createdAt,value
2019-01-15T00:01:57.096Z,8.00
2019-01-15T00:04:26.431Z,6.25
2019-01-15T00:06:55.729Z,7.30
2019-01-15T00:09:26.173Z,5.60
2019-01-15T00:11:55.553Z,5.22
2019-01-15T00:14:24.910Z,4.60
2019-01-15T00:16:54.271Z,5.53
2019-01-15T00:19:23.602Z,5.97
2019-01-15T00:21:52.977Z,5.72
2019-01-15T00:24:22.307Z,4.72
2019-01-15T00:26:51.668Z,4.05
2019-01-15T00:29:21.032Z,8.05
2019-01-15T00:31:50.432Z,4.33
2019-01-15T00:34:19.749Z,5.00
2019-01-15T00:36:49.063Z,6.03
2019-01-15T00:39:18.423Z,8.68
2019-01-15T00:41:47.894Z,6.12
2019-01-15T00:44:17.213Z,6.60
2019-01-15T00:46:46.546Z,4.15
2019-01-15T00:49:15.908Z,3.65
2019-01-15T00:51:45.291Z,6.47
2019-01-15T00:54:14.655Z,4.70
2019-01-15T00:56:44.022Z,5.55
2019-01-15T00:59:13.393Z,3.95
2019-01-15T01:01:42.753Z,8.18
2019-01-15T01:04:12.150Z,6.65
2019-01-15T01:06:41.509Z,7.83
2019-01-15T01:09:11.640Z,3.98
2019-01-15T01:11:40.958Z,5.10
2019-01-15T01:14:10.305Z,6.00
2019-01-15T01:16:39.627Z,4.95
2019-01-15T01:19:08.957Z,5.20
2019-01-15T01:21:38.330Z,3.75
2019-01-15T01:24:07.676Z,4.60
2019-01-15T01:26:37.036Z,2.80
2019-01-15T01:29:06.380Z,4.08
2019-01-15T01:31:35.702Z,6.97
2019-01-15T01:34:05.089Z,4.10
2019-01-15T01:36:34.419Z,3.42
2019-01-15T01:39:05.730Z,4.67
2019-01-15T01:41:35.079Z,3.70
2019-01-15T01:44:04.631Z,4.72
2019-01-15T01:46:33.967Z,2.87
2019-01-15T01:49:03.337Z,3.85
2019-01-15T01:51:32.698Z,4.22
2019-01-15T01:54:02.027Z,4.97
2019-01-15T01:56:31.367Z,3.67
2019-01-15T01:59:00.711Z,5.53
2019-01-15T02:01:30.062Z,4.03
2019-01-15T02:03:59.410Z,3.52
2019-01-15T02:06:28.759Z,3.77
2019-01-15T02:08:58.084Z,6.00
2019-01-15T02:11:27.436Z,5.92
2019-01-15T02:13:56.854Z,4.47
2019-01-15T02:16:26.157Z,3.35
2019-01-15T02:18:55.452Z,3.95
2019-01-15T02:21:24.805Z,4.62
2019-01-15T02:23:54.235Z,4.55
2019-01-15T02:26:23.565Z,3.05
2019-01-15T02:28:52.928Z,2.58
2019-01-15T02:31:22.311Z,2.67
2019-01-15T02:33:51.636Z,3.58
2019-01-15T02:36:21.007Z,3.47
2019-01-15T02:38:50.452Z,2.58
2019-01-15T02:41:19.805Z,4.20
2019-01-15T02:43:49.107Z,4.03
2019-01-15T02:46:18.413Z,3.62
2019-01-15T02:48:47.803Z,4.70
2019-01-15T02:51:17.182Z,3.98
2019-01-15T02:53:46.549Z,4.90
2019-01-15T02:56:15.915Z,3.25
2019-01-15T02:58:45.269Z,3.35
2019-01-15T03:01:14.637Z,2.33
2019-01-15T03:03:44.071Z,4.45
2019-01-15T03:06:13.434Z,3.42
2019-01-15T03:08:42.826Z,4.60
2019-01-15T03:11:12.136Z,4.10
2019-01-15T03:13:41.447Z,3.90
2019-01-15T03:16:10.775Z,3.98
2019-01-15T03:18:40.108Z,4.35
2019-01-15T03:21:09.443Z,2.50
2019-01-15T03:23:38.769Z,5.03
2019-01-15T03:26:08.130Z,3.55
2019-01-15T03:28:37.519Z,2.70
2019-01-15T03:31:06.920Z,7.92
2019-01-15T03:33:36.293Z,4.95
2019-01-15T03:36:05.613Z,3.58
2019-01-15T03:38:34.950Z,4.55
2019-01-15T03:41:04.267Z,3.67
2019-01-15T03:43:33.589Z,5.05
2019-01-15T03:46:04.376Z,5.08
2019-01-15T03:48:34.282Z,7.03
2019-01-15T03:51:03.942Z,4.37
2019-01-15T03:53:33.300Z,4.62
2019-01-15T03:56:04.810Z,5.90
2019-01-15T03:58:34.154Z,3.52
2019-01-15T04:01:03.485Z,4.37
2019-01-15T04:03:32.889Z,7.47
2019-01-15T04:06:02.225Z,2.30
2019-01-15T04:08:31.579Z,3.60
2019-01-15T04:11:00.931Z,3.15
2019-01-15T04:13:30.228Z,7.92
2019-01-15T04:15:59.549Z,5.85
2019-01-15T04:18:28.892Z,4.80
2019-01-15T04:20:58.249Z,3.52
2019-01-15T04:23:27.620Z,6.47
2019-01-15T04:25:56.939Z,3.87
2019-01-15T04:28:26.270Z,8.45
2019-01-15T04:30:55.714Z,4.03
2019-01-15T04:33:25.060Z,6.67
2019-01-15T04:35:54.429Z,3.75
2019-01-15T04:38:23.807Z,5.53
2019-01-15T04:40:53.151Z,5.62
2019-01-15T04:43:22.498Z,5.42
2019-01-15T04:45:51.813Z,4.70
2019-01-15T04:48:21.245Z,6.00
2019-01-15T04:50:50.750Z,4.55
2019-01-15T04:53:20.070Z,6.25
2019-01-15T04:55:49.408Z,4.60
2019-01-15T04:58:18.863Z,5.30
2019-01-15T05:00:48.172Z,4.45
2019-01-15T05:03:17.488Z,7.30
2019-01-15T05:05:46.826Z,7.28
2019-01-15T05:08:16.261Z,5.47
2019-01-15T05:10:45.630Z,7.55
2019-01-15T05:13:14.935Z,5.65
2019-01-15T05:15:44.249Z,6.10
2019-01-15T05:18:13.577Z,7.67
2019-01-15T05:20:42.887Z,6.83
2019-01-15T05:23:12.232Z,6.53
2019-01-15T05:25:41.559Z,6.37
2019-01-15T05:28:10.877Z,7.42
2019-01-15T05:30:40.285Z,6.87
2019-01-15T05:33:09.611Z,11.65
2019-01-15T05:35:38.938Z,6.03
2019-01-15T05:38:08.395Z,7.33
2019-01-15T05:40:37.762Z,4.25
2019-01-15T05:43:07.096Z,6.60
2019-01-15T05:45:38.099Z,7.78
2019-01-15T05:48:10.189Z,5.45
2019-01-15T05:50:45.521Z,4.28
2019-01-15T05:53:14.863Z,6.60
2019-01-15T05:55:44.172Z,7.28
2019-01-15T05:58:13.524Z,15.23
2019-01-15T06:00:43.051Z,15.48
2019-01-15T06:03:12.419Z,10.13
2019-01-15T06:05:44.231Z,8.25
2019-01-15T06:08:13.568Z,5.72
2019-01-15T06:10:42.901Z,9.28
2019-01-15T06:13:12.283Z,12.00
2019-01-15T06:15:41.650Z,7.87
2019-01-15T06:18:11.078Z,9.60
2019-01-15T06:20:40.421Z,9.25
2019-01-15T06:23:09.756Z,10.03
2019-01-15T06:25:39.133Z,7.45
2019-01-15T06:28:08.504Z,7.83
2019-01-15T06:30:37.924Z,7.95
2019-01-15T06:33:07.484Z,9.33
2019-01-15T06:35:36.831Z,10.58
2019-01-15T06:38:06.289Z,10.60
2019-01-15T06:40:35.636Z,7.22
2019-01-15T06:43:05.072Z,8.08
2019-01-15T06:45:34.399Z,8.40
2019-01-15T06:48:03.849Z,6.83
2019-01-15T06:50:33.187Z,10.45
2019-01-15T06:53:02.523Z,8.43
2019-01-15T06:55:31.953Z,8.55
2019-01-15T06:58:01.292Z,9.73
2019-01-15T07:00:30.805Z,8.53
2019-01-15T07:03:00.310Z,6.08
2019-01-15T07:05:29.764Z,10.18
2019-01-15T07:07:59.102Z,7.67
2019-01-15T07:10:31.267Z,10.25
2019-01-15T07:13:00.658Z,6.08
2019-01-15T07:15:30.045Z,7.15
2019-01-15T07:17:59.373Z,9.85
2019-01-15T07:20:28.822Z,9.65
2019-01-15T07:23:07.115Z,11.30
2019-01-15T07:25:36.652Z,9.00
2019-01-15T07:28:06.331Z,8.35
2019-01-15T07:30:38.748Z,8.23
2019-01-15T07:33:09.152Z,7.45
2019-01-15T07:35:38.593Z,8.75
2019-01-15T07:38:08.188Z,8.88
2019-01-15T07:40:37.830Z,11.87
2019-01-15T07:43:07.243Z,11.40
2019-01-15T07:45:36.706Z,10.73
2019-01-15T07:48:06.402Z,9.87
2019-01-15T07:50:35.805Z,15.90
2019-01-15T07:53:06.130Z,13.00
2019-01-15T07:55:35.499Z,12.00
2019-01-15T07:58:05.002Z,9.10
2019-01-15T08:00:34.383Z,8.30
2019-01-15T08:03:04.110Z,10.27
2019-01-15T08:05:33.491Z,9.17
2019-01-15T08:08:03.156Z,8.67
2019-01-15T08:10:32.716Z,11.57
2019-01-15T08:13:02.112Z,6.20
2019-01-15T08:15:31.568Z,6.80
2019-01-15T08:18:00.886Z,8.53
2019-01-15T08:20:31.431Z,8.57
2019-01-15T08:23:00.869Z,7.37
2019-01-15T08:25:30.234Z,8.43
2019-01-15T08:27:59.647Z,8.43
2019-01-15T08:30:31.784Z,7.90
2019-01-15T08:33:01.160Z,7.10
2019-01-15T08:35:30.552Z,7.50
2019-01-15T08:38:00.030Z,7.73
2019-01-15T08:40:29.434Z,7.90
2019-01-15T08:42:58.846Z,7.47
2019-01-15T08:45:28.184Z,7.33
2019-01-15T08:48:10.941Z,7.50
2019-01-15T08:50:40.499Z,8.83
2019-01-15T08:53:10.317Z,7.27
2019-01-15T08:55:39.649Z,8.40
2019-01-15T08:58:08.992Z,9.70
2019-01-15T09:00:38.336Z,7.80
2019-01-15T09:03:07.673Z,8.03
2019-01-15T09:05:37.443Z,7.17
2019-01-15T09:08:06.800Z,6.90
2019-01-15T09:10:36.158Z,5.87
2019-01-15T09:13:06.037Z,7.73
2019-01-15T09:15:35.460Z,9.50
2019-01-15T09:18:04.973Z,7.80
2019-01-15T09:20:34.389Z,6.77
2019-01-15T09:23:03.771Z,5.30
2019-01-15T09:25:33.142Z,7.50
2019-01-15T09:28:02.515Z,6.30
2019-01-15T09:30:31.897Z,5.60
2019-01-15T09:33:01.227Z,6.87
2019-01-15T09:35:30.569Z,6.80
2019-01-15T09:38:00.496Z,7.20
2019-01-15T09:40:30.006Z,10.30
2019-01-15T09:42:59.454Z,9.13
2019-01-15T09:45:28.840Z,5.57
2019-01-15T09:48:05.713Z,7.70
2019-01-15T09:50:35.220Z,8.27
2019-01-15T09:53:04.991Z,5.20
2019-01-15T09:55:35.397Z,5.60
2019-01-15T09:58:05.618Z,6.30
2019-01-15T10:00:35.042Z,7.87
2019-01-15T10:03:04.364Z,8.07
2019-01-15T10:05:33.696Z,5.03
2019-01-15T10:08:03.053Z,7.30
2019-01-15T10:10:32.380Z,6.20
2019-01-15T10:13:01.725Z,5.97
2019-01-15T10:15:31.053Z,5.17
2019-01-15T10:18:00.423Z,7.60
2019-01-15T10:20:29.751Z,7.87
2019-01-15T10:22:59.076Z,7.70
2019-01-15T10:25:29.720Z,6.37
2019-01-15T10:27:59.242Z,7.93
2019-01-15T10:31:21.511Z,5.23
2019-01-15T10:33:57.943Z,5.87
2019-01-15T10:36:25.485Z,6.97
2019-01-15T10:38:54.796Z,6.77
2019-01-15T10:41:24.128Z,6.17
2019-01-15T10:43:53.426Z,6.17
2019-01-15T10:46:23.161Z,5.50
2019-01-15T10:48:52.506Z,6.77
2019-01-15T10:51:21.829Z,6.60
2019-01-15T10:53:51.165Z,9.50
2019-01-15T10:56:20.499Z,9.53
2019-01-15T10:58:49.845Z,5.07
2019-01-15T11:01:19.191Z,6.47
2019-01-15T11:03:48.516Z,8.17
2019-01-15T11:06:17.911Z,6.17
2019-01-15T11:08:47.263Z,5.93
2019-01-15T11:11:16.595Z,7.10
2019-01-15T11:13:45.884Z,12.40
2019-01-15T11:16:15.168Z,9.83
2019-01-15T11:18:44.486Z,6.00
2019-01-15T11:21:14.720Z,10.70
2019-01-15T11:23:44.079Z,4.87
2019-01-15T11:26:13.444Z,8.10
2019-01-15T11:28:42.812Z,7.23
2019-01-15T11:31:12.111Z,6.13
2019-01-15T11:33:41.435Z,6.83
2019-01-15T11:36:10.781Z,6.77
2019-01-15T11:38:40.169Z,5.97
2019-01-15T11:41:09.910Z,4.27
2019-01-15T11:43:39.287Z,7.10
2019-01-15T11:46:08.624Z,7.33
2019-01-15T11:48:37.954Z,7.40
2019-01-15T11:51:07.274Z,6.90
2019-01-15T11:53:36.596Z,5.27
2019-01-15T11:56:05.934Z,4.60
2019-01-15T11:58:35.410Z,5.13
2019-01-15T12:01:19.437Z,7.50
2019-01-15T12:04:10.458Z,6.20
2019-01-15T12:06:54.610Z,6.20
2019-01-15T12:09:55.027Z,6.37
2019-01-15T12:12:58.365Z,5.77
2019-01-15T12:15:39.262Z,6.23
2019-01-15T12:18:27.529Z,5.73
2019-01-15T12:21:14.638Z,9.10
2019-01-15T12:24:02.895Z,6.30
2019-01-15T12:26:40.630Z,4.77
2019-01-15T12:29:38.305Z,5.77
2019-01-15T12:32:28.167Z,8.57
2019-01-15T12:35:28.808Z,7.47
2019-01-15T12:38:15.976Z,4.73
2019-01-15T12:41:07.412Z,6.40
2019-01-15T12:43:54.399Z,6.30
2019-01-15T12:46:41.547Z,7.13
2019-01-15T12:49:27.061Z,6.40
2019-01-15T12:52:15.349Z,5.77
2019-01-15T12:55:15.705Z,5.60
2019-01-15T12:58:02.928Z,7.77
2019-01-15T13:00:50.033Z,7.83
2019-01-15T13:03:37.132Z,7.40
2019-01-15T13:06:25.546Z,6.27
2019-01-15T13:09:08.957Z,4.77
2019-01-15T13:11:56.144Z,8.30
2019-01-15T13:14:53.732Z,7.50
2019-01-15T13:18:00.310Z,7.97
2019-01-15T13:20:47.170Z,9.60
2019-01-15T13:23:34.315Z,9.43
2019-01-15T13:26:21.733Z,8.97
2019-01-15T13:29:19.094Z,5.37
2019-01-15T13:32:07.372Z,7.17
2019-01-15T13:35:07.928Z,7.73
2019-01-15T13:37:54.832Z,7.93
2019-01-15T13:40:58.279Z,8.13
2019-01-15T13:43:45.210Z,6.20
2019-01-15T13:46:42.518Z,8.23
2019-01-15T13:49:43.236Z,9.77
2019-01-15T13:52:34.369Z,7.07
2019-01-15T13:55:28.091Z,8.40
2019-01-15T13:58:24.588Z,6.80
2019-01-15T14:01:08.854Z,5.83
2019-01-15T14:04:03.010Z,6.00
2019-01-15T14:07:06.946Z,5.00
2019-01-15T14:09:53.320Z,6.20
2019-01-15T14:12:44.634Z,9.17
2019-01-15T14:15:49.125Z,6.80
2019-01-15T14:18:36.089Z,7.40
2019-01-15T14:21:30.489Z,7.43
2019-01-15T14:24:24.645Z,7.97
2019-01-15T14:27:02.653Z,9.48
2019-01-15T14:29:49.670Z,7.40
2019-01-15T14:32:43.994Z,7.30
2019-01-15T14:35:33.220Z,5.70
2019-01-15T14:38:30.748Z,10.20
2019-01-15T14:41:19.040Z,10.38
2019-01-15T14:44:05.946Z,8.98
2019-01-15T14:46:54.246Z,8.78
2019-01-15T14:49:41.503Z,6.87
2019-01-15T14:52:32.840Z,9.15
2019-01-15T14:55:19.632Z,10.28
2019-01-15T14:58:14.041Z,9.45
2019-01-15T15:01:02.364Z,8.58
2019-01-15T15:03:53.727Z,7.58
2019-01-15T15:06:40.664Z,8.48
2019-01-15T15:09:37.068Z,7.60
2019-01-15T15:12:24.018Z,7.00
2019-01-15T15:15:12.271Z,10.93
2019-01-15T15:18:00.599Z,10.78
2019-01-15T15:20:54.347Z,10.80
2019-01-15T15:23:43.601Z,9.38
2019-01-15T15:26:30.574Z,8.60
2019-01-15T15:29:18.847Z,8.28
2019-01-15T15:32:10.382Z,9.98
2019-01-15T15:34:57.500Z,9.40
2019-01-15T15:37:43.439Z,8.25
2019-01-15T15:40:31.831Z,6.55
2019-01-15T15:43:29.525Z,9.60
2019-01-15T15:46:15.412Z,8.23
2019-01-15T15:49:02.583Z,10.98
2019-01-15T15:52:09.366Z,10.20
2019-01-15T15:54:57.782Z,13.85
2019-01-15T15:57:37.335Z,11.25
2019-01-15T16:00:42.115Z,10.72
2019-01-15T16:03:27.607Z,9.65
2019-01-15T16:06:15.365Z,11.65
2019-01-15T16:09:03.578Z,9.70
2019-01-15T16:11:50.610Z,12.45
2019-01-15T16:15:00.553Z,11.73
2019-01-15T16:17:47.521Z,7.80
2019-01-15T16:20:44.717Z,12.55
2019-01-15T16:23:31.877Z,10.98
2019-01-15T16:26:23.284Z,9.05
2019-01-15T16:29:30.151Z,12.93
2019-01-15T16:32:07.822Z,10.63
2019-01-15T16:35:08.139Z,9.78
2019-01-15T16:37:53.664Z,12.28
2019-01-15T16:40:50.835Z,10.15
2019-01-15T16:43:39.145Z,9.08
2019-01-15T16:46:39.725Z,9.65
2019-01-15T16:49:31.324Z,9.63
2019-01-15T16:52:22.561Z,9.10
2019-01-15T16:55:09.552Z,12.13
2019-01-15T16:57:56.171Z,12.37
2019-01-15T17:00:43.320Z,9.05
2019-01-15T17:03:34.623Z,8.68
2019-01-15T17:06:26.288Z,9.55
2019-01-15T17:09:18.179Z,8.40
2019-01-15T17:12:04.506Z,7.10
2019-01-15T17:14:52.819Z,8.93
2019-01-15T17:17:39.751Z,10.80
2019-01-15T17:20:27.926Z,11.60
2019-01-15T17:23:22.455Z,12.55
2019-01-15T17:26:06.260Z,8.20
2019-01-15T17:28:54.613Z,8.95
2019-01-15T17:31:58.246Z,9.55
2019-01-15T17:34:49.531Z,8.55
2019-01-15T17:37:55.979Z,8.28
2019-01-15T17:40:43.889Z,15.15
2019-01-15T17:43:50.793Z,9.98
2019-01-15T17:46:43.183Z,8.20
2019-01-15T17:49:40.662Z,12.20
2019-01-15T17:52:25.136Z,9.65
2019-01-15T17:55:03.668Z,9.08
2019-01-15T17:57:54.833Z,10.23
2019-01-15T18:00:46.122Z,5.90
2019-01-15T18:03:33.363Z,7.60
2019-01-15T18:06:24.679Z,7.83
2019-01-15T18:09:13.200Z,8.15
2019-01-15T18:12:01.465Z,6.65
2019-01-15T18:15:04.980Z,11.22
2019-01-15T18:17:53.567Z,8.83
2019-01-15T18:20:40.569Z,13.38
2019-01-15T18:23:20.497Z,8.43
2019-01-15T18:26:17.953Z,11.05
2019-01-15T18:29:09.352Z,7.60
2019-01-15T18:31:56.319Z,9.53
2019-01-15T18:34:44.611Z,12.88
2019-01-15T18:37:31.796Z,15.48
2019-01-15T18:40:22.270Z,11.48
2019-01-15T18:43:01.808Z,12.55
2019-01-15T18:45:46.874Z,10.88
2019-01-15T18:48:50.540Z,11.45
2019-01-15T18:51:44.736Z,9.93
2019-01-15T18:54:27.265Z,13.28
2019-01-15T18:57:21.800Z,8.73
2019-01-15T19:00:09.047Z,13.83
2019-01-15T19:02:46.754Z,14.98
2019-01-15T19:05:34.865Z,11.35
2019-01-15T19:08:26.251Z,10.58
2019-01-15T19:11:17.852Z,18.23
2019-01-15T19:14:24.402Z,22.00
2019-01-15T19:17:21.370Z,30.48
2019-01-15T19:20:07.998Z,30.35
2019-01-15T19:22:44.141Z,17.92
2019-01-15T19:25:38.980Z,11.73
2019-01-15T19:28:39.311Z,37.80
2019-01-15T19:31:26.282Z,38.83
2019-01-15T19:34:32.984Z,12.33
2019-01-15T19:37:23.043Z,9.38
2019-01-15T19:40:12.314Z,12.90
2019-01-15T19:43:19.435Z,10.55
2019-01-15T19:46:15.513Z,10.28
2019-01-15T19:49:02.440Z,9.43
2019-01-15T19:51:42.075Z,8.78
2019-01-15T19:54:26.221Z,8.63
2019-01-15T19:57:11.449Z,13.35
2019-01-15T19:59:59.740Z,9.38
2019-01-15T20:02:51.114Z,10.15
2019-01-15T20:05:39.772Z,9.48
2019-01-15T20:08:26.741Z,9.10
2019-01-15T20:11:13.418Z,10.88
2019-01-15T20:14:00.657Z,9.00
2019-01-15T20:16:54.753Z,8.75
2019-01-15T20:19:34.193Z,10.82
2019-01-15T20:22:27.188Z,13.18
2019-01-15T20:25:11.823Z,8.40
2019-01-15T20:27:54.546Z,7.87
2019-01-15T20:30:41.752Z,10.28
2019-01-15T20:33:28.910Z,12.78
2019-01-15T20:36:06.672Z,13.88
2019-01-15T20:39:00.935Z,10.10
2019-01-15T20:41:47.867Z,10.28
2019-01-15T20:44:51.456Z,11.60
2019-01-15T20:47:45.247Z,10.60
2019-01-15T20:50:36.931Z,12.50
2019-01-15T20:53:24.037Z,11.55
2019-01-15T20:56:12.460Z,10.30
2019-01-15T20:58:59.414Z,11.88
2019-01-15T21:01:38.173Z,10.75
2019-01-15T21:04:38.635Z,9.40
2019-01-15T21:07:26.953Z,11.10
2019-01-15T21:10:15.500Z,13.13
2019-01-15T21:13:02.446Z,8.58
2019-01-15T21:16:00.132Z,7.72
2019-01-15T21:18:51.450Z,7.22
2019-01-15T21:21:44.821Z,10.28
2019-01-15T21:24:32.160Z,10.00
2019-01-15T21:27:23.368Z,9.98
2019-01-15T21:30:10.623Z,8.25
2019-01-15T21:32:58.932Z,10.05
2019-01-15T21:35:53.325Z,7.90
2019-01-15T21:38:53.778Z,8.23
2019-01-15T21:42:00.470Z,9.73
2019-01-15T21:44:48.773Z,9.33
2019-01-15T21:47:40.270Z,7.37
2019-01-15T21:50:31.748Z,7.40
2019-01-15T21:53:11.414Z,7.35
2019-01-15T21:56:02.759Z,7.85
2019-01-15T21:58:41.340Z,6.40
2019-01-15T22:01:39.151Z,9.25
2019-01-15T22:04:30.210Z,6.70
2019-01-15T22:07:18.458Z,9.35
2019-01-15T22:10:17.296Z,7.05
2019-01-15T22:13:07.811Z,5.30
2019-01-15T22:15:57.492Z,6.28
2019-01-15T22:19:01.108Z,6.50
2019-01-15T22:21:42.460Z,7.58
2019-01-15T22:24:30.219Z,6.05
2019-01-15T22:27:14.341Z,5.97
2019-01-15T22:30:05.463Z,8.05
2019-01-15T22:32:56.904Z,5.95
2019-01-15T22:35:44.236Z,7.60
2019-01-15T22:38:28.506Z,6.17
2019-01-15T22:41:20.643Z,6.28
2019-01-15T22:44:23.965Z,5.00
2019-01-15T22:47:18.353Z,7.50
2019-01-15T22:50:06.633Z,4.97
2019-01-15T22:52:46.476Z,4.97
2019-01-15T22:55:33.567Z,4.75
2019-01-15T22:58:20.762Z,6.42
2019-01-15T23:01:08.075Z,5.60
2019-01-15T23:04:08.664Z,5.37
2019-01-15T23:06:55.641Z,5.37
2019-01-15T23:09:59.313Z,5.78
2019-01-15T23:12:56.579Z,8.28
2019-01-15T23:15:47.905Z,7.62
2019-01-15T23:18:35.109Z,7.12
2019-01-15T23:21:39.052Z,4.15
2019-01-15T23:24:26.131Z,5.95
2019-01-15T23:27:13.546Z,8.90
2019-01-15T23:29:52.066Z,4.95
2019-01-15T23:32:40.327Z,6.25
2019-01-15T23:35:32.121Z,4.37
2019-01-15T23:38:29.307Z,6.87
2019-01-15T23:41:30.025Z,5.33
2019-01-15T23:44:27.352Z,5.28
2019-01-15T23:47:21.762Z,4.45
2019-01-15T23:50:00.816Z,5.40
2019-01-15T23:52:58.430Z,5.95
2019-01-15T23:55:58.966Z,4.30
2019-01-15T23:59:02.697Z,4.42
