createdAt,value
2018-07-14T00:00:27.372Z,20.28
2018-07-14T00:01:27.500Z,20.24
2018-07-14T00:02:27.334Z,20.20
2018-07-14T00:03:27.414Z,20.18
2018-07-14T00:04:27.295Z,20.21
2018-07-14T00:05:27.429Z,20.13
2018-07-14T00:06:27.255Z,20.16
2018-07-14T00:07:27.340Z,20.20
2018-07-14T00:08:27.222Z,20.10
2018-07-14T00:09:27.360Z,20.12
2018-07-14T00:10:27.178Z,20.08
2018-07-14T00:11:27.265Z,20.06
2018-07-14T00:12:27.139Z,20.08
2018-07-14T00:13:27.279Z,20.02
2018-07-14T00:14:27.106Z,20.05
2018-07-14T00:15:27.190Z,20.02
2018-07-14T00:16:27.060Z,19.97
2018-07-14T00:17:27.204Z,19.95
2018-07-14T00:18:27.025Z,19.87
2018-07-14T00:19:27.117Z,19.94
2018-07-14T00:20:26.984Z,19.88
2018-07-14T00:21:27.135Z,19.86
2018-07-14T00:22:26.943Z,19.93
2018-07-14T00:23:27.047Z,19.87
2018-07-14T00:24:26.968Z,19.83
2018-07-14T00:25:27.054Z,19.78
2018-07-14T00:26:26.865Z,19.80
2018-07-14T00:27:26.977Z,19.76
2018-07-14T00:28:26.825Z,19.78
2018-07-14T00:29:26.898Z,19.79
2018-07-14T00:30:26.786Z,19.76
2018-07-14T00:31:26.893Z,19.79
2018-07-14T00:32:26.745Z,19.79
2018-07-14T00:33:26.805Z,19.78
2018-07-14T00:34:26.709Z,19.78
2018-07-14T00:35:26.820Z,19.72
2018-07-14T00:36:26.668Z,19.76
2018-07-14T00:37:26.732Z,19.73
2018-07-14T00:38:26.630Z,19.68
2018-07-14T00:39:26.745Z,19.73
2018-07-14T00:40:26.588Z,19.68
2018-07-14T00:41:26.657Z,19.69
2018-07-14T00:42:26.549Z,19.61
2018-07-14T00:43:26.670Z,19.65
2018-07-14T00:44:26.513Z,19.60
2018-07-14T00:45:26.585Z,19.60
2018-07-14T00:46:26.469Z,19.57
2018-07-14T00:47:26.597Z,19.51
2018-07-14T00:48:26.429Z,19.55
2018-07-14T00:49:26.508Z,19.47
2018-07-14T00:50:26.393Z,19.48
2018-07-14T00:51:26.521Z,19.53
2018-07-14T00:52:26.349Z,19.53
2018-07-14T00:53:26.446Z,19.42
2018-07-14T00:54:26.312Z,19.35
2018-07-14T00:55:26.462Z,19.39
2018-07-14T00:56:26.269Z,19.38
2018-07-14T00:57:26.358Z,19.40
2018-07-14T00:58:26.230Z,19.38
2018-07-14T00:59:26.383Z,19.38
2018-07-14T01:00:26.196Z,19.42
2018-07-14T01:01:26.291Z,19.40
2018-07-14T01:02:26.153Z,19.43
2018-07-14T01:03:26.303Z,19.36
2018-07-14T01:04:26.111Z,19.33
2018-07-14T01:05:26.216Z,19.39
2018-07-14T01:06:26.073Z,19.38
2018-07-14T01:07:26.233Z,19.36
2018-07-14T01:08:26.037Z,19.35
2018-07-14T01:09:26.143Z,19.23
2018-07-14T01:10:25.992Z,19.29
2018-07-14T01:11:26.154Z,19.25
2018-07-14T01:12:25.948Z,19.28
2018-07-14T01:13:26.081Z,19.32
2018-07-14T01:14:25.939Z,19.17
2018-07-14T01:15:26.081Z,19.13
2018-07-14T01:16:25.871Z,19.29
2018-07-14T01:17:26.000Z,19.29
2018-07-14T01:18:25.831Z,19.13
2018-07-14T01:19:26.006Z,19.14
2018-07-14T01:20:25.793Z,19.14
2018-07-14T01:21:25.920Z,19.11
2018-07-14T01:22:25.750Z,19.17
2018-07-14T01:23:25.831Z,19.13
2018-07-14T01:24:25.710Z,19.08
2018-07-14T01:25:25.793Z,19.17
2018-07-14T01:26:25.686Z,19.06
2018-07-14T01:27:25.779Z,19.11
2018-07-14T01:28:25.630Z,19.08
2018-07-14T01:29:25.668Z,19.02
2018-07-14T01:30:25.622Z,19.05
2018-07-14T01:31:25.685Z,19.14
2018-07-14T01:32:25.547Z,19.02
2018-07-14T01:33:25.593Z,19.10
2018-07-14T01:34:25.509Z,19.02
2018-07-14T01:35:25.610Z,19.01
2018-07-14T01:36:25.501Z,19.01
2018-07-14T01:37:25.518Z,18.95
2018-07-14T01:38:25.427Z,18.87
2018-07-14T01:39:25.549Z,18.91
2018-07-14T01:40:25.386Z,18.91
2018-07-14T01:41:25.446Z,18.91
2018-07-14T01:42:25.347Z,18.91
2018-07-14T01:43:25.461Z,18.80
2018-07-14T01:44:25.318Z,18.83
2018-07-14T01:45:25.371Z,18.82
2018-07-14T01:46:25.263Z,18.80
2018-07-14T01:47:25.285Z,18.83
2018-07-14T01:48:25.225Z,18.77
2018-07-14T01:49:25.297Z,18.79
2018-07-14T01:50:25.184Z,18.74
2018-07-14T01:51:25.209Z,18.76
2018-07-14T01:52:25.139Z,18.72
2018-07-14T01:53:25.222Z,18.74
2018-07-14T01:54:25.178Z,18.70
2018-07-14T01:55:25.137Z,18.73
2018-07-14T01:56:25.059Z,18.72
2018-07-14T01:57:25.150Z,18.65
2018-07-14T01:58:25.017Z,18.70
2018-07-14T01:59:25.061Z,18.65
2018-07-14T02:00:24.992Z,18.57
2018-07-14T02:01:25.082Z,18.58
2018-07-14T02:02:24.937Z,18.58
2018-07-14T02:03:24.989Z,18.55
2018-07-14T02:04:24.895Z,18.59
2018-07-14T02:05:25.001Z,18.59
2018-07-14T02:06:24.852Z,18.52
2018-07-14T02:07:24.914Z,18.58
2018-07-14T02:08:24.814Z,18.52
2018-07-14T02:09:24.927Z,18.52
2018-07-14T02:10:24.773Z,18.47
2018-07-14T02:11:24.837Z,18.52
2018-07-14T02:12:24.729Z,18.52
2018-07-14T02:13:24.858Z,18.44
2018-07-14T02:14:24.698Z,18.46
2018-07-14T02:15:24.768Z,18.47
2018-07-14T02:16:24.646Z,18.47
2018-07-14T02:17:24.780Z,18.40
2018-07-14T02:18:24.607Z,18.40
2018-07-14T02:19:24.691Z,18.36
2018-07-14T02:20:24.566Z,18.37
2018-07-14T02:21:24.705Z,18.39
2018-07-14T02:22:24.525Z,18.39
2018-07-14T02:23:24.616Z,18.31
2018-07-14T02:24:24.482Z,18.33
2018-07-14T02:25:24.632Z,18.29
2018-07-14T02:26:24.438Z,18.37
2018-07-14T02:27:24.543Z,18.33
2018-07-14T02:28:24.397Z,18.39
2018-07-14T02:29:24.455Z,18.31
2018-07-14T02:30:24.357Z,18.31
2018-07-14T02:31:24.470Z,18.33
2018-07-14T02:32:24.316Z,18.28
2018-07-14T02:33:24.381Z,18.33
2018-07-14T02:34:24.277Z,18.33
2018-07-14T02:35:24.394Z,18.29
2018-07-14T02:36:24.235Z,18.27
2018-07-14T02:37:24.307Z,18.24
2018-07-14T02:38:24.192Z,18.34
2018-07-14T02:39:24.322Z,18.27
2018-07-14T02:40:24.149Z,18.25
2018-07-14T02:41:24.232Z,18.22
2018-07-14T02:42:24.107Z,18.22
2018-07-14T02:43:24.249Z,18.21
2018-07-14T02:44:24.070Z,18.18
2018-07-14T02:45:24.163Z,18.15
2018-07-14T02:46:24.021Z,18.19
2018-07-14T02:47:24.173Z,18.13
2018-07-14T02:48:23.981Z,18.12
2018-07-14T02:49:23.984Z,18.13
2018-07-14T02:50:23.943Z,18.09
2018-07-14T02:51:23.998Z,18.09
2018-07-14T02:52:23.899Z,18.09
2018-07-14T02:53:23.908Z,18.03
2018-07-14T02:54:23.860Z,17.99
2018-07-14T02:55:23.921Z,18.00
2018-07-14T02:56:23.816Z,17.94
2018-07-14T02:57:23.836Z,17.99
2018-07-14T02:58:23.774Z,18.03
2018-07-14T02:59:23.849Z,18.00
2018-07-14T03:00:23.737Z,17.91
2018-07-14T03:01:23.761Z,17.82
2018-07-14T03:02:23.693Z,17.84
2018-07-14T03:03:23.775Z,17.84
2018-07-14T03:04:23.645Z,17.82
2018-07-14T03:05:23.687Z,17.89
2018-07-14T03:06:23.610Z,17.88
2018-07-14T03:07:23.592Z,17.81
2018-07-14T03:08:23.567Z,17.85
2018-07-14T03:09:23.613Z,17.84
2018-07-14T03:10:23.522Z,17.81
2018-07-14T03:11:23.524Z,17.82
2018-07-14T03:12:23.549Z,17.82
2018-07-14T03:13:23.555Z,17.81
2018-07-14T03:14:23.438Z,17.85
2018-07-14T03:15:23.451Z,17.79
2018-07-14T03:16:23.396Z,17.78
2018-07-14T03:17:23.465Z,17.78
2018-07-14T03:18:23.358Z,17.71
2018-07-14T03:19:23.475Z,17.66
2018-07-14T03:20:23.311Z,17.71
2018-07-14T03:21:23.390Z,17.63
2018-07-14T03:22:23.269Z,17.64
2018-07-14T03:23:23.303Z,17.66
2018-07-14T03:24:23.229Z,17.67
2018-07-14T03:25:23.317Z,17.66
2018-07-14T03:26:23.196Z,17.67
2018-07-14T03:27:23.229Z,17.64
2018-07-14T03:28:23.147Z,17.63
2018-07-14T03:29:23.150Z,17.64
2018-07-14T03:30:23.104Z,17.62
2018-07-14T03:31:23.156Z,17.64
2018-07-14T03:32:23.080Z,17.57
2018-07-14T03:33:23.064Z,17.53
2018-07-14T03:34:23.017Z,17.62
2018-07-14T03:35:23.082Z,17.55
2018-07-14T03:36:22.974Z,17.57
2018-07-14T03:37:23.022Z,17.57
2018-07-14T03:38:22.932Z,17.59
2018-07-14T03:39:23.008Z,17.50
2018-07-14T03:40:22.891Z,17.50
2018-07-14T03:41:22.920Z,17.50
2018-07-14T03:42:22.848Z,17.43
2018-07-14T03:43:22.932Z,17.46
2018-07-14T03:44:22.805Z,17.54
2018-07-14T03:45:22.848Z,17.44
2018-07-14T03:46:22.761Z,17.47
2018-07-14T03:47:22.760Z,17.46
2018-07-14T03:48:22.718Z,17.44
2018-07-14T03:49:22.797Z,17.38
2018-07-14T03:50:22.678Z,17.44
2018-07-14T03:51:22.685Z,17.43
2018-07-14T03:52:22.643Z,17.33
2018-07-14T03:53:22.699Z,17.41
2018-07-14T03:54:22.591Z,17.33
2018-07-14T03:55:22.613Z,17.33
2018-07-14T03:56:22.547Z,17.44
2018-07-14T03:57:22.629Z,17.36
2018-07-14T03:58:22.507Z,17.41
2018-07-14T03:59:22.543Z,17.33
2018-07-14T04:00:22.464Z,17.41
2018-07-14T04:01:22.553Z,17.32
2018-07-14T04:02:22.421Z,17.33
2018-07-14T04:03:22.465Z,17.41
2018-07-14T04:04:22.379Z,17.26
2018-07-14T04:05:22.376Z,17.26
2018-07-14T04:06:22.374Z,17.30
2018-07-14T04:07:22.389Z,17.28
2018-07-14T04:08:22.294Z,17.26
2018-07-14T04:09:22.305Z,17.28
2018-07-14T04:10:22.254Z,17.29
2018-07-14T04:11:22.317Z,17.33
2018-07-14T04:12:22.209Z,17.26
2018-07-14T04:13:22.231Z,17.29
2018-07-14T04:14:22.164Z,17.25
2018-07-14T04:15:22.238Z,17.28
2018-07-14T04:16:22.123Z,17.36
2018-07-14T04:17:22.152Z,17.28
2018-07-14T04:18:22.076Z,17.35
2018-07-14T04:19:22.166Z,17.25
2018-07-14T04:20:22.035Z,17.33
2018-07-14T04:21:22.083Z,17.28
2018-07-14T04:22:21.996Z,17.26
2018-07-14T04:23:21.988Z,17.35
2018-07-14T04:24:21.947Z,17.20
2018-07-14T04:25:22.006Z,17.28
2018-07-14T04:26:21.905Z,17.28
2018-07-14T04:27:21.920Z,17.33
2018-07-14T04:28:21.868Z,17.25
2018-07-14T04:29:21.932Z,17.38
2018-07-14T04:30:21.891Z,17.32
2018-07-14T04:31:21.843Z,17.35
2018-07-14T04:32:21.777Z,17.35
2018-07-14T04:33:21.860Z,17.35
2018-07-14T04:34:21.735Z,17.44
2018-07-14T04:35:21.768Z,17.36
2018-07-14T04:36:21.694Z,17.38
2018-07-14T04:37:21.783Z,17.35
2018-07-14T04:38:21.648Z,17.38
2018-07-14T04:39:21.710Z,17.35
2018-07-14T04:40:21.611Z,17.36
2018-07-14T04:41:21.606Z,17.43
2018-07-14T04:42:21.581Z,17.35
2018-07-14T04:43:21.622Z,17.33
2018-07-14T04:44:21.522Z,17.40
2018-07-14T04:45:21.533Z,17.33
2018-07-14T04:46:21.484Z,17.33
2018-07-14T04:47:21.548Z,17.35
2018-07-14T04:48:21.433Z,17.41
2018-07-14T04:49:21.466Z,17.43
2018-07-14T04:50:21.391Z,17.41
2018-07-14T04:51:21.376Z,17.43
2018-07-14T04:52:21.347Z,17.44
2018-07-14T04:53:21.386Z,17.44
2018-07-14T04:54:21.307Z,17.47
2018-07-14T04:55:21.399Z,17.47
2018-07-14T04:56:21.262Z,17.53
2018-07-14T04:57:21.311Z,17.50
2018-07-14T04:58:21.220Z,17.51
2018-07-14T04:59:21.222Z,17.51
2018-07-14T05:00:21.174Z,17.55
2018-07-14T05:01:21.238Z,17.54
2018-07-14T05:02:21.134Z,17.51
2018-07-14T05:03:21.148Z,17.62
2018-07-14T05:04:21.091Z,17.55
2018-07-14T05:05:21.161Z,17.63
2018-07-14T05:06:21.067Z,17.62
2018-07-14T05:07:21.075Z,17.63
2018-07-14T05:08:21.007Z,17.57
2018-07-14T05:09:21.093Z,17.54
2018-07-14T05:10:20.962Z,17.53
2018-07-14T05:11:21.000Z,17.59
2018-07-14T05:12:20.921Z,17.62
2018-07-14T05:13:21.015Z,17.55
2018-07-14T05:14:20.874Z,17.59
2018-07-14T05:15:20.927Z,17.59
2018-07-14T05:16:20.834Z,17.55
2018-07-14T05:17:20.839Z,17.59
2018-07-14T05:18:20.791Z,17.66
2018-07-14T05:19:20.852Z,17.63
2018-07-14T05:20:20.749Z,17.67
2018-07-14T05:21:20.801Z,17.71
2018-07-14T05:22:20.705Z,17.78
2018-07-14T05:23:20.777Z,17.66
2018-07-14T05:24:20.664Z,17.79
2018-07-14T05:25:20.687Z,17.74
2018-07-14T05:26:20.622Z,17.87
2018-07-14T05:27:20.704Z,17.84
2018-07-14T05:28:20.577Z,17.84
2018-07-14T05:29:20.618Z,17.81
2018-07-14T05:30:20.533Z,17.92
2018-07-14T05:31:20.526Z,17.82
2018-07-14T05:32:20.494Z,17.81
2018-07-14T05:33:20.540Z,17.85
2018-07-14T05:34:20.449Z,17.85
2018-07-14T05:35:20.453Z,17.88
2018-07-14T05:36:20.403Z,17.89
2018-07-14T05:37:20.467Z,17.78
2018-07-14T05:38:20.369Z,17.85
2018-07-14T05:39:20.378Z,17.94
2018-07-14T05:40:20.319Z,18.03
2018-07-14T05:41:20.392Z,18.02
2018-07-14T05:42:20.278Z,17.94
2018-07-14T05:43:20.306Z,17.95
2018-07-14T05:44:20.233Z,18.02
2018-07-14T05:45:20.318Z,18.06
2018-07-14T05:46:20.192Z,18.18
2018-07-14T05:47:20.229Z,18.13
2018-07-14T05:48:20.150Z,18.10
2018-07-14T05:49:20.269Z,18.09
2018-07-14T05:50:20.106Z,18.12
2018-07-14T05:51:20.156Z,18.17
2018-07-14T05:52:20.101Z,18.15
2018-07-14T05:53:20.068Z,18.18
2018-07-14T05:54:20.024Z,18.25
2018-07-14T05:55:20.102Z,18.27
2018-07-14T05:56:19.979Z,18.31
2018-07-14T05:57:19.996Z,18.39
2018-07-14T05:58:19.938Z,18.42
2018-07-14T05:59:20.007Z,18.43
2018-07-14T06:00:19.896Z,18.49
2018-07-14T06:01:19.920Z,18.47
2018-07-14T06:02:19.853Z,18.46
2018-07-14T06:03:19.931Z,18.49
2018-07-14T06:04:19.812Z,18.54
2018-07-14T06:05:19.849Z,18.65
2018-07-14T06:06:19.771Z,18.58
2018-07-14T06:07:19.859Z,18.54
2018-07-14T06:08:19.726Z,18.59
2018-07-14T06:09:19.772Z,18.59
2018-07-14T06:10:19.684Z,18.62
2018-07-14T06:11:19.685Z,18.62
2018-07-14T06:12:19.642Z,18.68
2018-07-14T06:13:19.698Z,18.74
2018-07-14T06:14:19.653Z,18.68
2018-07-14T06:15:19.609Z,18.72
2018-07-14T06:16:19.573Z,18.68
2018-07-14T06:17:19.628Z,18.70
2018-07-14T06:18:19.519Z,18.70
2018-07-14T06:19:19.553Z,18.68
2018-07-14T06:20:19.475Z,18.74
2018-07-14T06:21:19.550Z,18.80
2018-07-14T06:22:19.432Z,18.83
2018-07-14T06:23:19.462Z,18.87
2018-07-14T06:24:19.392Z,18.94
2018-07-14T06:25:19.473Z,18.91
2018-07-14T06:26:19.351Z,18.91
2018-07-14T06:27:19.388Z,18.91
2018-07-14T06:28:19.306Z,18.87
2018-07-14T06:29:19.402Z,19.02
2018-07-14T06:30:19.266Z,18.97
2018-07-14T06:31:19.314Z,19.10
2018-07-14T06:32:19.223Z,19.08
2018-07-14T06:33:19.227Z,19.11
2018-07-14T06:34:19.185Z,19.11
2018-07-14T06:35:19.241Z,19.15
2018-07-14T06:36:19.143Z,19.21
2018-07-14T06:37:19.149Z,19.17
2018-07-14T06:38:19.127Z,19.18
2018-07-14T06:39:19.165Z,19.23
2018-07-14T06:40:19.057Z,19.32
2018-07-14T06:41:19.183Z,19.29
2018-07-14T06:42:19.017Z,19.31
2018-07-14T06:43:19.090Z,19.35
2018-07-14T06:44:18.996Z,19.32
2018-07-14T06:45:19.105Z,19.40
2018-07-14T06:46:18.927Z,19.33
2018-07-14T06:47:18.902Z,19.43
2018-07-14T06:48:19.025Z,19.39
2018-07-14T06:49:18.867Z,19.50
2018-07-14T06:50:19.039Z,19.48
2018-07-14T06:51:18.830Z,19.55
2018-07-14T06:52:18.971Z,19.58
2018-07-14T06:53:18.785Z,19.57
2018-07-14T06:54:19.032Z,19.57
2018-07-14T06:55:18.750Z,19.53
2018-07-14T06:56:18.897Z,19.53
2018-07-14T06:57:18.704Z,19.69
2018-07-14T06:58:18.885Z,19.61
2018-07-14T06:59:18.675Z,19.61
2018-07-14T07:00:18.824Z,19.66
2018-07-14T07:01:18.627Z,19.70
2018-07-14T07:02:18.818Z,19.78
2018-07-14T07:03:18.648Z,19.80
2018-07-14T07:04:18.744Z,19.80
2018-07-14T07:05:18.547Z,19.87
2018-07-14T07:06:18.655Z,19.93
2018-07-14T07:07:18.512Z,19.88
2018-07-14T07:08:18.664Z,19.97
2018-07-14T07:09:18.475Z,19.98
2018-07-14T07:10:18.581Z,20.02
2018-07-14T07:11:18.425Z,20.00
2018-07-14T07:12:18.605Z,20.08
2018-07-14T07:13:18.396Z,20.16
2018-07-14T07:14:18.504Z,20.20
2018-07-14T07:15:18.343Z,20.12
2018-07-14T07:16:18.527Z,20.20
2018-07-14T07:17:18.362Z,20.18
2018-07-14T07:18:18.429Z,20.23
2018-07-14T07:19:18.250Z,20.24
2018-07-14T07:20:18.341Z,20.31
2018-07-14T07:21:18.279Z,20.27
2018-07-14T07:22:18.257Z,20.33
2018-07-14T07:23:18.184Z,20.31
2018-07-14T07:24:18.266Z,20.34
2018-07-14T07:25:18.142Z,20.41
2018-07-14T07:26:18.177Z,20.43
2018-07-14T07:27:18.094Z,20.56
2018-07-14T07:28:18.192Z,20.58
2018-07-14T07:29:18.063Z,20.62
2018-07-14T07:30:18.103Z,20.61
2018-07-14T07:31:18.022Z,20.65
2018-07-14T07:32:18.118Z,20.62
2018-07-14T07:33:17.984Z,20.65
2018-07-14T07:34:18.027Z,20.68
2018-07-14T07:35:17.953Z,20.64
2018-07-14T07:36:18.045Z,20.77
2018-07-14T07:37:17.911Z,20.79
2018-07-14T07:38:17.950Z,20.80
2018-07-14T07:39:17.859Z,20.90
2018-07-14T07:40:17.970Z,20.87
2018-07-14T07:41:17.835Z,20.84
2018-07-14T07:42:17.882Z,20.86
2018-07-14T07:43:17.789Z,20.89
2018-07-14T07:44:17.789Z,20.83
2018-07-14T07:45:17.750Z,20.93
2018-07-14T07:46:17.842Z,20.90
2018-07-14T07:47:17.700Z,20.83
2018-07-14T07:48:17.709Z,20.89
2018-07-14T07:49:17.667Z,20.95
2018-07-14T07:50:17.644Z,21.02
2018-07-14T07:51:17.622Z,21.05
2018-07-14T07:52:17.636Z,21.01
2018-07-14T07:53:17.586Z,21.02
2018-07-14T07:54:17.646Z,21.06
2018-07-14T07:55:17.656Z,21.09
2018-07-14T07:56:17.525Z,21.20
2018-07-14T07:57:17.570Z,21.20
2018-07-14T07:58:17.503Z,21.29
2018-07-14T07:59:17.486Z,21.29
2018-07-14T08:00:17.447Z,21.34
2018-07-14T08:01:17.499Z,21.42
2018-07-14T08:02:17.412Z,21.39
2018-07-14T08:03:17.406Z,21.44
2018-07-14T08:04:17.373Z,21.48
2018-07-14T08:05:17.422Z,21.54
2018-07-14T08:06:17.351Z,21.51
2018-07-14T08:07:17.336Z,21.60
2018-07-14T08:08:17.295Z,21.67
2018-07-14T08:09:17.350Z,21.66
2018-07-14T08:10:17.253Z,21.71
2018-07-14T08:11:17.258Z,21.74
2018-07-14T08:12:17.216Z,21.78
2018-07-14T08:13:17.270Z,21.79
2018-07-14T08:14:17.176Z,21.82
2018-07-14T08:15:17.186Z,21.81
2018-07-14T08:16:17.142Z,21.92
2018-07-14T08:17:17.215Z,21.83
2018-07-14T08:18:17.102Z,21.94
2018-07-14T08:19:17.111Z,21.88
2018-07-14T08:20:17.062Z,21.97
2018-07-14T08:21:17.124Z,22.07
2018-07-14T08:22:17.021Z,22.07
2018-07-14T08:23:17.036Z,22.07
2018-07-14T08:24:16.990Z,22.13
2018-07-14T08:25:17.053Z,22.12
2018-07-14T08:26:16.947Z,22.16
2018-07-14T08:27:16.970Z,22.27
2018-07-14T08:28:16.912Z,22.27
2018-07-14T08:29:16.976Z,22.38
2018-07-14T08:30:16.871Z,22.46
2018-07-14T08:31:16.889Z,22.43
2018-07-14T08:32:16.895Z,22.52
2018-07-14T08:33:16.905Z,22.52
2018-07-14T08:34:16.797Z,22.59
2018-07-14T08:35:16.813Z,22.75
2018-07-14T08:36:16.767Z,22.78
2018-07-14T08:37:16.833Z,22.96
2018-07-14T08:38:16.730Z,22.93
2018-07-14T08:39:16.742Z,23.19
2018-07-14T08:40:16.684Z,23.20
2018-07-14T08:41:16.753Z,23.31
2018-07-14T08:42:16.646Z,23.35
2018-07-14T08:43:16.771Z,23.35
2018-07-14T08:44:16.616Z,23.45
2018-07-14T08:45:16.680Z,23.52
2018-07-14T08:46:16.573Z,23.55
2018-07-14T08:47:16.593Z,23.67
2018-07-14T08:48:16.535Z,23.71
2018-07-14T08:49:16.606Z,23.76
2018-07-14T08:50:16.501Z,23.79
2018-07-14T08:51:16.588Z,23.80
2018-07-14T08:52:16.463Z,23.95
2018-07-14T08:53:16.534Z,24.24
2018-07-14T08:54:16.425Z,24.35
2018-07-14T08:55:16.445Z,24.45
2018-07-14T08:56:16.389Z,24.60
2018-07-14T08:57:16.460Z,24.77
2018-07-14T08:58:16.484Z,24.64
2018-07-14T08:59:16.392Z,24.67
2018-07-14T09:00:16.321Z,24.77
2018-07-14T09:01:16.386Z,24.76
2018-07-14T09:02:16.282Z,24.83
2018-07-14T09:03:16.298Z,24.91
2018-07-14T09:04:16.254Z,24.92
2018-07-14T09:05:16.348Z,25.01
2018-07-14T09:06:16.213Z,25.17
2018-07-14T09:07:16.222Z,25.24
2018-07-14T09:08:16.176Z,25.25
2018-07-14T09:09:16.232Z,25.24
2018-07-14T09:10:16.144Z,25.28
2018-07-14T09:11:16.147Z,25.28
2018-07-14T09:12:16.106Z,25.34
2018-07-14T09:13:16.163Z,25.56
2018-07-14T09:14:16.072Z,25.74
2018-07-14T09:15:16.075Z,25.80
2018-07-14T09:16:16.034Z,25.90
2018-07-14T09:17:16.087Z,25.89
2018-07-14T09:18:16.005Z,25.91
2018-07-14T09:19:16.003Z,25.97
2018-07-14T09:20:15.971Z,26.06
2018-07-14T09:21:16.014Z,26.21
2018-07-14T09:22:15.934Z,26.24
2018-07-14T09:23:16.031Z,26.24
2018-07-14T09:24:15.901Z,26.06
2018-07-14T09:25:15.941Z,26.02
2018-07-14T09:26:15.867Z,26.09
2018-07-14T09:27:15.954Z,26.43
2018-07-14T09:28:15.833Z,26.59
2018-07-14T09:29:15.867Z,26.73
2018-07-14T09:30:15.812Z,26.73
2018-07-14T09:31:15.882Z,26.81
2018-07-14T09:32:15.767Z,26.79
2018-07-14T09:33:15.796Z,26.77
2018-07-14T09:34:15.775Z,26.83
2018-07-14T09:35:15.804Z,26.73
2018-07-14T09:36:15.699Z,26.81
2018-07-14T09:37:15.722Z,26.91
2018-07-14T09:38:15.669Z,27.04
2018-07-14T09:39:15.736Z,27.14
2018-07-14T09:40:15.635Z,27.26
2018-07-14T09:41:15.645Z,27.41
2018-07-14T09:42:15.642Z,27.51
2018-07-14T09:43:15.658Z,27.58
2018-07-14T09:44:15.571Z,27.76
2018-07-14T09:45:15.556Z,27.89
2018-07-14T09:46:15.541Z,27.89
2018-07-14T09:47:15.586Z,27.99
2018-07-14T09:48:15.514Z,28.14
2018-07-14T09:49:15.597Z,28.43
2018-07-14T09:50:15.477Z,28.41
2018-07-14T09:51:15.511Z,28.54
2018-07-14T09:52:15.448Z,28.62
2018-07-14T09:53:15.526Z,28.82
2018-07-14T09:54:15.414Z,29.13
2018-07-14T09:55:15.473Z,29.13
2018-07-14T09:56:15.381Z,29.13
2018-07-14T09:57:15.452Z,29.00
2018-07-14T09:58:15.353Z,28.91
2018-07-14T09:59:15.369Z,28.91
2018-07-14T10:00:15.322Z,28.81
2018-07-14T10:01:15.376Z,28.77
2018-07-14T10:02:15.293Z,28.70
2018-07-14T10:03:15.349Z,28.72
2018-07-14T10:04:15.264Z,28.59
2018-07-14T10:05:15.303Z,28.80
2018-07-14T10:06:15.300Z,29.01
2018-07-14T10:07:15.345Z,28.90
2018-07-14T10:08:15.205Z,29.19
2018-07-14T10:09:15.237Z,29.34
2018-07-14T10:10:15.175Z,29.41
2018-07-14T10:11:15.243Z,29.50
2018-07-14T10:12:15.149Z,29.74
2018-07-14T10:13:15.178Z,29.81
2018-07-14T10:14:15.122Z,29.97
2018-07-14T10:15:15.170Z,29.96
2018-07-14T10:16:15.090Z,30.08
2018-07-14T10:17:15.204Z,30.08
2018-07-14T10:18:15.059Z,30.09
2018-07-14T10:19:15.098Z,30.16
2018-07-14T10:20:15.048Z,30.26
2018-07-14T10:21:15.111Z,30.45
2018-07-14T10:22:15.075Z,30.61
2018-07-14T10:23:15.024Z,30.54
2018-07-14T10:24:14.975Z,30.47
2018-07-14T10:25:15.089Z,30.47
2018-07-14T10:26:14.951Z,30.52
2018-07-14T10:27:14.949Z,30.56
2018-07-14T10:28:14.921Z,30.64
2018-07-14T10:29:14.962Z,30.47
2018-07-14T10:30:14.894Z,30.23
2018-07-14T10:31:14.979Z,30.15
2018-07-14T10:32:14.867Z,30.30
2018-07-14T10:33:14.896Z,30.43
2018-07-14T10:34:14.841Z,30.76
2018-07-14T10:35:14.904Z,31.11
2018-07-14T10:36:14.834Z,31.42
2018-07-14T10:37:14.814Z,31.72
2018-07-14T10:38:14.786Z,31.72
2018-07-14T10:39:14.828Z,31.76
2018-07-14T10:40:14.767Z,31.91
2018-07-14T10:41:14.841Z,31.96
2018-07-14T10:42:14.809Z,32.06
2018-07-14T10:43:14.753Z,32.06
2018-07-14T10:44:14.712Z,32.06
2018-07-14T10:45:14.766Z,32.06
2018-07-14T10:46:14.684Z,32.00
2018-07-14T10:47:14.785Z,32.03
2018-07-14T10:48:14.661Z,32.10
2018-07-14T10:49:14.695Z,32.07
2018-07-14T10:50:14.634Z,32.10
2018-07-14T10:51:14.712Z,31.99
2018-07-14T10:52:14.611Z,31.87
2018-07-14T10:53:14.625Z,31.67
2018-07-14T10:54:14.588Z,31.61
2018-07-14T10:55:14.692Z,31.70
2018-07-14T10:56:14.564Z,31.76
2018-07-14T10:57:14.648Z,31.64
2018-07-14T10:58:14.613Z,31.70
2018-07-14T10:59:14.563Z,31.84
2018-07-14T11:00:14.517Z,32.02
2018-07-14T11:01:14.577Z,32.17
2018-07-14T11:02:14.492Z,32.24
2018-07-14T11:03:14.594Z,32.27
2018-07-14T11:04:14.457Z,32.24
2018-07-14T11:05:14.502Z,32.18
2018-07-14T11:06:14.444Z,32.13
2018-07-14T11:07:14.517Z,32.20
2018-07-14T11:08:14.417Z,32.18
2018-07-14T11:09:14.430Z,32.37
2018-07-14T11:10:14.394Z,32.49
2018-07-14T11:11:14.453Z,32.42
2018-07-14T11:12:14.430Z,32.35
2018-07-14T11:13:14.459Z,32.55
2018-07-14T11:14:14.351Z,32.51
2018-07-14T11:15:14.367Z,32.64
2018-07-14T11:16:14.326Z,32.70
2018-07-14T11:17:14.402Z,32.89
2018-07-14T11:18:14.303Z,32.93
2018-07-14T11:19:14.394Z,32.95
2018-07-14T11:20:14.281Z,32.93
2018-07-14T11:21:14.356Z,32.81
2018-07-14T11:22:14.259Z,32.74
2018-07-14T11:23:14.321Z,32.88
2018-07-14T11:24:14.236Z,32.89
2018-07-14T11:25:14.336Z,33.10
2018-07-14T11:26:14.215Z,33.06
2018-07-14T11:27:14.247Z,33.20
2018-07-14T11:28:14.192Z,33.36
2018-07-14T11:29:14.264Z,33.37
2018-07-14T11:30:14.218Z,33.51
2018-07-14T11:31:14.173Z,33.26
2018-07-14T11:32:14.148Z,33.03
2018-07-14T11:33:14.179Z,32.76
2018-07-14T11:34:14.127Z,32.81
2018-07-14T11:35:14.196Z,32.92
2018-07-14T11:36:14.109Z,33.04
2018-07-14T11:37:14.217Z,33.31
2018-07-14T11:38:14.088Z,33.31
2018-07-14T11:39:14.128Z,33.51
2018-07-14T11:40:14.065Z,33.46
2018-07-14T11:41:14.142Z,33.61
2018-07-14T11:42:14.062Z,33.76
2018-07-14T11:43:14.054Z,33.60
2018-07-14T11:44:14.021Z,33.57
2018-07-14T11:45:14.067Z,33.49
2018-07-14T11:46:14.002Z,33.23
2018-07-14T11:47:14.080Z,32.67
2018-07-14T11:48:13.983Z,32.52
2018-07-14T11:49:13.994Z,32.58
2018-07-14T11:50:13.972Z,32.88
2018-07-14T11:51:14.007Z,32.88
2018-07-14T11:52:13.941Z,33.06
2018-07-14T11:53:14.023Z,33.03
2018-07-14T11:54:13.943Z,33.14
2018-07-14T11:55:13.930Z,33.26
2018-07-14T11:56:13.901Z,33.22
2018-07-14T11:57:13.948Z,33.33
2018-07-14T11:58:13.885Z,33.36
2018-07-14T11:59:13.961Z,33.29
2018-07-14T12:00:13.860Z,33.31
2018-07-14T12:01:13.923Z,33.29
2018-07-14T12:02:13.840Z,33.31
2018-07-14T12:03:13.891Z,33.36
2018-07-14T12:04:13.821Z,33.31
2018-07-14T12:05:13.927Z,33.27
2018-07-14T12:06:13.801Z,33.46
2018-07-14T12:07:13.822Z,33.60
2018-07-14T12:08:13.781Z,33.68
2018-07-14T12:09:13.829Z,33.68
2018-07-14T12:10:13.763Z,33.73
2018-07-14T12:11:13.842Z,33.71
2018-07-14T12:12:13.743Z,33.68
2018-07-14T12:13:13.755Z,33.80
2018-07-14T12:14:13.721Z,33.87
2018-07-14T12:15:13.769Z,34.11
2018-07-14T12:16:13.703Z,34.11
2018-07-14T12:17:13.787Z,34.00
2018-07-14T12:18:13.889Z,33.87
2018-07-14T12:19:13.695Z,33.80
2018-07-14T12:20:13.666Z,33.64
2018-07-14T12:21:13.712Z,33.55
2018-07-14T12:22:13.709Z,33.58
2018-07-14T12:23:13.642Z,33.79
2018-07-14T12:24:13.733Z,33.67
2018-07-14T12:25:13.620Z,33.87
2018-07-14T12:26:13.672Z,33.98
2018-07-14T12:27:13.609Z,34.13
2018-07-14T12:28:13.584Z,34.11
2018-07-14T12:29:13.576Z,34.00
2018-07-14T12:30:13.699Z,34.00
2018-07-14T12:31:13.560Z,34.09
2018-07-14T12:32:15.637Z,34.11
2018-07-14T12:33:13.538Z,33.94
2018-07-14T12:34:13.601Z,34.01
2018-07-14T12:35:13.520Z,33.98
2018-07-14T12:36:13.614Z,34.19
2018-07-14T12:37:13.522Z,34.11
2018-07-14T12:38:13.524Z,34.19
2018-07-14T12:39:13.480Z,34.26
2018-07-14T12:40:13.533Z,34.35
2018-07-14T12:41:13.464Z,34.53
2018-07-14T12:42:13.553Z,34.32
2018-07-14T12:43:13.484Z,34.29
2018-07-14T12:44:13.464Z,34.41
2018-07-14T12:45:13.503Z,34.32
2018-07-14T12:46:13.577Z,34.22
2018-07-14T12:47:13.410Z,34.34
2018-07-14T12:48:13.491Z,34.41
2018-07-14T12:49:13.739Z,34.51
2018-07-14T12:50:13.405Z,34.56
2018-07-14T12:51:13.373Z,34.35
2018-07-14T12:52:13.995Z,34.35