createdAt,value
2022-10-05T00:00:55.176Z,2.83
2022-10-05T00:03:22.876Z,3.22
2022-10-05T00:05:49.599Z,2.72
2022-10-05T00:08:22.482Z,3.35
2022-10-05T00:10:49.927Z,3.13
2022-10-05T00:13:21.893Z,3.45
2022-10-05T00:15:49.445Z,3.05
2022-10-05T00:18:18.443Z,3.25
2022-10-05T00:20:46.535Z,2.67
2022-10-05T00:23:26.699Z,3.30
2022-10-05T00:25:53.272Z,2.53
2022-10-05T00:28:30.453Z,2.92
2022-10-05T00:30:58.364Z,2.65
2022-10-05T00:33:25.430Z,3.10
2022-10-05T00:35:52.128Z,2.80
2022-10-05T00:38:18.727Z,3.45
2022-10-05T00:41:17.265Z,3.00
2022-10-05T00:44:05.306Z,3.38
2022-10-05T00:46:42.190Z,2.80
2022-10-05T00:49:29.053Z,3.08
2022-10-05T00:52:12.585Z,3.42
2022-10-05T00:54:45.273Z,2.67
2022-10-05T00:57:38.144Z,2.53
2022-10-05T01:00:10.000Z,2.70
2022-10-05T01:02:58.601Z,2.90
2022-10-05T01:05:33.645Z,2.70
2022-10-05T01:08:08.859Z,2.80
2022-10-05T01:10:56.885Z,2.53
2022-10-05T01:13:45.285Z,3.33
2022-10-05T01:16:20.862Z,2.53
2022-10-05T01:18:56.377Z,2.80
2022-10-05T01:21:25.035Z,3.08
2022-10-05T01:24:14.496Z,3.15
2022-10-05T01:26:53.003Z,3.30
2022-10-05T01:29:22.937Z,3.15
2022-10-05T01:32:06.328Z,3.05
2022-10-05T01:34:41.089Z,2.90
2022-10-05T01:37:38.620Z,2.67
2022-10-05T01:40:08.506Z,2.70
2022-10-05T01:42:40.821Z,2.83
2022-10-05T01:45:26.320Z,2.58
2022-10-05T01:48:14.976Z,2.90
2022-10-05T01:50:49.998Z,2.50
2022-10-05T01:53:44.408Z,3.10
2022-10-05T01:56:24.429Z,3.33
2022-10-05T01:58:50.944Z,1.92
2022-10-05T02:01:27.472Z,2.45
2022-10-05T02:04:03.413Z,3.45
2022-10-05T02:06:38.468Z,2.35
2022-10-05T02:09:11.920Z,2.50
2022-10-05T02:11:39.641Z,2.83
2022-10-05T02:14:12.444Z,2.65
2022-10-05T02:16:43.603Z,3.13
2022-10-05T02:19:17.852Z,3.25
2022-10-05T02:21:47.477Z,2.63
2022-10-05T02:24:22.292Z,2.80
2022-10-05T02:26:50.854Z,2.60
2022-10-05T02:29:21.802Z,2.85
2022-10-05T02:31:58.005Z,2.85
2022-10-05T02:34:28.246Z,3.17
2022-10-05T02:37:07.618Z,2.97
2022-10-05T02:39:55.720Z,2.60
2022-10-05T02:42:53.294Z,2.85
2022-10-05T02:46:07.520Z,2.80
2022-10-05T02:48:58.827Z,3.10
2022-10-05T02:51:34.893Z,2.60
2022-10-05T02:54:15.930Z,2.70
2022-10-05T02:56:51.374Z,2.50
2022-10-05T02:59:28.046Z,2.53
2022-10-05T03:02:05.046Z,2.80
2022-10-05T03:05:02.687Z,2.85
2022-10-05T03:08:00.705Z,3.05
2022-10-05T03:10:37.748Z,2.50
2022-10-05T03:13:21.258Z,2.20
2022-10-05T03:15:56.523Z,2.85
2022-10-05T03:18:43.528Z,2.35
2022-10-05T03:21:41.375Z,2.92
2022-10-05T03:24:17.287Z,2.85
2022-10-05T03:27:01.603Z,3.10
2022-10-05T03:29:38.192Z,2.50
2022-10-05T03:32:19.037Z,2.53
2022-10-05T03:34:49.479Z,3.28
2022-10-05T03:37:53.186Z,3.20
2022-10-05T03:40:31.234Z,2.90
2022-10-05T03:43:06.881Z,2.60
2022-10-05T03:45:59.382Z,2.80
2022-10-05T03:49:02.750Z,2.70
2022-10-05T03:51:36.387Z,2.78
2022-10-05T03:54:21.008Z,2.40
2022-10-05T03:56:58.153Z,3.30
2022-10-05T03:59:32.611Z,3.47
2022-10-05T04:02:21.080Z,3.00
2022-10-05T04:04:53.041Z,2.67
2022-10-05T04:07:29.859Z,2.92
2022-10-05T04:09:57.883Z,2.80
2022-10-05T04:12:29.045Z,2.83
2022-10-05T04:15:08.592Z,2.53
2022-10-05T04:17:43.212Z,2.85
2022-10-05T04:20:43.347Z,3.00
2022-10-05T04:23:09.857Z,3.55
2022-10-05T04:25:57.995Z,2.85
2022-10-05T04:28:35.127Z,2.92
2022-10-05T04:31:04.431Z,2.95
2022-10-05T04:33:31.957Z,3.00
2022-10-05T04:36:16.928Z,2.97
2022-10-05T04:39:09.427Z,2.80
2022-10-05T04:42:00.367Z,2.47
2022-10-05T04:45:02.647Z,2.80
2022-10-05T04:47:37.764Z,2.83
2022-10-05T04:50:28.880Z,2.25
2022-10-05T04:53:07.677Z,2.55
2022-10-05T04:55:43.233Z,2.45
2022-10-05T04:58:10.230Z,2.33
2022-10-05T05:00:42.817Z,2.65
2022-10-05T05:03:34.154Z,2.75
2022-10-05T05:06:37.743Z,3.03
2022-10-05T05:09:37.329Z,2.90
2022-10-05T05:12:30.915Z,3.10
2022-10-05T05:15:16.142Z,2.80
2022-10-05T05:18:02.056Z,2.72
2022-10-05T05:20:40.466Z,2.63
2022-10-05T05:23:22.626Z,3.13
2022-10-05T05:26:01.082Z,2.90
2022-10-05T05:28:47.087Z,3.53
2022-10-05T05:31:38.415Z,3.00
2022-10-05T05:34:23.634Z,2.90
2022-10-05T05:37:10.400Z,2.83
2022-10-05T05:39:55.556Z,3.40
2022-10-05T05:42:39.645Z,3.40
2022-10-05T05:45:18.644Z,3.17
2022-10-05T05:47:54.480Z,3.22
2022-10-05T05:50:21.064Z,3.25
2022-10-05T05:52:53.395Z,3.08
2022-10-05T05:55:29.934Z,3.60
2022-10-05T05:58:27.779Z,3.90
2022-10-05T06:00:58.777Z,3.80
2022-10-05T06:03:38.554Z,3.75
2022-10-05T06:06:08.533Z,3.28
2022-10-05T06:08:51.391Z,3.90
2022-10-05T06:11:21.319Z,3.83
2022-10-05T06:13:48.009Z,3.90
2022-10-05T06:16:21.307Z,4.13
2022-10-05T06:18:52.895Z,3.72
2022-10-05T06:22:00.211Z,3.70
2022-10-05T06:24:51.404Z,3.88
2022-10-05T06:27:37.323Z,3.72
2022-10-05T06:30:15.317Z,3.80
2022-10-05T06:32:50.524Z,3.85
2022-10-05T06:35:17.011Z,3.63
2022-10-05T06:38:08.546Z,3.50
2022-10-05T06:41:01.674Z,3.50
2022-10-05T06:43:54.047Z,3.80
2022-10-05T06:46:32.347Z,3.80
2022-10-05T06:49:21.545Z,4.07
2022-10-05T06:52:05.026Z,3.47
2022-10-05T06:54:46.448Z,3.67
2022-10-05T06:57:19.402Z,3.17
2022-10-05T07:00:01.376Z,4.40
2022-10-05T07:02:55.515Z,3.33
2022-10-05T07:05:35.018Z,3.58
2022-10-05T07:08:04.789Z,3.17
2022-10-05T07:10:49.794Z,3.40
2022-10-05T07:13:22.337Z,2.65
2022-10-05T07:15:59.359Z,3.00
2022-10-05T07:18:48.887Z,4.03
2022-10-05T07:21:29.119Z,3.10
2022-10-05T07:24:24.781Z,3.10
2022-10-05T07:27:04.442Z,2.67
2022-10-05T07:29:59.071Z,2.90
2022-10-05T07:32:47.238Z,3.05
2022-10-05T07:35:47.666Z,2.90
2022-10-05T07:38:27.764Z,4.28
2022-10-05T07:41:07.600Z,2.95
2022-10-05T07:44:02.339Z,2.95
2022-10-05T07:46:40.982Z,2.53
2022-10-05T07:49:22.006Z,2.90
2022-10-05T07:51:51.401Z,2.40
2022-10-05T07:54:53.934Z,2.55
2022-10-05T07:57:26.799Z,3.00
2022-10-05T08:00:06.644Z,2.95
2022-10-05T08:02:49.647Z,2.33
2022-10-05T08:05:40.572Z,2.28
2022-10-05T08:08:24.212Z,2.80
2022-10-05T08:10:59.583Z,2.38
2022-10-05T08:13:42.778Z,2.03
2022-10-05T08:16:15.146Z,2.35
2022-10-05T08:18:56.356Z,3.10
2022-10-05T08:21:38.695Z,2.75
2022-10-05T08:24:15.890Z,2.47
2022-10-05T08:26:51.378Z,2.13
2022-10-05T08:29:37.218Z,2.42
2022-10-05T08:32:10.633Z,2.22
2022-10-05T08:35:24.422Z,2.33
2022-10-05T08:37:51.310Z,2.28
2022-10-05T08:40:53.729Z,2.42
2022-10-05T08:43:50.296Z,2.47
2022-10-05T08:46:35.675Z,2.22
2022-10-05T08:49:11.414Z,1.80
2022-10-05T08:51:53.044Z,2.30
2022-10-05T08:54:35.631Z,2.50
2022-10-05T08:57:23.669Z,1.80
2022-10-05T09:00:04.438Z,2.95
2022-10-05T09:02:31.058Z,2.30
2022-10-05T09:05:09.417Z,2.42
2022-10-05T09:07:54.363Z,2.10
2022-10-05T09:10:29.935Z,2.13
2022-10-05T09:13:12.247Z,2.08
2022-10-05T09:15:51.883Z,2.30
2022-10-05T09:18:58.207Z,2.20
2022-10-05T09:21:47.953Z,2.63
2022-10-05T09:24:14.770Z,2.03
2022-10-05T09:26:42.577Z,2.03
2022-10-05T09:29:30.712Z,2.42
2022-10-05T09:32:12.923Z,2.45
2022-10-05T09:35:06.207Z,2.15
2022-10-05T09:37:44.780Z,2.40
2022-10-05T09:40:33.417Z,2.05
2022-10-05T09:43:36.754Z,2.20
2022-10-05T09:46:15.781Z,2.50
2022-10-05T09:49:07.111Z,2.05
2022-10-05T09:52:07.252Z,1.98
2022-10-05T09:55:08.276Z,1.95
2022-10-05T09:57:52.457Z,1.95
2022-10-05T10:00:23.371Z,2.45
2022-10-05T10:03:23.379Z,2.58
2022-10-05T10:06:10.635Z,2.50
2022-10-05T10:08:48.483Z,2.88
2022-10-05T10:11:27.101Z,2.60
2022-10-05T10:14:30.138Z,2.45
2022-10-05T10:17:06.897Z,2.60
2022-10-05T10:20:11.637Z,2.90
2022-10-05T10:23:16.891Z,2.20
2022-10-05T10:26:21.719Z,2.95
2022-10-05T10:29:24.765Z,2.30
2022-10-05T10:32:00.112Z,2.60
2022-10-05T10:34:47.585Z,2.53
2022-10-05T10:37:39.527Z,2.30
2022-10-05T10:40:35.045Z,2.35
2022-10-05T10:43:07.736Z,3.70
2022-10-05T10:45:58.790Z,2.88
2022-10-05T10:48:40.444Z,2.55
2022-10-05T10:51:13.261Z,2.33
2022-10-05T10:54:24.775Z,3.10
2022-10-05T10:57:00.150Z,2.45
2022-10-05T10:59:54.243Z,2.70
2022-10-05T11:02:59.508Z,1.95
2022-10-05T11:05:38.188Z,2.25
2022-10-05T11:08:23.044Z,2.25
2022-10-05T11:11:27.111Z,2.30
2022-10-05T11:14:14.867Z,2.50
2022-10-05T11:17:04.937Z,2.88
2022-10-05T11:20:02.508Z,2.83
2022-10-05T11:22:56.518Z,2.90
2022-10-05T11:25:32.163Z,2.75
2022-10-05T11:28:19.824Z,2.63
2022-10-05T11:31:10.504Z,2.63
2022-10-05T11:34:06.753Z,2.80
2022-10-05T11:36:33.227Z,2.90
2022-10-05T11:39:25.862Z,2.83
2022-10-05T11:42:14.175Z,2.85
2022-10-05T11:44:59.789Z,2.80
2022-10-05T11:47:32.444Z,2.92
2022-10-05T11:50:20.619Z,3.30
2022-10-05T11:52:54.470Z,3.40
2022-10-05T11:55:23.862Z,2.92
2022-10-05T11:57:58.579Z,3.63
2022-10-05T12:00:29.247Z,2.92
2022-10-05T12:03:18.482Z,2.70
2022-10-05T12:06:00.580Z,3.45
2022-10-05T12:08:39.200Z,3.67
2022-10-05T12:11:22.936Z,2.95
2022-10-05T12:14:07.168Z,2.38
2022-10-05T12:16:42.034Z,2.58
2022-10-05T12:19:13.611Z,2.90
2022-10-05T12:22:15.626Z,2.70
2022-10-05T12:24:56.141Z,3.00
2022-10-05T12:27:25.402Z,2.10
2022-10-05T12:29:56.671Z,2.25
2022-10-05T12:32:36.482Z,2.20
2022-10-05T12:35:47.791Z,2.08
2022-10-05T12:38:27.123Z,2.00
2022-10-05T12:41:07.932Z,2.40
2022-10-05T12:44:02.507Z,2.22
2022-10-05T12:46:29.091Z,2.17
2022-10-05T12:49:08.025Z,1.65
2022-10-05T12:51:40.280Z,3.42
2022-10-05T12:54:06.739Z,3.85
2022-10-05T12:56:36.354Z,2.95
2022-10-05T12:59:11.879Z,2.58
2022-10-05T13:01:43.005Z,3.00
2022-10-05T13:04:38.512Z,2.47
2022-10-05T13:07:23.349Z,1.80
2022-10-05T13:10:17.361Z,3.90
2022-10-05T13:12:56.067Z,1.42
2022-10-05T13:15:32.540Z,2.13
2022-10-05T13:18:04.893Z,2.47
2022-10-05T13:20:56.362Z,3.90
2022-10-05T13:23:41.149Z,3.80
2022-10-05T13:26:19.821Z,2.83
2022-10-05T13:29:01.076Z,3.10
2022-10-05T13:31:32.833Z,3.30
2022-10-05T13:34:12.888Z,1.58
2022-10-05T13:36:49.336Z,2.78
2022-10-05T13:39:27.544Z,2.33
2022-10-05T13:42:05.233Z,2.28
2022-10-05T13:44:37.595Z,1.88
2022-10-05T13:47:16.874Z,1.58
2022-10-05T13:50:18.000Z,2.10
2022-10-05T13:52:55.683Z,2.95
2022-10-05T13:56:01.129Z,2.70
2022-10-05T13:58:41.256Z,2.22
2022-10-05T14:01:30.866Z,3.13
2022-10-05T14:04:20.618Z,2.22
2022-10-05T14:06:48.654Z,4.95
2022-10-05T14:09:22.196Z,16.63
2022-10-05T14:12:19.197Z,11.40
2022-10-05T14:14:47.689Z,5.07
2022-10-05T14:17:33.335Z,8.10
2022-10-05T14:20:01.557Z,6.25
2022-10-05T14:22:29.326Z,5.20
2022-10-05T14:25:07.891Z,3.13
2022-10-05T14:27:38.250Z,2.05
2022-10-05T14:30:14.077Z,2.45
2022-10-05T14:32:56.309Z,2.70
2022-10-05T14:35:29.342Z,2.20
2022-10-05T14:38:03.234Z,1.90
2022-10-05T14:40:36.908Z,2.40
2022-10-05T14:43:15.061Z,2.35
2022-10-05T14:45:55.919Z,2.10
2022-10-05T14:48:23.114Z,2.55
2022-10-05T14:50:55.038Z,1.70
2022-10-05T14:53:26.318Z,1.75
2022-10-05T14:56:08.257Z,1.70
2022-10-05T14:59:10.534Z,2.22
2022-10-05T15:01:45.190Z,3.90
2022-10-05T15:04:21.217Z,2.55
2022-10-05T15:07:06.024Z,2.17
2022-10-05T15:09:41.857Z,1.80
2022-10-05T15:12:09.510Z,1.73
2022-10-05T15:14:40.473Z,1.90
2022-10-05T15:17:31.140Z,2.05
2022-10-05T15:20:15.157Z,1.92
2022-10-05T15:22:50.497Z,1.90
2022-10-05T15:25:23.212Z,1.67
2022-10-05T15:27:58.828Z,1.80
2022-10-05T15:30:25.621Z,1.92
2022-10-05T15:33:09.326Z,1.85
2022-10-05T15:35:57.036Z,1.67
2022-10-05T15:38:40.231Z,3.83
2022-10-05T15:41:12.383Z,2.33
2022-10-05T15:43:46.271Z,2.40
2022-10-05T15:46:34.557Z,1.90
2022-10-05T15:49:12.660Z,2.60
2022-10-05T15:52:12.046Z,2.88
2022-10-05T15:54:57.417Z,3.72
2022-10-05T15:58:08.177Z,2.47
2022-10-05T16:00:57.939Z,2.22
2022-10-05T16:03:40.066Z,2.80
2022-10-05T16:06:28.715Z,3.30
2022-10-05T16:09:16.659Z,3.20
2022-10-05T16:11:53.900Z,2.28
2022-10-05T16:14:32.570Z,4.07
2022-10-05T16:17:09.034Z,2.35
2022-10-05T16:19:47.574Z,2.83
2022-10-05T16:22:21.792Z,2.88
2022-10-05T16:25:00.189Z,3.30
2022-10-05T16:27:33.056Z,4.00
2022-10-05T16:30:08.736Z,3.60
2022-10-05T16:32:42.584Z,3.78
2022-10-05T16:35:29.191Z,2.80
2022-10-05T16:38:27.154Z,6.50
2022-10-05T16:41:01.982Z,3.40
2022-10-05T16:43:49.703Z,4.32
2022-10-05T16:46:28.310Z,3.90
2022-10-05T16:49:12.950Z,4.70
2022-10-05T16:51:39.519Z,3.30
2022-10-05T16:54:20.249Z,5.30
2022-10-05T16:57:11.290Z,5.90
2022-10-05T16:59:46.875Z,6.00
2022-10-05T17:03:10.337Z,6.97
2022-10-05T17:05:59.129Z,7.78
2022-10-05T17:08:41.441Z,4.45
2022-10-05T17:11:26.716Z,5.03
2022-10-05T17:14:11.869Z,6.03
2022-10-05T17:16:41.447Z,8.88
2022-10-05T17:19:38.863Z,7.40
2022-10-05T17:22:25.917Z,6.15
2022-10-05T17:25:08.717Z,5.82
2022-10-05T17:27:51.255Z,5.55
2022-10-05T17:30:23.584Z,8.82
2022-10-05T17:33:04.785Z,5.88
2022-10-05T17:35:51.840Z,7.43
2022-10-05T17:38:22.530Z,5.10
2022-10-05T17:41:25.825Z,5.22
2022-10-05T17:44:16.497Z,5.63
2022-10-05T17:46:48.078Z,3.55
2022-10-05T17:49:26.902Z,3.45
2022-10-05T17:52:11.691Z,3.50
2022-10-05T17:55:03.008Z,2.97
2022-10-05T17:57:30.110Z,3.53
2022-10-05T17:59:58.150Z,3.13
2022-10-05T18:02:40.526Z,3.58
2022-10-05T18:05:14.418Z,3.25
2022-10-05T18:07:48.844Z,3.78
2022-10-05T18:10:28.965Z,3.67
2022-10-05T18:13:01.618Z,3.72
2022-10-05T18:15:28.075Z,4.47
2022-10-05T18:18:33.113Z,3.53
2022-10-05T18:21:14.915Z,3.78
2022-10-05T18:23:58.758Z,6.45
2022-10-05T18:26:49.861Z,4.30
2022-10-05T18:29:44.339Z,5.20
2022-10-05T18:32:33.663Z,4.32
2022-10-05T18:35:20.485Z,3.35
2022-10-05T18:37:59.148Z,4.43
2022-10-05T18:40:48.808Z,4.30
2022-10-05T18:43:47.714Z,3.90
2022-10-05T18:46:22.086Z,4.60
2022-10-05T18:49:10.652Z,3.78
2022-10-05T18:51:58.152Z,3.92
2022-10-05T18:54:49.637Z,4.15
2022-10-05T18:57:41.902Z,7.47
2022-10-05T19:00:16.838Z,4.60
2022-10-05T19:02:48.465Z,3.90
2022-10-05T19:05:49.096Z,5.10
2022-10-05T19:08:25.072Z,3.60
2022-10-05T19:11:23.223Z,3.85
2022-10-05T19:13:56.069Z,4.65
2022-10-05T19:16:59.058Z,4.50
2022-10-05T19:19:44.081Z,3.97
2022-10-05T19:22:19.279Z,4.10
2022-10-05T19:25:10.665Z,3.47
2022-10-05T19:27:56.767Z,7.88
2022-10-05T19:30:25.403Z,7.22
2022-10-05T19:33:04.736Z,4.05
2022-10-05T19:35:33.542Z,2.75
2022-10-05T19:38:20.290Z,3.53
2022-10-05T19:41:11.419Z,3.85
2022-10-05T19:44:10.239Z,2.85
2022-10-05T19:47:17.540Z,2.63
2022-10-05T19:49:53.030Z,3.67
2022-10-05T19:52:22.717Z,3.72
2022-10-05T19:55:02.151Z,3.15
2022-10-05T19:57:28.983Z,2.88
2022-10-05T19:59:58.272Z,2.88
2022-10-05T20:02:28.087Z,2.97
2022-10-05T20:05:06.391Z,3.28
2022-10-05T20:07:34.489Z,3.10
2022-10-05T20:10:23.089Z,2.80
2022-10-05T20:12:55.965Z,3.38
2022-10-05T20:15:48.035Z,3.40
2022-10-05T20:18:59.010Z,3.10
2022-10-05T20:21:45.442Z,2.58
2022-10-05T20:24:15.989Z,3.22
2022-10-05T20:27:16.485Z,2.78
2022-10-05T20:29:44.482Z,2.50
2022-10-05T20:32:15.681Z,2.72
2022-10-05T20:34:46.549Z,2.92
2022-10-05T20:37:15.027Z,2.78
2022-10-05T20:39:42.395Z,2.47
2022-10-05T20:42:09.839Z,2.33
2022-10-05T20:44:37.191Z,2.53
2022-10-05T20:47:04.860Z,2.67
2022-10-05T20:49:32.101Z,2.20
2022-10-05T20:51:59.161Z,2.85
2022-10-05T20:54:27.216Z,2.30
2022-10-05T20:56:55.752Z,2.40
2022-10-05T20:59:23.489Z,2.13
2022-10-05T21:01:50.165Z,2.13
2022-10-05T21:04:17.697Z,2.60
2022-10-05T21:06:44.829Z,2.30
2022-10-05T21:09:15.250Z,1.95
2022-10-05T21:11:45.556Z,2.00
2022-10-05T21:14:12.207Z,1.98
2022-10-05T21:16:41.175Z,2.13
2022-10-05T21:19:12.337Z,1.70
2022-10-05T21:21:40.340Z,2.20
2022-10-05T21:24:07.350Z,1.90
2022-10-05T21:26:34.426Z,2.63
2022-10-05T21:29:02.409Z,1.98
2022-10-05T21:31:29.297Z,2.05
2022-10-05T21:33:56.195Z,1.95
2022-10-05T21:36:24.719Z,2.42
2022-10-05T21:38:52.702Z,1.98
2022-10-05T21:41:19.613Z,1.98
2022-10-05T21:43:46.406Z,1.50
2022-10-05T21:46:16.060Z,1.63
2022-10-05T21:48:42.959Z,2.00
2022-10-05T21:51:10.918Z,1.90
2022-10-05T21:53:41.781Z,1.88
2022-10-05T21:56:12.034Z,1.60
2022-10-05T21:58:39.331Z,1.95
2022-10-05T22:01:06.316Z,1.65
2022-10-05T22:03:32.946Z,1.70
2022-10-05T22:05:59.554Z,1.63
2022-10-05T22:08:31.442Z,1.80
2022-10-05T22:10:59.412Z,2.00
2022-10-05T22:13:27.076Z,2.05
2022-10-05T22:15:57.681Z,1.63
2022-10-05T22:18:25.806Z,1.98
2022-10-05T22:20:53.401Z,1.80
2022-10-05T22:23:20.357Z,2.00
2022-10-05T22:25:47.715Z,2.17
2022-10-05T22:28:15.103Z,1.85
2022-10-05T22:30:43.322Z,1.98
2022-10-05T22:33:09.948Z,1.83
2022-10-05T22:35:36.561Z,1.77
2022-10-05T22:38:04.106Z,1.88
2022-10-05T22:40:31.313Z,1.95
2022-10-05T22:42:58.080Z,1.92
2022-10-05T22:45:28.064Z,2.03
2022-10-05T22:47:56.964Z,1.90
2022-10-05T22:50:23.468Z,1.95
2022-10-05T22:52:50.776Z,1.95
2022-10-05T22:55:17.391Z,1.90
2022-10-05T22:57:43.961Z,1.65
2022-10-05T23:00:11.493Z,2.13
2022-10-05T23:02:39.201Z,2.65
2022-10-05T23:05:06.707Z,2.42
2022-10-05T23:07:37.757Z,2.78
2022-10-05T23:10:06.053Z,2.38
2022-10-05T23:12:34.507Z,2.20
2022-10-05T23:15:01.883Z,1.80
2022-10-05T23:17:30.449Z,2.50
2022-10-05T23:19:57.954Z,1.92
2022-10-05T23:22:27.819Z,1.92
2022-10-05T23:24:54.559Z,2.10
2022-10-05T23:27:21.200Z,1.90
2022-10-05T23:29:48.244Z,2.30
2022-10-05T23:32:14.878Z,2.13
2022-10-05T23:34:43.786Z,1.90
2022-10-05T23:37:10.417Z,2.10
2022-10-05T23:39:37.072Z,2.22
2022-10-05T23:42:03.896Z,2.20
2022-10-05T23:44:30.620Z,2.28
2022-10-05T23:46:57.378Z,2.50
2022-10-05T23:49:24.120Z,1.95
2022-10-05T23:51:50.861Z,2.00
2022-10-05T23:54:17.489Z,2.00
2022-10-05T23:56:44.067Z,1.95
2022-10-05T23:59:10.765Z,1.80
