createdAt,value
2024-05-09T00:00:40.866Z,99.90
2024-05-09T00:03:10.173Z,99.90
2024-05-09T00:05:43.949Z,99.90
2024-05-09T00:08:12.508Z,99.90
2024-05-09T00:10:42.333Z,99.90
2024-05-09T00:13:10.410Z,99.90
2024-05-09T00:15:38.241Z,99.90
2024-05-09T00:18:06.826Z,99.90
2024-05-09T00:20:38.957Z,99.90
2024-05-09T00:23:12.658Z,99.90
2024-05-09T00:25:43.617Z,99.90
2024-05-09T00:28:13.985Z,99.90
2024-05-09T00:30:41.629Z,99.90
2024-05-09T00:33:10.372Z,99.90
2024-05-09T00:35:38.954Z,99.90
2024-05-09T00:38:06.364Z,99.90
2024-05-09T00:40:42.341Z,99.90
2024-05-09T00:43:12.298Z,99.90
2024-05-09T00:45:40.265Z,99.90
2024-05-09T00:48:09.506Z,99.90
2024-05-09T00:50:40.601Z,99.90
2024-05-09T00:53:10.880Z,99.90
2024-05-09T00:55:38.925Z,99.90
2024-05-09T00:58:08.397Z,99.90
2024-05-09T01:00:39.440Z,99.90
2024-05-09T01:03:13.041Z,99.90
2024-05-09T01:05:42.339Z,99.90
2024-05-09T01:08:10.487Z,99.90
2024-05-09T01:10:38.333Z,99.90
2024-05-09T01:13:06.193Z,99.90
2024-05-09T01:15:34.515Z,99.90
2024-05-09T01:18:09.212Z,99.90
2024-05-09T01:20:41.617Z,99.90
2024-05-09T01:23:15.633Z,99.90
2024-05-09T01:25:44.830Z,99.90
2024-05-09T01:28:12.591Z,99.90
2024-05-09T01:30:39.474Z,99.90
2024-05-09T01:33:08.868Z,99.90
2024-05-09T01:35:38.785Z,99.90
2024-05-09T01:38:06.450Z,99.90
2024-05-09T01:40:38.373Z,99.90
2024-05-09T01:43:08.137Z,99.90
2024-05-09T01:45:36.032Z,99.90
2024-05-09T01:48:03.677Z,99.90
2024-05-09T01:50:38.243Z,99.90
2024-05-09T01:53:12.878Z,99.90
2024-05-09T01:55:40.172Z,99.90
2024-05-09T01:58:07.463Z,99.90
2024-05-09T02:00:39.752Z,99.90
2024-05-09T02:03:16.173Z,99.90
2024-05-09T02:05:49.513Z,99.90
2024-05-09T02:08:21.171Z,99.90
2024-05-09T02:10:50.026Z,99.90
2024-05-09T02:13:17.963Z,99.90
2024-05-09T02:15:45.459Z,99.90
2024-05-09T02:18:13.149Z,99.90
2024-05-09T02:20:43.560Z,99.90
2024-05-09T02:23:11.537Z,99.90
2024-05-09T02:25:38.691Z,99.90
2024-05-09T02:28:06.050Z,99.90
2024-05-09T02:30:39.431Z,99.90
2024-05-09T02:33:10.777Z,99.90
2024-05-09T02:35:39.854Z,99.90
2024-05-09T02:38:06.939Z,99.90
2024-05-09T02:40:37.703Z,99.90
2024-05-09T02:43:07.892Z,99.90
2024-05-09T02:45:35.277Z,99.90
2024-05-09T02:48:02.692Z,99.90
2024-05-09T02:50:37.130Z,99.90
2024-05-09T02:53:12.783Z,99.90
2024-05-09T02:55:41.135Z,99.90
2024-05-09T02:58:08.090Z,99.90
2024-05-09T03:00:39.739Z,99.90
2024-05-09T03:03:11.655Z,99.90
2024-05-09T03:05:41.810Z,99.90
2024-05-09T03:08:09.177Z,99.90
2024-05-09T03:10:38.453Z,99.90
2024-05-09T03:13:11.723Z,99.90
2024-05-09T03:15:38.731Z,99.90
2024-05-09T03:18:06.872Z,99.90
2024-05-09T03:20:35.901Z,99.90
2024-05-09T03:23:05.333Z,99.90
2024-05-09T03:25:32.818Z,99.90
2024-05-09T03:27:59.806Z,99.90
2024-05-09T03:30:38.511Z,99.90
2024-05-09T03:33:19.966Z,99.90
2024-05-09T03:35:48.414Z,99.90
2024-05-09T03:38:15.974Z,99.90
2024-05-09T03:40:48.048Z,99.90
2024-05-09T03:43:15.966Z,99.90
2024-05-09T03:45:43.556Z,99.90
2024-05-09T03:48:10.777Z,99.90
2024-05-09T03:50:38.300Z,99.90
2024-05-09T03:53:07.035Z,99.90
2024-05-09T03:55:33.883Z,99.90
2024-05-09T03:58:00.873Z,99.90
2024-05-09T04:00:35.541Z,99.90
2024-05-09T04:03:08.763Z,99.90
2024-05-09T04:05:39.778Z,99.90
2024-05-09T04:08:07.486Z,99.90
2024-05-09T04:10:35.311Z,99.90
2024-05-09T04:13:03.687Z,99.90
2024-05-09T04:15:31.245Z,99.90
2024-05-09T04:17:58.479Z,99.90
2024-05-09T04:20:35.948Z,99.90
2024-05-09T04:23:07.524Z,99.90
2024-05-09T04:25:35.184Z,99.90
2024-05-09T04:28:03.997Z,99.90
2024-05-09T04:30:37.630Z,99.90
2024-05-09T04:33:09.155Z,99.90
2024-05-09T04:35:38.919Z,99.90
2024-05-09T04:38:07.504Z,99.90
2024-05-09T04:40:36.745Z,99.90
2024-05-09T04:43:13.877Z,99.90
2024-05-09T04:45:41.080Z,99.90
2024-05-09T04:48:08.592Z,99.90
2024-05-09T04:50:38.627Z,99.90
2024-05-09T04:53:08.658Z,99.90
2024-05-09T04:55:37.138Z,99.90
2024-05-09T04:58:05.541Z,99.90
2024-05-09T05:00:37.227Z,99.90
2024-05-09T05:03:13.040Z,99.90
2024-05-09T05:05:43.380Z,99.90
2024-05-09T05:08:16.015Z,99.90
2024-05-09T05:10:43.938Z,99.90
2024-05-09T05:13:20.608Z,99.90
2024-05-09T05:15:57.275Z,99.90
2024-05-09T05:18:26.730Z,99.90
2024-05-09T05:20:55.729Z,99.90
2024-05-09T05:23:23.681Z,99.90
2024-05-09T05:25:54.282Z,99.90
2024-05-09T05:28:23.807Z,99.90
2024-05-09T05:30:51.128Z,99.90
2024-05-09T05:33:19.124Z,99.90
2024-05-09T05:35:46.497Z,99.90
2024-05-09T05:38:13.447Z,99.90
2024-05-09T05:40:41.092Z,99.90
2024-05-09T05:43:10.290Z,99.90
2024-05-09T05:45:38.464Z,99.90
2024-05-09T05:48:07.252Z,99.90
2024-05-09T05:50:37.510Z,99.90
2024-05-09T05:53:09.346Z,99.90
2024-05-09T05:55:37.734Z,99.90
2024-05-09T05:58:04.808Z,99.90
2024-05-09T06:00:38.347Z,99.90
2024-05-09T06:03:07.777Z,99.90
2024-05-09T06:05:36.257Z,99.90
2024-05-09T06:08:03.369Z,99.90
2024-05-09T06:10:37.625Z,99.90
2024-05-09T06:13:07.398Z,99.90
2024-05-09T06:15:34.531Z,99.90
2024-05-09T06:18:01.850Z,99.90
2024-05-09T06:20:35.632Z,99.90
2024-05-09T06:23:06.331Z,99.90
2024-05-09T06:25:34.499Z,99.90
2024-05-09T06:28:02.292Z,99.90
2024-05-09T06:30:37.888Z,99.90
2024-05-09T06:33:09.597Z,99.90
2024-05-09T06:35:37.478Z,99.90
2024-05-09T06:38:04.909Z,99.90
2024-05-09T06:40:37.908Z,99.90
2024-05-09T06:43:17.748Z,99.90
2024-05-09T06:45:47.954Z,99.90
2024-05-09T06:48:17.802Z,99.90
2024-05-09T06:50:45.243Z,99.90
2024-05-09T06:53:14.467Z,99.90
2024-05-09T06:55:41.435Z,99.90
2024-05-09T06:58:09.215Z,99.90
2024-05-09T07:00:39.779Z,99.90
2024-05-09T07:03:14.686Z,99.90
2024-05-09T07:05:44.136Z,99.90
2024-05-09T07:08:12.302Z,99.90
2024-05-09T07:10:39.208Z,99.90
2024-05-09T07:13:13.492Z,99.90
2024-05-09T07:15:41.462Z,99.90
2024-05-09T07:18:17.197Z,99.90
2024-05-09T07:20:45.762Z,99.90
2024-05-09T07:23:13.250Z,99.90
2024-05-09T07:25:41.020Z,99.90
2024-05-09T07:28:18.548Z,99.90
2024-05-09T07:30:45.655Z,99.90
2024-05-09T07:33:21.337Z,99.90
2024-05-09T07:35:49.817Z,99.90
2024-05-09T07:38:16.739Z,99.90
2024-05-09T07:40:43.769Z,99.90
2024-05-09T07:43:14.428Z,99.90
2024-05-09T07:45:50.705Z,99.90
2024-05-09T07:53:39.387Z,99.90
2024-05-09T07:56:13.224Z,99.90
2024-05-09T07:58:43.430Z,99.90
2024-05-09T08:01:10.368Z,99.90
2024-05-09T08:03:38.189Z,99.90
2024-05-09T08:06:05.343Z,99.90
2024-05-09T08:08:32.170Z,99.90
2024-05-09T08:10:59.056Z,99.90
2024-05-09T08:13:25.854Z,99.90
2024-05-09T08:15:52.997Z,99.90
2024-05-09T08:18:20.204Z,99.90
2024-05-09T08:20:49.133Z,99.90
2024-05-09T08:23:16.458Z,99.90
2024-05-09T08:25:43.891Z,99.90
2024-05-09T08:28:11.599Z,99.90
2024-05-09T08:30:38.753Z,99.90
2024-05-09T08:33:07.042Z,99.90
2024-05-09T08:35:35.654Z,99.90
2024-05-09T08:38:07.424Z,99.90
2024-05-09T08:40:37.260Z,99.90
2024-05-09T08:43:10.820Z,99.90
2024-05-09T08:45:44.026Z,99.90
2024-05-09T08:48:13.878Z,99.20
2024-05-09T08:50:41.886Z,99.90
2024-05-09T08:53:09.370Z,98.80
2024-05-09T08:55:40.622Z,99.90
2024-05-09T08:58:15.117Z,99.90
2024-05-09T09:00:43.974Z,97.40
2024-05-09T09:03:19.625Z,95.90
2024-05-09T09:06:08.894Z,96.70
2024-05-09T09:08:46.376Z,96.90
2024-05-09T09:11:15.942Z,96.20
2024-05-09T09:13:42.987Z,93.00
2024-05-09T09:16:09.941Z,93.80
2024-05-09T09:18:37.054Z,93.40
2024-05-09T09:21:04.309Z,93.50
2024-05-09T09:23:31.330Z,94.20
2024-05-09T09:26:00.180Z,91.40
2024-05-09T09:28:27.252Z,93.20
2024-05-09T09:31:00.704Z,93.00
2024-05-09T09:33:31.190Z,90.50
2024-05-09T09:35:58.226Z,90.40
2024-05-09T09:38:29.173Z,91.80
2024-05-09T09:40:56.189Z,90.90
2024-05-09T09:43:23.745Z,92.10
2024-05-09T09:45:52.932Z,91.50
2024-05-09T09:48:22.186Z,90.40
2024-05-09T09:50:51.954Z,91.10
2024-05-09T09:53:19.450Z,87.10
2024-05-09T09:55:47.153Z,89.90
2024-05-09T09:58:17.057Z,87.00
2024-05-09T10:00:44.939Z,90.00
2024-05-09T10:03:12.094Z,86.60
2024-05-09T10:05:42.057Z,86.00
2024-05-09T10:08:12.186Z,87.90
2024-05-09T10:10:39.864Z,90.30
2024-05-09T10:13:07.892Z,88.50
2024-05-09T10:15:46.035Z,90.10
2024-05-09T10:18:13.499Z,88.60
2024-05-09T10:20:44.881Z,90.00
2024-05-09T10:23:32.596Z,89.90
2024-05-09T10:26:01.574Z,88.90
2024-05-09T10:28:29.859Z,88.40
2024-05-09T10:31:23.379Z,86.00
2024-05-09T10:33:52.694Z,86.20
2024-05-09T10:36:21.913Z,86.60
2024-05-09T10:38:49.856Z,88.00
2024-05-09T10:41:17.839Z,82.90
2024-05-09T10:43:45.283Z,85.90
2024-05-09T10:46:13.595Z,86.50
2024-05-09T10:48:43.472Z,86.40
2024-05-09T10:51:11.324Z,86.50
2024-05-09T10:53:45.544Z,87.50
2024-05-09T10:56:15.903Z,83.60
2024-05-09T10:58:43.156Z,87.10
2024-05-09T11:01:10.969Z,86.10
2024-05-09T11:03:39.040Z,86.10
2024-05-09T11:06:06.995Z,83.40
2024-05-09T11:08:35.537Z,84.70
2024-05-09T11:11:07.163Z,82.40
2024-05-09T11:13:36.250Z,83.70
2024-05-09T11:16:04.889Z,87.00
2024-05-09T11:18:36.504Z,84.30
2024-05-09T11:21:13.216Z,83.40
2024-05-09T11:23:40.931Z,85.80
2024-05-09T11:26:09.030Z,83.30
2024-05-09T11:28:36.261Z,83.50
2024-05-09T11:31:10.422Z,83.90
2024-05-09T11:33:43.398Z,86.00
2024-05-09T11:36:10.975Z,86.00
2024-05-09T11:38:37.917Z,85.10
2024-05-09T11:41:05.932Z,82.90
2024-05-09T11:43:33.446Z,83.80
2024-05-09T11:46:02.642Z,82.60
2024-05-09T11:48:30.111Z,84.30
2024-05-09T11:50:57.267Z,83.60
2024-05-09T11:53:24.203Z,82.40
2024-05-09T11:55:51.156Z,83.60
2024-05-09T11:58:19.306Z,85.00
2024-05-09T12:00:47.138Z,86.40
2024-05-09T12:03:14.505Z,83.30
2024-05-09T12:05:41.787Z,82.60
2024-05-09T12:08:09.401Z,85.90
2024-05-09T12:10:37.139Z,84.90
2024-05-09T12:13:06.272Z,86.70
2024-05-09T12:15:37.289Z,85.40
2024-05-09T12:18:05.947Z,82.50
2024-05-09T12:20:37.599Z,82.60
2024-05-09T12:23:07.852Z,80.30
2024-05-09T12:25:36.239Z,81.80
2024-05-09T12:28:03.440Z,81.90
2024-05-09T12:30:36.715Z,78.90
2024-05-09T12:33:08.419Z,79.80
2024-05-09T12:35:35.660Z,80.20
2024-05-09T12:38:03.353Z,82.60
2024-05-09T12:40:36.118Z,82.50
2024-05-09T12:43:10.139Z,84.30
2024-05-09T12:45:38.373Z,83.60
2024-05-09T12:48:08.485Z,83.60
2024-05-09T12:50:36.850Z,81.60
2024-05-09T12:53:05.073Z,82.70
2024-05-09T12:55:40.843Z,80.20
2024-05-09T12:58:16.083Z,79.50
2024-05-09T13:00:44.044Z,81.50
2024-05-09T13:03:11.338Z,80.70
2024-05-09T13:05:41.009Z,81.80
2024-05-09T13:08:08.187Z,78.30
2024-05-09T13:10:35.325Z,81.30
2024-05-09T13:13:02.489Z,82.00
2024-05-09T13:15:34.605Z,81.70
2024-05-09T13:18:03.249Z,81.20
2024-05-09T13:20:34.291Z,82.60
2024-05-09T13:23:04.886Z,79.30
2024-05-09T13:25:34.174Z,79.90
2024-05-09T13:28:01.175Z,80.20
2024-05-09T13:30:37.334Z,81.60
2024-05-09T13:33:08.198Z,81.00
2024-05-09T13:35:36.033Z,83.20
2024-05-09T13:38:04.463Z,83.00
2024-05-09T13:40:34.776Z,79.20
2024-05-09T13:43:04.086Z,77.40
2024-05-09T13:45:31.209Z,80.90
2024-05-09T13:47:58.340Z,80.80
2024-05-09T13:50:33.269Z,81.10
2024-05-09T13:53:04.702Z,80.20
2024-05-09T13:55:32.440Z,80.90
2024-05-09T13:57:59.400Z,78.10
2024-05-09T14:00:38.436Z,79.50
2024-05-09T14:03:11.994Z,80.00
2024-05-09T14:05:39.403Z,79.10
2024-05-09T14:08:07.028Z,78.40
2024-05-09T14:10:35.435Z,78.10
2024-05-09T14:13:02.586Z,76.60
2024-05-09T14:15:29.629Z,79.10
2024-05-09T14:17:58.060Z,79.40
2024-05-09T14:20:31.056Z,77.20
2024-05-09T14:23:00.940Z,80.00
2024-05-09T14:25:35.103Z,76.20
2024-05-09T14:28:04.042Z,75.30
2024-05-09T14:30:36.659Z,76.10
2024-05-09T14:33:06.233Z,75.00
2024-05-09T14:35:34.217Z,72.90
2024-05-09T14:38:01.368Z,70.00
2024-05-09T14:40:38.820Z,69.10
2024-05-09T14:43:11.287Z,71.30
2024-05-09T14:45:38.732Z,66.30
2024-05-09T14:48:07.061Z,65.10
2024-05-09T14:50:37.595Z,64.90
2024-05-09T14:53:13.636Z,62.70
2024-05-09T14:55:42.943Z,62.90
2024-05-09T14:58:11.844Z,60.90
2024-05-09T15:00:46.103Z,62.60
2024-05-09T15:03:17.402Z,59.40
2024-05-09T15:05:45.260Z,58.80
2024-05-09T15:08:12.691Z,55.70
2024-05-09T15:10:39.810Z,56.90
2024-05-09T15:13:08.822Z,56.10
2024-05-09T15:15:37.597Z,52.40
2024-05-09T15:18:05.696Z,55.50
2024-05-09T15:20:36.157Z,54.30
2024-05-09T15:23:06.653Z,55.90
2024-05-09T15:25:35.710Z,54.00
2024-05-09T15:28:03.666Z,53.50
2024-05-09T15:30:33.108Z,54.70
2024-05-09T15:33:04.072Z,54.10
2024-05-09T15:35:31.587Z,52.90
2024-05-09T15:37:58.515Z,52.50
2024-05-09T15:40:35.459Z,52.10
2024-05-09T15:43:07.597Z,52.30
2024-05-09T15:45:35.163Z,52.40
2024-05-09T15:48:03.546Z,51.30
2024-05-09T15:50:37.632Z,50.10
2024-05-09T15:53:09.018Z,51.10
2024-05-09T15:55:36.846Z,50.30
2024-05-09T15:58:04.738Z,49.80
2024-05-09T16:00:38.494Z,49.60
2024-05-09T16:03:09.871Z,50.00
2024-05-09T16:05:38.055Z,48.70
2024-05-09T16:08:06.341Z,49.60
2024-05-09T16:10:34.766Z,50.50
2024-05-09T16:13:03.398Z,50.20
2024-05-09T16:15:30.976Z,50.50
2024-05-09T16:17:58.080Z,51.30
2024-05-09T16:20:34.638Z,52.50
2024-05-09T16:23:07.142Z,53.40
2024-05-09T16:25:34.050Z,54.40
2024-05-09T16:28:01.607Z,55.00
2024-05-09T16:30:34.513Z,56.90
2024-05-09T16:33:04.455Z,58.60
2024-05-09T16:35:32.160Z,60.00
2024-05-09T16:38:01.125Z,60.20
2024-05-09T16:40:36.177Z,62.20
2024-05-09T16:43:07.295Z,62.40
2024-05-09T16:45:34.614Z,62.10
2024-05-09T16:48:01.980Z,62.60
2024-05-09T16:50:33.403Z,62.50
2024-05-09T16:53:06.381Z,63.30
2024-05-09T16:55:34.496Z,64.20
2024-05-09T16:58:02.187Z,65.30
2024-05-09T17:00:38.534Z,64.80
2024-05-09T17:03:11.185Z,64.50
2024-05-09T17:05:39.345Z,64.80
2024-05-09T17:08:07.093Z,65.60
2024-05-09T17:10:35.787Z,67.00
2024-05-09T17:13:05.014Z,66.80
2024-05-09T17:15:33.754Z,67.80
2024-05-09T17:18:01.522Z,67.20
2024-05-09T17:20:33.538Z,67.80
2024-05-09T17:23:04.319Z,68.00
2024-05-09T17:25:31.499Z,69.00
2024-05-09T17:28:05.242Z,68.30
2024-05-09T17:30:38.050Z,68.40
2024-05-09T17:33:08.962Z,68.80
2024-05-09T17:35:36.886Z,68.60
2024-05-09T17:38:05.827Z,69.00
2024-05-09T17:40:36.038Z,69.50
2024-05-09T17:43:06.255Z,70.40
2024-05-09T17:45:34.441Z,70.50
2024-05-09T17:48:01.833Z,70.30
2024-05-09T17:50:35.408Z,70.10
2024-05-09T17:53:05.451Z,71.70
2024-05-09T17:55:32.955Z,72.10
2024-05-09T17:58:00.064Z,72.40
2024-05-09T18:00:36.560Z,73.60
2024-05-09T18:03:07.670Z,75.20
2024-05-09T18:05:38.479Z,77.20
2024-05-09T18:08:06.924Z,76.10
2024-05-09T18:10:37.925Z,77.30
2024-05-09T18:13:11.300Z,75.30
2024-05-09T18:15:39.039Z,77.50
2024-05-09T18:18:07.414Z,74.90
2024-05-09T18:20:42.616Z,76.10
2024-05-09T18:23:17.922Z,76.70
2024-05-09T18:25:46.599Z,79.20
2024-05-09T18:28:14.139Z,78.80
2024-05-09T18:30:41.428Z,81.00
2024-05-09T18:33:13.709Z,78.70
2024-05-09T18:35:45.352Z,78.80
2024-05-09T18:38:12.658Z,81.90
2024-05-09T18:40:41.721Z,82.80
2024-05-09T18:43:10.524Z,81.50
2024-05-09T18:45:38.593Z,81.90
2024-05-09T18:48:07.351Z,84.80
2024-05-09T18:50:38.499Z,83.20
2024-05-09T18:53:12.203Z,83.40
2024-05-09T18:55:40.815Z,85.20
2024-05-09T18:58:07.812Z,84.40
2024-05-09T19:00:37.957Z,87.80
2024-05-09T19:03:12.448Z,88.70
2024-05-09T19:05:45.504Z,87.80
2024-05-09T19:08:14.409Z,89.90
2024-05-09T19:10:41.612Z,90.20
2024-05-09T19:13:12.105Z,88.20
2024-05-09T19:15:41.614Z,89.60
2024-05-09T19:18:10.032Z,93.30
2024-05-09T19:20:37.814Z,94.30
2024-05-09T19:23:07.976Z,96.50
2024-05-09T19:25:36.629Z,98.40
2024-05-09T19:28:05.605Z,98.20
2024-05-09T19:30:39.453Z,99.30
2024-05-09T19:33:11.138Z,99.90
2024-05-09T19:35:40.994Z,99.90
2024-05-09T19:38:08.988Z,99.90
2024-05-09T19:40:36.927Z,99.90
2024-05-09T19:43:06.011Z,99.90
2024-05-09T19:45:36.629Z,99.90
2024-05-09T19:48:06.012Z,99.90
2024-05-09T19:50:41.247Z,99.90
2024-05-09T19:53:11.855Z,99.90
2024-05-09T19:55:39.401Z,99.90
2024-05-09T19:58:07.759Z,99.90
2024-05-09T20:00:41.396Z,99.90
2024-05-09T20:03:12.756Z,99.90
2024-05-09T20:05:42.125Z,99.90
2024-05-09T20:08:09.350Z,99.90
2024-05-09T20:10:37.055Z,99.90
2024-05-09T20:13:06.396Z,99.90
2024-05-09T20:15:35.221Z,99.90
2024-05-09T20:18:02.901Z,99.90
2024-05-09T20:20:37.436Z,99.90
2024-05-09T20:23:10.186Z,99.90
2024-05-09T20:25:37.425Z,99.90
2024-05-09T20:28:06.921Z,99.90
2024-05-09T20:30:36.890Z,99.90
2024-05-09T20:33:07.101Z,99.90
2024-05-09T20:35:35.514Z,99.90
2024-05-09T20:38:03.392Z,99.90
2024-05-09T20:40:35.069Z,99.90
2024-05-09T20:43:05.837Z,99.90
2024-05-09T20:45:33.505Z,99.90
2024-05-09T20:48:01.215Z,99.90
2024-05-09T20:50:36.546Z,99.90
2024-05-09T20:53:15.341Z,99.90
2024-05-09T20:55:45.785Z,99.90
2024-05-09T20:58:13.300Z,99.90
2024-05-09T21:00:45.502Z,99.90
2024-05-09T21:03:16.486Z,99.90
2024-05-09T21:05:44.488Z,99.90
2024-05-09T21:08:11.668Z,99.90
2024-05-09T21:10:38.774Z,99.90
2024-05-09T21:13:07.014Z,99.90
2024-05-09T21:15:34.918Z,99.90
2024-05-09T21:18:03.118Z,99.90
2024-05-09T21:20:33.007Z,99.90
2024-05-09T21:23:01.594Z,99.90
2024-05-09T21:25:29.264Z,99.90
2024-05-09T21:27:56.170Z,99.90
2024-05-09T21:30:32.532Z,99.90
2024-05-09T21:33:14.568Z,99.90
2024-05-09T21:35:43.445Z,99.90
2024-05-09T21:38:11.039Z,99.90
2024-05-09T21:40:38.877Z,99.90
2024-05-09T21:43:07.046Z,99.90
2024-05-09T21:45:34.951Z,99.90
2024-05-09T21:48:07.092Z,99.90
2024-05-09T21:50:39.974Z,99.90
2024-05-09T21:53:10.720Z,99.90
2024-05-09T21:55:39.306Z,99.90
2024-05-09T21:58:06.269Z,99.90
2024-05-09T22:00:38.073Z,99.90
2024-05-09T22:03:08.355Z,99.90
2024-05-09T22:05:37.414Z,99.90
2024-05-09T22:08:05.009Z,99.90
2024-05-09T22:10:34.970Z,99.90
2024-05-09T22:13:05.205Z,99.90
2024-05-09T22:15:35.697Z,99.90
2024-05-09T22:18:04.171Z,99.90
2024-05-09T22:20:37.046Z,99.90
2024-05-09T22:23:06.213Z,99.90
2024-05-09T22:25:33.702Z,99.90
2024-05-09T22:28:01.877Z,99.90
2024-05-09T22:32:59.067Z,99.90
2024-05-09T22:35:25.962Z,99.90
2024-05-09T22:37:52.940Z,99.90
2024-05-09T22:40:28.975Z,99.90
2024-05-09T22:43:05.649Z,99.90
2024-05-09T22:45:32.783Z,99.90
2024-05-09T22:48:00.244Z,99.90
2024-05-09T22:50:32.745Z,99.90
2024-05-09T22:53:00.641Z,99.90
2024-05-09T22:55:27.523Z,99.90
2024-05-09T22:57:55.063Z,99.90
2024-05-09T23:00:30.737Z,99.90
2024-05-09T23:03:00.425Z,99.90
2024-05-09T23:05:27.645Z,99.90
2024-05-09T23:07:54.643Z,99.90
2024-05-09T23:10:28.317Z,99.90
2024-05-09T23:13:01.790Z,99.90
2024-05-09T23:15:28.993Z,99.90
2024-05-09T23:17:56.526Z,99.90
2024-05-09T23:20:33.339Z,99.90
2024-05-09T23:23:05.656Z,99.90
2024-05-09T23:25:32.684Z,99.90
2024-05-09T23:27:59.756Z,99.90
2024-05-09T23:30:34.600Z,99.90
2024-05-09T23:33:06.422Z,99.90
2024-05-09T23:35:33.421Z,99.90
2024-05-09T23:38:00.365Z,99.90
2024-05-09T23:40:37.350Z,99.90
2024-05-09T23:43:08.184Z,99.90
2024-05-09T23:45:35.371Z,99.90
2024-05-09T23:48:03.126Z,99.90
2024-05-09T23:50:34.818Z,99.90
2024-05-09T23:53:05.976Z,99.90
2024-05-09T23:55:33.610Z,99.90
2024-05-09T23:58:00.971Z,99.90
