createdAt,value
2023-01-08T00:00:49.738Z,8.80
2023-01-08T00:03:16.500Z,8.80
2023-01-08T00:05:43.160Z,8.90
2023-01-08T00:08:09.917Z,9.00
2023-01-08T00:10:37.210Z,9.00
2023-01-08T00:13:04.321Z,9.10
2023-01-08T00:15:31.041Z,9.00
2023-01-08T00:17:57.939Z,9.10
2023-01-08T00:20:24.646Z,9.00
2023-01-08T00:22:52.109Z,9.00
2023-01-08T00:25:18.816Z,9.00
2023-01-08T00:27:45.984Z,9.00
2023-01-08T00:30:13.179Z,9.00
2023-01-08T00:32:39.803Z,9.10
2023-01-08T00:35:07.067Z,9.10
2023-01-08T00:37:33.896Z,9.10
2023-01-08T00:40:00.485Z,9.10
2023-01-08T00:42:27.111Z,9.20
2023-01-08T00:44:53.978Z,9.20
2023-01-08T00:47:20.588Z,9.10
2023-01-08T00:49:47.415Z,9.10
2023-01-08T00:52:14.040Z,9.10
2023-01-08T00:54:40.636Z,9.10
2023-01-08T00:57:07.240Z,9.20
2023-01-08T00:59:34.044Z,9.20
2023-01-08T01:02:00.851Z,9.20
2023-01-08T01:04:27.665Z,9.20
2023-01-08T01:06:54.315Z,9.30
2023-01-08T01:09:20.936Z,9.30
2023-01-08T01:11:47.536Z,9.20
2023-01-08T01:14:14.365Z,9.30
2023-01-08T01:16:41.764Z,9.20
2023-01-08T01:19:08.636Z,9.20
2023-01-08T01:21:35.561Z,9.20
2023-01-08T01:24:03.747Z,9.20
2023-01-08T01:26:30.428Z,9.20
2023-01-08T01:28:57.460Z,9.20
2023-01-08T01:31:24.620Z,9.20
2023-01-08T01:33:51.377Z,9.20
2023-01-08T01:36:19.228Z,9.20
2023-01-08T01:38:46.763Z,9.20
2023-01-08T01:41:33.633Z,9.20
2023-01-08T01:44:01.524Z,9.20
2023-01-08T01:46:38.748Z,9.20
2023-01-08T01:49:09.010Z,9.20
2023-01-08T01:51:35.667Z,9.20
2023-01-08T01:54:03.721Z,9.20
2023-01-08T01:56:30.837Z,9.20
2023-01-08T01:58:57.494Z,9.20
2023-01-08T02:01:24.202Z,9.30
2023-01-08T02:03:51.016Z,9.30
2023-01-08T02:06:23.411Z,9.30
2023-01-08T02:09:16.416Z,9.30
2023-01-08T02:12:18.898Z,9.30
2023-01-08T02:15:00.431Z,9.30
2023-01-08T02:17:33.940Z,9.30
2023-01-08T02:20:09.967Z,9.30
2023-01-08T02:23:00.904Z,9.30
2023-01-08T02:25:31.783Z,9.40
2023-01-08T02:27:58.623Z,9.40
2023-01-08T02:30:25.285Z,9.40
2023-01-08T02:32:52.105Z,9.40
2023-01-08T02:35:18.738Z,9.40
2023-01-08T02:37:45.506Z,9.40
2023-01-08T02:40:26.323Z,9.40
2023-01-08T02:43:03.469Z,9.40
2023-01-08T02:45:50.456Z,9.40
2023-01-08T02:48:34.780Z,9.40
2023-01-08T02:51:07.421Z,9.30
2023-01-08T02:53:39.397Z,9.30
2023-01-08T02:56:08.330Z,9.20
2023-01-08T02:58:35.428Z,9.20
2023-01-08T03:01:06.833Z,9.10
2023-01-08T03:03:33.555Z,9.20
2023-01-08T03:06:11.690Z,9.20
2023-01-08T03:08:39.335Z,9.20
2023-01-08T03:11:07.803Z,9.10
2023-01-08T03:13:47.722Z,9.10
2023-01-08T03:16:23.820Z,9.10
2023-01-08T03:18:52.995Z,9.10
2023-01-08T03:21:19.615Z,9.10
2023-01-08T03:23:46.242Z,9.10
2023-01-08T03:26:14.420Z,9.10
2023-01-08T03:28:45.119Z,9.10
2023-01-08T03:31:11.742Z,9.10
2023-01-08T03:33:38.389Z,9.00
2023-01-08T03:36:05.418Z,9.10
2023-01-08T03:38:34.107Z,9.10
2023-01-08T03:41:04.674Z,9.10
2023-01-08T03:43:31.330Z,9.10
2023-01-08T03:46:03.105Z,9.00
2023-01-08T03:48:30.537Z,9.00
2023-01-08T03:50:57.137Z,9.00
2023-01-08T03:53:23.955Z,9.00
2023-01-08T03:55:50.587Z,9.00
2023-01-08T03:58:17.261Z,8.90
2023-01-08T04:00:44.056Z,8.90
2023-01-08T04:03:10.902Z,8.90
2023-01-08T04:05:37.711Z,8.90
2023-01-08T04:08:04.672Z,8.90
2023-01-08T04:10:31.285Z,9.00
2023-01-08T04:12:57.905Z,8.90
2023-01-08T04:15:24.498Z,8.90
2023-01-08T04:17:51.117Z,8.90
2023-01-08T04:20:17.787Z,9.00
2023-01-08T04:22:44.404Z,8.90
2023-01-08T04:25:11.049Z,9.00
2023-01-08T04:27:37.665Z,9.00
2023-01-08T04:30:04.662Z,9.00
2023-01-08T04:32:31.282Z,9.00
2023-01-08T04:34:57.913Z,9.00
2023-01-08T04:37:24.729Z,9.00
2023-01-08T04:39:51.386Z,9.00
2023-01-08T04:42:18.000Z,9.00
2023-01-08T04:44:45.787Z,9.00
2023-01-08T04:47:12.429Z,9.00
2023-01-08T04:49:39.074Z,9.00
2023-01-08T04:52:05.669Z,9.00
2023-01-08T04:54:32.310Z,8.90
2023-01-08T04:56:58.924Z,8.90
2023-01-08T04:59:25.570Z,8.90
2023-01-08T05:01:52.549Z,8.90
2023-01-08T05:04:19.438Z,8.90
2023-01-08T05:06:46.060Z,8.90
2023-01-08T05:09:12.679Z,8.90
2023-01-08T05:11:39.429Z,8.90
2023-01-08T05:14:06.177Z,8.90
2023-01-08T05:16:32.784Z,8.90
2023-01-08T05:18:59.398Z,8.80
2023-01-08T05:21:26.006Z,8.80
2023-01-08T05:23:52.655Z,8.80
2023-01-08T05:26:19.440Z,8.90
2023-01-08T05:28:46.281Z,8.80
2023-01-08T05:31:13.734Z,8.80
2023-01-08T05:33:40.455Z,8.80
2023-01-08T05:36:08.223Z,8.80
2023-01-08T05:38:34.867Z,8.80
2023-01-08T05:41:01.492Z,8.80
2023-01-08T05:43:28.360Z,8.80
2023-01-08T05:45:54.989Z,8.90
2023-01-08T05:48:21.659Z,8.80
2023-01-08T05:50:49.861Z,8.80
2023-01-08T05:53:16.673Z,8.80
2023-01-08T05:55:43.515Z,8.80
2023-01-08T05:58:11.885Z,8.80
2023-01-08T06:00:38.771Z,8.80
2023-01-08T06:03:05.907Z,8.80
2023-01-08T06:05:32.898Z,8.80
2023-01-08T06:07:59.893Z,8.80
2023-01-08T06:10:26.776Z,8.80
2023-01-08T06:12:53.397Z,8.80
2023-01-08T06:15:20.044Z,8.80
2023-01-08T06:17:46.640Z,8.80
2023-01-08T06:20:13.380Z,8.80
2023-01-08T06:22:40.187Z,8.80
2023-01-08T06:25:06.978Z,8.80
2023-01-08T06:27:33.565Z,8.80
2023-01-08T06:30:00.415Z,8.80
2023-01-08T06:32:27.036Z,8.80
2023-01-08T06:34:53.858Z,8.70
2023-01-08T06:37:20.715Z,8.80
2023-01-08T06:39:47.555Z,8.80
2023-01-08T06:42:14.194Z,8.80
2023-01-08T06:44:40.840Z,8.70
2023-01-08T06:47:07.484Z,8.80
2023-01-08T06:49:34.155Z,8.80
2023-01-08T06:52:00.828Z,8.70
2023-01-08T06:54:27.443Z,8.80
2023-01-08T06:56:54.619Z,8.70
2023-01-08T06:59:21.758Z,8.70
2023-01-08T07:01:48.581Z,8.70
2023-01-08T07:04:15.388Z,8.80
2023-01-08T07:06:42.016Z,8.80
2023-01-08T07:09:12.738Z,8.70
2023-01-08T07:11:40.063Z,8.70
2023-01-08T07:14:06.726Z,8.70
2023-01-08T07:16:33.412Z,8.70
2023-01-08T07:19:00.346Z,8.70
2023-01-08T07:21:27.065Z,8.70
2023-01-08T07:23:53.651Z,8.70
2023-01-08T07:26:20.491Z,8.60
2023-01-08T07:28:47.095Z,8.70
2023-01-08T07:31:14.019Z,8.70
2023-01-08T07:33:40.875Z,8.70
2023-01-08T07:36:08.318Z,8.60
2023-01-08T07:38:34.929Z,8.60
2023-01-08T07:41:01.576Z,8.60
2023-01-08T07:43:29.956Z,8.60
2023-01-08T07:45:57.349Z,8.50
2023-01-08T07:48:23.983Z,8.50
2023-01-08T07:50:50.730Z,8.60
2023-01-08T07:53:17.806Z,8.50
2023-01-08T07:55:44.632Z,8.50
2023-01-08T07:58:14.508Z,8.50
2023-01-08T08:00:41.159Z,8.50
2023-01-08T08:03:11.679Z,8.50
2023-01-08T08:05:38.703Z,8.50
2023-01-08T08:08:09.568Z,8.50
2023-01-08T08:10:39.070Z,8.60
2023-01-08T08:13:05.756Z,8.50
2023-01-08T08:15:33.179Z,8.50
2023-01-08T08:17:59.809Z,8.60
2023-01-08T08:20:28.166Z,8.70
2023-01-08T08:23:22.687Z,8.60
2023-01-08T08:25:49.477Z,8.70
2023-01-08T08:28:16.154Z,8.80
2023-01-08T08:30:42.929Z,8.90
2023-01-08T08:33:09.693Z,8.90
2023-01-08T08:35:36.396Z,8.80
2023-01-08T08:38:03.127Z,8.80
2023-01-08T08:40:30.167Z,8.90
2023-01-08T08:43:01.272Z,8.90
2023-01-08T08:45:27.924Z,9.00
2023-01-08T08:47:54.678Z,9.00
2023-01-08T08:50:21.437Z,9.10
2023-01-08T08:52:48.930Z,9.10
2023-01-08T08:55:18.917Z,9.00
2023-01-08T08:57:46.373Z,9.00
2023-01-08T09:00:13.646Z,9.10
2023-01-08T09:02:40.619Z,9.10
2023-01-08T09:05:07.760Z,9.10
2023-01-08T09:07:34.395Z,9.10
2023-01-08T09:10:01.022Z,9.20
2023-01-08T09:12:27.633Z,9.20
2023-01-08T09:14:54.876Z,9.20
2023-01-08T09:17:23.209Z,9.10
2023-01-08T09:19:49.829Z,9.10
2023-01-08T09:22:16.597Z,9.10
2023-01-08T09:24:43.206Z,9.20
2023-01-08T09:27:11.206Z,9.20
2023-01-08T09:29:37.913Z,9.20
2023-01-08T09:32:07.208Z,9.10
2023-01-08T09:34:37.960Z,9.20
2023-01-08T09:37:04.783Z,9.20
2023-01-08T09:39:31.755Z,9.20
2023-01-08T09:41:59.350Z,9.20
2023-01-08T09:44:31.502Z,9.20
2023-01-08T09:46:58.153Z,9.20
2023-01-08T09:49:28.575Z,9.20
2023-01-08T09:51:55.194Z,9.20
2023-01-08T09:54:21.798Z,9.20
2023-01-08T09:56:48.425Z,9.20
2023-01-08T09:59:17.302Z,9.30
2023-01-08T10:01:47.203Z,9.20
2023-01-08T10:04:20.919Z,9.20
2023-01-08T10:07:01.497Z,9.20
2023-01-08T10:09:32.532Z,9.20
2023-01-08T10:12:04.116Z,9.20
2023-01-08T10:14:37.265Z,9.20
2023-01-08T10:17:12.197Z,9.20
2023-01-08T10:19:38.839Z,9.20
2023-01-08T10:22:11.708Z,9.20
2023-01-08T10:24:41.491Z,9.30
2023-01-08T10:27:10.064Z,9.30
2023-01-08T10:29:37.078Z,9.30
2023-01-08T10:32:14.456Z,9.30
2023-01-08T10:34:51.811Z,9.30
2023-01-08T10:37:24.322Z,9.20
2023-01-08T10:39:51.022Z,9.30
2023-01-08T10:42:18.441Z,9.20
2023-01-08T10:45:00.075Z,9.20
2023-01-08T10:47:29.004Z,9.20
2023-01-08T10:49:55.620Z,9.20
2023-01-08T10:52:25.077Z,9.30
2023-01-08T10:54:51.738Z,9.30
2023-01-08T10:57:36.619Z,9.20
2023-01-08T11:00:03.495Z,9.20
2023-01-08T11:02:37.979Z,9.30
2023-01-08T11:05:14.803Z,9.30
2023-01-08T11:07:41.439Z,9.30
2023-01-08T11:10:20.410Z,9.20
2023-01-08T11:12:47.066Z,9.20
2023-01-08T11:15:19.645Z,9.30
2023-01-08T11:17:46.280Z,9.20
2023-01-08T11:20:24.253Z,9.20
2023-01-08T11:22:50.920Z,9.20
2023-01-08T11:25:25.276Z,9.20
2023-01-08T11:27:52.014Z,9.20
2023-01-08T11:30:20.996Z,9.20
2023-01-08T11:33:06.297Z,9.30
2023-01-08T11:35:50.176Z,9.30
2023-01-08T11:38:16.803Z,9.30
2023-01-08T11:40:50.930Z,9.30
2023-01-08T11:43:41.846Z,9.30
2023-01-08T11:46:36.689Z,9.40
2023-01-08T11:49:30.144Z,9.40
2023-01-08T11:52:13.594Z,9.50
2023-01-08T11:55:03.617Z,9.60
2023-01-08T11:57:45.017Z,9.70
2023-01-08T12:00:33.196Z,9.80
2023-01-08T12:03:03.554Z,10.00
2023-01-08T12:05:48.398Z,10.00
2023-01-08T12:08:29.729Z,9.90
2023-01-08T12:11:18.144Z,9.90
2023-01-08T12:13:49.421Z,9.90
2023-01-08T12:16:21.039Z,10.00
2023-01-08T12:19:12.234Z,10.00
2023-01-08T12:21:57.007Z,10.20
2023-01-08T12:24:31.338Z,10.30
2023-01-08T12:27:01.328Z,10.40
2023-01-08T12:29:34.106Z,10.40
2023-01-08T12:32:36.394Z,10.30
2023-01-08T12:35:23.049Z,10.30
2023-01-08T12:38:21.157Z,10.30
2023-01-08T12:40:59.148Z,10.20
2023-01-08T12:43:31.650Z,10.10
2023-01-08T12:45:59.658Z,10.00
2023-01-08T12:48:36.641Z,10.00
2023-01-08T12:51:28.535Z,10.00
2023-01-08T12:54:10.324Z,10.00
2023-01-08T12:56:58.124Z,10.00
2023-01-08T12:59:47.798Z,10.00
2023-01-08T13:02:35.825Z,9.90
2023-01-08T13:05:30.097Z,10.00
2023-01-08T13:07:58.694Z,9.90
2023-01-08T13:10:39.741Z,9.90
2023-01-08T13:13:08.408Z,10.00
2023-01-08T13:15:35.155Z,10.00
2023-01-08T13:18:22.094Z,9.90
2023-01-08T13:20:58.867Z,9.80
2023-01-08T13:23:29.825Z,9.80
2023-01-08T13:26:00.777Z,9.80
2023-01-08T13:28:28.601Z,9.80
2023-01-08T13:30:58.396Z,9.80
2023-01-08T13:33:34.773Z,9.80
2023-01-08T13:36:14.055Z,9.90
2023-01-08T13:38:41.247Z,9.90
2023-01-08T13:41:30.997Z,9.80
2023-01-08T13:44:13.953Z,9.80
2023-01-08T13:46:41.009Z,9.80
2023-01-08T13:49:08.628Z,9.70
2023-01-08T13:51:38.333Z,9.70
2023-01-08T13:54:16.991Z,9.70
2023-01-08T13:56:45.625Z,9.70
2023-01-08T13:59:38.246Z,9.60
2023-01-08T14:02:20.313Z,9.70
2023-01-08T14:04:50.734Z,9.70
2023-01-08T14:07:17.725Z,9.70
2023-01-08T14:09:44.377Z,9.60
2023-01-08T14:12:16.466Z,9.60
2023-01-08T14:14:51.938Z,9.50
2023-01-08T14:17:19.657Z,9.50
2023-01-08T14:19:46.591Z,9.50
2023-01-08T14:22:26.397Z,9.40
2023-01-08T14:24:57.626Z,9.40
2023-01-08T14:27:26.034Z,9.40
2023-01-08T14:29:52.784Z,9.40
2023-01-08T14:32:21.380Z,9.30
2023-01-08T14:34:49.023Z,9.20
2023-01-08T14:37:16.280Z,9.10
2023-01-08T14:39:43.724Z,9.10
2023-01-08T14:42:33.370Z,9.00
2023-01-08T14:45:21.595Z,9.00
2023-01-08T14:47:50.613Z,9.00
2023-01-08T14:50:35.343Z,9.10
2023-01-08T14:53:05.952Z,9.10
2023-01-08T14:55:32.897Z,9.10
2023-01-08T14:57:59.540Z,9.10
2023-01-08T15:00:28.397Z,9.00
2023-01-08T15:02:55.779Z,9.00
2023-01-08T15:05:30.519Z,8.90
2023-01-08T15:07:59.024Z,8.90
2023-01-08T15:10:41.077Z,8.80
2023-01-08T15:13:24.670Z,8.80
2023-01-08T15:15:56.499Z,8.80
2023-01-08T15:18:23.210Z,8.70
2023-01-08T15:20:49.865Z,8.70
2023-01-08T15:23:25.224Z,8.60
2023-01-08T15:25:52.563Z,8.50
2023-01-08T15:28:22.368Z,8.50
2023-01-08T15:30:49.240Z,8.60
2023-01-08T15:33:20.223Z,8.60
2023-01-08T15:35:47.032Z,8.60
2023-01-08T15:38:13.947Z,8.60
2023-01-08T15:40:40.840Z,8.60
2023-01-08T15:43:11.099Z,8.60
2023-01-08T15:45:45.887Z,8.70
2023-01-08T15:48:12.590Z,8.70
2023-01-08T15:50:40.693Z,8.70
2023-01-08T15:53:22.454Z,8.70
2023-01-08T15:55:49.164Z,8.70
2023-01-08T15:58:16.419Z,8.70
2023-01-08T16:00:45.145Z,8.70
2023-01-08T16:03:12.639Z,8.70
2023-01-08T16:05:39.611Z,8.80
2023-01-08T16:08:06.459Z,8.80
2023-01-08T16:10:33.547Z,8.80
2023-01-08T16:13:01.234Z,8.80
2023-01-08T16:15:28.789Z,8.80
2023-01-08T16:17:55.563Z,8.80
2023-01-08T16:20:22.164Z,8.80
2023-01-08T16:22:48.818Z,8.80
2023-01-08T16:25:15.622Z,8.80
2023-01-08T16:27:43.082Z,8.80
2023-01-08T16:30:14.665Z,8.80
2023-01-08T16:32:41.569Z,8.70
2023-01-08T16:35:08.832Z,8.80
2023-01-08T16:37:35.455Z,8.70
2023-01-08T16:40:02.388Z,8.80
2023-01-08T16:42:29.084Z,8.80
2023-01-08T16:44:55.704Z,8.80
2023-01-08T16:47:22.336Z,8.80
2023-01-08T16:49:50.370Z,8.80
2023-01-08T16:52:17.578Z,8.80
2023-01-08T16:54:44.841Z,8.90
2023-01-08T16:57:11.495Z,8.90
2023-01-08T16:59:38.097Z,8.90
2023-01-08T17:02:07.700Z,8.90
2023-01-08T17:04:34.461Z,8.90
2023-01-08T17:07:01.339Z,8.90
2023-01-08T17:09:28.042Z,8.90
2023-01-08T17:11:54.908Z,8.80
2023-01-08T17:14:21.579Z,8.80
2023-01-08T17:16:49.131Z,8.80
2023-01-08T17:19:16.427Z,8.80
2023-01-08T17:21:43.878Z,8.80
2023-01-08T17:24:10.552Z,8.80
2023-01-08T17:26:37.198Z,8.80
2023-01-08T17:29:04.054Z,8.80
2023-01-08T17:31:30.777Z,8.80
2023-01-08T17:33:57.475Z,8.70
2023-01-08T17:36:25.361Z,8.80
2023-01-08T17:38:56.244Z,8.80
2023-01-08T17:41:41.361Z,8.80
2023-01-08T17:44:08.860Z,8.80
2023-01-08T17:46:36.396Z,8.80
2023-01-08T17:49:03.887Z,8.70
2023-01-08T17:51:32.266Z,8.70
2023-01-08T17:53:59.299Z,8.70
2023-01-08T17:56:25.998Z,8.60
2023-01-08T17:58:52.856Z,8.70
2023-01-08T18:01:19.677Z,8.60
2023-01-08T18:03:46.425Z,8.60
2023-01-08T18:06:13.158Z,8.60
2023-01-08T18:08:40.558Z,8.60
2023-01-08T18:11:07.855Z,8.70
2023-01-08T18:13:34.589Z,8.70
2023-01-08T18:16:05.591Z,8.70
2023-01-08T18:18:32.256Z,8.70
2023-01-08T18:20:58.869Z,8.70
2023-01-08T18:23:25.506Z,8.70
2023-01-08T18:25:52.250Z,8.80
2023-01-08T18:28:18.964Z,8.70
2023-01-08T18:30:45.778Z,8.70
2023-01-08T18:33:16.660Z,8.70
2023-01-08T18:35:43.841Z,8.60
2023-01-08T18:38:15.566Z,8.60
2023-01-08T18:40:45.706Z,8.50
2023-01-08T18:43:12.382Z,8.50
2023-01-08T18:45:39.456Z,8.50
2023-01-08T18:48:06.754Z,8.60
2023-01-08T18:50:33.376Z,8.60
2023-01-08T18:53:00.133Z,8.60
2023-01-08T18:55:26.766Z,8.60
2023-01-08T18:57:53.453Z,8.60
2023-01-08T19:00:20.956Z,8.60
2023-01-08T19:02:47.843Z,8.60
2023-01-08T19:05:14.565Z,8.60
2023-01-08T19:07:42.194Z,8.60
2023-01-08T19:10:10.688Z,8.60
2023-01-08T19:12:40.813Z,8.60
2023-01-08T19:15:07.705Z,8.60
2023-01-08T19:17:34.326Z,8.60
2023-01-08T19:20:00.964Z,8.60
2023-01-08T19:22:28.493Z,8.50
2023-01-08T19:24:55.624Z,8.40
2023-01-08T19:27:23.112Z,8.40
2023-01-08T19:29:49.850Z,8.40
2023-01-08T19:32:16.432Z,8.30
2023-01-08T19:34:43.199Z,8.30
2023-01-08T19:37:11.427Z,8.20
2023-01-08T19:39:38.214Z,8.20
2023-01-08T19:42:23.109Z,8.10
2023-01-08T19:44:49.748Z,8.20
2023-01-08T19:47:16.871Z,8.10
2023-01-08T19:49:47.507Z,8.10
2023-01-08T19:52:14.851Z,8.10
2023-01-08T19:54:41.563Z,8.00
2023-01-08T19:57:08.681Z,8.00
2023-01-08T19:59:35.560Z,8.10
2023-01-08T20:02:02.263Z,8.10
2023-01-08T20:04:30.651Z,8.60
2023-01-08T20:06:58.200Z,8.80
2023-01-08T20:09:24.827Z,8.60
2023-01-08T20:11:51.757Z,8.50
2023-01-08T20:14:20.871Z,8.30
2023-01-08T20:16:47.741Z,8.30
2023-01-08T20:19:14.467Z,8.30
2023-01-08T20:21:41.066Z,8.30
2023-01-08T20:24:13.096Z,8.30
2023-01-08T20:26:40.207Z,8.30
2023-01-08T20:29:06.893Z,8.40
2023-01-08T20:31:34.504Z,8.40
2023-01-08T20:34:05.254Z,8.40
2023-01-08T20:36:33.360Z,8.40
2023-01-08T20:39:01.774Z,8.40
2023-01-08T20:41:28.508Z,8.40
2023-01-08T20:43:57.784Z,8.40
2023-01-08T20:46:28.293Z,8.40
2023-01-08T20:48:56.091Z,8.40
2023-01-08T20:51:22.877Z,8.40
2023-01-08T20:53:49.570Z,8.40
2023-01-08T20:56:16.221Z,8.40
2023-01-08T20:58:44.866Z,8.40
2023-01-08T21:01:13.469Z,8.40
2023-01-08T21:03:40.374Z,8.40
2023-01-08T21:06:20.159Z,8.40
2023-01-08T21:08:49.310Z,8.40
2023-01-08T21:11:16.118Z,8.40
2023-01-08T21:13:42.981Z,8.40
2023-01-08T21:16:12.290Z,8.40
2023-01-08T21:18:43.837Z,8.30
2023-01-08T21:21:10.864Z,8.30
2023-01-08T21:23:37.521Z,8.40
2023-01-08T21:26:06.122Z,8.40
2023-01-08T21:28:32.924Z,8.40
2023-01-08T21:31:12.940Z,8.40
2023-01-08T21:33:39.717Z,8.40
2023-01-08T21:36:11.638Z,8.40
2023-01-08T21:38:38.288Z,8.40
2023-01-08T21:41:06.594Z,8.40
2023-01-08T21:43:51.751Z,8.30
2023-01-08T21:46:18.434Z,8.40
2023-01-08T21:48:49.874Z,8.30
2023-01-08T21:51:35.391Z,8.30
2023-01-08T21:54:02.182Z,8.30
2023-01-08T21:56:29.749Z,8.30
2023-01-08T21:58:56.350Z,8.30
2023-01-08T22:01:23.260Z,8.20
2023-01-08T22:03:49.957Z,8.20
2023-01-08T22:06:16.574Z,8.20
2023-01-08T22:08:43.378Z,8.20
2023-01-08T22:11:10.213Z,8.20
2023-01-08T22:13:39.074Z,8.20
2023-01-08T22:16:09.879Z,8.20
2023-01-08T22:18:37.172Z,8.30
2023-01-08T22:21:08.334Z,8.30
2023-01-08T22:23:35.168Z,8.40
2023-01-08T22:26:05.897Z,8.40
2023-01-08T22:28:33.282Z,8.30
2023-01-08T22:31:00.358Z,8.30
2023-01-08T22:33:27.162Z,8.30
2023-01-08T22:35:56.354Z,8.30
2023-01-08T22:38:23.722Z,8.30
2023-01-08T22:40:50.415Z,8.30
2023-01-08T22:43:17.045Z,8.30
2023-01-08T22:45:43.881Z,8.30
2023-01-08T22:48:10.523Z,8.30
2023-01-08T22:50:37.363Z,8.40
2023-01-08T22:53:03.963Z,8.40
2023-01-08T22:55:30.693Z,8.40
2023-01-08T22:57:57.501Z,8.40
2023-01-08T23:00:24.455Z,8.40
2023-01-08T23:02:51.267Z,8.40
2023-01-08T23:05:18.008Z,8.40
2023-01-08T23:07:44.813Z,8.40
2023-01-08T23:10:11.578Z,8.30
2023-01-08T23:12:38.363Z,8.40
2023-01-08T23:15:07.359Z,8.40
2023-01-08T23:17:44.512Z,8.40
2023-01-08T23:20:21.795Z,8.30
2023-01-08T23:22:48.800Z,8.30
2023-01-08T23:25:16.012Z,8.30
2023-01-08T23:27:44.143Z,8.20
2023-01-08T23:30:11.663Z,8.20
2023-01-08T23:32:38.326Z,8.30
2023-01-08T23:35:05.323Z,8.30
2023-01-08T23:37:31.935Z,8.20
2023-01-08T23:39:58.550Z,8.20
2023-01-08T23:42:25.181Z,8.20
2023-01-08T23:44:51.825Z,8.10
2023-01-08T23:47:18.427Z,8.10
2023-01-08T23:49:45.250Z,8.10
2023-01-08T23:52:11.936Z,8.10
2023-01-08T23:54:38.632Z,8.20
2023-01-08T23:57:06.559Z,8.10
2023-01-08T23:59:33.226Z,8.10
