createdAt,value
2022-11-12T00:00:01.522Z,11.70
2022-11-12T00:00:54.816Z,11.70
2022-11-12T00:01:47.519Z,11.70
2022-11-12T00:02:40.431Z,11.70
2022-11-12T00:03:31.873Z,11.70
2022-11-12T00:04:25.568Z,11.70
2022-11-12T00:05:18.393Z,11.70
2022-11-12T00:06:11.552Z,11.70
2022-11-12T00:07:05.752Z,11.70
2022-11-12T00:07:57.390Z,11.70
2022-11-12T00:08:50.162Z,11.70
2022-11-12T00:09:43.295Z,11.70
2022-11-12T00:10:35.129Z,11.80
2022-11-12T00:11:28.180Z,11.80
2022-11-12T00:12:20.350Z,11.70
2022-11-12T00:13:13.367Z,11.70
2022-11-12T00:14:05.973Z,11.70
2022-11-12T00:14:59.448Z,11.70
2022-11-12T00:15:52.101Z,11.70
2022-11-12T00:16:45.512Z,11.70
2022-11-12T00:17:37.816Z,11.70
2022-11-12T00:18:31.216Z,11.70
2022-11-12T00:19:22.907Z,11.70
2022-11-12T00:20:16.119Z,11.70
2022-11-12T00:21:07.969Z,11.70
2022-11-12T00:22:01.481Z,11.70
2022-11-12T00:22:55.066Z,11.70
2022-11-12T00:23:48.351Z,11.70
2022-11-12T00:24:40.986Z,11.70
2022-11-12T00:25:33.815Z,11.70
2022-11-12T00:26:26.542Z,11.70
2022-11-12T00:27:19.458Z,11.70
2022-11-12T00:28:11.578Z,11.70
2022-11-12T00:29:04.694Z,11.70
2022-11-12T00:29:57.280Z,11.70
2022-11-12T00:30:49.701Z,11.70
2022-11-12T00:31:41.453Z,11.70
2022-11-12T00:32:34.207Z,11.70
2022-11-12T00:33:25.450Z,11.60
2022-11-12T00:34:17.639Z,11.60
2022-11-12T00:35:13.405Z,11.70
2022-11-12T00:36:08.803Z,11.60
2022-11-12T00:37:01.032Z,11.60
2022-11-12T00:37:58.662Z,11.60
2022-11-12T00:38:50.766Z,11.60
2022-11-12T00:39:43.540Z,11.60
2022-11-12T00:40:36.112Z,11.60
2022-11-12T00:41:29.848Z,11.60
2022-11-12T00:42:22.784Z,11.60
2022-11-12T00:43:14.684Z,11.60
2022-11-12T00:44:06.897Z,11.60
2022-11-12T00:44:58.960Z,11.60
2022-11-12T00:45:51.531Z,11.60
2022-11-12T00:46:44.455Z,11.60
2022-11-12T00:47:36.373Z,11.60
2022-11-12T00:48:30.223Z,11.60
2022-11-12T00:49:22.023Z,11.60
2022-11-12T00:50:16.854Z,11.60
2022-11-12T00:51:09.426Z,11.60
2022-11-12T00:52:02.144Z,11.50
2022-11-12T00:52:54.452Z,11.50
2022-11-12T00:53:51.112Z,11.50
2022-11-12T00:54:43.226Z,11.50
2022-11-12T00:55:37.058Z,11.50
2022-11-12T00:56:34.489Z,11.50
2022-11-12T00:57:29.593Z,11.50
2022-11-12T00:58:22.046Z,11.50
2022-11-12T00:59:14.155Z,11.50
2022-11-12T01:00:08.806Z,11.50
2022-11-12T01:01:05.397Z,11.50
2022-11-12T01:01:58.369Z,11.50
2022-11-12T01:02:51.418Z,11.60
2022-11-12T01:03:44.421Z,11.50
2022-11-12T01:04:36.663Z,11.60
2022-11-12T01:05:29.506Z,11.60
2022-11-12T01:06:23.016Z,11.60
2022-11-12T01:07:16.407Z,11.60
2022-11-12T01:08:09.189Z,11.60
2022-11-12T01:09:04.133Z,11.60
2022-11-12T01:09:55.573Z,11.60
2022-11-12T01:10:49.741Z,11.60
2022-11-12T01:11:41.821Z,11.50
2022-11-12T01:12:34.412Z,11.50
2022-11-12T01:13:26.842Z,11.50
2022-11-12T01:14:19.665Z,11.50
2022-11-12T01:15:11.580Z,11.50
2022-11-12T01:16:07.507Z,11.50
2022-11-12T01:16:59.720Z,11.50
2022-11-12T01:17:52.719Z,11.50
2022-11-12T01:18:44.447Z,11.50
2022-11-12T01:19:37.438Z,11.50
2022-11-12T01:20:29.669Z,11.50
2022-11-12T01:21:22.139Z,11.50
2022-11-12T01:22:14.381Z,11.50
2022-11-12T01:23:07.644Z,11.50
2022-11-12T01:23:59.484Z,11.50
2022-11-12T01:24:53.807Z,11.60
2022-11-12T01:25:45.858Z,11.50
2022-11-12T01:26:38.298Z,11.50
2022-11-12T01:27:30.882Z,11.50
2022-11-12T01:28:24.506Z,11.50
2022-11-12T01:29:16.922Z,11.50
2022-11-12T01:30:12.641Z,11.50
2022-11-12T01:31:10.980Z,11.50
2022-11-12T01:32:03.897Z,11.50
2022-11-12T01:32:56.064Z,11.50
2022-11-12T01:33:49.536Z,11.50
2022-11-12T01:34:41.737Z,11.50
2022-11-12T01:35:35.077Z,11.50
2022-11-12T01:36:27.549Z,11.50
2022-11-12T01:37:19.515Z,11.50
2022-11-12T01:38:11.955Z,11.50
2022-11-12T01:39:03.991Z,11.50
2022-11-12T01:39:57.368Z,11.50
2022-11-12T01:40:49.736Z,11.50
2022-11-12T01:41:43.202Z,11.50
2022-11-12T01:42:35.622Z,11.50
2022-11-12T01:43:27.422Z,11.60
2022-11-12T01:44:21.780Z,11.50
2022-11-12T01:45:16.599Z,11.50
2022-11-12T01:46:14.103Z,11.50
2022-11-12T01:47:08.086Z,11.60
2022-11-12T01:48:01.684Z,11.50
2022-11-12T01:48:54.523Z,11.50
2022-11-12T01:49:53.190Z,11.50
2022-11-12T01:50:47.900Z,11.60
2022-11-12T01:51:42.467Z,11.60
2022-11-12T01:52:35.221Z,11.50
2022-11-12T01:53:30.198Z,11.50
2022-11-12T01:54:21.809Z,11.50
2022-11-12T01:55:19.388Z,11.60
2022-11-12T01:56:11.563Z,11.60
2022-11-12T01:57:04.759Z,11.60
2022-11-12T01:57:59.894Z,11.60
2022-11-12T01:58:55.007Z,11.60
2022-11-12T01:59:49.136Z,11.60
2022-11-12T02:00:42.189Z,11.60
2022-11-12T02:01:34.523Z,11.50
2022-11-12T02:02:27.775Z,11.50
2022-11-12T02:03:20.682Z,11.50
2022-11-12T02:04:12.787Z,11.50
2022-11-12T02:05:05.542Z,11.50
2022-11-12T02:06:00.620Z,11.60
2022-11-12T02:06:53.236Z,11.50
2022-11-12T02:07:48.303Z,11.50
2022-11-12T02:08:40.453Z,11.50
2022-11-12T02:09:33.543Z,11.50
2022-11-12T02:10:27.265Z,11.50
2022-11-12T02:11:21.184Z,11.60
2022-11-12T02:12:32.243Z,11.60
2022-11-12T02:13:42.354Z,11.60
2022-11-12T02:14:35.165Z,11.60
2022-11-12T02:15:28.369Z,11.60
2022-11-12T02:16:19.933Z,11.60
2022-11-12T02:17:13.779Z,11.60
2022-11-12T02:18:05.568Z,11.60
2022-11-12T02:18:57.278Z,11.60
2022-11-12T02:19:50.435Z,11.60
2022-11-12T02:20:42.921Z,11.60
2022-11-12T02:21:38.212Z,11.70
2022-11-12T02:22:30.042Z,11.60
2022-11-12T02:23:22.409Z,11.60
2022-11-12T02:24:33.067Z,11.70
2022-11-12T02:25:26.534Z,11.60
2022-11-12T02:26:18.908Z,11.60
2022-11-12T02:27:13.538Z,11.70
2022-11-12T02:28:06.807Z,11.70
2022-11-12T02:28:59.303Z,11.60
2022-11-12T02:29:50.405Z,11.70
2022-11-12T02:30:45.471Z,11.70
2022-11-12T02:31:37.002Z,11.60
2022-11-12T02:32:30.172Z,11.60
2022-11-12T02:33:20.966Z,11.70
2022-11-12T02:34:13.058Z,11.70
2022-11-12T02:35:05.598Z,11.70
2022-11-12T02:35:58.029Z,11.70
2022-11-12T02:36:50.790Z,11.60
2022-11-12T02:37:44.320Z,11.60
2022-11-12T02:38:37.050Z,11.60
2022-11-12T02:39:30.689Z,11.60
2022-11-12T02:40:22.931Z,11.60
2022-11-12T02:41:15.834Z,11.70
2022-11-12T02:42:07.395Z,11.60
2022-11-12T02:43:00.111Z,11.60
2022-11-12T02:43:52.459Z,11.60
2022-11-12T02:44:44.183Z,11.60
2022-11-12T02:45:36.746Z,11.60
2022-11-12T02:46:29.345Z,11.60
2022-11-12T02:47:20.785Z,11.60
2022-11-12T02:48:19.066Z,11.70
2022-11-12T02:49:11.429Z,11.70
2022-11-12T02:50:04.714Z,11.60
2022-11-12T02:50:56.582Z,11.60
2022-11-12T02:51:49.483Z,11.60
2022-11-12T02:52:43.338Z,11.60
2022-11-12T02:53:36.450Z,11.60
2022-11-12T02:54:28.313Z,11.60
2022-11-12T02:55:21.163Z,11.60
2022-11-12T02:56:14.352Z,11.60
2022-11-12T02:57:06.144Z,11.70
2022-11-12T02:57:59.417Z,11.70
2022-11-12T02:58:51.783Z,11.70
2022-11-12T02:59:44.171Z,11.70
2022-11-12T03:00:36.522Z,11.70
2022-11-12T03:01:29.731Z,11.70
2022-11-12T03:02:22.015Z,11.70
2022-11-12T03:03:15.554Z,11.60
2022-11-12T03:04:07.684Z,11.70
2022-11-12T03:05:00.312Z,11.70
2022-11-12T03:05:56.022Z,11.70
2022-11-12T03:06:49.193Z,11.70
2022-11-12T03:07:41.103Z,11.70
2022-11-12T03:08:35.270Z,11.70
2022-11-12T03:09:27.286Z,11.70
2022-11-12T03:10:20.037Z,11.70
2022-11-12T03:11:12.773Z,11.70
2022-11-12T03:12:05.146Z,11.70
2022-11-12T03:12:58.068Z,11.70
2022-11-12T03:13:50.354Z,11.70
2022-11-12T03:14:42.597Z,11.70
2022-11-12T03:15:36.498Z,11.70
2022-11-12T03:16:28.172Z,11.70
2022-11-12T03:17:21.317Z,11.70
2022-11-12T03:18:13.962Z,11.70
2022-11-12T03:19:06.612Z,11.70
2022-11-12T03:19:58.795Z,11.80
2022-11-12T03:20:52.815Z,11.70
2022-11-12T03:21:44.139Z,11.70
2022-11-12T03:22:37.340Z,11.70
2022-11-12T03:23:29.723Z,11.80
2022-11-12T03:24:23.037Z,11.80
2022-11-12T03:25:15.639Z,11.80
2022-11-12T03:26:08.823Z,11.80
2022-11-12T03:27:00.867Z,11.80
2022-11-12T03:27:58.246Z,11.80
2022-11-12T03:28:51.601Z,11.80
2022-11-12T03:29:43.590Z,11.80
2022-11-12T03:30:36.909Z,11.80
2022-11-12T03:31:29.199Z,11.90
2022-11-12T03:32:20.972Z,11.90
2022-11-12T03:33:15.105Z,11.90
2022-11-12T03:34:07.951Z,11.90
2022-11-12T03:35:01.936Z,11.90
2022-11-12T03:35:54.159Z,11.90
2022-11-12T03:36:46.681Z,11.90
2022-11-12T03:37:39.483Z,11.90
2022-11-12T03:38:32.916Z,11.90
2022-11-12T03:39:26.821Z,11.90
2022-11-12T03:40:20.378Z,11.90
2022-11-12T03:41:12.424Z,11.90
2022-11-12T03:42:05.887Z,11.90
2022-11-12T03:42:58.306Z,11.90
2022-11-12T03:43:51.286Z,11.90
2022-11-12T03:44:43.262Z,11.90
2022-11-12T03:45:35.685Z,11.90
2022-11-12T03:46:27.670Z,11.90
2022-11-12T03:47:20.131Z,11.90
2022-11-12T03:48:13.009Z,11.90
2022-11-12T03:49:04.887Z,11.90
2022-11-12T03:49:56.838Z,11.90
2022-11-12T03:50:49.101Z,11.90
2022-11-12T03:51:41.251Z,11.90
2022-11-12T03:52:33.599Z,11.90
2022-11-12T03:53:27.132Z,11.90
2022-11-12T03:54:18.888Z,11.90
2022-11-12T03:55:12.341Z,11.90
2022-11-12T03:56:04.626Z,11.90
2022-11-12T03:56:57.407Z,11.90
2022-11-12T03:57:49.092Z,11.90
2022-11-12T03:58:41.129Z,11.90
2022-11-12T03:59:32.172Z,11.90
2022-11-12T04:00:25.717Z,11.90
2022-11-12T04:01:18.423Z,11.90
2022-11-12T04:02:15.255Z,11.90
2022-11-12T04:03:07.983Z,11.90
2022-11-12T04:04:01.837Z,11.90
2022-11-12T04:05:14.129Z,11.90
2022-11-12T04:06:24.778Z,11.90
2022-11-12T04:07:35.867Z,11.90
2022-11-12T04:08:37.406Z,12.00
2022-11-12T04:09:30.029Z,12.00
2022-11-12T04:10:23.440Z,12.00
2022-11-12T04:11:16.578Z,12.00
2022-11-12T04:12:22.772Z,12.00
2022-11-12T04:13:29.472Z,12.00
2022-11-12T04:14:23.385Z,11.90
2022-11-12T04:15:16.890Z,11.90
2022-11-12T04:16:27.557Z,11.90
2022-11-12T04:17:37.826Z,12.00
2022-11-12T04:18:47.817Z,12.00
2022-11-12T04:19:56.916Z,12.00
2022-11-12T04:21:07.570Z,12.00
2022-11-12T04:22:02.692Z,12.00
2022-11-12T04:22:55.326Z,12.00
2022-11-12T04:23:48.684Z,12.00
2022-11-12T04:24:59.183Z,12.00
2022-11-12T04:26:10.775Z,12.00
2022-11-12T04:27:02.274Z,11.90
2022-11-12T04:27:54.935Z,11.90
2022-11-12T04:29:01.781Z,11.90
2022-11-12T04:30:12.213Z,12.00
2022-11-12T04:31:04.198Z,12.00
2022-11-12T04:31:56.595Z,12.00
2022-11-12T04:32:49.941Z,12.00
2022-11-12T04:33:43.020Z,12.00
2022-11-12T04:34:35.645Z,12.00
2022-11-12T04:35:29.273Z,12.00
2022-11-12T04:36:21.791Z,12.00
2022-11-12T04:37:13.921Z,12.00
2022-11-12T04:38:06.991Z,12.00
2022-11-12T04:38:57.965Z,12.00
2022-11-12T04:39:55.431Z,12.00
2022-11-12T04:41:20.266Z,12.00
2022-11-12T04:42:32.122Z,12.00
2022-11-12T04:43:42.535Z,12.00
2022-11-12T04:44:52.993Z,12.00
2022-11-12T04:45:46.991Z,12.00
2022-11-12T04:46:38.989Z,12.00
2022-11-12T04:47:34.249Z,12.00
2022-11-12T04:48:27.199Z,12.00
2022-11-12T04:49:21.120Z,12.00
2022-11-12T04:50:15.072Z,12.00
2022-11-12T04:51:29.029Z,12.00
2022-11-12T04:52:20.719Z,12.00
2022-11-12T04:53:13.607Z,12.00
2022-11-12T04:54:06.079Z,12.00
2022-11-12T04:54:59.582Z,12.00
2022-11-12T04:55:51.734Z,12.00
2022-11-12T04:56:44.912Z,12.10
2022-11-12T04:57:38.256Z,12.10
2022-11-12T04:58:31.498Z,12.10
2022-11-12T04:59:24.115Z,12.10
2022-11-12T05:00:17.360Z,12.10
2022-11-12T05:01:09.909Z,12.10
2022-11-12T05:02:02.297Z,12.10
2022-11-12T05:02:53.553Z,12.10
2022-11-12T05:03:46.361Z,12.10
2022-11-12T05:04:38.290Z,12.10
2022-11-12T05:05:34.063Z,12.10
2022-11-12T05:06:44.747Z,12.10
2022-11-12T05:07:37.519Z,12.10
2022-11-12T05:08:29.570Z,12.20
2022-11-12T05:09:22.999Z,12.20
2022-11-12T05:10:15.222Z,12.20
2022-11-12T05:11:12.527Z,12.20
2022-11-12T05:12:05.480Z,12.20
2022-11-12T05:12:59.641Z,12.20
2022-11-12T05:13:52.474Z,12.20
2022-11-12T05:14:45.777Z,12.20
2022-11-12T05:15:37.751Z,12.20
2022-11-12T05:16:30.490Z,12.20
2022-11-12T05:17:22.597Z,12.20
2022-11-12T05:18:14.786Z,12.20
2022-11-12T05:19:06.813Z,12.20
2022-11-12T05:20:00.572Z,12.20
2022-11-12T05:20:53.656Z,12.20
2022-11-12T05:22:03.754Z,12.20
2022-11-12T05:23:06.828Z,12.20
2022-11-12T05:24:00.100Z,12.20
2022-11-12T05:24:52.667Z,12.20
2022-11-12T05:25:46.786Z,12.20
2022-11-12T05:26:39.681Z,12.20
2022-11-12T05:27:31.913Z,12.20
2022-11-12T05:28:26.237Z,12.20
2022-11-12T05:29:17.987Z,12.20
2022-11-12T05:30:13.221Z,12.20
2022-11-12T05:31:05.616Z,12.20
2022-11-12T05:31:58.328Z,12.20
2022-11-12T05:32:51.057Z,12.20
2022-11-12T05:33:44.299Z,12.20
2022-11-12T05:34:36.978Z,12.20
2022-11-12T05:35:29.287Z,12.20
2022-11-12T05:36:22.278Z,12.20
2022-11-12T05:37:15.808Z,12.20
2022-11-12T05:38:08.146Z,12.20
2022-11-12T05:39:01.931Z,12.20
2022-11-12T05:39:55.609Z,12.20
2022-11-12T05:40:47.547Z,12.20
2022-11-12T05:42:10.824Z,12.20
2022-11-12T05:42:53.410Z,12.20
2022-11-12T05:43:48.464Z,12.20
2022-11-12T05:44:40.262Z,12.20
2022-11-12T05:45:32.450Z,12.30
2022-11-12T05:46:23.805Z,12.30
2022-11-12T05:47:17.964Z,12.30
2022-11-12T05:48:09.636Z,12.20
2022-11-12T05:49:03.464Z,12.30
2022-11-12T05:49:55.723Z,12.30
2022-11-12T05:51:12.122Z,12.30
2022-11-12T05:52:02.474Z,12.30
2022-11-12T05:52:54.727Z,12.30
2022-11-12T05:53:46.927Z,12.30
2022-11-12T05:54:40.024Z,12.30
2022-11-12T05:55:36.888Z,12.30
2022-11-12T05:56:30.348Z,12.30
2022-11-12T05:57:21.916Z,12.30
2022-11-12T05:58:14.137Z,12.30
2022-11-12T05:59:07.707Z,12.30
2022-11-12T06:00:00.819Z,12.30
2022-11-12T06:00:53.549Z,12.30
2022-11-12T06:01:45.586Z,12.30
2022-11-12T06:02:37.915Z,12.30
2022-11-12T06:03:31.186Z,12.30
2022-11-12T06:04:25.341Z,12.30
2022-11-12T06:05:17.420Z,12.30
2022-11-12T06:06:09.755Z,12.30
2022-11-12T06:07:04.335Z,12.40
2022-11-12T06:07:56.208Z,12.40
2022-11-12T06:08:50.232Z,12.40
2022-11-12T06:09:42.814Z,12.40
2022-11-12T06:10:37.654Z,12.40
2022-11-12T06:11:31.168Z,12.40
2022-11-12T06:12:23.340Z,12.40
2022-11-12T06:13:15.998Z,12.40
2022-11-12T06:14:10.193Z,12.40
2022-11-12T06:15:02.398Z,12.40
2022-11-12T06:15:55.062Z,12.40
2022-11-12T06:16:48.348Z,12.40
2022-11-12T06:17:40.404Z,12.50
2022-11-12T06:18:33.479Z,12.50
2022-11-12T06:19:27.234Z,12.50
2022-11-12T06:20:19.332Z,12.50
2022-11-12T06:21:20.957Z,12.50
2022-11-12T06:22:13.356Z,12.50
2022-11-12T06:23:04.255Z,12.50
2022-11-12T06:23:58.304Z,12.50
2022-11-12T06:24:50.850Z,12.50
2022-11-12T06:25:43.822Z,12.50
2022-11-12T06:26:35.313Z,12.50
2022-11-12T06:27:28.667Z,12.50
2022-11-12T06:28:20.697Z,12.50
2022-11-12T06:29:16.052Z,12.50
2022-11-12T06:30:08.685Z,12.50
2022-11-12T06:31:01.953Z,12.60
2022-11-12T06:31:53.872Z,12.50
2022-11-12T06:32:48.289Z,12.60
2022-11-12T06:33:39.839Z,12.60
2022-11-12T06:34:31.885Z,12.60
2022-11-12T06:35:23.637Z,12.60
2022-11-12T06:36:17.582Z,12.60
2022-11-12T06:37:10.254Z,12.60
2022-11-12T06:38:03.757Z,12.60
2022-11-12T06:38:55.461Z,12.60
2022-11-12T06:39:48.975Z,12.60
2022-11-12T06:40:40.129Z,12.60
2022-11-12T06:41:33.700Z,12.60
2022-11-12T06:42:25.544Z,12.60
2022-11-12T06:43:19.184Z,12.60
2022-11-12T06:44:10.761Z,12.60
2022-11-12T06:45:05.020Z,12.60
2022-11-12T06:45:59.339Z,12.70
2022-11-12T06:46:53.007Z,12.70
2022-11-12T06:47:45.469Z,12.70
2022-11-12T06:48:37.602Z,12.70
2022-11-12T06:49:29.167Z,12.70
2022-11-12T06:50:22.937Z,12.70
2022-11-12T06:51:17.657Z,12.70
2022-11-12T06:52:16.449Z,12.70
2022-11-12T06:53:08.708Z,12.70
2022-11-12T06:54:02.446Z,12.70
2022-11-12T06:54:54.707Z,12.70
2022-11-12T06:55:47.832Z,12.70
2022-11-12T06:56:40.827Z,12.80
2022-11-12T06:57:31.543Z,12.80
2022-11-12T06:58:25.288Z,12.80
2022-11-12T06:59:17.885Z,12.80
2022-11-12T07:00:13.956Z,12.80
2022-11-12T07:01:11.539Z,12.80
2022-11-12T07:02:06.341Z,12.80
2022-11-12T07:02:58.626Z,12.80
2022-11-12T07:03:52.729Z,12.80
2022-11-12T07:04:44.710Z,12.80
2022-11-12T07:05:39.078Z,12.80
2022-11-12T07:06:30.489Z,12.80
2022-11-12T07:07:23.834Z,12.80
2022-11-12T07:08:16.193Z,12.80
2022-11-12T07:09:08.659Z,12.80
2022-11-12T07:10:01.141Z,12.80
2022-11-12T07:10:57.755Z,12.80
2022-11-12T07:11:49.517Z,12.80
2022-11-12T07:12:43.265Z,12.90
2022-11-12T07:13:35.708Z,12.90
2022-11-12T07:14:28.879Z,12.90
2022-11-12T07:15:22.709Z,12.90
2022-11-12T07:16:18.655Z,12.90
2022-11-12T07:17:10.617Z,12.90
2022-11-12T07:18:03.323Z,12.90
2022-11-12T07:18:55.678Z,13.00
2022-11-12T07:19:49.084Z,13.00
2022-11-12T07:20:44.147Z,13.00
2022-11-12T07:21:36.558Z,13.00
2022-11-12T07:22:27.890Z,13.10
2022-11-12T07:23:21.198Z,13.10
2022-11-12T07:24:13.398Z,13.10
2022-11-12T07:25:07.285Z,13.10
2022-11-12T07:26:00.220Z,13.20
2022-11-12T07:26:53.181Z,13.20
2022-11-12T07:27:44.077Z,13.30
2022-11-12T07:28:37.908Z,13.40
2022-11-12T07:29:46.445Z,13.40
2022-11-12T07:30:42.036Z,13.40
2022-11-12T07:31:34.029Z,13.40
2022-11-12T07:32:26.950Z,13.40
2022-11-12T07:33:19.065Z,13.40
2022-11-12T07:34:12.239Z,13.40
2022-11-12T07:35:04.786Z,13.40
2022-11-12T07:36:01.299Z,13.40
2022-11-12T07:36:54.356Z,13.40
2022-11-12T07:37:47.497Z,13.40
2022-11-12T07:38:39.713Z,13.30
2022-11-12T07:39:33.096Z,13.40
2022-11-12T07:40:25.554Z,13.40
2022-11-12T07:41:19.651Z,13.40
2022-11-12T07:42:12.598Z,13.50
2022-11-12T15:23:20.225Z,14.10
2022-11-12T15:24:17.531Z,14.10
2022-11-12T15:25:22.199Z,14.10
2022-11-12T15:26:14.806Z,14.10
2022-11-12T15:27:22.525Z,14.10
2022-11-12T15:28:15.385Z,14.10
2022-11-12T15:29:16.020Z,14.20
2022-11-12T15:30:21.517Z,14.10
2022-11-12T15:31:17.620Z,14.10
2022-11-12T15:32:24.706Z,14.10
2022-11-12T15:33:18.140Z,14.10
2022-11-12T15:34:31.452Z,14.10
2022-11-12T15:35:34.691Z,14.10
2022-11-12T15:36:28.114Z,14.10
2022-11-12T15:37:43.631Z,14.10
2022-11-12T15:38:38.471Z,14.10
2022-11-12T15:39:31.318Z,14.10
2022-11-12T15:40:23.147Z,14.10
2022-11-12T15:41:27.242Z,14.10
2022-11-12T15:42:22.049Z,14.10
2022-11-12T15:43:17.119Z,14.10
2022-11-12T15:44:09.791Z,14.10
2022-11-12T15:45:05.362Z,14.10
2022-11-12T15:45:57.016Z,14.10
2022-11-12T15:46:50.333Z,14.10
2022-11-12T15:47:41.681Z,14.10
2022-11-12T15:48:35.079Z,14.10
2022-11-12T15:49:28.256Z,14.10
2022-11-12T15:50:23.879Z,14.10
2022-11-12T15:51:16.216Z,14.10
2022-11-12T15:52:09.054Z,14.10
2022-11-12T15:53:00.956Z,14.10
2022-11-12T15:53:54.292Z,14.10
2022-11-12T15:54:46.521Z,14.10
2022-11-12T15:55:40.520Z,14.10
2022-11-12T15:56:32.702Z,14.10
2022-11-12T15:57:27.067Z,14.10
2022-11-12T15:58:19.511Z,14.10
2022-11-12T15:59:13.512Z,14.10
2022-11-12T16:00:08.774Z,14.20
2022-11-12T16:01:01.301Z,14.20
2022-11-12T16:01:54.753Z,14.10
2022-11-12T16:02:49.006Z,14.10
2022-11-12T16:03:40.201Z,14.10
2022-11-12T16:04:33.910Z,14.20
2022-11-12T16:05:25.097Z,14.20
2022-11-12T16:06:17.457Z,14.20
2022-11-12T16:07:09.850Z,14.20
2022-11-12T16:08:02.314Z,14.20
2022-11-12T16:08:56.564Z,14.20
2022-11-12T16:09:49.948Z,14.20
2022-11-12T16:10:42.229Z,14.20
2022-11-12T16:11:38.314Z,14.20
2022-11-12T16:12:32.415Z,14.20
2022-11-12T16:13:27.194Z,14.20
2022-11-12T16:14:24.518Z,14.20
2022-11-12T16:15:18.944Z,14.20
2022-11-12T16:16:12.282Z,14.20
2022-11-12T16:17:04.954Z,14.20
2022-11-12T16:17:57.936Z,14.20
2022-11-12T16:18:50.523Z,14.20
2022-11-12T16:19:43.462Z,14.20
2022-11-12T16:20:35.904Z,14.20
2022-11-12T16:21:28.341Z,14.20
2022-11-12T16:22:21.019Z,14.20
2022-11-12T16:23:14.772Z,14.20
2022-11-12T16:24:09.358Z,14.20
2022-11-12T16:25:02.857Z,14.20
2022-11-12T16:25:54.941Z,14.20
2022-11-12T16:26:49.000Z,14.20
2022-11-12T16:27:40.892Z,14.20
2022-11-12T16:28:35.064Z,14.20
2022-11-12T16:29:27.974Z,14.30
2022-11-12T16:30:21.494Z,14.30
2022-11-12T16:31:13.695Z,14.30
2022-11-12T16:32:06.928Z,14.30
2022-11-12T16:33:00.894Z,14.30
2022-11-12T16:33:53.828Z,14.30
2022-11-12T16:34:47.935Z,14.30
2022-11-12T16:35:40.636Z,14.30
2022-11-12T16:36:33.266Z,14.30
2022-11-12T16:37:25.268Z,14.30
2022-11-12T16:38:19.482Z,14.30
2022-11-12T16:39:13.592Z,14.30
2022-11-12T16:40:07.181Z,14.30
2022-11-12T16:40:58.977Z,14.30
2022-11-12T16:41:51.260Z,14.40
2022-11-12T16:42:45.900Z,14.40
2022-11-12T16:43:38.440Z,14.40
2022-11-12T16:44:31.012Z,14.40
2022-11-12T16:45:25.634Z,14.40
2022-11-12T16:46:21.336Z,14.40
2022-11-12T16:47:20.795Z,14.40
2022-11-12T16:48:20.935Z,14.40
2022-11-12T16:49:35.815Z,14.40
2022-11-12T16:50:30.669Z,14.40
2022-11-12T16:51:35.497Z,14.40
2022-11-12T16:52:36.429Z,14.40
2022-11-12T16:53:28.790Z,14.40
2022-11-12T16:54:24.262Z,14.50
2022-11-12T16:55:16.888Z,14.50
2022-11-12T16:56:13.187Z,14.50
2022-11-12T16:57:07.235Z,14.50
2022-11-12T16:57:58.489Z,14.50
2022-11-12T16:58:52.158Z,14.50
2022-11-12T16:59:44.417Z,14.50
2022-11-12T17:00:39.751Z,14.50
2022-11-12T17:01:32.917Z,14.50
2022-11-12T17:02:25.201Z,14.60
2022-11-12T17:03:18.073Z,14.60
2022-11-12T17:04:10.527Z,14.60
2022-11-12T17:05:02.697Z,14.50
2022-11-12T17:05:56.116Z,14.60
2022-11-12T17:06:48.670Z,14.50
2022-11-12T17:07:41.777Z,14.60
2022-11-12T17:08:34.246Z,14.60
2022-11-12T17:09:28.661Z,14.60
2022-11-12T17:10:23.954Z,14.60
2022-11-12T17:11:16.756Z,14.50
2022-11-12T17:12:08.861Z,14.60
2022-11-12T17:13:02.209Z,14.50
2022-11-12T17:13:53.732Z,14.50
2022-11-12T17:14:46.894Z,14.50
2022-11-12T17:15:39.808Z,14.50
2022-11-12T17:16:33.384Z,14.50
2022-11-12T17:17:25.803Z,14.50
2022-11-12T17:18:19.426Z,14.50
2022-11-12T17:19:11.248Z,14.50
2022-11-12T17:20:04.663Z,14.50
2022-11-12T17:20:56.389Z,14.50
2022-11-12T17:21:50.027Z,14.50
2022-11-12T17:22:42.019Z,14.50
2022-11-12T17:23:34.650Z,14.50
2022-11-12T17:24:29.999Z,14.50
2022-11-12T17:25:23.198Z,14.50
2022-11-12T17:26:17.441Z,14.50
2022-11-12T17:27:09.014Z,14.50
2022-11-12T17:28:01.422Z,14.50
2022-11-12T17:28:59.368Z,14.50
2022-11-12T17:29:54.105Z,14.50
2022-11-12T17:30:45.742Z,14.50
2022-11-12T17:31:38.807Z,14.50
2022-11-12T17:32:31.781Z,14.40
2022-11-12T17:33:25.782Z,14.50
2022-11-12T17:34:17.561Z,14.50
2022-11-12T17:35:11.208Z,14.50
2022-11-12T17:36:03.894Z,14.50
2022-11-12T17:36:56.570Z,14.50
2022-11-12T17:37:49.087Z,14.50
2022-11-12T17:38:41.316Z,14.50
2022-11-12T17:39:34.472Z,14.50
2022-11-12T17:40:27.983Z,14.50
2022-11-12T17:43:26.301Z,14.60
2022-11-12T17:44:58.080Z,14.50
2022-11-12T17:45:57.917Z,14.50
2022-11-12T17:46:51.418Z,14.50
2022-11-12T17:47:44.328Z,14.50
2022-11-12T17:48:37.332Z,14.50
2022-11-12T17:49:29.592Z,14.50
2022-11-12T17:50:22.960Z,14.50
2022-11-12T17:51:16.536Z,14.50
2022-11-12T17:52:08.837Z,14.50
2022-11-12T17:53:00.349Z,14.50
2022-11-12T17:53:53.850Z,14.50
2022-11-12T17:54:48.115Z,14.50
2022-11-12T17:55:41.813Z,14.50
2022-11-12T17:56:36.978Z,14.50
2022-11-12T17:57:30.597Z,14.40
2022-11-12T17:58:23.336Z,14.50
2022-11-12T17:59:17.715Z,14.40
2022-11-12T18:00:09.705Z,14.40
2022-11-12T18:01:06.263Z,14.40
2022-11-12T18:01:57.996Z,14.40
2022-11-12T18:02:52.605Z,14.40
2022-11-12T18:03:46.716Z,14.40
2022-11-12T18:04:38.825Z,14.40
2022-11-12T18:05:32.472Z,14.40
2022-11-12T18:06:25.454Z,14.40
2022-11-12T18:07:18.306Z,14.40
2022-11-12T18:08:10.258Z,14.50
2022-11-12T18:09:04.888Z,14.50
2022-11-12T18:09:58.773Z,14.40
2022-11-12T18:10:52.178Z,14.40
2022-11-12T18:11:44.963Z,14.40
2022-11-12T18:12:38.311Z,14.40
2022-11-12T18:13:30.625Z,14.40
2022-11-12T18:14:25.531Z,14.40
2022-11-12T18:15:17.829Z,14.40
2022-11-12T18:16:17.909Z,14.40
2022-11-12T18:17:10.097Z,14.30
2022-11-12T18:18:05.096Z,14.40
2022-11-12T18:18:57.877Z,14.30
2022-11-12T18:19:51.696Z,14.30
2022-11-12T18:20:44.410Z,14.30
2022-11-12T18:21:37.880Z,14.30
2022-11-12T18:22:30.621Z,14.30
2022-11-12T18:23:24.778Z,14.30
2022-11-12T18:24:17.801Z,14.20
2022-11-12T18:25:13.061Z,14.20
2022-11-12T18:26:06.647Z,14.20
2022-11-12T18:26:59.945Z,14.20
2022-11-12T18:27:52.524Z,14.20
2022-11-12T18:28:45.292Z,14.20
2022-11-12T18:29:38.020Z,14.20
2022-11-12T18:30:31.453Z,14.20
2022-11-12T18:31:25.662Z,14.20
2022-11-12T18:32:18.509Z,14.20
2022-11-12T18:33:10.623Z,14.20
2022-11-12T18:34:02.482Z,14.20
2022-11-12T18:34:55.310Z,14.20
2022-11-12T18:35:48.350Z,14.10
2022-11-12T18:36:41.746Z,14.10
2022-11-12T18:37:34.419Z,14.10
2022-11-12T18:38:27.156Z,14.10
2022-11-12T18:39:18.963Z,14.10
2022-11-12T18:40:13.602Z,14.10
2022-11-12T18:41:06.044Z,14.10
2022-11-12T18:41:59.948Z,14.10
2022-11-12T18:42:51.675Z,14.10
2022-11-12T18:43:45.893Z,14.10
2022-11-12T18:44:38.042Z,14.10
2022-11-12T18:45:31.636Z,14.10
2022-11-12T18:46:23.936Z,14.10
2022-11-12T18:47:17.016Z,14.10
2022-11-12T18:48:10.730Z,14.10
2022-11-12T18:49:02.501Z,14.00
2022-11-12T18:49:55.972Z,14.10
2022-11-12T18:50:47.718Z,14.00
2022-11-12T18:51:41.672Z,14.00
2022-11-12T18:52:34.543Z,14.00
2022-11-12T18:53:31.208Z,14.00
2022-11-12T18:54:25.525Z,14.00
2022-11-12T18:55:19.754Z,14.00
2022-11-12T18:56:12.418Z,14.00
2022-11-12T18:57:06.449Z,14.00
2022-11-12T18:57:58.892Z,14.00
2022-11-12T18:58:51.746Z,14.00
2022-11-12T18:59:43.142Z,14.00
2022-11-12T19:00:37.382Z,14.00
2022-11-12T19:01:29.953Z,14.00
2022-11-12T19:02:55.170Z,13.90
2022-11-12T19:03:53.394Z,13.90
2022-11-12T19:04:48.600Z,13.90
2022-11-12T19:05:41.460Z,13.90
2022-11-12T19:06:35.732Z,13.90
2022-11-12T19:07:27.567Z,13.90
2022-11-12T19:08:20.515Z,13.90
2022-11-12T19:09:13.011Z,13.90
2022-11-12T19:10:14.637Z,13.90
2022-11-12T19:11:09.563Z,13.90
2022-11-12T19:12:02.813Z,13.80
2022-11-12T19:12:53.801Z,13.80
2022-11-12T19:13:47.269Z,13.80
2022-11-12T19:14:39.755Z,13.80
2022-11-12T19:15:35.103Z,13.80
2022-11-12T19:16:26.810Z,13.90
2022-11-12T19:17:20.043Z,13.80
2022-11-12T19:18:12.927Z,13.90
2022-11-12T19:19:04.943Z,13.80