createdAt,value
2022-12-09T00:01:25.390Z,99440.13
2022-12-09T00:03:55.551Z,99437.56
2022-12-09T00:06:27.769Z,99436.75
2022-12-09T00:08:57.179Z,99430.22
2022-12-09T00:11:25.392Z,99431.78
2022-12-09T00:13:56.834Z,99433.59
2022-12-09T00:16:25.744Z,99432.59
2022-12-09T00:18:53.774Z,99430.91
2022-12-09T00:21:29.167Z,99430.91
2022-12-09T00:23:59.758Z,99428.22
2022-12-09T00:26:28.286Z,99421.22
2022-12-09T00:28:56.832Z,99418.66
2022-12-09T00:31:29.556Z,99418.53
2022-12-09T00:34:07.890Z,99414.28
2022-12-09T00:36:38.288Z,99411.47
2022-12-09T00:39:05.958Z,99412.50
2022-12-09T00:41:33.496Z,99416.66
2022-12-09T00:44:00.863Z,99409.47
2022-12-09T00:46:28.316Z,99411.97
2022-12-09T00:48:55.833Z,99412.84
2022-12-09T00:51:25.208Z,99408.47
2022-12-09T00:53:57.172Z,99410.94
2022-12-09T00:56:29.428Z,99411.06
2022-12-09T00:58:58.701Z,99406.69
2022-12-09T01:01:27.771Z,99401.28
2022-12-09T01:03:56.089Z,99406.47
2022-12-09T01:06:26.321Z,99404.00
2022-12-09T01:08:53.868Z,99406.69
2022-12-09T01:11:29.058Z,99407.44
2022-12-09T01:14:01.431Z,99402.97
2022-12-09T01:16:33.490Z,99403.78
2022-12-09T01:19:07.905Z,99396.13
2022-12-09T01:21:36.046Z,99393.75
2022-12-09T01:24:11.473Z,99391.63
2022-12-09T01:26:40.876Z,99395.13
2022-12-09T01:29:08.501Z,99394.19
2022-12-09T01:31:36.257Z,99387.13
2022-12-09T01:34:04.009Z,99383.75
2022-12-09T01:36:31.742Z,99376.59
2022-12-09T01:39:00.753Z,99365.44
2022-12-09T01:41:28.725Z,99363.66
2022-12-09T01:44:23.223Z,99361.06
2022-12-09T01:47:00.297Z,99360.88
2022-12-09T01:49:39.145Z,99359.97
2022-12-09T01:52:19.129Z,99344.00
2022-12-09T01:54:49.043Z,99337.00
2022-12-09T01:57:17.198Z,99339.81
2022-12-09T01:59:45.494Z,99339.81
2022-12-09T02:02:17.851Z,99333.56
2022-12-09T02:04:48.825Z,99312.97
2022-12-09T02:07:19.774Z,99318.47
2022-12-09T02:09:53.216Z,99312.19
2022-12-09T02:13:02.806Z,99311.47
2022-12-09T02:15:53.628Z,99322.94
2022-12-09T02:18:52.842Z,99326.88
2022-12-09T02:21:38.408Z,99329.94
2022-12-09T02:24:34.818Z,99323.88
2022-12-09T02:27:36.687Z,99327.09
2022-12-09T02:30:23.215Z,99332.16
2022-12-09T02:33:33.545Z,99313.19
2022-12-09T02:36:13.235Z,99307.16
2022-12-09T02:38:43.055Z,99310.84
2022-12-09T02:41:26.897Z,99307.47
2022-12-09T02:44:11.176Z,99304.09
2022-12-09T02:46:41.826Z,99297.53
2022-12-09T02:49:12.989Z,99291.38
2022-12-09T02:51:44.763Z,99290.16
2022-12-09T02:54:18.762Z,99288.94
2022-12-09T02:57:00.212Z,99287.75
2022-12-09T02:59:29.710Z,99285.16
2022-12-09T03:02:24.323Z,99275.81
2022-12-09T03:05:22.099Z,99269.34
2022-12-09T03:08:28.378Z,99258.50
2022-12-09T03:11:10.661Z,99238.75
2022-12-09T03:14:12.499Z,99234.94
2022-12-09T03:16:54.862Z,99229.06
2022-12-09T03:19:37.879Z,99241.69
2022-12-09T03:22:12.901Z,99250.72
2022-12-09T03:24:54.374Z,99234.81
2022-12-09T03:28:06.236Z,99236.47
2022-12-09T03:30:39.777Z,99215.16
2022-12-09T03:33:09.521Z,99210.88
2022-12-09T03:35:43.415Z,99207.72
2022-12-09T03:38:16.449Z,99208.78
2022-12-09T03:40:44.801Z,99218.66
2022-12-09T03:43:21.616Z,99224.19
2022-12-09T03:45:56.369Z,99226.47
2022-12-09T03:48:24.305Z,99229.06
2022-12-09T03:51:12.399Z,99223.91
2022-12-09T03:54:06.864Z,99215.97
2022-12-09T03:56:42.795Z,99206.03
2022-12-09T03:59:16.193Z,99188.72
2022-12-09T04:01:46.001Z,99191.09
2022-12-09T04:04:14.598Z,99179.56
2022-12-09T04:06:42.488Z,99175.47
2022-12-09T04:09:12.167Z,99186.03
2022-12-09T04:11:39.814Z,99183.34
2022-12-09T04:14:13.724Z,99182.66
2022-12-09T04:16:43.815Z,99194.38
2022-12-09T04:19:11.802Z,99202.66
2022-12-09T04:21:39.222Z,99205.59
2022-12-09T04:24:07.973Z,99208.78
2022-12-09T04:26:35.531Z,99195.75
2022-12-09T04:29:03.218Z,99190.47
2022-12-09T04:31:30.739Z,99188.00
2022-12-09T04:34:00.644Z,99198.44
2022-12-09T04:36:31.811Z,99211.47
2022-12-09T04:38:59.894Z,99200.13
2022-12-09T04:41:28.472Z,99198.44
2022-12-09T04:43:56.158Z,99180.53
2022-12-09T04:46:23.975Z,99168.84
2022-12-09T04:48:51.496Z,99165.44
2022-12-09T04:51:20.188Z,99163.88
2022-12-09T04:53:47.363Z,99153.72
2022-12-09T04:56:20.283Z,99146.38
2022-12-09T04:58:50.166Z,99140.38
2022-12-09T05:01:30.109Z,99143.97
2022-12-09T05:03:59.772Z,99140.38
2022-12-09T05:06:27.700Z,99138.59
2022-12-09T05:08:55.822Z,99134.31
2022-12-09T05:11:24.436Z,99122.19
2022-12-09T05:13:53.912Z,99114.44
2022-12-09T05:16:22.533Z,99110.16
2022-12-09T05:18:50.736Z,99106.88
2022-12-09T05:21:20.944Z,99109.56
2022-12-09T05:23:49.623Z,99110.38
2022-12-09T05:26:22.720Z,99112.75
2022-12-09T05:28:51.672Z,99095.44
2022-12-09T05:31:22.960Z,99096.44
2022-12-09T05:33:51.652Z,99093.84
2022-12-09T05:36:24.761Z,99094.84
2022-12-09T05:38:53.512Z,99095.63
2022-12-09T05:41:22.879Z,99086.09
2022-12-09T05:43:51.322Z,99071.19
2022-12-09T05:46:19.209Z,99070.38
2022-12-09T05:48:46.806Z,99077.31
2022-12-09T05:51:28.776Z,99079.72
2022-12-09T05:54:01.371Z,99068.41
2022-12-09T05:56:30.006Z,99068.41
2022-12-09T05:58:58.866Z,99067.78
2022-12-09T06:01:27.462Z,99069.56
2022-12-09T06:03:55.790Z,99075.34
2022-12-09T06:06:28.000Z,99074.34
2022-12-09T06:09:00.859Z,99076.16
2022-12-09T06:11:29.390Z,99077.94
2022-12-09T06:13:57.574Z,99071.75
2022-12-09T06:16:25.842Z,99065.63
2022-12-09T06:18:53.584Z,99057.88
2022-12-09T06:21:22.012Z,99062.03
2022-12-09T06:23:50.624Z,99055.75
2022-12-09T06:26:29.220Z,99062.75
2022-12-09T06:28:58.428Z,99059.88
2022-12-09T06:31:28.294Z,99064.41
2022-12-09T06:33:57.614Z,99061.63
2022-12-09T06:36:29.162Z,99061.53
2022-12-09T06:39:10.217Z,99056.47
2022-12-09T06:41:42.160Z,99062.44
2022-12-09T06:44:16.917Z,99055.66
2022-12-09T06:46:47.197Z,99056.47
2022-12-09T06:49:14.561Z,99046.94
2022-12-09T06:51:42.260Z,99042.94
2022-12-09T06:54:10.375Z,99033.50
2022-12-09T06:56:37.953Z,99034.31
2022-12-09T06:59:10.615Z,99027.22
2022-12-09T07:01:39.601Z,99026.44
2022-12-09T07:04:07.900Z,99023.69
2022-12-09T07:06:45.288Z,99020.19
2022-12-09T07:09:20.969Z,99020.28
2022-12-09T07:11:49.028Z,99016.78
2022-12-09T07:14:18.362Z,99018.50
2022-12-09T07:16:46.754Z,99027.94
2022-12-09T07:19:23.340Z,99030.03
2022-12-09T07:21:52.551Z,99030.84
2022-12-09T07:24:20.584Z,99031.41
2022-12-09T07:26:48.841Z,99029.63
2022-12-09T07:29:17.821Z,99028.16
2022-12-09T07:31:45.350Z,99039.38
2022-12-09T07:34:12.900Z,99044.16
2022-12-09T07:36:40.697Z,99042.56
2022-12-09T07:39:15.725Z,99037.19
2022-12-09T07:41:44.053Z,99025.97
2022-12-09T07:44:12.634Z,99026.88
2022-12-09T07:46:40.859Z,99019.72
2022-12-09T07:49:10.954Z,99004.22
2022-12-09T07:51:38.364Z,98995.25
2022-12-09T07:54:06.142Z,98989.19
2022-12-09T07:56:33.687Z,99002.00
2022-12-09T07:59:01.009Z,99022.06
2022-12-09T08:01:30.446Z,99041.56
2022-12-09T08:03:58.559Z,99044.13
2022-12-09T08:06:30.382Z,99051.88
2022-12-09T08:09:05.090Z,99051.97
2022-12-09T08:11:34.309Z,99043.22
2022-12-09T08:14:11.355Z,99033.00
2022-12-09T08:16:42.579Z,99037.38
2022-12-09T08:19:12.276Z,99044.13
2022-12-09T08:21:40.738Z,99065.25
2022-12-09T08:24:11.966Z,99077.25
2022-12-09T08:26:40.288Z,99080.91
2022-12-09T08:29:14.380Z,99068.13
2022-12-09T08:31:44.305Z,99062.22
2022-12-09T08:34:13.089Z,99053.75
2022-12-09T08:36:42.409Z,99048.22
2022-12-09T08:39:13.169Z,99036.13
2022-12-09T08:41:43.134Z,99022.59
2022-12-09T08:44:20.259Z,99020.22
2022-12-09T08:46:52.996Z,99042.91
2022-12-09T08:49:23.426Z,99036.44
2022-12-09T08:51:53.687Z,99028.78
2022-12-09T08:54:21.616Z,99032.16
2022-12-09T08:56:52.918Z,99027.41
2022-12-09T08:59:20.878Z,99017.19
2022-12-09T09:01:48.664Z,99009.53
2022-12-09T09:04:19.588Z,99001.91
2022-12-09T09:06:50.782Z,98988.91
2022-12-09T09:09:20.551Z,98989.06
2022-12-09T09:11:48.236Z,98988.75
2022-12-09T09:14:16.775Z,98988.19
2022-12-09T09:16:46.284Z,98986.78
2022-12-09T09:19:25.769Z,98985.50
2022-12-09T09:21:55.330Z,98990.25
2022-12-09T09:24:25.281Z,98995.22
2022-12-09T09:26:54.030Z,98975.78
2022-12-09T09:29:23.772Z,98965.44
2022-12-09T09:31:54.530Z,98964.25
2022-12-09T09:34:24.913Z,98966.06
2022-12-09T09:36:52.896Z,98963.88
2022-12-09T09:39:21.750Z,98971.22
2022-12-09T09:42:17.135Z,98980.53
2022-12-09T09:44:52.147Z,98981.72
2022-12-09T09:48:03.756Z,98983.94
2022-12-09T09:51:02.327Z,98967.84
2022-12-09T09:53:35.649Z,98955.34
2022-12-09T09:56:43.822Z,98941.63
2022-12-09T10:00:14.868Z,98931.88
2022-12-09T10:03:55.012Z,98921.16
2022-12-09T10:07:07.432Z,98913.03
2022-12-09T10:10:39.466Z,98905.84
2022-12-09T10:13:53.721Z,98894.25
2022-12-09T10:16:55.212Z,98886.41
2022-12-09T10:19:49.552Z,98893.25
2022-12-09T10:22:23.989Z,98893.16
2022-12-09T10:24:58.277Z,98888.47
2022-12-09T10:27:43.368Z,98884.81
2022-12-09T10:30:16.294Z,98871.06
2022-12-09T10:32:45.903Z,98869.38
2022-12-09T10:35:32.920Z,98866.72
2022-12-09T10:38:13.235Z,98863.72
2022-12-09T10:40:46.981Z,98849.22
2022-12-09T10:43:35.213Z,98853.16
2022-12-09T10:46:18.355Z,98874.94
2022-12-09T10:48:46.737Z,98866.63
2022-12-09T10:51:24.870Z,98866.25
2022-12-09T10:54:04.193Z,98859.97
2022-12-09T10:56:36.859Z,98845.88
2022-12-09T10:59:27.407Z,98843.47
2022-12-09T11:02:02.031Z,98830.75
2022-12-09T11:04:43.934Z,98821.00
2022-12-09T11:07:18.260Z,98822.81
2022-12-09T11:10:18.476Z,98822.63
2022-12-09T11:12:51.348Z,98807.22
2022-12-09T11:15:43.128Z,98802.53
2022-12-09T11:18:31.253Z,98808.25
2022-12-09T11:21:08.859Z,98802.28
2022-12-09T11:23:36.894Z,98804.00
2022-12-09T11:26:22.518Z,98785.50
2022-12-09T11:29:04.627Z,98775.81
2022-12-09T11:31:38.382Z,98763.66
2022-12-09T11:34:20.834Z,98755.31
2022-12-09T11:36:56.541Z,98750.91
2022-12-09T11:39:34.816Z,98739.72
2022-12-09T11:42:22.937Z,98744.06
2022-12-09T11:45:07.125Z,98748.59
2022-12-09T11:48:20.250Z,98763.19
2022-12-09T11:50:32.483Z,98763.38
2022-12-09T11:53:11.008Z,98757.56
2022-12-09T11:56:05.467Z,98745.13
2022-12-09T11:58:58.076Z,98738.53
2022-12-09T12:01:48.114Z,98739.72
2022-12-09T12:04:31.153Z,98740.44
2022-12-09T12:07:39.433Z,98741.22
2022-12-09T12:10:29.145Z,98736.66
2022-12-09T12:13:51.182Z,98730.59
2022-12-09T12:17:13.218Z,98721.53
2022-12-09T12:19:50.529Z,98715.09
2022-12-09T12:23:12.089Z,98713.78
2022-12-09T12:26:22.322Z,98712.22
2022-12-09T12:29:25.276Z,98709.75
2022-12-09T12:32:38.100Z,98708.50
2022-12-09T12:35:32.084Z,98702.16
2022-12-09T12:38:59.201Z,98702.00
2022-12-09T12:41:53.975Z,98689.41
2022-12-09T12:45:07.122Z,98685.34
2022-12-09T12:47:47.975Z,98688.53
2022-12-09T12:50:51.696Z,98687.66
2022-12-09T12:53:46.485Z,98685.25
2022-12-09T12:56:37.620Z,98692.09
2022-12-09T12:59:40.860Z,98683.81
2022-12-09T13:03:09.570Z,98675.09
2022-12-09T13:05:42.669Z,98674.28
2022-12-09T13:08:52.625Z,98678.28
2022-12-09T13:12:07.978Z,98677.28
2022-12-09T13:15:02.229Z,98666.75
2022-12-09T13:17:30.932Z,98661.41
2022-12-09T13:20:01.901Z,98648.31
2022-12-09T13:23:30.975Z,98636.94
2022-12-09T13:26:13.032Z,98631.03
2022-12-09T13:29:13.588Z,98635.72
2022-12-09T13:32:27.627Z,98627.53
2022-12-09T13:35:13.397Z,98624.13
2022-12-09T13:37:43.580Z,98621.81
2022-12-09T13:40:37.636Z,98630.72
2022-12-09T13:43:12.869Z,98624.66
2022-12-09T13:45:43.068Z,98614.47
2022-12-09T13:48:17.025Z,98615.63
2022-12-09T13:50:56.925Z,98614.13
2022-12-09T13:53:40.006Z,98609.13
2022-12-09T13:56:35.055Z,98611.16
2022-12-09T13:59:56.549Z,98611.22
2022-12-09T14:03:10.815Z,98617.38
2022-12-09T14:05:39.549Z,98615.38
2022-12-09T14:08:26.436Z,98614.53
2022-12-09T14:10:54.028Z,98614.13
2022-12-09T14:13:35.203Z,98617.88
2022-12-09T14:16:34.842Z,98622.69
2022-12-09T14:19:52.697Z,98629.47
2022-12-09T14:22:20.103Z,98623.50
2022-12-09T14:25:56.754Z,98614.13
2022-12-09T14:28:34.877Z,98599.78
2022-12-09T14:31:08.405Z,98604.28
2022-12-09T14:33:46.669Z,98610.19
2022-12-09T14:36:16.507Z,98607.59
2022-12-09T14:39:26.336Z,98611.56
2022-12-09T14:42:05.769Z,98617.47
2022-12-09T14:45:02.268Z,98614.81
2022-12-09T14:47:40.493Z,98610.06
2022-12-09T14:50:28.965Z,98612.56
2022-12-09T14:53:03.728Z,98621.00
2022-12-09T14:55:38.635Z,98614.38
2022-12-09T14:58:06.369Z,98611.38
2022-12-09T15:00:40.807Z,98610.66
2022-12-09T15:03:33.228Z,98610.00
2022-12-09T15:06:19.154Z,98615.66
2022-12-09T15:08:48.152Z,98610.47
2022-12-09T15:11:20.234Z,98611.53
2022-12-09T15:13:52.282Z,98609.66
2022-12-09T15:16:25.721Z,98606.66
2022-12-09T15:18:54.657Z,98605.94
2022-12-09T15:21:32.250Z,98598.19
2022-12-09T15:24:00.823Z,98592.19
2022-12-09T15:26:33.524Z,98599.06
2022-12-09T15:29:04.945Z,98606.72
2022-12-09T15:31:34.284Z,98611.03
2022-12-09T15:34:20.485Z,98612.81
2022-12-09T15:36:59.324Z,98605.03
2022-12-09T15:39:38.869Z,98598.97
2022-12-09T15:42:18.148Z,98607.56
2022-12-09T15:45:08.137Z,98598.56
2022-12-09T15:47:40.753Z,98614.16
2022-12-09T15:50:21.466Z,98611.66
2022-12-09T15:53:14.159Z,98608.91
2022-12-09T15:55:52.044Z,98608.81
2022-12-09T15:58:26.522Z,98608.91
2022-12-09T16:00:54.912Z,98614.00
2022-12-09T16:03:31.809Z,98607.78
2022-12-09T16:06:07.241Z,98615.38
2022-12-09T16:08:43.615Z,98603.31
2022-12-09T16:11:12.294Z,98610.91
2022-12-09T16:14:00.827Z,98616.88
2022-12-09T16:17:01.674Z,98604.84
2022-12-09T16:19:32.775Z,98615.13
2022-12-09T16:22:19.709Z,98611.72
2022-12-09T16:25:15.650Z,98609.84
2022-12-09T16:27:56.501Z,98604.69
2022-12-09T16:30:27.014Z,98590.84
2022-12-09T16:33:02.985Z,98593.44
2022-12-09T16:36:06.860Z,98589.00
2022-12-09T16:38:36.655Z,98595.78
2022-12-09T16:41:10.039Z,98593.28
2022-12-09T16:43:53.409Z,98594.09
2022-12-09T16:46:20.518Z,98601.19
2022-12-09T16:48:49.731Z,98595.22
2022-12-09T16:51:25.029Z,98598.44
2022-12-09T16:53:54.179Z,98591.50
2022-12-09T16:56:31.823Z,98589.63
2022-12-09T16:58:59.753Z,98586.25
2022-12-09T17:01:34.846Z,98586.25
2022-12-09T17:04:13.767Z,98593.09
2022-12-09T17:06:40.968Z,98606.03
2022-12-09T17:09:09.769Z,98593.09
2022-12-09T17:11:37.057Z,98591.34
2022-12-09T17:14:04.657Z,98592.28
2022-12-09T17:16:33.796Z,98585.34
2022-12-09T17:19:06.200Z,98590.50
2022-12-09T17:21:35.775Z,98594.00
2022-12-09T17:24:03.155Z,98588.81
2022-12-09T17:26:30.446Z,98591.25
2022-12-09T17:29:01.517Z,98591.16
2022-12-09T17:31:30.064Z,98589.53
2022-12-09T17:33:57.723Z,98598.09
2022-12-09T17:36:25.903Z,98587.03
2022-12-09T17:38:53.128Z,98589.53
2022-12-09T17:41:23.551Z,98598.09
2022-12-09T17:43:50.992Z,98598.19
2022-12-09T17:46:18.789Z,98585.16
2022-12-09T17:48:46.200Z,98601.41
2022-12-09T17:51:17.881Z,98593.75
2022-12-09T17:53:46.614Z,98597.38
2022-12-09T17:56:23.283Z,98596.50
2022-12-09T17:59:07.573Z,98590.34
2022-12-09T18:01:37.371Z,98589.19
2022-12-09T18:04:11.293Z,98591.00
2022-12-09T18:06:45.391Z,98585.81
2022-12-09T18:09:18.410Z,98588.41
2022-12-09T18:11:46.859Z,98589.34
2022-12-09T18:14:15.747Z,98604.00
2022-12-09T18:16:43.474Z,98602.38
2022-12-09T18:19:16.399Z,98597.13
2022-12-09T18:21:45.034Z,98603.19
2022-12-09T18:24:13.090Z,98603.09
2022-12-09T18:26:42.149Z,98594.53
2022-12-09T18:29:12.119Z,98608.34
2022-12-09T18:31:40.599Z,98604.88
2022-12-09T18:34:07.863Z,98605.78
2022-12-09T18:36:35.503Z,98606.75
2022-12-09T18:39:03.884Z,98604.88
2022-12-09T18:41:32.585Z,98603.91
2022-12-09T18:44:05.598Z,98609.88
2022-12-09T18:46:38.588Z,98608.28
2022-12-09T18:49:13.708Z,98608.28
2022-12-09T18:51:44.302Z,98612.53
2022-12-09T18:54:28.157Z,98605.59
2022-12-09T18:56:59.583Z,98602.75
2022-12-09T18:59:26.902Z,98598.22
2022-12-09T19:01:54.609Z,98597.25
2022-12-09T19:04:26.696Z,98598.84
2022-12-09T19:06:58.657Z,98599.75
2022-12-09T19:09:34.627Z,98606.78
2022-12-09T19:12:37.894Z,98604.28
2022-12-09T19:14:52.072Z,98606.94
2022-12-09T19:17:20.017Z,98611.34
2022-12-09T19:19:48.687Z,98607.66
2022-12-09T19:22:16.023Z,98602.41
2022-12-09T19:24:44.197Z,98613.66
2022-12-09T19:27:13.358Z,98611.16
2022-12-09T19:29:40.781Z,98615.50
2022-12-09T19:32:29.307Z,98609.34
2022-12-09T19:34:55.363Z,98614.34
2022-12-09T19:37:22.649Z,98617.75
2022-12-09T19:39:50.288Z,98622.09
2022-12-09T19:42:19.124Z,98633.25
2022-12-09T19:45:09.082Z,98639.34
2022-12-09T19:47:47.711Z,98630.84
2022-12-09T19:50:15.111Z,98637.72
2022-12-09T19:52:42.466Z,98629.88
2022-12-09T19:55:09.965Z,98638.53
2022-12-09T19:57:37.163Z,98632.53
2022-12-09T20:00:05.697Z,98630.69
2022-12-09T20:02:34.675Z,98627.28
2022-12-09T20:05:02.005Z,98626.50
2022-12-09T20:07:29.805Z,98621.31
2022-12-09T20:09:57.002Z,98622.19
2022-12-09T20:12:24.113Z,98622.91
2022-12-09T20:14:51.292Z,98624.59
2022-12-09T20:17:18.548Z,98620.97
2022-12-09T20:19:46.631Z,98614.91
2022-12-09T20:22:14.145Z,98617.41
2022-12-09T20:24:43.082Z,98620.16
2022-12-09T20:27:10.352Z,98618.38
2022-12-09T20:29:38.480Z,98623.56
2022-12-09T20:32:08.870Z,98619.16
2022-12-09T20:34:36.571Z,98624.34
2022-12-09T20:37:04.584Z,98622.56
2022-12-09T20:39:32.085Z,98622.66
2022-12-09T20:41:59.392Z,98613.81
2022-12-09T20:44:26.683Z,98623.31
2022-12-09T20:46:53.932Z,98623.31
2022-12-09T20:49:26.290Z,98626.66
2022-12-09T20:51:55.983Z,98627.75
2022-12-09T20:54:23.584Z,98629.34
2022-12-09T20:56:52.906Z,98622.56
2022-12-09T20:59:20.630Z,98607.88
2022-12-09T21:01:47.956Z,98617.22
2022-12-09T21:04:17.917Z,98619.16
2022-12-09T21:06:46.603Z,98620.81
2022-12-09T21:09:21.320Z,98626.75
2022-12-09T21:11:50.049Z,98629.25
2022-12-09T21:14:18.670Z,98629.34
2022-12-09T21:16:47.678Z,98625.78
2022-12-09T21:19:20.118Z,98630.97
2022-12-09T21:21:48.352Z,98630.16
2022-12-09T21:24:17.291Z,98627.41
2022-12-09T21:26:47.101Z,98634.16
2022-12-09T21:29:15.867Z,98626.41
2022-12-09T21:31:44.524Z,98627.22
2022-12-09T21:34:12.831Z,98635.78
2022-12-09T21:36:43.620Z,98637.56
2022-12-09T21:39:17.007Z,98644.41
2022-12-09T21:41:44.928Z,98647.72
2022-12-09T21:44:18.711Z,98646.03
2022-12-09T21:46:46.286Z,98657.97
2022-12-09T21:49:13.930Z,98656.09
2022-12-09T21:51:42.324Z,98657.69
2022-12-09T21:54:09.552Z,98652.53
2022-12-09T21:56:37.834Z,98651.53
2022-12-09T21:59:07.284Z,98651.31
2022-12-09T22:01:41.318Z,98651.22
2022-12-09T22:04:16.052Z,98652.00
2022-12-09T22:06:50.993Z,98652.06
2022-12-09T22:09:21.004Z,98653.78
2022-12-09T22:11:48.663Z,98658.88
2022-12-09T22:14:15.987Z,98669.28
2022-12-09T22:16:46.114Z,98657.16
2022-12-09T22:19:18.791Z,98665.00
2022-12-09T22:21:47.424Z,98652.97
2022-12-09T22:24:15.804Z,98648.53
2022-12-09T22:26:43.920Z,98649.41
2022-12-09T22:29:15.089Z,98642.56
2022-12-09T22:31:43.894Z,98645.13
2022-12-09T22:34:20.136Z,98651.31
2022-12-09T22:36:49.217Z,98657.44
2022-12-09T22:39:21.521Z,98652.34
2022-12-09T22:41:48.938Z,98654.13
2022-12-09T22:44:19.853Z,98652.53
2022-12-09T22:46:48.543Z,98650.75
2022-12-09T22:49:16.630Z,98657.50
2022-12-09T22:51:45.913Z,98647.19
2022-12-09T22:54:13.898Z,98644.50
2022-12-09T22:56:43.583Z,98643.53
2022-12-09T22:59:13.056Z,98650.41
2022-12-09T23:01:43.082Z,98639.25
2022-12-09T23:04:11.798Z,98636.47
2022-12-09T23:06:42.257Z,98633.91
2022-12-09T23:09:17.755Z,98632.22
2022-12-09T23:11:45.823Z,98624.38
2022-12-09T23:14:14.438Z,98614.94
2022-12-09T23:16:42.012Z,98617.44
2022-12-09T23:19:12.720Z,98615.63
2022-12-09T23:21:43.120Z,98616.44
2022-12-09T23:24:15.696Z,98606.94
2022-12-09T23:26:45.835Z,98606.03
2022-12-09T23:29:16.249Z,98604.34
2022-12-09T23:31:43.984Z,98585.34
2022-12-09T23:34:13.920Z,98587.03
2022-12-09T23:36:44.498Z,98584.38
2022-12-09T23:39:17.363Z,98593.03
2022-12-09T23:41:46.034Z,98585.28
2022-12-09T23:44:17.836Z,98591.44
2022-12-09T23:46:45.445Z,98595.69
2022-12-09T23:49:12.846Z,98587.94
2022-12-09T23:51:43.828Z,98579.28
2022-12-09T23:54:14.539Z,98589.63
2022-12-09T23:56:52.468Z,98583.59
2022-12-09T23:59:22.842Z,98593.03
