createdAt,value
2022-12-25T00:02:12.495Z,101669.31
2022-12-25T00:04:39.051Z,101674.88
2022-12-25T00:07:05.616Z,101674.44
2022-12-25T00:09:32.126Z,101672.75
2022-12-25T00:11:58.587Z,101662.59
2022-12-25T00:14:25.065Z,101668.41
2022-12-25T00:16:51.513Z,101660.22
2022-12-25T00:19:17.930Z,101661.59
2022-12-25T00:21:44.500Z,101657.28
2022-12-25T00:24:11.010Z,101651.03
2022-12-25T00:26:37.536Z,101662.84
2022-12-25T00:29:04.017Z,101665.50
2022-12-25T00:31:30.651Z,101663.25
2022-12-25T00:33:57.151Z,101659.47
2022-12-25T00:36:24.285Z,101654.88
2022-12-25T00:38:50.849Z,101650.44
2022-12-25T00:41:41.849Z,101652.63
2022-12-25T00:44:11.271Z,101653.88
2022-12-25T00:46:37.798Z,101655.78
2022-12-25T00:49:04.763Z,101657.44
2022-12-25T00:51:32.232Z,101668.97
2022-12-25T00:53:59.264Z,101672.28
2022-12-25T00:56:25.966Z,101663.22
2022-12-25T00:58:53.525Z,101666.56
2022-12-25T01:01:20.098Z,101668.91
2022-12-25T01:03:47.007Z,101666.13
2022-12-25T01:06:13.438Z,101665.97
2022-12-25T01:09:01.407Z,101662.06
2022-12-25T01:11:28.469Z,101654.13
2022-12-25T01:13:54.967Z,101667.72
2022-12-25T01:16:21.925Z,101678.31
2022-12-25T01:18:48.512Z,101675.38
2022-12-25T01:21:17.262Z,101681.34
2022-12-25T01:23:45.048Z,101676.75
2022-12-25T01:26:13.325Z,101674.91
2022-12-25T01:28:40.835Z,101675.59
2022-12-25T01:31:12.645Z,101681.56
2022-12-25T01:33:39.969Z,101689.38
2022-12-25T01:36:12.277Z,101689.06
2022-12-25T01:38:38.756Z,101682.81
2022-12-25T01:41:05.268Z,101680.97
2022-12-25T01:43:33.054Z,101671.38
2022-12-25T01:46:00.085Z,101667.06
2022-12-25T01:48:32.647Z,101656.78
2022-12-25T01:51:04.065Z,101661.78
2022-12-25T01:53:31.163Z,101663.91
2022-12-25T01:56:03.419Z,101672.94
2022-12-25T01:58:30.544Z,101681.56
2022-12-25T02:00:57.168Z,101688.00
2022-12-25T02:03:24.041Z,101680.19
2022-12-25T02:05:51.025Z,101682.31
2022-12-25T02:08:19.450Z,101676.88
2022-12-25T02:10:46.315Z,101678.31
2022-12-25T02:13:15.238Z,101671.94
2022-12-25T02:15:47.957Z,101674.88
2022-12-25T02:18:52.057Z,101672.69
2022-12-25T02:22:00.643Z,101682.88
2022-12-25T02:24:50.221Z,101684.25
2022-12-25T02:27:45.010Z,101682.88
2022-12-25T02:30:12.329Z,101679.84
2022-12-25T02:32:41.834Z,101675.69
2022-12-25T02:35:31.139Z,101682.09
2022-12-25T02:38:10.944Z,101675.59
2022-12-25T02:40:45.413Z,101682.38
2022-12-25T02:43:36.331Z,101680.44
2022-12-25T02:46:25.305Z,101672.09
2022-12-25T02:49:14.923Z,101679.34
2022-12-25T02:52:05.293Z,101662.09
2022-12-25T02:54:56.619Z,101667.41
2022-12-25T02:57:46.865Z,101667.66
2022-12-25T03:00:33.173Z,101652.06
2022-12-25T03:03:21.204Z,101657.03
2022-12-25T03:06:07.616Z,101648.22
2022-12-25T03:08:40.150Z,101633.72
2022-12-25T03:11:29.899Z,101630.50
2022-12-25T03:14:24.467Z,101624.06
2022-12-25T03:16:55.473Z,101622.78
2022-12-25T03:20:04.396Z,101621.50
2022-12-25T03:22:51.377Z,101615.63
2022-12-25T03:25:37.899Z,101606.94
2022-12-25T03:28:06.028Z,101600.53
2022-12-25T03:31:00.274Z,101615.09
2022-12-25T03:33:45.099Z,101618.81
2022-12-25T03:36:39.669Z,101615.19
2022-12-25T03:39:41.421Z,101615.56
2022-12-25T03:42:27.328Z,101621.53
2022-12-25T03:45:38.038Z,101619.88
2022-12-25T03:48:13.013Z,101624.88
2022-12-25T03:51:03.736Z,101611.78
2022-12-25T03:54:03.649Z,101620.09
2022-12-25T03:56:50.654Z,101613.31
2022-12-25T03:59:40.948Z,101621.06
2022-12-25T04:02:26.357Z,101620.09
2022-12-25T04:05:11.610Z,101612.31
2022-12-25T04:07:56.904Z,101597.34
2022-12-25T04:10:42.205Z,101604.06
2022-12-25T04:13:27.663Z,101603.84
2022-12-25T04:16:13.362Z,101595.84
2022-12-25T04:18:58.901Z,101598.09
2022-12-25T04:21:44.234Z,101605.66
2022-12-25T04:24:30.090Z,101601.34
2022-12-25T04:27:15.948Z,101617.50
2022-12-25T04:30:01.260Z,101614.34
2022-12-25T04:32:46.072Z,101625.34
2022-12-25T04:35:31.212Z,101616.88
2022-12-25T04:37:57.679Z,101610.22
2022-12-25T04:40:24.122Z,101616.63
2022-12-25T04:42:51.669Z,101610.66
2022-12-25T04:45:18.373Z,101614.88
2022-12-25T04:47:44.875Z,101610.16
2022-12-25T04:50:11.860Z,101616.44
2022-12-25T04:52:40.058Z,101607.41
2022-12-25T04:55:08.153Z,101603.28
2022-12-25T04:57:35.066Z,101614.81
2022-12-25T05:00:01.544Z,101607.72
2022-12-25T05:02:28.148Z,101606.91
2022-12-25T05:04:54.799Z,101592.03
2022-12-25T05:07:21.308Z,101587.84
2022-12-25T05:09:47.754Z,101585.38
2022-12-25T05:12:14.549Z,101592.31
2022-12-25T05:14:41.271Z,101590.78
2022-12-25T05:17:10.525Z,101588.16
2022-12-25T05:19:36.994Z,101586.19
2022-12-25T05:22:03.425Z,101579.25
2022-12-25T05:24:29.959Z,101568.66
2022-12-25T05:26:56.482Z,101567.56
2022-12-25T05:29:23.012Z,101568.66
2022-12-25T05:31:49.505Z,101565.06
2022-12-25T05:34:16.099Z,101559.25
2022-12-25T05:36:42.546Z,101557.28
2022-12-25T05:39:09.027Z,101555.16
2022-12-25T05:41:35.566Z,101553.38
2022-12-25T05:44:02.106Z,101553.91
2022-12-25T05:46:28.797Z,101546.13
2022-12-25T05:48:55.492Z,101558.19
2022-12-25T05:51:22.052Z,101545.00
2022-12-25T05:53:48.683Z,101552.78
2022-12-25T05:56:15.310Z,101561.91
2022-12-25T05:58:41.860Z,101565.25
2022-12-25T06:01:13.748Z,101568.56
2022-12-25T06:03:40.324Z,101559.53
2022-12-25T06:06:07.372Z,101554.94
2022-12-25T06:08:34.535Z,101542.41
2022-12-25T06:11:05.785Z,101551.69
2022-12-25T06:13:33.313Z,101543.47
2022-12-25T06:15:59.873Z,101537.34
2022-12-25T06:18:26.569Z,101533.31
2022-12-25T06:20:53.105Z,101527.75
2022-12-25T06:23:19.685Z,101526.25
2022-12-25T06:25:46.150Z,101528.03
2022-12-25T06:28:12.666Z,101536.53
2022-12-25T06:30:39.231Z,101544.28
2022-12-25T06:33:05.725Z,101544.84
2022-12-25T06:35:32.355Z,101540.06
2022-12-25T06:37:58.893Z,101531.16
2022-12-25T06:40:25.388Z,101524.75
2022-12-25T06:42:52.214Z,101521.63
2022-12-25T06:45:18.681Z,101518.38
2022-12-25T06:47:45.100Z,101511.94
2022-12-25T06:50:11.612Z,101511.50
2022-12-25T06:52:38.086Z,101514.84
2022-12-25T06:55:04.926Z,101514.84
2022-12-25T06:57:31.484Z,101510.91
2022-12-25T06:59:57.934Z,101504.63
2022-12-25T07:02:25.192Z,101506.13
2022-12-25T07:04:52.858Z,101485.81
2022-12-25T07:07:19.953Z,101491.91
2022-12-25T07:09:46.425Z,101502.88
2022-12-25T07:12:17.620Z,101494.94
2022-12-25T07:14:45.663Z,101499.09
2022-12-25T07:17:12.140Z,101497.28
2022-12-25T07:19:44.634Z,101492.97
2022-12-25T07:22:11.703Z,101501.75
2022-12-25T07:24:38.159Z,101509.69
2022-12-25T07:27:04.853Z,101514.97
2022-12-25T07:29:31.366Z,101510.06
2022-12-25T07:31:57.970Z,101513.38
2022-12-25T07:34:24.564Z,101516.16
2022-12-25T07:36:51.088Z,101509.06
2022-12-25T07:39:17.766Z,101511.72
2022-12-25T07:41:44.694Z,101511.41
2022-12-25T07:44:11.216Z,101504.59
2022-12-25T07:46:37.677Z,101522.00
2022-12-25T07:49:04.202Z,101518.19
2022-12-25T07:51:30.696Z,101525.31
2022-12-25T07:53:57.214Z,101537.41
2022-12-25T07:56:23.693Z,101533.94
2022-12-25T07:58:50.323Z,101528.47
2022-12-25T08:01:23.203Z,101518.88
2022-12-25T08:03:57.567Z,101523.19
2022-12-25T08:06:29.908Z,101535.28
2022-12-25T08:08:57.855Z,101530.97
2022-12-25T08:11:24.419Z,101538.75
2022-12-25T08:13:50.920Z,101541.41
2022-12-25T08:16:17.463Z,101553.81
2022-12-25T08:18:44.417Z,101560.50
2022-12-25T08:21:13.971Z,101558.84
2022-12-25T08:23:42.861Z,101564.13
2022-12-25T08:26:12.764Z,101573.00
2022-12-25T08:28:39.448Z,101561.31
2022-12-25T08:31:11.277Z,101549.59
2022-12-25T08:33:38.231Z,101553.91
2022-12-25T08:36:07.081Z,101542.66
2022-12-25T08:38:33.686Z,101547.78
2022-12-25T08:41:00.187Z,101558.22
2022-12-25T08:43:26.673Z,101546.66
2022-12-25T08:45:53.244Z,101535.22
2022-12-25T08:48:19.793Z,101525.47
2022-12-25T08:50:47.991Z,101519.19
2022-12-25T08:53:16.517Z,101516.38
2022-12-25T08:55:43.136Z,101516.06
2022-12-25T08:58:10.012Z,101526.66
2022-12-25T09:00:37.340Z,101521.38
2022-12-25T09:03:04.553Z,101521.38
2022-12-25T09:05:31.241Z,101516.06
2022-12-25T09:07:57.737Z,101531.50
2022-12-25T09:10:24.231Z,101519.94
2022-12-25T09:12:50.725Z,101516.63
2022-12-25T09:15:17.271Z,101517.13
2022-12-25T09:17:43.821Z,101525.06
2022-12-25T09:20:10.563Z,101533.84
2022-12-25T09:22:37.103Z,101541.31
2022-12-25T09:25:03.844Z,101531.38
2022-12-25T09:27:30.304Z,101527.94
2022-12-25T09:29:56.952Z,101529.28
2022-12-25T09:32:23.442Z,101538.22
2022-12-25T09:34:50.997Z,101534.88
2022-12-25T09:37:17.599Z,101547.13
2022-12-25T09:39:46.537Z,101559.38
2022-12-25T09:42:31.203Z,101550.47
2022-12-25T09:45:09.990Z,101541.53
2022-12-25T09:47:40.093Z,101517.69
2022-12-25T09:50:35.992Z,101530.63
2022-12-25T09:53:23.085Z,101525.03
2022-12-25T09:56:00.160Z,101517.91
2022-12-25T09:58:28.959Z,101523.06
2022-12-25T10:01:41.528Z,101521.06
2022-12-25T10:04:17.342Z,101503.53
2022-12-25T10:06:52.844Z,101510.97
2022-12-25T10:09:37.942Z,101507.34
2022-12-25T10:12:10.068Z,101511.66
2022-12-25T10:14:43.028Z,101514.63
2022-12-25T10:17:31.325Z,101505.69
2022-12-25T10:20:41.869Z,101499.41
2022-12-25T10:23:37.101Z,101487.00
2022-12-25T10:26:12.061Z,101498.28
2022-12-25T10:28:43.930Z,101501.59
2022-12-25T10:31:25.980Z,101490.84
2022-12-25T10:33:53.945Z,101493.66
2022-12-25T10:36:26.753Z,101486.38
2022-12-25T10:38:54.199Z,101470.50
2022-12-25T10:41:58.368Z,101479.59
2022-12-25T10:44:25.358Z,101482.94
2022-12-25T10:46:55.514Z,101472.00
2022-12-25T10:49:24.743Z,101475.66
2022-12-25T10:51:51.897Z,101474.66
2022-12-25T10:54:27.318Z,101465.91
2022-12-25T10:56:58.983Z,101453.66
2022-12-25T10:59:27.869Z,101456.31
2022-12-25T11:01:57.162Z,101440.56
2022-12-25T11:04:28.665Z,101430.13
2022-12-25T11:07:15.095Z,101434.13
2022-12-25T11:09:49.956Z,101421.69
2022-12-25T11:12:22.107Z,101425.69
2022-12-25T11:14:57.411Z,101415.09
2022-12-25T11:17:26.436Z,101408.97
2022-12-25T11:19:55.759Z,101415.75
2022-12-25T11:22:22.375Z,101408.66
2022-12-25T11:24:48.949Z,101402.50
2022-12-25T11:27:26.438Z,101385.94
2022-12-25T11:29:58.096Z,101398.88
2022-12-25T11:32:37.785Z,101394.91
2022-12-25T11:35:12.911Z,101369.25
2022-12-25T11:37:47.530Z,101361.94
2022-12-25T11:40:17.537Z,101364.94
2022-12-25T11:42:51.636Z,101350.03
2022-12-25T11:45:28.101Z,101339.13
2022-12-25T11:47:59.744Z,101337.31
2022-12-25T11:50:55.921Z,101343.44
2022-12-25T11:53:28.876Z,101344.94
2022-12-25T11:56:05.934Z,101336.66
2022-12-25T11:58:38.989Z,101357.34
2022-12-25T12:01:16.046Z,101351.41
2022-12-25T12:03:43.783Z,101353.38
2022-12-25T12:06:15.037Z,101346.94
2022-12-25T12:08:42.600Z,101349.41
2022-12-25T12:11:22.706Z,101343.09
2022-12-25T12:14:12.147Z,101355.69
2022-12-25T12:16:38.671Z,101348.94
2022-12-25T12:19:13.142Z,101344.09
2022-12-25T12:21:44.061Z,101335.00
2022-12-25T12:24:20.816Z,101328.72
2022-12-25T12:27:00.864Z,101329.19
2022-12-25T12:29:31.682Z,101327.38
2022-12-25T12:32:02.922Z,101323.88
2022-12-25T12:34:37.972Z,101318.25
2022-12-25T12:37:07.955Z,101311.13
2022-12-25T12:39:40.529Z,101311.13
2022-12-25T12:42:21.113Z,101299.88
2022-12-25T12:44:49.549Z,101300.88
2022-12-25T12:47:40.492Z,101295.56
2022-12-25T12:50:26.062Z,101301.00
2022-12-25T12:52:52.564Z,101300.19
2022-12-25T12:55:36.883Z,101312.47
2022-12-25T12:58:05.829Z,101307.31
2022-12-25T13:00:49.017Z,101313.94
2022-12-25T13:03:33.602Z,101303.66
2022-12-25T13:06:17.068Z,101303.34
2022-12-25T13:09:06.748Z,101290.09
2022-12-25T13:11:38.904Z,101286.28
2022-12-25T13:14:06.031Z,101276.03
2022-12-25T13:16:42.383Z,101275.84
2022-12-25T13:19:15.732Z,101262.91
2022-12-25T13:21:53.127Z,101256.97
2022-12-25T13:24:23.149Z,101258.13
2022-12-25T13:26:49.947Z,101256.28
2022-12-25T13:29:32.115Z,101257.28
2022-12-25T13:32:00.454Z,101255.31
2022-12-25T13:34:35.350Z,101252.66
2022-12-25T13:37:24.148Z,101253.31
2022-12-25T13:39:53.620Z,101246.69
2022-12-25T13:42:23.855Z,101242.06
2022-12-25T13:45:00.232Z,101240.25
2022-12-25T13:47:31.796Z,101239.72
2022-12-25T13:50:01.124Z,101233.63
2022-12-25T13:52:38.164Z,101243.38
2022-12-25T13:55:17.276Z,101248.69
2022-12-25T13:57:59.189Z,101241.38
2022-12-25T14:00:48.878Z,101237.75
2022-12-25T14:03:21.802Z,101237.09
2022-12-25T14:06:27.114Z,101241.72
2022-12-25T14:08:55.942Z,101227.81
2022-12-25T14:11:25.338Z,101233.97
2022-12-25T14:13:56.928Z,101233.13
2022-12-25T14:16:24.818Z,101238.06
2022-12-25T14:19:00.645Z,101246.69
2022-12-25T14:21:27.069Z,101231.97
2022-12-25T14:23:54.348Z,101239.91
2022-12-25T14:26:23.903Z,101240.06
2022-12-25T14:28:57.599Z,101245.38
2022-12-25T14:31:24.865Z,101232.13
2022-12-25T14:33:52.661Z,101235.94
2022-12-25T14:36:19.285Z,101242.06
2022-12-25T14:38:56.925Z,101229.00
2022-12-25T14:41:37.037Z,101222.03
2022-12-25T14:44:06.736Z,101219.19
2022-12-25T14:46:34.374Z,101211.91
2022-12-25T14:49:22.678Z,101218.22
2022-12-25T14:51:49.331Z,101209.25
2022-12-25T14:54:20.040Z,101209.44
2022-12-25T14:56:52.825Z,101215.56
2022-12-25T14:59:26.139Z,101211.09
2022-12-25T15:01:56.983Z,101208.44
2022-12-25T15:04:24.936Z,101208.59
2022-12-25T15:07:09.679Z,101222.50
2022-12-25T15:09:37.730Z,101218.53
2022-12-25T15:12:04.566Z,101223.19
2022-12-25T15:14:31.510Z,101214.25
2022-12-25T15:17:01.211Z,101214.56
2022-12-25T15:19:38.300Z,101226.00
2022-12-25T15:22:05.753Z,101231.66
2022-12-25T15:24:32.361Z,101227.16
2022-12-25T15:27:00.613Z,101223.50
2022-12-25T15:30:07.352Z,101226.00
2022-12-25T15:32:20.915Z,101219.06
2022-12-25T15:34:49.801Z,101225.19
2022-12-25T15:37:18.065Z,101228.81
2022-12-25T15:39:45.287Z,101226.34
2022-12-25T15:42:17.768Z,101218.41
2022-12-25T15:44:45.373Z,101215.75
2022-12-25T15:47:13.724Z,101209.59
2022-12-25T15:49:40.602Z,101215.56
2022-12-25T15:52:09.905Z,101209.59
2022-12-25T15:54:36.432Z,101208.63
2022-12-25T15:57:05.293Z,101207.81
2022-12-25T15:59:32.311Z,101198.19
2022-12-25T16:02:01.542Z,101190.41
2022-12-25T16:04:31.288Z,101185.44
2022-12-25T16:06:58.628Z,101186.44
2022-12-25T16:09:26.504Z,101182.97
2022-12-25T16:11:52.970Z,101201.00
2022-12-25T16:14:19.594Z,101200.84
2022-12-25T16:16:46.179Z,101206.16
2022-12-25T16:19:12.660Z,101203.66
2022-12-25T16:21:48.254Z,101207.31
2022-12-25T16:24:15.320Z,101206.16
2022-12-25T16:26:43.276Z,101210.47
2022-12-25T16:29:10.123Z,101209.63
2022-12-25T16:31:37.954Z,101204.97
2022-12-25T16:34:06.016Z,101188.28
2022-12-25T16:36:33.363Z,101191.72
2022-12-25T16:39:00.249Z,101184.13
2022-12-25T16:41:26.830Z,101182.13
2022-12-25T16:43:53.434Z,101178.47
2022-12-25T16:47:57.706Z,101162.25
2022-12-25T16:50:24.275Z,101161.94
2022-12-25T16:52:50.899Z,101175.84
2022-12-25T16:55:17.589Z,101175.84
2022-12-25T16:57:44.113Z,101176.81
2022-12-25T17:00:12.541Z,101184.97
2022-12-25T17:02:40.607Z,101178.66
2022-12-25T17:05:07.659Z,101174.34
2022-12-25T17:07:35.456Z,101175.03
2022-12-25T17:10:02.022Z,101162.59
2022-12-25T17:12:28.478Z,101169.88
2022-12-25T17:14:54.961Z,101173.53
2022-12-25T17:17:21.433Z,101167.56
2022-12-25T17:19:47.886Z,101168.56
2022-12-25T17:22:14.358Z,101168.56
2022-12-25T17:24:41.501Z,101168.56
2022-12-25T17:27:09.303Z,101174.84
2022-12-25T17:29:41.119Z,101179.81
2022-12-25T17:32:08.648Z,101177.50
2022-12-25T17:34:35.283Z,101170.53
2022-12-25T17:37:01.801Z,101163.78
2022-12-25T17:39:28.391Z,101166.56
2022-12-25T17:41:54.903Z,101169.88
2022-12-25T17:44:21.792Z,101165.44
2022-12-25T17:46:49.143Z,101172.19
2022-12-25T17:49:18.202Z,101175.38
2022-12-25T17:51:45.917Z,101167.56
2022-12-25T17:54:12.905Z,101183.31
2022-12-25T17:56:39.672Z,101184.13
2022-12-25T17:59:08.368Z,101181.47
2022-12-25T18:01:37.598Z,101176.19
2022-12-25T18:04:06.232Z,101171.53
2022-12-25T18:06:35.803Z,101170.53
2022-12-25T18:09:06.038Z,101167.91
2022-12-25T18:11:36.935Z,101153.00
2022-12-25T18:14:05.346Z,101159.47
2022-12-25T18:16:35.686Z,101160.59
2022-12-25T18:19:02.725Z,101157.16
2022-12-25T18:21:30.248Z,101159.78
2022-12-25T18:23:57.119Z,101145.22
2022-12-25T18:26:25.051Z,101150.34
2022-12-25T18:28:51.638Z,101149.53
2022-12-25T18:31:21.650Z,101160.94
2022-12-25T18:33:49.372Z,101155.16
2022-12-25T18:36:19.994Z,101164.28
2022-12-25T18:38:47.575Z,101159.81
2022-12-25T18:41:14.391Z,101157.81
2022-12-25T18:43:52.094Z,101164.28
2022-12-25T18:46:24.076Z,101169.94
2022-12-25T18:48:51.323Z,101164.13
2022-12-25T18:51:17.968Z,101174.91
2022-12-25T18:53:44.585Z,101176.22
2022-12-25T18:56:15.152Z,101172.91
2022-12-25T18:58:41.779Z,101162.13
2022-12-25T19:01:18.881Z,101162.97
2022-12-25T19:03:46.405Z,101162.31
2022-12-25T19:06:21.739Z,101154.03
2022-12-25T19:08:48.685Z,101155.19
2022-12-25T19:11:15.674Z,101151.06
2022-12-25T19:13:42.972Z,101159.81
2022-12-25T19:16:10.861Z,101151.06
2022-12-25T19:18:38.658Z,101156.84
2022-12-25T19:21:07.089Z,101154.03
2022-12-25T19:23:34.427Z,101155.69
2022-12-25T19:26:03.173Z,101149.41
2022-12-25T19:28:29.692Z,101146.25
2022-12-25T19:30:59.577Z,101150.22
2022-12-25T19:33:26.363Z,101150.22
2022-12-25T19:35:52.832Z,101147.75
2022-12-25T19:38:20.190Z,101149.41
2022-12-25T19:41:00.554Z,101155.84
2022-12-25T19:43:32.902Z,101162.66
2022-12-25T19:46:00.355Z,101172.25
2022-12-25T19:48:27.366Z,101167.94
2022-12-25T19:50:54.259Z,101166.28
2022-12-25T19:53:23.682Z,101181.84
2022-12-25T19:55:52.571Z,101169.09
2022-12-25T19:58:21.078Z,101166.44
2022-12-25T20:01:02.717Z,101168.09
2022-12-25T20:03:29.359Z,101165.63
2022-12-25T20:05:56.580Z,101172.25
2022-12-25T20:08:23.414Z,101170.41
2022-12-25T20:10:50.049Z,101169.28
2022-12-25T20:13:17.161Z,101177.88
2022-12-25T20:15:44.057Z,101184.84
2022-12-25T20:18:10.589Z,101176.88
2022-12-25T20:20:37.162Z,101174.38
2022-12-25T20:23:03.774Z,101185.81
2022-12-25T20:25:30.264Z,101176.56
2022-12-25T20:27:56.823Z,101178.88
2022-12-25T20:30:23.589Z,101179.53
2022-12-25T20:32:50.809Z,101168.75
2022-12-25T20:35:17.468Z,101173.91
2022-12-25T20:37:43.924Z,101176.38
2022-12-25T20:40:11.655Z,101172.91
2022-12-25T20:42:38.297Z,101172.72
2022-12-25T20:45:07.379Z,101169.94
2022-12-25T20:47:34.683Z,101172.38
2022-12-25T20:50:01.207Z,101174.03
2022-12-25T20:52:27.884Z,101184.47
2022-12-25T20:54:54.543Z,101181.19
2022-12-25T20:57:21.138Z,101181.81
2022-12-25T20:59:47.595Z,101181.47
2022-12-25T21:02:35.009Z,101180.81
2022-12-25T21:05:01.220Z,101183.47
2022-12-25T21:07:27.781Z,101196.09
2022-12-25T21:09:54.473Z,101194.44
2022-12-25T21:12:21.005Z,101190.94
2022-12-25T21:14:47.489Z,101189.75
2022-12-25T21:17:14.057Z,101185.63
2022-12-25T21:19:40.638Z,101194.44
2022-12-25T21:22:07.117Z,101198.88
2022-12-25T21:24:33.776Z,101199.72
2022-12-25T21:27:00.293Z,101204.03
2022-12-25T21:29:26.815Z,101201.38
2022-12-25T21:32:12.797Z,101194.06
2022-12-25T21:34:39.898Z,101207.97
2022-12-25T21:37:06.504Z,101211.63
2022-12-25T21:39:33.321Z,101228.50
2022-12-25T21:41:59.833Z,101226.50
2022-12-25T21:44:26.510Z,101219.75
2022-12-25T21:46:53.088Z,101224.19
2022-12-25T21:49:39.712Z,101220.91
2022-12-25T21:52:09.352Z,101224.38
2022-12-25T21:54:36.204Z,101231.16
2022-12-25T21:57:03.099Z,101218.91
2022-12-25T21:59:29.712Z,101218.75
2022-12-25T22:01:56.238Z,101220.56
2022-12-25T22:04:23.108Z,101226.84
2022-12-25T22:07:08.103Z,101227.50
2022-12-25T22:09:34.986Z,101233.78
2022-12-25T22:12:37.626Z,101229.34
2022-12-25T22:15:06.804Z,101232.81
2022-12-25T22:18:01.040Z,101226.69
2022-12-25T22:20:27.686Z,101235.44
2022-12-25T22:22:54.540Z,101231.66
2022-12-25T22:25:22.103Z,101239.75
2022-12-25T22:27:49.722Z,101235.97
2022-12-25T22:30:22.840Z,101235.13
2022-12-25T22:32:50.458Z,101244.41
2022-12-25T22:35:17.373Z,101238.75
2022-12-25T22:37:45.098Z,101227.16
2022-12-25T22:40:15.772Z,101226.19
2022-12-25T22:42:42.598Z,101220.88
2022-12-25T22:45:10.194Z,101201.34
2022-12-25T22:47:37.133Z,101205.63
2022-12-25T22:50:04.417Z,101218.22
2022-12-25T22:52:30.976Z,101217.22
2022-12-25T22:54:57.521Z,101203.00
2022-12-25T22:57:24.064Z,101201.19
2022-12-25T22:59:53.001Z,101208.78
2022-12-25T23:02:19.921Z,101212.44
2022-12-25T23:04:46.643Z,101222.84
2022-12-25T23:07:14.608Z,101225.84
2022-12-25T23:09:41.974Z,101222.19
2022-12-25T23:12:28.858Z,101228.50
2022-12-25T23:14:56.319Z,101227.50
2022-12-25T23:17:41.283Z,101215.25
2022-12-25T23:20:27.207Z,101210.78
2022-12-25T23:23:12.042Z,101211.59
2022-12-25T23:25:56.926Z,101196.69
2022-12-25T23:28:41.696Z,101184.44
2022-12-25T23:31:09.347Z,101193.22
2022-12-25T23:33:35.872Z,101195.69
2022-12-25T23:36:02.381Z,101200.53
2022-12-25T23:38:29.033Z,101215.56
2022-12-25T23:40:55.483Z,101228.66
2022-12-25T23:43:22.012Z,101227.69
2022-12-25T23:45:48.506Z,101225.84
2022-12-25T23:48:15.166Z,101231.97
2022-12-25T23:50:41.869Z,101222.19
2022-12-25T23:53:10.171Z,101219.41
2022-12-25T23:55:37.359Z,101230.00
2022-12-25T23:58:04.281Z,101234.44
