createdAt,value
2022-09-20T00:01:20.952Z,9.78
2022-09-20T00:03:52.085Z,9.76
2022-09-20T00:06:27.139Z,9.86
2022-09-20T00:08:55.507Z,9.74
2022-09-20T00:11:26.859Z,9.73
2022-09-20T00:13:56.970Z,9.76
2022-09-20T00:16:27.239Z,9.72
2022-09-20T00:18:57.030Z,9.74
2022-09-20T00:21:27.104Z,9.65
2022-09-20T00:23:56.665Z,9.65
2022-09-20T00:26:26.136Z,9.65
2022-09-20T00:28:54.259Z,9.60
2022-09-20T00:31:22.228Z,9.59
2022-09-20T00:34:07.588Z,9.56
2022-09-20T00:36:35.523Z,9.59
2022-09-20T00:39:04.704Z,9.58
2022-09-20T00:41:34.544Z,9.56
2022-09-20T00:44:03.922Z,9.54
2022-09-20T00:46:37.764Z,9.58
2022-09-20T00:49:13.640Z,9.59
2022-09-20T00:51:46.098Z,9.52
2022-09-20T00:54:20.270Z,9.56
2022-09-20T00:56:50.619Z,9.57
2022-09-20T00:59:22.730Z,9.56
2022-09-20T01:01:54.880Z,9.50
2022-09-20T01:04:27.103Z,9.56
2022-09-20T01:06:58.832Z,9.51
2022-09-20T01:09:27.054Z,9.49
2022-09-20T01:11:58.049Z,9.48
2022-09-20T01:14:27.308Z,9.52
2022-09-20T01:16:57.442Z,9.38
2022-09-20T01:19:36.119Z,9.38
2022-09-20T01:22:09.033Z,9.41
2022-09-20T01:24:45.825Z,9.40
2022-09-20T01:27:23.313Z,9.31
2022-09-20T01:30:06.307Z,9.39
2022-09-20T01:32:46.231Z,9.33
2022-09-20T01:35:15.967Z,9.37
2022-09-20T01:37:57.559Z,9.33
2022-09-20T01:40:32.753Z,9.36
2022-09-20T01:43:09.038Z,9.45
2022-09-20T01:45:46.077Z,9.35
2022-09-20T01:48:26.454Z,9.37
2022-09-20T01:51:31.085Z,9.35
2022-09-20T01:54:21.645Z,9.47
2022-09-20T01:57:14.356Z,9.34
2022-09-20T02:00:01.781Z,9.27
2022-09-20T02:03:12.311Z,9.28
2022-09-20T02:06:04.289Z,9.28
2022-09-20T02:08:57.138Z,9.27
2022-09-20T02:11:38.191Z,9.22
2022-09-20T02:14:24.356Z,9.18
2022-09-20T02:16:56.666Z,9.29
2022-09-20T02:19:40.598Z,9.23
2022-09-20T02:22:29.894Z,9.13
2022-09-20T02:25:09.150Z,9.20
2022-09-20T02:27:48.512Z,9.13
2022-09-20T02:30:27.412Z,9.22
2022-09-20T02:33:12.147Z,9.14
2022-09-20T02:35:53.414Z,9.14
2022-09-20T02:38:33.262Z,9.15
2022-09-20T02:41:15.562Z,9.29
2022-09-20T02:43:50.630Z,9.19
2022-09-20T02:46:25.222Z,9.26
2022-09-20T02:49:02.723Z,9.31
2022-09-20T02:51:40.262Z,9.33
2022-09-20T02:54:19.988Z,9.26
2022-09-20T02:56:57.678Z,9.32
2022-09-20T02:59:32.919Z,9.37
2022-09-20T03:02:11.882Z,9.32
2022-09-20T03:04:49.322Z,9.30
2022-09-20T03:07:26.867Z,9.39
2022-09-20T03:10:06.785Z,9.34
2022-09-20T03:12:43.603Z,9.34
2022-09-20T03:15:19.717Z,9.34
2022-09-20T03:17:52.609Z,9.34
2022-09-20T03:20:32.273Z,9.35
2022-09-20T03:23:10.938Z,9.37
2022-09-20T03:25:56.164Z,9.30
2022-09-20T03:28:46.538Z,9.26
2022-09-20T03:31:28.443Z,9.34
2022-09-20T03:34:07.471Z,9.30
2022-09-20T03:36:52.996Z,9.39
2022-09-20T03:39:39.068Z,9.44
2022-09-20T03:42:15.982Z,9.35
2022-09-20T03:45:26.178Z,9.36
2022-09-20T03:48:06.948Z,9.40
2022-09-20T03:50:51.695Z,9.44
2022-09-20T03:53:29.710Z,9.43
2022-09-20T03:56:18.698Z,9.39
2022-09-20T03:59:09.008Z,9.41
2022-09-20T04:01:54.476Z,9.48
2022-09-20T04:04:28.054Z,9.52
2022-09-20T04:07:12.524Z,9.55
2022-09-20T04:10:14.650Z,9.61
2022-09-20T04:12:56.968Z,9.58
2022-09-20T04:15:36.559Z,9.65
2022-09-20T04:18:13.478Z,9.57
2022-09-20T04:20:47.090Z,9.60
2022-09-20T04:23:26.776Z,9.71
2022-09-20T04:25:54.938Z,9.65
2022-09-20T04:28:29.555Z,9.61
2022-09-20T04:31:08.075Z,9.56
2022-09-20T04:33:42.658Z,9.63
2022-09-20T04:36:29.287Z,9.67
2022-09-20T04:39:06.114Z,9.66
2022-09-20T04:42:07.951Z,9.62
2022-09-20T04:45:23.847Z,9.61
2022-09-20T04:48:05.577Z,9.58
2022-09-20T04:51:06.203Z,9.63
2022-09-20T04:53:53.947Z,9.63
2022-09-20T04:56:28.971Z,9.62
2022-09-20T04:59:06.745Z,9.61
2022-09-20T05:02:24.361Z,9.56
2022-09-20T05:05:42.804Z,9.66
2022-09-20T05:08:42.747Z,9.61
2022-09-20T05:11:42.264Z,9.62
2022-09-20T05:14:28.648Z,9.63
2022-09-20T05:17:14.725Z,9.69
2022-09-20T05:19:55.939Z,9.65
2022-09-20T05:22:57.545Z,9.69
2022-09-20T05:25:44.271Z,9.77
2022-09-20T05:28:21.786Z,9.73
2022-09-20T05:30:54.105Z,9.78
2022-09-20T05:33:26.616Z,9.82
2022-09-20T05:36:05.718Z,9.93
2022-09-20T05:38:47.223Z,9.94
2022-09-20T05:41:26.681Z,10.01
2022-09-20T05:43:59.536Z,9.92
2022-09-20T05:46:36.096Z,9.95
2022-09-20T05:49:17.986Z,10.00
2022-09-20T05:52:04.752Z,10.05
2022-09-20T05:54:58.011Z,10.13
2022-09-20T05:57:40.220Z,10.23
2022-09-20T06:00:14.239Z,10.21
2022-09-20T06:02:51.215Z,10.27
2022-09-20T06:05:30.625Z,10.24
2022-09-20T06:08:16.574Z,10.36
2022-09-20T06:11:33.193Z,10.40
2022-09-20T06:14:15.599Z,10.37
2022-09-20T06:16:50.069Z,10.45
2022-09-20T06:19:28.344Z,10.39
2022-09-20T06:22:03.624Z,10.46
2022-09-20T06:24:40.166Z,10.51
2022-09-20T06:27:14.952Z,10.61
2022-09-20T06:29:49.053Z,10.53
2022-09-20T06:32:54.255Z,10.54
2022-09-20T06:35:25.819Z,10.57
2022-09-20T06:38:18.404Z,10.63
2022-09-20T06:41:07.277Z,10.60
2022-09-20T06:43:40.442Z,10.67
2022-09-20T06:46:08.716Z,10.75
2022-09-20T06:48:39.874Z,10.75
2022-09-20T06:51:09.245Z,10.76
2022-09-20T06:53:41.177Z,10.79
2022-09-20T06:56:10.430Z,10.70
2022-09-20T06:58:39.640Z,10.74
2022-09-20T07:01:07.479Z,10.83
2022-09-20T07:03:35.302Z,10.82
2022-09-20T07:06:04.355Z,10.87
2022-09-20T07:08:32.313Z,11.00
2022-09-20T07:11:07.213Z,10.99
2022-09-20T07:13:35.018Z,10.94
2022-09-20T07:16:06.654Z,10.87
2022-09-20T07:18:35.318Z,10.81
2022-09-20T07:21:06.282Z,10.84
2022-09-20T07:23:34.370Z,10.73
2022-09-20T07:26:02.194Z,10.72
2022-09-20T07:28:30.976Z,10.69
2022-09-20T07:30:58.935Z,10.66
2022-09-20T07:33:28.168Z,10.72
2022-09-20T07:35:56.686Z,10.74
2022-09-20T07:38:25.309Z,10.67
2022-09-20T07:40:57.854Z,10.66
2022-09-20T07:43:26.299Z,10.72
2022-09-20T07:45:56.037Z,10.76
2022-09-20T07:48:25.789Z,10.69
2022-09-20T07:50:57.148Z,10.79
2022-09-20T07:53:25.064Z,10.94
2022-09-20T07:56:00.387Z,10.98
2022-09-20T07:58:28.666Z,11.05
2022-09-20T08:00:58.172Z,11.15
2022-09-20T08:03:26.848Z,11.23
2022-09-20T08:06:01.640Z,11.29
2022-09-20T08:08:32.565Z,11.34
2022-09-20T08:11:06.456Z,11.46
2022-09-20T08:16:30.107Z,11.61
2022-09-20T08:18:59.585Z,11.62
2022-09-20T08:21:32.108Z,11.74
2022-09-20T08:24:00.699Z,11.60
2022-09-20T08:26:31.042Z,11.60
2022-09-20T08:29:00.053Z,11.72
2022-09-20T08:31:31.346Z,11.88
2022-09-20T08:34:03.578Z,11.87
2022-09-20T08:36:36.782Z,11.85
2022-09-20T08:41:58.056Z,11.98
2022-09-20T08:44:28.806Z,12.15
2022-09-20T08:47:09.891Z,12.17
2022-09-20T08:49:39.085Z,12.27
2022-09-20T08:52:17.520Z,12.42
2022-09-20T08:54:45.462Z,12.35
2022-09-20T08:57:16.838Z,12.45
2022-09-20T08:59:44.918Z,12.49
2022-09-20T09:02:17.310Z,12.64
2022-09-20T09:04:45.850Z,12.61
2022-09-20T09:07:19.899Z,12.57
2022-09-20T09:09:48.828Z,12.55
2022-09-20T09:12:22.744Z,12.73
2022-09-20T09:14:55.886Z,12.67
2022-09-20T09:17:27.936Z,12.72
2022-09-20T09:19:57.314Z,12.84
2022-09-20T09:22:35.192Z,12.97
2022-09-20T09:25:11.579Z,13.06
2022-09-20T09:27:52.047Z,13.18
2022-09-20T09:30:22.496Z,13.26
2022-09-20T09:32:50.815Z,13.17
2022-09-20T09:35:26.808Z,13.38
2022-09-20T09:37:58.383Z,13.31
2022-09-20T09:40:27.609Z,13.36
2022-09-20T09:42:57.559Z,13.47
2022-09-20T09:45:32.494Z,13.68
2022-09-20T09:48:17.741Z,13.64
2022-09-20T09:50:45.665Z,13.64
2022-09-20T09:53:16.910Z,13.57
2022-09-20T09:56:14.158Z,13.61
2022-09-20T09:58:58.343Z,13.77
2022-09-20T10:01:35.269Z,13.67
2022-09-20T10:04:11.112Z,13.73
2022-09-20T10:06:48.368Z,13.75
2022-09-20T10:09:30.878Z,13.83
2022-09-20T10:12:15.609Z,13.79
2022-09-20T10:14:57.235Z,13.88
2022-09-20T10:17:43.371Z,14.19
2022-09-20T10:20:31.163Z,14.03
2022-09-20T10:26:09.012Z,14.34
2022-09-20T10:28:50.734Z,14.56
2022-09-20T10:31:40.667Z,14.56
2022-09-20T10:34:26.992Z,14.64
2022-09-20T10:36:57.683Z,14.40
2022-09-20T10:39:32.324Z,14.39
2022-09-20T10:42:27.253Z,14.32
2022-09-20T10:45:02.880Z,14.27
2022-09-20T10:47:35.847Z,14.12
2022-09-20T10:50:13.737Z,13.87
2022-09-20T10:52:54.136Z,13.70
2022-09-20T10:55:33.865Z,13.64
2022-09-20T10:58:38.183Z,13.56
2022-09-20T11:01:20.137Z,13.27
2022-09-20T11:04:07.505Z,13.18
2022-09-20T11:06:49.570Z,13.02
2022-09-20T11:09:23.387Z,12.61
2022-09-20T11:11:58.228Z,12.43
2022-09-20T11:14:34.580Z,12.48
2022-09-20T11:17:09.656Z,12.36
2022-09-20T11:19:49.180Z,11.55
2022-09-20T11:22:22.606Z,10.99
2022-09-20T11:24:56.373Z,10.99
2022-09-20T11:27:29.639Z,10.60
2022-09-20T11:30:02.992Z,10.64
2022-09-20T11:32:36.705Z,10.63
2022-09-20T11:35:15.751Z,10.62
2022-09-20T11:37:48.569Z,10.63
2022-09-20T11:40:23.050Z,10.56
2022-09-20T11:42:52.745Z,10.66
2022-09-20T11:45:27.591Z,10.71
2022-09-20T11:48:01.361Z,10.73
2022-09-20T11:51:23.169Z,10.77
2022-09-20T11:54:06.344Z,10.85
2022-09-20T11:56:35.315Z,10.93
2022-09-20T11:59:07.251Z,10.89
2022-09-20T12:01:39.130Z,10.94
2022-09-20T12:04:31.973Z,11.03
2022-09-20T12:07:09.415Z,11.08
2022-09-20T12:09:42.013Z,11.28
2022-09-20T12:12:20.526Z,12.42
2022-09-20T12:14:56.021Z,16.37
2022-09-20T12:18:08.385Z,15.54
2022-09-20T12:21:03.653Z,16.88
2022-09-20T12:24:03.357Z,18.30
2022-09-20T12:26:43.482Z,19.65
2022-09-20T12:29:55.546Z,20.70
2022-09-20T12:32:44.888Z,20.05
2022-09-20T12:36:02.691Z,21.21
2022-09-20T12:38:46.313Z,20.37
2022-09-20T12:41:26.041Z,19.40
2022-09-20T12:44:05.844Z,20.59
2022-09-20T12:46:43.086Z,22.01
2022-09-20T12:49:54.169Z,21.58
2022-09-20T12:52:42.922Z,16.77
2022-09-20T12:55:14.095Z,18.77
2022-09-20T12:57:42.290Z,19.84
2022-09-20T13:00:31.948Z,18.74
2022-09-20T13:03:01.917Z,16.81
2022-09-20T13:05:38.098Z,15.54
2022-09-20T13:08:20.240Z,14.48
2022-09-20T13:11:03.459Z,14.39
2022-09-20T13:13:41.003Z,14.25
2022-09-20T13:16:20.100Z,14.30
2022-09-20T13:18:48.812Z,14.49
2022-09-20T13:21:16.790Z,14.23
2022-09-20T13:23:50.012Z,13.76
2022-09-20T13:26:27.476Z,14.16
2022-09-20T13:28:57.986Z,14.42
2022-09-20T13:31:35.689Z,14.62
2022-09-20T13:34:21.671Z,14.47
2022-09-20T13:36:56.419Z,14.40
2022-09-20T13:39:36.253Z,14.29
2022-09-20T13:42:22.333Z,14.07
2022-09-20T13:44:50.679Z,14.22
2022-09-20T13:47:27.514Z,14.35
2022-09-20T13:50:04.062Z,14.30
2022-09-20T13:52:34.313Z,14.50
2022-09-20T13:55:24.999Z,14.76
2022-09-20T13:57:58.830Z,14.27
2022-09-20T14:00:27.617Z,14.19
2022-09-20T14:02:56.541Z,13.95
2022-09-20T14:05:28.830Z,14.04
2022-09-20T14:07:57.724Z,13.88
2022-09-20T14:10:34.692Z,13.80
2022-09-20T14:13:07.411Z,14.00
2022-09-20T14:15:38.558Z,14.03
2022-09-20T14:18:10.678Z,13.92
2022-09-20T14:20:39.254Z,13.99
2022-09-20T14:23:07.539Z,14.02
2022-09-20T14:25:35.617Z,14.02
2022-09-20T14:28:20.569Z,14.20
2022-09-20T14:30:49.463Z,14.09
2022-09-20T14:33:20.794Z,14.15
2022-09-20T14:35:51.247Z,14.06
2022-09-20T14:38:24.493Z,14.05
2022-09-20T14:40:52.871Z,14.13
2022-09-20T14:43:31.353Z,14.25
2022-09-20T14:46:01.845Z,14.32
2022-09-20T14:48:37.595Z,14.17
2022-09-20T14:51:25.629Z,14.48
2022-09-20T14:54:17.849Z,14.70
2022-09-20T14:56:51.059Z,14.90
2022-09-20T14:59:27.225Z,14.82
2022-09-20T15:02:04.430Z,14.62
2022-09-20T15:04:35.795Z,14.46
2022-09-20T15:07:06.459Z,14.29
2022-09-20T15:09:36.361Z,14.28
2022-09-20T15:12:07.329Z,14.24
2022-09-20T15:14:38.184Z,14.31
2022-09-20T15:17:07.619Z,14.27
2022-09-20T15:19:36.972Z,14.10
2022-09-20T15:22:06.305Z,14.19
2022-09-20T15:24:34.995Z,14.35
2022-09-20T15:27:03.748Z,13.97
2022-09-20T15:29:32.624Z,13.97
2022-09-20T15:32:03.209Z,13.79
2022-09-20T15:34:31.404Z,13.56
2022-09-20T15:36:59.955Z,13.55
2022-09-20T15:39:28.175Z,13.33
2022-09-20T15:41:56.390Z,13.17
2022-09-20T15:45:13.715Z,13.17
2022-09-20T15:47:44.846Z,12.58
2022-09-20T15:50:15.759Z,12.62
2022-09-20T15:52:44.776Z,12.30
2022-09-20T15:55:13.815Z,12.00
2022-09-20T15:57:48.713Z,11.88
2022-09-20T16:00:19.804Z,11.69
2022-09-20T16:02:51.170Z,11.64
2022-09-20T16:05:19.134Z,11.64
2022-09-20T16:07:48.449Z,11.64
2022-09-20T16:10:16.472Z,11.69
2022-09-20T16:12:51.884Z,11.71
2022-09-20T16:15:20.111Z,11.73
2022-09-20T16:18:15.431Z,11.80
2022-09-20T16:20:46.244Z,11.78
2022-09-20T16:23:17.856Z,11.60
2022-09-20T16:25:50.518Z,11.20
2022-09-20T16:28:21.153Z,11.28
2022-09-20T16:30:58.027Z,11.57
2022-09-20T16:33:28.292Z,11.65
2022-09-20T16:35:57.420Z,11.85
2022-09-20T16:38:26.256Z,11.89
2022-09-20T16:40:55.852Z,11.78
2022-09-20T16:43:26.466Z,11.69
2022-09-20T16:46:01.646Z,11.51
2022-09-20T16:48:32.297Z,11.39
2022-09-20T16:51:01.568Z,11.64
2022-09-20T16:53:30.465Z,11.65
2022-09-20T16:55:58.949Z,11.89
2022-09-20T16:58:31.132Z,11.94
2022-09-20T17:01:04.806Z,11.71
2022-09-20T17:03:35.046Z,11.86
2022-09-20T17:06:04.240Z,11.81
2022-09-20T17:08:38.913Z,11.77
2022-09-20T17:11:10.839Z,11.66
2022-09-20T17:13:41.530Z,11.73
2022-09-20T17:16:11.700Z,12.06
2022-09-20T17:18:43.437Z,11.68
2022-09-20T17:21:14.635Z,11.50
2022-09-20T17:23:48.677Z,11.80
2022-09-20T17:26:23.109Z,11.68
2022-09-20T17:28:53.421Z,11.76
2022-09-20T17:31:24.415Z,11.76
2022-09-20T17:33:55.257Z,11.83
2022-09-20T17:36:23.688Z,11.89
2022-09-20T17:38:55.505Z,11.89
2022-09-20T17:41:25.011Z,11.98
2022-09-20T17:43:56.038Z,11.86
2022-09-20T17:46:27.287Z,11.89
2022-09-20T17:48:58.122Z,11.86
2022-09-20T17:51:28.673Z,11.80
2022-09-20T17:53:57.123Z,11.79
2022-09-20T17:56:28.716Z,11.80
2022-09-20T17:58:57.866Z,11.78
2022-09-20T18:01:27.784Z,11.83
2022-09-20T18:04:00.249Z,11.74
2022-09-20T18:06:30.916Z,11.68
2022-09-20T18:09:01.617Z,11.79
2022-09-20T18:11:32.811Z,11.72
2022-09-20T18:14:02.515Z,11.68
2022-09-20T18:16:32.016Z,11.65
2022-09-20T18:19:02.116Z,11.65
2022-09-20T18:21:33.804Z,11.63
2022-09-20T18:24:02.597Z,11.63
2022-09-20T18:26:32.821Z,11.58
2022-09-20T18:29:03.350Z,11.46
2022-09-20T18:31:36.257Z,11.47
2022-09-20T18:34:08.440Z,11.58
2022-09-20T18:36:39.811Z,11.54
2022-09-20T18:39:08.904Z,11.53
2022-09-20T18:41:38.610Z,11.34
2022-09-20T18:44:08.588Z,11.12
2022-09-20T18:46:38.943Z,11.11
2022-09-20T18:49:10.701Z,11.32
2022-09-20T18:51:40.268Z,11.36
2022-09-20T18:54:10.484Z,11.41
2022-09-20T18:56:40.782Z,11.37
2022-09-20T18:59:15.556Z,11.34
2022-09-20T19:02:28.297Z,11.34
2022-09-20T19:05:14.092Z,11.30
2022-09-20T19:07:53.214Z,11.28
2022-09-20T19:10:28.475Z,11.14
2022-09-20T19:13:05.267Z,11.22
2022-09-20T19:15:56.505Z,10.87
2022-09-20T19:18:40.576Z,10.85
2022-09-20T19:21:22.199Z,10.97
2022-09-20T19:24:08.128Z,11.05
2022-09-20T19:26:38.676Z,11.17
2022-09-20T19:29:18.296Z,11.04
2022-09-20T19:31:49.638Z,11.13
2022-09-20T19:34:21.731Z,10.80
2022-09-20T19:37:05.599Z,10.78
2022-09-20T19:39:44.290Z,11.05
2022-09-20T19:42:22.303Z,11.05
2022-09-20T19:45:02.844Z,11.00
2022-09-20T19:47:38.243Z,11.04
2022-09-20T19:50:16.254Z,10.95
2022-09-20T19:52:46.865Z,10.92
2022-09-20T19:55:16.267Z,11.01
2022-09-20T19:57:47.270Z,10.83
2022-09-20T20:00:18.239Z,10.83
2022-09-20T20:02:47.286Z,10.86
2022-09-20T20:05:17.694Z,10.84
2022-09-20T20:07:55.416Z,10.83
2022-09-20T20:10:31.583Z,10.87
2022-09-20T20:13:29.550Z,10.84
2022-09-20T20:16:03.262Z,10.77
2022-09-20T20:18:39.221Z,10.93
2022-09-20T20:21:13.808Z,10.75
2022-09-20T20:24:05.648Z,10.84
2022-09-20T20:26:33.842Z,10.78
2022-09-20T20:29:01.711Z,10.83
2022-09-20T20:31:30.404Z,10.70
2022-09-20T20:33:58.427Z,10.58
2022-09-20T20:36:26.380Z,10.75
2022-09-20T20:38:55.508Z,10.60
2022-09-20T20:41:23.665Z,10.64
2022-09-20T20:43:56.250Z,10.67
2022-09-20T20:46:24.615Z,10.73
2022-09-20T20:48:52.485Z,10.67
2022-09-20T20:51:22.165Z,10.58
2022-09-20T20:53:51.804Z,10.45
2022-09-20T20:56:22.881Z,10.31
2022-09-20T20:58:50.959Z,10.46
2022-09-20T21:01:20.569Z,10.46
2022-09-20T21:03:50.375Z,10.53
2022-09-20T21:06:18.569Z,10.55
2022-09-20T21:08:49.811Z,10.40
2022-09-20T21:11:20.392Z,10.51
2022-09-20T21:13:49.543Z,10.54
2022-09-20T21:16:18.952Z,10.63
2022-09-20T21:18:48.251Z,10.53
2022-09-20T21:21:18.060Z,10.50
2022-09-20T21:23:46.778Z,10.51
2022-09-20T21:26:15.837Z,10.47
2022-09-20T21:28:45.663Z,10.50
2022-09-20T21:31:14.873Z,10.51
2022-09-20T21:33:44.023Z,10.44
2022-09-20T21:36:14.075Z,10.36
2022-09-20T21:38:42.714Z,10.38
2022-09-20T21:41:12.431Z,10.34
2022-09-20T21:43:42.593Z,10.34
2022-09-20T21:46:12.410Z,10.38
2022-09-20T21:48:41.754Z,10.34
2022-09-20T21:51:11.541Z,10.42
2022-09-20T21:53:40.196Z,10.38
2022-09-20T21:56:09.363Z,10.31
2022-09-20T21:58:39.988Z,10.41
2022-09-20T22:01:11.511Z,10.25
2022-09-20T22:03:42.856Z,10.35
2022-09-20T22:06:13.389Z,10.33
2022-09-20T22:08:42.993Z,10.19
2022-09-20T22:11:15.014Z,10.21
2022-09-20T22:13:45.567Z,10.22
2022-09-20T22:16:15.685Z,10.26
2022-09-20T22:18:46.035Z,10.23
2022-09-20T22:21:16.418Z,10.16
2022-09-20T22:23:45.014Z,10.17
2022-09-20T22:26:15.172Z,10.13
2022-09-20T22:28:43.421Z,10.09
2022-09-20T22:31:13.402Z,10.12
2022-09-20T22:33:42.805Z,10.13
2022-09-20T22:36:14.162Z,10.00
2022-09-20T22:38:42.046Z,9.99
2022-09-20T22:41:10.348Z,10.05
2022-09-20T22:43:38.425Z,10.05
2022-09-20T22:46:09.190Z,10.07
2022-09-20T22:48:37.524Z,9.97
2022-09-20T22:51:07.068Z,9.91
2022-09-20T22:53:36.660Z,9.87
2022-09-20T22:56:06.616Z,9.70
2022-09-20T22:58:36.169Z,9.40
2022-09-20T23:01:06.265Z,9.64
2022-09-20T23:03:34.114Z,9.56
2022-09-20T23:06:02.900Z,9.70
2022-09-20T23:08:33.106Z,9.86
2022-09-20T23:11:04.149Z,9.83
2022-09-20T23:13:32.199Z,9.94
2022-09-20T23:16:00.495Z,9.97
2022-09-20T23:18:28.361Z,9.99
2022-09-20T23:21:00.642Z,9.79
2022-09-20T23:23:28.652Z,9.63
2022-09-20T23:25:56.977Z,9.30
2022-09-20T23:28:27.279Z,8.83
2022-09-20T23:30:55.132Z,8.81
2022-09-20T23:33:23.037Z,8.51
2022-09-20T23:35:51.526Z,8.34
2022-09-20T23:38:19.366Z,8.23
2022-09-20T23:40:47.162Z,8.18
2022-09-20T23:43:14.899Z,8.16
2022-09-20T23:45:44.390Z,8.16
2022-09-20T23:48:12.255Z,8.30
2022-09-20T23:50:39.972Z,8.79
2022-09-20T23:53:07.897Z,8.87
2022-09-20T23:55:35.659Z,9.12
2022-09-20T23:58:03.376Z,9.29
