createdAt,value
2023-04-13T00:01:53.195Z,98935.50
2023-04-13T00:06:56.058Z,98919.06
2023-04-13T00:12:21.355Z,98915.69
2023-04-13T00:17:27.001Z,98915.13
2023-04-13T00:22:30.271Z,98907.41
2023-04-13T00:27:33.197Z,98902.06
2023-04-13T00:32:38.689Z,98913.50
2023-04-13T00:37:53.785Z,98921.69
2023-04-13T00:42:56.813Z,98916.88
2023-04-13T00:48:01.110Z,98917.78
2023-04-13T00:53:07.402Z,98923.69
2023-04-13T00:58:13.348Z,98931.44
2023-04-13T01:03:31.825Z,98937.97
2023-04-13T01:08:38.799Z,98929.59
2023-04-13T01:13:59.254Z,98956.94
2023-04-13T01:19:06.382Z,98962.34
2023-04-13T01:24:17.832Z,98972.44
2023-04-13T01:29:22.550Z,98982.81
2023-04-13T01:34:25.826Z,98992.16
2023-04-13T01:39:32.188Z,98983.47
2023-04-13T01:44:45.619Z,98989.06
2023-04-13T01:49:59.139Z,98989.06
2023-04-13T01:55:12.424Z,98984.75
2023-04-13T02:00:19.365Z,99003.34
2023-04-13T02:05:24.205Z,99008.81
2023-04-13T02:10:27.854Z,99019.78
2023-04-13T02:15:37.281Z,99016.94
2023-04-13T02:20:44.680Z,99033.44
2023-04-13T02:25:48.374Z,99042.91
2023-04-13T02:30:53.594Z,99049.56
2023-04-13T02:35:57.414Z,99050.56
2023-04-13T02:41:02.153Z,99049.34
2023-04-13T02:46:08.760Z,99054.78
2023-04-13T02:51:14.469Z,99055.19
2023-04-13T02:56:19.220Z,99066.00
2023-04-13T03:01:26.907Z,99064.13
2023-04-13T03:11:57.349Z,99076.97
2023-04-13T03:17:03.485Z,99089.00
2023-04-13T03:22:13.463Z,99099.63
2023-04-13T03:27:23.016Z,99112.63
2023-04-13T03:32:29.028Z,99114.78
2023-04-13T03:37:40.421Z,99114.38
2023-04-13T03:42:51.790Z,99107.03
2023-04-13T03:47:57.227Z,99107.41
2023-04-13T03:53:01.535Z,99110.72
2023-04-13T03:58:04.716Z,99104.69
2023-04-13T04:03:09.349Z,99125.22
2023-04-13T04:08:23.533Z,99122.69
2023-04-13T04:13:30.113Z,99143.72
2023-04-13T04:18:37.623Z,99137.56
2023-04-13T04:23:41.863Z,99151.56
2023-04-13T04:28:44.696Z,99144.81
2023-04-13T04:33:55.082Z,99146.22
2023-04-13T04:39:02.206Z,99157.69
2023-04-13T04:44:09.709Z,99163.66
2023-04-13T04:49:18.671Z,99168.97
2023-04-13T04:54:22.483Z,99184.38
2023-04-13T04:59:25.786Z,99183.66
2023-04-13T05:04:34.735Z,99191.63
2023-04-13T05:09:38.739Z,99205.19
2023-04-13T05:14:42.850Z,99200.84
2023-04-13T05:19:48.415Z,99207.22
2023-04-13T05:25:14.665Z,99208.13
2023-04-13T05:30:20.068Z,99216.00
2023-04-13T05:35:27.951Z,99218.69
2023-04-13T05:40:33.662Z,99236.00
2023-04-13T05:45:37.264Z,99229.75
2023-04-13T05:50:45.674Z,99241.44
2023-04-13T05:55:50.045Z,99259.44
2023-04-13T06:00:53.277Z,99271.91
2023-04-13T06:06:06.012Z,99283.69
2023-04-13T06:11:09.198Z,99297.13
2023-04-13T06:16:13.283Z,99292.56
2023-04-13T06:21:17.891Z,99304.38
2023-04-13T06:26:22.906Z,99308.31
2023-04-13T06:31:30.807Z,99302.72
2023-04-13T06:36:40.594Z,99314.44
2023-04-13T06:41:45.429Z,99344.75
2023-04-13T06:46:55.266Z,99337.56
2023-04-13T06:52:01.223Z,99342.75
2023-04-13T06:57:05.379Z,99336.78
2023-04-13T07:02:09.908Z,99322.31
2023-04-13T07:07:14.779Z,99339.28
2023-04-13T07:12:21.812Z,99353.13
2023-04-13T07:17:24.989Z,99357.19
2023-04-13T07:22:33.740Z,99352.16
2023-04-13T07:27:36.743Z,99372.88
2023-04-13T07:32:40.658Z,99380.41
2023-04-13T07:38:00.678Z,99409.03
2023-04-13T07:43:03.844Z,99410.31
2023-04-13T07:48:11.833Z,99429.44
2023-04-13T07:53:18.234Z,99422.28
2023-04-13T07:58:22.841Z,99422.75
2023-04-13T08:03:36.351Z,99413.94
2023-04-13T08:08:47.571Z,99422.84
2023-04-13T08:13:50.579Z,99425.19
2023-04-13T08:18:53.582Z,99450.56
2023-04-13T08:23:59.296Z,99470.72
2023-04-13T08:29:10.920Z,99492.00
2023-04-13T08:34:14.226Z,99497.28
2023-04-13T08:39:18.708Z,99522.69
2023-04-13T08:44:22.497Z,99522.78
2023-04-13T08:49:27.227Z,99534.72
2023-04-13T08:54:57.480Z,99546.59
2023-04-13T09:00:11.425Z,99560.13
2023-04-13T09:05:16.900Z,99583.59
2023-04-13T09:10:29.457Z,99589.38
2023-04-13T09:15:33.335Z,99604.91
2023-04-13T09:21:01.494Z,99611.75
2023-04-13T09:26:09.792Z,99612.97
2023-04-13T09:31:14.137Z,99617.91
2023-04-13T09:36:18.742Z,99632.41
2023-04-13T09:41:36.140Z,99647.97
2023-04-13T09:46:39.328Z,99660.00
2023-04-13T09:51:42.642Z,99658.13
2023-04-13T09:56:48.251Z,99670.47
2023-04-13T10:01:51.985Z,99680.34
2023-04-13T10:06:55.467Z,99686.88
2023-04-13T10:12:00.099Z,99684.88
2023-04-13T10:17:15.053Z,99701.84
2023-04-13T10:22:20.115Z,99702.59
2023-04-13T10:27:28.448Z,99709.69
2023-04-13T10:32:37.244Z,99727.47
2023-04-13T10:37:41.620Z,99750.41
2023-04-13T10:42:52.279Z,99747.63
2023-04-13T10:47:58.373Z,99768.06
2023-04-13T10:53:04.209Z,99779.34
2023-04-13T10:58:17.432Z,99799.41
2023-04-13T11:03:20.427Z,99801.19
2023-04-13T11:08:24.301Z,99818.31
2023-04-13T11:13:29.476Z,99843.66
2023-04-13T11:18:32.869Z,99852.28
2023-04-13T11:23:36.198Z,99862.59
2023-04-13T11:28:41.835Z,99893.50
2023-04-13T11:33:49.819Z,99907.69
2023-04-13T11:38:55.409Z,99947.53
2023-04-13T11:44:01.734Z,99963.34
2023-04-13T11:49:05.170Z,99963.81
2023-04-13T11:54:09.138Z,99991.53
2023-04-13T11:59:24.051Z,99987.66
2023-04-13T12:04:27.326Z,100034.59
2023-04-13T12:09:53.458Z,100051.59
2023-04-13T12:15:12.355Z,100069.41
2023-04-13T12:20:20.502Z,100055.06
2023-04-13T12:25:25.741Z,100079.13
2023-04-13T12:30:31.924Z,100089.19
2023-04-13T12:35:34.687Z,100113.00
2023-04-13T12:40:45.793Z,100139.50
2023-04-13T12:45:52.308Z,100139.63
2023-04-13T12:50:55.523Z,100157.91
2023-04-13T12:56:04.782Z,100163.13
2023-04-13T13:01:09.626Z,100171.94
2023-04-13T13:06:24.526Z,100178.97
2023-04-13T13:11:28.322Z,100164.63
2023-04-13T13:16:32.586Z,100167.69
2023-04-13T13:21:35.451Z,100177.06
2023-04-13T13:26:58.602Z,100180.00
2023-04-13T13:32:14.372Z,100200.31
2023-04-13T13:37:25.247Z,100196.97
2023-04-13T13:42:32.477Z,100199.47
2023-04-13T13:47:47.355Z,100199.47
2023-04-13T13:53:11.797Z,100210.50
2023-04-13T13:58:17.548Z,100243.97
2023-04-13T14:03:21.993Z,100231.25
2023-04-13T14:08:24.883Z,100243.84
2023-04-13T14:13:27.687Z,100244.63
2023-04-13T14:18:50.695Z,100243.28
2023-04-13T14:23:53.753Z,100250.94
2023-04-13T14:28:56.844Z,100257.88
2023-04-13T14:34:01.008Z,100264.88
2023-04-13T14:39:05.148Z,100270.16
2023-04-13T14:44:28.245Z,100284.34
2023-04-13T14:49:32.434Z,100299.03
2023-04-13T14:54:35.233Z,100303.31
2023-04-13T14:59:38.269Z,100308.22
2023-04-13T15:04:43.619Z,100311.00
2023-04-13T15:10:08.541Z,100331.00
2023-04-13T15:15:12.342Z,100340.03
2023-04-13T15:20:18.077Z,100335.59
2023-04-13T15:25:20.963Z,100337.44
2023-04-13T15:30:28.006Z,100338.28
2023-04-13T15:35:53.350Z,100337.25
2023-04-13T15:40:56.137Z,100338.03
2023-04-13T15:46:02.520Z,100359.63
2023-04-13T15:51:06.891Z,100359.84
2023-04-13T15:56:10.063Z,100348.25
2023-04-13T16:01:45.478Z,100368.75
2023-04-13T16:07:04.949Z,100377.31
2023-04-13T16:12:13.293Z,100363.38
2023-04-13T16:17:16.224Z,100374.34
2023-04-13T16:22:20.479Z,100378.94
2023-04-13T16:27:23.496Z,100385.41
2023-04-13T16:32:26.347Z,100388.94
2023-04-13T16:37:30.775Z,100399.16
2023-04-13T16:42:33.601Z,100407.03
2023-04-13T16:47:37.698Z,100410.69
2023-04-13T16:52:42.307Z,100419.72
2023-04-13T16:57:45.642Z,100391.81
2023-04-13T17:02:52.270Z,100416.00
2023-04-13T17:07:56.621Z,100418.16
2023-04-13T17:12:59.496Z,100417.56
2023-04-13T17:18:02.396Z,100433.66
2023-04-13T17:23:06.608Z,100450.78
2023-04-13T17:28:28.015Z,100441.69
2023-04-13T17:33:30.826Z,100453.75
2023-04-13T17:38:35.018Z,100448.00
2023-04-13T17:43:39.143Z,100452.78
2023-04-13T17:48:43.062Z,100466.56
2023-04-13T17:54:07.788Z,100473.16
2023-04-13T17:59:13.162Z,100483.13
2023-04-13T18:04:16.156Z,100482.38
2023-04-13T18:09:20.522Z,100482.38
2023-04-13T18:14:23.532Z,100484.56
2023-04-13T18:19:42.372Z,100490.31
2023-04-13T18:24:46.526Z,100490.22
2023-04-13T18:29:50.432Z,100503.25
2023-04-13T18:34:53.398Z,100508.94
2023-04-13T18:39:57.851Z,100502.72
2023-04-13T18:45:16.215Z,100509.78
2023-04-13T18:50:19.096Z,100511.41
2023-04-13T18:55:24.841Z,100521.34
2023-04-13T19:00:27.810Z,100528.56
2023-04-13T19:05:32.039Z,100527.84
2023-04-13T19:10:53.919Z,100544.47
2023-04-13T19:15:57.673Z,100547.25
2023-04-13T19:21:01.051Z,100541.22
2023-04-13T19:26:05.515Z,100530.97
2023-04-13T19:31:08.409Z,100531.91
2023-04-13T19:36:28.927Z,100524.94
2023-04-13T19:41:33.432Z,100528.09
2023-04-13T19:46:36.511Z,100540.25
2023-04-13T19:51:39.488Z,100544.28
2023-04-13T19:56:43.827Z,100544.72
2023-04-13T20:02:06.575Z,100549.34
2023-04-13T20:07:09.506Z,100546.75
2023-04-13T20:12:14.133Z,100545.84
2023-04-13T20:17:17.191Z,100543.25
2023-04-13T20:22:21.749Z,100539.13
2023-04-13T20:27:44.044Z,100552.41
2023-04-13T20:32:46.876Z,100551.75
2023-04-13T20:37:52.598Z,100565.88
2023-04-13T20:42:58.540Z,100566.81
2023-04-13T20:53:24.908Z,100582.56
2023-04-13T20:58:29.712Z,100583.75
2023-04-13T21:03:32.885Z,100600.50
2023-04-13T21:08:53.757Z,100608.44
2023-04-13T21:14:07.320Z,100627.47
2023-04-13T21:19:10.234Z,100626.34
2023-04-13T21:24:13.294Z,100620.22
2023-04-13T21:29:20.254Z,100626.28
2023-04-13T21:34:27.172Z,100621.16
2023-04-13T21:39:30.362Z,100618.50
2023-04-13T21:44:34.556Z,100627.34
2023-04-13T21:49:37.349Z,100624.03
2023-04-13T21:54:40.548Z,100615.53
2023-04-13T21:59:44.687Z,100621.63
2023-04-13T22:04:47.619Z,100627.78
2023-04-13T22:10:09.392Z,100635.78
2023-04-13T22:15:13.860Z,100631.41
2023-04-13T22:20:16.757Z,100633.19
2023-04-13T22:25:19.586Z,100621.09
2023-04-13T22:30:24.013Z,100622.09
2023-04-13T22:35:45.338Z,100623.84
2023-04-13T22:40:48.249Z,100630.81
2023-04-13T22:45:59.253Z,100626.47
2023-04-13T22:51:03.493Z,100616.09
2023-04-13T22:56:06.875Z,100609.19
2023-04-13T23:01:26.402Z,100611.00
2023-04-13T23:06:29.310Z,100616.16
2023-04-13T23:11:32.142Z,100617.25
2023-04-13T23:16:36.437Z,100624.13
2023-04-13T23:21:39.404Z,100623.28
2023-04-13T23:26:59.081Z,100622.44
2023-04-13T23:32:06.421Z,100620.81
2023-04-13T23:37:09.606Z,100616.47
2023-04-13T23:42:12.457Z,100613.94
2023-04-13T23:47:17.182Z,100618.25
2023-04-13T23:52:34.483Z,100619.22
2023-04-13T23:57:37.382Z,100617.53
