createdAt,value
2018-08-28T00:00:12.911Z,7.70
2018-08-28T00:01:13.107Z,8.90
2018-08-28T00:02:13.295Z,7.70
2018-08-28T00:03:13.481Z,9.10
2018-08-28T00:04:13.676Z,7.70
2018-08-28T00:05:13.872Z,9.60
2018-08-28T00:06:14.060Z,8.70
2018-08-28T00:07:14.252Z,8.20
2018-08-28T00:08:14.468Z,8.40
2018-08-28T00:09:14.669Z,7.90
2018-08-28T00:10:14.849Z,9.70
2018-08-28T00:11:15.053Z,8.20
2018-08-28T00:12:15.225Z,8.40
2018-08-28T00:13:15.426Z,12.70
2018-08-28T00:14:15.610Z,10.70
2018-08-28T00:15:15.796Z,8.10
2018-08-28T00:16:15.985Z,9.30
2018-08-28T00:17:16.179Z,7.80
2018-08-28T00:18:16.367Z,11.40
2018-08-28T00:19:16.561Z,9.40
2018-08-28T00:20:16.747Z,8.10
2018-08-28T00:21:16.947Z,11.10
2018-08-28T00:22:17.133Z,11.80
2018-08-28T00:23:17.321Z,13.80
2018-08-28T00:24:17.512Z,11.80
2018-08-28T00:25:17.709Z,9.40
2018-08-28T00:26:17.900Z,9.60
2018-08-28T00:27:18.087Z,12.50
2018-08-28T00:28:18.280Z,13.70
2018-08-28T00:29:18.471Z,11.20
2018-08-28T00:30:18.660Z,12.50
2018-08-28T00:31:18.854Z,12.50
2018-08-28T00:32:19.045Z,12.40
2018-08-28T00:33:19.235Z,12.60
2018-08-28T00:34:19.430Z,11.10
2018-08-28T00:35:19.619Z,9.70
2018-08-28T00:36:19.814Z,10.20
2018-08-28T00:37:20.005Z,10.00
2018-08-28T00:38:20.192Z,9.90
2018-08-28T00:39:20.381Z,12.10
2018-08-28T00:40:20.571Z,12.20
2018-08-28T00:41:20.771Z,11.60
2018-08-28T00:42:20.957Z,12.70
2018-08-28T00:43:21.149Z,13.10
2018-08-28T00:44:21.344Z,10.90
2018-08-28T00:45:21.551Z,15.30
2018-08-28T00:46:21.732Z,11.80
2018-08-28T00:47:21.924Z,11.90
2018-08-28T00:48:22.117Z,10.90
2018-08-28T00:49:22.310Z,14.00
2018-08-28T00:50:22.497Z,14.60
2018-08-28T00:51:22.682Z,18.10
2018-08-28T00:52:22.889Z,14.70
2018-08-28T00:53:23.066Z,16.60
2018-08-28T00:54:23.257Z,14.70
2018-08-28T00:55:23.457Z,14.20
2018-08-28T00:56:23.640Z,12.70
2018-08-28T00:57:23.833Z,12.60
2018-08-28T00:58:24.027Z,12.20
2018-08-28T00:59:24.218Z,10.70
2018-08-28T01:00:24.411Z,16.00
2018-08-28T01:01:24.606Z,13.30
2018-08-28T01:02:24.806Z,14.30
2018-08-28T01:03:24.990Z,16.10
2018-08-28T01:04:25.179Z,16.10
2018-08-28T01:05:25.374Z,12.20
2018-08-28T01:06:25.574Z,9.80
2018-08-28T01:07:25.763Z,13.20
2018-08-28T01:08:25.952Z,14.30
2018-08-28T01:09:26.144Z,13.90
2018-08-28T01:10:26.330Z,14.80
2018-08-28T01:11:26.527Z,15.00
2018-08-28T01:12:26.716Z,13.80
2018-08-28T01:13:26.911Z,13.40
2018-08-28T01:14:27.138Z,12.50
2018-08-28T01:15:27.295Z,12.50
2018-08-28T01:16:27.491Z,12.60
2018-08-28T01:17:27.679Z,15.30
2018-08-28T01:18:27.871Z,14.90
2018-08-28T01:19:28.065Z,11.00
2018-08-28T01:20:28.249Z,13.00
2018-08-28T01:21:28.438Z,15.20
2018-08-28T01:22:28.632Z,12.50
2018-08-28T01:23:28.824Z,13.10
2018-08-28T01:24:29.015Z,12.80
2018-08-28T01:25:29.207Z,12.50
2018-08-28T01:26:29.399Z,12.50
2018-08-28T01:27:29.602Z,13.40
2018-08-28T01:28:29.790Z,13.50
2018-08-28T01:29:29.976Z,12.40
2018-08-28T01:30:30.163Z,12.30
2018-08-28T01:31:30.360Z,12.60
2018-08-28T01:32:30.552Z,14.00
2018-08-28T01:33:30.736Z,12.00
2018-08-28T01:34:30.937Z,12.00
2018-08-28T01:35:31.128Z,12.70
2018-08-28T01:36:31.317Z,13.50
2018-08-28T01:37:31.512Z,12.00
2018-08-28T01:38:31.703Z,11.40
2018-08-28T01:39:31.894Z,15.20
2018-08-28T01:40:32.091Z,13.30
2018-08-28T01:41:32.274Z,14.10
2018-08-28T01:42:32.466Z,15.50
2018-08-28T01:43:32.656Z,13.60
2018-08-28T01:44:32.847Z,13.00
2018-08-28T01:45:33.047Z,16.40
2018-08-28T01:46:33.238Z,14.20
2018-08-28T01:47:33.428Z,13.80
2018-08-28T01:48:33.615Z,16.50
2018-08-28T01:49:33.812Z,18.40
2018-08-28T01:50:34.010Z,12.60
2018-08-28T01:51:34.201Z,16.50
2018-08-28T01:52:34.390Z,14.30
2018-08-28T01:53:34.581Z,13.30
2018-08-28T01:54:34.770Z,14.50
2018-08-28T01:55:34.962Z,15.70
2018-08-28T01:56:35.153Z,12.90
2018-08-28T01:57:35.352Z,15.70
2018-08-28T01:58:35.549Z,16.10
2018-08-28T01:59:35.740Z,14.60
2018-08-28T02:00:35.930Z,12.90
2018-08-28T02:01:36.127Z,14.30
2018-08-28T02:02:36.322Z,14.50
2018-08-28T02:03:36.510Z,15.40
2018-08-28T02:04:36.705Z,16.00
2018-08-28T02:05:36.897Z,16.00
2018-08-28T02:06:37.085Z,14.10
2018-08-28T02:07:37.272Z,13.80
2018-08-28T02:08:37.462Z,14.20
2018-08-28T02:09:37.656Z,15.20
2018-08-28T02:10:37.847Z,16.60
2018-08-28T02:11:38.038Z,14.80
2018-08-28T02:12:38.227Z,15.80
2018-08-28T02:13:38.419Z,17.30
2018-08-28T02:14:38.609Z,16.50
2018-08-28T02:15:38.803Z,13.80
2018-08-28T02:16:38.991Z,15.10
2018-08-28T02:17:39.186Z,15.50
2018-08-28T02:18:39.382Z,13.30
2018-08-28T02:19:39.564Z,12.40
2018-08-28T02:20:39.755Z,11.80
2018-08-28T02:21:39.947Z,11.60
2018-08-28T02:22:40.130Z,13.50
2018-08-28T02:23:40.323Z,14.10
2018-08-28T02:24:40.516Z,15.00
2018-08-28T02:25:40.704Z,12.80
2018-08-28T02:26:40.897Z,10.90
2018-08-28T02:27:41.088Z,16.20
2018-08-28T02:28:41.281Z,12.30
2018-08-28T02:29:41.472Z,13.90
2018-08-28T02:30:41.658Z,15.50
2018-08-28T02:31:41.846Z,16.20
2018-08-28T02:32:42.042Z,13.40
2018-08-28T02:33:42.295Z,14.50
2018-08-28T02:34:42.422Z,13.60
2018-08-28T02:35:42.609Z,13.70
2018-08-28T02:36:42.832Z,13.00
2018-08-28T02:37:42.981Z,13.70
2018-08-28T02:38:43.174Z,14.50
2018-08-28T02:39:43.355Z,12.80
2018-08-28T02:40:43.557Z,11.40
2018-08-28T02:41:43.742Z,14.90
2018-08-28T02:42:43.942Z,15.80
2018-08-28T02:43:44.133Z,12.10
2018-08-28T02:44:44.325Z,15.80
2018-08-28T02:45:44.509Z,12.20
2018-08-28T02:46:44.706Z,13.60
2018-08-28T02:47:44.896Z,11.90
2018-08-28T02:48:45.085Z,10.70
2018-08-28T02:49:45.280Z,11.20
2018-08-28T02:50:45.473Z,15.00
2018-08-28T02:51:45.662Z,14.30
2018-08-28T02:52:45.850Z,14.60
2018-08-28T02:53:46.042Z,15.20
2018-08-28T02:54:46.228Z,14.50
2018-08-28T02:55:46.422Z,13.30
2018-08-28T02:56:46.621Z,14.30
2018-08-28T02:57:46.808Z,14.30
2018-08-28T02:58:47.000Z,12.70
2018-08-28T02:59:47.190Z,14.20
2018-08-28T03:00:47.376Z,13.60
2018-08-28T03:01:47.568Z,12.80
2018-08-28T03:02:47.774Z,12.90
2018-08-28T03:03:47.951Z,13.30
2018-08-28T03:04:48.141Z,14.20
2018-08-28T03:05:48.331Z,12.40
2018-08-28T03:06:48.522Z,13.90
2018-08-28T03:07:48.726Z,14.40
2018-08-28T03:08:48.908Z,14.70
2018-08-28T03:09:49.089Z,16.60
2018-08-28T03:10:49.285Z,14.80
2018-08-28T03:11:49.481Z,14.20
2018-08-28T03:12:49.680Z,13.90
2018-08-28T03:13:49.864Z,13.70
2018-08-28T03:14:50.052Z,14.50
2018-08-28T03:15:50.255Z,14.00
2018-08-28T03:16:50.429Z,14.40
2018-08-28T03:17:50.625Z,16.20
2018-08-28T03:18:50.815Z,14.70
2018-08-28T03:19:51.006Z,16.70
2018-08-28T03:20:51.198Z,17.90
2018-08-28T03:21:51.385Z,11.40
2018-08-28T03:22:51.575Z,12.90
2018-08-28T03:23:51.766Z,15.80
2018-08-28T03:24:51.956Z,16.60
2018-08-28T03:25:52.148Z,13.70
2018-08-28T03:26:52.349Z,15.10
2018-08-28T03:27:52.531Z,16.20
2018-08-28T03:28:52.761Z,10.80
2018-08-28T03:29:52.920Z,15.50
2018-08-28T03:30:53.108Z,15.50
2018-08-28T03:31:53.301Z,15.60
2018-08-28T03:32:53.488Z,17.00
2018-08-28T03:33:53.679Z,14.60
2018-08-28T03:34:53.871Z,14.60
2018-08-28T03:35:54.057Z,16.30
2018-08-28T03:36:54.247Z,13.40
2018-08-28T03:37:54.441Z,12.80
2018-08-28T03:38:54.625Z,11.20
2018-08-28T03:39:54.850Z,13.70
2018-08-28T03:40:55.041Z,15.20
2018-08-28T03:41:55.229Z,15.50
2018-08-28T03:42:55.422Z,14.90
2018-08-28T03:43:55.615Z,14.30
2018-08-28T03:44:55.808Z,10.60
2018-08-28T03:45:55.997Z,12.90
2018-08-28T03:46:56.183Z,11.90
2018-08-28T03:47:56.381Z,14.10
2018-08-28T03:48:56.578Z,14.00
2018-08-28T03:49:56.775Z,16.20
2018-08-28T03:50:56.959Z,10.90
2018-08-28T03:51:57.147Z,15.10
2018-08-28T03:52:57.337Z,12.70
2018-08-28T03:53:57.548Z,14.70
2018-08-28T03:54:57.712Z,17.60
2018-08-28T03:55:57.903Z,13.30
2018-08-28T03:56:58.094Z,13.50
2018-08-28T03:57:58.289Z,13.90
2018-08-28T03:58:58.479Z,15.30
2018-08-28T03:59:58.669Z,14.70
2018-08-28T04:00:58.859Z,12.90
2018-08-28T04:01:59.054Z,14.80
2018-08-28T04:02:59.250Z,15.10
2018-08-28T04:03:59.434Z,15.90
2018-08-28T04:04:59.626Z,14.50
2018-08-28T04:05:59.816Z,18.20
2018-08-28T04:06:59.999Z,15.90
2018-08-28T04:08:00.187Z,14.60
2018-08-28T04:09:00.380Z,17.40
2018-08-28T04:10:00.569Z,12.90
2018-08-28T04:11:00.759Z,16.90
2018-08-28T04:12:00.951Z,14.80
2018-08-28T04:13:01.132Z,15.40
2018-08-28T04:14:01.329Z,16.40
2018-08-28T04:15:01.515Z,19.30
2018-08-28T04:16:01.702Z,17.20
2018-08-28T04:17:01.954Z,16.30
2018-08-28T04:18:02.084Z,14.30
2018-08-28T04:19:02.263Z,15.30
2018-08-28T04:20:02.464Z,14.40
2018-08-28T04:21:02.649Z,16.80
2018-08-28T04:22:02.845Z,18.30
2018-08-28T04:23:03.024Z,17.40
2018-08-28T04:24:03.216Z,16.50
2018-08-28T04:25:03.405Z,17.60
2018-08-28T04:26:03.594Z,14.90
2018-08-28T04:27:03.778Z,19.20
2018-08-28T04:28:03.968Z,15.40
2018-08-28T04:29:04.156Z,14.00
2018-08-28T04:30:04.344Z,14.40
2018-08-28T04:31:04.535Z,20.50
2018-08-28T04:32:04.715Z,19.00
2018-08-28T04:33:04.920Z,15.40
2018-08-28T04:34:05.093Z,19.30
2018-08-28T04:35:05.283Z,20.60
2018-08-28T04:36:05.470Z,15.30
2018-08-28T04:37:05.656Z,16.60
2018-08-28T04:38:05.847Z,16.90
2018-08-28T04:39:06.034Z,18.80
2018-08-28T04:40:06.221Z,17.50
2018-08-28T04:41:06.415Z,19.20
2018-08-28T04:42:06.773Z,18.40
2018-08-28T04:43:06.854Z,18.00
2018-08-28T04:44:07.044Z,18.90
2018-08-28T04:45:07.233Z,17.20
2018-08-28T04:46:07.421Z,22.80
2018-08-28T04:47:07.612Z,17.00
2018-08-28T04:48:07.799Z,19.90
2018-08-28T04:49:07.988Z,17.80
2018-08-28T04:50:08.187Z,17.00
2018-08-28T04:51:08.369Z,15.80
2018-08-28T04:52:08.585Z,18.30
2018-08-28T04:53:08.746Z,16.30
2018-08-28T04:54:08.950Z,17.80
2018-08-28T04:55:09.127Z,16.50
2018-08-28T04:56:09.323Z,19.70
2018-08-28T04:57:09.515Z,16.10
2018-08-28T04:58:09.715Z,16.70
2018-08-28T04:59:09.903Z,14.60
2018-08-28T05:00:10.094Z,19.60
2018-08-28T05:01:10.282Z,22.90
2018-08-28T05:02:10.469Z,21.50
2018-08-28T05:03:10.659Z,22.80
2018-08-28T05:04:10.843Z,24.30
2018-08-28T05:05:11.030Z,20.00
2018-08-28T05:06:11.225Z,16.70
2018-08-28T05:07:11.422Z,15.10
2018-08-28T05:08:11.613Z,18.70
2018-08-28T05:09:11.797Z,14.20
2018-08-28T05:10:11.987Z,17.40
2018-08-28T05:11:12.181Z,15.20
2018-08-28T05:12:12.375Z,15.90
2018-08-28T05:13:12.567Z,16.40
2018-08-28T05:14:12.756Z,18.00
2018-08-28T05:15:12.948Z,14.10
2018-08-28T05:16:13.133Z,17.10
2018-08-28T05:17:13.314Z,18.10
2018-08-28T05:18:13.504Z,18.10
2018-08-28T05:19:13.753Z,19.00
2018-08-28T05:20:13.884Z,21.30
2018-08-28T05:21:14.073Z,17.70
2018-08-28T05:22:14.264Z,17.10
2018-08-28T05:23:14.454Z,15.80
2018-08-28T05:24:14.641Z,14.90
2018-08-28T05:25:14.834Z,15.10
2018-08-28T05:26:15.006Z,16.90
2018-08-28T05:27:15.212Z,20.80
2018-08-28T05:28:15.404Z,17.00
2018-08-28T05:29:15.601Z,15.80
2018-08-28T05:30:15.793Z,14.00
2018-08-28T05:31:15.985Z,17.70
2018-08-28T05:32:16.173Z,15.60
2018-08-28T05:33:16.367Z,16.80
2018-08-28T05:34:16.554Z,15.90
2018-08-28T05:35:16.743Z,15.20
2018-08-28T05:36:16.930Z,14.90
2018-08-28T05:37:17.125Z,13.30
2018-08-28T05:38:17.320Z,12.10
2018-08-28T05:39:17.503Z,14.90
2018-08-28T05:40:17.695Z,14.60
2018-08-28T05:41:17.888Z,12.90
2018-08-28T05:42:18.086Z,12.00
2018-08-28T05:43:18.278Z,15.20
2018-08-28T05:44:18.469Z,14.10
2018-08-28T05:45:18.660Z,17.40
2018-08-28T05:46:18.854Z,12.40
2018-08-28T05:47:19.046Z,13.50
2018-08-28T05:48:19.239Z,14.30
2018-08-28T05:49:19.430Z,18.10
2018-08-28T05:50:19.617Z,14.70
2018-08-28T05:51:19.811Z,13.70
2018-08-28T05:52:19.998Z,13.00
2018-08-28T05:53:20.187Z,13.70
2018-08-28T05:54:20.382Z,11.30
2018-08-28T05:55:20.570Z,14.10
2018-08-28T05:56:20.925Z,12.30
2018-08-28T05:57:20.960Z,13.60
2018-08-28T05:58:21.154Z,12.10
2018-08-28T05:59:21.346Z,14.00
2018-08-28T06:00:21.542Z,11.70
2018-08-28T06:01:21.738Z,11.30
2018-08-28T06:02:21.932Z,13.20
2018-08-28T06:03:22.312Z,13.80
2018-08-28T06:04:22.331Z,14.60
2018-08-28T06:05:22.524Z,13.20
2018-08-28T06:06:22.710Z,9.90
2018-08-28T06:07:22.908Z,10.70
2018-08-28T06:08:23.103Z,15.10
2018-08-28T06:09:23.295Z,10.90
2018-08-28T06:10:23.490Z,14.30
2018-08-28T06:11:23.690Z,13.80
2018-08-28T06:12:23.894Z,10.20
2018-08-28T06:13:24.101Z,11.20
2018-08-28T06:14:24.287Z,12.70
2018-08-28T06:15:24.492Z,10.50
2018-08-28T06:16:24.687Z,11.60
2018-08-28T06:17:24.882Z,12.80
2018-08-28T06:18:25.075Z,12.80
2018-08-28T06:19:25.298Z,13.20
2018-08-28T06:20:25.467Z,12.00
2018-08-28T06:21:25.660Z,13.20
2018-08-28T06:22:25.855Z,14.20
2018-08-28T06:23:26.052Z,10.20
2018-08-28T06:24:26.244Z,9.90
2018-08-28T06:25:26.440Z,11.10
2018-08-28T06:26:26.712Z,10.30
2018-08-28T06:27:26.847Z,13.00
2018-08-28T06:28:27.040Z,12.50
2018-08-28T06:29:27.236Z,11.20
2018-08-28T06:30:27.434Z,9.30
2018-08-28T06:31:27.635Z,9.70
2018-08-28T06:32:27.825Z,11.10
2018-08-28T06:33:28.024Z,10.40
2018-08-28T06:34:28.226Z,10.40
2018-08-28T06:35:28.424Z,10.20
2018-08-28T06:36:28.622Z,12.80
2018-08-28T06:37:28.871Z,10.10
2018-08-28T06:38:29.018Z,11.30
2018-08-28T06:39:29.218Z,11.70
2018-08-28T06:40:29.444Z,10.60
2018-08-28T06:41:29.618Z,12.10
2018-08-28T06:42:29.820Z,10.30
2018-08-28T06:43:30.041Z,10.50
2018-08-28T06:44:30.217Z,14.20
2018-08-28T06:45:30.423Z,9.40
2018-08-28T06:46:30.609Z,8.30
2018-08-28T06:47:30.808Z,9.10
2018-08-28T06:48:31.006Z,8.90
2018-08-28T06:49:31.268Z,8.50
2018-08-28T06:50:31.400Z,12.50
2018-08-28T06:51:31.603Z,9.30
2018-08-28T06:52:31.807Z,10.50
2018-08-28T06:53:32.008Z,9.70
2018-08-28T06:54:32.206Z,9.70
2018-08-28T06:55:32.404Z,10.20
2018-08-28T06:56:32.604Z,10.40
2018-08-28T06:57:32.799Z,9.70
2018-08-28T06:58:32.997Z,10.10
2018-08-28T06:59:33.203Z,12.40
2018-08-28T07:00:33.401Z,8.90
2018-08-28T07:01:33.601Z,8.70
2018-08-28T07:02:33.861Z,13.80
2018-08-28T07:03:33.996Z,10.30
2018-08-28T07:04:34.197Z,10.60
2018-08-28T07:05:34.393Z,8.30
2018-08-28T07:06:34.589Z,9.50
2018-08-28T07:07:34.779Z,11.20
2018-08-28T07:08:34.979Z,10.20
2018-08-28T07:09:35.181Z,9.50
2018-08-28T07:10:35.378Z,12.10
2018-08-28T07:11:35.576Z,9.40
2018-08-28T07:12:35.773Z,10.40
2018-08-28T07:13:35.971Z,9.10
2018-08-28T07:14:36.166Z,10.50
2018-08-28T07:15:36.364Z,10.50
2018-08-28T07:16:36.567Z,10.10
2018-08-28T07:17:36.764Z,8.30
2018-08-28T07:18:36.979Z,9.10
2018-08-28T07:19:37.159Z,9.40
2018-08-28T07:20:37.366Z,8.50
2018-08-28T07:21:37.564Z,9.40
2018-08-28T07:22:37.759Z,10.00
2018-08-28T07:23:37.963Z,8.40
2018-08-28T07:24:38.169Z,10.90
2018-08-28T07:25:38.393Z,9.20
2018-08-28T07:26:38.568Z,9.40
2018-08-28T07:27:38.763Z,6.90
2018-08-28T07:28:38.963Z,8.70
2018-08-28T07:29:39.167Z,7.40
2018-08-28T07:30:39.364Z,9.20
2018-08-28T07:31:39.633Z,10.30
2018-08-28T07:32:39.771Z,6.90
2018-08-28T07:33:39.970Z,6.30
2018-08-28T07:34:40.170Z,7.00
2018-08-28T07:35:40.372Z,10.70
2018-08-28T07:36:40.569Z,8.70
2018-08-28T07:37:40.770Z,8.30
2018-08-28T07:38:40.975Z,7.10
2018-08-28T07:39:41.173Z,7.40
2018-08-28T07:40:41.373Z,6.90
2018-08-28T07:41:41.572Z,6.90
2018-08-28T07:42:41.779Z,7.00
2018-08-28T07:43:41.972Z,7.30
2018-08-28T07:44:42.167Z,6.20
2018-08-28T07:45:42.380Z,6.60
2018-08-28T07:46:42.574Z,6.00
2018-08-28T07:47:42.780Z,6.90
2018-08-28T07:48:42.977Z,5.90
2018-08-28T07:49:43.178Z,7.30
2018-08-28T07:50:43.369Z,7.40
2018-08-28T07:51:43.564Z,8.10
2018-08-28T07:52:43.762Z,6.80
2018-08-28T07:53:43.988Z,8.20
2018-08-28T07:54:44.164Z,6.60
2018-08-28T07:55:44.372Z,7.00
2018-08-28T07:56:44.564Z,6.60
2018-08-28T07:57:44.771Z,7.00
2018-08-28T07:58:44.971Z,7.40
2018-08-28T07:59:45.174Z,5.90
2018-08-28T08:00:45.378Z,6.40
2018-08-28T08:01:45.581Z,5.90
2018-08-28T08:02:45.780Z,6.80
2018-08-28T08:03:45.981Z,6.50
2018-08-28T08:04:46.180Z,6.10
2018-08-28T08:05:46.381Z,6.90
2018-08-28T08:06:46.577Z,5.40
2018-08-28T08:07:46.773Z,5.90
2018-08-28T08:08:46.981Z,6.20
2018-08-28T08:09:47.174Z,7.00
2018-08-28T08:10:47.385Z,5.00
2018-08-28T08:11:47.588Z,5.00
2018-08-28T08:12:47.793Z,5.00
2018-08-28T08:13:48.009Z,5.90
2018-08-28T08:14:48.201Z,4.80
2018-08-28T08:15:48.524Z,4.70
2018-08-28T08:16:48.601Z,6.00
2018-08-28T08:17:48.808Z,4.70
2018-08-28T08:18:49.006Z,5.20
2018-08-28T08:19:49.216Z,6.60
2018-08-28T08:20:49.421Z,4.20
2018-08-28T08:21:49.625Z,5.50
2018-08-28T08:22:49.819Z,3.70
2018-08-28T08:23:50.017Z,7.40
2018-08-28T08:24:50.225Z,5.50
2018-08-28T08:25:50.426Z,4.80
2018-08-28T08:26:50.634Z,5.20
2018-08-28T08:27:50.922Z,3.60
2018-08-28T08:28:51.030Z,3.20
2018-08-28T08:29:51.235Z,4.30
2018-08-28T08:30:51.435Z,3.50
2018-08-28T08:31:51.661Z,3.70
2018-08-28T08:32:51.841Z,3.60
2018-08-28T08:33:52.050Z,4.20
2018-08-28T08:34:52.251Z,2.50
2018-08-28T08:35:52.461Z,3.60
2018-08-28T08:36:52.656Z,4.10
2018-08-28T08:37:52.868Z,5.10
2018-08-28T08:38:53.066Z,3.20
2018-08-28T08:39:53.278Z,4.10
2018-08-28T08:40:53.468Z,3.40
2018-08-28T08:41:53.675Z,3.30
2018-08-28T08:42:53.893Z,3.30
2018-08-28T08:43:54.080Z,3.00
2018-08-28T08:44:54.272Z,4.30
2018-08-28T08:45:54.497Z,3.40
2018-08-28T08:46:54.699Z,3.30
2018-08-28T08:47:54.906Z,2.60
2018-08-28T08:48:55.123Z,4.80
2018-08-28T08:49:55.324Z,3.50
2018-08-28T08:50:55.528Z,3.30
2018-08-28T08:51:55.736Z,3.80
2018-08-28T08:52:55.948Z,3.90
2018-08-28T08:53:56.151Z,4.30
2018-08-28T08:54:56.443Z,4.30
2018-08-28T08:55:56.560Z,4.00
2018-08-28T08:56:56.770Z,4.30
2018-08-28T08:57:56.970Z,4.50
2018-08-28T08:58:57.175Z,4.00
2018-08-28T08:59:57.377Z,3.40
2018-08-28T09:00:57.594Z,5.20
2018-08-28T09:01:57.795Z,4.90
2018-08-28T09:02:57.998Z,4.80
2018-08-28T09:03:58.204Z,3.60
2018-08-28T09:04:58.417Z,3.70
2018-08-28T09:05:58.624Z,5.10
2018-08-28T09:06:58.829Z,4.60
2018-08-28T09:07:59.037Z,5.90
2018-08-28T09:08:59.238Z,2.90
2018-08-28T09:09:59.440Z,4.00
2018-08-28T09:10:59.643Z,4.10
2018-08-28T09:11:59.845Z,3.10
2018-08-28T09:13:00.049Z,3.20
2018-08-28T09:14:00.251Z,3.60
2018-08-28T09:15:00.456Z,4.30
2018-08-28T09:16:00.664Z,2.80
2018-08-28T09:17:00.866Z,3.80
2018-08-28T09:18:01.068Z,3.60
2018-08-28T09:19:01.272Z,4.20
2018-08-28T09:20:01.477Z,3.80
2018-08-28T09:21:01.679Z,4.30
2018-08-28T09:22:01.892Z,3.20
2018-08-28T09:23:02.097Z,3.90
2018-08-28T09:24:02.298Z,3.80
2018-08-28T09:25:02.501Z,5.00
2018-08-28T09:26:02.699Z,4.70
2018-08-28T09:27:02.896Z,5.30
2018-08-28T09:28:03.101Z,4.50
2018-08-28T09:29:03.308Z,5.00
2018-08-28T09:30:03.504Z,4.80
2018-08-28T09:31:03.755Z,5.20
2018-08-28T09:32:03.927Z,5.10
2018-08-28T09:33:04.121Z,4.70
2018-08-28T09:34:04.320Z,4.80
2018-08-28T09:35:04.517Z,5.50
2018-08-28T09:36:04.726Z,6.20
2018-08-28T09:37:04.924Z,8.70
2018-08-28T09:38:05.123Z,6.70
2018-08-28T09:39:05.329Z,5.10
2018-08-28T09:40:05.526Z,6.00
2018-08-28T09:41:05.735Z,6.10
2018-08-28T09:42:05.945Z,8.00
2018-08-28T09:43:06.141Z,5.00
2018-08-28T09:44:06.340Z,5.60
2018-08-28T09:45:06.542Z,5.90
2018-08-28T09:46:06.747Z,4.50
2018-08-28T09:47:06.941Z,6.40
2018-08-28T09:48:07.169Z,6.90
2018-08-28T09:49:07.351Z,5.80
2018-08-28T09:50:07.552Z,6.60
2018-08-28T09:51:07.765Z,6.00
2018-08-28T09:52:07.943Z,6.40
2018-08-28T09:53:08.147Z,8.30
2018-08-28T09:54:08.343Z,4.80
2018-08-28T09:55:08.541Z,7.20
2018-08-28T09:56:08.736Z,6.90
2018-08-28T09:57:08.940Z,6.60
2018-08-28T09:58:09.136Z,5.80
2018-08-28T09:59:09.333Z,8.30
2018-08-28T10:00:09.529Z,9.20
2018-08-28T10:01:09.728Z,7.00
2018-08-28T10:02:09.934Z,5.50
2018-08-28T10:03:10.130Z,6.50
2018-08-28T10:04:10.331Z,6.20
2018-08-28T10:05:10.526Z,9.10
2018-08-28T10:06:10.749Z,5.70
2018-08-28T10:07:10.927Z,9.50
2018-08-28T10:08:11.122Z,9.60
2018-08-28T10:09:11.319Z,6.70
2018-08-28T10:10:11.518Z,6.70
2018-08-28T10:11:11.713Z,6.80
2018-08-28T10:12:11.909Z,5.40
2018-08-28T10:13:12.115Z,8.10
2018-08-28T10:14:12.312Z,6.30
2018-08-28T10:15:12.513Z,8.50
2018-08-28T10:16:12.715Z,6.90
2018-08-28T10:17:12.956Z,8.70
2018-08-28T10:18:13.106Z,7.00
2018-08-28T10:19:13.310Z,6.60
2018-08-28T10:20:13.505Z,8.50
2018-08-28T10:21:13.704Z,6.00
2018-08-28T10:22:13.896Z,6.90
2018-08-28T10:23:14.095Z,8.20
2018-08-28T10:24:14.306Z,7.30
2018-08-28T10:25:14.504Z,8.00
2018-08-28T10:26:14.707Z,7.80
2018-08-28T10:27:14.897Z,8.90
2018-08-28T10:28:15.104Z,7.40
2018-08-28T10:29:15.299Z,7.10
2018-08-28T10:30:15.506Z,6.40
2018-08-28T10:31:15.703Z,6.60
2018-08-28T10:32:15.908Z,5.80
2018-08-28T10:33:16.103Z,5.30
2018-08-28T10:34:16.311Z,4.90
2018-08-28T10:35:16.510Z,4.80
2018-08-28T10:36:16.712Z,5.40
2018-08-28T10:37:16.901Z,5.00
2018-08-28T10:38:17.149Z,6.30
2018-08-28T10:39:17.304Z,4.80
2018-08-28T10:40:17.508Z,4.10
2018-08-28T10:41:17.710Z,5.40
2018-08-28T10:42:17.913Z,4.60
2018-08-28T10:43:18.116Z,4.00
2018-08-28T10:44:18.335Z,4.20
2018-08-28T10:45:18.535Z,6.30
2018-08-28T10:46:18.742Z,4.60
2018-08-28T10:47:18.940Z,3.80
2018-08-28T10:48:19.139Z,5.40
2018-08-28T10:49:19.380Z,4.90
2018-08-28T10:50:19.546Z,4.70
2018-08-28T10:51:19.755Z,4.20
2018-08-28T10:52:19.958Z,6.80
2018-08-28T10:53:20.158Z,4.20
2018-08-28T10:54:20.361Z,3.90
2018-08-28T10:55:20.560Z,5.10
2018-08-28T10:56:20.766Z,4.20
2018-08-28T10:57:20.966Z,4.40
2018-08-28T10:58:21.170Z,4.80
2018-08-28T10:59:21.368Z,4.00
2018-08-28T11:00:21.584Z,4.00
2018-08-28T11:01:21.770Z,5.70
2018-08-28T11:02:22.018Z,4.20
2018-08-28T11:03:22.176Z,6.20
2018-08-28T11:04:22.406Z,5.20
2018-08-28T11:05:22.579Z,5.30
2018-08-28T11:06:22.777Z,6.10
2018-08-28T11:07:22.975Z,5.80
2018-08-28T11:08:23.182Z,5.40
2018-08-28T11:09:23.379Z,6.20
2018-08-28T11:10:23.594Z,5.90
2018-08-28T11:11:23.789Z,5.50
2018-08-28T11:12:23.993Z,5.40
2018-08-28T11:13:24.190Z,4.80
2018-08-28T11:14:24.395Z,5.10
2018-08-28T11:15:24.600Z,4.80
2018-08-28T11:16:24.833Z,5.60
2018-08-28T11:17:25.017Z,5.30
2018-08-28T11:18:25.218Z,6.30
2018-08-28T11:19:25.435Z,6.10
2018-08-28T11:20:25.659Z,5.30
2018-08-28T11:21:25.865Z,5.30
2018-08-28T11:22:26.084Z,5.60
2018-08-28T11:23:26.265Z,6.10
2018-08-28T11:24:26.475Z,6.60
2018-08-28T11:25:26.683Z,5.20
2018-08-28T11:26:26.880Z,5.10
2018-08-28T11:27:27.082Z,6.30
2018-08-28T11:28:27.280Z,5.20
2018-08-28T11:29:27.489Z,5.80
2018-08-28T11:30:27.689Z,7.40
2018-08-28T11:31:27.927Z,5.70
2018-08-28T11:32:28.092Z,5.10
2018-08-28T11:33:28.288Z,4.40
2018-08-28T11:34:28.495Z,4.90
2018-08-28T11:35:28.706Z,4.50
2018-08-28T11:36:28.906Z,6.80
2018-08-28T11:37:29.112Z,4.70
2018-08-28T11:38:29.376Z,6.30
2018-08-28T11:39:29.512Z,5.20
2018-08-28T11:40:29.715Z,7.00
2018-08-28T11:41:29.912Z,7.30
2018-08-28T11:42:30.113Z,4.20
2018-08-28T11:43:30.316Z,5.20
2018-08-28T11:44:30.513Z,6.20
2018-08-28T11:45:30.714Z,5.40
2018-08-28T11:46:30.922Z,6.20
2018-08-28T11:47:31.120Z,4.60
2018-08-28T11:48:31.329Z,5.10
2018-08-28T11:49:31.535Z,5.60
2018-08-28T11:50:31.744Z,5.30
2018-08-28T11:51:31.942Z,6.80
2018-08-28T11:52:32.172Z,5.20
2018-08-28T11:53:32.354Z,5.90
2018-08-28T11:54:32.551Z,7.30
2018-08-28T11:55:32.749Z,5.50
2018-08-28T11:56:32.949Z,5.00
2018-08-28T11:57:33.149Z,5.70
2018-08-28T11:58:33.349Z,6.30
2018-08-28T11:59:33.549Z,8.00
2018-08-28T12:00:33.742Z,8.00
2018-08-28T12:01:33.947Z,11.00
2018-08-28T12:02:34.155Z,7.70
2018-08-28T12:03:34.352Z,5.80
2018-08-28T12:04:34.557Z,6.20
2018-08-28T12:05:34.770Z,6.30
2018-08-28T12:06:35.011Z,5.90
2018-08-28T12:07:35.202Z,6.20
2018-08-28T12:08:35.372Z,6.70
2018-08-28T12:09:35.580Z,7.30
2018-08-28T12:10:35.789Z,7.70
2018-08-28T12:11:35.986Z,6.40
2018-08-28T12:12:36.185Z,7.80
2018-08-28T12:13:36.382Z,8.40
2018-08-28T12:14:36.580Z,6.70
2018-08-28T12:15:36.778Z,5.70
2018-08-28T12:16:36.975Z,8.20
2018-08-28T12:17:37.172Z,6.50
2018-08-28T12:18:37.371Z,6.90
2018-08-28T12:19:37.575Z,6.40
2018-08-28T12:20:37.820Z,6.10
2018-08-28T12:21:37.990Z,8.90
2018-08-28T12:22:38.193Z,7.80
2018-08-28T12:23:38.388Z,7.10
2018-08-28T12:24:38.587Z,6.60
2018-08-28T12:25:38.795Z,5.90
2018-08-28T12:26:39.012Z,6.70
2018-08-28T12:27:39.193Z,5.40
2018-08-28T12:28:39.403Z,7.50
2018-08-28T12:29:39.626Z,6.10
2018-08-28T12:30:39.793Z,6.90
2018-08-28T12:31:39.995Z,7.50
2018-08-28T12:32:40.190Z,7.20
2018-08-28T12:33:40.386Z,6.60
2018-08-28T12:34:40.578Z,6.70
2018-08-28T12:35:40.797Z,6.80
2018-08-28T12:36:41.014Z,6.20
2018-08-28T12:37:41.186Z,6.50
2018-08-28T12:38:41.381Z,6.20
2018-08-28T12:39:41.584Z,6.60
2018-08-28T12:40:41.789Z,7.50
2018-08-28T12:41:41.976Z,6.30
2018-08-28T12:42:42.171Z,7.00
2018-08-28T12:43:42.371Z,8.20
2018-08-28T12:44:42.563Z,6.50
2018-08-28T12:45:42.760Z,6.90
2018-08-28T12:46:43.032Z,7.00
2018-08-28T12:47:43.154Z,7.10
2018-08-28T12:48:43.352Z,6.40
2018-08-28T12:49:43.554Z,6.90
2018-08-28T12:50:43.767Z,6.20
2018-08-28T12:51:43.970Z,5.30
2018-08-28T12:52:44.168Z,5.90
2018-08-28T12:53:44.364Z,6.30
2018-08-28T12:54:44.566Z,8.40
2018-08-28T12:55:44.760Z,5.60
2018-08-28T12:56:44.958Z,6.20
2018-08-28T12:57:45.152Z,9.40
2018-08-28T12:58:45.349Z,6.90
2018-08-28T12:59:45.548Z,6.20
2018-08-28T13:00:45.971Z,6.70
2018-08-28T13:01:45.937Z,6.60
2018-08-28T13:02:46.146Z,6.80
2018-08-28T13:03:46.358Z,8.90
2018-08-28T13:04:46.559Z,6.10
2018-08-28T13:05:46.752Z,8.80
2018-08-28T13:06:46.934Z,7.30
2018-08-28T13:07:47.133Z,8.00