createdAt,value
2022-09-12T00:04:00.257Z,22.25
2022-09-12T00:09:11.270Z,20.65
2022-09-12T00:14:17.938Z,22.77
2022-09-12T00:19:22.960Z,21.73
2022-09-12T00:24:28.482Z,21.38
2022-09-12T00:29:33.642Z,20.13
2022-09-12T00:34:38.995Z,21.27
2022-09-12T00:39:44.037Z,21.58
2022-09-12T00:44:51.786Z,20.83
2022-09-12T00:50:09.718Z,21.52
2022-09-12T00:55:18.334Z,22.73
2022-09-12T01:00:24.970Z,21.80
2022-09-12T01:05:31.774Z,20.58
2022-09-12T01:10:38.134Z,18.63
2022-09-12T01:15:43.547Z,17.90
2022-09-12T01:20:56.909Z,20.60
2022-09-12T01:26:22.019Z,18.60
2022-09-12T01:31:39.194Z,18.20
2022-09-12T01:36:44.537Z,18.13
2022-09-12T01:41:56.196Z,19.23
2022-09-12T01:47:10.155Z,18.88
2022-09-12T01:52:19.989Z,14.70
2022-09-12T01:57:30.379Z,17.33
2022-09-12T02:02:42.137Z,14.32
2022-09-12T02:07:52.307Z,17.35
2022-09-12T02:13:17.706Z,17.63
2022-09-12T02:18:23.400Z,16.90
2022-09-12T02:23:33.152Z,10.63
2022-09-12T02:28:40.855Z,19.75
2022-09-12T02:34:00.494Z,18.15
2022-09-12T02:39:05.821Z,20.08
2022-09-12T02:44:11.184Z,7.50
2022-09-12T02:49:18.345Z,19.50
2022-09-12T02:54:23.736Z,14.60
2022-09-12T02:59:29.032Z,18.33
2022-09-12T03:04:52.601Z,18.63
2022-09-12T03:10:03.835Z,17.58
2022-09-12T03:15:20.721Z,18.40
2022-09-12T03:20:46.667Z,16.75
2022-09-12T03:30:58.056Z,17.75
2022-09-12T03:36:03.101Z,18.42
2022-09-12T03:41:08.844Z,11.82
2022-09-12T03:46:15.023Z,16.20
2022-09-12T03:51:20.481Z,17.70
2022-09-12T03:56:25.604Z,15.90
2022-09-12T04:01:31.487Z,16.92
2022-09-12T04:06:37.094Z,11.43
2022-09-12T04:11:42.254Z,13.68
2022-09-12T04:16:47.757Z,14.15
2022-09-12T04:21:52.979Z,15.98
2022-09-12T04:26:58.566Z,10.60
2022-09-12T04:37:08.566Z,15.75
2022-09-12T04:42:14.010Z,13.70
2022-09-12T04:52:23.761Z,12.32
2022-09-12T04:57:29.468Z,14.00
2022-09-12T05:02:36.176Z,6.80
2022-09-12T05:07:41.941Z,15.10
2022-09-12T05:12:47.134Z,14.00
2022-09-12T05:17:52.683Z,8.68
2022-09-12T05:22:57.894Z,15.25
2022-09-12T05:28:03.442Z,14.70
2022-09-12T05:33:08.801Z,7.65
2022-09-12T05:43:18.838Z,15.70
2022-09-12T05:48:26.529Z,12.45
2022-09-12T05:53:32.951Z,14.48
2022-09-12T05:58:42.492Z,15.80
2022-09-12T06:03:48.625Z,13.90
2022-09-12T06:08:54.973Z,14.82
2022-09-12T06:14:01.532Z,15.40
2022-09-12T06:19:11.993Z,12.43
2022-09-12T06:24:18.215Z,15.25
2022-09-12T06:29:23.489Z,14.93
2022-09-12T06:34:29.045Z,16.58
2022-09-12T06:39:34.124Z,15.57
2022-09-12T06:44:57.700Z,17.67
2022-09-12T06:50:03.183Z,16.02
2022-09-12T06:55:09.183Z,16.27
2022-09-12T07:00:14.728Z,14.15
2022-09-12T07:05:20.260Z,8.43
2022-09-12T07:15:30.624Z,10.02
2022-09-12T07:20:36.191Z,16.63
2022-09-12T07:25:41.657Z,11.93
2022-09-12T07:35:51.714Z,16.50
2022-09-12T07:40:56.821Z,16.73
2022-09-12T07:46:02.603Z,15.90
2022-09-12T07:51:09.129Z,16.02
2022-09-12T07:56:15.196Z,16.98
2022-09-12T08:01:27.548Z,15.02
2022-09-12T08:06:33.719Z,13.38
2022-09-12T08:11:39.368Z,18.45
2022-09-12T08:16:46.059Z,16.95
2022-09-12T08:21:51.617Z,17.15
2022-09-12T08:26:56.597Z,17.90
2022-09-12T08:32:02.241Z,17.67
2022-09-12T08:37:07.550Z,14.43
2022-09-12T08:42:13.097Z,17.73
2022-09-12T08:47:18.801Z,19.55
2022-09-12T08:52:26.747Z,18.88
2022-09-12T08:57:31.992Z,20.02
2022-09-12T09:02:50.050Z,19.77
2022-09-12T09:07:56.408Z,20.58
2022-09-12T09:13:47.834Z,19.23
2022-09-12T09:18:55.521Z,20.88
2022-09-12T09:24:14.862Z,22.70
2022-09-12T09:29:45.723Z,20.17
2022-09-12T09:34:51.853Z,20.63
2022-09-12T09:40:13.283Z,21.58
2022-09-12T09:45:26.370Z,20.90
2022-09-12T09:50:31.677Z,30.23
2022-09-12T10:00:46.240Z,22.23
2022-09-12T10:05:51.392Z,23.52
2022-09-12T10:11:09.660Z,23.65
2022-09-12T10:16:26.367Z,25.85
2022-09-12T10:21:33.887Z,24.83
2022-09-12T10:26:42.079Z,25.67
2022-09-12T10:32:00.346Z,24.42
2022-09-12T10:37:11.478Z,26.80
2022-09-12T10:42:21.539Z,30.30
2022-09-12T10:47:33.732Z,30.23
2022-09-12T10:52:39.022Z,28.98
2022-09-12T10:57:52.731Z,26.83
2022-09-12T11:03:24.194Z,32.58
2022-09-12T11:08:41.671Z,28.83
2022-09-12T11:14:14.442Z,31.33
2022-09-12T11:19:53.693Z,30.88
2022-09-12T11:25:20.749Z,28.80
2022-09-12T11:30:26.058Z,30.40
2022-09-12T11:40:50.499Z,35.15
2022-09-12T11:45:56.080Z,31.98
2022-09-12T11:51:04.615Z,36.13
2022-09-12T11:56:22.222Z,36.88
2022-09-12T12:01:43.897Z,34.70
2022-09-12T12:07:09.023Z,33.78
2022-09-12T12:12:22.200Z,34.90
2022-09-12T12:17:29.648Z,33.78
2022-09-12T12:22:35.278Z,34.28
2022-09-12T12:27:52.684Z,36.55
2022-09-12T12:33:14.649Z,42.38
2022-09-12T12:38:47.389Z,35.40
2022-09-12T12:43:59.247Z,37.03
2022-09-12T12:49:13.176Z,35.95
2022-09-12T12:54:33.601Z,31.27
2022-09-12T12:59:39.018Z,37.67
2022-09-12T13:04:48.073Z,31.52
2022-09-12T13:09:54.733Z,30.17
2022-09-12T13:15:03.186Z,30.45
2022-09-12T13:20:30.915Z,27.63
2022-09-12T13:25:38.411Z,28.80
2022-09-12T13:31:12.122Z,35.53
2022-09-12T13:36:26.878Z,30.80
2022-09-12T13:42:09.447Z,33.60
2022-09-12T13:47:25.208Z,35.75
2022-09-12T13:52:37.597Z,37.33
2022-09-12T13:57:43.986Z,39.65
2022-09-12T14:02:50.852Z,36.03
2022-09-12T14:08:08.426Z,32.80
2022-09-12T14:13:22.183Z,40.75
2022-09-12T14:18:30.399Z,40.97
2022-09-12T14:23:38.094Z,36.83
2022-09-12T14:28:45.013Z,30.50
2022-09-12T14:33:53.111Z,33.85
2022-09-12T14:39:06.898Z,31.58
2022-09-12T14:44:32.728Z,31.42
2022-09-12T14:54:45.893Z,30.17
2022-09-12T14:59:52.519Z,30.20
2022-09-12T15:05:27.886Z,28.50
2022-09-12T15:10:37.994Z,29.35
2022-09-12T15:15:45.990Z,28.35
2022-09-12T15:20:54.433Z,24.85
2022-09-12T15:25:59.714Z,25.02
2022-09-12T15:31:29.474Z,23.98
2022-09-12T15:36:35.036Z,24.85
2022-09-12T15:41:40.769Z,23.85
2022-09-12T15:46:46.434Z,24.00
2022-09-12T15:51:51.679Z,22.38
2022-09-12T15:56:56.918Z,22.90
2022-09-12T16:02:04.204Z,22.40
2022-09-12T16:07:09.990Z,24.83
2022-09-12T16:12:15.090Z,23.75
2022-09-12T16:17:20.207Z,23.70
2022-09-12T16:22:25.777Z,24.23
2022-09-12T16:27:31.062Z,26.77
2022-09-12T16:37:41.789Z,25.77
2022-09-12T16:42:47.583Z,24.00
2022-09-12T16:52:57.760Z,24.90
2022-09-12T16:58:02.928Z,23.98
2022-09-12T17:03:08.531Z,26.23
2022-09-12T17:08:13.790Z,23.35
2022-09-12T17:18:23.911Z,25.38
2022-09-12T17:28:34.537Z,24.90
2022-09-12T17:33:41.157Z,23.42
2022-09-12T17:38:48.102Z,25.02
2022-09-12T17:43:58.060Z,24.83
2022-09-12T17:49:04.116Z,21.73
2022-09-12T17:54:15.534Z,22.83
2022-09-12T17:59:26.236Z,22.67
2022-09-12T18:04:31.345Z,22.40
2022-09-12T18:09:37.922Z,23.67
2022-09-12T18:14:43.488Z,22.80
2022-09-12T18:19:54.278Z,26.17
2022-09-12T18:24:59.772Z,26.70
2022-09-12T18:35:26.987Z,25.45
2022-09-12T18:40:32.201Z,25.02
2022-09-12T18:45:37.487Z,24.30
2022-09-12T18:50:42.673Z,25.08
2022-09-12T18:55:47.893Z,29.17
2022-09-12T19:00:53.323Z,26.05
2022-09-12T19:05:58.362Z,24.85
2022-09-12T19:11:03.435Z,25.98
2022-09-12T19:16:10.995Z,25.02
2022-09-12T19:21:23.834Z,26.33
2022-09-12T19:26:29.567Z,25.13
2022-09-12T19:36:45.480Z,27.05
2022-09-12T19:41:51.660Z,27.15
2022-09-12T19:46:57.822Z,27.30
2022-09-12T19:52:02.858Z,25.80
2022-09-12T19:57:08.409Z,26.33
2022-09-12T20:02:13.569Z,27.75
2022-09-12T20:07:19.114Z,28.05
2022-09-12T20:17:29.301Z,33.00
2022-09-12T20:22:38.040Z,32.42
2022-09-12T20:27:45.514Z,32.30
2022-09-12T20:32:51.845Z,32.45
2022-09-12T20:37:57.172Z,30.65
2022-09-12T20:43:02.448Z,32.63
2022-09-12T20:53:12.226Z,30.88
2022-09-12T20:58:24.361Z,31.13
2022-09-12T21:03:29.478Z,31.25
2022-09-12T21:08:35.206Z,32.45
2022-09-12T21:13:41.275Z,28.88
2022-09-12T21:18:47.237Z,31.70
2022-09-12T21:23:52.542Z,32.50
2022-09-12T21:28:57.930Z,30.10
2022-09-12T21:34:03.228Z,29.70
2022-09-12T21:39:08.761Z,29.58
2022-09-12T21:49:18.651Z,29.55
2022-09-12T21:54:23.825Z,32.13
2022-09-12T21:59:28.941Z,32.75
2022-09-12T22:04:34.411Z,32.67
2022-09-12T22:14:44.881Z,31.58
2022-09-12T22:19:50.169Z,30.65
2022-09-12T22:24:55.349Z,32.10
2022-09-12T22:30:00.769Z,29.88
2022-09-12T22:40:13.473Z,31.77
2022-09-12T22:45:20.656Z,31.25
2022-09-12T22:50:25.666Z,36.75
2022-09-12T22:55:32.023Z,41.00
2022-09-12T23:00:37.745Z,33.13
2022-09-12T23:05:43.300Z,39.40
2022-09-12T23:16:02.552Z,34.78
2022-09-12T23:21:10.689Z,34.40
2022-09-12T23:26:18.832Z,32.88
2022-09-12T23:31:33.322Z,36.20
2022-09-12T23:36:38.767Z,28.60
2022-09-12T23:41:44.078Z,30.13
2022-09-12T23:46:49.243Z,30.63
2022-09-12T23:51:54.413Z,34.42
2022-09-12T23:56:59.524Z,31.67
