createdAt,value
2022-12-28T00:00:28.120Z,76.15
2022-12-28T00:01:31.198Z,75.74
2022-12-28T00:02:31.195Z,76.05
2022-12-28T00:03:28.075Z,76.36
2022-12-28T00:04:28.054Z,76.46
2022-12-28T00:05:28.106Z,77.19
2022-12-28T00:06:28.033Z,77.19
2022-12-28T00:07:28.013Z,77.39
2022-12-28T00:08:28.003Z,78.22
2022-12-28T00:09:27.978Z,78.53
2022-12-28T00:11:07.911Z,78.53
2022-12-28T00:11:30.550Z,78.85
2022-12-28T00:12:27.945Z,79.26
2022-12-28T00:13:27.935Z,79.36
2022-12-28T00:14:27.925Z,79.36
2022-12-28T00:15:27.908Z,79.88
2022-12-28T00:16:27.943Z,79.81
2022-12-28T00:17:27.899Z,80.19
2022-12-28T00:18:27.859Z,80.19
2022-12-28T00:19:27.838Z,80.08
2022-12-28T00:20:27.840Z,80.40
2022-12-28T00:21:30.819Z,80.08
2022-12-28T00:22:30.869Z,80.08
2022-12-28T00:23:27.807Z,80.40
2022-12-28T00:24:27.785Z,80.50
2022-12-28T00:25:27.765Z,80.71
2022-12-28T00:26:27.800Z,81.02
2022-12-28T00:27:27.801Z,80.91
2022-12-28T00:28:27.729Z,80.71
2022-12-28T00:29:27.751Z,81.16
2022-12-28T00:30:27.702Z,81.02
2022-12-28T00:31:27.700Z,80.95
2022-12-28T00:32:27.674Z,80.85
2022-12-28T00:33:27.712Z,81.02
2022-12-28T00:34:27.653Z,81.12
2022-12-28T00:35:27.643Z,80.91
2022-12-28T00:37:10.259Z,81.16
2022-12-28T00:37:28.607Z,81.47
2022-12-28T00:38:27.603Z,81.37
2022-12-28T00:39:27.616Z,81.16
2022-12-28T00:40:27.571Z,81.37
2022-12-28T00:41:30.551Z,81.37
2022-12-28T00:42:30.565Z,81.78
2022-12-28T00:43:27.536Z,82.19
2022-12-28T00:44:27.593Z,82.46
2022-12-28T00:45:27.593Z,82.57
2022-12-28T00:46:27.518Z,82.60
2022-12-28T00:47:27.482Z,82.50
2022-12-28T00:48:27.482Z,82.36
2022-12-28T00:49:27.456Z,82.50
2022-12-28T00:50:27.491Z,82.78
2022-12-28T00:51:27.450Z,82.92
2022-12-28T00:52:27.423Z,83.12
2022-12-28T00:53:27.397Z,83.33
2022-12-28T00:54:27.397Z,83.64
2022-12-28T00:55:27.369Z,84.06
2022-12-28T00:56:27.395Z,83.64
2022-12-28T00:57:27.341Z,84.06
2022-12-28T00:58:27.338Z,83.95
2022-12-28T00:59:27.317Z,84.16
2022-12-28T01:00:27.328Z,84.16
2022-12-28T01:01:30.496Z,85.09
2022-12-28T01:02:30.349Z,85.40
2022-12-28T01:03:27.267Z,100.00
2022-12-28T01:04:27.275Z,85.71
2022-12-28T01:05:27.245Z,86.19
2022-12-28T01:06:27.233Z,86.19
2022-12-28T01:07:27.258Z,100.00
2022-12-28T01:08:27.210Z,86.71
2022-12-28T01:09:27.195Z,86.60
2022-12-28T01:10:27.169Z,86.29
2022-12-28T01:11:27.184Z,86.05
2022-12-28T01:12:27.152Z,85.99
2022-12-28T01:13:27.166Z,85.88
2022-12-28T01:14:27.159Z,86.67
2022-12-28T01:15:27.112Z,86.40
2022-12-28T01:16:27.133Z,86.50
2022-12-28T01:17:27.110Z,86.25
2022-12-28T01:18:27.072Z,86.29
2022-12-28T01:19:27.067Z,86.40
2022-12-28T01:20:27.044Z,86.29
2022-12-28T01:21:30.082Z,86.50
2022-12-28T01:22:30.036Z,86.40
2022-12-28T01:23:27.016Z,86.88
2022-12-28T01:24:27.006Z,86.98
2022-12-28T01:25:26.973Z,87.08
2022-12-28T01:26:26.987Z,87.43
2022-12-28T01:27:26.984Z,88.26
2022-12-28T01:28:26.944Z,88.98
2022-12-28T01:29:26.924Z,88.98
2022-12-28T01:30:26.920Z,88.78
2022-12-28T01:31:26.999Z,89.04
2022-12-28T01:32:26.924Z,89.36
2022-12-28T01:33:26.873Z,89.56
2022-12-28T01:34:26.871Z,89.15
2022-12-28T01:35:26.856Z,88.94
2022-12-28T01:36:26.843Z,88.94
2022-12-28T01:37:26.831Z,89.46
2022-12-28T01:38:26.844Z,90.74
2022-12-28T01:39:26.796Z,90.64
2022-12-28T01:40:26.796Z,90.39
2022-12-28T01:41:29.820Z,90.04
2022-12-28T01:42:29.783Z,89.52
2022-12-28T01:43:29.322Z,89.32
2022-12-28T01:44:26.766Z,88.64
2022-12-28T01:45:26.728Z,88.22
2022-12-28T01:46:26.706Z,87.81
2022-12-28T01:47:26.756Z,87.39
2022-12-28T01:48:26.695Z,86.57
2022-12-28T01:49:26.691Z,86.25
2022-12-28T01:50:26.656Z,85.74
2022-12-28T01:51:26.651Z,85.32
2022-12-28T01:52:26.830Z,84.70
2022-12-28T01:53:26.615Z,84.12
2022-12-28T01:54:26.606Z,83.56
2022-12-28T01:55:26.589Z,83.05
2022-12-28T01:56:26.577Z,82.84
2022-12-28T01:57:26.563Z,82.36
2022-12-28T01:58:26.587Z,81.60
2022-12-28T01:59:26.543Z,80.77
2022-12-28T02:00:26.519Z,79.94
2022-12-28T02:01:29.551Z,79.22
2022-12-28T02:02:29.638Z,78.91
2022-12-28T02:03:26.511Z,78.74
2022-12-28T02:04:26.477Z,78.33
2022-12-28T02:05:26.483Z,77.81
2022-12-28T02:06:26.454Z,77.09
2022-12-28T02:07:26.440Z,76.88
2022-12-28T02:08:26.464Z,76.46
2022-12-28T02:09:26.402Z,75.63
2022-12-28T02:10:44.226Z,75.32
2022-12-28T02:11:27.375Z,75.02
2022-12-28T02:12:26.361Z,74.91
2022-12-28T02:13:26.383Z,74.29
2022-12-28T02:14:26.357Z,73.88
2022-12-28T02:15:26.325Z,73.57
2022-12-28T02:16:26.384Z,72.94
2022-12-28T02:17:26.327Z,72.53
2022-12-28T02:18:26.323Z,71.70
2022-12-28T02:19:26.274Z,71.39
2022-12-28T02:20:26.285Z,71.29
2022-12-28T02:21:29.246Z,70.91
2022-12-28T02:22:29.286Z,70.39
2022-12-28T02:23:26.223Z,70.15
2022-12-28T02:24:26.233Z,69.74
2022-12-28T02:25:26.193Z,69.32
2022-12-28T02:26:26.176Z,69.12
2022-12-28T02:27:26.200Z,68.91
2022-12-28T02:28:26.154Z,68.80
2022-12-28T02:29:26.135Z,68.32
2022-12-28T02:30:26.186Z,68.19
2022-12-28T02:31:26.115Z,67.88
2022-12-28T02:32:26.104Z,67.25
2022-12-28T02:33:26.118Z,67.15
2022-12-28T02:34:26.077Z,66.74
2022-12-28T02:35:26.061Z,66.42
2022-12-28T02:36:26.055Z,65.91
2022-12-28T02:37:26.037Z,65.84
2022-12-28T02:38:26.083Z,65.42
2022-12-28T02:39:26.014Z,64.90
2022-12-28T02:40:26.008Z,64.59
2022-12-28T02:41:28.989Z,63.74
2022-12-28T02:42:29.021Z,63.43
2022-12-28T02:43:25.980Z,62.70
2022-12-28T02:44:25.942Z,62.52
2022-12-28T02:45:25.949Z,62.11
2022-12-28T02:46:25.956Z,61.69
2022-12-28T02:47:25.911Z,61.57
2022-12-28T02:48:25.919Z,61.15
2022-12-28T02:49:25.872Z,60.53
2022-12-28T02:50:25.865Z,60.22
2022-12-28T02:51:25.858Z,59.83
2022-12-28T02:52:25.840Z,59.73
2022-12-28T02:53:25.872Z,59.21
2022-12-28T02:54:25.812Z,58.90
2022-12-28T02:55:25.800Z,58.90
2022-12-28T02:56:25.804Z,58.59
2022-12-28T02:57:25.792Z,58.28
2022-12-28T02:58:25.769Z,57.76
2022-12-28T02:59:25.790Z,57.45
2022-12-28T03:00:25.731Z,57.35
2022-12-28T03:01:28.815Z,56.93
2022-12-28T03:02:28.935Z,56.83
2022-12-28T03:03:25.767Z,56.62
2022-12-28T03:04:25.724Z,56.52
2022-12-28T03:05:25.683Z,56.31
2022-12-28T03:06:30.219Z,55.79
2022-12-28T03:07:26.644Z,55.69
2022-12-28T03:08:25.623Z,55.49
2022-12-28T03:09:25.630Z,55.38
2022-12-28T03:10:25.623Z,55.18
2022-12-28T03:11:25.593Z,55.07
2022-12-28T03:12:25.581Z,54.55
2022-12-28T03:13:25.565Z,54.47
2022-12-28T03:14:25.554Z,54.45
2022-12-28T03:15:25.583Z,53.93
2022-12-28T03:16:25.524Z,53.72
2022-12-28T03:17:25.526Z,53.64
2022-12-28T03:18:25.505Z,53.52
2022-12-28T03:19:25.488Z,53.10
2022-12-28T03:20:25.480Z,53.12
2022-12-28T03:21:28.502Z,52.72
2022-12-28T03:22:28.464Z,52.61
2022-12-28T03:23:25.468Z,52.48
2022-12-28T03:24:25.427Z,52.30
2022-12-28T03:25:25.416Z,52.07
2022-12-28T03:26:25.456Z,51.97
2022-12-28T03:27:25.384Z,51.76
2022-12-28T03:28:25.366Z,51.55
2022-12-28T03:29:25.374Z,51.34
2022-12-28T03:30:25.343Z,51.14
2022-12-28T03:31:25.384Z,51.24
2022-12-28T03:32:25.347Z,50.93
2022-12-28T03:33:25.299Z,50.93
2022-12-28T03:34:25.287Z,50.82
2022-12-28T03:35:25.280Z,50.72
2022-12-28T03:36:25.291Z,50.51
2022-12-28T03:37:25.280Z,50.31
2022-12-28T03:38:25.238Z,50.41
2022-12-28T03:39:25.229Z,50.10
2022-12-28T03:40:25.218Z,50.21
2022-12-28T03:41:28.201Z,50.00
2022-12-28T03:42:35.245Z,50.00
2022-12-28T03:43:25.173Z,49.90
2022-12-28T03:44:25.153Z,49.90
2022-12-28T03:45:45.411Z,49.58
2022-12-28T03:46:26.185Z,49.48
2022-12-28T03:47:25.183Z,49.79
2022-12-28T03:48:25.105Z,49.38
2022-12-28T03:49:25.111Z,49.48
2022-12-28T03:50:25.075Z,49.27
2022-12-28T03:51:25.065Z,49.04
2022-12-28T03:52:25.062Z,49.15
2022-12-28T03:53:25.067Z,49.15
2022-12-28T03:54:25.054Z,48.94
2022-12-28T03:55:25.031Z,49.04
2022-12-28T03:56:25.047Z,48.83
2022-12-28T03:57:24.987Z,49.35
2022-12-28T03:58:24.997Z,48.94
2022-12-28T03:59:24.968Z,49.04
2022-12-28T04:00:25.005Z,48.94
2022-12-28T04:01:28.034Z,48.73
2022-12-28T04:02:27.984Z,48.83
2022-12-28T04:03:24.942Z,48.63
2022-12-28T04:04:24.921Z,48.63
2022-12-28T04:05:24.879Z,48.53
2022-12-28T04:06:24.910Z,48.53
2022-12-28T04:07:24.849Z,48.43
2022-12-28T04:08:24.850Z,48.34
2022-12-28T04:09:24.833Z,48.32
2022-12-28T04:10:24.835Z,48.24
2022-12-28T04:11:24.803Z,48.11
2022-12-28T04:12:24.825Z,47.80
2022-12-28T04:13:24.780Z,47.70
2022-12-28T04:14:24.766Z,47.49
2022-12-28T04:15:24.752Z,47.60
2022-12-28T04:16:24.745Z,47.18
2022-12-28T04:17:24.764Z,47.18
2022-12-28T04:18:24.703Z,46.87
2022-12-28T04:19:24.733Z,46.69
2022-12-28T04:20:24.672Z,46.45
2022-12-28T04:21:27.663Z,46.27
2022-12-28T04:22:27.663Z,46.15
2022-12-28T04:23:24.672Z,46.04
2022-12-28T04:24:24.623Z,45.84
2022-12-28T04:25:24.622Z,45.84
2022-12-28T04:26:24.630Z,45.53
2022-12-28T04:27:24.585Z,45.01
2022-12-28T04:28:24.577Z,44.90
2022-12-28T04:29:24.555Z,44.80
2022-12-28T04:30:24.543Z,44.70
2022-12-28T04:31:24.576Z,44.38
2022-12-28T04:32:24.546Z,44.49
2022-12-28T04:33:24.517Z,44.38
2022-12-28T04:34:24.492Z,44.20
2022-12-28T04:35:24.475Z,44.08
2022-12-28T04:36:24.496Z,43.64
2022-12-28T04:37:24.476Z,43.85
2022-12-28T04:38:24.485Z,43.64
2022-12-28T04:39:24.420Z,43.44
2022-12-28T04:40:24.405Z,43.33
2022-12-28T04:41:27.399Z,43.33
2022-12-28T04:42:27.415Z,43.23
2022-12-28T04:43:24.368Z,43.33
2022-12-28T04:44:24.425Z,43.02
2022-12-28T04:45:24.339Z,42.92
2022-12-28T04:46:24.378Z,42.92
2022-12-28T04:47:24.329Z,42.71
2022-12-28T04:48:24.297Z,42.71
2022-12-28T04:49:24.287Z,42.61
2022-12-28T04:50:24.313Z,42.50
2022-12-28T04:51:24.258Z,42.50
2022-12-28T04:52:24.249Z,42.19
2022-12-28T04:53:24.234Z,42.19
2022-12-28T04:54:24.225Z,42.19
2022-12-28T04:55:32.563Z,42.19
2022-12-28T04:56:25.203Z,42.11
2022-12-28T04:57:24.189Z,42.11
2022-12-28T04:58:24.168Z,42.11
2022-12-28T04:59:24.159Z,41.91
2022-12-28T05:00:24.198Z,42.00
2022-12-28T05:01:27.333Z,41.91
2022-12-28T05:02:27.262Z,41.80
2022-12-28T05:03:24.112Z,41.70
2022-12-28T05:04:24.098Z,41.70
2022-12-28T05:05:24.094Z,41.60
2022-12-28T05:06:24.069Z,41.60
2022-12-28T05:07:24.085Z,41.70
2022-12-28T05:08:24.032Z,41.39
2022-12-28T05:09:24.064Z,41.49
2022-12-28T05:10:24.019Z,41.49
2022-12-28T05:11:24.000Z,41.39
2022-12-28T05:12:23.983Z,41.28
2022-12-28T05:13:23.992Z,41.28
2022-12-28T05:14:23.954Z,41.16
2022-12-28T05:15:23.984Z,41.16
2022-12-28T05:16:24.019Z,41.16
2022-12-28T05:17:23.941Z,40.95
2022-12-28T05:18:23.935Z,40.95
2022-12-28T05:19:23.905Z,40.97
2022-12-28T05:20:23.887Z,40.97
2022-12-28T05:21:26.874Z,40.87
2022-12-28T05:22:26.922Z,40.77
2022-12-28T05:23:23.869Z,40.85
2022-12-28T05:24:23.825Z,40.64
2022-12-28T05:25:23.814Z,40.95
2022-12-28T05:26:23.837Z,40.66
2022-12-28T05:27:23.785Z,40.77
2022-12-28T05:28:23.777Z,40.56
2022-12-28T05:29:23.787Z,40.75
2022-12-28T05:30:23.765Z,40.64
2022-12-28T05:31:23.801Z,40.64
2022-12-28T05:32:23.716Z,40.54
2022-12-28T05:33:23.772Z,40.44
2022-12-28T05:34:23.695Z,40.44
2022-12-28T05:35:23.681Z,40.23
2022-12-28T05:36:23.692Z,40.33
2022-12-28T05:37:23.654Z,40.44
2022-12-28T05:38:23.640Z,40.44
2022-12-28T05:39:23.692Z,40.23
2022-12-28T05:40:23.610Z,40.33
2022-12-28T05:41:26.623Z,40.12
2022-12-28T05:42:26.590Z,40.33
2022-12-28T05:43:23.579Z,40.12
2022-12-28T05:44:23.551Z,40.02
2022-12-28T05:45:23.569Z,40.11
2022-12-28T05:46:23.546Z,40.11
2022-12-28T05:47:23.509Z,40.02
2022-12-28T05:48:23.508Z,39.92
2022-12-28T05:49:23.519Z,39.92
2022-12-28T05:50:23.471Z,40.02
2022-12-28T05:51:23.497Z,39.81
2022-12-28T05:52:23.469Z,39.81
2022-12-28T05:53:23.500Z,39.70
2022-12-28T05:54:23.412Z,39.81
2022-12-28T05:55:23.413Z,39.61
2022-12-28T05:56:23.395Z,39.72
2022-12-28T05:57:23.383Z,39.72
2022-12-28T05:58:23.362Z,39.72
2022-12-28T05:59:23.414Z,39.59
2022-12-28T06:00:23.333Z,39.59
2022-12-28T06:01:26.343Z,39.59
2022-12-28T06:02:26.413Z,39.39
2022-12-28T06:03:23.440Z,39.49
2022-12-28T06:04:23.286Z,39.28
2022-12-28T06:05:23.296Z,39.28
2022-12-28T06:06:23.249Z,39.28
2022-12-28T06:07:23.245Z,39.28
2022-12-28T06:08:23.235Z,39.28
2022-12-28T06:09:23.250Z,39.16
2022-12-28T06:10:23.226Z,39.18
2022-12-28T06:11:23.195Z,39.07
2022-12-28T06:12:23.172Z,39.06
2022-12-28T06:13:23.165Z,39.07
2022-12-28T06:14:23.148Z,38.85
2022-12-28T06:15:23.183Z,38.95
2022-12-28T06:16:23.150Z,38.85
2022-12-28T06:17:23.100Z,38.85
2022-12-28T06:18:23.078Z,38.64
2022-12-28T06:19:23.083Z,38.64
2022-12-28T06:20:23.054Z,38.64
2022-12-28T06:21:26.099Z,38.64
2022-12-28T06:22:26.047Z,38.54
2022-12-28T06:23:23.019Z,38.64
2022-12-28T06:24:22.997Z,38.62
2022-12-28T06:25:23.009Z,38.42
2022-12-28T06:26:22.976Z,38.52
2022-12-28T06:27:22.986Z,38.42
2022-12-28T06:28:22.941Z,38.42
2022-12-28T06:29:22.927Z,38.52
2022-12-28T06:30:22.937Z,38.43
2022-12-28T06:31:22.959Z,38.43
2022-12-28T06:32:22.895Z,38.54
2022-12-28T06:33:22.939Z,38.32
2022-12-28T06:34:22.859Z,38.33
2022-12-28T06:35:22.849Z,38.21
2022-12-28T06:36:22.864Z,38.32
2022-12-28T06:37:22.830Z,38.21
2022-12-28T06:38:22.804Z,38.21
2022-12-28T06:39:22.832Z,38.11
2022-12-28T06:40:39.561Z,38.11
2022-12-28T06:41:26.776Z,38.01
2022-12-28T06:42:25.761Z,38.23
2022-12-28T06:43:22.731Z,38.13
2022-12-28T06:44:22.713Z,38.11
2022-12-28T06:45:22.756Z,38.01
2022-12-28T06:46:22.715Z,38.01
2022-12-28T06:47:22.681Z,38.01
2022-12-28T06:48:22.670Z,37.90
2022-12-28T06:49:22.653Z,38.01
2022-12-28T06:50:22.633Z,38.01
2022-12-28T06:51:22.645Z,38.01
2022-12-28T06:52:22.611Z,37.90
2022-12-28T06:53:22.593Z,37.90
2022-12-28T06:54:22.584Z,37.80
2022-12-28T06:55:22.568Z,37.80
2022-12-28T06:56:22.592Z,37.80
2022-12-28T06:57:22.537Z,37.80
2022-12-28T06:58:22.525Z,37.90
2022-12-28T06:59:22.517Z,37.80
2022-12-28T07:00:22.495Z,37.70
2022-12-28T07:01:25.613Z,100.00
2022-12-28T07:02:25.650Z,37.68
2022-12-28T07:03:22.454Z,37.68
2022-12-28T07:04:22.445Z,37.57
2022-12-28T07:05:22.431Z,37.68
2022-12-28T07:06:22.415Z,37.57
2022-12-28T07:07:22.435Z,37.57
2022-12-28T07:08:22.400Z,37.68
2022-12-28T07:09:22.377Z,37.68
2022-12-28T07:10:22.364Z,37.70
2022-12-28T07:11:22.351Z,37.59
2022-12-28T07:12:22.390Z,37.37
2022-12-28T07:13:27.973Z,37.47
2022-12-28T07:14:23.308Z,37.47
2022-12-28T07:15:22.287Z,37.37
2022-12-28T07:16:22.293Z,37.37
2022-12-28T07:17:22.257Z,37.37
2022-12-28T07:18:22.277Z,37.26
2022-12-28T07:19:22.227Z,37.37
2022-12-28T07:20:22.257Z,37.26
2022-12-28T07:21:25.207Z,37.26
2022-12-28T07:22:25.209Z,37.26
2022-12-28T07:23:22.179Z,37.26
2022-12-28T07:24:22.167Z,37.26
2022-12-28T07:25:22.232Z,37.16
2022-12-28T07:26:22.146Z,37.25
2022-12-28T07:27:22.120Z,37.15
2022-12-28T07:28:22.110Z,37.15
2022-12-28T07:29:22.103Z,37.04
2022-12-28T07:30:22.088Z,37.04
2022-12-28T07:31:22.239Z,36.94
2022-12-28T07:32:22.061Z,37.04
2022-12-28T07:33:22.044Z,37.04
2022-12-28T07:34:22.033Z,36.94
2022-12-28T07:35:22.022Z,36.83
2022-12-28T07:36:22.012Z,36.94
2022-12-28T07:37:22.022Z,36.96
2022-12-28T07:38:21.981Z,36.83
2022-12-28T07:39:21.962Z,36.83
2022-12-28T07:40:21.981Z,36.73
2022-12-28T07:41:24.971Z,36.73
2022-12-28T07:42:24.943Z,36.51
2022-12-28T07:43:21.905Z,36.61
2022-12-28T07:44:21.905Z,36.51
2022-12-28T07:45:21.890Z,36.51
2022-12-28T07:46:21.996Z,36.51
2022-12-28T07:47:21.889Z,36.41
2022-12-28T07:48:21.841Z,36.52
2022-12-28T07:49:21.823Z,36.41
2022-12-28T07:50:21.816Z,36.41
2022-12-28T07:51:21.800Z,36.30
2022-12-28T07:52:21.788Z,36.30
2022-12-28T07:53:22.283Z,36.10
2022-12-28T07:54:21.774Z,36.20
2022-12-28T07:55:21.744Z,36.10
2022-12-28T07:56:21.756Z,36.20
2022-12-28T07:57:21.716Z,36.10
2022-12-28T07:58:21.708Z,36.08
2022-12-28T07:59:25.952Z,35.97
2022-12-28T08:00:22.691Z,35.97
2022-12-28T08:01:24.763Z,35.99
2022-12-28T08:02:24.789Z,35.99
2022-12-28T08:03:21.658Z,35.89
2022-12-28T08:04:21.657Z,35.99
2022-12-28T08:05:21.618Z,35.87
2022-12-28T08:06:21.601Z,35.77
2022-12-28T08:07:21.587Z,35.67
2022-12-28T08:08:21.601Z,35.67
2022-12-28T08:09:21.591Z,35.57
2022-12-28T08:10:21.548Z,35.67
2022-12-28T08:11:21.555Z,35.57
2022-12-28T08:12:21.549Z,35.34
2022-12-28T08:13:21.510Z,35.44
2022-12-28T08:14:21.518Z,35.34
2022-12-28T08:15:21.482Z,35.24
2022-12-28T08:16:21.526Z,35.34
2022-12-28T08:17:21.518Z,35.24
2022-12-28T08:18:21.438Z,35.24
2022-12-28T08:19:21.422Z,35.15
2022-12-28T08:20:21.453Z,35.14
2022-12-28T08:21:24.415Z,35.03
2022-12-28T08:22:24.403Z,35.03
2022-12-28T08:23:21.372Z,35.14
2022-12-28T08:24:21.415Z,35.03
2022-12-28T08:25:21.340Z,35.03
2022-12-28T08:26:21.332Z,35.03
2022-12-28T08:27:21.331Z,34.93
2022-12-28T08:28:21.305Z,34.81
2022-12-28T08:29:21.364Z,34.81
2022-12-28T08:30:21.325Z,34.81
2022-12-28T08:31:21.308Z,34.70
2022-12-28T08:32:21.302Z,34.72
2022-12-28T08:33:21.269Z,34.70
2022-12-28T08:34:21.227Z,34.61
2022-12-28T08:35:21.211Z,34.70
2022-12-28T08:36:21.207Z,34.50
2022-12-28T08:37:21.201Z,34.50
2022-12-28T08:38:21.193Z,34.50
2022-12-28T08:39:21.169Z,34.38
2022-12-28T08:40:21.154Z,34.38
2022-12-28T08:41:24.125Z,34.38
2022-12-28T08:42:24.186Z,34.28
2022-12-28T08:43:21.121Z,34.28
2022-12-28T08:44:21.092Z,34.30
2022-12-28T08:45:21.075Z,34.30
2022-12-28T08:46:21.278Z,34.30
2022-12-28T08:47:21.137Z,34.19
2022-12-28T08:48:21.075Z,34.19
2022-12-28T08:49:21.087Z,34.19
2022-12-28T08:50:23.763Z,34.17
2022-12-28T08:51:22.000Z,34.17
2022-12-28T08:52:20.994Z,34.08
2022-12-28T08:53:20.966Z,33.97
2022-12-28T08:54:20.966Z,33.97
2022-12-28T08:55:20.987Z,33.97
2022-12-28T08:56:20.949Z,34.08
2022-12-28T08:57:20.923Z,34.08
2022-12-28T08:58:20.897Z,33.87
2022-12-28T08:59:20.898Z,33.97
2022-12-28T09:00:20.899Z,33.97
2022-12-28T09:01:24.026Z,33.97
2022-12-28T09:02:24.018Z,33.97
2022-12-28T09:03:20.870Z,33.75
2022-12-28T09:04:20.866Z,33.65
2022-12-28T09:05:20.808Z,33.85
2022-12-28T09:06:20.815Z,33.97
2022-12-28T09:07:20.845Z,33.75
2022-12-28T09:08:20.779Z,33.76
2022-12-28T09:09:20.772Z,33.76
2022-12-28T09:10:20.778Z,33.76
2022-12-28T09:11:20.751Z,33.76
2022-12-28T09:12:20.752Z,33.76
2022-12-28T09:13:20.701Z,33.66
2022-12-28T09:14:24.160Z,33.65
2022-12-28T09:15:20.679Z,33.65
2022-12-28T09:16:20.671Z,33.54
2022-12-28T09:17:20.646Z,33.45
2022-12-28T09:18:20.660Z,33.44
2022-12-28T09:19:20.724Z,33.54
2022-12-28T09:20:20.623Z,33.54
2022-12-28T09:21:23.593Z,33.44
2022-12-28T09:22:23.597Z,33.44
2022-12-28T09:23:20.583Z,33.44
2022-12-28T09:24:20.555Z,33.34
2022-12-28T09:25:20.573Z,33.44
2022-12-28T09:26:20.552Z,33.34
2022-12-28T09:27:20.506Z,33.13
2022-12-28T09:28:20.501Z,33.34
2022-12-28T09:29:20.485Z,33.23
2022-12-28T09:30:20.480Z,33.22
2022-12-28T09:31:20.597Z,33.23
2022-12-28T09:32:20.455Z,33.03
2022-12-28T09:33:20.426Z,33.13
2022-12-28T09:34:35.598Z,33.01
2022-12-28T09:35:21.420Z,33.01
2022-12-28T09:36:20.396Z,33.01
2022-12-28T09:37:20.419Z,32.91
2022-12-28T09:38:20.358Z,32.91
2022-12-28T09:39:20.420Z,32.91
2022-12-28T09:40:20.337Z,33.01
2022-12-28T09:41:23.320Z,32.90
2022-12-28T09:42:23.352Z,32.90
2022-12-28T09:43:20.288Z,32.91
2022-12-28T09:44:20.291Z,32.79
2022-12-28T09:45:20.279Z,32.91
2022-12-28T09:46:20.280Z,32.81
2022-12-28T09:47:20.293Z,32.81
2022-12-28T09:48:20.264Z,32.81
2022-12-28T09:49:20.221Z,32.70
2022-12-28T09:50:20.251Z,32.70
2022-12-28T09:51:20.191Z,32.69
2022-12-28T09:52:20.180Z,32.59
2022-12-28T09:53:20.219Z,32.69
2022-12-28T09:54:20.157Z,32.69
2022-12-28T09:55:20.139Z,32.79
2022-12-28T09:56:20.151Z,32.90
2022-12-28T09:57:20.111Z,32.90
2022-12-28T09:58:20.101Z,32.90
2022-12-28T09:59:20.133Z,32.79
2022-12-28T10:00:20.146Z,100.00
2022-12-28T10:01:23.221Z,32.90
2022-12-28T10:02:23.136Z,32.67
2022-12-28T10:03:20.126Z,32.78
2022-12-28T10:04:20.015Z,33.00
2022-12-28T10:05:20.062Z,33.00
2022-12-28T10:06:20.001Z,32.90
2022-12-28T10:07:19.967Z,33.10
2022-12-28T10:08:19.964Z,32.98
2022-12-28T10:09:19.957Z,32.88
2022-12-28T10:10:20.011Z,32.88
2022-12-28T10:11:19.941Z,33.20
2022-12-28T10:12:19.914Z,33.09
2022-12-28T10:14:20.877Z,33.39
2022-12-28T10:15:19.858Z,33.50
2022-12-28T10:16:19.963Z,33.29
2022-12-28T10:17:19.839Z,33.51
2022-12-28T10:18:19.825Z,33.51
2022-12-28T10:19:19.850Z,33.50
2022-12-28T10:20:19.894Z,33.60
2022-12-28T10:21:28.413Z,33.50
2022-12-28T10:22:23.790Z,33.50
2022-12-28T10:23:19.749Z,33.60
2022-12-28T10:24:35.110Z,33.70
2022-12-28T10:25:20.755Z,33.60
2022-12-28T10:26:19.710Z,33.60
2022-12-28T10:27:19.702Z,33.72
2022-12-28T10:28:19.704Z,33.60
2022-12-28T10:29:19.795Z,33.70
2022-12-28T10:30:19.670Z,33.69
2022-12-28T10:31:19.703Z,33.70
2022-12-28T10:32:19.640Z,33.70
2022-12-28T10:33:19.620Z,33.70
2022-12-28T10:34:19.620Z,33.60
2022-12-28T10:35:19.735Z,33.60
2022-12-28T10:36:19.581Z,33.50
2022-12-28T10:37:19.578Z,33.60
2022-12-28T10:38:19.554Z,33.70
2022-12-28T10:39:19.545Z,33.50
2022-12-28T10:40:19.523Z,33.39
2022-12-28T10:41:22.544Z,33.39
2022-12-28T10:42:22.515Z,33.39
2022-12-28T10:43:19.490Z,33.29
2022-12-28T10:44:38.980Z,33.19
2022-12-28T10:45:20.497Z,32.98
2022-12-28T10:46:20.579Z,32.98
2022-12-28T10:47:19.432Z,33.29
2022-12-28T10:48:19.435Z,32.98
2022-12-28T10:49:19.418Z,32.98
2022-12-28T10:50:36.646Z,32.78
2022-12-28T10:51:20.388Z,32.67
2022-12-28T10:52:19.360Z,32.78
2022-12-28T10:53:19.360Z,32.67
2022-12-28T10:54:28.188Z,32.47
2022-12-28T10:55:20.389Z,32.47
2022-12-28T10:56:19.324Z,32.37
2022-12-28T10:57:19.305Z,32.37
2022-12-28T10:58:29.191Z,32.26
2022-12-28T10:59:20.272Z,32.16
2022-12-28T11:00:19.335Z,32.37
2022-12-28T11:01:22.363Z,32.06
2022-12-28T11:02:22.372Z,32.16
2022-12-28T11:03:19.266Z,32.16
2022-12-28T11:04:19.223Z,32.06
2022-12-28T11:05:19.199Z,32.06
2022-12-28T11:06:26.300Z,31.94
2022-12-28T11:07:20.208Z,32.04
2022-12-28T11:08:19.157Z,31.84
2022-12-28T11:09:19.267Z,31.73
2022-12-28T11:10:19.130Z,31.73
2022-12-28T11:11:19.139Z,31.95
2022-12-28T11:12:19.091Z,32.06
2022-12-28T11:13:21.972Z,31.85
2022-12-28T11:14:19.071Z,31.65
2022-12-28T11:15:19.059Z,31.84
2022-12-28T11:16:19.205Z,31.63
2022-12-28T11:17:19.031Z,31.63
2022-12-28T11:18:19.010Z,31.63
2022-12-28T11:19:19.042Z,31.75
2022-12-28T11:20:18.984Z,31.65
2022-12-28T11:21:21.988Z,31.75
2022-12-28T11:22:21.969Z,31.63
2022-12-28T11:23:18.941Z,31.54
2022-12-28T11:24:18.932Z,31.54
2022-12-28T11:25:18.973Z,31.65
2022-12-28T11:26:18.900Z,31.43
2022-12-28T11:27:18.930Z,31.22
2022-12-28T11:28:18.895Z,31.53
2022-12-28T11:29:18.863Z,31.32
2022-12-28T11:30:18.913Z,31.32
2022-12-28T11:31:18.868Z,31.32
2022-12-28T11:32:18.848Z,31.43
2022-12-28T11:33:18.821Z,31.22
2022-12-28T11:34:18.794Z,31.32
2022-12-28T11:35:18.796Z,31.32
2022-12-28T11:36:18.798Z,31.32
2022-12-28T11:37:18.755Z,31.24
2022-12-28T11:38:18.736Z,31.32
2022-12-28T11:39:18.736Z,31.43
2022-12-28T11:40:18.717Z,31.12
2022-12-28T11:41:21.747Z,31.53
2022-12-28T11:42:39.091Z,31.02
2022-12-28T11:43:19.667Z,31.02
2022-12-28T11:44:18.656Z,31.02
2022-12-28T11:45:18.640Z,31.12
2022-12-28T11:46:18.644Z,31.02
2022-12-28T11:47:21.337Z,31.32
2022-12-28T11:48:19.599Z,31.12
2022-12-28T11:49:18.590Z,31.12
2022-12-28T11:50:18.570Z,30.91
2022-12-28T11:51:18.566Z,31.22
2022-12-28T11:52:18.538Z,31.22
2022-12-28T11:53:18.568Z,31.02
2022-12-28T11:54:18.510Z,31.02
2022-12-28T11:55:18.500Z,31.02
2022-12-28T11:56:18.507Z,30.91
2022-12-28T11:57:18.501Z,31.02
2022-12-28T11:58:18.461Z,30.80
2022-12-28T11:59:18.451Z,30.90
2022-12-28T12:00:22.315Z,30.91
2022-12-28T12:01:22.457Z,30.81
2022-12-28T12:02:21.510Z,30.81
2022-12-28T12:03:18.437Z,30.80
2022-12-28T12:04:18.385Z,30.69
2022-12-28T12:05:18.375Z,30.69
2022-12-28T12:06:18.354Z,30.69
2022-12-28T12:07:18.345Z,30.59
2022-12-28T12:08:18.389Z,30.81
2022-12-28T12:09:18.326Z,30.49
2022-12-28T12:10:18.305Z,30.71
2022-12-28T12:11:18.314Z,30.60
2022-12-28T12:12:18.546Z,30.71
2022-12-28T12:13:18.264Z,30.60
2022-12-28T12:14:18.276Z,30.59
2022-12-28T12:15:18.244Z,30.50
2022-12-28T12:16:18.282Z,30.50
2022-12-28T12:17:18.214Z,30.60
2022-12-28T12:18:18.259Z,30.71
2022-12-28T12:19:18.184Z,30.40
2022-12-28T12:20:18.172Z,30.40
2022-12-28T12:21:21.158Z,30.50
2022-12-28T12:22:21.165Z,30.30
2022-12-28T12:23:18.130Z,30.40
2022-12-28T12:24:18.140Z,30.60
2022-12-28T12:25:18.101Z,30.49
2022-12-28T12:26:18.107Z,30.28
2022-12-28T12:27:18.078Z,30.38
2022-12-28T12:28:18.108Z,30.38
2022-12-28T12:29:18.050Z,30.49
2022-12-28T12:30:18.028Z,30.28
2022-12-28T12:31:18.054Z,30.28
2022-12-28T12:32:18.011Z,30.38
2022-12-28T12:33:17.991Z,30.30
2022-12-28T12:34:19.973Z,30.40
2022-12-28T12:35:17.963Z,30.49
2022-12-28T12:36:17.953Z,30.38
2022-12-28T12:37:17.937Z,30.59
2022-12-28T12:38:17.920Z,30.49
2022-12-28T12:39:17.922Z,30.60
2022-12-28T12:40:17.948Z,30.49
2022-12-28T12:41:20.881Z,30.49
2022-12-28T12:42:20.873Z,30.38
2022-12-28T12:43:17.861Z,30.49
2022-12-28T12:44:17.833Z,30.59
2022-12-28T12:45:17.828Z,30.59
2022-12-28T12:46:17.905Z,30.50
2022-12-28T12:47:17.812Z,30.59
2022-12-28T12:48:17.805Z,30.38
2022-12-28T12:49:17.782Z,30.49
2022-12-28T12:50:17.754Z,30.59
2022-12-28T12:51:17.748Z,30.49
2022-12-28T12:52:17.800Z,30.59
2022-12-28T12:53:17.726Z,30.69