createdAt,value
2019-02-22T00:02:44.310Z,-1.60
2019-02-22T00:05:11.623Z,-1.50
2019-02-22T00:07:38.966Z,-1.50
2019-02-22T00:10:07.088Z,-1.50
2019-02-22T00:12:34.436Z,-1.60
2019-02-22T00:15:01.697Z,-1.50
2019-02-22T00:17:29.007Z,-1.50
2019-02-22T00:19:56.366Z,-1.50
2019-02-22T00:22:23.704Z,-1.50
2019-02-22T00:24:51.030Z,-1.50
2019-02-22T00:27:18.278Z,-1.50
2019-02-22T00:29:45.495Z,-1.50
2019-02-22T00:32:12.836Z,-1.50
2019-02-22T00:34:40.188Z,-1.50
2019-02-22T00:37:07.600Z,-1.50
2019-02-22T00:39:34.953Z,-1.50
2019-02-22T00:42:02.285Z,-1.50
2019-02-22T00:44:29.488Z,-1.50
2019-02-22T00:46:56.864Z,-1.50
2019-02-22T00:49:24.202Z,-1.50
2019-02-22T00:51:51.427Z,-1.50
2019-02-22T00:54:18.664Z,-1.50
2019-02-22T00:56:45.794Z,-1.50
2019-02-22T00:59:13.141Z,-1.60
2019-02-22T01:01:40.375Z,-1.60
2019-02-22T01:04:07.670Z,-1.60
2019-02-22T01:06:34.984Z,-1.60
2019-02-22T01:09:03.611Z,-1.70
2019-02-22T01:11:30.969Z,-1.70
2019-02-22T01:13:58.279Z,-1.80
2019-02-22T01:16:25.647Z,-1.80
2019-02-22T01:18:53.012Z,-1.70
2019-02-22T01:21:20.351Z,-1.60
2019-02-22T01:23:47.730Z,-1.60
2019-02-22T01:26:15.031Z,-1.60
2019-02-22T01:28:42.334Z,-1.60
2019-02-22T01:31:09.589Z,-1.70
2019-02-22T01:33:36.891Z,-1.70
2019-02-22T01:36:04.233Z,-1.70
2019-02-22T01:38:31.593Z,-1.80
2019-02-22T01:40:58.936Z,-1.90
2019-02-22T01:43:26.213Z,-2.10
2019-02-22T01:45:53.529Z,-2.10
2019-02-22T01:48:20.785Z,-2.20
2019-02-22T01:50:48.101Z,-2.30
2019-02-22T01:53:15.431Z,-2.30
2019-02-22T01:55:42.699Z,-2.40
2019-02-22T01:58:10.052Z,-2.40
2019-02-22T02:00:37.389Z,-2.40
2019-02-22T02:03:04.696Z,-2.50
2019-02-22T02:05:31.942Z,-2.60
2019-02-22T02:07:59.160Z,-2.60
2019-02-22T02:10:26.453Z,-2.70
2019-02-22T02:12:53.775Z,-2.70
2019-02-22T02:15:21.007Z,-2.70
2019-02-22T02:17:48.222Z,-2.80
2019-02-22T02:20:15.738Z,-2.80
2019-02-22T02:22:43.051Z,-2.90
2019-02-22T02:25:10.396Z,-2.90
2019-02-22T02:27:37.712Z,-2.90
2019-02-22T02:30:05.332Z,-2.90
2019-02-22T02:32:32.628Z,-3.00
2019-02-22T02:34:59.947Z,-3.00
2019-02-22T02:37:27.084Z,-3.10
2019-02-22T02:39:54.323Z,-3.10
2019-02-22T02:42:21.792Z,-3.10
2019-02-22T02:44:49.197Z,-3.10
2019-02-22T02:47:16.529Z,-3.10
2019-02-22T02:49:43.876Z,-3.10
2019-02-22T02:52:11.224Z,-3.00
2019-02-22T02:54:38.530Z,-3.10
2019-02-22T02:57:13.619Z,-3.10
2019-02-22T02:59:40.991Z,-3.20
2019-02-22T03:02:15.905Z,-3.20
2019-02-22T03:04:43.374Z,-3.20
2019-02-22T03:07:16.999Z,-3.20
2019-02-22T03:09:44.231Z,-3.20
2019-02-22T03:12:11.471Z,-3.20
2019-02-22T03:14:38.681Z,-3.20
2019-02-22T03:17:06.123Z,-3.30
2019-02-22T03:19:33.442Z,-3.40
2019-02-22T03:22:00.675Z,-3.50
2019-02-22T03:24:28.219Z,-3.50
2019-02-22T03:26:55.572Z,-3.50
2019-02-22T03:29:22.929Z,-3.50
2019-02-22T03:31:50.302Z,-3.50
2019-02-22T03:34:18.113Z,-3.50
2019-02-22T03:36:45.590Z,-3.60
2019-02-22T03:39:13.767Z,-3.50
2019-02-22T03:41:41.545Z,-3.60
2019-02-22T03:44:30.386Z,-3.60
2019-02-22T03:46:55.615Z,-3.60
2019-02-22T03:49:22.932Z,-3.70
2019-02-22T03:51:50.412Z,-3.60
2019-02-22T03:54:18.262Z,-3.60
2019-02-22T03:56:47.514Z,-3.60
2019-02-22T03:59:14.889Z,-3.60
2019-02-22T04:01:42.418Z,-3.70
2019-02-22T04:04:09.891Z,-3.70
2019-02-22T04:06:37.264Z,-3.80
2019-02-22T04:09:09.276Z,-3.80
2019-02-22T04:11:44.917Z,-3.80
2019-02-22T04:14:05.733Z,-3.80
2019-02-22T04:16:33.030Z,-3.90
2019-02-22T04:19:00.288Z,-3.90
2019-02-22T04:21:27.528Z,-3.90
2019-02-22T04:23:54.827Z,-3.90
2019-02-22T04:26:22.185Z,-4.00
2019-02-22T04:28:52.855Z,-4.00
2019-02-22T04:31:20.160Z,-4.20
2019-02-22T04:33:47.505Z,-4.30
2019-02-22T04:36:14.748Z,-4.20
2019-02-22T04:38:42.107Z,-4.20
2019-02-22T04:41:09.471Z,-4.20
2019-02-22T04:43:36.805Z,-4.30
2019-02-22T04:46:04.127Z,-4.30
2019-02-22T04:48:31.333Z,-4.20
2019-02-22T04:50:58.697Z,-4.30
2019-02-22T04:53:26.009Z,-4.40
2019-02-22T04:55:53.345Z,-4.50
2019-02-22T04:58:20.801Z,-4.60
2019-02-22T05:00:48.351Z,-4.60
2019-02-22T05:03:19.766Z,-4.70
2019-02-22T05:05:47.471Z,-4.70
2019-02-22T05:08:14.903Z,-4.70
2019-02-22T05:10:42.228Z,-4.70
2019-02-22T05:13:09.848Z,-4.70
2019-02-22T05:15:37.510Z,-4.70
2019-02-22T05:18:04.993Z,-4.70
2019-02-22T05:20:32.337Z,-4.70
2019-02-22T05:23:03.782Z,-4.70
2019-02-22T05:25:29.031Z,-4.70
2019-02-22T05:27:56.417Z,-4.70
2019-02-22T05:30:23.955Z,-4.70
2019-02-22T05:32:51.280Z,-4.70
2019-02-22T05:35:18.686Z,-4.80
2019-02-22T05:37:46.392Z,-4.90
2019-02-22T05:40:14.066Z,-4.90
2019-02-22T05:42:41.651Z,-5.00
2019-02-22T05:45:09.248Z,-5.20
2019-02-22T05:47:37.037Z,-5.20
2019-02-22T05:50:04.785Z,-5.20
2019-02-22T05:55:44.075Z,-5.00
2019-02-22T05:58:15.442Z,-5.00
2019-02-22T06:00:49.534Z,-5.10
2019-02-22T06:03:23.518Z,-5.20
2019-02-22T06:05:51.030Z,-5.30
2019-02-22T06:08:18.513Z,-5.40
2019-02-22T06:10:49.627Z,-5.40
2019-02-22T06:14:03.541Z,-5.30
2019-02-22T06:16:36.512Z,-5.30
2019-02-22T06:19:16.591Z,-5.40
2019-02-22T06:22:02.373Z,-5.40
2019-02-22T06:24:48.049Z,-5.40
2019-02-22T06:27:22.263Z,-5.40
2019-02-22T06:29:50.029Z,-5.40
2019-02-22T06:32:18.283Z,-5.30
2019-02-22T06:38:46.414Z,-5.20
2019-02-22T06:48:18.299Z,-5.10
2019-02-22T06:50:46.559Z,-5.10
2019-02-22T06:53:18.620Z,-5.00
2019-02-22T06:56:06.688Z,-5.00
2019-02-22T06:58:36.562Z,-5.00
2019-02-22T07:01:04.466Z,-4.90
2019-02-22T07:03:34.057Z,-4.80
2019-02-22T07:06:05.572Z,-4.80
2019-02-22T07:08:37.701Z,-4.80
2019-02-22T07:11:54.199Z,-4.80
2019-02-22T07:17:41.796Z,-4.50
2019-02-22T07:20:28.506Z,-4.50
2019-02-22T07:26:33.986Z,-4.40
2019-02-22T07:29:01.601Z,-4.40
2019-02-22T07:32:34.461Z,-4.30
2019-02-22T07:34:51.765Z,-4.20
2019-02-22T07:37:19.594Z,-4.10
2019-02-22T07:39:50.597Z,-4.10
2019-02-22T07:42:20.668Z,-4.00
2019-02-22T07:44:48.254Z,-4.00
2019-02-22T07:47:15.623Z,-3.90
2019-02-22T07:49:43.037Z,-3.90
2019-02-22T07:52:45.254Z,-3.80
2019-02-22T07:55:14.697Z,-3.70
2019-02-22T07:57:58.223Z,-3.60
2019-02-22T08:00:28.661Z,-3.50
2019-02-22T08:02:56.156Z,-3.50
2019-02-22T08:05:24.261Z,-3.40
2019-02-22T08:07:51.775Z,-3.30
2019-02-22T08:10:19.362Z,-3.30
2019-02-22T08:12:47.031Z,-3.20
2019-02-22T08:15:17.710Z,-3.10
2019-02-22T08:17:45.362Z,-3.10
2019-02-22T08:23:03.989Z,-3.10
2019-02-22T08:25:33.472Z,-3.00
2019-02-22T08:28:21.335Z,-3.00
2019-02-22T08:30:49.076Z,-2.90
2019-02-22T08:33:20.374Z,-2.90
2019-02-22T08:35:48.352Z,-2.90
2019-02-22T08:38:16.074Z,-2.80
2019-02-22T08:40:45.829Z,-2.70
2019-02-22T08:43:13.220Z,-2.70
2019-02-22T08:45:40.528Z,-2.70
2019-02-22T08:48:08.521Z,-2.60
2019-02-22T08:50:35.935Z,-2.50
2019-02-22T08:53:03.474Z,-2.60
2019-02-22T08:56:18.236Z,-2.50
2019-02-22T08:58:22.298Z,-2.40
2019-02-22T09:01:13.301Z,-2.40
2019-02-22T09:04:04.517Z,-2.30
2019-02-22T09:06:29.837Z,-2.20
2019-02-22T09:11:13.832Z,-2.20
2019-02-22T09:11:57.455Z,-2.10
2019-02-22T09:14:24.225Z,-2.10
2019-02-22T09:16:51.661Z,-2.00
2019-02-22T09:19:19.009Z,-2.00
2019-02-22T09:21:46.443Z,-1.90
2019-02-22T09:24:13.925Z,-1.80
2019-02-22T09:26:41.584Z,-1.80
2019-02-22T09:29:08.919Z,-1.80
2019-02-22T09:31:37.071Z,-1.80
2019-02-22T09:34:04.545Z,-1.80
2019-02-22T09:36:39.159Z,-1.70
2019-02-22T09:39:08.974Z,-1.70
2019-02-22T09:41:36.844Z,-1.70
2019-02-22T09:44:28.992Z,-1.60
2019-02-22T09:46:59.905Z,-1.60
2019-02-22T09:49:34.228Z,-1.60
2019-02-22T09:52:01.586Z,-1.50
2019-02-22T09:54:28.927Z,-1.50
2019-02-22T09:56:56.414Z,-1.40
2019-02-22T09:59:24.020Z,-1.40
2019-02-22T10:01:51.364Z,-1.30
2019-02-22T10:04:27.104Z,-1.40
2019-02-22T10:07:16.030Z,-1.30
2019-02-22T10:09:43.621Z,-1.30
2019-02-22T10:12:11.079Z,-1.30
2019-02-22T10:14:38.352Z,-1.20
2019-02-22T10:17:05.635Z,-1.20
2019-02-22T10:19:33.091Z,-1.10
2019-02-22T10:22:00.421Z,-1.10
2019-02-22T10:24:27.743Z,-1.00
2019-02-22T10:26:55.080Z,-1.00
2019-02-22T10:29:22.304Z,-0.90
2019-02-22T10:31:49.740Z,-0.90
2019-02-22T10:34:17.067Z,-0.90
2019-02-22T10:36:45.442Z,-0.80
2019-02-22T10:39:12.946Z,-0.80
2019-02-22T10:41:40.293Z,-0.80
2019-02-22T10:44:17.359Z,-0.90
2019-02-22T10:46:36.751Z,-0.80
2019-02-22T10:49:04.040Z,-0.70
2019-02-22T10:51:31.268Z,-0.70
2019-02-22T10:53:58.846Z,-0.60
2019-02-22T10:56:28.218Z,-0.80
2019-02-22T10:58:55.199Z,-0.80
2019-02-22T11:01:22.511Z,-0.80
2019-02-22T11:03:49.897Z,-0.70
2019-02-22T11:06:17.206Z,-0.70
2019-02-22T11:08:44.555Z,-0.70
2019-02-22T11:11:11.832Z,-0.60
2019-02-22T11:13:39.194Z,-0.60
2019-02-22T11:16:06.481Z,-0.50
2019-02-22T11:18:33.805Z,-0.50
2019-02-22T11:21:01.241Z,-0.40
2019-02-22T11:23:28.567Z,-0.30
2019-02-22T11:25:55.835Z,-0.40
2019-02-22T11:28:23.030Z,-0.30
2019-02-22T11:30:50.342Z,-0.40
2019-02-22T11:33:17.587Z,-0.30
2019-02-22T11:35:44.812Z,-0.30
2019-02-22T11:38:12.051Z,-0.20
2019-02-22T11:40:39.409Z,-0.20
2019-02-22T11:43:06.759Z,-0.20
2019-02-22T11:45:33.971Z,-0.20
2019-02-22T11:48:08.754Z,-0.20
2019-02-22T11:50:30.329Z,-0.10
2019-02-22T11:52:57.688Z,0.00
2019-02-22T11:55:25.014Z,0.10
2019-02-22T11:57:52.236Z,0.20
2019-02-22T12:00:20.576Z,0.10
2019-02-22T12:02:47.928Z,0.00
2019-02-22T12:05:15.268Z,0.00
2019-02-22T12:07:42.514Z,0.00
2019-02-22T12:10:09.941Z,0.20
2019-02-22T12:12:37.267Z,0.20
2019-02-22T12:15:04.824Z,0.30
2019-02-22T12:17:32.144Z,0.30
2019-02-22T12:19:59.469Z,0.20
2019-02-22T12:22:26.772Z,0.00
2019-02-22T12:24:54.038Z,0.00
2019-02-22T12:27:21.344Z,0.00
2019-02-22T12:29:48.684Z,-0.10
2019-02-22T12:32:16.012Z,-0.10
2019-02-22T12:34:43.340Z,0.00
2019-02-22T12:37:10.592Z,0.00
2019-02-22T12:39:38.311Z,0.00
2019-02-22T12:42:05.477Z,0.10
2019-02-22T12:44:32.823Z,0.10
2019-02-22T12:47:00.077Z,0.20
2019-02-22T12:49:27.384Z,0.20
2019-02-22T12:51:54.713Z,0.10
2019-02-22T12:54:22.010Z,0.10
2019-02-22T12:56:58.110Z,0.10
2019-02-22T12:59:18.544Z,0.10
2019-02-22T13:01:46.025Z,0.30
2019-02-22T13:04:13.291Z,0.40
2019-02-22T13:06:40.579Z,0.40
2019-02-22T13:09:08.669Z,0.40
2019-02-22T13:11:36.024Z,0.30
2019-02-22T13:14:03.415Z,0.20
2019-02-22T13:16:30.652Z,0.20
2019-02-22T13:18:57.968Z,0.00
2019-02-22T13:21:25.195Z,-0.10
2019-02-22T13:23:52.556Z,-0.10
2019-02-22T13:26:19.868Z,-0.10
2019-02-22T13:28:47.236Z,-0.10
2019-02-22T13:31:14.601Z,-0.10
2019-02-22T13:33:42.343Z,0.00
2019-02-22T13:36:09.608Z,0.00
2019-02-22T13:38:36.933Z,0.00
2019-02-22T13:41:05.006Z,0.00
2019-02-22T13:43:32.329Z,0.10
2019-02-22T13:45:59.740Z,0.20
2019-02-22T13:48:27.081Z,0.10
2019-02-22T13:50:54.375Z,0.10
2019-02-22T13:53:21.656Z,0.30
2019-02-22T13:55:48.996Z,0.10
2019-02-22T13:58:16.452Z,0.00
2019-02-22T14:00:43.783Z,-0.10
2019-02-22T14:03:10.974Z,-0.10
2019-02-22T14:05:38.401Z,-0.10
2019-02-22T14:08:05.693Z,-0.10
2019-02-22T14:10:33.066Z,-0.10
2019-02-22T14:13:00.373Z,0.00
2019-02-22T14:15:37.382Z,-0.10
2019-02-22T14:17:56.758Z,-0.10
2019-02-22T14:20:24.341Z,-0.10
2019-02-22T14:22:51.680Z,0.10
2019-02-22T14:25:19.028Z,0.10
2019-02-22T14:27:46.331Z,0.10
2019-02-22T14:30:13.696Z,0.00
2019-02-22T14:32:41.066Z,-0.10
2019-02-22T14:35:08.383Z,-0.10
2019-02-22T14:37:35.814Z,-0.10
2019-02-22T14:40:04.050Z,-0.10
2019-02-22T14:42:31.428Z,-0.10
2019-02-22T14:45:01.305Z,-0.10
2019-02-22T14:47:27.986Z,-0.10
2019-02-22T14:49:55.199Z,-0.20
2019-02-22T14:52:22.533Z,-0.20
2019-02-22T14:54:49.743Z,-0.20
2019-02-22T14:57:16.996Z,-0.10
2019-02-22T14:59:44.341Z,-0.10
2019-02-22T15:02:11.583Z,0.00
2019-02-22T15:04:38.915Z,-0.20
2019-02-22T15:07:06.251Z,-0.20
2019-02-22T15:09:33.473Z,-0.20
2019-02-22T15:12:00.791Z,-0.20
2019-02-22T15:14:28.105Z,-0.20
2019-02-22T15:17:05.536Z,-0.20
2019-02-22T15:19:32.741Z,-0.20
2019-02-22T15:22:01.174Z,-0.20
2019-02-22T15:24:28.619Z,-0.30
2019-02-22T15:26:55.895Z,-0.30
2019-02-22T15:29:23.192Z,-0.40
2019-02-22T15:31:50.545Z,-0.30
2019-02-22T15:34:17.900Z,-0.30
2019-02-22T15:36:45.220Z,-0.20
2019-02-22T15:39:12.569Z,-0.10
2019-02-22T15:41:39.976Z,0.10
2019-02-22T15:44:07.446Z,0.30
2019-02-22T15:46:36.977Z,0.30
2019-02-22T15:49:03.910Z,0.30
2019-02-22T15:51:31.237Z,0.20
2019-02-22T15:53:58.565Z,0.30
2019-02-22T15:56:25.903Z,0.30
2019-02-22T15:58:53.192Z,0.30
2019-02-22T16:01:20.436Z,0.30
2019-02-22T16:03:52.653Z,0.30
2019-02-22T16:06:19.960Z,0.20
2019-02-22T16:08:47.308Z,0.00
2019-02-22T16:11:14.540Z,-0.20
2019-02-22T16:13:41.847Z,-0.20
2019-02-22T16:16:09.089Z,-0.30
2019-02-22T16:18:36.413Z,-0.40
2019-02-22T16:21:03.756Z,-0.40
2019-02-22T16:23:31.108Z,-0.50
2019-02-22T16:25:58.460Z,-0.50
2019-02-22T16:28:25.806Z,-0.60
2019-02-22T16:30:53.224Z,-0.80
2019-02-22T16:33:20.691Z,-0.90
2019-02-22T16:35:48.002Z,-0.90
2019-02-22T16:38:15.341Z,-0.90
2019-02-22T16:40:42.643Z,-0.80
2019-02-22T16:43:09.926Z,-0.70
2019-02-22T16:45:37.238Z,-0.70
2019-02-22T16:48:04.579Z,-0.60
2019-02-22T16:50:31.830Z,-0.60
2019-02-22T16:52:59.080Z,-0.70
2019-02-22T16:55:26.536Z,-0.60
2019-02-22T16:57:53.880Z,-0.50
2019-02-22T17:00:21.271Z,-0.50
2019-02-22T17:02:48.708Z,-0.60
2019-02-22T17:05:16.352Z,-0.50
2019-02-22T17:07:43.776Z,-0.70
2019-02-22T17:10:11.147Z,-0.80
2019-02-22T17:12:38.463Z,-0.70
2019-02-22T17:15:06.881Z,-0.70
2019-02-22T17:17:34.263Z,-0.60
2019-02-22T17:20:01.600Z,-0.70
2019-02-22T17:22:28.856Z,-0.70
2019-02-22T17:24:56.168Z,-0.80
2019-02-22T17:27:23.540Z,-0.80
2019-02-22T17:29:50.867Z,-0.90
2019-02-22T17:32:18.229Z,-0.90
2019-02-22T17:34:45.760Z,-0.80
2019-02-22T17:37:13.072Z,-0.80
2019-02-22T17:39:40.436Z,-0.80
2019-02-22T17:42:08.045Z,-0.90
2019-02-22T17:44:35.527Z,-0.70
2019-02-22T17:47:02.896Z,-0.60
2019-02-22T17:49:30.312Z,-0.60
2019-02-22T17:51:57.669Z,-0.60
2019-02-22T17:54:24.985Z,-0.50
2019-02-22T17:56:52.263Z,-0.50
2019-02-22T17:59:19.611Z,-0.40
2019-02-22T18:01:47.347Z,-0.50
2019-02-22T18:04:15.076Z,-0.50
2019-02-22T18:06:42.400Z,-0.50
2019-02-22T18:09:09.841Z,-0.60
2019-02-22T18:11:37.168Z,-0.70
2019-02-22T18:14:04.656Z,-0.70
2019-02-22T18:16:31.988Z,-0.70
2019-02-22T18:18:59.299Z,-0.60
2019-02-22T18:21:26.774Z,-0.60
2019-02-22T18:23:54.066Z,-0.50
2019-02-22T18:26:21.285Z,-0.60
2019-02-22T18:28:48.744Z,-0.60
2019-02-22T18:31:16.411Z,-0.70
2019-02-22T18:33:43.820Z,-0.70
2019-02-22T18:36:11.172Z,-0.70
2019-02-22T18:38:38.725Z,-0.80
2019-02-22T18:41:06.388Z,-0.90
2019-02-22T18:43:35.874Z,-0.90
2019-02-22T18:46:03.489Z,-0.90
2019-02-22T18:48:30.992Z,-1.10
2019-02-22T18:50:58.777Z,-1.00
2019-02-22T18:53:26.248Z,-1.10
2019-02-22T18:55:53.492Z,-1.00
2019-02-22T18:58:20.807Z,-1.10
2019-02-22T19:00:48.350Z,-1.00
2019-02-22T19:03:15.567Z,-1.00
2019-02-22T19:05:43.027Z,-0.90
2019-02-22T19:08:10.347Z,-0.90
2019-02-22T19:10:37.829Z,-0.90
2019-02-22T19:13:05.345Z,-1.00
2019-02-22T19:15:32.617Z,-0.90
2019-02-22T19:18:00.043Z,-0.90
2019-02-22T19:20:27.467Z,-0.90
2019-02-22T19:22:54.791Z,-0.80
2019-02-22T19:25:22.068Z,-0.80
2019-02-22T19:27:49.523Z,-0.80
2019-02-22T19:30:16.788Z,-0.90
2019-02-22T19:32:44.310Z,-0.90
2019-02-22T19:35:11.657Z,-1.10
2019-02-22T19:37:39.015Z,-1.00
2019-02-22T19:40:09.409Z,-1.00
2019-02-22T19:42:36.715Z,-1.00
2019-02-22T19:45:04.559Z,-0.90
2019-02-22T19:47:41.436Z,-1.00
2019-02-22T19:50:01.007Z,-1.00
2019-02-22T19:52:28.329Z,-0.90
2019-02-22T19:54:55.948Z,-1.00
2019-02-22T19:57:23.268Z,-1.00
2019-02-22T19:59:51.088Z,-0.90
2019-02-22T20:02:18.486Z,-0.90
2019-02-22T20:04:46.087Z,-0.90
2019-02-22T20:07:13.737Z,-0.90
2019-02-22T20:09:41.313Z,-1.00
2019-02-22T20:12:08.772Z,-0.90
2019-02-22T20:14:36.430Z,-0.90
2019-02-22T20:17:03.961Z,-0.80
2019-02-22T20:19:31.393Z,-0.70
2019-02-22T20:21:58.659Z,-0.70
2019-02-22T20:24:26.249Z,-0.60
2019-02-22T20:26:53.663Z,-0.70
2019-02-22T20:29:21.105Z,-0.80
2019-02-22T20:31:48.794Z,-0.80
2019-02-22T20:34:16.379Z,-0.80
2019-02-22T20:36:44.228Z,-0.80
2019-02-22T20:39:11.596Z,-0.90
2019-02-22T20:41:38.928Z,-1.00
2019-02-22T20:44:06.309Z,-0.80
2019-02-22T20:46:33.542Z,-1.00
2019-02-22T20:49:01.295Z,-1.00
2019-02-22T20:51:28.834Z,-1.00
2019-02-22T20:53:56.176Z,-1.00
2019-02-22T20:56:23.420Z,-1.10
2019-02-22T20:58:50.723Z,-1.00
2019-02-22T21:01:18.084Z,-1.00
2019-02-22T21:03:45.395Z,-1.00
2019-02-22T21:06:12.719Z,-1.00
2019-02-22T21:08:40.056Z,-1.10
2019-02-22T21:11:07.319Z,-1.10
2019-02-22T21:13:34.632Z,-1.00
2019-02-22T21:16:01.987Z,-0.90
2019-02-22T21:18:29.269Z,-0.90
2019-02-22T21:20:56.596Z,-1.00
2019-02-22T21:23:23.945Z,-0.90
2019-02-22T21:25:51.293Z,-0.70
2019-02-22T21:28:18.604Z,-0.80
2019-02-22T21:30:45.940Z,-0.90
2019-02-22T21:33:13.332Z,-0.70
2019-02-22T21:35:40.690Z,-0.80
2019-02-22T21:38:08.012Z,-0.70
2019-02-22T21:40:35.352Z,-0.80
2019-02-22T21:43:02.591Z,-0.70
2019-02-22T21:45:29.941Z,-0.70
2019-02-22T21:47:57.275Z,-0.80
2019-02-22T21:50:24.631Z,-0.80
2019-02-22T21:52:51.994Z,-0.80
2019-02-22T21:55:19.371Z,-0.80
2019-02-22T21:57:46.708Z,-0.80
2019-02-22T22:00:15.708Z,-0.80
2019-02-22T22:02:43.042Z,-0.90
2019-02-22T22:05:10.376Z,-1.00
2019-02-22T22:07:37.720Z,-1.00
2019-02-22T22:10:05.285Z,-1.00
2019-02-22T22:12:32.751Z,-1.00
2019-02-22T22:15:00.217Z,-1.10
2019-02-22T22:17:27.675Z,-1.10
2019-02-22T22:19:54.928Z,-1.10
2019-02-22T22:22:22.287Z,-1.00
2019-02-22T22:24:49.718Z,-1.00
2019-02-22T22:27:17.143Z,-1.00
2019-02-22T22:29:44.510Z,-0.90
2019-02-22T22:32:11.869Z,-1.10
2019-02-22T22:34:39.273Z,-1.10
2019-02-22T22:37:06.645Z,-1.30
2019-02-22T22:39:33.972Z,-1.40
2019-02-22T22:42:01.373Z,-1.40
2019-02-22T22:44:28.791Z,-1.40
2019-02-22T22:46:56.235Z,-1.40
2019-02-22T22:49:23.749Z,-1.40
2019-02-22T22:51:51.407Z,-1.40
2019-02-22T22:54:18.808Z,-1.30
2019-02-22T22:56:46.100Z,-1.30
2019-02-22T22:59:13.476Z,-1.20
2019-02-22T23:01:40.916Z,-1.10
2019-02-22T23:04:08.328Z,-1.10
2019-02-22T23:06:35.765Z,-1.20
2019-02-22T23:09:05.863Z,-1.20
2019-02-22T23:11:33.235Z,-1.30
2019-02-22T23:14:00.595Z,-1.30
2019-02-22T23:16:27.822Z,-1.30
2019-02-22T23:19:01.784Z,-1.20
2019-02-22T23:21:24.306Z,-1.10
2019-02-22T23:23:51.582Z,-1.20
2019-02-22T23:26:18.809Z,-1.20
2019-02-22T23:28:46.150Z,-1.20
2019-02-22T23:31:13.508Z,-1.20
2019-02-22T23:33:40.766Z,-1.10
2019-02-22T23:36:08.097Z,-1.20
2019-02-22T23:38:35.461Z,-1.20
2019-02-22T23:41:02.795Z,-1.10
2019-02-22T23:43:30.169Z,-1.00
2019-02-22T23:45:57.486Z,-1.00
2019-02-22T23:48:24.728Z,-1.00
2019-02-22T23:50:52.077Z,-1.00
2019-02-22T23:53:19.432Z,-1.00
2019-02-22T23:55:46.792Z,-1.00
2019-02-22T23:58:14.529Z,-1.10
