createdAt,value
2019-03-17T00:00:11.701Z,94793.16
2019-03-17T00:01:16.769Z,94789.36
2019-03-17T00:02:20.361Z,94788.64
2019-03-17T00:03:23.788Z,94798.20
2019-03-17T00:04:31.764Z,94786.91
2019-03-17T00:05:32.390Z,94790.52
2019-03-17T00:06:35.826Z,94785.03
2019-03-17T00:07:39.261Z,94781.42
2019-03-17T00:08:42.765Z,94781.83
2019-03-17T00:09:46.205Z,94784.50
2019-03-17T00:10:52.489Z,94780.73
2019-03-17T00:11:54.785Z,94778.11
2019-03-17T00:12:58.510Z,94776.38
2019-03-17T00:14:02.015Z,94772.42
2019-03-17T00:15:06.516Z,94780.52
2019-03-17T00:16:10.046Z,94777.70
2019-03-17T00:17:13.476Z,94778.03
2019-03-17T00:18:16.927Z,94780.52
2019-03-17T00:19:20.349Z,94772.23
2019-03-17T00:20:23.812Z,94770.92
2019-03-17T00:21:27.239Z,94772.84
2019-03-17T00:22:30.680Z,94775.70
2019-03-17T00:23:34.112Z,94776.83
2019-03-17T00:24:37.608Z,94774.95
2019-03-17T00:25:41.105Z,94773.06
2019-03-17T00:26:44.633Z,94771.56
2019-03-17T00:27:48.061Z,94778.14
2019-03-17T00:28:51.563Z,94772.16
2019-03-17T00:29:55.064Z,94774.95
2019-03-17T00:30:58.518Z,94772.87
2019-03-17T00:32:02.061Z,94769.41
2019-03-17T00:33:05.477Z,94773.92
2019-03-17T00:34:08.900Z,94773.92
2019-03-17T00:35:12.426Z,94776.38
2019-03-17T00:36:15.831Z,94778.03
2019-03-17T00:37:19.271Z,94768.66
2019-03-17T00:38:22.711Z,94772.53
2019-03-17T00:39:26.145Z,94771.22
2019-03-17T00:40:29.653Z,94771.63
2019-03-17T00:41:33.157Z,94770.02
2019-03-17T00:42:36.627Z,94777.08
2019-03-17T00:43:40.140Z,94776.12
2019-03-17T00:44:43.544Z,94770.91
2019-03-17T00:45:47.069Z,94776.30
2019-03-17T00:46:50.506Z,94773.61
2019-03-17T00:47:54.009Z,94784.98
2019-03-17T00:48:57.508Z,94782.50
2019-03-17T00:50:00.938Z,94775.55
2019-03-17T00:51:04.509Z,94781.86
2019-03-17T00:52:07.988Z,94775.02
2019-03-17T00:53:11.428Z,94779.89
2019-03-17T00:54:14.864Z,94777.83
2019-03-17T00:55:18.293Z,94780.45
2019-03-17T00:56:21.799Z,94775.81
2019-03-17T00:57:25.272Z,94777.00
2019-03-17T00:58:28.684Z,94777.45
2019-03-17T00:59:32.115Z,94775.95
2019-03-17T01:00:35.608Z,94774.50
2019-03-17T01:01:39.131Z,94775.66
2019-03-17T01:02:42.632Z,94771.82
2019-03-17T01:03:46.061Z,94769.58
2019-03-17T01:04:56.241Z,94771.64
2019-03-17T01:05:54.736Z,94769.04
2019-03-17T01:06:58.178Z,94768.17
2019-03-17T01:08:01.682Z,94766.10
2019-03-17T01:09:06.018Z,94759.95
2019-03-17T01:10:10.076Z,94762.38
2019-03-17T01:11:13.511Z,94759.34
2019-03-17T01:12:17.014Z,94759.55
2019-03-17T01:13:20.533Z,94752.89
2019-03-17T01:14:23.964Z,94754.20
2019-03-17T01:15:27.414Z,94755.52
2019-03-17T01:16:30.910Z,94752.84
2019-03-17T01:17:34.399Z,94753.30
2019-03-17T01:18:37.877Z,94750.58
2019-03-17T01:19:41.390Z,94745.38
2019-03-17T01:20:44.786Z,94750.88
2019-03-17T01:21:48.216Z,94748.14
2019-03-17T01:22:51.660Z,94740.67
2019-03-17T01:23:55.125Z,94740.44
2019-03-17T01:24:58.701Z,94744.45
2019-03-17T01:26:02.128Z,94743.70
2019-03-17T01:27:05.700Z,94736.87
2019-03-17T01:28:09.203Z,94742.47
2019-03-17T01:29:12.714Z,94745.66
2019-03-17T01:30:16.161Z,94741.77
2019-03-17T01:31:19.605Z,94738.03
2019-03-17T01:32:23.139Z,94737.28
2019-03-17T01:33:26.547Z,94741.22
2019-03-17T01:34:29.991Z,94739.70
2019-03-17T01:35:33.433Z,94741.20
2019-03-17T01:36:36.843Z,94741.37
2019-03-17T01:37:40.291Z,94742.52
2019-03-17T01:38:43.712Z,94739.78
2019-03-17T01:39:47.164Z,94733.86
2019-03-17T01:40:50.612Z,94735.57
2019-03-17T01:41:54.090Z,94729.57
2019-03-17T01:42:57.519Z,94737.84
2019-03-17T01:44:00.945Z,94735.13
2019-03-17T01:45:06.031Z,94727.09
2019-03-17T01:46:09.583Z,94738.36
2019-03-17T01:47:13.055Z,94733.25
2019-03-17T01:48:16.553Z,94736.43
2019-03-17T01:49:20.092Z,94735.38
2019-03-17T01:50:23.514Z,94731.42
2019-03-17T01:51:26.924Z,94729.19
2019-03-17T01:52:30.349Z,94729.42
2019-03-17T01:53:33.785Z,94727.41
2019-03-17T01:54:37.216Z,94723.66
2019-03-17T01:55:40.658Z,94719.16
2019-03-17T01:56:44.081Z,94720.77
2019-03-17T01:57:47.513Z,94718.31
2019-03-17T01:58:50.946Z,94721.69
2019-03-17T01:59:54.359Z,94710.52
2019-03-17T02:00:57.899Z,94715.82
2019-03-17T02:02:01.387Z,94704.03
2019-03-17T02:03:04.888Z,94703.48
2019-03-17T02:04:08.379Z,94708.52
2019-03-17T02:05:21.247Z,94705.88
2019-03-17T02:06:17.178Z,94705.14
2019-03-17T02:07:20.708Z,94709.11
2019-03-17T02:08:24.134Z,94700.88
2019-03-17T02:09:27.564Z,94698.09
2019-03-17T02:10:31.052Z,94706.56
2019-03-17T02:11:34.500Z,94699.10
2019-03-17T02:12:38.003Z,94696.84
2019-03-17T02:13:41.432Z,94698.73
2019-03-17T02:14:44.929Z,94699.47
2019-03-17T02:15:48.377Z,94692.72
2019-03-17T02:16:51.873Z,94696.78
2019-03-17T02:17:55.275Z,94688.77
2019-03-17T02:18:58.705Z,94695.12
2019-03-17T02:20:02.195Z,94691.02
2019-03-17T02:21:05.765Z,94694.39
2019-03-17T02:22:09.272Z,94691.97
2019-03-17T02:23:12.721Z,94690.66
2019-03-17T02:24:16.151Z,94697.59
2019-03-17T02:25:19.644Z,94696.09
2019-03-17T02:26:23.066Z,94696.84
2019-03-17T02:27:26.593Z,94697.98
2019-03-17T02:28:30.014Z,94683.91
2019-03-17T02:29:33.453Z,94683.91
2019-03-17T02:30:36.959Z,94688.95
2019-03-17T02:31:43.259Z,94688.95
2019-03-17T02:32:46.698Z,94684.47
2019-03-17T02:33:50.154Z,94682.61
2019-03-17T02:34:53.579Z,94684.67
2019-03-17T02:35:57.058Z,94674.75
2019-03-17T02:37:00.488Z,94676.64
2019-03-17T02:38:03.975Z,94680.77
2019-03-17T02:39:07.454Z,94679.66
2019-03-17T02:40:11.095Z,94675.72
2019-03-17T02:41:14.638Z,94678.90
2019-03-17T02:42:18.014Z,94669.92
2019-03-17T02:43:21.475Z,94668.42
2019-03-17T02:44:24.906Z,94676.64
2019-03-17T02:45:28.333Z,94672.91
2019-03-17T02:46:31.763Z,94676.48
2019-03-17T02:47:35.199Z,94674.63
2019-03-17T02:48:38.660Z,94670.34
2019-03-17T02:49:42.146Z,94670.34
2019-03-17T02:50:45.570Z,94673.66
2019-03-17T02:51:49.080Z,94676.28
2019-03-17T02:52:52.503Z,94673.71
2019-03-17T02:53:55.973Z,94673.56
2019-03-17T02:54:59.411Z,94673.37
2019-03-17T02:56:02.902Z,94672.79
2019-03-17T02:57:06.457Z,94672.79
2019-03-17T02:58:09.976Z,94662.51
2019-03-17T02:59:13.566Z,94667.19
2019-03-17T03:00:18.640Z,94678.97
2019-03-17T03:01:22.210Z,94670.77
2019-03-17T03:02:25.702Z,94678.63
2019-03-17T03:03:29.149Z,94678.43
2019-03-17T03:04:32.596Z,94676.39
2019-03-17T03:05:36.107Z,94672.83
2019-03-17T03:06:39.607Z,94667.04
2019-03-17T03:07:43.021Z,94667.04
2019-03-17T03:08:46.535Z,94672.83
2019-03-17T03:09:49.985Z,94675.08
2019-03-17T03:10:53.537Z,94681.41
2019-03-17T03:11:56.970Z,94681.41
2019-03-17T03:13:00.534Z,94674.70
2019-03-17T03:14:04.147Z,94679.55
2019-03-17T03:15:09.219Z,94675.41
2019-03-17T03:16:12.677Z,94679.72
2019-03-17T03:17:16.091Z,94679.72
2019-03-17T03:18:19.513Z,94670.22
2019-03-17T03:19:22.938Z,94667.06
2019-03-17T03:20:26.382Z,94667.06
2019-03-17T03:21:29.881Z,94667.04
2019-03-17T03:22:33.300Z,94668.69
2019-03-17T03:23:36.738Z,94665.30
2019-03-17T03:24:40.158Z,94666.83
2019-03-17T03:25:43.666Z,94665.69
2019-03-17T03:26:47.096Z,94665.53
2019-03-17T03:27:50.590Z,94668.17
2019-03-17T03:28:54.019Z,94667.25
2019-03-17T03:29:57.438Z,94662.80
2019-03-17T03:31:00.902Z,94663.91
2019-03-17T03:32:04.406Z,94665.42
2019-03-17T03:33:07.893Z,94661.70
2019-03-17T03:34:11.326Z,94665.85
2019-03-17T03:35:15.003Z,94665.85
2019-03-17T03:36:18.450Z,94657.81
2019-03-17T03:37:21.887Z,94656.50
2019-03-17T03:38:25.314Z,94657.23
2019-03-17T03:39:28.804Z,94650.89
2019-03-17T03:40:32.392Z,94660.80
2019-03-17T03:41:35.972Z,94655.19
2019-03-17T03:42:39.423Z,94652.77
2019-03-17T03:43:42.856Z,94647.50
2019-03-17T03:44:46.278Z,94651.06
2019-03-17T03:45:49.710Z,94652.77
2019-03-17T03:46:53.152Z,94647.52
2019-03-17T03:47:56.566Z,94651.66
2019-03-17T03:49:00.131Z,94650.73
2019-03-17T03:50:04.388Z,94650.15
2019-03-17T03:51:07.901Z,94642.13
2019-03-17T03:52:11.338Z,94647.36
2019-03-17T03:53:14.765Z,94647.36
2019-03-17T03:54:18.191Z,94646.98
2019-03-17T03:55:21.622Z,94651.84
2019-03-17T03:56:25.042Z,94645.88
2019-03-17T03:57:28.474Z,94649.25
2019-03-17T03:58:31.938Z,94650.74
2019-03-17T03:59:35.350Z,94644.77
2019-03-17T04:00:38.842Z,94650.75
2019-03-17T04:01:42.354Z,94649.44
2019-03-17T04:02:45.935Z,94650.95
2019-03-17T04:03:49.501Z,94646.30
2019-03-17T04:04:52.929Z,94648.52
2019-03-17T04:05:56.419Z,94647.95
2019-03-17T04:06:59.844Z,94645.89
2019-03-17T04:08:03.287Z,94645.16
2019-03-17T04:09:07.888Z,94642.36
2019-03-17T04:10:12.094Z,94648.14
2019-03-17T04:11:15.554Z,94641.80
2019-03-17T04:12:18.973Z,94650.76
2019-03-17T04:13:22.417Z,94647.41
2019-03-17T04:14:25.949Z,94644.98
2019-03-17T04:15:29.419Z,94651.52
2019-03-17T04:16:32.850Z,94645.73
2019-03-17T04:17:36.376Z,94645.73
2019-03-17T04:18:39.877Z,94640.86
2019-03-17T04:19:43.373Z,94639.39
2019-03-17T04:20:46.876Z,94644.42
2019-03-17T04:21:50.371Z,94644.42
2019-03-17T04:22:53.810Z,94641.82
2019-03-17T04:23:57.249Z,94642.74
2019-03-17T04:25:00.870Z,94636.98
2019-03-17T04:26:04.422Z,94636.98
2019-03-17T04:27:07.853Z,94646.31
2019-03-17T04:28:11.279Z,94648.17
2019-03-17T04:29:14.725Z,94649.48
2019-03-17T04:30:18.143Z,94645.92
2019-03-17T04:31:21.570Z,94643.11
2019-03-17T04:32:24.988Z,94644.98
2019-03-17T04:33:28.419Z,94644.82
2019-03-17T04:34:31.870Z,94643.33
2019-03-17T04:35:35.372Z,94648.91
2019-03-17T04:36:40.572Z,94648.92
2019-03-17T04:37:44.184Z,94650.03
2019-03-17T04:38:47.597Z,94642.20
2019-03-17T04:39:51.041Z,94644.98
2019-03-17T04:40:54.518Z,94643.13
2019-03-17T04:41:57.940Z,94643.31
2019-03-17T04:43:01.367Z,94645.95
2019-03-17T04:44:04.862Z,94641.28
2019-03-17T04:45:08.952Z,94642.95
2019-03-17T04:46:12.469Z,94631.02
2019-03-17T04:47:15.916Z,94636.43
2019-03-17T04:48:19.342Z,94637.17
2019-03-17T04:49:22.769Z,94637.34
2019-03-17T04:50:26.289Z,94630.64
2019-03-17T04:51:29.723Z,94633.62
2019-03-17T04:52:33.245Z,94631.00
2019-03-17T04:53:36.660Z,94624.28
2019-03-17T04:54:40.110Z,94631.00
2019-03-17T04:55:43.553Z,94633.62
2019-03-17T04:56:47.003Z,94633.06
2019-03-17T04:57:50.411Z,94627.66
2019-03-17T04:58:53.831Z,94631.56
2019-03-17T04:59:57.258Z,94630.64
2019-03-17T05:01:00.762Z,94632.30
2019-03-17T05:02:04.256Z,94630.45
2019-03-17T05:03:07.677Z,94633.06
2019-03-17T05:04:11.201Z,94625.59
2019-03-17T05:05:14.688Z,94623.18
2019-03-17T05:06:18.140Z,94620.17
2019-03-17T05:07:21.555Z,94624.48
2019-03-17T05:08:24.985Z,94612.91
2019-03-17T05:09:28.473Z,94618.50
2019-03-17T05:10:31.902Z,94619.81
2019-03-17T05:11:35.344Z,94618.31
2019-03-17T05:12:38.790Z,94618.31
2019-03-17T05:13:42.289Z,94614.77
2019-03-17T05:14:45.745Z,94616.07
2019-03-17T05:15:49.130Z,94613.83
2019-03-17T05:16:52.716Z,94611.39
2019-03-17T05:17:56.356Z,94604.11
2019-03-17T05:18:59.782Z,94606.16
2019-03-17T05:20:04.342Z,94599.81
2019-03-17T05:21:07.840Z,94605.21
2019-03-17T05:22:11.360Z,94601.69
2019-03-17T05:23:14.907Z,94599.62
2019-03-17T05:24:18.343Z,94601.33
2019-03-17T05:25:21.940Z,94604.30
2019-03-17T05:26:25.376Z,94603.73
2019-03-17T05:27:28.806Z,94597.57
2019-03-17T05:28:32.298Z,94605.24
2019-03-17T05:29:35.727Z,94608.39
2019-03-17T05:30:39.225Z,94602.44
2019-03-17T05:31:42.637Z,94601.31
2019-03-17T05:32:46.203Z,94600.39
2019-03-17T05:33:49.579Z,94589.75
2019-03-17T05:34:53.005Z,94594.22
2019-03-17T05:35:56.460Z,94598.09
2019-03-17T05:37:06.306Z,94593.06
2019-03-17T05:38:05.043Z,94595.50
2019-03-17T05:39:08.485Z,94593.44
2019-03-17T05:40:11.977Z,94597.16
2019-03-17T05:41:15.402Z,94597.36
2019-03-17T05:42:18.850Z,94591.55
2019-03-17T05:43:22.280Z,94591.75
2019-03-17T05:44:25.730Z,94588.56
2019-03-17T05:45:29.161Z,94588.73
2019-03-17T05:46:32.600Z,94591.55
2019-03-17T05:47:36.105Z,94593.78
2019-03-17T05:48:39.536Z,94589.09
2019-03-17T05:49:42.986Z,94592.80
2019-03-17T05:50:46.411Z,94587.02
2019-03-17T05:51:49.898Z,94593.89
2019-03-17T05:52:53.346Z,94592.78
2019-03-17T05:53:56.763Z,94591.64
2019-03-17T05:55:00.427Z,94593.12
2019-03-17T05:56:03.929Z,94589.56
2019-03-17T05:57:07.358Z,94594.05
2019-03-17T05:58:10.791Z,94589.37
2019-03-17T05:59:14.258Z,94586.00
2019-03-17T06:00:18.713Z,94588.02
2019-03-17T06:01:22.207Z,94586.31
2019-03-17T06:02:25.697Z,94579.19
2019-03-17T06:03:29.123Z,94578.44
2019-03-17T06:04:32.578Z,94580.27
2019-03-17T06:05:36.004Z,94574.06
2019-03-17T06:06:39.428Z,94574.06
2019-03-17T06:07:42.933Z,94583.55
2019-03-17T06:08:46.371Z,94577.56
2019-03-17T06:09:49.812Z,94581.28
2019-03-17T06:10:53.256Z,94579.58
2019-03-17T06:11:56.678Z,94582.16
2019-03-17T06:13:00.115Z,94574.47
2019-03-17T06:14:03.596Z,94570.93
2019-03-17T06:15:10.315Z,94568.63
2019-03-17T06:16:13.737Z,94574.95
2019-03-17T06:17:17.156Z,94576.61
2019-03-17T06:18:20.576Z,94571.56
2019-03-17T06:19:24.016Z,94574.55
2019-03-17T06:20:27.465Z,94568.35
2019-03-17T06:21:30.894Z,94573.75
2019-03-17T06:22:34.407Z,94576.72
2019-03-17T06:23:37.820Z,94574.42
2019-03-17T06:24:41.241Z,94574.42
2019-03-17T06:25:44.756Z,94571.04
2019-03-17T06:26:48.180Z,94569.92
2019-03-17T06:27:51.671Z,94565.76
2019-03-17T06:28:55.089Z,94567.81
2019-03-17T06:29:58.511Z,94574.56
2019-03-17T06:31:01.993Z,94566.70
2019-03-17T06:32:05.415Z,94566.70
2019-03-17T06:33:08.844Z,94573.96
2019-03-17T06:34:12.340Z,94571.89
2019-03-17T06:35:15.766Z,94571.89
2019-03-17T06:36:19.393Z,94574.42
2019-03-17T06:37:30.926Z,94570.50
2019-03-17T06:38:28.155Z,94569.19
2019-03-17T06:39:31.702Z,94573.47
2019-03-17T06:40:35.124Z,94567.66
2019-03-17T06:41:38.565Z,94576.02
2019-03-17T06:42:42.036Z,94570.92
2019-03-17T06:43:45.506Z,94571.28
2019-03-17T06:44:48.994Z,94570.48
2019-03-17T06:45:52.492Z,94566.91
2019-03-17T06:46:55.968Z,94566.30
2019-03-17T06:47:59.444Z,94565.37
2019-03-17T06:49:02.963Z,94570.73
2019-03-17T06:50:14.480Z,94568.44
2019-03-17T06:51:17.923Z,94567.27
2019-03-17T06:52:21.368Z,94564.59
2019-03-17T06:53:24.812Z,94565.30
2019-03-17T06:54:28.420Z,94558.87
2019-03-17T06:55:31.852Z,94559.91
2019-03-17T06:56:35.273Z,94557.36
2019-03-17T06:57:38.809Z,94554.10
2019-03-17T06:58:42.342Z,94559.64
2019-03-17T06:59:45.797Z,94555.09
2019-03-17T07:00:49.237Z,94558.03
2019-03-17T07:01:52.655Z,94557.14
2019-03-17T07:02:56.179Z,94557.68
2019-03-17T07:03:59.672Z,94556.88
2019-03-17T07:05:03.347Z,94555.12
2019-03-17T07:06:06.836Z,94553.44
2019-03-17T07:07:10.267Z,94559.44
2019-03-17T07:08:13.729Z,94553.00
2019-03-17T07:09:17.152Z,94564.25
2019-03-17T07:10:20.721Z,94562.41
2019-03-17T07:11:24.147Z,94560.31
2019-03-17T07:12:27.587Z,94560.25
2019-03-17T07:13:31.036Z,94558.91
2019-03-17T07:14:34.562Z,94562.45
2019-03-17T07:15:38.057Z,94568.23
2019-03-17T07:16:41.503Z,94566.30
2019-03-17T07:17:45.029Z,94566.64
2019-03-17T07:18:48.491Z,94563.23
2019-03-17T07:19:51.940Z,94564.48
2019-03-17T07:20:55.366Z,94562.95
2019-03-17T07:21:58.796Z,94565.39
2019-03-17T07:23:02.321Z,94567.80
2019-03-17T07:24:05.827Z,94564.38
2019-03-17T07:25:09.917Z,94563.41
2019-03-17T07:26:13.424Z,94563.19
2019-03-17T07:27:16.854Z,94563.88
2019-03-17T07:28:20.300Z,94567.19
2019-03-17T07:29:23.745Z,94569.25
2019-03-17T07:30:27.177Z,94577.70
2019-03-17T07:31:30.750Z,94571.70
2019-03-17T07:32:34.184Z,94577.30
2019-03-17T07:33:37.643Z,94568.84
2019-03-17T07:34:41.090Z,94572.97
2019-03-17T07:35:46.397Z,94574.97
2019-03-17T07:36:49.680Z,94575.66
2019-03-17T07:37:56.941Z,94565.83
2019-03-17T07:39:10.859Z,94565.41
2019-03-17T07:40:04.880Z,94568.64
2019-03-17T07:41:08.300Z,94567.48
2019-03-17T07:42:11.747Z,94565.76
2019-03-17T07:43:15.175Z,94561.92
2019-03-17T07:44:18.597Z,94562.34
2019-03-17T07:45:22.113Z,94558.73
2019-03-17T07:46:25.553Z,94560.58
2019-03-17T07:47:28.980Z,94567.83
2019-03-17T07:48:32.422Z,94562.12
2019-03-17T07:49:35.943Z,94560.84
2019-03-17T07:50:39.361Z,94560.32
2019-03-17T07:51:42.911Z,94560.92
2019-03-17T07:52:46.337Z,94558.28
2019-03-17T07:53:49.761Z,94549.18
2019-03-17T07:54:53.295Z,94561.20
2019-03-17T07:55:56.762Z,94543.12
2019-03-17T07:57:00.244Z,94549.47
2019-03-17T07:58:03.815Z,94541.27
2019-03-17T07:59:07.247Z,94544.64
2019-03-17T08:00:14.359Z,94542.83
2019-03-17T08:01:17.804Z,94541.23
2019-03-17T08:02:21.295Z,94547.89
2019-03-17T08:03:24.740Z,94547.14
2019-03-17T08:04:28.240Z,94547.67
2019-03-17T08:05:31.686Z,94554.02
2019-03-17T08:06:35.200Z,94547.53
2019-03-17T08:07:38.669Z,94541.70
2019-03-17T08:08:42.263Z,94542.79
2019-03-17T08:09:45.812Z,94555.82
2019-03-17T08:10:49.323Z,94548.75
2019-03-17T08:11:52.777Z,94552.20
2019-03-17T08:12:56.214Z,94547.44
2019-03-17T08:13:59.636Z,94551.57
2019-03-17T08:15:03.241Z,94551.63
2019-03-17T08:16:06.752Z,94559.96
2019-03-17T08:17:10.195Z,94557.35
2019-03-17T08:18:13.619Z,94548.54
2019-03-17T08:19:17.047Z,94557.52
2019-03-17T08:20:20.542Z,94559.08
2019-03-17T08:21:23.984Z,94559.33
2019-03-17T08:22:27.430Z,94555.04
2019-03-17T08:23:30.864Z,94561.96
2019-03-17T08:24:34.292Z,94560.63
2019-03-17T08:25:37.860Z,94558.59
2019-03-17T08:26:41.390Z,94567.33
2019-03-17T08:27:44.842Z,94557.52
2019-03-17T08:28:48.259Z,94558.33
2019-03-17T08:29:51.689Z,94560.63
2019-03-17T08:30:55.123Z,94553.72
2019-03-17T08:31:58.574Z,94560.45
2019-03-17T08:33:02.046Z,94556.20
2019-03-17T08:34:05.590Z,94562.88
2019-03-17T08:35:09.869Z,94547.93
2019-03-17T08:36:13.291Z,94551.56
2019-03-17T08:37:16.744Z,94553.45
2019-03-17T08:38:22.080Z,94545.05
2019-03-17T08:39:25.414Z,94548.01
2019-03-17T08:40:28.911Z,94542.30
2019-03-17T08:41:32.424Z,94549.47
2019-03-17T08:42:35.872Z,94535.99
2019-03-17T08:43:39.299Z,94537.98
2019-03-17T08:44:42.807Z,94540.48
2019-03-17T08:45:46.249Z,94542.73
2019-03-17T08:46:49.666Z,94529.84
2019-03-17T08:47:58.209Z,94529.31
2019-03-17T08:48:58.393Z,94538.30
2019-03-17T08:50:01.838Z,94543.51
2019-03-17T08:51:05.334Z,94531.07
2019-03-17T08:52:08.835Z,94536.99
2019-03-17T08:53:12.272Z,94532.45
2019-03-17T08:54:15.767Z,94529.70
2019-03-17T08:55:19.270Z,94540.91
2019-03-17T08:56:22.702Z,94530.51
2019-03-17T08:57:26.149Z,94528.19
2019-03-17T08:58:29.673Z,94526.49
2019-03-17T08:59:33.212Z,94531.92
2019-03-17T09:00:36.723Z,94529.40
2019-03-17T09:01:40.162Z,94529.40
2019-03-17T09:02:43.585Z,94529.31
2019-03-17T09:03:47.029Z,94536.13
2019-03-17T09:04:50.485Z,94527.80
2019-03-17T09:05:53.939Z,94533.97
2019-03-17T09:06:57.361Z,94533.97
2019-03-17T09:08:00.829Z,94533.59
2019-03-17T09:09:06.069Z,94530.83
2019-03-17T09:10:14.323Z,94533.27
2019-03-17T09:11:17.754Z,94524.95
2019-03-17T09:12:21.188Z,94526.53
2019-03-17T09:13:24.627Z,94526.41
2019-03-17T09:14:28.077Z,94522.13
2019-03-17T09:15:31.511Z,94521.44
2019-03-17T09:16:35.016Z,94522.98
2019-03-17T09:17:38.452Z,94516.94
2019-03-17T09:18:41.877Z,94515.66
2019-03-17T09:19:45.394Z,94519.82
2019-03-17T09:20:48.820Z,94517.22
2019-03-17T09:21:52.253Z,94518.86
2019-03-17T09:22:55.693Z,94516.81
2019-03-17T09:23:59.135Z,94522.52
2019-03-17T09:25:02.604Z,94521.36
2019-03-17T09:26:06.056Z,94502.41
2019-03-17T09:27:09.567Z,94509.95
2019-03-17T09:28:12.972Z,94514.44
2019-03-17T09:29:16.480Z,94503.86
2019-03-17T09:30:20.008Z,94514.75
2019-03-17T09:31:23.444Z,94505.48
2019-03-17T09:32:27.150Z,94498.30
2019-03-17T09:33:30.623Z,94509.20
2019-03-17T09:34:34.059Z,94513.39
2019-03-17T09:35:37.636Z,94510.20
2019-03-17T09:36:41.075Z,94517.88
2019-03-17T09:37:44.508Z,94511.39
2019-03-17T09:38:47.945Z,94510.11
2019-03-17T09:39:51.375Z,94514.29
2019-03-17T09:40:54.941Z,94512.26
2019-03-17T09:41:58.438Z,94512.73
2019-03-17T09:43:01.887Z,94513.66
2019-03-17T09:44:05.375Z,94505.27
2019-03-17T09:45:13.098Z,94506.89
2019-03-17T09:46:16.611Z,94498.84
2019-03-17T09:47:20.060Z,94503.98
2019-03-17T09:48:23.737Z,94497.05
2019-03-17T09:49:27.214Z,94498.57
2019-03-17T09:50:30.652Z,94496.56
2019-03-17T09:51:34.099Z,94488.34
2019-03-17T09:52:37.540Z,94478.22
2019-03-17T09:53:40.959Z,94479.98
2019-03-17T09:54:44.393Z,94491.91
2019-03-17T09:55:47.823Z,94489.09
2019-03-17T09:56:51.290Z,94486.44
2019-03-17T09:57:54.728Z,94479.84
2019-03-17T09:58:58.156Z,94483.23
2019-03-17T10:00:01.587Z,94487.38
2019-03-17T10:01:05.022Z,94481.08
2019-03-17T10:02:08.465Z,94480.70
2019-03-17T10:03:11.900Z,94483.02
2019-03-17T10:04:15.330Z,94477.73
2019-03-17T10:05:18.841Z,94471.86
2019-03-17T10:06:22.270Z,94469.37
2019-03-17T10:07:25.809Z,94469.53
2019-03-17T10:08:29.256Z,94466.00
2019-03-17T10:09:32.677Z,94459.50
2019-03-17T10:10:36.100Z,94462.92
2019-03-17T10:11:40.797Z,94463.06
2019-03-17T10:12:44.164Z,94461.62
2019-03-17T10:13:47.594Z,94459.73
2019-03-17T10:14:51.091Z,94452.80
2019-03-17T10:15:54.557Z,94460.45
2019-03-17T10:16:57.995Z,94463.30
2019-03-17T10:18:01.436Z,94464.16
2019-03-17T10:19:04.859Z,94464.03
2019-03-17T10:20:15.943Z,94454.91
2019-03-17T10:21:19.456Z,94457.73
2019-03-17T10:22:22.898Z,94460.70
2019-03-17T10:23:26.355Z,94457.02
2019-03-17T10:24:29.784Z,94454.95
2019-03-17T10:25:33.224Z,94453.45
2019-03-17T10:26:36.646Z,94456.86
2019-03-17T10:27:40.213Z,94458.64
2019-03-17T10:28:43.735Z,94458.78
2019-03-17T10:29:47.153Z,94453.34
2019-03-17T10:30:50.646Z,94460.09
2019-03-17T10:31:54.152Z,94456.11
2019-03-17T10:32:57.586Z,94451.56
2019-03-17T10:34:01.045Z,94450.69
2019-03-17T10:35:05.326Z,94436.97
2019-03-17T10:36:08.901Z,94443.19
2019-03-17T10:37:12.322Z,94442.37
2019-03-17T10:38:15.749Z,94442.50
2019-03-17T10:39:19.259Z,94444.12
2019-03-17T10:40:22.929Z,94437.78
2019-03-17T10:41:26.415Z,94432.34
2019-03-17T10:42:29.845Z,94435.00
2019-03-17T10:43:33.270Z,94432.34
2019-03-17T10:44:36.730Z,94436.31
2019-03-17T10:45:40.162Z,94434.52
2019-03-17T10:46:43.625Z,94428.48
2019-03-17T10:47:47.065Z,94439.41
2019-03-17T10:48:50.550Z,94438.84
2019-03-17T10:49:54.062Z,94430.00
2019-03-17T10:50:57.483Z,94432.78
2019-03-17T10:52:00.909Z,94430.42
2019-03-17T10:53:04.469Z,94437.52
2019-03-17T10:54:07.899Z,94437.50
2019-03-17T10:55:11.884Z,94431.14
2019-03-17T10:56:15.405Z,94436.48
2019-03-17T10:57:18.838Z,94423.50
2019-03-17T10:58:22.281Z,94427.03
2019-03-17T10:59:27.742Z,94427.62
2019-03-17T11:00:30.883Z,94432.50
2019-03-17T11:01:34.402Z,94435.41
2019-03-17T11:02:37.849Z,94431.42
2019-03-17T11:03:41.262Z,94428.64
2019-03-17T11:04:44.683Z,94424.66
2019-03-17T11:05:48.135Z,94427.13
2019-03-17T11:06:51.583Z,94425.52
2019-03-17T11:07:55.076Z,94433.66
2019-03-17T11:08:58.505Z,94422.74
2019-03-17T11:10:01.932Z,94428.64
2019-03-17T11:11:05.535Z,94431.02
2019-03-17T11:12:08.988Z,94434.41
2019-03-17T11:13:12.490Z,94422.45
2019-03-17T11:14:15.924Z,94427.91
2019-03-17T11:15:20.396Z,94435.58
2019-03-17T11:16:23.952Z,94423.05
2019-03-17T11:17:27.393Z,94419.50
2019-03-17T11:18:30.853Z,94427.31
2019-03-17T11:19:34.277Z,94423.91
2019-03-17T11:20:37.702Z,94428.92
2019-03-17T11:21:41.251Z,94428.05
2019-03-17T11:22:44.825Z,94419.75
2019-03-17T11:23:48.270Z,94423.11
2019-03-17T11:24:51.766Z,94427.52
2019-03-17T11:25:55.195Z,94429.80
2019-03-17T11:26:58.643Z,94421.37
2019-03-17T11:28:02.087Z,94425.65
2019-03-17T11:29:05.516Z,94417.55
2019-03-17T11:30:12.000Z,94419.30
2019-03-17T11:31:15.413Z,94422.52
2019-03-17T11:32:18.860Z,94415.70
2019-03-17T11:33:22.287Z,94415.05
2019-03-17T11:34:25.742Z,94421.40
2019-03-17T11:35:29.200Z,94421.65
2019-03-17T11:36:32.628Z,94409.03
2019-03-17T11:37:36.073Z,94409.11
2019-03-17T11:38:39.506Z,94404.52
2019-03-17T11:39:43.002Z,94410.69
2019-03-17T11:40:46.431Z,94403.31
2019-03-17T11:41:49.931Z,94397.23
2019-03-17T11:42:53.395Z,94410.20
2019-03-17T11:43:56.863Z,94399.52
2019-03-17T11:45:00.461Z,94400.31
2019-03-17T11:46:04.055Z,94396.86
2019-03-17T11:47:07.498Z,94397.39
2019-03-17T11:48:10.939Z,94390.88
2019-03-17T11:49:14.475Z,94404.93
2019-03-17T11:50:19.031Z,94395.02
2019-03-17T11:51:22.462Z,94393.88
2019-03-17T11:52:25.918Z,94388.31
2019-03-17T11:53:29.506Z,94399.23
2019-03-17T11:54:32.961Z,94395.23
2019-03-17T11:55:36.455Z,94393.86
2019-03-17T11:56:39.949Z,94391.13
2019-03-17T11:57:43.516Z,94380.68
2019-03-17T11:58:46.959Z,94389.84
2019-03-17T11:59:50.521Z,94381.69
2019-03-17T12:00:54.004Z,94373.05
2019-03-17T12:01:57.514Z,94375.89
2019-03-17T12:03:00.953Z,94370.23
2019-03-17T12:04:04.547Z,94383.48
2019-03-17T12:05:08.959Z,94380.05
2019-03-17T12:06:12.385Z,94379.11
2019-03-17T12:07:15.820Z,94376.92
2019-03-17T12:08:19.257Z,94379.86
2019-03-17T12:09:28.965Z,94374.56
2019-03-17T12:10:27.922Z,94366.44
2019-03-17T12:11:31.364Z,94373.30
2019-03-17T12:12:34.809Z,94380.64
2019-03-17T12:13:38.318Z,94371.30
2019-03-17T12:14:41.841Z,94371.48
2019-03-17T12:15:45.277Z,94367.86
2019-03-17T12:16:48.783Z,94363.89
2019-03-17T12:17:52.289Z,94368.26
2019-03-17T12:18:55.733Z,94364.61
2019-03-17T12:19:59.211Z,94357.12
2019-03-17T12:21:02.737Z,94371.39
2019-03-17T12:22:09.445Z,94357.81
2019-03-17T12:23:11.392Z,94363.50
2019-03-17T12:24:14.965Z,94360.40
2019-03-17T12:25:19.059Z,94359.02
2019-03-17T12:26:22.656Z,94358.94