createdAt,value
2023-05-05T05:01:08.965Z,549.00
2023-05-05T05:02:09.009Z,547.00
2023-05-05T05:03:08.984Z,546.00
2023-05-05T05:04:08.946Z,544.00
2023-05-05T05:05:08.943Z,544.00
2023-05-05T05:06:08.959Z,543.00
2023-05-05T05:07:08.947Z,545.00
2023-05-05T05:08:08.920Z,545.00
2023-05-05T05:09:08.904Z,546.00
2023-05-05T05:10:09.167Z,549.00
2023-05-05T05:11:08.888Z,548.00
2023-05-05T05:12:08.925Z,547.00
2023-05-05T05:13:10.594Z,548.00
2023-05-05T05:14:08.895Z,549.00
2023-05-05T05:15:08.864Z,551.00
2023-05-05T05:16:08.940Z,549.00
2023-05-05T05:17:08.892Z,550.00
2023-05-05T05:18:08.885Z,554.00
2023-05-05T05:19:08.885Z,552.00
2023-05-05T05:20:09.167Z,549.00
2023-05-05T05:21:08.838Z,551.00
2023-05-05T05:22:08.843Z,552.00
2023-05-05T05:23:08.837Z,549.00
2023-05-05T05:24:08.848Z,551.00
2023-05-05T05:25:08.795Z,550.00
2023-05-05T05:26:08.814Z,552.00
2023-05-05T05:27:10.154Z,553.00
2023-05-05T05:28:10.150Z,554.00
2023-05-05T05:29:08.766Z,555.00
2023-05-05T05:30:08.945Z,550.00
2023-05-05T05:31:08.747Z,551.00
2023-05-05T05:32:08.901Z,552.00
2023-05-05T05:33:08.826Z,552.00
2023-05-05T05:34:10.246Z,554.00
2023-05-05T05:35:08.899Z,554.00
2023-05-05T05:36:08.901Z,554.00
2023-05-05T05:37:08.886Z,552.00
2023-05-05T05:38:08.860Z,551.00
2023-05-05T05:39:08.892Z,551.00
2023-05-05T05:40:09.003Z,551.00
2023-05-05T05:41:08.936Z,548.00
2023-05-05T05:42:09.002Z,548.00
2023-05-05T05:43:08.977Z,551.00
2023-05-05T05:44:08.904Z,556.00
2023-05-05T05:45:09.079Z,563.00
2023-05-05T05:46:09.297Z,568.00
2023-05-05T05:47:09.775Z,572.00
2023-05-05T05:48:09.317Z,588.00
2023-05-05T05:49:09.034Z,593.00
2023-05-05T05:50:09.214Z,601.00
2023-05-05T05:51:08.940Z,606.00
2023-05-05T05:52:09.051Z,620.00
2023-05-05T05:53:08.938Z,632.00
2023-05-05T05:54:08.927Z,636.00
2023-05-05T05:55:09.062Z,627.00
2023-05-05T05:56:09.114Z,627.00
2023-05-05T05:57:09.102Z,631.00
2023-05-05T05:58:09.207Z,635.00
2023-05-05T05:59:09.252Z,633.00
2023-05-05T06:00:09.458Z,629.00
2023-05-05T06:01:09.481Z,630.00
2023-05-05T06:02:09.270Z,630.00
2023-05-05T06:03:09.356Z,628.00
2023-05-05T06:04:09.368Z,623.00
2023-05-05T06:05:09.310Z,622.00
2023-05-05T06:06:09.297Z,623.00
2023-05-05T06:07:09.332Z,623.00
2023-05-05T06:08:09.327Z,622.00
2023-05-05T06:09:09.321Z,622.00
2023-05-05T06:10:25.640Z,621.00
2023-05-05T06:11:10.358Z,613.00
2023-05-05T06:12:09.440Z,609.00
2023-05-05T06:13:09.412Z,602.00
2023-05-05T06:14:09.311Z,607.00
2023-05-05T06:15:09.305Z,603.00
2023-05-05T06:16:09.346Z,601.00
2023-05-05T06:17:09.303Z,594.00
2023-05-05T06:18:09.310Z,594.00
2023-05-05T06:19:09.374Z,590.00
2023-05-05T06:20:09.413Z,588.00
2023-05-05T06:21:09.281Z,604.00
2023-05-05T06:22:09.291Z,632.00
2023-05-05T06:23:09.236Z,636.00
2023-05-05T06:24:09.311Z,644.00
2023-05-05T06:25:09.312Z,663.00
2023-05-05T06:26:09.332Z,669.00
2023-05-05T06:27:09.243Z,676.00
2023-05-05T06:28:09.248Z,683.00
2023-05-05T06:29:11.751Z,698.00
2023-05-05T06:30:09.642Z,717.00
2023-05-05T06:31:09.653Z,723.00
2023-05-05T06:32:09.425Z,750.00
2023-05-05T06:33:09.414Z,753.00
2023-05-05T06:34:09.246Z,753.00
2023-05-05T06:35:09.227Z,756.00
2023-05-05T06:36:09.227Z,760.00
2023-05-05T06:37:09.350Z,768.00
2023-05-05T06:38:09.212Z,779.00
2023-05-05T06:39:09.166Z,784.00
2023-05-05T06:40:09.535Z,787.00
2023-05-05T06:41:09.199Z,791.00
2023-05-05T06:42:09.153Z,799.00
2023-05-05T06:43:09.166Z,802.00
2023-05-05T06:44:09.114Z,805.00
2023-05-05T06:45:09.149Z,808.00
2023-05-05T06:46:09.136Z,812.00
2023-05-05T06:47:09.129Z,815.00
2023-05-05T06:48:09.196Z,818.00
2023-05-05T06:49:09.096Z,824.00
2023-05-05T06:50:10.332Z,827.00
2023-05-05T06:51:09.153Z,830.00
2023-05-05T06:52:09.081Z,835.00
2023-05-05T06:53:09.244Z,836.00
2023-05-05T06:54:09.108Z,842.00
2023-05-05T06:55:09.043Z,844.00
2023-05-05T06:56:09.082Z,846.00
2023-05-05T06:57:09.081Z,852.00
2023-05-05T06:58:09.058Z,853.00
2023-05-05T06:59:09.044Z,856.00
2023-05-05T07:00:09.166Z,859.00
2023-05-05T07:01:09.093Z,863.00
2023-05-05T07:02:09.572Z,865.00
2023-05-05T07:03:09.094Z,866.00
2023-05-05T07:04:09.208Z,868.00
2023-05-05T07:05:13.776Z,873.00
2023-05-05T07:06:08.992Z,880.00
2023-05-05T07:07:08.959Z,881.00
2023-05-05T07:08:08.973Z,880.00
2023-05-05T07:09:09.123Z,872.00
2023-05-05T07:10:09.175Z,869.00
2023-05-05T07:11:08.949Z,867.00
2023-05-05T07:12:08.956Z,863.00
2023-05-05T07:13:09.098Z,857.00
2023-05-05T07:14:08.968Z,855.00
2023-05-05T07:15:23.419Z,853.00
2023-05-05T07:16:10.059Z,855.00
2023-05-05T07:17:10.607Z,856.00
2023-05-05T07:18:08.953Z,860.00
2023-05-05T07:19:09.017Z,860.00
2023-05-05T07:20:09.260Z,862.00
2023-05-05T07:21:09.183Z,861.00
2023-05-05T07:22:08.884Z,858.00
2023-05-05T07:23:08.932Z,831.00
2023-05-05T07:24:08.885Z,834.00
2023-05-05T07:25:08.927Z,833.00
2023-05-05T07:26:08.975Z,827.00
2023-05-05T07:27:08.995Z,820.00
2023-05-05T07:28:09.152Z,816.00
2023-05-05T07:29:09.279Z,814.00
2023-05-05T07:30:13.028Z,815.00
2023-05-05T07:31:10.091Z,819.00
2023-05-05T07:32:09.074Z,817.00
2023-05-05T07:33:09.173Z,813.00
2023-05-05T07:34:09.009Z,798.00
2023-05-05T07:35:09.077Z,789.00
2023-05-05T07:36:09.009Z,787.00
2023-05-05T07:37:09.040Z,781.00
2023-05-05T07:38:10.938Z,778.00
2023-05-05T07:39:10.039Z,772.00
2023-05-05T07:40:10.673Z,770.00
2023-05-05T07:41:09.161Z,765.00
2023-05-05T07:42:09.216Z,774.00
2023-05-05T07:43:09.258Z,803.00
2023-05-05T07:44:09.547Z,799.00
2023-05-05T07:45:09.424Z,788.00
2023-05-05T07:46:09.425Z,790.00
2023-05-05T07:47:17.699Z,798.00
2023-05-05T07:48:09.389Z,802.00
2023-05-05T07:49:09.358Z,780.00
2023-05-05T07:50:09.661Z,778.00
2023-05-05T07:51:09.457Z,773.00
2023-05-05T07:52:09.480Z,773.00
2023-05-05T07:53:14.324Z,785.00
2023-05-05T07:54:10.555Z,796.00
2023-05-05T07:55:09.536Z,797.00
2023-05-05T07:56:09.488Z,794.00
2023-05-05T07:57:09.541Z,781.00
2023-05-05T07:58:09.548Z,741.00
2023-05-05T07:59:09.482Z,705.00
2023-05-05T08:00:09.900Z,704.00
2023-05-05T08:01:09.523Z,693.00
2023-05-05T08:02:09.497Z,695.00
2023-05-05T08:03:11.704Z,700.00
2023-05-05T08:04:09.747Z,695.00
2023-05-05T08:05:10.078Z,689.00
2023-05-05T08:06:09.729Z,683.00
2023-05-05T08:07:09.727Z,677.00
2023-05-05T08:08:09.753Z,680.00
2023-05-05T08:09:09.761Z,679.00
2023-05-05T08:10:09.780Z,679.00
2023-05-05T08:11:09.795Z,681.00
2023-05-05T08:12:09.803Z,679.00
2023-05-05T08:13:10.037Z,674.00
2023-05-05T08:14:09.808Z,661.00
2023-05-05T08:15:10.142Z,656.00
2023-05-05T08:16:09.963Z,651.00
2023-05-05T08:17:09.882Z,651.00
2023-05-05T08:18:09.887Z,651.00
2023-05-05T08:19:17.838Z,665.00
2023-05-05T08:20:10.872Z,676.00
2023-05-05T08:21:09.893Z,682.00
2023-05-05T08:22:09.869Z,689.00
2023-05-05T08:23:09.861Z,692.00
2023-05-05T08:24:09.842Z,697.00
2023-05-05T08:25:09.983Z,699.00
2023-05-05T08:26:09.833Z,693.00
2023-05-05T08:27:09.849Z,698.00
2023-05-05T08:28:09.822Z,703.00
2023-05-05T08:29:09.875Z,705.00
2023-05-05T08:30:09.823Z,706.00
2023-05-05T08:31:09.829Z,743.00
2023-05-05T08:32:09.776Z,763.00
2023-05-05T08:33:09.817Z,776.00
2023-05-05T08:34:09.785Z,792.00
2023-05-05T08:35:10.077Z,785.00
2023-05-05T08:36:09.796Z,773.00
2023-05-05T08:37:09.757Z,770.00
2023-05-05T08:38:09.761Z,766.00
2023-05-05T08:39:09.728Z,761.00
2023-05-05T08:40:09.729Z,754.00
2023-05-05T08:41:09.758Z,749.00
2023-05-05T08:42:09.743Z,754.00
2023-05-05T08:43:09.721Z,759.00
2023-05-05T08:44:09.777Z,768.00
2023-05-05T08:45:10.672Z,770.00
2023-05-05T08:46:09.707Z,781.00
2023-05-05T08:47:09.739Z,789.00
2023-05-05T08:48:09.709Z,801.00
2023-05-05T08:49:09.679Z,803.00
2023-05-05T08:50:09.659Z,855.00
2023-05-05T08:51:09.691Z,863.00
2023-05-05T08:52:09.735Z,861.00
2023-05-05T08:53:09.769Z,862.00
2023-05-05T08:54:09.693Z,864.00
2023-05-05T08:55:09.952Z,866.00
2023-05-05T08:56:09.771Z,875.00
2023-05-05T08:57:09.788Z,881.00
2023-05-05T08:58:09.783Z,891.00
2023-05-05T08:59:09.778Z,898.00
2023-05-05T09:00:09.772Z,898.00
2023-05-05T09:01:09.905Z,898.00
2023-05-05T09:02:09.822Z,904.00
2023-05-05T09:03:09.858Z,909.00
2023-05-05T09:04:09.806Z,912.00
2023-05-05T09:05:09.992Z,910.00
2023-05-05T09:06:09.795Z,917.00
2023-05-05T09:07:09.764Z,953.00
2023-05-05T09:08:09.796Z,943.00
2023-05-05T09:09:09.769Z,951.00
2023-05-05T09:10:09.807Z,928.00
2023-05-05T09:11:09.835Z,907.00
2023-05-05T09:12:09.814Z,881.00
2023-05-05T09:13:09.853Z,851.00
2023-05-05T09:14:09.806Z,832.00
2023-05-05T09:15:09.970Z,808.00
2023-05-05T09:16:09.802Z,824.00
2023-05-05T09:17:09.947Z,831.00
2023-05-05T09:18:09.896Z,831.00
2023-05-05T09:19:09.848Z,727.00
2023-05-05T09:20:09.804Z,723.00
2023-05-05T09:21:09.840Z,800.00
2023-05-05T09:22:09.825Z,822.00
2023-05-05T09:23:09.849Z,812.00
2023-05-05T09:24:09.958Z,820.00
2023-05-05T09:25:10.620Z,840.00
2023-05-05T09:26:09.877Z,861.00
2023-05-05T09:27:09.820Z,894.00
2023-05-05T09:28:09.865Z,850.00
2023-05-05T09:29:09.813Z,776.00
2023-05-05T09:30:09.879Z,899.00
2023-05-05T09:31:09.908Z,740.00
2023-05-05T09:32:09.844Z,768.00
2023-05-05T09:33:10.006Z,878.00
2023-05-05T09:34:09.859Z,901.00
2023-05-05T09:35:09.996Z,898.00
2023-05-05T09:36:09.920Z,795.00
2023-05-05T09:37:09.949Z,846.00
2023-05-05T09:38:09.996Z,819.00
2023-05-05T09:39:10.082Z,806.00
2023-05-05T09:40:10.057Z,789.00
2023-05-05T09:41:10.149Z,837.00
2023-05-05T09:42:10.220Z,802.00
2023-05-05T09:43:10.227Z,773.00
2023-05-05T09:44:10.281Z,773.00
2023-05-05T09:45:10.355Z,777.00
2023-05-05T09:46:10.468Z,797.00
2023-05-05T09:47:25.993Z,801.00
2023-05-05T09:48:11.551Z,797.00
2023-05-05T09:49:10.516Z,809.00
2023-05-05T09:50:10.521Z,813.00
2023-05-05T09:51:10.407Z,808.00
2023-05-05T09:52:10.416Z,801.00
2023-05-05T09:53:10.436Z,786.00
2023-05-05T09:54:10.409Z,700.00
2023-05-05T09:55:10.384Z,695.00
2023-05-05T09:56:10.431Z,687.00
2023-05-05T09:57:10.433Z,695.00
2023-05-05T09:58:10.564Z,655.00
2023-05-05T09:59:10.559Z,643.00
2023-05-05T10:00:10.724Z,639.00
2023-05-05T10:01:10.738Z,640.00
2023-05-05T10:02:10.701Z,630.00
2023-05-05T10:03:10.753Z,624.00
2023-05-05T10:04:10.816Z,622.00
2023-05-05T10:05:10.970Z,612.00
2023-05-05T10:06:10.907Z,610.00
2023-05-05T10:07:10.961Z,606.00
2023-05-05T10:08:11.001Z,599.00
2023-05-05T10:09:11.113Z,600.00
2023-05-05T10:10:11.290Z,599.00
2023-05-05T10:11:11.209Z,594.00
2023-05-05T10:12:11.279Z,591.00
2023-05-05T10:13:11.388Z,596.00
2023-05-05T10:14:11.337Z,596.00
2023-05-05T10:15:11.309Z,591.00
2023-05-05T10:16:11.351Z,591.00
2023-05-05T10:17:11.353Z,609.00
2023-05-05T10:18:11.332Z,619.00
2023-05-05T10:19:11.325Z,599.00
2023-05-05T10:20:11.486Z,580.00
2023-05-05T10:21:11.424Z,586.00
2023-05-05T10:22:11.389Z,585.00
2023-05-05T10:23:11.412Z,605.00
2023-05-05T10:24:11.476Z,595.00
2023-05-05T10:25:11.586Z,586.00
2023-05-05T10:26:11.537Z,585.00
2023-05-05T10:27:12.737Z,583.00
2023-05-05T10:28:11.513Z,585.00
2023-05-05T10:29:11.472Z,585.00
2023-05-05T10:30:11.520Z,581.00
2023-05-05T10:31:24.421Z,583.00
2023-05-05T10:32:37.021Z,579.00
2023-05-05T10:33:30.419Z,592.00
2023-05-05T10:34:12.575Z,617.00
2023-05-05T10:35:11.542Z,626.00
2023-05-05T10:36:11.454Z,631.00
2023-05-05T10:37:11.638Z,631.00
2023-05-05T10:38:11.494Z,638.00
2023-05-05T10:39:11.421Z,625.00
2023-05-05T10:40:11.597Z,628.00
2023-05-05T10:41:11.393Z,629.00
2023-05-05T10:42:11.398Z,639.00
2023-05-05T10:43:11.371Z,653.00
2023-05-05T10:44:11.384Z,671.00
2023-05-05T10:45:11.390Z,668.00
2023-05-05T10:46:11.408Z,666.00
2023-05-05T10:47:11.342Z,668.00
2023-05-05T10:48:11.412Z,674.00
2023-05-05T10:49:13.234Z,669.00
2023-05-05T10:50:11.408Z,646.00
2023-05-05T10:51:11.312Z,642.00
2023-05-05T10:52:11.309Z,641.00
2023-05-05T10:53:11.425Z,638.00
2023-05-05T10:54:11.449Z,636.00
2023-05-05T10:55:11.448Z,637.00
2023-05-05T10:56:11.482Z,640.00
2023-05-05T10:57:11.580Z,643.00
2023-05-05T10:58:11.599Z,643.00
2023-05-05T10:59:11.691Z,644.00
2023-05-05T11:00:12.573Z,644.00
2023-05-05T11:01:11.863Z,642.00
2023-05-05T11:02:11.833Z,641.00
2023-05-05T11:03:11.956Z,641.00
2023-05-05T11:04:11.969Z,639.00
2023-05-05T11:05:11.997Z,638.00
2023-05-05T11:06:12.051Z,639.00
2023-05-05T11:07:15.045Z,638.00
2023-05-05T11:08:12.091Z,637.00
2023-05-05T11:09:12.174Z,633.00
2023-05-05T11:10:12.285Z,631.00
2023-05-05T11:11:12.100Z,635.00
2023-05-05T11:12:12.077Z,638.00
2023-05-05T11:13:12.099Z,636.00
2023-05-05T11:14:12.059Z,637.00
2023-05-05T11:15:12.097Z,637.00
2023-05-05T11:16:12.130Z,635.00
2023-05-05T11:17:12.039Z,637.00
2023-05-05T11:18:12.109Z,638.00
2023-05-05T11:19:12.004Z,641.00
2023-05-05T11:20:12.009Z,635.00
2023-05-05T11:21:12.020Z,636.00
2023-05-05T11:22:11.992Z,642.00
2023-05-05T11:23:13.427Z,650.00
2023-05-05T11:24:11.979Z,659.00
2023-05-05T11:25:12.075Z,662.00
2023-05-05T11:26:11.989Z,667.00
2023-05-05T11:27:12.016Z,667.00
2023-05-05T11:28:12.018Z,667.00
2023-05-05T11:29:11.933Z,671.00
2023-05-05T11:30:12.113Z,675.00
2023-05-05T11:31:12.029Z,678.00
2023-05-05T11:32:11.921Z,681.00
2023-05-05T11:33:11.994Z,683.00
2023-05-05T11:34:11.911Z,686.00
2023-05-05T11:35:11.898Z,698.00
2023-05-05T11:36:11.893Z,701.00
2023-05-05T11:37:11.917Z,705.00
2023-05-05T11:38:11.906Z,711.00
2023-05-05T11:39:11.927Z,717.00
2023-05-05T11:40:11.951Z,718.00
2023-05-05T11:41:11.936Z,721.00
2023-05-05T11:42:11.879Z,721.00
2023-05-05T11:43:11.856Z,720.00
2023-05-05T11:44:11.860Z,721.00
2023-05-05T11:45:11.872Z,719.00
2023-05-05T11:46:11.903Z,717.00
2023-05-05T11:47:11.826Z,719.00
2023-05-05T11:48:11.874Z,718.00
2023-05-05T11:49:11.835Z,718.00
2023-05-05T11:50:11.851Z,719.00
2023-05-05T11:51:11.846Z,722.00
2023-05-05T11:52:11.789Z,721.00
2023-05-05T11:53:11.779Z,717.00
2023-05-05T11:54:11.798Z,713.00
2023-05-05T11:55:11.767Z,714.00
2023-05-05T11:56:11.784Z,716.00
2023-05-05T11:57:11.827Z,718.00
2023-05-05T11:58:11.725Z,718.00
2023-05-05T11:59:11.736Z,714.00
2023-05-05T12:00:11.894Z,715.00
2023-05-05T12:01:11.756Z,715.00
2023-05-05T12:02:11.738Z,715.00
2023-05-05T12:03:11.831Z,716.00
2023-05-05T12:04:11.820Z,717.00
2023-05-05T12:05:11.719Z,719.00
2023-05-05T12:06:11.716Z,719.00
2023-05-05T12:07:11.691Z,718.00
2023-05-05T12:08:11.720Z,720.00
2023-05-05T12:09:11.682Z,721.00
2023-05-05T12:10:11.749Z,716.00
2023-05-05T12:11:11.771Z,712.00
2023-05-05T12:12:11.781Z,685.00
2023-05-05T12:13:11.941Z,682.00
2023-05-05T12:14:11.834Z,675.00
2023-05-05T12:15:11.906Z,675.00
2023-05-05T12:16:11.960Z,679.00
2023-05-05T12:17:12.029Z,679.00
2023-05-05T12:18:12.042Z,674.00
2023-05-05T12:19:12.134Z,672.00
2023-05-05T12:20:12.413Z,668.00
2023-05-05T12:21:12.151Z,666.00
2023-05-05T12:22:12.209Z,663.00
2023-05-05T12:23:12.234Z,654.00
2023-05-05T12:24:12.345Z,647.00
2023-05-05T12:25:12.299Z,642.00
2023-05-05T12:26:12.342Z,635.00
2023-05-05T12:27:12.355Z,634.00
2023-05-05T12:28:12.448Z,627.00
2023-05-05T12:29:12.501Z,617.00
2023-05-05T12:30:12.498Z,608.00
2023-05-05T12:31:12.568Z,602.00
2023-05-05T12:32:12.649Z,603.00
2023-05-05T12:33:12.624Z,599.00
2023-05-05T12:34:12.654Z,595.00
2023-05-05T12:35:12.731Z,591.00
2023-05-05T12:36:12.757Z,592.00
2023-05-05T12:37:12.801Z,592.00
2023-05-05T12:38:12.842Z,589.00
2023-05-05T12:39:12.852Z,586.00
2023-05-05T12:40:12.916Z,581.00
2023-05-05T12:41:13.017Z,574.00
2023-05-05T12:42:12.986Z,569.00
2023-05-05T12:43:13.060Z,564.00
2023-05-05T12:44:13.072Z,563.00
2023-05-05T12:45:13.185Z,563.00
2023-05-05T12:46:13.184Z,561.00
2023-05-05T12:47:13.189Z,560.00
2023-05-05T12:48:13.193Z,561.00
2023-05-05T12:49:13.277Z,559.00
2023-05-05T12:50:13.293Z,556.00
2023-05-05T12:51:13.323Z,559.00
2023-05-05T12:52:13.364Z,560.00
2023-05-05T12:53:13.392Z,561.00
2023-05-05T12:54:13.426Z,563.00
2023-05-05T12:55:13.496Z,562.00
2023-05-05T12:56:13.490Z,559.00
2023-05-05T12:57:13.508Z,568.00
2023-05-05T12:58:13.549Z,601.00
2023-05-05T12:59:13.588Z,595.00
2023-05-05T13:00:13.633Z,590.00
2023-05-05T13:01:13.776Z,584.00
2023-05-05T13:02:13.699Z,574.00
2023-05-05T13:03:13.761Z,571.00
2023-05-05T13:04:13.804Z,569.00
2023-05-05T13:05:13.751Z,565.00
2023-05-05T13:06:13.783Z,564.00
2023-05-05T13:07:13.881Z,561.00
2023-05-05T13:08:13.844Z,562.00
2023-05-05T13:09:13.878Z,558.00
2023-05-05T13:10:13.914Z,554.00
2023-05-05T13:11:13.958Z,554.00
2023-05-05T13:12:13.976Z,550.00
2023-05-05T13:13:14.110Z,545.00
2023-05-05T13:14:14.019Z,545.00
2023-05-05T13:15:14.122Z,544.00
2023-05-05T13:16:14.140Z,543.00
2023-05-05T13:17:14.112Z,542.00
2023-05-05T13:18:14.089Z,539.00
2023-05-05T13:19:14.128Z,535.00
2023-05-05T13:20:14.178Z,533.00
2023-05-05T13:21:14.232Z,533.00
2023-05-05T13:22:14.239Z,533.00
2023-05-05T13:23:14.229Z,534.00
2023-05-05T13:25:14.214Z,532.00
2023-05-05T13:26:14.210Z,530.00
2023-05-05T13:27:14.303Z,527.00
2023-05-05T13:28:14.216Z,526.00
2023-05-05T13:29:14.210Z,524.00
2023-05-05T13:30:14.212Z,522.00
2023-05-05T13:31:14.284Z,521.00
2023-05-05T13:32:14.200Z,522.00
2023-05-05T13:33:14.239Z,520.00
2023-05-05T13:34:14.198Z,519.00
2023-05-05T13:35:16.190Z,518.00
2023-05-05T13:36:14.149Z,515.00
2023-05-05T13:37:14.170Z,516.00
2023-05-05T13:38:14.202Z,519.00
2023-05-05T13:39:14.212Z,516.00
2023-05-05T13:40:14.226Z,513.00
2023-05-05T13:41:14.269Z,509.00
2023-05-05T13:42:14.251Z,510.00
2023-05-05T13:43:14.268Z,511.00
2023-05-05T13:44:14.271Z,508.00
2023-05-05T13:45:14.312Z,507.00
2023-05-05T13:46:19.753Z,508.00
2023-05-05T13:47:15.392Z,507.00
2023-05-05T13:48:14.276Z,507.00
2023-05-05T13:49:14.363Z,506.00
2023-05-05T13:50:14.261Z,504.00
2023-05-05T13:51:14.246Z,506.00
2023-05-05T13:52:14.223Z,504.00
2023-05-05T13:53:14.237Z,504.00
2023-05-05T13:54:14.213Z,499.00
2023-05-05T13:55:14.228Z,501.00
2023-05-05T13:56:14.215Z,505.00
2023-05-05T13:57:14.203Z,505.00
2023-05-05T13:58:14.241Z,503.00
2023-05-05T13:59:14.230Z,502.00
2023-05-05T14:00:14.220Z,503.00
2023-05-05T14:01:14.249Z,505.00
2023-05-05T14:02:14.211Z,506.00
2023-05-05T14:03:14.175Z,507.00
2023-05-05T14:04:14.254Z,506.00
2023-05-05T14:05:14.210Z,507.00
2023-05-05T14:06:14.123Z,503.00
2023-05-05T14:07:14.240Z,502.00
2023-05-05T14:08:14.160Z,500.00
2023-05-05T14:09:14.135Z,500.00
2023-05-05T14:10:14.137Z,500.00
2023-05-05T14:11:14.113Z,497.00
2023-05-05T14:12:14.098Z,498.00
2023-05-05T14:13:14.202Z,496.00
2023-05-05T14:14:14.099Z,499.00
2023-05-05T14:15:14.091Z,498.00
2023-05-05T14:16:14.147Z,499.00
2023-05-05T14:17:14.083Z,497.00
2023-05-05T14:18:14.103Z,499.00
2023-05-05T14:19:14.056Z,501.00
2023-05-05T14:20:14.081Z,501.00
2023-05-05T14:21:14.123Z,499.00
2023-05-05T14:22:14.068Z,501.00
2023-05-05T14:23:14.037Z,502.00
2023-05-05T14:24:14.078Z,502.00
2023-05-05T14:25:14.013Z,499.00
2023-05-05T14:26:14.038Z,497.00
2023-05-05T14:27:14.030Z,498.00
2023-05-05T14:28:14.002Z,501.00
2023-05-05T14:29:13.998Z,499.00
2023-05-05T14:30:14.036Z,498.00
2023-05-05T14:31:14.012Z,501.00
2023-05-05T14:32:14.051Z,500.00
2023-05-05T14:33:13.958Z,500.00
2023-05-05T14:34:13.971Z,500.00
2023-05-05T14:35:13.955Z,500.00
2023-05-05T14:36:13.956Z,500.00
2023-05-05T14:37:14.009Z,499.00
2023-05-05T14:38:14.005Z,500.00
2023-05-05T14:39:13.951Z,500.00
2023-05-05T14:40:13.955Z,502.00
2023-05-05T14:41:13.950Z,503.00
2023-05-05T14:42:13.947Z,504.00
2023-05-05T14:43:14.034Z,501.00
2023-05-05T14:44:14.041Z,498.00
2023-05-05T14:45:14.001Z,498.00
2023-05-05T14:46:14.045Z,501.00
2023-05-05T14:47:14.031Z,502.00
2023-05-05T14:48:14.012Z,504.00
2023-05-05T14:49:14.050Z,503.00
2023-05-05T14:50:14.241Z,503.00
2023-05-05T14:51:14.065Z,503.00
2023-05-05T14:52:14.102Z,501.00
2023-05-05T14:53:14.156Z,502.00
2023-05-05T14:54:26.948Z,502.00
2023-05-05T14:55:15.121Z,503.00
2023-05-05T14:56:14.289Z,504.00
2023-05-05T14:57:14.080Z,506.00
2023-05-05T14:58:14.065Z,502.00
2023-05-05T14:59:14.052Z,502.00
2023-05-05T15:00:14.028Z,502.00
2023-05-05T15:01:14.074Z,504.00
2023-05-05T15:02:14.066Z,501.00
2023-05-05T15:03:14.130Z,498.00
2023-05-05T15:04:14.034Z,499.00
2023-05-05T15:05:14.020Z,498.00
2023-05-05T15:06:14.030Z,498.00
2023-05-05T15:07:14.023Z,501.00
2023-05-05T15:08:14.039Z,502.00
2023-05-05T15:09:14.088Z,503.00
2023-05-05T15:10:14.012Z,506.00
2023-05-05T15:11:13.978Z,507.00
2023-05-05T15:12:13.974Z,508.00
2023-05-05T15:13:14.123Z,507.00
2023-05-05T15:14:13.987Z,507.00
2023-05-05T15:15:13.958Z,506.00
2023-05-05T15:16:14.021Z,506.00
2023-05-05T15:17:13.945Z,507.00
2023-05-05T15:18:13.914Z,509.00
2023-05-05T15:19:13.912Z,510.00
2023-05-05T15:20:13.920Z,510.00
2023-05-05T15:21:13.918Z,510.00
2023-05-05T15:22:13.914Z,507.00
2023-05-05T15:23:13.953Z,504.00
2023-05-05T15:24:13.922Z,505.00
2023-05-05T15:25:13.936Z,505.00
2023-05-05T15:26:13.960Z,505.00
2023-05-05T15:27:13.945Z,505.00
2023-05-05T15:28:13.950Z,504.00
2023-05-05T15:29:14.000Z,503.00
2023-05-05T15:30:13.964Z,505.00
2023-05-05T15:31:13.957Z,505.00
2023-05-05T15:32:13.960Z,505.00
2023-05-05T15:33:13.990Z,505.00
2023-05-05T15:34:13.998Z,507.00
2023-05-05T15:35:14.012Z,503.00
2023-05-05T15:36:14.036Z,502.00
2023-05-05T15:37:14.059Z,504.00
2023-05-05T15:38:14.081Z,507.00
2023-05-05T15:39:14.018Z,510.00
2023-05-05T15:40:14.059Z,510.00
2023-05-05T15:41:14.237Z,513.00
2023-05-05T15:42:14.081Z,508.00
2023-05-05T15:43:14.088Z,510.00
2023-05-05T15:44:14.134Z,510.00
2023-05-05T15:45:14.177Z,509.00
2023-05-05T15:46:14.217Z,509.00
2023-05-05T15:47:14.192Z,510.00
2023-05-05T15:48:14.212Z,510.00
2023-05-05T15:49:14.201Z,511.00
2023-05-05T15:50:14.269Z,509.00
2023-05-05T15:51:14.243Z,510.00
2023-05-05T15:52:14.258Z,509.00
2023-05-05T15:53:14.250Z,511.00
2023-05-05T15:54:14.294Z,509.00
2023-05-05T15:55:14.313Z,506.00
2023-05-05T15:56:14.275Z,505.00
2023-05-05T15:57:14.377Z,505.00
2023-05-05T15:58:14.321Z,503.00
2023-05-05T15:59:14.333Z,504.00
2023-05-05T16:00:14.363Z,508.00
2023-05-05T16:01:14.355Z,504.00
2023-05-05T16:02:14.385Z,504.00
2023-05-05T16:03:14.449Z,509.00
2023-05-05T16:04:14.404Z,510.00
2023-05-05T16:05:14.447Z,513.00
2023-05-05T16:06:14.434Z,514.00
2023-05-05T16:07:14.440Z,514.00
2023-05-05T16:08:14.479Z,514.00
2023-05-05T16:09:14.520Z,514.00
2023-05-05T16:10:14.547Z,514.00
2023-05-05T16:11:14.504Z,512.00
2023-05-05T16:12:14.551Z,509.00
2023-05-05T16:13:14.956Z,508.00
2023-05-05T16:14:14.628Z,508.00
2023-05-05T16:15:14.635Z,506.00
2023-05-05T16:16:14.673Z,506.00
2023-05-05T16:17:14.683Z,504.00
2023-05-05T16:18:14.674Z,506.00
2023-05-05T16:19:14.689Z,502.00
2023-05-05T16:20:14.743Z,502.00
2023-05-05T16:21:15.083Z,504.00
2023-05-05T16:22:14.737Z,504.00
2023-05-05T16:23:14.770Z,506.00
2023-05-05T16:24:14.769Z,508.00
2023-05-05T16:25:14.808Z,509.00
2023-05-05T16:26:14.883Z,511.00
2023-05-05T16:27:14.871Z,511.00
2023-05-05T16:28:14.920Z,513.00
2023-05-05T16:29:14.982Z,513.00
2023-05-05T16:30:14.957Z,512.00
2023-05-05T16:31:14.987Z,512.00
2023-05-05T16:32:14.966Z,510.00
2023-05-05T16:33:15.017Z,511.00
2023-05-05T16:34:15.018Z,509.00
2023-05-05T16:35:15.375Z,507.00
2023-05-05T16:36:15.094Z,509.00
2023-05-05T16:37:15.076Z,507.00
2023-05-05T16:38:15.094Z,508.00
2023-05-05T16:39:15.127Z,510.00
2023-05-05T16:40:15.183Z,510.00
2023-05-05T16:41:15.310Z,510.00
2023-05-05T16:42:15.274Z,511.00
2023-05-05T16:43:15.266Z,511.00
2023-05-05T16:44:15.317Z,512.00
2023-05-05T16:45:15.599Z,513.00
2023-05-05T16:46:15.386Z,514.00
2023-05-05T16:47:15.358Z,510.00
2023-05-05T16:48:15.351Z,509.00
2023-05-05T16:49:15.388Z,508.00
2023-05-05T16:50:15.427Z,510.00
2023-05-05T16:51:15.456Z,510.00
2023-05-05T16:52:15.503Z,506.00
2023-05-05T16:53:15.506Z,505.00
2023-05-05T16:54:15.549Z,505.00
2023-05-05T16:55:15.595Z,505.00
2023-05-05T16:56:15.620Z,503.00
2023-05-05T16:57:15.615Z,503.00
2023-05-05T16:58:15.646Z,505.00
2023-05-05T16:59:15.690Z,502.00
2023-05-05T17:00:15.742Z,500.00
