createdAt,value
2019-03-06T00:00:56.073Z,1007.16
2019-03-06T00:01:56.058Z,1007.23
2019-03-06T00:02:56.047Z,1007.21
2019-03-06T00:03:56.037Z,1007.19
2019-03-06T00:04:56.031Z,1007.24
2019-03-06T00:05:56.015Z,1007.23
2019-03-06T00:06:56.003Z,1007.28
2019-03-06T00:07:55.991Z,1007.28
2019-03-06T00:08:55.982Z,1007.31
2019-03-06T00:09:55.969Z,1007.30
2019-03-06T00:10:55.980Z,1007.31
2019-03-06T00:11:55.948Z,1007.33
2019-03-06T00:12:55.936Z,1007.35
2019-03-06T00:13:55.926Z,1007.32
2019-03-06T00:14:55.913Z,1007.32
2019-03-06T00:15:55.903Z,1007.32
2019-03-06T00:16:55.903Z,1007.35
2019-03-06T00:17:55.881Z,1007.31
2019-03-06T00:18:55.870Z,1007.31
2019-03-06T00:19:55.858Z,1007.33
2019-03-06T00:20:55.854Z,1007.29
2019-03-06T00:21:55.837Z,1007.31
2019-03-06T00:22:55.833Z,1007.30
2019-03-06T00:23:55.813Z,1007.29
2019-03-06T00:24:55.804Z,1007.27
2019-03-06T00:25:55.792Z,1007.27
2019-03-06T00:26:55.781Z,1007.27
2019-03-06T00:27:55.771Z,1007.26
2019-03-06T00:28:56.084Z,1007.27
2019-03-06T00:29:55.747Z,1007.24
2019-03-06T00:30:55.737Z,1007.22
2019-03-06T00:31:55.725Z,1007.24
2019-03-06T00:32:55.717Z,1007.20
2019-03-06T00:33:55.702Z,1007.24
2019-03-06T00:34:55.976Z,1007.23
2019-03-06T00:35:55.681Z,1007.29
2019-03-06T00:36:55.671Z,1007.27
2019-03-06T00:37:55.659Z,1007.29
2019-03-06T00:38:55.647Z,1007.28
2019-03-06T00:39:55.637Z,1007.28
2019-03-06T00:40:55.631Z,1007.32
2019-03-06T00:41:55.615Z,1007.33
2019-03-06T00:42:55.604Z,1007.35
2019-03-06T00:43:55.592Z,1007.31
2019-03-06T00:44:55.580Z,1007.28
2019-03-06T00:45:55.570Z,1007.33
2019-03-06T00:46:55.566Z,1007.34
2019-03-06T00:47:55.547Z,1007.34
2019-03-06T00:48:55.536Z,1007.38
2019-03-06T00:49:55.526Z,1007.37
2019-03-06T00:50:55.518Z,1007.41
2019-03-06T00:51:55.503Z,1007.43
2019-03-06T00:52:55.499Z,1007.48
2019-03-06T00:53:55.480Z,1007.51
2019-03-06T00:54:55.470Z,1007.50
2019-03-06T00:55:55.460Z,1007.51
2019-03-06T00:56:55.448Z,1007.48
2019-03-06T00:57:55.436Z,1007.42
2019-03-06T00:58:55.713Z,1007.45
2019-03-06T00:59:55.415Z,1007.43
2019-03-06T01:00:55.404Z,1007.43
2019-03-06T01:01:55.392Z,1007.46
2019-03-06T01:02:55.382Z,1007.50
2019-03-06T01:03:55.378Z,1007.49
2019-03-06T01:04:55.381Z,1007.52
2019-03-06T01:05:55.349Z,1007.48
2019-03-06T01:06:55.337Z,1007.53
2019-03-06T01:07:55.328Z,1007.54
2019-03-06T01:08:55.315Z,1007.55
2019-03-06T01:09:55.303Z,1007.53
2019-03-06T01:10:55.301Z,1007.56
2019-03-06T01:11:55.281Z,1007.54
2019-03-06T01:12:55.272Z,1007.50
2019-03-06T01:13:55.260Z,1007.54
2019-03-06T01:14:55.248Z,1007.56
2019-03-06T01:15:55.236Z,1007.55
2019-03-06T01:16:55.233Z,1007.55
2019-03-06T01:17:55.214Z,1007.58
2019-03-06T01:18:55.203Z,1007.57
2019-03-06T01:19:55.192Z,1007.59
2019-03-06T01:20:55.182Z,1007.58
2019-03-06T01:21:55.171Z,1007.56
2019-03-06T01:22:55.169Z,1007.62
2019-03-06T01:23:55.147Z,1007.61
2019-03-06T01:24:55.137Z,1007.58
2019-03-06T01:25:55.126Z,1007.59
2019-03-06T01:26:55.117Z,1007.63
2019-03-06T01:27:55.104Z,1007.63
2019-03-06T01:28:55.100Z,1007.63
2019-03-06T01:29:55.081Z,1007.61
2019-03-06T01:30:55.072Z,1007.69
2019-03-06T01:31:55.059Z,1007.69
2019-03-06T01:32:55.049Z,1007.67
2019-03-06T01:33:55.037Z,1007.64
2019-03-06T01:34:55.299Z,1007.64
2019-03-06T01:35:55.015Z,1007.61
2019-03-06T01:36:55.005Z,1007.63
2019-03-06T01:37:55.046Z,1007.61
2019-03-06T01:38:54.986Z,1007.63
2019-03-06T01:39:54.979Z,1007.65
2019-03-06T01:40:54.980Z,1007.64
2019-03-06T01:41:54.949Z,1007.66
2019-03-06T01:42:54.937Z,1007.66
2019-03-06T01:43:54.927Z,1007.65
2019-03-06T01:44:54.916Z,1007.60
2019-03-06T01:45:54.904Z,1007.60
2019-03-06T01:46:55.219Z,1007.56
2019-03-06T01:47:54.882Z,1007.57
2019-03-06T01:48:54.870Z,1007.57
2019-03-06T01:49:54.863Z,1007.62
2019-03-06T01:50:54.848Z,1007.59
2019-03-06T01:51:54.837Z,1007.61
2019-03-06T01:52:54.834Z,1007.64
2019-03-06T01:53:54.815Z,1007.66
2019-03-06T01:54:54.806Z,1007.62
2019-03-06T01:55:54.793Z,1007.65
2019-03-06T01:56:54.782Z,1007.66
2019-03-06T01:57:54.770Z,1007.62
2019-03-06T01:58:55.268Z,1007.66
2019-03-06T01:59:54.748Z,1007.66
2019-03-06T02:00:54.738Z,1007.67
2019-03-06T02:01:54.728Z,1007.68
2019-03-06T02:02:54.715Z,1007.68
2019-03-06T02:03:54.705Z,1007.72
2019-03-06T02:04:54.699Z,1007.74
2019-03-06T02:05:54.683Z,1007.74
2019-03-06T02:06:54.672Z,1007.72
2019-03-06T02:07:54.661Z,1007.73
2019-03-06T02:08:54.649Z,1007.75
2019-03-06T02:09:54.641Z,1007.74
2019-03-06T02:10:54.962Z,1007.76
2019-03-06T02:11:54.616Z,1007.78
2019-03-06T02:12:54.604Z,1007.75
2019-03-06T02:13:54.594Z,1007.76
2019-03-06T02:14:54.583Z,1007.77
2019-03-06T02:15:54.574Z,1007.76
2019-03-06T02:16:54.581Z,1007.73
2019-03-06T02:17:54.549Z,1007.69
2019-03-06T02:18:54.541Z,1007.71
2019-03-06T02:19:54.527Z,1007.69
2019-03-06T02:20:54.518Z,1007.70
2019-03-06T02:21:54.508Z,1007.74
2019-03-06T02:22:54.501Z,1007.72
2019-03-06T02:23:54.483Z,1007.71
2019-03-06T02:24:54.471Z,1007.73
2019-03-06T02:25:54.460Z,1007.74
2019-03-06T02:26:54.452Z,1007.72
2019-03-06T02:27:54.438Z,1007.74
2019-03-06T02:28:54.437Z,1007.75
2019-03-06T02:29:54.416Z,1007.78
2019-03-06T02:30:54.404Z,1007.78
2019-03-06T02:31:54.395Z,1007.76
2019-03-06T02:32:54.385Z,1007.77
2019-03-06T02:33:54.374Z,1007.82
2019-03-06T02:34:54.687Z,1007.79
2019-03-06T02:35:54.353Z,1007.81
2019-03-06T02:36:54.340Z,1007.78
2019-03-06T02:37:54.339Z,1007.81
2019-03-06T02:38:54.318Z,1007.84
2019-03-06T02:39:54.305Z,1007.83
2019-03-06T02:40:54.586Z,1007.85
2019-03-06T02:41:54.287Z,1007.83
2019-03-06T02:42:54.272Z,1007.87
2019-03-06T02:43:54.261Z,1007.84
2019-03-06T02:44:54.251Z,1007.87
2019-03-06T02:45:54.239Z,1007.86
2019-03-06T02:46:54.236Z,1007.83
2019-03-06T02:47:54.217Z,1007.79
2019-03-06T02:48:54.206Z,1007.81
2019-03-06T02:49:54.197Z,1007.83
2019-03-06T02:50:54.200Z,1007.83
2019-03-06T02:51:54.179Z,1007.83
2019-03-06T02:52:54.490Z,1007.84
2019-03-06T02:53:54.150Z,1007.79
2019-03-06T02:54:54.139Z,1007.74
2019-03-06T02:55:54.129Z,1007.77
2019-03-06T02:56:54.118Z,1007.81
2019-03-06T02:57:54.111Z,1007.83
2019-03-06T02:58:54.426Z,1007.81
2019-03-06T02:59:54.085Z,1007.81
2019-03-06T03:00:54.074Z,1007.85
2019-03-06T03:01:54.062Z,1007.84
2019-03-06T03:02:54.052Z,1007.85
2019-03-06T03:03:54.040Z,1007.85
2019-03-06T03:04:54.034Z,1007.85
2019-03-06T03:05:54.017Z,1007.85
2019-03-06T03:06:54.007Z,1007.85
2019-03-06T03:07:53.997Z,1007.86
2019-03-06T03:08:53.985Z,1007.85
2019-03-06T03:09:53.974Z,1007.86
2019-03-06T03:10:53.987Z,1007.89
2019-03-06T03:11:53.951Z,1007.91
2019-03-06T03:12:53.940Z,1007.92
2019-03-06T03:13:53.930Z,1007.95
2019-03-06T03:14:53.919Z,1007.93
2019-03-06T03:15:53.917Z,1007.95
2019-03-06T03:16:53.903Z,1007.96
2019-03-06T03:17:53.886Z,1007.97
2019-03-06T03:18:53.875Z,1007.96
2019-03-06T03:19:53.864Z,1007.96
2019-03-06T03:20:53.853Z,1007.94
2019-03-06T03:21:53.842Z,1007.97
2019-03-06T03:22:53.837Z,1007.99
2019-03-06T03:23:53.828Z,1007.96
2019-03-06T03:24:53.809Z,1007.95
2019-03-06T03:25:53.797Z,1007.96
2019-03-06T03:26:53.788Z,1007.96
2019-03-06T03:27:53.776Z,1007.97
2019-03-06T03:28:53.784Z,1007.96
2019-03-06T03:29:53.768Z,1007.99
2019-03-06T03:30:53.749Z,1007.97
2019-03-06T03:31:53.744Z,1008.01
2019-03-06T03:32:53.722Z,1007.95
2019-03-06T03:33:53.723Z,1007.93
2019-03-06T03:34:54.040Z,1007.96
2019-03-06T03:35:53.686Z,1007.95
2019-03-06T03:36:53.682Z,1007.93
2019-03-06T03:37:53.666Z,1007.97
2019-03-06T03:38:53.652Z,1008.01
2019-03-06T03:39:53.641Z,1008.02
2019-03-06T03:40:53.638Z,1008.01
2019-03-06T03:41:53.619Z,1008.04
2019-03-06T03:42:53.614Z,1008.05
2019-03-06T03:43:53.598Z,1008.05
2019-03-06T03:44:53.585Z,1008.04
2019-03-06T03:45:53.581Z,1008.04
2019-03-06T03:46:53.853Z,1008.06
2019-03-06T03:47:53.554Z,1008.07
2019-03-06T03:48:53.546Z,1008.05
2019-03-06T03:49:53.535Z,1008.05
2019-03-06T03:50:53.520Z,1008.04
2019-03-06T03:51:53.509Z,1008.04
2019-03-06T03:52:53.506Z,1008.04
2019-03-06T03:53:53.487Z,1008.07
2019-03-06T03:54:53.475Z,1008.08
2019-03-06T03:55:53.470Z,1008.09
2019-03-06T03:56:53.455Z,1008.07
2019-03-06T03:57:53.443Z,1008.07
2019-03-06T03:58:53.439Z,1008.08
2019-03-06T03:59:55.701Z,1008.05
2019-03-06T04:00:53.411Z,1008.02
2019-03-06T04:01:53.402Z,1008.01
2019-03-06T04:02:53.396Z,1008.00
2019-03-06T04:03:53.378Z,1008.03
2019-03-06T04:04:53.385Z,1008.06
2019-03-06T04:05:53.353Z,1008.07
2019-03-06T04:06:53.343Z,1008.03
2019-03-06T04:07:53.333Z,1008.04
2019-03-06T04:08:53.326Z,1008.04
2019-03-06T04:09:53.310Z,1008.05
2019-03-06T04:10:53.621Z,1008.01
2019-03-06T04:11:53.286Z,1008.00
2019-03-06T04:12:53.275Z,1008.01
2019-03-06T04:13:53.266Z,1008.01
2019-03-06T04:14:53.256Z,1008.02
2019-03-06T04:15:53.246Z,1008.04
2019-03-06T04:16:53.513Z,1008.00
2019-03-06T04:17:53.221Z,1007.97
2019-03-06T04:18:53.208Z,1008.01
2019-03-06T04:19:53.199Z,1008.01
2019-03-06T04:20:53.188Z,1008.01
2019-03-06T04:21:53.177Z,1008.05
2019-03-06T04:22:53.441Z,1008.06
2019-03-06T04:23:53.155Z,1008.04
2019-03-06T04:24:53.142Z,1008.10
2019-03-06T04:25:53.133Z,1008.08
2019-03-06T04:26:53.121Z,1008.10
2019-03-06T04:27:53.113Z,1008.08
2019-03-06T04:28:53.108Z,1008.10
2019-03-06T04:29:53.088Z,1008.08
2019-03-06T04:30:53.077Z,1008.09
2019-03-06T04:31:53.065Z,1008.08
2019-03-06T04:32:53.055Z,1008.08
2019-03-06T04:33:53.045Z,1008.07
2019-03-06T04:34:53.039Z,1008.08
2019-03-06T04:35:53.021Z,1008.07
2019-03-06T04:36:53.015Z,1008.11
2019-03-06T04:37:52.999Z,1008.13
2019-03-06T04:38:52.988Z,1008.08
2019-03-06T04:39:52.978Z,1008.09
2019-03-06T04:40:52.987Z,1008.11
2019-03-06T04:41:52.954Z,1008.09
2019-03-06T04:42:52.944Z,1008.06
2019-03-06T04:43:52.935Z,1008.08
2019-03-06T04:44:52.923Z,1008.05
2019-03-06T04:45:52.911Z,1008.09
2019-03-06T04:46:54.505Z,1008.06
2019-03-06T04:47:52.895Z,1008.05
2019-03-06T04:48:52.878Z,1008.09
2019-03-06T04:49:53.156Z,1008.06
2019-03-06T04:50:52.855Z,1008.05
2019-03-06T04:51:52.844Z,1008.06
2019-03-06T04:52:53.125Z,1008.08
2019-03-06T04:53:52.822Z,1008.07
2019-03-06T04:54:52.810Z,1008.11
2019-03-06T04:55:52.800Z,1008.15
2019-03-06T04:56:52.788Z,1008.10
2019-03-06T04:57:52.778Z,1008.12
2019-03-06T04:58:52.774Z,1008.11
2019-03-06T04:59:52.756Z,1008.12
2019-03-06T05:00:52.743Z,1008.16
2019-03-06T05:01:52.734Z,1008.15
2019-03-06T05:02:52.722Z,1008.13
2019-03-06T05:03:52.712Z,1008.07
2019-03-06T05:04:52.707Z,1008.05
2019-03-06T05:05:52.690Z,1008.07
2019-03-06T05:06:52.679Z,1008.11
2019-03-06T05:07:52.667Z,1008.13
2019-03-06T05:08:52.656Z,1008.11
2019-03-06T05:09:52.645Z,1008.12
2019-03-06T05:10:52.641Z,1008.15
2019-03-06T05:11:52.623Z,1008.10
2019-03-06T05:12:52.611Z,1008.09
2019-03-06T05:13:52.600Z,1008.08
2019-03-06T05:14:52.589Z,1008.12
2019-03-06T05:15:52.578Z,1008.09
2019-03-06T05:16:52.589Z,1008.07
2019-03-06T05:17:52.556Z,1008.05
2019-03-06T05:18:52.545Z,1008.07
2019-03-06T05:19:52.534Z,1008.07
2019-03-06T05:20:52.523Z,1008.09
2019-03-06T05:21:52.512Z,1008.10
2019-03-06T05:22:52.509Z,1008.11
2019-03-06T05:23:52.489Z,1008.14
2019-03-06T05:24:52.478Z,1008.15
2019-03-06T05:25:52.467Z,1008.14
2019-03-06T05:26:52.456Z,1008.29
2019-03-06T05:27:52.446Z,1008.23
2019-03-06T05:28:52.704Z,1008.20
2019-03-06T05:29:52.422Z,1008.21
2019-03-06T05:30:52.412Z,1008.22
2019-03-06T05:31:52.402Z,1008.20
2019-03-06T05:32:52.391Z,1008.21
2019-03-06T05:33:52.379Z,1008.27
2019-03-06T05:34:57.345Z,1008.23
2019-03-06T05:35:52.358Z,1008.22
2019-03-06T05:36:52.347Z,1008.25
2019-03-06T05:37:52.335Z,1008.27
2019-03-06T05:38:52.324Z,1008.28
2019-03-06T05:39:52.312Z,1008.23
2019-03-06T05:40:52.311Z,1008.22
2019-03-06T05:41:52.290Z,1008.21
2019-03-06T05:42:52.281Z,1008.20
2019-03-06T05:43:52.267Z,1008.22
2019-03-06T05:44:52.256Z,1008.22
2019-03-06T05:45:52.245Z,1008.20
2019-03-06T05:46:52.241Z,1008.17
2019-03-06T05:47:52.224Z,1008.20
2019-03-06T05:48:52.212Z,1008.17
2019-03-06T05:49:52.202Z,1008.22
2019-03-06T05:50:52.191Z,1008.23
2019-03-06T05:51:52.181Z,1008.23
2019-03-06T05:52:52.176Z,1008.23
2019-03-06T05:53:52.164Z,1008.22
2019-03-06T05:54:52.147Z,1008.20
2019-03-06T05:55:52.135Z,1008.24
2019-03-06T05:56:52.124Z,1008.24
2019-03-06T05:57:52.113Z,1008.23
2019-03-06T05:58:52.122Z,1008.28
2019-03-06T05:59:52.092Z,1008.26
2019-03-06T06:00:52.080Z,1008.33
2019-03-06T06:01:52.069Z,1008.30
2019-03-06T06:02:52.059Z,1008.32
2019-03-06T06:03:52.047Z,1008.33
2019-03-06T06:04:52.312Z,1008.33
2019-03-06T06:05:52.026Z,1008.32
2019-03-06T06:06:52.015Z,1008.32
2019-03-06T06:07:52.004Z,1008.28
2019-03-06T06:08:51.991Z,1008.30
2019-03-06T06:09:51.982Z,1008.33
2019-03-06T06:10:51.990Z,1008.27
2019-03-06T06:11:51.959Z,1008.26
2019-03-06T06:12:51.948Z,1008.28
2019-03-06T06:13:51.939Z,1008.27
2019-03-06T06:14:51.926Z,1008.26
2019-03-06T06:15:51.916Z,1008.26
2019-03-06T06:16:51.925Z,1008.25
2019-03-06T06:17:51.892Z,1008.25
2019-03-06T06:18:51.882Z,1008.28
2019-03-06T06:19:51.870Z,1008.25
2019-03-06T06:20:51.860Z,1008.27
2019-03-06T06:21:51.849Z,1008.29
2019-03-06T06:22:52.166Z,1008.30
2019-03-06T06:23:51.883Z,1008.29
2019-03-06T06:24:51.815Z,1008.29
2019-03-06T06:25:51.807Z,1008.29
2019-03-06T06:26:51.800Z,1008.25
2019-03-06T06:27:51.781Z,1008.28
2019-03-06T06:28:51.835Z,1008.25
2019-03-06T06:29:51.760Z,1008.27
2019-03-06T06:30:51.749Z,1008.26
2019-03-06T06:31:51.736Z,1008.24
2019-03-06T06:32:51.725Z,1008.24
2019-03-06T06:33:51.716Z,1008.19
2019-03-06T06:34:52.036Z,1008.24
2019-03-06T06:35:51.694Z,1008.23
2019-03-06T06:36:51.682Z,1008.24
2019-03-06T06:37:51.670Z,1008.24
2019-03-06T06:38:51.663Z,1008.20
2019-03-06T06:39:51.648Z,1008.23
2019-03-06T06:40:51.646Z,1008.18
2019-03-06T06:41:51.626Z,1008.23
2019-03-06T06:42:51.614Z,1008.23
2019-03-06T06:43:51.656Z,1008.21
2019-03-06T06:44:51.593Z,1008.25
2019-03-06T06:45:51.582Z,1008.29
2019-03-06T06:46:51.906Z,1008.30
2019-03-06T06:47:51.559Z,1008.26
2019-03-06T06:48:51.548Z,1008.28
2019-03-06T06:49:51.537Z,1008.32
2019-03-06T06:51:00.946Z,1008.28
2019-03-06T06:51:52.789Z,1008.29
2019-03-06T06:52:51.504Z,1008.30
2019-03-06T06:53:51.498Z,1008.25
2019-03-06T06:54:51.481Z,1008.29
2019-03-06T06:55:51.471Z,1008.24
2019-03-06T06:56:51.460Z,1008.24
2019-03-06T06:57:51.455Z,1008.21
2019-03-06T06:58:51.437Z,1008.22
2019-03-06T06:59:51.426Z,1008.23
2019-03-06T07:00:51.415Z,1008.19
2019-03-06T07:01:51.406Z,1008.23
2019-03-06T07:02:51.393Z,1008.19
2019-03-06T07:03:51.406Z,1008.20
2019-03-06T07:04:51.371Z,1008.17
2019-03-06T07:05:51.360Z,1008.15
2019-03-06T07:06:51.349Z,1008.16
2019-03-06T07:07:51.337Z,1008.18
2019-03-06T07:08:51.326Z,1008.17
2019-03-06T07:09:51.326Z,1008.16
2019-03-06T07:10:51.306Z,1008.17
2019-03-06T07:11:51.294Z,1008.19
2019-03-06T07:12:51.283Z,1008.17
2019-03-06T07:13:51.272Z,1008.18
2019-03-06T07:14:51.260Z,1008.23
2019-03-06T07:15:51.528Z,1008.18
2019-03-06T07:16:51.245Z,1008.27
2019-03-06T07:17:51.227Z,1008.25
2019-03-06T07:18:51.216Z,1008.26
2019-03-06T07:19:51.205Z,1008.37
2019-03-06T07:20:51.199Z,1008.22
2019-03-06T07:21:51.207Z,1008.24
2019-03-06T07:22:51.172Z,1008.18
2019-03-06T07:23:51.161Z,1008.20
2019-03-06T07:24:51.149Z,1008.21
2019-03-06T07:25:51.138Z,1008.24
2019-03-06T07:26:51.127Z,1008.22
2019-03-06T07:27:51.384Z,1008.18
2019-03-06T07:28:51.106Z,1008.15
2019-03-06T07:29:51.096Z,1008.11
2019-03-06T07:30:51.085Z,1008.16
2019-03-06T07:31:51.073Z,1008.12
2019-03-06T07:32:51.061Z,1008.12
2019-03-06T07:33:51.328Z,1008.12
2019-03-06T07:34:51.039Z,1008.11
2019-03-06T07:35:51.029Z,1008.09
2019-03-06T07:36:51.018Z,1008.12
2019-03-06T07:37:51.006Z,1008.10
2019-03-06T07:38:50.994Z,1008.18
2019-03-06T07:39:50.995Z,1008.15
2019-03-06T07:40:50.973Z,1008.10
2019-03-06T07:41:50.962Z,1008.13
2019-03-06T07:42:50.951Z,1008.12
2019-03-06T07:43:50.940Z,1008.14
2019-03-06T07:44:50.932Z,1008.16
2019-03-06T07:45:51.203Z,1008.16
2019-03-06T07:46:50.907Z,1008.19
2019-03-06T07:47:50.896Z,1008.19
2019-03-06T07:48:50.884Z,1008.21
2019-03-06T07:49:50.875Z,1008.18
2019-03-06T07:50:50.863Z,1008.16
2019-03-06T07:51:51.131Z,1008.27
2019-03-06T07:52:50.840Z,1008.18
2019-03-06T07:53:50.829Z,1008.20
2019-03-06T07:54:50.817Z,1008.21
2019-03-06T07:55:50.808Z,1008.20
2019-03-06T07:56:50.798Z,1008.22
2019-03-06T07:57:50.792Z,1008.27
2019-03-06T07:58:50.774Z,1008.27
2019-03-06T07:59:50.763Z,1008.30
2019-03-06T08:00:50.752Z,1008.30
2019-03-06T08:01:50.740Z,1008.33
2019-03-06T08:02:50.729Z,1008.33
2019-03-06T08:03:50.995Z,1008.27
2019-03-06T08:04:50.707Z,1008.33
2019-03-06T08:05:50.696Z,1008.29
2019-03-06T08:06:50.686Z,1008.25
2019-03-06T08:07:50.674Z,1008.26
2019-03-06T08:08:50.670Z,1008.25
2019-03-06T08:09:50.924Z,1008.23
2019-03-06T08:10:50.642Z,1008.24
2019-03-06T08:11:50.629Z,1008.23
2019-03-06T08:12:50.619Z,1008.23
2019-03-06T08:13:50.607Z,1008.19
2019-03-06T08:14:50.596Z,1008.21
2019-03-06T08:15:50.873Z,1008.18
2019-03-06T08:16:50.576Z,1008.15
2019-03-06T08:17:50.564Z,1008.23
2019-03-06T08:18:50.552Z,1008.15
2019-03-06T08:19:50.540Z,1008.19
2019-03-06T08:20:50.536Z,1008.14
2019-03-06T08:21:50.809Z,1008.12
2019-03-06T08:22:50.508Z,1008.13
2019-03-06T08:23:50.503Z,1008.15
2019-03-06T08:24:50.491Z,1008.10
2019-03-06T08:25:50.475Z,1008.13
2019-03-06T08:26:50.464Z,1008.16
2019-03-06T08:27:50.736Z,1008.27
2019-03-06T08:28:50.442Z,1008.15
2019-03-06T08:29:50.430Z,1008.08
2019-03-06T08:30:50.421Z,1008.08
2019-03-06T08:31:50.410Z,1008.05
2019-03-06T08:32:50.396Z,1007.99
2019-03-06T08:33:50.665Z,1008.03
2019-03-06T08:34:50.376Z,1008.02
2019-03-06T08:35:50.364Z,1007.96
2019-03-06T08:36:50.353Z,1008.02
2019-03-06T08:37:50.342Z,1007.97
2019-03-06T08:38:50.331Z,1007.92
2019-03-06T08:39:50.606Z,1007.90
2019-03-06T08:40:50.309Z,1007.89
2019-03-06T08:41:50.298Z,1007.95
2019-03-06T08:42:50.287Z,1007.90
2019-03-06T08:43:50.277Z,1007.92
2019-03-06T08:44:50.266Z,1007.88
2019-03-06T08:45:50.531Z,1007.87
2019-03-06T08:46:50.242Z,1007.84
2019-03-06T08:47:51.748Z,1007.84
2019-03-06T08:48:50.220Z,1007.81
2019-03-06T08:49:50.209Z,1007.84
2019-03-06T08:50:50.197Z,1007.80
2019-03-06T08:51:50.464Z,1007.81
2019-03-06T08:52:50.176Z,1007.78
2019-03-06T08:53:50.168Z,1007.81
2019-03-06T08:54:50.153Z,1007.79
2019-03-06T08:55:50.143Z,1007.78
2019-03-06T08:56:50.132Z,1007.76
2019-03-06T08:57:50.394Z,1007.75
2019-03-06T08:58:50.111Z,1007.72
2019-03-06T08:59:50.099Z,1007.75
2019-03-06T09:00:50.087Z,1007.74
2019-03-06T09:01:57.182Z,1007.71
2019-03-06T09:02:51.086Z,1007.71
2019-03-06T09:03:50.054Z,1007.71
2019-03-06T09:04:50.042Z,1007.72
2019-03-06T09:05:50.040Z,1007.71
2019-03-06T09:06:50.021Z,1007.74
2019-03-06T09:07:50.010Z,1007.68
2019-03-06T09:08:50.272Z,1007.71
2019-03-06T09:09:49.986Z,1007.70
2019-03-06T09:10:49.977Z,1007.69
2019-03-06T09:11:49.964Z,1007.62
2019-03-06T09:12:49.955Z,1007.66
2019-03-06T09:13:49.943Z,1007.65
2019-03-06T09:14:50.207Z,1007.66
2019-03-06T09:15:49.924Z,1007.58
2019-03-06T09:16:49.914Z,1007.60
2019-03-06T09:17:49.898Z,1007.61
2019-03-06T09:18:49.889Z,1007.58
2019-03-06T09:19:49.877Z,1007.58
2019-03-06T09:20:50.137Z,1007.52
2019-03-06T09:21:49.855Z,1007.49
2019-03-06T09:22:49.846Z,1007.50
2019-03-06T09:23:49.834Z,1007.41
2019-03-06T09:24:49.821Z,1007.40
2019-03-06T09:25:49.813Z,1007.41
2019-03-06T09:26:50.143Z,1007.32
2019-03-06T09:27:49.789Z,1007.34
2019-03-06T09:28:49.778Z,1007.31
2019-03-06T09:29:49.766Z,1007.30
2019-03-06T09:30:49.757Z,1007.31
2019-03-06T09:31:49.744Z,1007.27
2019-03-06T09:32:50.013Z,1007.25
2019-03-06T09:33:49.723Z,1007.19
2019-03-06T09:34:49.713Z,1007.19
2019-03-06T09:35:49.699Z,1007.19
2019-03-06T09:36:49.694Z,1007.18
2019-03-06T09:37:49.678Z,1007.16
2019-03-06T09:38:49.688Z,1007.12
2019-03-06T09:39:49.655Z,1007.27
2019-03-06T09:40:49.645Z,1007.18
2019-03-06T09:41:49.633Z,1007.14
2019-03-06T09:42:49.622Z,1007.12
2019-03-06T09:43:49.611Z,1007.09
2019-03-06T09:44:49.898Z,1007.05
2019-03-06T09:45:49.589Z,1007.04
2019-03-06T09:46:49.577Z,1007.00
2019-03-06T09:47:49.567Z,1007.05
2019-03-06T09:48:49.555Z,1006.96
2019-03-06T09:49:49.545Z,1007.01
2019-03-06T09:50:49.813Z,1006.99
2019-03-06T09:51:49.522Z,1007.01
2019-03-06T09:52:49.524Z,1007.01
2019-03-06T09:53:49.503Z,1006.97
2019-03-06T09:54:49.510Z,1006.93
2019-03-06T09:55:49.479Z,1006.89
2019-03-06T09:56:49.497Z,1006.92
2019-03-06T09:57:49.456Z,1006.89
2019-03-06T09:58:49.445Z,1006.91
2019-03-06T09:59:49.437Z,1006.89
2019-03-06T10:00:49.424Z,1006.90
2019-03-06T10:01:49.413Z,1006.85
2019-03-06T10:02:49.681Z,1006.82
2019-03-06T10:03:49.395Z,1006.88
2019-03-06T10:04:49.380Z,1006.84
2019-03-06T10:05:49.369Z,1006.81
2019-03-06T10:06:49.357Z,1006.84
2019-03-06T10:07:49.347Z,1006.76
2019-03-06T10:08:49.358Z,1006.75
2019-03-06T10:09:58.703Z,1006.73
2019-03-06T10:10:57.311Z,1006.75
2019-03-06T10:11:50.300Z,1006.78
2019-03-06T10:12:49.290Z,1006.75
2019-03-06T10:13:49.279Z,1006.78
2019-03-06T10:14:49.275Z,1006.77
2019-03-06T10:15:49.257Z,1006.82
2019-03-06T10:16:49.246Z,1006.79
2019-03-06T10:17:49.235Z,1006.77
2019-03-06T10:18:49.224Z,1006.77
2019-03-06T10:19:49.213Z,1006.77
2019-03-06T10:20:49.222Z,1006.76
2019-03-06T10:21:49.190Z,1006.77
2019-03-06T10:22:49.196Z,1006.78
2019-03-06T10:23:49.171Z,1006.71
2019-03-06T10:24:49.158Z,1006.70
2019-03-06T10:25:49.148Z,1006.71
2019-03-06T10:26:49.149Z,1006.65
2019-03-06T10:27:49.124Z,1006.65
2019-03-06T10:28:49.113Z,1006.64
2019-03-06T10:29:49.102Z,1006.61
2019-03-06T10:30:49.092Z,1006.67
2019-03-06T10:31:49.080Z,1006.56
2019-03-06T10:32:49.360Z,1006.52
2019-03-06T10:33:49.061Z,1006.52
2019-03-06T10:34:49.048Z,1006.54
2019-03-06T10:35:49.036Z,1006.65
2019-03-06T10:36:49.025Z,1006.58
2019-03-06T10:37:49.016Z,1006.55
2019-03-06T10:38:49.355Z,1006.52
2019-03-06T10:39:48.991Z,1006.45
2019-03-06T10:40:48.981Z,1006.45
2019-03-06T10:41:48.970Z,1006.46
2019-03-06T10:42:48.958Z,1006.41
2019-03-06T10:43:49.680Z,1006.44
2019-03-06T10:44:49.409Z,1006.46
2019-03-06T10:45:48.926Z,1006.41
2019-03-06T10:46:48.916Z,1006.38
2019-03-06T10:47:48.904Z,1006.34
2019-03-06T10:48:48.895Z,1006.37
2019-03-06T10:49:48.881Z,1006.34
2019-03-06T10:50:48.892Z,1006.28
2019-03-06T10:51:48.861Z,1006.36
2019-03-06T10:52:48.848Z,1006.29
2019-03-06T10:53:48.838Z,1006.28
2019-03-06T10:54:48.829Z,1006.41
2019-03-06T10:55:48.814Z,1006.45
2019-03-06T10:56:48.810Z,1006.28
2019-03-06T10:57:48.794Z,1006.41
2019-03-06T10:58:48.784Z,1006.38
2019-03-06T10:59:48.770Z,1006.35
2019-03-06T11:00:48.763Z,1006.32
2019-03-06T11:01:48.749Z,1006.33
2019-03-06T11:02:48.762Z,1006.23
2019-03-06T11:03:48.727Z,1006.23
2019-03-06T11:04:48.715Z,1006.22
2019-03-06T11:05:48.704Z,1006.23
2019-03-06T11:06:48.693Z,1006.21
2019-03-06T11:07:48.684Z,1006.16
2019-03-06T11:08:48.743Z,1006.12
2019-03-06T11:09:48.661Z,1006.08
2019-03-06T11:10:48.653Z,1006.02
2019-03-06T11:11:48.640Z,1006.01
2019-03-06T11:12:48.627Z,1006.02
2019-03-06T11:13:48.616Z,1006.00
2019-03-06T11:14:48.639Z,1006.04
2019-03-06T11:15:55.336Z,1006.00
2019-03-06T11:16:49.602Z,1006.02
2019-03-06T11:17:48.571Z,1006.01
2019-03-06T11:18:48.564Z,1005.97
2019-03-06T11:19:48.552Z,1005.95
2019-03-06T11:20:48.865Z,1005.90
2019-03-06T11:21:48.532Z,1005.88
2019-03-06T11:22:48.520Z,1005.87
2019-03-06T11:23:48.513Z,1005.90
2019-03-06T11:24:48.495Z,1005.88
2019-03-06T11:25:48.492Z,1005.85
2019-03-06T11:26:48.492Z,1005.85
2019-03-06T11:27:48.462Z,1005.79
2019-03-06T11:28:48.455Z,1005.77
2019-03-06T11:29:48.438Z,1005.72
2019-03-06T11:30:48.431Z,1005.71
2019-03-06T11:31:48.417Z,1005.64
2019-03-06T11:32:54.421Z,1005.81
2019-03-06T11:33:49.393Z,1005.80
2019-03-06T11:34:48.385Z,1005.65
2019-03-06T11:35:48.372Z,1005.67
2019-03-06T11:36:48.363Z,1005.67
2019-03-06T11:37:48.351Z,1005.67
2019-03-06T11:38:48.366Z,1005.63
2019-03-06T11:39:48.329Z,1005.61
2019-03-06T11:40:48.319Z,1005.60
2019-03-06T11:41:48.307Z,1005.57
2019-03-06T11:42:48.296Z,1005.54
2019-03-06T11:43:48.284Z,1005.56
2019-03-06T11:44:48.281Z,1005.59
2019-03-06T11:45:48.263Z,1005.56
2019-03-06T11:46:48.256Z,1005.59
2019-03-06T11:47:48.241Z,1005.62
2019-03-06T11:48:48.228Z,1005.60
2019-03-06T11:49:48.218Z,1005.57
2019-03-06T11:50:48.214Z,1005.56
2019-03-06T11:51:48.197Z,1005.58
2019-03-06T11:52:48.185Z,1005.57
2019-03-06T11:53:48.174Z,1005.70
2019-03-06T11:54:48.249Z,1005.55
2019-03-06T11:55:48.151Z,1005.58
2019-03-06T11:56:48.431Z,1005.71
2019-03-06T11:57:48.129Z,1005.56
2019-03-06T11:58:48.119Z,1005.67
2019-03-06T11:59:48.108Z,1005.50
2019-03-06T12:00:48.097Z,1005.49
2019-03-06T12:01:48.452Z,1005.41
2019-03-06T12:02:48.744Z,1005.39
2019-03-06T12:03:48.065Z,1005.30
2019-03-06T12:04:48.052Z,1005.26
2019-03-06T12:05:48.042Z,1005.25