createdAt,value
2022-10-02T00:01:58.611Z,76.00
2022-10-02T00:06:58.482Z,76.00
2022-10-02T00:11:58.422Z,76.00
2022-10-02T00:16:58.399Z,76.00
2022-10-02T00:21:58.278Z,74.00
2022-10-02T00:26:58.235Z,73.00
2022-10-02T00:31:58.224Z,74.00
2022-10-02T00:36:58.095Z,75.00
2022-10-02T00:41:58.036Z,74.00
2022-10-02T00:46:57.966Z,76.00
2022-10-02T00:51:57.916Z,76.00
2022-10-02T00:56:57.847Z,77.00
2022-10-02T01:01:57.829Z,77.00
2022-10-02T01:06:57.707Z,77.00
2022-10-02T01:11:57.660Z,77.00
2022-10-02T01:16:57.643Z,75.00
2022-10-02T01:21:57.529Z,74.00
2022-10-02T01:26:57.460Z,74.00
2022-10-02T01:31:57.464Z,72.00
2022-10-02T01:36:57.334Z,71.00
2022-10-02T01:41:57.269Z,71.00
2022-10-02T01:46:57.238Z,70.00
2022-10-02T01:51:57.153Z,70.00
2022-10-02T01:56:57.121Z,69.00
2022-10-02T02:01:57.070Z,70.00
2022-10-02T02:06:56.973Z,72.00
2022-10-02T02:11:56.894Z,70.00
2022-10-02T02:16:56.869Z,70.00
2022-10-02T02:21:56.771Z,70.00
2022-10-02T02:26:56.723Z,70.00
2022-10-02T02:31:56.682Z,70.00
2022-10-02T02:36:56.574Z,70.00
2022-10-02T02:41:56.525Z,71.00
2022-10-02T02:46:56.454Z,73.00
2022-10-02T02:51:56.388Z,73.00
2022-10-02T02:56:56.355Z,72.00
2022-10-02T03:01:56.428Z,73.00
2022-10-02T03:06:56.200Z,73.00
2022-10-02T03:11:56.138Z,73.00
2022-10-02T03:16:56.077Z,74.00
2022-10-02T03:21:56.017Z,74.00
2022-10-02T03:26:55.936Z,75.00
2022-10-02T03:31:55.869Z,74.00
2022-10-02T03:36:55.810Z,71.00
2022-10-02T03:41:55.730Z,71.00
2022-10-02T03:46:55.755Z,73.00
2022-10-02T03:51:55.607Z,73.00
2022-10-02T03:56:55.559Z,73.00
2022-10-02T04:01:55.532Z,75.00
2022-10-02T04:06:55.412Z,75.00
2022-10-02T04:11:55.361Z,75.00
2022-10-02T04:16:55.294Z,74.00
2022-10-02T04:21:55.242Z,74.00
2022-10-02T04:26:55.175Z,77.00
2022-10-02T04:31:55.189Z,77.00
2022-10-02T04:36:55.075Z,76.00
2022-10-02T04:41:54.957Z,76.00
2022-10-02T04:46:54.964Z,76.00
2022-10-02T04:51:54.876Z,74.00
2022-10-02T04:56:54.796Z,74.00
2022-10-02T05:01:54.782Z,73.00
2022-10-02T05:06:54.706Z,73.00
2022-10-02T05:11:54.589Z,73.00
2022-10-02T05:16:54.540Z,71.00
2022-10-02T05:21:54.468Z,70.00
2022-10-02T05:26:54.411Z,71.00
2022-10-02T05:31:54.328Z,70.00
2022-10-02T05:36:54.293Z,70.00
2022-10-02T05:41:54.221Z,70.00
2022-10-02T05:46:54.204Z,70.00
2022-10-02T05:51:54.091Z,71.00
2022-10-02T05:56:54.036Z,69.00
2022-10-02T06:01:54.023Z,70.00
2022-10-02T06:06:53.913Z,71.00
2022-10-02T06:11:53.832Z,71.00
2022-10-02T06:16:53.895Z,71.00
2022-10-02T06:21:53.702Z,70.00
2022-10-02T06:26:53.655Z,70.00
2022-10-02T06:31:53.623Z,69.00
2022-10-02T06:36:53.542Z,68.00
2022-10-02T06:41:53.445Z,69.00
2022-10-02T06:46:53.395Z,72.00
2022-10-02T06:51:53.356Z,72.00
2022-10-02T06:56:53.256Z,72.00
2022-10-02T07:01:57.177Z,72.00
2022-10-02T07:06:53.150Z,73.00
2022-10-02T07:11:53.077Z,73.00
2022-10-02T07:16:53.019Z,73.00
2022-10-02T07:21:52.959Z,75.00
2022-10-02T07:26:52.901Z,76.00
2022-10-02T07:31:52.875Z,76.00
2022-10-02T07:36:52.772Z,75.00
2022-10-02T07:41:52.691Z,75.00
2022-10-02T07:46:52.640Z,75.00
2022-10-02T07:51:52.573Z,77.00
2022-10-02T07:56:52.523Z,78.00
2022-10-02T08:01:52.484Z,80.00
2022-10-02T08:06:52.394Z,79.00
2022-10-02T08:11:52.343Z,78.00
2022-10-02T08:16:52.289Z,76.00
2022-10-02T08:21:52.196Z,75.00
2022-10-02T08:26:52.145Z,73.00
2022-10-02T08:31:52.169Z,73.00
2022-10-02T08:36:52.029Z,72.00
2022-10-02T08:41:51.946Z,69.00
2022-10-02T08:46:51.882Z,68.00
2022-10-02T08:51:51.817Z,66.00
2022-10-02T08:56:51.759Z,66.00
2022-10-02T09:01:53.436Z,65.00
2022-10-02T09:06:51.628Z,67.00
2022-10-02T09:11:51.562Z,67.00
2022-10-02T09:16:51.537Z,67.00
2022-10-02T09:21:51.430Z,67.00
2022-10-02T09:26:51.700Z,69.00
2022-10-02T09:31:51.432Z,70.00
2022-10-02T09:36:51.242Z,70.00
2022-10-02T09:41:51.172Z,71.00
2022-10-02T09:46:51.119Z,71.00
2022-10-02T09:51:51.062Z,71.00
2022-10-02T09:56:50.987Z,71.00
2022-10-02T10:01:51.266Z,71.00
2022-10-02T10:06:50.843Z,71.00
2022-10-02T10:11:50.785Z,70.00
2022-10-02T10:16:50.750Z,70.00
2022-10-02T10:21:50.646Z,70.00
2022-10-02T10:26:50.597Z,70.00
2022-10-02T10:31:50.560Z,70.00
2022-10-02T10:36:50.478Z,71.00
2022-10-02T10:41:50.399Z,73.00
2022-10-02T10:46:50.348Z,74.00
2022-10-02T10:51:50.271Z,74.00
2022-10-02T10:56:50.212Z,73.00
2022-10-02T11:01:50.236Z,75.00
2022-10-02T11:06:50.090Z,74.00
2022-10-02T11:11:50.022Z,74.00
2022-10-02T11:16:50.025Z,75.00
2022-10-02T11:21:49.901Z,74.00
2022-10-02T11:26:49.832Z,74.00
2022-10-02T11:31:49.813Z,73.00
2022-10-02T11:36:49.696Z,71.00
2022-10-02T11:41:49.635Z,73.00
2022-10-02T11:46:49.576Z,73.00
2022-10-02T11:51:49.506Z,72.00
2022-10-02T11:56:49.456Z,73.00
2022-10-02T12:01:49.391Z,73.00
2022-10-02T12:06:49.318Z,73.00
2022-10-02T12:11:49.248Z,72.00
2022-10-02T12:16:49.244Z,73.00
2022-10-02T12:21:49.118Z,74.00
2022-10-02T12:26:49.089Z,77.00
2022-10-02T12:31:49.071Z,77.00
2022-10-02T12:36:48.940Z,78.00
2022-10-02T12:41:48.871Z,79.00
2022-10-02T12:46:48.821Z,79.00
2022-10-02T12:51:48.763Z,79.00
2022-10-02T12:56:48.683Z,80.00
2022-10-02T13:01:48.720Z,81.00
2022-10-02T13:06:48.587Z,80.00
2022-10-02T13:11:50.524Z,81.00
2022-10-02T13:16:49.460Z,80.00
2022-10-02T13:21:48.398Z,78.00
2022-10-02T13:26:48.305Z,76.00
2022-10-02T13:31:48.358Z,76.00
2022-10-02T13:36:48.176Z,76.00
2022-10-02T13:41:48.116Z,77.00
2022-10-02T13:46:48.057Z,78.00
2022-10-02T13:51:47.986Z,77.00
2022-10-02T13:56:47.928Z,79.00
2022-10-02T14:01:47.886Z,76.00
2022-10-02T14:06:47.819Z,77.00
2022-10-02T14:11:47.730Z,79.00
2022-10-02T14:16:47.682Z,82.00
2022-10-02T14:21:47.613Z,80.00
2022-10-02T14:26:47.551Z,81.00
2022-10-02T14:31:47.517Z,81.00
2022-10-02T14:36:47.422Z,78.00
2022-10-02T14:41:49.370Z,77.00
2022-10-02T14:46:47.313Z,77.00
2022-10-02T14:51:47.224Z,77.00
2022-10-02T14:56:47.177Z,75.00
2022-10-02T15:01:47.126Z,76.00
2022-10-02T15:06:47.045Z,73.00
2022-10-02T15:11:46.977Z,75.00
2022-10-02T15:16:46.937Z,75.00
2022-10-02T15:21:46.860Z,74.00
2022-10-02T15:26:46.799Z,75.00
2022-10-02T15:31:46.953Z,75.00
2022-10-02T15:36:46.659Z,75.00
2022-10-02T15:41:46.598Z,74.00
2022-10-02T15:46:46.547Z,78.00
2022-10-02T15:51:46.516Z,76.00
2022-10-02T15:56:46.447Z,77.00
2022-10-02T16:01:46.614Z,76.00
2022-10-02T16:06:46.302Z,75.00
2022-10-02T16:11:46.242Z,75.00
2022-10-02T16:16:46.187Z,75.00
2022-10-02T16:21:46.091Z,76.00
2022-10-02T16:26:46.040Z,75.00
2022-10-02T16:31:46.025Z,75.00
2022-10-02T16:36:45.911Z,70.00
2022-10-02T16:41:45.853Z,71.00
2022-10-02T16:46:45.785Z,71.00
2022-10-02T16:51:45.725Z,70.00
2022-10-02T16:56:45.662Z,71.00
2022-10-02T17:02:05.574Z,70.00
2022-10-02T17:06:46.535Z,71.00
2022-10-02T17:11:45.470Z,69.00
2022-10-02T17:16:45.528Z,72.00
2022-10-02T17:21:45.352Z,72.00
2022-10-02T17:26:45.289Z,74.00
2022-10-02T17:31:45.262Z,73.00
2022-10-02T17:36:45.157Z,71.00
2022-10-02T17:41:45.090Z,73.00
2022-10-02T17:46:45.021Z,72.00
2022-10-02T17:51:52.770Z,72.00
2022-10-02T17:56:45.902Z,71.00
2022-10-02T18:01:44.887Z,71.00
2022-10-02T18:06:44.772Z,69.00
2022-10-02T18:11:44.723Z,70.00
2022-10-02T18:16:44.703Z,69.00
2022-10-02T18:21:44.581Z,71.00
2022-10-02T18:26:44.534Z,72.00
2022-10-02T18:31:55.794Z,70.00
2022-10-02T18:36:45.413Z,71.00
2022-10-02T18:41:44.338Z,72.00
2022-10-02T18:46:44.273Z,72.00
2022-10-02T18:51:44.205Z,73.00
2022-10-02T18:56:44.156Z,74.00
2022-10-02T19:01:44.116Z,74.00
2022-10-02T19:06:44.831Z,74.00
2022-10-02T19:11:43.949Z,74.00
2022-10-02T19:16:43.965Z,74.00
2022-10-02T19:21:43.826Z,75.00
2022-10-02T19:26:43.768Z,75.00
2022-10-02T19:31:43.743Z,75.00
2022-10-02T19:36:43.640Z,76.00
2022-10-02T19:41:43.570Z,76.00
2022-10-02T19:46:43.514Z,77.00
2022-10-02T19:51:43.443Z,77.00
2022-10-02T19:56:43.392Z,78.00
2022-10-02T20:01:43.345Z,77.00
2022-10-02T20:06:43.261Z,76.00
2022-10-02T20:11:43.198Z,77.00
2022-10-02T20:16:43.185Z,77.00
2022-10-02T20:21:43.065Z,77.00
2022-10-02T20:26:43.005Z,76.00
2022-10-02T20:31:42.997Z,76.00
2022-10-02T20:36:42.887Z,76.00
2022-10-02T20:41:42.826Z,75.00
2022-10-02T20:46:42.735Z,74.00
2022-10-02T20:51:45.642Z,75.00
2022-10-02T20:56:42.608Z,77.00
2022-10-02T21:01:42.551Z,74.00
2022-10-02T21:06:54.788Z,75.00
2022-10-02T21:11:42.429Z,74.00
2022-10-02T21:16:42.560Z,76.00
2022-10-02T21:21:45.110Z,77.00
2022-10-02T21:26:42.371Z,78.00
2022-10-02T21:31:42.181Z,79.00
2022-10-02T21:36:42.101Z,79.00
2022-10-02T21:41:42.049Z,79.00
2022-10-02T21:46:41.982Z,78.00
2022-10-02T21:51:45.262Z,79.00
2022-10-02T21:56:41.835Z,79.00
2022-10-02T22:02:03.829Z,81.00
2022-10-02T22:06:42.724Z,78.00
2022-10-02T22:11:41.663Z,78.00
2022-10-02T22:16:41.595Z,76.00
2022-10-02T22:21:41.725Z,76.00
2022-10-02T22:26:41.473Z,75.00
2022-10-02T22:31:42.036Z,74.00
2022-10-02T22:36:41.336Z,74.00
2022-10-02T22:41:41.721Z,74.00
2022-10-02T22:46:41.706Z,72.00
2022-10-02T22:51:44.488Z,69.00
2022-10-02T22:56:41.087Z,69.00
2022-10-02T23:01:41.269Z,67.00
2022-10-02T23:06:41.789Z,66.00
2022-10-02T23:11:41.185Z,67.00
2022-10-02T23:16:40.839Z,68.00
2022-10-02T23:21:45.703Z,68.00
2022-10-02T23:26:40.701Z,68.00
2022-10-02T23:31:41.001Z,69.00
2022-10-02T23:36:40.581Z,69.00
2022-10-02T23:41:41.006Z,71.00
2022-10-02T23:46:40.496Z,69.00
2022-10-02T23:51:40.886Z,70.00
2022-10-02T23:56:40.343Z,70.00
