createdAt,value
2022-10-25T00:00:07.681Z,98757.19
2022-10-25T00:01:25.020Z,98757.78
2022-10-25T00:02:30.709Z,98755.34
2022-10-25T00:03:32.482Z,98757.19
2022-10-25T00:04:34.200Z,98758.22
2022-10-25T00:05:36.724Z,98757.19
2022-10-25T00:06:38.481Z,98759.22
2022-10-25T00:07:40.311Z,98756.56
2022-10-25T00:08:42.313Z,98756.78
2022-10-25T00:09:44.056Z,98749.41
2022-10-25T00:10:45.766Z,98753.91
2022-10-25T00:11:47.555Z,98752.28
2022-10-25T00:12:50.236Z,98757.59
2022-10-25T00:13:55.907Z,98750.44
2022-10-25T00:15:01.986Z,98761.06
2022-10-25T00:16:03.978Z,98757.00
2022-10-25T00:17:05.714Z,98749.63
2022-10-25T00:18:07.435Z,98759.66
2022-10-25T00:19:11.693Z,98758.63
2022-10-25T00:20:13.967Z,98754.13
2022-10-25T00:21:15.759Z,98755.97
2022-10-25T00:22:17.637Z,98753.31
2022-10-25T00:23:19.523Z,98761.06
2022-10-25T00:24:21.273Z,98763.53
2022-10-25T00:25:23.013Z,98748.59
2022-10-25T00:26:25.024Z,98749.41
2022-10-25T00:27:27.098Z,98752.06
2022-10-25T00:28:28.891Z,98744.13
2022-10-25T00:29:32.055Z,98751.88
2022-10-25T00:30:34.216Z,98762.50
2022-10-25T00:31:38.270Z,98753.50
2022-10-25T00:32:40.097Z,98759.63
2022-10-25T00:33:43.827Z,98756.97
2022-10-25T00:34:45.781Z,98756.97
2022-10-25T00:35:47.479Z,98769.22
2022-10-25T00:36:49.212Z,98761.03
2022-10-25T00:37:51.480Z,98758.16
2022-10-25T00:38:56.943Z,98757.13
2022-10-25T00:39:59.060Z,98756.31
2022-10-25T00:41:01.745Z,98761.63
2022-10-25T00:42:04.186Z,98754.47
2022-10-25T00:43:08.199Z,98754.69
2022-10-25T00:44:41.213Z,98760.38
2022-10-25T00:45:43.017Z,98754.69
2022-10-25T00:46:45.779Z,98755.72
2022-10-25T00:48:10.790Z,98760.38
2022-10-25T00:49:20.558Z,98758.75
2022-10-25T00:50:32.708Z,98756.91
2022-10-25T00:51:41.563Z,98762.00
2022-10-25T00:52:50.459Z,98755.88
2022-10-25T00:53:52.748Z,98758.34
2022-10-25T00:54:55.005Z,98760.19
2022-10-25T00:56:15.126Z,98761.59
2022-10-25T00:57:27.432Z,98760.78
2022-10-25T00:58:35.583Z,98761.00
2022-10-25T00:59:38.979Z,98756.50
2022-10-25T01:00:41.185Z,98767.13
2022-10-25T01:01:43.513Z,98761.81
2022-10-25T01:02:45.986Z,98764.47
2022-10-25T01:03:52.193Z,98749.34
2022-10-25T01:04:54.686Z,98753.84
2022-10-25T01:05:59.584Z,98752.81
2022-10-25T01:07:02.691Z,98750.38
2022-10-25T01:08:05.982Z,98753.03
2022-10-25T01:09:13.654Z,98759.97
2022-10-25T01:10:15.988Z,98759.16
2022-10-25T01:11:19.157Z,98769.78
2022-10-25T01:12:20.887Z,98764.47
2022-10-25T01:13:22.840Z,98760.38
2022-10-25T01:14:24.630Z,98768.97
2022-10-25T01:15:39.645Z,98763.66
2022-10-25T01:17:03.801Z,98761.81
2022-10-25T01:18:32.887Z,98765.28
2022-10-25T01:20:05.368Z,98761.19
2022-10-25T01:21:48.279Z,98759.56
2022-10-25T01:23:20.290Z,98766.94
2022-10-25T01:24:37.264Z,98758.38
2022-10-25T01:26:09.741Z,98755.94
2022-10-25T01:28:14.059Z,98758.22
2022-10-25T01:29:51.411Z,98757.00
2022-10-25T01:31:19.141Z,98753.75
2022-10-25T01:32:31.085Z,98756.03
2022-10-25T01:33:48.343Z,98757.66
2022-10-25T01:35:38.048Z,98755.22
2022-10-25T01:37:00.917Z,98752.38
2022-10-25T01:38:13.353Z,98762.41
2022-10-25T01:39:26.323Z,98761.81
2022-10-25T01:40:59.675Z,98763.66
2022-10-25T01:42:07.543Z,98760.00
2022-10-25T01:43:28.895Z,98760.00
2022-10-25T01:44:58.368Z,98752.03
2022-10-25T01:46:15.606Z,98755.94
2022-10-25T01:47:37.890Z,98763.53
2022-10-25T01:48:51.030Z,98766.16
2022-10-25T01:50:00.609Z,98755.97
2022-10-25T01:51:12.436Z,98763.09
2022-10-25T01:52:19.655Z,98758.03
2022-10-25T01:53:21.358Z,98768.03
2022-10-25T01:54:25.831Z,98754.78
2022-10-25T01:55:57.065Z,98761.91
2022-10-25T01:57:11.266Z,98766.19
2022-10-25T01:58:34.940Z,98769.88
2022-10-25T02:00:09.793Z,98763.97
2022-10-25T02:03:27.985Z,98763.97
2022-10-25T02:04:40.103Z,98766.03
2022-10-25T02:06:06.324Z,98761.53
2022-10-25T02:07:23.385Z,98762.75
2022-10-25T02:08:40.844Z,98763.78
2022-10-25T02:10:03.215Z,98763.78
2022-10-25T02:11:22.900Z,98764.00
2022-10-25T02:12:43.109Z,98758.09
2022-10-25T02:14:21.521Z,98762.00
2022-10-25T02:16:15.330Z,98762.19
2022-10-25T02:17:22.984Z,98761.34
2022-10-25T02:19:37.223Z,98760.72
2022-10-25T02:20:45.952Z,98758.28
2022-10-25T02:21:52.210Z,98759.31
2022-10-25T02:22:57.413Z,98756.66
2022-10-25T02:24:04.965Z,98755.03
2022-10-25T02:25:11.352Z,98752.41
2022-10-25T02:26:15.052Z,98754.22
2022-10-25T02:27:20.366Z,98760.56
2022-10-25T02:28:26.736Z,98763.00
2022-10-25T02:29:33.842Z,98758.72
2022-10-25T02:30:39.549Z,98757.09
2022-10-25T02:31:41.966Z,98758.13
2022-10-25T02:32:44.027Z,98761.19
2022-10-25T02:33:47.782Z,98762.63
2022-10-25T02:34:50.539Z,98757.31
2022-10-25T02:36:12.488Z,98758.72
2022-10-25T02:37:14.188Z,98758.94
2022-10-25T02:38:15.941Z,98757.09
2022-10-25T02:39:20.480Z,98756.06
2022-10-25T02:40:23.024Z,98759.53
2022-10-25T02:41:24.964Z,98756.47
2022-10-25T02:45:39.144Z,98760.72
2022-10-25T02:46:40.935Z,98757.69
2022-10-25T02:47:42.632Z,98757.09
2022-10-25T02:48:45.382Z,98753.41
2022-10-25T02:49:47.260Z,98753.41
2022-10-25T02:50:49.446Z,98748.94
2022-10-25T02:52:57.823Z,98752.19
2022-10-25T02:53:59.602Z,98744.00
2022-10-25T02:55:01.315Z,98746.66
2022-10-25T02:56:08.016Z,98746.66
2022-10-25T02:57:09.731Z,98745.63
2022-10-25T02:58:11.426Z,98748.28
2022-10-25T02:59:13.263Z,98749.31
2022-10-25T03:00:15.586Z,98748.50
2022-10-25T03:01:19.382Z,98744.81
2022-10-25T03:02:21.173Z,98746.66
2022-10-25T03:03:22.907Z,98755.63
2022-10-25T03:04:24.708Z,98749.53
2022-10-25T03:05:26.429Z,98745.03
2022-10-25T03:06:28.780Z,98753.81
2022-10-25T03:07:30.533Z,98750.34
2022-10-25T03:08:32.709Z,98751.38
2022-10-25T03:09:34.413Z,98745.03
2022-10-25T03:10:37.805Z,98751.16
2022-10-25T03:11:39.539Z,98756.66
2022-10-25T03:12:41.343Z,98747.09
2022-10-25T03:13:43.200Z,98747.09
2022-10-25T03:14:44.910Z,98753.22
2022-10-25T03:15:47.287Z,98746.28
2022-10-25T03:16:49.049Z,98751.78
2022-10-25T03:17:50.777Z,98752.81
2022-10-25T03:18:52.473Z,98749.56
2022-10-25T03:19:54.171Z,98751.19
2022-10-25T03:21:01.615Z,98745.09
2022-10-25T03:22:03.525Z,98744.66
2022-10-25T03:23:05.323Z,98752.03
2022-10-25T03:24:07.716Z,98754.69
2022-10-25T03:26:16.352Z,98754.09
2022-10-25T03:27:18.053Z,98761.22
2022-10-25T03:28:19.785Z,98761.44
2022-10-25T03:29:21.491Z,98757.16
2022-10-25T03:30:23.296Z,98757.16
2022-10-25T03:31:25.140Z,98756.34
2022-10-25T03:32:26.892Z,98758.16
2022-10-25T03:33:28.686Z,98760.81
2022-10-25T03:34:30.420Z,98768.16
2022-10-25T03:35:32.195Z,98768.97
2022-10-25T03:36:33.900Z,98755.94
2022-10-25T03:37:35.702Z,98760.63
2022-10-25T03:38:37.421Z,98768.59
2022-10-25T03:39:39.107Z,98768.59
2022-10-25T03:40:41.812Z,98763.28
2022-10-25T03:41:43.582Z,98766.97
2022-10-25T03:42:45.618Z,98760.03
2022-10-25T03:43:47.359Z,98757.16
2022-10-25T03:44:49.199Z,98767.16
2022-10-25T03:45:51.204Z,98767.38
2022-10-25T03:46:52.971Z,98763.13
2022-10-25T03:47:54.720Z,98767.78
2022-10-25T03:48:56.533Z,98769.22
2022-10-25T03:49:58.391Z,98765.94
2022-10-25T03:51:00.529Z,98768.59
2022-10-25T03:52:04.214Z,98770.44
2022-10-25T03:54:09.241Z,98776.16
2022-10-25T03:55:11.322Z,98778.81
2022-10-25T03:56:13.096Z,98785.94
2022-10-25T03:57:14.824Z,98784.91
2022-10-25T03:58:17.467Z,98784.31
2022-10-25T03:59:19.148Z,98781.88
2022-10-25T04:00:20.994Z,98789.03
2022-10-25T04:01:22.810Z,98781.06
2022-10-25T04:02:24.689Z,98782.91
2022-10-25T04:03:26.445Z,98780.25
2022-10-25T04:04:28.172Z,98787.19
2022-10-25T04:05:31.754Z,98784.53
2022-10-25T04:06:33.478Z,98795.94
2022-10-25T04:07:35.197Z,98788.81
2022-10-25T04:08:38.353Z,98787.78
2022-10-25T04:09:40.132Z,98791.25
2022-10-25T04:10:41.942Z,98790.22
2022-10-25T04:11:43.671Z,98790.00
2022-10-25T04:12:46.674Z,98783.91
2022-10-25T04:13:48.512Z,98794.28
2022-10-25T04:14:50.272Z,98789.78
2022-10-25T04:15:52.006Z,98786.97
2022-10-25T04:16:53.740Z,98786.13
2022-10-25T04:17:55.472Z,98792.25
2022-10-25T04:18:58.985Z,98789.63
2022-10-25T04:20:00.720Z,98794.91
2022-10-25T04:21:02.858Z,98793.06
2022-10-25T04:22:04.767Z,98794.91
2022-10-25T04:23:06.519Z,98792.88
2022-10-25T04:24:08.884Z,98790.22
2022-10-25T04:25:10.635Z,98794.69
2022-10-25T04:26:17.220Z,98790.22
2022-10-25T04:27:18.929Z,98791.03
2022-10-25T04:28:20.612Z,98790.22
2022-10-25T04:29:22.945Z,98792.06
2022-10-25T04:30:24.688Z,98796.53
2022-10-25T04:31:26.425Z,98791.03
2022-10-25T04:32:28.154Z,98790.81
2022-10-25T04:33:29.892Z,98797.16
2022-10-25T04:34:31.630Z,98791.84
2022-10-25T04:35:33.372Z,98797.34
2022-10-25T04:36:35.096Z,98786.75
2022-10-25T04:37:37.015Z,98789.41
2022-10-25T04:38:38.703Z,98790.44
2022-10-25T04:39:40.475Z,98795.72
2022-10-25T04:40:42.152Z,98792.06
2022-10-25T04:41:43.901Z,98785.31
2022-10-25T04:42:45.837Z,98793.25
2022-10-25T04:43:48.759Z,98790.81
2022-10-25T04:44:50.494Z,98795.53
2022-10-25T04:45:52.705Z,98794.50
2022-10-25T04:46:54.441Z,98795.72
2022-10-25T04:47:56.933Z,98799.19
2022-10-25T04:48:58.732Z,98807.34
2022-10-25T04:50:00.628Z,98805.53
2022-10-25T04:51:02.410Z,98807.56
2022-10-25T04:52:04.232Z,98807.56
2022-10-25T04:53:06.381Z,98806.97
2022-10-25T04:54:08.133Z,98802.66
2022-10-25T04:55:09.925Z,98806.75
2022-10-25T04:56:16.614Z,98800.03
2022-10-25T04:57:18.330Z,98801.47
2022-10-25T04:58:20.982Z,98800.84
2022-10-25T04:59:22.739Z,98801.88
2022-10-25T05:00:25.761Z,98798.63
2022-10-25T05:01:27.539Z,98797.22
2022-10-25T05:02:29.450Z,98798.44
2022-10-25T05:03:32.510Z,98802.09
2022-10-25T05:04:34.262Z,98802.50
2022-10-25T05:05:35.980Z,98808.00
2022-10-25T05:06:37.788Z,98801.69
2022-10-25T05:07:39.552Z,98807.41
2022-10-25T05:08:47.856Z,98801.09
2022-10-25T05:09:49.629Z,98808.63
2022-10-25T05:10:55.072Z,98808.22
2022-10-25T05:11:56.810Z,98814.97
2022-10-25T05:12:58.514Z,98816.75
2022-10-25T05:14:00.253Z,98808.81
2022-10-25T05:15:01.989Z,98805.34
2022-10-25T05:16:04.837Z,98805.34
2022-10-25T05:17:06.556Z,98805.34
2022-10-25T05:18:08.243Z,98809.84
2022-10-25T05:19:09.980Z,98804.53
2022-10-25T05:20:11.739Z,98807.00
2022-10-25T05:21:15.138Z,98805.34
2022-10-25T05:22:16.942Z,98809.66
2022-10-25T05:23:18.765Z,98804.53
2022-10-25T05:24:20.624Z,98805.56
2022-10-25T05:25:22.500Z,98807.00
2022-10-25T05:26:24.257Z,98811.69
2022-10-25T05:27:25.967Z,98802.94
2022-10-25T05:28:27.723Z,98812.72
2022-10-25T05:29:29.571Z,98802.13
2022-10-25T05:30:31.274Z,98804.94
2022-10-25T05:31:32.990Z,98813.09
2022-10-25T05:32:34.962Z,98813.91
2022-10-25T05:33:36.675Z,98817.59
2022-10-25T05:34:38.472Z,98819.41
2022-10-25T05:35:40.176Z,98822.28
2022-10-25T05:36:42.150Z,98822.47
2022-10-25T05:37:43.869Z,98821.25
2022-10-25T05:38:46.419Z,98823.09
2022-10-25T05:39:48.137Z,98819.41
2022-10-25T05:40:55.940Z,98809.66
2022-10-25T05:41:58.756Z,98816.56
2022-10-25T05:43:00.504Z,98820.44
2022-10-25T05:44:02.246Z,98814.34
2022-10-25T05:45:04.394Z,98823.31
2022-10-25T05:46:09.185Z,98818.00
2022-10-25T05:47:12.324Z,98816.16
2022-10-25T05:48:14.127Z,98810.88
2022-10-25T05:49:15.870Z,98816.38
2022-10-25T05:50:17.575Z,98820.03
2022-10-25T05:51:42.125Z,98821.88
2022-10-25T05:52:45.266Z,98828.19
2022-10-25T05:53:53.680Z,98827.38
2022-10-25T05:54:55.380Z,98825.75
2022-10-25T05:56:00.297Z,98829.00
2022-10-25T05:57:02.023Z,98831.66
2022-10-25T05:58:04.513Z,98835.13
2022-10-25T05:59:10.777Z,98833.50
2022-10-25T06:00:13.428Z,98832.47
2022-10-25T06:01:19.972Z,98837.56
2022-10-25T06:02:21.930Z,98837.78
2022-10-25T06:03:23.745Z,98843.06
2022-10-25T06:04:25.514Z,98839.41
2022-10-25T06:05:27.412Z,98844.69
2022-10-25T06:06:30.186Z,98841.22
2022-10-25T06:07:31.901Z,98843.06
2022-10-25T06:08:34.237Z,98836.13
2022-10-25T06:09:35.941Z,98844.91
2022-10-25T06:10:37.769Z,98846.09
2022-10-25T06:11:40.664Z,98837.16
2022-10-25T06:12:42.388Z,98843.44
2022-10-25T06:13:44.434Z,98841.81
2022-10-25T06:14:46.141Z,98846.50
2022-10-25T06:15:47.941Z,98849.16
2022-10-25T06:16:49.759Z,98846.69
2022-10-25T06:17:51.449Z,98845.06
2022-10-25T06:18:54.291Z,98848.72
2022-10-25T06:19:56.012Z,98852.19
2022-10-25T06:21:06.202Z,98843.44
2022-10-25T06:22:07.977Z,98852.38
2022-10-25T06:23:11.145Z,98850.75
2022-10-25T06:24:13.131Z,98853.41
2022-10-25T06:25:14.920Z,98867.66
2022-10-25T06:26:29.493Z,98861.97
2022-10-25T06:27:31.193Z,98867.25
2022-10-25T06:28:34.044Z,98861.97
2022-10-25T06:29:35.813Z,98870.91
2022-10-25T06:30:37.626Z,98865.63
2022-10-25T06:31:41.535Z,98872.56
2022-10-25T06:32:43.365Z,98879.69
2022-10-25T06:33:46.216Z,98875.81
2022-10-25T06:34:48.055Z,98876.63
2022-10-25T06:35:56.118Z,98884.38
2022-10-25T06:36:57.834Z,98884.38
2022-10-25T06:38:03.448Z,98880.72
2022-10-25T06:39:06.713Z,98888.28
2022-10-25T06:40:09.792Z,98888.28
2022-10-25T06:41:17.648Z,98875.44
2022-10-25T06:42:19.427Z,98875.44
2022-10-25T06:43:21.140Z,98882.38
2022-10-25T06:44:22.860Z,98885.63
2022-10-25T06:45:24.881Z,98891.72
2022-10-25T06:46:33.154Z,98892.16
2022-10-25T06:47:34.943Z,98891.34
2022-10-25T06:48:37.292Z,98900.72
2022-10-25T06:49:39.074Z,98891.53
2022-10-25T06:50:40.833Z,98890.53
2022-10-25T06:51:42.540Z,98889.72
2022-10-25T06:52:44.480Z,98892.16
2022-10-25T06:53:46.503Z,98893.41
2022-10-25T06:54:48.223Z,98902.97
2022-10-25T06:55:49.937Z,98897.47
2022-10-25T06:56:51.691Z,98904.19
2022-10-25T06:57:57.153Z,98896.63
2022-10-25T06:58:58.940Z,98894.63
2022-10-25T07:01:15.011Z,98901.53
2022-10-25T07:02:16.959Z,98906.44
2022-10-25T07:03:18.776Z,98895.84
2022-10-25T07:04:20.849Z,98901.75
2022-10-25T07:05:23.132Z,98904.81
2022-10-25T07:06:35.230Z,98902.16
2022-10-25T07:07:36.981Z,98904.59
2022-10-25T07:08:42.189Z,98905.84
2022-10-25T07:09:43.970Z,98900.53
2022-10-25T07:10:54.898Z,98907.66
2022-10-25T07:11:56.663Z,98904.19
2022-10-25T07:12:58.376Z,98908.25
2022-10-25T07:14:02.246Z,98909.06
2022-10-25T07:15:05.301Z,98910.91
2022-10-25T07:16:10.335Z,98915.81
2022-10-25T07:17:12.043Z,98911.31
2022-10-25T07:18:13.770Z,98906.63
2022-10-25T07:19:15.581Z,98913.56
2022-10-25T07:20:17.367Z,98919.25
2022-10-25T07:21:23.099Z,98910.91
2022-10-25T07:22:25.706Z,98913.56
2022-10-25T07:23:28.553Z,98910.09
2022-10-25T07:24:31.098Z,98921.09
2022-10-25T07:25:32.943Z,98923.31
2022-10-25T07:26:35.780Z,98919.84
2022-10-25T07:27:37.530Z,98925.56
2022-10-25T07:28:40.327Z,98921.91
2022-10-25T07:29:42.402Z,98920.69
2022-10-25T07:30:48.722Z,98912.91
2022-10-25T07:31:50.547Z,98923.31
2022-10-25T07:32:52.267Z,98922.13
2022-10-25T07:33:57.954Z,98913.75
2022-10-25T07:34:59.705Z,98919.66
2022-10-25T07:36:16.932Z,98921.06
2022-10-25T07:37:18.634Z,98922.31
2022-10-25T07:38:23.319Z,98919.22
2022-10-25T07:39:27.635Z,98923.06
2022-10-25T07:40:29.352Z,98917.38
2022-10-25T07:41:31.160Z,98923.88
2022-10-25T07:42:32.885Z,98922.66
2022-10-25T07:43:34.865Z,98932.66
2022-10-25T07:44:36.644Z,98926.31
2022-10-25T07:45:39.117Z,98921.41
2022-10-25T07:46:40.845Z,98923.41
2022-10-25T07:47:42.550Z,98924.63
2022-10-25T07:48:44.448Z,98933.19
2022-10-25T07:49:46.210Z,98932.78
2022-10-25T07:50:48.392Z,98934.81
2022-10-25T07:51:50.152Z,98929.88
2022-10-25T07:52:51.875Z,98943.34
2022-10-25T07:53:53.988Z,98932.31
2022-10-25T07:54:55.762Z,98941.47
2022-10-25T07:55:57.522Z,98938.38
2022-10-25T07:56:59.328Z,98939.38
2022-10-25T07:58:07.421Z,98940.59
2022-10-25T07:59:09.244Z,98940.41
2022-10-25T08:00:11.608Z,98945.28
2022-10-25T08:01:19.702Z,98946.06
2022-10-25T08:02:25.433Z,98938.72
2022-10-25T08:03:28.036Z,98940.94
2022-10-25T08:04:32.682Z,98942.34
2022-10-25T08:05:34.745Z,98942.53
2022-10-25T08:06:36.514Z,98945.78
2022-10-25T08:07:38.221Z,98946.78
2022-10-25T08:08:40.030Z,98949.03
2022-10-25T08:09:41.777Z,98953.69
2022-10-25T08:10:44.456Z,98951.41
2022-10-25T08:11:46.173Z,98949.16
2022-10-25T08:12:49.841Z,98949.50
2022-10-25T08:13:51.636Z,98965.84
2022-10-25T08:14:53.353Z,98958.25
2022-10-25T08:15:56.542Z,98956.78
2022-10-25T08:16:58.263Z,98952.06
2022-10-25T08:18:01.683Z,98959.19
2022-10-25T08:19:03.444Z,98957.13
2022-10-25T08:20:06.025Z,98954.84
2022-10-25T08:21:07.928Z,98957.91
2022-10-25T08:22:09.880Z,98959.91
2022-10-25T08:23:11.774Z,98960.06
2022-10-25T08:24:13.544Z,98959.41
2022-10-25T08:25:15.411Z,98953.66
2022-10-25T08:26:17.261Z,98969.00
2022-10-25T08:27:18.985Z,98960.34
2022-10-25T08:28:21.017Z,98961.34
2022-10-25T08:29:22.741Z,98958.00
2022-10-25T08:30:24.488Z,98959.81
2022-10-25T08:31:26.211Z,98960.16
2022-10-25T08:32:29.438Z,98957.06
2022-10-25T08:33:33.262Z,98957.22
2022-10-25T08:34:35.058Z,98959.44
2022-10-25T08:35:36.809Z,98958.19
2022-10-25T08:36:38.519Z,98955.88
2022-10-25T08:37:40.214Z,98955.69
2022-10-25T08:38:41.924Z,98953.97
2022-10-25T08:39:44.532Z,98956.78
2022-10-25T08:41:09.984Z,98961.00
2022-10-25T08:42:26.878Z,98961.97
2022-10-25T08:45:21.561Z,98955.09
2022-10-25T08:47:04.874Z,98957.06
2022-10-25T08:48:17.659Z,98952.72
2022-10-25T08:49:41.666Z,98957.16
2022-10-25T08:50:55.752Z,98960.19
2022-10-25T08:52:00.541Z,98962.63
2022-10-25T08:53:13.696Z,98958.25
2022-10-25T08:54:39.311Z,98959.19
2022-10-25T08:55:58.643Z,98959.78
2022-10-25T08:57:23.750Z,98959.31
2022-10-25T08:58:58.182Z,98961.34
2022-10-25T09:00:10.432Z,98960.28
2022-10-25T09:01:40.623Z,98965.16
2022-10-25T09:02:58.383Z,98957.50
2022-10-25T09:04:00.675Z,98967.16
2022-10-25T09:05:02.654Z,98960.56
2022-10-25T09:06:35.862Z,98960.44
2022-10-25T09:08:32.468Z,98960.00
2022-10-25T09:10:10.336Z,98965.91
2022-10-25T09:12:07.615Z,98959.66
2022-10-25T09:13:39.917Z,98955.88
2022-10-25T09:14:47.591Z,98964.22
2022-10-25T09:15:55.399Z,98958.22
2022-10-25T09:17:21.330Z,98952.78
2022-10-25T09:18:41.165Z,98954.19
2022-10-25T09:20:06.303Z,98960.22
2022-10-25T09:21:22.437Z,98947.50
2022-10-25T09:22:36.836Z,98946.78
2022-10-25T09:23:48.051Z,98948.31
2022-10-25T09:25:05.742Z,98950.59
2022-10-25T09:26:45.629Z,98951.88
2022-10-25T09:28:15.944Z,98947.25
2022-10-25T09:29:39.981Z,98941.66
2022-10-25T09:30:44.421Z,98954.69
2022-10-25T09:31:54.175Z,98953.34
2022-10-25T09:33:02.881Z,98951.47
2022-10-25T09:34:10.368Z,98956.31
2022-10-25T09:35:51.530Z,98958.41
2022-10-25T09:37:24.538Z,98957.91
2022-10-25T09:38:44.042Z,98951.63
2022-10-25T09:40:04.967Z,98953.25
2022-10-25T09:41:37.211Z,98949.81
2022-10-25T09:43:00.978Z,98950.63
2022-10-25T09:44:36.992Z,98954.38
2022-10-25T09:45:49.162Z,98951.25
2022-10-25T09:47:28.479Z,98948.91
2022-10-25T09:48:39.522Z,98957.28
2022-10-25T09:49:51.907Z,98948.88
2022-10-25T09:51:13.368Z,98944.88
2022-10-25T09:52:39.913Z,98949.38
2022-10-25T09:53:45.862Z,98947.84
2022-10-25T09:54:55.109Z,98953.25
2022-10-25T09:56:03.391Z,98949.97
2022-10-25T09:57:05.456Z,98953.22
2022-10-25T09:58:33.935Z,98944.53
2022-10-25T09:59:35.729Z,98946.59
2022-10-25T10:00:40.363Z,98950.59
2022-10-25T10:01:43.248Z,98950.78
2022-10-25T10:02:45.305Z,98957.91
2022-10-25T10:03:50.860Z,98952.69
2022-10-25T10:04:56.093Z,98951.75
2022-10-25T10:06:03.036Z,98959.41
2022-10-25T10:07:23.750Z,98959.75
2022-10-25T10:08:27.159Z,98957.22
2022-10-25T10:09:32.172Z,98953.09
2022-10-25T10:10:35.935Z,98952.09
2022-10-25T10:11:39.544Z,98949.72
2022-10-25T10:13:11.657Z,98951.34
2022-10-25T10:14:40.264Z,98949.66
2022-10-25T10:15:55.219Z,98954.56
2022-10-25T10:16:59.633Z,98959.00
2022-10-25T10:18:24.406Z,98960.00
2022-10-25T10:19:29.978Z,98946.84
2022-10-25T10:20:31.839Z,98950.97
2022-10-25T10:21:36.381Z,98951.59
2022-10-25T10:22:53.174Z,98957.00
2022-10-25T10:24:05.323Z,98951.34
2022-10-25T10:25:20.360Z,98949.91
2022-10-25T10:26:35.460Z,98946.56
2022-10-25T10:27:37.295Z,98962.81
2022-10-25T10:28:46.701Z,98954.91
2022-10-25T10:30:09.163Z,98957.47
2022-10-25T10:31:11.477Z,98958.06
2022-10-25T10:32:43.720Z,98955.53
2022-10-25T10:33:52.022Z,98957.50
2022-10-25T10:34:57.501Z,98957.38
2022-10-25T10:36:27.984Z,98955.81
2022-10-25T10:37:32.737Z,98955.91
2022-10-25T10:38:34.467Z,98950.97
2022-10-25T10:39:47.990Z,98948.47
2022-10-25T10:40:53.283Z,98942.94
2022-10-25T10:42:11.622Z,98947.41
2022-10-25T10:43:32.386Z,98947.81
2022-10-25T10:44:34.753Z,98941.19
2022-10-25T10:45:36.695Z,98942.13
2022-10-25T10:46:46.220Z,98938.53
2022-10-25T10:47:50.850Z,98946.16
2022-10-25T10:48:58.835Z,98945.50
2022-10-25T10:50:01.952Z,98939.19
2022-10-25T10:51:06.578Z,98948.69
2022-10-25T10:52:36.318Z,98938.81
2022-10-25T10:53:38.091Z,98936.13
2022-10-25T10:54:48.084Z,98931.34
2022-10-25T10:55:54.726Z,98930.84
2022-10-25T10:57:03.492Z,98927.44
2022-10-25T10:58:31.551Z,98927.50
2022-10-25T10:59:35.445Z,98925.63
2022-10-25T11:00:37.230Z,98925.72
2022-10-25T11:01:39.136Z,98922.06
2022-10-25T11:02:42.197Z,98925.00
2022-10-25T11:03:58.785Z,98921.38
2022-10-25T11:05:01.238Z,98916.84
2022-10-25T11:06:05.775Z,98918.31
2022-10-25T11:07:25.815Z,98915.28
2022-10-25T11:08:27.776Z,98920.09
2022-10-25T11:09:29.651Z,98927.03
2022-10-25T11:10:37.091Z,98922.13
2022-10-25T11:11:40.244Z,98922.72
2022-10-25T11:12:43.417Z,98926.59
2022-10-25T11:13:56.751Z,98921.34
2022-10-25T11:14:58.463Z,98920.63
2022-10-25T11:16:52.881Z,98908.28
2022-10-25T11:18:04.974Z,98913.00
2022-10-25T11:19:31.175Z,98911.16
2022-10-25T11:20:52.063Z,98918.28
2022-10-25T11:21:53.686Z,98923.53
2022-10-25T11:23:44.311Z,98909.53
2022-10-25T11:24:57.935Z,98910.69
2022-10-25T11:26:31.416Z,98912.78
2022-10-25T11:27:54.217Z,98907.03
2022-10-25T11:29:10.797Z,98903.50
2022-10-25T11:30:24.424Z,98907.72
2022-10-25T11:32:01.924Z,98901.22
2022-10-25T11:33:37.235Z,98899.19
2022-10-25T11:35:00.608Z,98896.31
2022-10-25T11:36:33.084Z,98898.03
2022-10-25T11:38:02.871Z,98896.59
2022-10-25T11:39:40.690Z,98894.38
2022-10-25T11:41:13.868Z,98896.53
2022-10-25T11:43:06.415Z,98901.88
2022-10-25T11:45:00.334Z,98895.72
2022-10-25T11:46:23.455Z,98893.31
2022-10-25T11:48:17.051Z,98900.13
2022-10-25T11:49:56.880Z,98904.28
2022-10-25T11:51:19.464Z,98901.88
2022-10-25T11:53:16.031Z,98897.91
2022-10-25T11:54:40.842Z,98899.72
2022-10-25T11:56:04.555Z,98900.25
2022-10-25T11:57:15.031Z,98896.44
2022-10-25T11:58:33.663Z,98905.75
2022-10-25T11:59:40.822Z,98891.75
2022-10-25T12:01:30.402Z,98903.16
2022-10-25T12:03:00.698Z,98898.09
2022-10-25T12:04:20.295Z,98905.28
2022-10-25T12:05:43.067Z,98903.81
2022-10-25T12:07:15.545Z,98906.50
2022-10-25T12:08:47.382Z,98911.66
2022-10-25T12:10:07.266Z,98911.47
2022-10-25T12:11:18.905Z,98914.56
2022-10-25T12:12:39.374Z,98915.41
2022-10-25T12:13:51.389Z,98905.88
2022-10-25T12:14:59.472Z,98905.47
2022-10-25T12:16:05.084Z,98910.66
2022-10-25T12:17:28.170Z,98905.09
2022-10-25T12:18:41.570Z,98907.78
2022-10-25T12:19:48.151Z,98903.16
2022-10-25T12:20:52.416Z,98905.72
2022-10-25T12:22:08.560Z,98901.81
2022-10-25T12:23:17.246Z,98905.44
2022-10-25T12:24:26.538Z,98902.06
2022-10-25T12:25:40.043Z,98903.53
2022-10-25T12:26:43.364Z,98902.53
2022-10-25T12:27:55.821Z,98903.47
2022-10-25T12:29:05.409Z,98900.53
2022-10-25T12:30:16.767Z,98904.91
2022-10-25T12:31:27.311Z,98899.56
2022-10-25T12:32:43.294Z,98899.34
2022-10-25T12:34:15.842Z,98895.91
2022-10-25T12:35:33.659Z,98900.22
2022-10-25T12:36:44.945Z,98894.34
2022-10-25T12:37:59.131Z,98902.16
2022-10-25T12:39:13.875Z,98896.00
2022-10-25T12:40:20.444Z,98896.81
2022-10-25T12:41:32.494Z,98894.69
2022-10-25T12:43:12.202Z,98891.19
2022-10-25T12:44:51.102Z,98885.31
2022-10-25T12:46:21.977Z,98889.69
2022-10-25T12:47:47.626Z,98887.28
2022-10-25T12:49:10.966Z,98889.19
2022-10-25T12:50:33.800Z,98891.38
2022-10-25T12:52:05.016Z,98882.50
2022-10-25T12:53:48.923Z,98886.84
2022-10-25T12:55:21.618Z,98880.09
2022-10-25T12:57:01.004Z,98882.00
2022-10-25T12:58:49.532Z,98876.63
2022-10-25T13:02:06.275Z,98876.41
2022-10-25T13:03:41.207Z,98876.91
2022-10-25T13:05:50.643Z,98870.44
2022-10-25T13:06:53.752Z,98867.47
2022-10-25T13:08:00.542Z,98872.84
2022-10-25T13:09:16.362Z,98874.22
2022-10-25T13:12:06.143Z,98863.69
2022-10-25T13:13:22.724Z,98869.63
2022-10-25T13:14:38.329Z,98869.91
2022-10-25T13:15:51.689Z,98875.53
2022-10-25T13:17:16.468Z,98870.41
2022-10-25T13:18:47.774Z,98860.72
2022-10-25T13:19:55.000Z,98870.94
2022-10-25T13:21:02.804Z,98872.28
2022-10-25T13:22:25.627Z,98870.41
2022-10-25T13:23:42.616Z,98869.34
2022-10-25T13:24:45.796Z,98865.31
2022-10-25T13:25:47.418Z,98865.31
2022-10-25T13:27:13.925Z,98866.13
2022-10-25T13:28:15.645Z,98867.69
2022-10-25T13:30:07.605Z,98861.50
2022-10-25T13:31:34.087Z,98860.72
2022-10-25T13:32:41.560Z,98859.84
2022-10-25T13:33:43.369Z,98861.47
2022-10-25T13:34:45.656Z,98858.75
2022-10-25T13:35:50.562Z,98864.94
2022-10-25T13:36:55.785Z,98864.94
2022-10-25T13:38:26.309Z,98861.16
2022-10-25T13:39:36.525Z,98863.03
2022-10-25T13:40:38.511Z,98860.88
2022-10-25T13:41:47.700Z,98860.31
2022-10-25T13:43:01.664Z,98867.81
2022-10-25T13:44:05.494Z,98859.22
2022-10-25T13:45:19.207Z,98857.59
2022-10-25T13:46:29.935Z,98855.47
2022-10-25T13:47:41.397Z,98860.03
2022-10-25T13:48:43.692Z,98857.59