createdAt,value
2023-02-16T00:08:39.608Z,990.37
2023-02-16T00:20:40.060Z,990.31
2023-02-16T00:32:40.503Z,990.24
2023-02-16T00:44:40.958Z,990.18
2023-02-16T00:56:41.415Z,990.01
2023-02-16T01:08:41.890Z,989.90
2023-02-16T01:20:42.352Z,989.82
2023-02-16T01:32:42.803Z,989.72
2023-02-16T01:44:43.247Z,989.57
2023-02-16T01:56:43.652Z,989.46
2023-02-16T02:08:44.154Z,989.38
2023-02-16T02:20:44.579Z,989.33
2023-02-16T02:32:45.042Z,989.20
2023-02-16T02:44:45.515Z,989.26
2023-02-16T02:56:45.999Z,989.18
2023-02-16T03:08:46.396Z,989.11
2023-02-16T03:20:46.843Z,988.95
2023-02-16T03:32:47.267Z,988.96
2023-02-16T03:44:47.780Z,988.99
2023-02-16T03:56:48.226Z,988.98
2023-02-16T04:08:48.643Z,988.99
2023-02-16T04:20:49.141Z,988.99
2023-02-16T04:32:49.540Z,988.97
2023-02-16T04:44:50.027Z,988.84
2023-02-16T04:56:50.464Z,988.93
2023-02-16T05:08:50.902Z,988.79
2023-02-16T05:20:51.360Z,988.93
2023-02-16T05:32:51.819Z,988.93
2023-02-16T05:44:52.284Z,988.96
2023-02-16T05:56:52.767Z,989.13
2023-02-16T06:08:53.181Z,989.18
2023-02-16T06:20:53.608Z,989.20
2023-02-16T06:32:54.056Z,989.22
2023-02-16T06:44:54.536Z,989.27
2023-02-16T06:56:54.994Z,989.23
2023-02-16T07:08:55.404Z,989.31
2023-02-16T07:20:55.886Z,989.34
2023-02-16T07:32:56.330Z,989.37
2023-02-16T07:44:56.752Z,989.46
2023-02-16T07:56:57.187Z,989.32
2023-02-16T08:08:57.709Z,989.27
2023-02-16T08:21:04.163Z,989.24
2023-02-16T08:32:58.580Z,989.27
2023-02-16T08:44:59.151Z,989.19
2023-02-16T08:56:59.520Z,989.16
2023-02-16T09:08:59.911Z,989.11
2023-02-16T09:21:00.381Z,989.08
2023-02-16T09:33:00.846Z,989.11
2023-02-16T09:45:01.296Z,989.06
2023-02-16T09:57:01.783Z,989.07
2023-02-16T10:09:02.221Z,989.16
2023-02-16T10:21:02.858Z,989.12
2023-02-16T10:33:03.114Z,988.97
2023-02-16T10:45:03.538Z,988.97
2023-02-16T10:57:04.063Z,988.79
2023-02-16T11:09:04.516Z,988.82
2023-02-16T11:21:05.135Z,988.70
2023-02-16T11:33:05.415Z,988.60
2023-02-16T11:45:05.857Z,988.58
2023-02-16T11:57:06.260Z,988.40
2023-02-16T12:09:06.743Z,988.19
2023-02-16T12:21:07.180Z,987.95
2023-02-16T12:33:07.681Z,987.66
2023-02-16T12:45:08.128Z,987.62
2023-02-16T12:57:08.567Z,987.38
2023-02-16T13:09:09.040Z,987.30
2023-02-16T13:21:09.501Z,987.32
2023-02-16T13:33:09.929Z,987.28
2023-02-16T13:45:10.435Z,987.24
2023-02-16T13:57:10.872Z,987.37
2023-02-16T14:09:11.325Z,987.30
2023-02-16T14:21:11.738Z,987.34
2023-02-16T14:33:12.197Z,987.35
2023-02-16T14:45:12.685Z,987.28
2023-02-16T14:57:13.159Z,987.30
2023-02-16T15:09:13.613Z,987.21
2023-02-16T15:21:14.055Z,987.20
2023-02-16T15:33:14.459Z,987.31
2023-02-16T15:45:14.937Z,987.35
2023-02-16T15:57:15.397Z,987.25
2023-02-16T16:09:15.859Z,987.30
2023-02-16T16:21:16.303Z,987.39
2023-02-16T16:33:16.787Z,987.44
2023-02-16T16:45:17.196Z,987.50
2023-02-16T16:57:17.648Z,987.54
2023-02-16T17:09:18.104Z,987.37
2023-02-16T17:21:18.583Z,987.39
2023-02-16T17:33:18.994Z,987.44
2023-02-16T17:45:19.482Z,987.42
2023-02-16T17:57:19.918Z,987.46
2023-02-16T18:09:20.375Z,987.51
2023-02-16T18:21:20.784Z,987.57
2023-02-16T18:33:21.290Z,987.63
2023-02-16T18:45:21.766Z,987.72
2023-02-16T18:57:22.204Z,987.72
2023-02-16T19:09:22.653Z,987.77
2023-02-16T19:21:23.113Z,987.73
2023-02-16T19:33:23.516Z,987.96
2023-02-16T19:45:24.009Z,988.07
2023-02-16T19:57:24.472Z,988.17
2023-02-16T20:09:24.938Z,988.12
2023-02-16T20:21:25.357Z,988.43
2023-02-16T20:33:25.792Z,988.43
2023-02-16T20:45:26.260Z,988.50
2023-02-16T20:57:27.492Z,988.42
2023-02-16T21:09:27.173Z,988.22
2023-02-16T21:21:27.613Z,988.24
2023-02-16T21:33:28.061Z,988.12
2023-02-16T21:45:28.546Z,988.09
2023-02-16T21:57:28.976Z,987.93
2023-02-16T22:09:29.428Z,987.83
2023-02-16T22:21:29.895Z,987.82
2023-02-16T22:33:30.318Z,987.70
2023-02-16T22:45:30.919Z,987.70
2023-02-16T22:57:31.239Z,987.66
2023-02-16T23:09:31.663Z,987.57
2023-02-16T23:21:32.140Z,987.60
2023-02-16T23:33:32.590Z,987.54
2023-02-16T23:45:33.056Z,987.54
2023-02-16T23:57:33.442Z,987.51
