createdAt,value
2018-11-26T00:00:21.692Z,51.37
2018-11-26T00:02:50.652Z,49.20
2018-11-26T00:05:19.088Z,51.33
2018-11-26T00:07:47.685Z,49.63
2018-11-26T00:10:27.376Z,47.63
2018-11-26T00:12:55.825Z,49.40
2018-11-26T00:15:24.393Z,48.53
2018-11-26T00:17:52.884Z,47.03
2018-11-26T00:20:21.281Z,48.33
2018-11-26T00:22:49.720Z,48.00
2018-11-26T00:25:18.839Z,44.77
2018-11-26T00:27:47.417Z,46.30
2018-11-26T00:30:15.877Z,44.93
2018-11-26T00:32:44.388Z,43.17
2018-11-26T00:35:12.957Z,42.83
2018-11-26T00:37:41.371Z,44.33
2018-11-26T00:40:11.058Z,42.43
2018-11-26T00:42:39.654Z,42.83
2018-11-26T00:45:10.361Z,41.97
2018-11-26T00:47:38.985Z,39.60
2018-11-26T00:50:08.950Z,43.23
2018-11-26T00:52:37.554Z,39.33
2018-11-26T00:55:07.259Z,39.60
2018-11-26T00:57:35.964Z,39.23
2018-11-26T01:00:05.533Z,38.20
2018-11-26T01:02:33.968Z,40.33
2018-11-26T01:05:02.561Z,40.53
2018-11-26T01:07:31.013Z,39.77
2018-11-26T01:09:59.496Z,39.93
2018-11-26T01:12:27.985Z,40.17
2018-11-26T01:14:56.430Z,39.97
2018-11-26T01:17:25.030Z,40.87
2018-11-26T01:19:53.473Z,39.90
2018-11-26T01:22:22.037Z,39.87
2018-11-26T01:24:50.538Z,40.03
2018-11-26T01:27:19.020Z,40.30
2018-11-26T01:29:47.487Z,40.37
2018-11-26T01:32:16.090Z,38.60
2018-11-26T01:34:44.616Z,38.30
2018-11-26T01:37:13.187Z,37.50
2018-11-26T01:39:41.634Z,38.60
2018-11-26T01:42:10.724Z,39.33
2018-11-26T01:44:39.156Z,38.23
2018-11-26T01:47:07.696Z,39.17
2018-11-26T01:49:36.130Z,38.93
2018-11-26T01:52:04.576Z,38.30
2018-11-26T01:54:33.074Z,38.67
2018-11-26T01:57:01.505Z,36.50
2018-11-26T01:59:29.970Z,35.67
2018-11-26T02:01:58.413Z,36.93
2018-11-26T02:04:27.202Z,34.43
2018-11-26T02:06:55.718Z,37.00
2018-11-26T02:09:24.254Z,34.63
2018-11-26T02:11:52.729Z,33.67
2018-11-26T02:14:21.302Z,36.00
2018-11-26T02:16:49.765Z,36.70
2018-11-26T02:19:18.276Z,35.00
2018-11-26T02:21:46.759Z,32.50
2018-11-26T02:24:15.244Z,32.53
2018-11-26T02:26:43.749Z,34.93
2018-11-26T02:29:12.240Z,35.57
2018-11-26T02:31:40.768Z,33.63
2018-11-26T02:34:09.350Z,35.17
2018-11-26T02:36:37.799Z,36.17
2018-11-26T02:39:07.383Z,36.17
2018-11-26T02:41:35.835Z,35.57
2018-11-26T02:44:04.289Z,38.70
2018-11-26T02:46:32.756Z,37.87
2018-11-26T02:49:01.193Z,39.33
2018-11-26T02:51:29.920Z,35.77
2018-11-26T02:53:58.343Z,38.73
2018-11-26T02:56:26.821Z,38.67
2018-11-26T02:58:55.243Z,40.63
2018-11-26T03:01:23.665Z,40.07
2018-11-26T03:03:52.116Z,39.00
2018-11-26T03:06:20.735Z,39.97
2018-11-26T03:08:49.207Z,43.07
2018-11-26T03:11:17.625Z,43.60
2018-11-26T03:13:46.100Z,43.70
2018-11-26T03:16:14.582Z,42.10
2018-11-26T03:18:43.100Z,40.73
2018-11-26T03:21:11.561Z,43.43
2018-11-26T03:23:39.981Z,41.87
2018-11-26T03:26:09.185Z,40.60
2018-11-26T03:28:37.731Z,42.97
2018-11-26T03:31:07.879Z,43.87
2018-11-26T03:33:36.631Z,43.23
2018-11-26T03:36:05.199Z,42.10
2018-11-26T03:39:07.096Z,42.60
2018-11-26T03:41:35.600Z,41.47
2018-11-26T03:44:04.193Z,40.97
2018-11-26T03:46:32.644Z,40.47
2018-11-26T03:49:01.599Z,42.17
2018-11-26T03:51:30.116Z,41.80
2018-11-26T03:53:58.582Z,39.73
2018-11-26T03:56:27.008Z,40.03
2018-11-26T03:58:55.458Z,39.87
2018-11-26T04:01:23.957Z,40.53
2018-11-26T04:03:52.489Z,39.67
2018-11-26T04:06:20.897Z,40.17
2018-11-26T04:08:49.344Z,39.47
2018-11-26T04:11:17.831Z,40.20
2018-11-26T04:13:46.269Z,40.43
2018-11-26T04:16:14.769Z,39.13
2018-11-26T04:18:43.233Z,42.17
2018-11-26T04:21:11.697Z,41.63
2018-11-26T04:23:40.184Z,42.80
2018-11-26T04:26:08.624Z,43.37
2018-11-26T04:28:37.212Z,41.90
2018-11-26T04:31:05.878Z,43.53
2018-11-26T04:33:34.326Z,42.53
2018-11-26T04:36:02.776Z,44.20
2018-11-26T04:38:31.182Z,44.67
2018-11-26T04:40:59.713Z,45.37
2018-11-26T04:43:28.702Z,43.80
2018-11-26T04:45:57.174Z,45.20
2018-11-26T04:48:25.624Z,45.67
2018-11-26T04:50:54.136Z,46.40
2018-11-26T04:53:22.571Z,47.20
2018-11-26T04:55:51.812Z,46.43
2018-11-26T04:58:20.275Z,48.77
2018-11-26T05:00:48.800Z,46.97
2018-11-26T05:03:17.279Z,48.37
2018-11-26T05:05:45.771Z,47.33
2018-11-26T05:08:14.215Z,50.97
2018-11-26T05:10:42.714Z,49.33
2018-11-26T05:13:11.173Z,49.23
2018-11-26T05:15:39.759Z,48.27
2018-11-26T05:18:08.333Z,48.97
2018-11-26T05:20:37.283Z,49.43
2018-11-26T05:23:05.817Z,48.50
2018-11-26T05:25:34.360Z,47.33
2018-11-26T05:28:02.836Z,47.93
2018-11-26T05:30:31.296Z,48.27
2018-11-26T05:32:59.803Z,46.23
2018-11-26T05:35:28.316Z,49.07
2018-11-26T05:37:56.769Z,46.93
2018-11-26T05:40:25.312Z,49.00
2018-11-26T05:42:54.297Z,52.47
2018-11-26T05:45:22.764Z,54.30
2018-11-26T05:47:51.247Z,53.40
2018-11-26T05:50:19.683Z,54.50
2018-11-26T05:52:48.209Z,50.90
2018-11-26T05:55:17.062Z,52.70
2018-11-26T05:57:46.444Z,52.13
2018-11-26T06:00:19.761Z,54.77
2018-11-26T06:02:48.311Z,55.13
2018-11-26T06:05:16.813Z,51.33
2018-11-26T06:07:45.308Z,52.83
2018-11-26T06:10:13.841Z,51.87
2018-11-26T06:12:42.407Z,49.90
2018-11-26T06:15:13.133Z,51.97
2018-11-26T06:17:42.333Z,52.27
2018-11-26T06:20:12.723Z,51.17
2018-11-26T06:22:44.355Z,55.63
2018-11-26T06:25:14.986Z,53.80
2018-11-26T06:27:43.811Z,50.80
2018-11-26T06:30:16.243Z,53.67
2018-11-26T06:32:44.744Z,54.30
2018-11-26T06:35:17.919Z,55.07
2018-11-26T06:37:46.405Z,54.43
2018-11-26T06:40:15.102Z,55.60
2018-11-26T06:42:44.265Z,55.40
2018-11-26T06:45:17.559Z,54.83
2018-11-26T06:47:46.040Z,55.70
2018-11-26T06:50:15.682Z,57.53
2018-11-26T06:52:44.428Z,58.70
2018-11-26T06:55:14.229Z,55.67
2018-11-26T06:57:42.694Z,53.30
2018-11-26T07:00:13.638Z,51.47
2018-11-26T07:02:42.238Z,54.70
2018-11-26T07:05:18.684Z,52.63
2018-11-26T07:07:47.253Z,53.43
2018-11-26T07:10:16.157Z,53.10
2018-11-26T07:12:44.719Z,51.80
2018-11-26T07:15:16.074Z,52.17
2018-11-26T07:17:44.650Z,51.97
2018-11-26T07:20:16.254Z,52.70
2018-11-26T07:22:44.878Z,52.37
2018-11-26T07:25:14.526Z,51.63
2018-11-26T07:27:44.159Z,51.33
2018-11-26T07:30:17.591Z,53.60
2018-11-26T07:32:46.076Z,55.07
2018-11-26T07:35:15.217Z,52.77
2018-11-26T07:37:43.700Z,50.80
2018-11-26T07:40:14.944Z,54.60
2018-11-26T07:42:51.060Z,55.03
2018-11-26T07:45:19.788Z,50.43
2018-11-26T07:47:48.234Z,49.20
2018-11-26T07:50:17.597Z,48.73
2018-11-26T07:52:46.033Z,45.73
2018-11-26T07:55:18.605Z,45.23
2018-11-26T07:57:47.070Z,44.00
2018-11-26T08:00:16.558Z,42.87
2018-11-26T08:02:47.610Z,44.33
2018-11-26T08:05:17.122Z,44.07
2018-11-26T08:07:45.594Z,40.93
2018-11-26T08:10:15.180Z,40.03
2018-11-26T08:12:45.163Z,39.87
2018-11-26T08:15:16.767Z,38.93
2018-11-26T08:17:45.329Z,38.17
2018-11-26T08:20:14.162Z,39.10
2018-11-26T08:22:42.611Z,36.17
2018-11-26T08:25:12.235Z,34.87
2018-11-26T08:27:41.344Z,34.90
2018-11-26T08:30:29.099Z,34.43
2018-11-26T08:32:58.747Z,35.00
2018-11-26T08:35:27.289Z,33.53
2018-11-26T08:38:01.189Z,35.47
2018-11-26T08:40:35.815Z,33.73
2018-11-26T08:43:07.316Z,33.00
2018-11-26T08:45:36.824Z,33.00
2018-11-26T08:48:10.755Z,30.80
2018-11-26T08:50:39.235Z,31.97
2018-11-26T08:53:07.777Z,34.00
2018-11-26T08:55:36.286Z,31.03
2018-11-26T08:58:06.152Z,30.60
2018-11-26T09:00:34.691Z,29.63
2018-11-26T09:03:03.281Z,29.43
2018-11-26T09:05:35.801Z,28.57
2018-11-26T09:08:04.295Z,27.10
2018-11-26T09:10:32.913Z,28.17
2018-11-26T09:13:02.044Z,27.20
2018-11-26T09:15:30.516Z,26.40
2018-11-26T09:17:59.116Z,26.40
2018-11-26T09:20:28.785Z,27.37
2018-11-26T09:22:56.116Z,25.87
2018-11-26T09:25:24.569Z,23.23
2018-11-26T09:27:53.025Z,24.53
2018-11-26T09:30:21.503Z,25.50
2018-11-26T09:32:49.938Z,22.37
2018-11-26T09:35:18.367Z,22.00
2018-11-26T09:37:46.842Z,21.40
2018-11-26T09:40:16.390Z,23.23
2018-11-26T09:42:45.057Z,20.77
2018-11-26T09:45:14.955Z,21.33
2018-11-26T09:47:43.445Z,19.80
2018-11-26T09:50:12.989Z,21.70
2018-11-26T09:52:41.529Z,20.00
2018-11-26T09:55:10.754Z,19.50
2018-11-26T09:57:39.294Z,20.00
2018-11-26T10:00:11.608Z,17.70
2018-11-26T10:02:40.460Z,17.20
2018-11-26T10:05:12.729Z,18.73
2018-11-26T10:07:41.288Z,17.83
2018-11-26T10:10:11.535Z,17.27
2018-11-26T10:12:40.637Z,17.10
2018-11-26T10:15:25.078Z,17.57
2018-11-26T10:17:53.560Z,17.70
2018-11-26T10:20:22.129Z,15.50
2018-11-26T10:22:51.708Z,15.73
2018-11-26T10:25:21.158Z,16.73
2018-11-26T10:27:49.715Z,15.33
2018-11-26T10:30:20.885Z,14.90
2018-11-26T10:32:50.494Z,16.00
2018-11-26T10:35:19.689Z,16.60
2018-11-26T10:37:48.292Z,15.37
2018-11-26T10:40:24.754Z,14.47
2018-11-26T10:42:53.239Z,13.97
2018-11-26T10:45:22.681Z,15.27
2018-11-26T10:47:51.228Z,13.63
2018-11-26T10:50:21.032Z,14.77
2018-11-26T10:52:52.806Z,16.40
2018-11-26T10:55:29.300Z,15.23
2018-11-26T10:57:57.832Z,13.43
2018-11-26T11:00:32.252Z,13.73
2018-11-26T11:03:00.799Z,14.03
2018-11-26T11:05:29.334Z,12.57
2018-11-26T11:07:57.771Z,12.73
2018-11-26T11:10:27.458Z,12.77
2018-11-26T11:12:55.905Z,12.53
2018-11-26T11:15:24.420Z,12.43
2018-11-26T11:17:53.101Z,12.17
2018-11-26T11:20:23.129Z,11.63
2018-11-26T11:22:52.236Z,12.27
2018-11-26T11:25:21.211Z,11.57
2018-11-26T11:27:50.082Z,11.47
2018-11-26T11:30:19.829Z,11.60
2018-11-26T11:32:49.318Z,12.97
2018-11-26T11:35:18.184Z,10.90
2018-11-26T11:37:47.657Z,10.77
2018-11-26T11:40:22.084Z,11.03
2018-11-26T11:42:50.640Z,13.20
2018-11-26T11:45:19.374Z,12.63
2018-11-26T11:47:47.856Z,12.57
2018-11-26T11:50:18.660Z,11.30
2018-11-26T11:52:48.054Z,11.33
2018-11-26T11:55:17.746Z,12.00
2018-11-26T11:57:46.388Z,11.37
2018-11-26T12:00:34.946Z,10.80
2018-11-26T12:03:05.388Z,10.70
2018-11-26T12:05:33.857Z,10.23
2018-11-26T12:08:02.427Z,10.47
2018-11-26T12:10:30.923Z,11.40
2018-11-26T12:12:59.480Z,10.07
2018-11-26T12:15:27.966Z,10.90
2018-11-26T12:17:56.955Z,10.40
2018-11-26T12:20:25.429Z,10.30
2018-11-26T12:22:53.897Z,11.70
2018-11-26T12:25:23.035Z,10.40
2018-11-26T12:27:52.350Z,10.10
2018-11-26T12:30:22.645Z,11.07
2018-11-26T12:32:51.070Z,9.83
2018-11-26T12:35:19.523Z,9.47
2018-11-26T12:37:48.043Z,8.73
2018-11-26T12:40:22.584Z,10.83
2018-11-26T12:42:52.453Z,9.30
2018-11-26T12:45:23.221Z,10.33
2018-11-26T12:47:51.780Z,9.27
2018-11-26T12:50:20.289Z,10.30
2018-11-26T12:52:49.398Z,9.47
2018-11-26T12:55:19.068Z,9.80
2018-11-26T12:57:48.564Z,9.67
2018-11-26T13:00:19.294Z,9.47
2018-11-26T13:02:49.109Z,9.40
2018-11-26T13:05:18.602Z,10.27
2018-11-26T13:07:47.145Z,10.40
2018-11-26T13:10:16.489Z,10.50
2018-11-26T13:12:45.440Z,9.53
2018-11-26T13:15:16.258Z,10.58
2018-11-26T13:17:44.949Z,11.03
2018-11-26T13:20:20.512Z,11.20
2018-11-26T13:22:49.501Z,11.07
2018-11-26T13:25:20.861Z,11.00
2018-11-26T13:27:51.868Z,11.00
2018-11-26T13:30:23.644Z,11.57
2018-11-26T13:32:53.435Z,12.77
2018-11-26T13:35:21.972Z,13.17
2018-11-26T13:37:50.446Z,12.73
2018-11-26T13:40:19.538Z,12.93
2018-11-26T13:42:48.919Z,13.27
2018-11-26T13:45:26.472Z,12.70
2018-11-26T13:47:54.977Z,12.97
2018-11-26T13:50:26.133Z,12.67
2018-11-26T13:52:54.708Z,12.17
2018-11-26T13:55:23.293Z,12.37
2018-11-26T13:57:52.027Z,12.93
2018-11-26T14:00:20.577Z,12.40
2018-11-26T14:02:49.185Z,13.60
2018-11-26T14:05:18.506Z,12.13
2018-11-26T14:07:47.537Z,12.90
2018-11-26T14:10:18.225Z,13.60
2018-11-26T14:12:48.221Z,12.27
2018-11-26T14:15:16.916Z,13.13
2018-11-26T14:17:45.631Z,13.57
2018-11-26T14:20:15.460Z,15.00
2018-11-26T14:22:43.973Z,14.50
2018-11-26T14:25:17.534Z,12.93
2018-11-26T14:27:46.639Z,15.17
2018-11-26T14:30:21.491Z,12.70
2018-11-26T14:32:50.249Z,14.33
2018-11-26T14:35:18.778Z,13.80
2018-11-26T14:37:48.770Z,14.00
2018-11-26T14:40:20.230Z,14.97
2018-11-26T14:42:48.718Z,15.00
2018-11-26T14:45:17.917Z,15.33
2018-11-26T14:47:46.419Z,14.40
2018-11-26T14:50:16.515Z,15.27
2018-11-26T14:52:46.167Z,14.63
2018-11-26T14:55:23.497Z,14.63
2018-11-26T14:57:53.046Z,15.83
2018-11-26T15:00:21.976Z,17.33
2018-11-26T15:02:50.468Z,15.53
2018-11-26T15:05:19.080Z,16.07
2018-11-26T15:07:47.650Z,16.43
2018-11-26T15:10:18.085Z,17.83
2018-11-26T15:12:46.861Z,16.87
2018-11-26T15:15:16.647Z,18.20
2018-11-26T15:17:45.820Z,17.53
2018-11-26T15:20:17.549Z,17.63
2018-11-26T15:22:46.134Z,17.50
2018-11-26T15:25:23.581Z,19.53
2018-11-26T15:27:53.221Z,17.17
2018-11-26T15:30:22.329Z,17.93
2018-11-26T15:32:51.433Z,18.70
2018-11-26T15:35:21.393Z,18.77
2018-11-26T15:37:50.818Z,18.07
2018-11-26T15:40:20.518Z,17.93
2018-11-26T15:42:49.364Z,19.40
2018-11-26T15:45:20.982Z,19.00
2018-11-26T15:47:50.277Z,17.83
2018-11-26T15:50:18.916Z,17.97
2018-11-26T15:52:47.576Z,19.33
2018-11-26T15:55:17.846Z,17.90
2018-11-26T15:57:46.384Z,18.80
2018-11-26T16:00:20.587Z,17.93
2018-11-26T16:02:49.343Z,17.20
2018-11-26T16:05:22.176Z,18.33
2018-11-26T16:07:51.388Z,17.07
2018-11-26T16:10:20.843Z,18.63
2018-11-26T16:12:51.255Z,18.30
2018-11-26T16:15:22.209Z,16.37
2018-11-26T16:17:51.151Z,18.03
2018-11-26T16:20:21.506Z,16.30
2018-11-26T16:22:50.032Z,18.00
2018-11-26T16:25:20.095Z,16.57
2018-11-26T16:27:48.715Z,17.47
2018-11-26T16:30:18.294Z,16.47
2018-11-26T16:32:51.209Z,18.33
2018-11-26T16:35:21.988Z,16.73
2018-11-26T16:37:51.661Z,15.73
2018-11-26T16:40:20.535Z,16.83
2018-11-26T16:42:49.108Z,16.77
2018-11-26T16:45:19.497Z,16.70
2018-11-26T16:47:50.167Z,18.40
2018-11-26T16:50:20.067Z,17.40
2018-11-26T16:52:48.587Z,17.73
2018-11-26T16:55:17.694Z,16.87
2018-11-26T16:57:46.326Z,18.27
2018-11-26T17:00:19.797Z,17.60
2018-11-26T17:02:49.574Z,18.53
2018-11-26T17:05:19.793Z,17.17
2018-11-26T17:07:48.276Z,16.57
2018-11-26T17:10:17.451Z,17.80
2018-11-26T17:12:46.092Z,17.57
2018-11-26T17:15:19.549Z,17.73
2018-11-26T17:17:50.483Z,17.30
2018-11-26T17:20:19.106Z,16.83
2018-11-26T17:22:47.592Z,16.63
2018-11-26T17:25:16.951Z,17.40
2018-11-26T17:27:46.038Z,16.07
2018-11-26T17:30:20.317Z,16.43
2018-11-26T17:32:53.210Z,16.53
2018-11-26T17:35:21.713Z,17.63
2018-11-26T17:37:50.273Z,15.53
2018-11-26T17:40:23.932Z,16.90
2018-11-26T17:42:52.969Z,15.73
2018-11-26T17:45:22.196Z,16.33
2018-11-26T17:47:54.770Z,15.53
2018-11-26T17:50:40.236Z,15.93
2018-11-26T17:53:15.530Z,15.23
2018-11-26T17:55:53.597Z,16.70
2018-11-26T17:58:24.413Z,15.83
2018-11-26T18:00:59.136Z,15.53
2018-11-26T18:03:28.955Z,16.83
2018-11-26T18:05:57.677Z,15.83
2018-11-26T18:08:26.459Z,16.57
2018-11-26T18:10:55.047Z,16.27
2018-11-26T18:13:27.912Z,15.10
2018-11-26T18:15:56.525Z,16.37
2018-11-26T18:18:25.015Z,16.60
2018-11-26T18:20:54.317Z,16.73
2018-11-26T18:23:23.392Z,16.60
2018-11-26T18:25:53.375Z,15.97
2018-11-26T18:28:21.995Z,16.73
2018-11-26T18:30:53.397Z,16.80
2018-11-26T18:33:22.205Z,15.97
2018-11-26T18:35:50.740Z,15.73
2018-11-26T18:38:19.294Z,16.53
2018-11-26T18:40:49.658Z,16.97
2018-11-26T18:43:18.381Z,18.80
2018-11-26T18:45:47.818Z,18.83
2018-11-26T18:48:16.414Z,18.00
2018-11-26T18:50:45.919Z,17.97
2018-11-26T18:53:14.779Z,17.50
2018-11-26T18:55:43.585Z,18.93
2018-11-26T18:58:12.230Z,18.20
2018-11-26T19:00:43.993Z,17.47
2018-11-26T19:03:16.927Z,17.90
2018-11-26T19:05:45.768Z,18.13
2018-11-26T19:08:14.490Z,18.53
2018-11-26T19:10:43.122Z,19.40
2018-11-26T19:13:17.481Z,17.83
2018-11-26T19:15:47.597Z,18.10
2018-11-26T19:18:20.669Z,17.50
2018-11-26T19:20:50.333Z,17.63
2018-11-26T19:23:18.970Z,18.10
2018-11-26T19:25:48.572Z,17.03
2018-11-26T19:28:20.428Z,19.00
2018-11-26T19:30:45.864Z,17.43
2018-11-26T19:33:14.361Z,17.57
2018-11-26T19:35:43.686Z,18.20
2018-11-26T19:38:13.262Z,19.67
2018-11-26T19:40:41.940Z,19.70
2018-11-26T19:43:10.806Z,20.77
2018-11-26T19:45:40.209Z,18.57
2018-11-26T19:48:09.915Z,18.73
2018-11-26T19:50:39.168Z,19.17
2018-11-26T19:53:09.987Z,18.80
2018-11-26T19:55:39.141Z,18.63
2018-11-26T19:58:09.626Z,18.73
2018-11-26T20:00:38.654Z,18.80
2018-11-26T20:03:40.696Z,17.50
2018-11-26T20:06:10.590Z,19.63
2018-11-26T20:08:41.543Z,18.47
2018-11-26T20:11:11.350Z,19.07
2018-11-26T20:13:39.961Z,20.13
2018-11-26T20:16:18.211Z,20.43
2018-11-26T20:18:46.738Z,19.77
2018-11-26T20:21:15.288Z,20.60
2018-11-26T20:23:44.073Z,19.30
2018-11-26T20:26:12.651Z,19.47
2018-11-26T20:28:41.211Z,20.67
2018-11-26T20:31:10.430Z,20.37
2018-11-26T20:33:39.105Z,18.90
2018-11-26T20:36:09.804Z,20.07
2018-11-26T20:38:38.676Z,19.73
2018-11-26T20:41:08.459Z,20.67
2018-11-26T20:43:36.946Z,21.50
2018-11-26T20:46:05.549Z,20.60
2018-11-26T20:48:34.793Z,21.13
2018-11-26T20:51:03.433Z,21.23
2018-11-26T20:53:32.205Z,21.97
2018-11-26T20:56:01.522Z,21.63
2018-11-26T20:58:30.104Z,21.70
2018-11-26T21:00:58.594Z,21.73
2018-11-26T21:03:31.340Z,19.77
2018-11-26T21:06:00.532Z,19.80
2018-11-26T21:08:29.190Z,20.83
2018-11-26T21:11:00.189Z,23.13
2018-11-26T21:13:28.936Z,20.90
2018-11-26T21:15:57.604Z,21.23
2018-11-26T21:21:03.307Z,21.80
2018-11-26T21:23:33.052Z,21.80
2018-11-26T21:26:03.348Z,20.83
2018-11-26T21:28:31.926Z,22.90
2018-11-26T21:31:01.091Z,21.63
2018-11-26T21:33:29.339Z,21.63
2018-11-26T21:35:58.017Z,21.33
2018-11-26T21:38:26.799Z,22.00
2018-11-26T21:40:55.489Z,21.20
2018-11-26T21:43:24.092Z,21.57
2018-11-26T21:45:56.756Z,21.77
2018-11-26T21:48:25.452Z,21.57
2018-11-26T21:50:54.068Z,22.33
2018-11-26T21:53:23.222Z,24.43
2018-11-26T21:55:52.019Z,23.60
2018-11-26T21:58:20.591Z,23.40
2018-11-26T22:00:50.449Z,24.20
2018-11-26T22:03:19.120Z,24.07
2018-11-26T22:05:48.400Z,23.23
2018-11-26T22:08:17.113Z,23.47
2018-11-26T22:10:45.799Z,23.63
2018-11-26T22:13:16.878Z,23.63
2018-11-26T22:15:45.819Z,23.10
2018-11-26T22:18:14.529Z,24.27
2018-11-26T22:20:43.324Z,23.57
2018-11-26T22:23:12.011Z,24.10
2018-11-26T22:25:40.601Z,23.97
2018-11-26T22:28:10.487Z,22.67
2018-11-26T22:30:39.727Z,23.73
2018-11-26T22:33:09.112Z,23.53
2018-11-26T22:35:37.336Z,21.93
2018-11-26T22:38:06.400Z,22.60
2018-11-26T22:40:34.878Z,21.77
2018-11-26T22:43:03.385Z,21.80
2018-11-26T22:45:34.200Z,21.60
2018-11-26T22:48:04.381Z,22.87
2018-11-26T22:50:32.967Z,21.03
2018-11-26T22:53:01.717Z,22.53
2018-11-26T22:55:30.162Z,20.90
2018-11-26T22:57:58.634Z,22.20
2018-11-26T23:00:37.163Z,22.30
2018-11-26T23:03:05.964Z,22.07
2018-11-26T23:05:34.546Z,22.60
2018-11-26T23:08:03.056Z,22.20
2018-11-26T23:10:31.565Z,21.90
2018-11-26T23:13:00.022Z,21.47
2018-11-26T23:15:28.612Z,21.93
2018-11-26T23:17:57.099Z,22.13
2018-11-26T23:20:25.644Z,22.87
2018-11-26T23:22:54.140Z,22.27
2018-11-26T23:25:22.561Z,21.27
2018-11-26T23:27:51.141Z,21.87
2018-11-26T23:30:21.683Z,21.83
2018-11-26T23:32:54.252Z,21.00
2018-11-26T23:35:22.726Z,21.13
2018-11-26T23:37:51.319Z,22.43
2018-11-26T23:40:19.870Z,21.70
2018-11-26T23:42:48.501Z,20.57
2018-11-26T23:45:19.806Z,21.77
2018-11-26T23:47:48.249Z,21.10
2018-11-26T23:50:17.312Z,22.20
2018-11-26T23:52:46.214Z,21.63
2018-11-26T23:55:18.973Z,20.40
2018-11-26T23:57:47.576Z,20.27
