createdAt,value
2018-04-27T00:01:22.532Z,9.00
2018-04-27T00:03:57.786Z,8.90
2018-04-27T00:06:33.102Z,8.80
2018-04-27T00:09:08.378Z,8.80
2018-04-27T00:11:43.680Z,8.80
2018-04-27T00:14:18.957Z,8.70
2018-04-27T00:16:54.284Z,8.70
2018-04-27T00:19:30.313Z,8.70
2018-04-27T00:22:05.569Z,8.70
2018-04-27T00:24:40.831Z,8.60
2018-04-27T00:27:16.135Z,8.60
2018-04-27T00:29:51.220Z,8.60
2018-04-27T00:32:26.748Z,8.60
2018-04-27T00:35:03.077Z,8.50
2018-04-27T00:37:38.260Z,8.40
2018-04-27T00:40:13.489Z,8.30
2018-04-27T00:42:49.603Z,8.20
2018-04-27T00:45:25.609Z,8.20
2018-04-27T00:48:00.816Z,8.20
2018-04-27T00:50:35.980Z,8.20
2018-04-27T00:53:15.909Z,8.20
2018-04-27T00:55:51.239Z,8.10
2018-04-27T00:58:26.543Z,8.20
2018-04-27T01:01:01.752Z,8.10
2018-04-27T01:03:37.725Z,8.10
2018-04-27T01:06:12.781Z,8.10
2018-04-27T01:08:47.951Z,8.10
2018-04-27T01:11:23.295Z,8.10
2018-04-27T01:13:58.575Z,8.00
2018-04-27T01:16:33.894Z,8.00
2018-04-27T01:19:09.253Z,8.00
2018-04-27T01:21:44.567Z,8.00
2018-04-27T01:24:19.835Z,8.00
2018-04-27T01:26:55.171Z,8.00
2018-04-27T01:29:30.423Z,7.90
2018-04-27T01:32:06.438Z,7.70
2018-04-27T01:34:41.491Z,7.70
2018-04-27T01:37:16.750Z,7.60
2018-04-27T01:39:52.154Z,7.60
2018-04-27T01:42:28.050Z,7.60
2018-04-27T01:45:03.188Z,7.50
2018-04-27T01:47:38.452Z,7.60
2018-04-27T01:50:13.991Z,7.60
2018-04-27T01:52:49.146Z,7.60
2018-04-27T01:55:24.500Z,7.50
2018-04-27T01:57:59.789Z,7.50
2018-04-27T02:00:35.770Z,7.40
2018-04-27T02:03:11.770Z,7.40
2018-04-27T02:05:47.811Z,7.40
2018-04-27T02:08:23.067Z,7.30
2018-04-27T02:10:58.352Z,7.40
2018-04-27T02:13:34.366Z,7.30
2018-04-27T02:16:09.684Z,7.30
2018-04-27T02:18:44.845Z,7.30
2018-04-27T02:21:20.844Z,7.10
2018-04-27T02:23:56.152Z,7.00
2018-04-27T02:26:32.035Z,7.00
2018-04-27T02:29:07.891Z,7.00
2018-04-27T02:31:43.226Z,6.90
2018-04-27T02:34:18.895Z,7.00
2018-04-27T02:36:54.866Z,7.00
2018-04-27T02:39:30.168Z,6.90
2018-04-27T02:42:05.421Z,7.00
2018-04-27T02:44:40.634Z,6.90
2018-04-27T02:47:16.683Z,6.90
2018-04-27T02:49:51.955Z,6.80
2018-04-27T02:52:27.307Z,6.80
2018-04-27T02:55:02.629Z,6.80
2018-04-27T02:57:37.972Z,6.80
2018-04-27T03:00:13.497Z,6.80
2018-04-27T03:02:48.862Z,6.80
2018-04-27T03:05:25.985Z,6.70
2018-04-27T03:08:01.499Z,6.60
2018-04-27T03:10:36.844Z,6.60
2018-04-27T03:13:12.195Z,6.60
2018-04-27T03:15:47.523Z,6.50
2018-04-27T03:18:22.780Z,6.50
2018-04-27T03:20:58.111Z,6.40
2018-04-27T03:23:33.431Z,6.40
2018-04-27T03:26:08.698Z,6.40
2018-04-27T03:28:44.116Z,6.30
2018-04-27T03:31:19.547Z,6.30
2018-04-27T03:33:54.846Z,6.30
2018-04-27T03:36:30.937Z,6.30
2018-04-27T03:39:06.002Z,6.20
2018-04-27T03:41:41.323Z,6.30
2018-04-27T03:44:16.459Z,6.30
2018-04-27T03:46:51.794Z,6.30
2018-04-27T03:49:27.021Z,6.30
2018-04-27T03:52:02.375Z,6.30
2018-04-27T03:54:38.376Z,6.30
2018-04-27T03:57:13.709Z,6.30
2018-04-27T04:00:06.923Z,6.30
2018-04-27T04:03:00.690Z,6.40
2018-04-27T04:05:37.657Z,6.40
2018-04-27T04:08:12.763Z,6.40
2018-04-27T04:10:49.709Z,6.50
2018-04-27T04:13:25.685Z,6.40
2018-04-27T04:16:01.011Z,6.40
2018-04-27T04:18:36.379Z,6.40
2018-04-27T04:21:11.698Z,6.40
2018-04-27T04:23:47.055Z,6.40
2018-04-27T04:26:22.483Z,6.30
2018-04-27T04:28:57.760Z,6.30
2018-04-27T04:31:33.969Z,6.30
2018-04-27T04:34:09.847Z,6.30
2018-04-27T04:36:45.157Z,6.20
2018-04-27T04:39:21.033Z,6.30
2018-04-27T04:41:56.301Z,6.20
2018-04-27T04:44:31.545Z,6.30
2018-04-27T04:47:06.858Z,6.30
2018-04-27T04:49:43.025Z,6.40
2018-04-27T04:52:18.446Z,6.30
2018-04-27T04:54:53.761Z,6.40
2018-04-27T04:57:28.976Z,6.40
2018-04-27T05:00:04.142Z,6.40
2018-04-27T05:02:39.443Z,6.50
2018-04-27T05:05:14.774Z,6.50
2018-04-27T05:07:50.068Z,6.50
2018-04-27T05:10:25.276Z,6.60
2018-04-27T05:13:00.458Z,6.70
2018-04-27T05:15:35.754Z,6.80
2018-04-27T05:18:24.035Z,6.80
2018-04-27T05:21:01.988Z,6.90
2018-04-27T05:23:37.940Z,6.80
2018-04-27T05:26:13.313Z,6.90
2018-04-27T05:28:48.586Z,7.00
2018-04-27T05:31:26.669Z,7.10
2018-04-27T05:34:01.963Z,7.30
2018-04-27T05:36:37.329Z,7.70
2018-04-27T05:39:12.542Z,7.70
2018-04-27T05:41:47.868Z,7.80
2018-04-27T05:44:23.728Z,8.20
2018-04-27T05:46:59.689Z,8.40
2018-04-27T05:49:34.925Z,8.40
2018-04-27T05:52:10.252Z,8.70
2018-04-27T05:54:45.699Z,8.80
2018-04-27T05:57:20.871Z,8.70
2018-04-27T05:59:56.248Z,8.70
2018-04-27T06:02:31.538Z,9.00
2018-04-27T06:05:06.886Z,9.40
2018-04-27T06:07:42.255Z,9.70
2018-04-27T06:10:17.315Z,10.20
2018-04-27T06:12:52.622Z,10.50
2018-04-27T06:15:27.925Z,10.80
2018-04-27T06:18:03.271Z,11.00
2018-04-27T06:20:39.188Z,11.10
2018-04-27T06:23:14.608Z,11.10
2018-04-27T06:25:49.773Z,11.30
2018-04-27T06:28:24.930Z,11.10
2018-04-27T06:31:00.190Z,11.10
2018-04-27T06:33:35.388Z,11.20
2018-04-27T06:36:11.207Z,11.20
2018-04-27T06:38:46.458Z,11.10
2018-04-27T06:41:21.855Z,11.40
2018-04-27T06:43:57.163Z,11.40
2018-04-27T06:46:32.337Z,11.50
2018-04-27T06:49:07.684Z,11.60
2018-04-27T06:51:42.928Z,11.80
2018-04-27T06:54:18.911Z,11.90
2018-04-27T06:56:54.862Z,12.20
2018-04-27T06:59:30.224Z,12.20
2018-04-27T07:02:05.376Z,12.50
2018-04-27T07:04:40.648Z,12.90
2018-04-27T07:07:16.612Z,12.70
2018-04-27T07:09:52.170Z,12.70
2018-04-27T07:12:27.310Z,13.00
2018-04-27T07:15:02.651Z,13.20
2018-04-27T07:17:37.980Z,13.40
2018-04-27T07:20:13.081Z,13.50
2018-04-27T07:22:48.459Z,13.70
2018-04-27T07:25:23.810Z,14.00
2018-04-27T07:27:59.250Z,14.00
2018-04-27T07:30:35.270Z,13.90
2018-04-27T07:33:11.221Z,14.30
2018-04-27T07:35:46.593Z,14.30
2018-04-27T07:38:22.467Z,15.00
2018-04-27T07:40:58.515Z,15.30
2018-04-27T07:43:33.918Z,15.30
2018-04-27T07:46:09.828Z,15.70
2018-04-27T07:48:45.096Z,15.60
2018-04-27T07:51:20.918Z,15.70
2018-04-27T07:53:57.259Z,16.00
2018-04-27T07:56:33.595Z,16.30
2018-04-27T07:59:08.766Z,16.30
2018-04-27T08:01:44.177Z,16.00
2018-04-27T08:04:19.339Z,16.10
2018-04-27T08:06:54.603Z,16.20
2018-04-27T08:09:29.955Z,16.50
2018-04-27T08:12:05.887Z,16.90
2018-04-27T08:14:41.033Z,16.90
2018-04-27T08:17:16.528Z,16.90
2018-04-27T08:19:51.812Z,17.00
2018-04-27T08:22:27.162Z,17.40
2018-04-27T08:25:02.398Z,17.80
2018-04-27T08:27:38.513Z,17.60
2018-04-27T08:30:14.295Z,17.50
2018-04-27T08:32:49.443Z,17.40
2018-04-27T08:35:24.793Z,17.50
2018-04-27T08:38:00.235Z,18.10
2018-04-27T08:40:35.637Z,18.00
2018-04-27T08:43:10.819Z,18.10
2018-04-27T08:45:46.020Z,18.30
2018-04-27T08:48:21.182Z,18.20
2018-04-27T08:50:57.234Z,17.90
2018-04-27T08:53:33.204Z,18.10
2018-04-27T08:56:09.227Z,18.00
2018-04-27T08:58:44.483Z,17.90
2018-04-27T09:01:19.849Z,18.60
2018-04-27T09:03:55.167Z,18.70
2018-04-27T09:06:30.931Z,18.60
2018-04-27T09:09:06.893Z,19.30
2018-04-27T09:11:43.768Z,18.40
2018-04-27T09:14:19.040Z,18.40
2018-04-27T09:16:55.078Z,19.10
2018-04-27T09:19:30.210Z,19.10
2018-04-27T09:22:05.563Z,18.70
2018-04-27T09:24:40.863Z,18.60
2018-04-27T09:27:16.445Z,18.50
2018-04-27T09:29:51.692Z,18.40
2018-04-27T09:32:27.082Z,18.60
2018-04-27T09:35:02.268Z,19.10
2018-04-27T09:37:37.511Z,19.30
2018-04-27T09:40:12.942Z,19.00
2018-04-27T09:42:48.093Z,19.10
2018-04-27T09:45:24.036Z,17.70
2018-04-27T09:48:00.437Z,17.70
2018-04-27T09:50:35.733Z,17.10
2018-04-27T09:53:10.938Z,16.80
2018-04-27T09:55:46.228Z,16.80
2018-04-27T09:58:21.435Z,16.40
2018-04-27T10:00:56.687Z,17.00
2018-04-27T10:03:31.932Z,17.30
2018-04-27T10:06:07.294Z,17.30
2018-04-27T10:08:42.350Z,17.60
2018-04-27T10:11:17.777Z,17.60
2018-04-27T10:13:53.120Z,17.50
2018-04-27T10:16:28.407Z,17.50
2018-04-27T10:19:04.304Z,17.60
2018-04-27T10:21:39.582Z,17.60
2018-04-27T10:24:15.560Z,17.60
2018-04-27T10:26:51.173Z,17.60
2018-04-27T10:29:26.493Z,17.60
2018-04-27T10:32:02.609Z,17.50
2018-04-27T10:34:38.666Z,17.60
2018-04-27T10:37:13.811Z,17.60
2018-04-27T10:39:49.073Z,17.70
2018-04-27T10:42:24.999Z,18.40
2018-04-27T10:45:00.342Z,18.40
2018-04-27T10:47:36.437Z,17.60
2018-04-27T10:50:11.669Z,17.50
2018-04-27T10:52:47.119Z,17.60
2018-04-27T10:55:22.245Z,17.60
2018-04-27T10:57:58.280Z,17.80
2018-04-27T11:00:33.550Z,17.80
2018-04-27T11:03:08.952Z,18.40
2018-04-27T11:05:44.861Z,18.70
2018-04-27T11:08:22.384Z,18.70
2018-04-27T11:10:59.036Z,18.60
2018-04-27T11:13:45.115Z,18.60
2018-04-27T11:16:24.664Z,18.70
2018-04-27T11:19:04.229Z,18.40
2018-04-27T11:21:43.063Z,18.90
2018-04-27T11:24:20.923Z,18.90
2018-04-27T11:26:56.493Z,18.80
2018-04-27T11:29:31.939Z,18.20
2018-04-27T11:32:08.032Z,17.60
2018-04-27T11:34:43.452Z,18.10
2018-04-27T11:37:19.504Z,18.30
2018-04-27T11:39:54.854Z,18.30
2018-04-27T11:42:30.205Z,18.00
2018-04-27T11:45:05.600Z,18.10
2018-04-27T11:47:40.974Z,18.30
2018-04-27T11:50:16.135Z,18.20
2018-04-27T11:52:51.753Z,18.30
2018-04-27T11:55:26.837Z,18.60
2018-04-27T11:58:02.079Z,18.90
2018-04-27T12:00:37.357Z,19.10
2018-04-27T12:03:12.737Z,18.40
2018-04-27T12:06:02.990Z,18.60
2018-04-27T12:08:42.455Z,18.40
2018-04-27T12:11:25.356Z,18.80
2018-04-27T12:14:00.606Z,18.70
2018-04-27T12:16:36.696Z,18.80
2018-04-27T12:19:13.127Z,19.10
2018-04-27T12:21:48.483Z,18.80
2018-04-27T12:24:23.804Z,18.70
2018-04-27T12:26:59.776Z,18.60
2018-04-27T12:29:40.384Z,18.50
2018-04-27T12:32:15.989Z,18.50
2018-04-27T12:34:51.535Z,18.60
2018-04-27T12:37:26.874Z,18.70
2018-04-27T12:40:02.326Z,18.90
2018-04-27T12:42:37.680Z,19.20
2018-04-27T12:45:13.630Z,18.70
2018-04-27T12:47:50.162Z,18.70
2018-04-27T12:50:26.351Z,18.70
2018-04-27T12:53:01.645Z,18.60
2018-04-27T12:55:38.165Z,18.50
2018-04-27T12:58:15.263Z,18.80
2018-04-27T13:00:54.179Z,18.70
2018-04-27T13:03:29.440Z,19.10
2018-04-27T13:06:06.273Z,19.30
2018-04-27T13:08:42.803Z,19.40
2018-04-27T13:11:19.212Z,19.30
2018-04-27T13:13:56.035Z,19.30
2018-04-27T13:16:32.030Z,19.10
2018-04-27T13:19:07.512Z,19.30
2018-04-27T13:21:43.854Z,19.30
2018-04-27T13:24:19.311Z,19.50
2018-04-27T13:26:57.619Z,19.80
2018-04-27T13:29:32.771Z,19.80
2018-04-27T13:32:08.052Z,19.50
2018-04-27T13:34:43.448Z,19.40
2018-04-27T13:37:18.492Z,19.40
2018-04-27T13:39:54.544Z,19.20
2018-04-27T13:42:30.168Z,19.20
2018-04-27T13:45:05.363Z,19.20
2018-04-27T13:47:40.760Z,19.20
2018-04-27T13:50:15.955Z,19.20
2018-04-27T13:52:51.043Z,19.10
2018-04-27T13:55:26.311Z,19.10
2018-04-27T13:58:01.713Z,19.10
2018-04-27T14:00:37.762Z,18.90
2018-04-27T14:03:13.683Z,18.90
2018-04-27T14:05:48.887Z,18.90
2018-04-27T14:08:24.309Z,19.00
2018-04-27T14:10:59.856Z,19.20
2018-04-27T14:13:34.917Z,19.20
2018-04-27T14:16:10.164Z,19.20
2018-04-27T14:18:45.514Z,19.20
2018-04-27T14:21:20.968Z,19.10
2018-04-27T14:23:56.404Z,19.20
2018-04-27T14:26:31.600Z,19.40
2018-04-27T14:29:06.869Z,19.40
2018-04-27T14:31:42.098Z,19.50
2018-04-27T14:34:17.373Z,19.40
2018-04-27T14:36:52.766Z,19.20
2018-04-27T14:39:28.072Z,19.00
2018-04-27T14:42:03.449Z,19.00
2018-04-27T14:44:39.405Z,18.80
2018-04-27T14:47:14.591Z,18.80
2018-04-27T14:49:49.927Z,18.70
2018-04-27T14:52:26.634Z,18.60
2018-04-27T14:55:01.981Z,18.70
2018-04-27T14:57:38.303Z,18.70
2018-04-27T15:00:13.384Z,18.60
2018-04-27T15:02:50.385Z,18.70
2018-04-27T15:05:25.480Z,18.90
2018-04-27T15:08:00.662Z,19.00
2018-04-27T15:10:35.807Z,19.00
2018-04-27T15:13:11.068Z,19.00
2018-04-27T15:15:46.475Z,19.20
2018-04-27T15:18:22.520Z,19.10
2018-04-27T15:20:58.358Z,19.10
2018-04-27T15:23:33.551Z,19.00
2018-04-27T15:26:09.513Z,19.10
2018-04-27T15:28:44.855Z,19.00
2018-04-27T15:31:20.226Z,19.00
2018-04-27T15:33:55.912Z,19.00
2018-04-27T15:36:31.083Z,19.10
2018-04-27T15:39:06.409Z,19.20
2018-04-27T15:41:41.766Z,19.10
2018-04-27T15:44:17.098Z,19.00
2018-04-27T15:46:52.261Z,19.10
2018-04-27T15:49:27.475Z,19.10
2018-04-27T15:52:02.785Z,19.10
2018-04-27T15:54:38.041Z,19.10
2018-04-27T15:57:13.332Z,19.20
2018-04-27T15:59:48.553Z,19.20
2018-04-27T16:02:23.884Z,19.40
2018-04-27T16:04:59.144Z,19.30
2018-04-27T16:07:34.483Z,19.20
2018-04-27T16:10:09.824Z,19.30
2018-04-27T16:12:44.980Z,19.30
2018-04-27T16:15:20.215Z,19.40
2018-04-27T16:17:56.725Z,19.50
2018-04-27T16:20:32.792Z,19.50
2018-04-27T16:23:07.958Z,19.40
2018-04-27T16:25:43.080Z,19.30
2018-04-27T16:28:18.307Z,19.30
2018-04-27T16:30:53.674Z,19.40
2018-04-27T16:33:28.915Z,19.30
2018-04-27T16:36:04.329Z,19.30
2018-04-27T16:38:39.495Z,19.20
2018-04-27T16:41:14.741Z,19.20
2018-04-27T16:43:49.983Z,19.20
2018-04-27T16:46:25.240Z,19.20
2018-04-27T16:49:00.570Z,19.30
2018-04-27T16:51:35.901Z,19.20
2018-04-27T16:54:11.228Z,19.20
2018-04-27T16:56:46.495Z,19.30
2018-04-27T16:59:21.825Z,19.30
2018-04-27T17:01:57.203Z,19.40
2018-04-27T17:04:32.411Z,19.40
2018-04-27T17:07:07.755Z,19.40
2018-04-27T17:09:43.051Z,19.60
2018-04-27T17:12:18.382Z,19.50
2018-04-27T17:14:53.599Z,19.50
2018-04-27T17:17:28.923Z,19.50
2018-04-27T17:20:05.092Z,19.40
2018-04-27T17:22:41.224Z,19.40
2018-04-27T17:25:16.345Z,19.40
2018-04-27T17:27:51.544Z,19.30
2018-04-27T17:30:26.750Z,19.30
2018-04-27T17:33:02.000Z,19.20
2018-04-27T17:35:38.070Z,19.10
2018-04-27T17:38:17.538Z,19.10
2018-04-27T17:40:52.683Z,19.10
2018-04-27T17:43:28.103Z,19.10
2018-04-27T17:46:03.329Z,19.10
2018-04-27T17:48:38.707Z,19.00
2018-04-27T17:51:14.003Z,19.00
2018-04-27T17:53:49.591Z,18.90
2018-04-27T17:56:24.982Z,18.80
2018-04-27T17:59:00.186Z,18.90
2018-04-27T18:01:35.538Z,18.90
2018-04-27T18:04:10.872Z,19.00
2018-04-27T18:06:46.138Z,19.00
2018-04-27T18:09:21.599Z,18.80
2018-04-27T18:11:56.990Z,19.00
2018-04-27T18:14:32.120Z,18.80
2018-04-27T18:17:07.417Z,18.80
2018-04-27T18:19:43.295Z,18.70
2018-04-27T18:22:19.246Z,18.60
2018-04-27T18:24:54.560Z,18.60
2018-04-27T18:27:29.939Z,18.60
2018-04-27T18:30:05.036Z,18.50
2018-04-27T18:32:40.404Z,18.40
2018-04-27T18:35:15.521Z,18.40
2018-04-27T18:37:50.786Z,18.30
2018-04-27T18:40:27.049Z,18.20
2018-04-27T18:43:03.189Z,18.10
2018-04-27T18:45:38.372Z,18.10
2018-04-27T18:48:17.883Z,18.00
2018-04-27T18:50:55.282Z,17.90
2018-04-27T18:53:32.634Z,17.90
2018-04-27T18:56:07.908Z,17.80
2018-04-27T18:58:43.204Z,17.70
2018-04-27T19:01:18.452Z,17.60
2018-04-27T19:03:54.318Z,17.50
2018-04-27T19:06:29.581Z,17.40
2018-04-27T19:09:04.925Z,17.30
2018-04-27T19:11:40.911Z,17.10
2018-04-27T19:14:16.047Z,17.10
2018-04-27T19:16:51.853Z,17.00
2018-04-27T19:19:27.039Z,16.90
2018-04-27T19:22:02.368Z,16.90
2018-04-27T19:24:46.572Z,16.80
2018-04-27T19:27:21.789Z,16.70
2018-04-27T19:29:59.194Z,16.50
2018-04-27T19:32:35.049Z,16.40
2018-04-27T19:35:11.071Z,16.30
2018-04-27T19:37:46.358Z,16.30
2018-04-27T19:40:21.853Z,16.20
2018-04-27T19:42:57.037Z,16.20
2018-04-27T19:45:32.271Z,16.00
2018-04-27T19:48:07.600Z,16.00
2018-04-27T19:50:42.964Z,15.90
2018-04-27T19:53:18.309Z,15.80
2018-04-27T19:55:53.748Z,15.70
2018-04-27T19:58:29.093Z,15.70
2018-04-27T20:01:04.429Z,15.60
2018-04-27T20:03:39.944Z,15.50
2018-04-27T20:06:15.188Z,15.50
2018-04-27T20:08:50.434Z,15.40
2018-04-27T20:11:25.808Z,15.20
2018-04-27T20:14:01.098Z,15.20
2018-04-27T20:16:37.912Z,15.00
2018-04-27T20:19:13.163Z,15.00
2018-04-27T20:21:48.499Z,14.90
2018-04-27T20:24:24.107Z,14.80
2018-04-27T20:26:59.186Z,14.80
2018-04-27T20:29:34.658Z,14.70
2018-04-27T20:32:09.739Z,14.80
2018-04-27T20:34:44.996Z,14.60
2018-04-27T20:37:20.330Z,14.50
2018-04-27T20:39:55.535Z,14.50
2018-04-27T20:42:30.787Z,14.40
2018-04-27T20:45:06.691Z,14.30
2018-04-27T20:47:43.355Z,14.30
2018-04-27T20:50:26.150Z,14.00
2018-04-27T20:53:02.940Z,14.00
2018-04-27T20:55:38.244Z,14.00
2018-04-27T20:58:13.487Z,13.90
2018-04-27T21:00:48.595Z,13.80
2018-04-27T21:03:23.710Z,13.70
2018-04-27T21:05:58.912Z,13.60
2018-04-27T21:08:34.165Z,13.50
2018-04-27T21:11:09.602Z,13.40
2018-04-27T21:13:44.960Z,13.40
2018-04-27T21:16:20.766Z,13.40
2018-04-27T21:18:57.027Z,13.30
2018-04-27T21:21:32.187Z,13.30
2018-04-27T21:24:14.520Z,13.30
2018-04-27T21:26:49.615Z,13.30
2018-04-27T21:29:27.953Z,13.20
2018-04-27T21:32:03.106Z,13.20
2018-04-27T21:34:43.311Z,13.10
2018-04-27T21:37:21.197Z,13.10
2018-04-27T21:39:59.941Z,12.90
2018-04-27T21:42:40.361Z,12.90
2018-04-27T21:45:16.368Z,12.80
2018-04-27T21:47:55.738Z,12.80
2018-04-27T21:50:31.122Z,12.80
2018-04-27T21:53:06.557Z,12.70
2018-04-27T21:55:41.840Z,12.60
2018-04-27T21:58:27.932Z,12.60
2018-04-27T22:01:03.408Z,12.70
2018-04-27T22:03:38.567Z,12.70
2018-04-27T22:06:25.841Z,12.60
2018-04-27T22:09:10.214Z,12.60
2018-04-27T22:11:50.838Z,12.60
2018-04-27T22:14:32.417Z,12.50
2018-04-27T22:17:13.550Z,12.40
2018-04-27T22:19:49.631Z,12.20
2018-04-27T22:22:24.989Z,12.20
2018-04-27T22:25:06.010Z,12.20
2018-04-27T22:27:41.056Z,12.20
2018-04-27T22:30:38.375Z,12.20
2018-04-27T22:33:21.239Z,12.20
2018-04-27T22:36:05.190Z,12.20
2018-04-27T22:52:35.291Z,12.00
2018-04-27T22:55:12.189Z,12.00
2018-04-27T22:57:58.127Z,12.00
2018-04-27T23:00:38.608Z,12.00
2018-04-27T23:03:28.751Z,12.10
2018-04-27T23:06:05.563Z,12.10
2018-04-27T23:08:56.431Z,12.10
2018-04-27T23:11:33.177Z,12.20
2018-04-27T23:27:37.215Z,12.60
2018-04-27T23:30:13.214Z,12.70
2018-04-27T23:32:49.258Z,12.80
2018-04-27T23:35:25.325Z,12.90
2018-04-27T23:38:03.988Z,12.90
2018-04-27T23:40:39.117Z,12.90
2018-04-27T23:43:14.371Z,12.90
2018-04-27T23:45:49.604Z,12.90
2018-04-27T23:48:24.766Z,12.90
2018-04-27T23:51:00.759Z,12.80
2018-04-27T23:53:37.633Z,12.80
2018-04-27T23:56:12.919Z,12.80
2018-04-27T23:58:48.049Z,12.70
