createdAt,value
2019-04-25T00:00:42.213Z,14.52
2019-04-25T00:01:42.228Z,14.42
2019-04-25T00:02:42.306Z,14.39
2019-04-25T00:03:42.210Z,14.37
2019-04-25T00:04:42.603Z,14.36
2019-04-25T00:05:42.170Z,14.27
2019-04-25T00:06:41.123Z,14.28
2019-04-25T00:07:42.498Z,14.28
2019-04-25T00:08:41.297Z,14.29
2019-04-25T00:09:42.725Z,14.28
2019-04-25T00:10:42.678Z,14.28
2019-04-25T00:11:43.668Z,14.28
2019-04-25T00:12:43.188Z,14.27
2019-04-25T00:13:41.934Z,14.22
2019-04-25T00:14:41.669Z,14.15
2019-04-25T00:15:41.944Z,14.20
2019-04-25T00:16:41.381Z,14.24
2019-04-25T00:17:41.958Z,14.17
2019-04-25T00:18:41.924Z,14.20
2019-04-25T00:19:42.185Z,14.21
2019-04-25T00:20:42.636Z,14.20
2019-04-25T00:21:42.157Z,14.17
2019-04-25T00:22:42.474Z,14.17
2019-04-25T00:23:42.579Z,14.21
2019-04-25T00:24:42.584Z,14.20
2019-04-25T00:25:45.129Z,14.15
2019-04-25T00:26:43.231Z,14.17
2019-04-25T00:27:43.264Z,14.17
2019-04-25T00:28:43.511Z,14.20
2019-04-25T00:29:41.831Z,14.09
2019-04-25T00:30:40.906Z,14.10
2019-04-25T00:31:43.265Z,14.12
2019-04-25T00:32:42.172Z,14.06
2019-04-25T00:33:41.974Z,13.95
2019-04-25T00:34:43.196Z,13.87
2019-04-25T00:35:43.230Z,13.88
2019-04-25T00:36:43.458Z,13.91
2019-04-25T00:37:40.243Z,13.88
2019-04-25T00:38:42.703Z,13.71
2019-04-25T00:39:43.519Z,13.60
2019-04-25T00:40:41.884Z,13.57
2019-04-25T00:41:41.725Z,13.49
2019-04-25T00:42:42.778Z,13.48
2019-04-25T00:43:42.194Z,13.42
2019-04-25T00:44:42.511Z,13.42
2019-04-25T00:45:42.384Z,13.44
2019-04-25T00:46:40.178Z,13.33
2019-04-25T00:47:41.538Z,13.39
2019-04-25T00:48:41.513Z,13.33
2019-04-25T00:49:43.043Z,13.28
2019-04-25T00:50:41.569Z,13.26
2019-04-25T00:51:41.748Z,13.25
2019-04-25T00:52:42.417Z,13.26
2019-04-25T00:53:41.801Z,13.26
2019-04-25T00:54:41.394Z,13.23
2019-04-25T00:55:42.217Z,13.23
2019-04-25T00:56:40.084Z,13.26
2019-04-25T00:57:40.039Z,13.22
2019-04-25T00:58:40.024Z,13.23
2019-04-25T00:59:41.735Z,13.23
2019-04-25T01:00:41.477Z,13.33
2019-04-25T01:01:41.362Z,13.36
2019-04-25T01:02:40.082Z,13.29
2019-04-25T01:03:39.968Z,13.23
2019-04-25T01:04:41.975Z,13.23
2019-04-25T01:05:39.961Z,13.28
2019-04-25T01:06:41.575Z,13.30
2019-04-25T01:07:39.928Z,13.41
2019-04-25T01:08:41.413Z,13.33
2019-04-25T01:09:42.198Z,13.29
2019-04-25T01:10:41.545Z,13.26
2019-04-25T01:11:39.915Z,13.23
2019-04-25T01:12:41.605Z,13.17
2019-04-25T01:13:39.856Z,13.14
2019-04-25T01:14:41.870Z,13.08
2019-04-25T01:15:39.843Z,13.04
2019-04-25T01:16:39.885Z,13.01
2019-04-25T01:17:41.227Z,12.96
2019-04-25T01:18:39.823Z,12.93
2019-04-25T01:19:39.812Z,12.86
2019-04-25T01:20:39.792Z,12.82
2019-04-25T01:21:39.802Z,12.78
2019-04-25T01:22:39.813Z,12.74
2019-04-25T01:23:39.794Z,12.74
2019-04-25T01:24:40.310Z,12.68
2019-04-25T01:25:42.562Z,12.59
2019-04-25T01:26:39.728Z,12.56
2019-04-25T01:27:39.740Z,12.57
2019-04-25T01:28:39.700Z,12.65
2019-04-25T01:29:39.757Z,12.60
2019-04-25T01:30:39.678Z,12.60
2019-04-25T01:31:39.668Z,12.53
2019-04-25T01:32:39.696Z,12.54
2019-04-25T01:33:39.666Z,12.53
2019-04-25T01:34:39.644Z,12.56
2019-04-25T01:35:39.626Z,12.54
2019-04-25T01:36:39.622Z,12.57
2019-04-25T01:37:39.647Z,12.62
2019-04-25T01:38:39.613Z,12.62
2019-04-25T01:39:39.591Z,12.67
2019-04-25T01:40:39.573Z,12.71
2019-04-25T01:41:39.601Z,12.72
2019-04-25T01:42:39.662Z,12.71
2019-04-25T01:43:39.581Z,12.71
2019-04-25T01:44:39.531Z,12.68
2019-04-25T01:45:40.351Z,12.62
2019-04-25T01:46:39.509Z,12.45
2019-04-25T01:47:39.529Z,12.39
2019-04-25T01:48:39.491Z,12.38
2019-04-25T01:49:39.489Z,12.39
2019-04-25T01:50:39.476Z,12.46
2019-04-25T01:51:39.465Z,12.45
2019-04-25T01:52:39.477Z,12.49
2019-04-25T01:53:39.436Z,12.49
2019-04-25T01:54:39.425Z,12.49
2019-04-25T01:55:50.912Z,12.49
2019-04-25T01:56:40.404Z,12.52
2019-04-25T01:57:39.436Z,12.54
2019-04-25T01:58:39.382Z,12.57
2019-04-25T01:59:39.365Z,12.59
2019-04-25T02:00:39.904Z,12.62
2019-04-25T02:01:39.379Z,12.59
2019-04-25T02:02:39.844Z,12.52
2019-04-25T02:03:39.361Z,12.47
2019-04-25T02:04:39.339Z,12.41
2019-04-25T02:05:39.322Z,12.39
2019-04-25T02:06:39.311Z,12.32
2019-04-25T02:07:39.288Z,12.31
2019-04-25T02:08:39.343Z,12.17
2019-04-25T02:09:39.268Z,12.19
2019-04-25T02:10:39.248Z,12.19
2019-04-25T02:11:39.248Z,12.21
2019-04-25T02:12:39.237Z,12.27
2019-04-25T02:13:39.266Z,12.31
2019-04-25T02:14:39.965Z,12.21
2019-04-25T02:15:39.221Z,12.09
2019-04-25T02:16:39.965Z,12.14
2019-04-25T02:17:39.189Z,12.13
2019-04-25T02:18:39.211Z,12.19
2019-04-25T02:19:39.163Z,12.19
2019-04-25T02:20:39.163Z,12.09
2019-04-25T02:21:39.143Z,12.14
2019-04-25T02:22:39.963Z,12.19
2019-04-25T02:23:39.149Z,12.13
2019-04-25T02:24:39.112Z,12.07
2019-04-25T02:25:39.097Z,12.04
2019-04-25T02:26:39.090Z,11.98
2019-04-25T02:27:39.105Z,11.99
2019-04-25T02:28:39.089Z,11.99
2019-04-25T02:29:39.058Z,11.96
2019-04-25T02:30:39.048Z,11.88
2019-04-25T02:31:39.079Z,11.90
2019-04-25T02:32:39.029Z,11.85
2019-04-25T02:33:39.040Z,11.83
2019-04-25T02:34:39.018Z,11.79
2019-04-25T02:35:42.891Z,11.80
2019-04-25T02:36:39.995Z,11.78
2019-04-25T02:37:38.976Z,11.75
2019-04-25T02:38:39.008Z,11.70
2019-04-25T02:39:39.506Z,11.65
2019-04-25T02:40:39.507Z,11.64
2019-04-25T02:41:38.942Z,11.61
2019-04-25T02:42:38.922Z,11.60
2019-04-25T02:43:39.039Z,11.60
2019-04-25T02:44:38.924Z,11.57
2019-04-25T02:45:38.899Z,11.58
2019-04-25T02:46:38.906Z,11.54
2019-04-25T02:47:38.893Z,11.52
2019-04-25T02:48:38.861Z,11.49
2019-04-25T02:49:39.818Z,11.54
2019-04-25T02:50:38.851Z,11.54
2019-04-25T02:51:38.826Z,11.52
2019-04-25T02:52:38.832Z,11.49
2019-04-25T02:53:38.915Z,11.42
2019-04-25T02:54:38.827Z,11.39
2019-04-25T02:55:38.816Z,11.37
2019-04-25T02:56:39.219Z,11.32
2019-04-25T02:57:38.775Z,11.36
2019-04-25T02:58:38.762Z,11.37
2019-04-25T02:59:38.773Z,11.36
2019-04-25T03:00:51.647Z,11.35
2019-04-25T03:01:39.726Z,11.35
2019-04-25T03:02:38.730Z,11.37
2019-04-25T03:03:38.749Z,11.35
2019-04-25T03:04:38.729Z,11.32
2019-04-25T03:05:38.693Z,11.25
2019-04-25T03:06:38.682Z,11.22
2019-04-25T03:07:38.673Z,11.19
2019-04-25T03:08:38.681Z,11.24
2019-04-25T03:09:38.670Z,11.24
2019-04-25T03:10:38.629Z,11.24
2019-04-25T03:11:38.618Z,11.24
2019-04-25T03:12:38.613Z,11.22
2019-04-25T03:13:38.600Z,11.14
2019-04-25T03:14:38.640Z,11.10
2019-04-25T03:15:38.580Z,11.09
2019-04-25T03:16:38.556Z,11.04
2019-04-25T03:17:38.556Z,11.04
2019-04-25T03:18:38.556Z,10.96
2019-04-25T03:19:38.602Z,10.96
2019-04-25T03:20:38.524Z,10.92
2019-04-25T03:21:38.514Z,10.91
2019-04-25T03:22:38.503Z,10.92
2019-04-25T03:23:42.073Z,10.79
2019-04-25T03:24:38.561Z,10.70
2019-04-25T03:25:38.477Z,10.63
2019-04-25T03:26:40.631Z,10.51
2019-04-25T03:27:38.461Z,10.44
2019-04-25T03:28:38.479Z,10.38
2019-04-25T03:29:38.462Z,10.38
2019-04-25T03:30:38.420Z,10.36
2019-04-25T03:31:39.021Z,10.34
2019-04-25T03:32:38.396Z,10.40
2019-04-25T03:33:38.801Z,10.44
2019-04-25T03:34:39.768Z,10.45
2019-04-25T03:35:38.364Z,10.47
2019-04-25T03:36:38.426Z,10.47
2019-04-25T03:37:39.152Z,10.51
2019-04-25T03:38:38.377Z,10.52
2019-04-25T03:39:38.345Z,10.52
2019-04-25T03:40:38.322Z,10.61
2019-04-25T03:41:40.514Z,10.66
2019-04-25T03:42:38.329Z,10.68
2019-04-25T03:43:39.233Z,10.68
2019-04-25T03:44:38.291Z,10.64
2019-04-25T03:45:38.263Z,10.66
2019-04-25T03:46:38.241Z,10.63
2019-04-25T03:47:38.241Z,10.63
2019-04-25T03:48:38.240Z,10.64
2019-04-25T03:49:38.239Z,10.63
2019-04-25T03:50:38.199Z,10.64
2019-04-25T03:51:38.187Z,10.63
2019-04-25T03:52:38.186Z,10.70
2019-04-25T03:53:38.177Z,10.68
2019-04-25T03:54:38.187Z,10.66
2019-04-25T03:55:38.154Z,10.70
2019-04-25T03:56:49.656Z,10.76
2019-04-25T03:57:39.126Z,10.74
2019-04-25T03:58:38.155Z,10.76
2019-04-25T03:59:38.185Z,10.71
2019-04-25T04:00:38.118Z,10.73
2019-04-25T04:01:38.085Z,10.76
2019-04-25T04:02:38.079Z,10.76
2019-04-25T04:03:38.072Z,10.73
2019-04-25T04:04:38.690Z,10.70
2019-04-25T04:05:38.074Z,10.64
2019-04-25T04:06:38.046Z,10.56
2019-04-25T04:07:38.037Z,10.52
2019-04-25T04:08:38.013Z,10.45
2019-04-25T04:09:38.048Z,10.45
2019-04-25T04:10:38.679Z,10.42
2019-04-25T04:11:37.988Z,10.44
2019-04-25T04:12:37.998Z,10.48
2019-04-25T04:13:37.976Z,10.42
2019-04-25T04:14:38.577Z,10.34
2019-04-25T04:15:38.016Z,10.34
2019-04-25T04:16:37.954Z,10.38
2019-04-25T04:17:37.941Z,10.34
2019-04-25T04:18:38.675Z,10.32
2019-04-25T04:19:37.983Z,10.17
2019-04-25T04:20:38.042Z,10.09
2019-04-25T04:21:37.973Z,10.08
2019-04-25T04:22:37.871Z,10.04
2019-04-25T04:23:37.895Z,10.04
2019-04-25T04:24:37.898Z,9.99
2019-04-25T04:25:38.582Z,10.01
2019-04-25T04:26:37.911Z,9.99
2019-04-25T04:27:38.680Z,10.04
2019-04-25T04:28:37.950Z,10.02
2019-04-25T04:29:37.800Z,10.05
2019-04-25T04:30:37.827Z,10.09
2019-04-25T04:31:37.787Z,10.07
2019-04-25T04:32:37.778Z,10.07
2019-04-25T04:33:37.764Z,10.12
2019-04-25T04:34:37.784Z,10.14
2019-04-25T04:35:37.865Z,10.22
2019-04-25T04:36:37.725Z,10.26
2019-04-25T04:37:37.732Z,10.29
2019-04-25T04:38:38.664Z,10.27
2019-04-25T04:39:37.755Z,10.27
2019-04-25T04:40:37.712Z,10.29
2019-04-25T04:41:37.732Z,10.36
2019-04-25T04:42:37.706Z,10.34
2019-04-25T04:43:37.694Z,10.41
2019-04-25T04:44:44.640Z,10.41
2019-04-25T04:45:37.639Z,10.44
2019-04-25T04:46:37.598Z,10.51
2019-04-25T04:47:37.598Z,10.52
2019-04-25T04:48:37.586Z,10.56
2019-04-25T04:49:37.578Z,10.63
2019-04-25T04:50:37.630Z,10.71
2019-04-25T04:51:37.545Z,10.74
2019-04-25T04:52:38.384Z,10.81
2019-04-25T04:53:37.525Z,10.82
2019-04-25T04:54:38.375Z,10.86
2019-04-25T04:55:37.943Z,11.02
2019-04-25T04:56:37.495Z,11.19
2019-04-25T04:57:37.484Z,11.33
2019-04-25T04:58:37.495Z,11.39
2019-04-25T04:59:38.161Z,11.35
2019-04-25T05:00:38.372Z,11.36
2019-04-25T05:01:38.162Z,11.36
2019-04-25T05:02:37.442Z,11.42
2019-04-25T05:03:37.420Z,11.44
2019-04-25T05:04:37.409Z,11.49
2019-04-25T05:05:37.438Z,11.46
2019-04-25T05:06:37.397Z,11.46
2019-04-25T05:07:37.387Z,11.52
2019-04-25T05:08:37.367Z,11.65
2019-04-25T05:09:37.386Z,11.76
2019-04-25T05:10:37.375Z,11.78
2019-04-25T05:11:37.368Z,11.91
2019-04-25T05:12:37.343Z,11.96
2019-04-25T05:13:37.325Z,12.02
2019-04-25T05:14:37.314Z,12.04
2019-04-25T05:15:37.323Z,12.12
2019-04-25T05:16:37.291Z,12.13
2019-04-25T05:17:37.274Z,12.31
2019-04-25T05:18:39.874Z,12.38
2019-04-25T05:19:37.269Z,12.57
2019-04-25T05:20:37.273Z,12.52
2019-04-25T05:21:37.248Z,12.62
2019-04-25T05:22:37.263Z,12.87
2019-04-25T05:23:37.222Z,12.87
2019-04-25T05:24:37.209Z,12.85
2019-04-25T05:25:37.249Z,12.82
2019-04-25T05:26:37.187Z,12.93
2019-04-25T05:27:50.781Z,13.08
2019-04-25T05:28:39.377Z,13.07
2019-04-25T05:29:37.147Z,13.04
2019-04-25T05:30:37.136Z,13.08
2019-04-25T05:31:37.156Z,13.07
2019-04-25T05:32:37.186Z,13.10
2019-04-25T05:33:37.125Z,13.28
2019-04-25T05:34:37.171Z,13.26
2019-04-25T05:35:37.083Z,13.32
2019-04-25T05:36:37.136Z,13.51
2019-04-25T05:37:37.079Z,13.71
2019-04-25T05:38:37.062Z,13.84
2019-04-25T05:39:37.141Z,13.91
2019-04-25T05:40:37.028Z,14.00
2019-04-25T05:41:37.050Z,13.85
2019-04-25T05:42:37.809Z,13.92
2019-04-25T05:43:36.999Z,13.95
2019-04-25T05:44:36.988Z,13.84
2019-04-25T05:45:36.986Z,14.02
2019-04-25T05:46:36.996Z,13.95
2019-04-25T05:47:36.959Z,14.17
2019-04-25T05:48:36.948Z,14.03
2019-04-25T05:49:36.928Z,14.14
2019-04-25T05:50:36.924Z,14.27
2019-04-25T05:51:36.935Z,14.40
2019-04-25T05:52:37.506Z,14.45
2019-04-25T05:53:36.893Z,14.51
2019-04-25T05:54:36.874Z,14.40
2019-04-25T05:55:36.872Z,14.62
2019-04-25T05:56:36.885Z,14.78
2019-04-25T05:57:45.511Z,14.86
2019-04-25T05:58:38.392Z,14.92
2019-04-25T05:59:36.854Z,14.96
2019-04-25T06:00:36.811Z,14.83
2019-04-25T06:01:36.830Z,14.89
2019-04-25T06:02:36.792Z,15.03
2019-04-25T06:03:36.780Z,15.07
2019-04-25T06:04:36.770Z,15.25
2019-04-25T06:05:36.760Z,15.43
2019-04-25T06:06:36.985Z,15.56
2019-04-25T06:07:36.739Z,15.56
2019-04-25T06:08:36.729Z,15.67
2019-04-25T06:09:36.721Z,15.69
2019-04-25T06:10:36.708Z,15.78
2019-04-25T06:11:36.728Z,15.89
2019-04-25T06:12:36.791Z,15.96
2019-04-25T06:13:36.676Z,16.02
2019-04-25T06:14:36.666Z,16.09
2019-04-25T06:15:36.654Z,16.21
2019-04-25T06:16:38.325Z,16.25
2019-04-25T06:17:36.641Z,16.31
2019-04-25T06:18:36.623Z,16.30
2019-04-25T06:19:38.323Z,16.28
2019-04-25T06:20:36.602Z,16.09
2019-04-25T06:21:36.621Z,16.05
2019-04-25T06:22:36.581Z,16.25
2019-04-25T06:23:36.583Z,16.39
2019-04-25T06:24:36.560Z,16.41
2019-04-25T06:25:39.784Z,16.28
2019-04-25T06:26:39.774Z,16.15
2019-04-25T06:27:36.527Z,16.41
2019-04-25T06:28:48.991Z,16.46
2019-04-25T06:29:37.507Z,16.60
2019-04-25T06:30:36.500Z,16.58
2019-04-25T06:31:36.537Z,16.46
2019-04-25T06:32:36.478Z,16.70
2019-04-25T06:33:36.502Z,16.68
2019-04-25T06:34:36.563Z,16.73
2019-04-25T06:35:36.467Z,16.82
2019-04-25T06:36:36.439Z,16.64
2019-04-25T06:37:36.480Z,16.56
2019-04-25T06:38:36.964Z,16.38
2019-04-25T06:39:36.402Z,16.49
2019-04-25T06:40:36.391Z,16.48
2019-04-25T06:41:37.103Z,16.49
2019-04-25T06:42:36.393Z,16.61
2019-04-25T06:43:36.363Z,16.81
2019-04-25T06:44:36.372Z,16.98
2019-04-25T06:45:36.360Z,17.07
2019-04-25T06:46:36.478Z,17.25
2019-04-25T06:47:36.342Z,17.38
2019-04-25T06:48:36.303Z,17.28
2019-04-25T06:49:37.382Z,17.37
2019-04-25T06:50:36.279Z,17.38
2019-04-25T06:51:36.285Z,17.22
2019-04-25T06:52:36.306Z,16.96
2019-04-25T06:53:36.282Z,17.01
2019-04-25T06:54:36.243Z,17.37
2019-04-25T06:55:36.987Z,17.38
2019-04-25T06:56:36.986Z,17.41
2019-04-25T06:57:36.237Z,17.40
2019-04-25T06:58:36.196Z,17.52
2019-04-25T06:59:38.651Z,17.43
2019-04-25T07:00:41.269Z,17.58
2019-04-25T07:01:37.174Z,17.77
2019-04-25T07:02:36.225Z,17.96
2019-04-25T07:03:36.153Z,17.81
2019-04-25T07:04:36.140Z,17.99
2019-04-25T07:05:40.568Z,18.07
2019-04-25T07:06:36.121Z,18.02
2019-04-25T07:07:36.129Z,17.78
2019-04-25T07:08:36.090Z,17.79
2019-04-25T07:09:36.981Z,17.87
2019-04-25T07:10:36.077Z,17.99
2019-04-25T07:11:36.059Z,17.82
2019-04-25T07:12:36.880Z,17.79
2019-04-25T07:13:38.802Z,18.02
2019-04-25T07:14:36.929Z,17.90
2019-04-25T07:15:36.681Z,18.15
2019-04-25T07:16:36.032Z,18.30
2019-04-25T07:17:37.040Z,18.55
2019-04-25T07:18:37.334Z,18.45
2019-04-25T07:19:35.991Z,18.32
2019-04-25T07:20:35.966Z,18.36
2019-04-25T07:21:35.975Z,18.26
2019-04-25T07:22:36.247Z,18.52
2019-04-25T07:23:36.710Z,18.72
2019-04-25T07:24:35.924Z,18.73
2019-04-25T07:25:36.695Z,18.69
2019-04-25T07:26:39.520Z,18.69
2019-04-25T07:27:35.935Z,18.82
2019-04-25T07:28:36.925Z,18.98
2019-04-25T07:29:35.863Z,18.70
2019-04-25T07:30:48.665Z,18.55
2019-04-25T07:31:37.054Z,18.60
2019-04-25T07:32:36.855Z,18.51
2019-04-25T07:33:35.919Z,18.62
2019-04-25T07:34:36.706Z,18.91
2019-04-25T07:35:35.808Z,19.16
2019-04-25T07:36:36.231Z,19.06
2019-04-25T07:37:37.362Z,19.37
2019-04-25T07:38:36.496Z,19.36
2019-04-25T07:39:36.449Z,19.21
2019-04-25T07:40:36.066Z,19.44
2019-04-25T07:41:37.159Z,19.28
2019-04-25T07:42:36.322Z,18.88
2019-04-25T07:43:36.331Z,18.48
2019-04-25T07:44:49.413Z,18.62
2019-04-25T07:45:36.697Z,18.57
2019-04-25T07:46:38.585Z,18.66
2019-04-25T07:47:36.421Z,18.84
2019-04-25T07:48:37.163Z,18.88
2019-04-25T07:49:35.993Z,19.00
2019-04-25T07:50:36.638Z,19.04
2019-04-25T07:51:36.633Z,19.25
2019-04-25T07:52:35.798Z,19.44
2019-04-25T07:53:36.102Z,19.40
2019-04-25T07:54:36.537Z,19.48
2019-04-25T07:55:36.333Z,19.62
2019-04-25T07:56:36.525Z,19.59
2019-04-25T07:57:35.915Z,19.92
2019-04-25T07:58:48.090Z,20.08
2019-04-25T07:59:36.563Z,19.98
2019-04-25T08:00:36.388Z,19.86
2019-04-25T08:01:37.473Z,19.84
2019-04-25T08:02:35.518Z,19.95
2019-04-25T08:03:36.514Z,20.06
2019-04-25T08:04:36.969Z,20.17
2019-04-25T08:05:36.642Z,20.31
2019-04-25T08:06:35.764Z,20.36
2019-04-25T08:07:36.306Z,20.32
2019-04-25T08:08:36.082Z,20.38
2019-04-25T08:09:36.789Z,20.64
2019-04-25T08:10:35.981Z,20.61
2019-04-25T08:11:36.230Z,20.77
2019-04-25T08:12:35.753Z,20.67
2019-04-25T08:13:36.301Z,20.58
2019-04-25T08:14:35.393Z,20.29
2019-04-25T08:15:36.255Z,20.47
2019-04-25T08:16:35.707Z,20.57
2019-04-25T08:17:37.236Z,20.69
2019-04-25T08:18:36.057Z,20.79
2019-04-25T08:19:35.603Z,20.94
2019-04-25T08:20:35.863Z,20.72
2019-04-25T08:21:35.696Z,20.66
2019-04-25T08:22:50.147Z,20.61
2019-04-25T08:23:37.922Z,20.72
2019-04-25T08:24:35.862Z,20.88
2019-04-25T08:25:38.864Z,20.99
2019-04-25T08:26:36.398Z,21.17
2019-04-25T08:27:35.568Z,21.32
2019-04-25T08:28:48.833Z,21.10
2019-04-25T08:29:39.104Z,21.06
2019-04-25T08:30:36.564Z,20.99
2019-04-25T08:31:36.302Z,21.12
2019-04-25T08:32:36.418Z,20.91
2019-04-25T08:33:35.538Z,20.91
2019-04-25T08:34:36.324Z,20.95
2019-04-25T08:35:36.213Z,21.12
2019-04-25T08:36:37.038Z,21.44
2019-04-25T08:37:36.606Z,21.72
2019-04-25T08:38:36.078Z,21.75
2019-04-25T08:39:38.078Z,21.79
2019-04-25T08:40:37.325Z,21.96
2019-04-25T08:41:36.047Z,21.83
2019-04-25T08:42:36.485Z,21.69
2019-04-25T08:43:37.789Z,22.00
2019-04-25T08:44:35.959Z,21.94
2019-04-25T08:45:35.800Z,22.03
2019-04-25T08:46:36.795Z,22.27
2019-04-25T08:47:36.093Z,22.52
2019-04-25T08:48:35.818Z,22.68
2019-04-25T08:49:36.199Z,22.51
2019-04-25T08:50:39.504Z,22.28
2019-04-25T08:51:36.145Z,22.09
2019-04-25T08:52:35.525Z,22.27
2019-04-25T08:53:36.609Z,22.43
2019-04-25T08:54:39.515Z,22.61
2019-04-25T08:55:37.017Z,22.77
2019-04-25T08:56:37.596Z,23.01
2019-04-25T08:57:35.222Z,23.17
2019-04-25T08:58:36.552Z,23.13
2019-04-25T08:59:40.664Z,23.04
2019-04-25T09:00:36.956Z,23.17
2019-04-25T09:01:37.928Z,23.16
2019-04-25T09:02:36.433Z,23.07
2019-04-25T09:03:35.795Z,23.05
2019-04-25T09:04:35.995Z,23.10
2019-04-25T09:05:37.383Z,22.86
2019-04-25T09:06:36.449Z,22.97
2019-04-25T09:07:35.503Z,23.02
2019-04-25T09:08:35.986Z,22.94
2019-04-25T09:09:36.421Z,23.01
2019-04-25T09:10:35.776Z,23.04
2019-04-25T09:11:36.631Z,23.15
2019-04-25T09:12:35.515Z,23.15
2019-04-25T09:13:37.387Z,23.17
2019-04-25T09:14:36.306Z,23.22
2019-04-25T09:15:36.654Z,23.40
2019-04-25T09:16:36.636Z,23.43
2019-04-25T09:17:35.824Z,23.51
2019-04-25T09:18:36.065Z,23.66
2019-04-25T09:19:36.221Z,23.88
2019-04-25T09:20:38.953Z,23.90
2019-04-25T09:21:36.586Z,24.05
2019-04-25T09:22:36.500Z,23.91
2019-04-25T09:23:36.411Z,24.02
2019-04-25T09:24:36.656Z,24.03
2019-04-25T09:25:35.863Z,24.08
2019-04-25T09:26:36.083Z,24.22
2019-04-25T09:27:35.793Z,24.00
2019-04-25T09:28:37.597Z,24.37
2019-04-25T09:29:35.467Z,24.32
2019-04-25T09:30:36.983Z,24.34
2019-04-25T09:31:37.144Z,24.21
2019-04-25T09:32:35.637Z,24.20
2019-04-25T09:33:36.010Z,24.22
2019-04-25T09:34:35.522Z,24.32
2019-04-25T09:35:36.033Z,24.45
2019-04-25T09:36:35.928Z,24.64
2019-04-25T09:37:35.386Z,24.67
2019-04-25T09:38:36.082Z,24.65
2019-04-25T09:39:35.581Z,24.64
2019-04-25T09:40:35.991Z,24.77
2019-04-25T09:41:35.950Z,24.60
2019-04-25T09:42:35.643Z,24.31
2019-04-25T09:43:35.722Z,24.32
2019-04-25T09:44:37.083Z,24.61
2019-04-25T09:45:35.969Z,24.61
2019-04-25T09:46:35.929Z,24.62
2019-04-25T09:47:35.624Z,24.76
2019-04-25T09:48:36.251Z,24.60
2019-04-25T09:49:35.231Z,24.53
2019-04-25T09:50:34.431Z,24.61
2019-04-25T09:51:35.889Z,24.57
2019-04-25T09:52:35.990Z,24.91
2019-04-25T09:53:38.833Z,25.23
2019-04-25T09:54:36.268Z,25.36
2019-04-25T09:55:35.990Z,25.17
2019-04-25T09:56:34.439Z,25.21
2019-04-25T09:57:34.403Z,25.13
2019-04-25T09:58:34.402Z,25.06
2019-04-25T09:59:35.271Z,25.10
2019-04-25T10:00:34.500Z,25.38
2019-04-25T10:01:34.392Z,25.51
2019-04-25T10:02:34.363Z,25.24
2019-04-25T10:03:34.351Z,24.65
2019-04-25T10:04:35.022Z,24.90
2019-04-25T10:05:34.282Z,25.08
2019-04-25T10:06:34.223Z,25.05
2019-04-25T10:07:34.241Z,25.23
2019-04-25T10:08:34.388Z,25.47
2019-04-25T10:09:34.210Z,25.65
2019-04-25T10:10:34.348Z,25.73
2019-04-25T10:11:34.208Z,25.54
2019-04-25T10:12:34.275Z,25.70
2019-04-25T10:13:35.039Z,25.45
2019-04-25T10:14:35.110Z,25.90
2019-04-25T10:15:34.178Z,25.51
2019-04-25T10:16:35.129Z,25.54
2019-04-25T10:17:34.108Z,25.90
2019-04-25T10:18:34.116Z,25.55
2019-04-25T10:19:34.524Z,25.79
2019-04-25T10:20:34.056Z,25.95
2019-04-25T10:21:34.419Z,26.30
2019-04-25T10:22:34.031Z,26.48
2019-04-25T10:23:34.283Z,26.32
2019-04-25T10:24:34.024Z,26.40
2019-04-25T10:25:34.168Z,26.23
2019-04-25T10:26:34.947Z,26.37
2019-04-25T10:27:34.020Z,26.60
2019-04-25T10:28:33.972Z,26.58
2019-04-25T10:29:41.308Z,26.50
2019-04-25T10:30:34.949Z,26.51
2019-04-25T10:31:33.983Z,26.63
2019-04-25T10:32:33.923Z,26.97
2019-04-25T10:33:33.914Z,27.03
2019-04-25T10:34:33.914Z,26.76
2019-04-25T10:35:46.461Z,26.67
2019-04-25T10:36:35.048Z,25.98
2019-04-25T10:37:35.251Z,26.17
2019-04-25T10:38:35.149Z,26.35
2019-04-25T10:39:34.107Z,26.47
2019-04-25T10:40:33.943Z,26.45
2019-04-25T10:41:35.871Z,26.73
2019-04-25T10:42:34.308Z,26.95
2019-04-25T10:43:34.283Z,26.67
2019-04-25T10:44:33.980Z,26.82
2019-04-25T10:45:34.126Z,26.89
2019-04-25T10:46:34.040Z,26.88
2019-04-25T10:47:35.189Z,26.48
2019-04-25T10:48:34.375Z,26.25
2019-04-25T10:49:34.499Z,26.13
2019-04-25T10:50:34.156Z,26.10
2019-04-25T10:51:34.257Z,26.20
2019-04-25T10:52:41.579Z,26.52
2019-04-25T10:53:36.444Z,26.80
2019-04-25T10:54:35.210Z,27.04
2019-04-25T10:55:33.693Z,26.97
2019-04-25T10:56:33.709Z,26.77
2019-04-25T10:57:34.065Z,26.92
2019-04-25T10:58:35.266Z,26.67
2019-04-25T10:59:33.649Z,26.58
2019-04-25T11:00:34.230Z,26.57
2019-04-25T11:01:33.933Z,26.62
2019-04-25T11:02:34.028Z,26.66
2019-04-25T11:03:33.858Z,26.81
2019-04-25T11:04:34.491Z,26.37
2019-04-25T11:05:34.276Z,26.55
2019-04-25T11:06:33.765Z,26.88
2019-04-25T11:07:33.990Z,27.02
2019-04-25T11:08:34.174Z,27.04
2019-04-25T11:09:34.292Z,26.95
2019-04-25T11:10:34.356Z,27.09
2019-04-25T11:11:34.199Z,27.32
2019-04-25T11:12:33.902Z,27.29
2019-04-25T11:13:35.274Z,27.29
2019-04-25T11:14:34.243Z,27.50
2019-04-25T11:15:33.995Z,27.69
2019-04-25T11:16:33.596Z,27.69
2019-04-25T11:17:33.829Z,27.74
2019-04-25T11:18:34.036Z,27.94
2019-04-25T11:19:34.319Z,27.82
2019-04-25T11:20:33.896Z,27.92
2019-04-25T11:21:33.489Z,27.67
2019-04-25T11:22:34.222Z,27.60
2019-04-25T11:23:33.465Z,27.47
2019-04-25T11:24:34.287Z,27.51
2019-04-25T11:25:34.174Z,27.55
2019-04-25T11:26:34.600Z,27.27
2019-04-25T11:27:34.030Z,27.75
2019-04-25T11:28:33.802Z,28.00
2019-04-25T11:29:34.146Z,27.88
2019-04-25T11:30:33.333Z,28.18
2019-04-25T11:31:34.262Z,28.15
2019-04-25T11:32:33.903Z,28.12
2019-04-25T11:33:33.511Z,28.25
2019-04-25T11:34:33.302Z,28.31
2019-04-25T11:35:34.287Z,28.44
2019-04-25T11:36:34.074Z,28.36
2019-04-25T11:37:34.324Z,28.44
2019-04-25T11:38:33.876Z,28.31
2019-04-25T11:39:34.039Z,28.64
2019-04-25T11:40:34.625Z,28.61
2019-04-25T11:41:34.166Z,28.55
2019-04-25T11:42:33.869Z,28.33
2019-04-25T11:43:33.738Z,28.43
2019-04-25T11:44:33.314Z,28.33
2019-04-25T11:45:33.186Z,28.36
2019-04-25T11:46:33.409Z,28.37
2019-04-25T11:47:33.492Z,28.31
2019-04-25T11:48:34.035Z,28.24
2019-04-25T11:49:34.068Z,27.60
2019-04-25T11:50:33.114Z,27.62
2019-04-25T11:51:34.166Z,27.72
2019-04-25T11:52:33.844Z,27.88
2019-04-25T11:53:33.908Z,28.17
2019-04-25T11:54:33.075Z,28.15
2019-04-25T11:55:33.063Z,28.37
2019-04-25T11:56:34.244Z,28.39
2019-04-25T11:57:33.083Z,28.48
2019-04-25T11:58:33.082Z,28.55
2019-04-25T11:59:34.162Z,28.76
2019-04-25T12:00:33.802Z,28.77
2019-04-25T12:01:33.601Z,28.34
2019-04-25T12:02:34.392Z,28.17
2019-04-25T12:03:33.653Z,28.19
2019-04-25T12:04:33.353Z,28.25
2019-04-25T12:05:34.293Z,27.66
2019-04-25T12:06:33.552Z,27.70
2019-04-25T12:07:34.248Z,27.60
2019-04-25T12:08:33.572Z,27.47
2019-04-25T12:09:33.665Z,27.62
2019-04-25T12:10:34.498Z,27.79
2019-04-25T12:11:34.072Z,27.88
2019-04-25T12:12:33.874Z,27.81
2019-04-25T12:13:34.540Z,27.67
2019-04-25T12:14:34.177Z,27.67
2019-04-25T12:15:33.388Z,27.63
2019-04-25T12:16:32.867Z,27.92
2019-04-25T12:17:32.875Z,28.04
2019-04-25T12:18:33.879Z,28.33
2019-04-25T12:19:37.324Z,28.48
2019-04-25T12:20:34.113Z,28.67
2019-04-25T12:21:34.024Z,28.98
2019-04-25T12:22:34.322Z,29.06
2019-04-25T12:23:33.927Z,28.89
2019-04-25T12:24:33.468Z,28.56
2019-04-25T12:25:34.067Z,28.52
2019-04-25T12:26:33.687Z,28.46
2019-04-25T12:27:32.833Z,28.67
2019-04-25T12:28:33.876Z,28.67
2019-04-25T12:29:33.639Z,28.78
2019-04-25T12:30:38.105Z,28.98
2019-04-25T12:31:34.222Z,29.00
2019-04-25T12:32:35.040Z,29.21
2019-04-25T12:33:32.711Z,29.28
2019-04-25T12:34:33.799Z,29.33
2019-04-25T12:35:33.317Z,29.19
2019-04-25T12:36:34.116Z,28.71
2019-04-25T12:37:33.695Z,28.86
2019-04-25T12:38:33.475Z,29.14
2019-04-25T12:39:34.162Z,28.83
2019-04-25T12:40:34.221Z,28.74
2019-04-25T12:41:32.609Z,29.09
2019-04-25T12:42:34.278Z,29.19
2019-04-25T12:43:33.915Z,28.70
2019-04-25T12:44:32.564Z,28.59
2019-04-25T12:45:34.205Z,28.44
2019-04-25T12:46:34.639Z,28.25
2019-04-25T12:47:34.249Z,27.99
2019-04-25T12:48:34.031Z,28.33
2019-04-25T12:49:34.437Z,28.61
2019-04-25T12:50:33.644Z,28.90
2019-04-25T12:51:32.485Z,29.02
2019-04-25T12:52:33.322Z,29.00