createdAt,value
2023-01-17T00:00:11.914Z,98641.13
2023-01-17T00:02:39.306Z,98634.16
2023-01-17T00:05:25.799Z,98632.69
2023-01-17T00:08:11.666Z,98628.84
2023-01-17T00:10:43.355Z,98627.41
2023-01-17T00:13:10.845Z,98624.16
2023-01-17T00:15:40.012Z,98623.56
2023-01-17T00:18:07.397Z,98620.09
2023-01-17T00:20:53.332Z,98625.28
2023-01-17T00:23:42.329Z,98623.00
2023-01-17T00:26:14.303Z,98626.81
2023-01-17T00:28:43.275Z,98631.44
2023-01-17T00:31:12.418Z,98635.63
2023-01-17T00:33:39.797Z,98637.16
2023-01-17T00:36:08.084Z,98642.91
2023-01-17T00:38:39.883Z,98637.84
2023-01-17T00:41:10.201Z,98636.28
2023-01-17T00:43:56.984Z,98633.94
2023-01-17T00:46:43.020Z,98635.16
2023-01-17T00:49:28.999Z,98637.06
2023-01-17T00:52:15.131Z,98644.16
2023-01-17T00:55:01.024Z,98637.84
2023-01-17T00:57:46.978Z,98634.03
2023-01-17T01:00:33.479Z,98635.38
2023-01-17T01:03:19.135Z,98639.31
2023-01-17T01:06:05.135Z,98645.94
2023-01-17T01:08:51.118Z,98643.59
2023-01-17T01:11:39.275Z,98640.91
2023-01-17T01:14:28.703Z,98642.13
2023-01-17T01:17:14.740Z,98646.06
2023-01-17T01:20:00.682Z,98659.78
2023-01-17T01:22:46.762Z,98659.56
2023-01-17T01:25:32.670Z,98656.50
2023-01-17T01:28:28.490Z,98656.81
2023-01-17T01:31:15.045Z,98660.44
2023-01-17T01:33:42.388Z,98660.66
2023-01-17T01:36:10.231Z,98667.63
2023-01-17T01:38:37.711Z,98688.31
2023-01-17T01:41:05.992Z,98697.44
2023-01-17T01:43:48.518Z,98692.59
2023-01-17T01:46:24.670Z,98697.31
2023-01-17T01:48:59.163Z,98695.16
2023-01-17T01:51:32.518Z,98697.19
2023-01-17T01:54:07.667Z,98696.63
2023-01-17T01:56:36.378Z,98684.94
2023-01-17T01:59:08.065Z,98687.41
2023-01-17T02:01:36.170Z,98689.53
2023-01-17T02:04:09.745Z,98679.91
2023-01-17T02:06:42.017Z,98671.16
2023-01-17T02:09:12.655Z,98673.22
2023-01-17T02:11:41.559Z,98671.16
2023-01-17T02:14:14.435Z,98675.00
2023-01-17T02:17:06.327Z,98674.00
2023-01-17T02:19:42.633Z,98671.63
2023-01-17T02:22:41.244Z,98670.38
2023-01-17T02:25:40.214Z,98660.19
2023-01-17T02:28:21.507Z,98661.75
2023-01-17T02:30:56.333Z,98662.66
2023-01-17T02:33:32.749Z,98658.59
2023-01-17T02:36:05.871Z,98656.13
2023-01-17T02:39:00.392Z,98651.75
2023-01-17T02:41:35.639Z,98651.97
2023-01-17T02:44:04.098Z,98646.81
2023-01-17T02:46:31.402Z,98642.66
2023-01-17T02:49:00.406Z,98643.56
2023-01-17T02:51:41.332Z,98642.44
2023-01-17T02:54:28.413Z,98634.31
2023-01-17T02:57:36.657Z,98624.69
2023-01-17T03:00:10.806Z,98624.00
2023-01-17T03:02:54.971Z,98623.66
2023-01-17T03:05:26.114Z,98623.69
2023-01-17T03:07:54.423Z,98607.94
2023-01-17T03:10:22.607Z,98603.34
2023-01-17T03:12:50.911Z,98598.25
2023-01-17T03:15:18.323Z,98602.28
2023-01-17T03:17:49.677Z,98592.84
2023-01-17T03:20:17.328Z,98581.50
2023-01-17T03:22:44.649Z,98585.56
2023-01-17T03:25:11.956Z,98584.66
2023-01-17T03:27:40.711Z,98589.81
2023-01-17T03:30:08.885Z,98587.63
2023-01-17T03:32:36.248Z,98588.13
2023-01-17T03:35:03.857Z,98576.22
2023-01-17T03:37:31.252Z,98563.38
2023-01-17T03:39:58.579Z,98571.38
2023-01-17T03:42:25.912Z,98579.41
2023-01-17T03:44:53.225Z,98589.19
2023-01-17T03:47:20.603Z,98592.59
2023-01-17T03:49:47.880Z,98603.72
2023-01-17T03:52:15.307Z,98593.59
2023-01-17T03:54:42.655Z,98601.00
2023-01-17T03:57:11.992Z,98588.19
2023-01-17T03:59:39.334Z,98588.19
2023-01-17T04:02:06.824Z,98596.13
2023-01-17T04:04:34.205Z,98592.44
2023-01-17T04:07:01.576Z,98596.97
2023-01-17T04:09:33.952Z,98592.59
2023-01-17T04:12:02.522Z,98599.66
2023-01-17T04:14:29.974Z,98601.28
2023-01-17T04:16:57.654Z,98588.03
2023-01-17T04:19:25.036Z,98584.91
2023-01-17T04:21:52.378Z,98578.50
2023-01-17T04:24:19.682Z,98585.00
2023-01-17T04:26:55.887Z,98586.63
2023-01-17T04:29:23.202Z,98587.38
2023-01-17T04:31:50.725Z,98591.44
2023-01-17T04:34:18.081Z,98591.97
2023-01-17T04:36:45.423Z,98589.75
2023-01-17T04:39:12.849Z,98588.75
2023-01-17T04:41:40.178Z,98583.47
2023-01-17T04:44:07.457Z,98583.47
2023-01-17T04:46:35.737Z,98583.72
2023-01-17T04:49:03.320Z,98590.94
2023-01-17T04:51:30.798Z,98577.69
2023-01-17T04:53:58.219Z,98577.28
2023-01-17T04:56:25.698Z,98565.28
2023-01-17T04:58:53.112Z,98591.66
2023-01-17T05:01:20.741Z,98591.44
2023-01-17T05:03:48.286Z,98584.59
2023-01-17T05:06:15.998Z,98582.59
2023-01-17T05:08:43.474Z,98575.84
2023-01-17T05:11:11.040Z,98580.78
2023-01-17T05:13:38.496Z,98565.28
2023-01-17T05:16:06.234Z,98582.72
2023-01-17T05:18:33.881Z,98578.13
2023-01-17T05:21:02.815Z,98573.63
2023-01-17T05:23:30.284Z,98570.47
2023-01-17T05:25:58.121Z,98569.91
2023-01-17T05:28:25.940Z,98558.78
2023-01-17T05:30:53.584Z,98567.63
2023-01-17T05:33:21.238Z,98572.38
2023-01-17T05:35:48.785Z,98560.91
2023-01-17T05:38:16.217Z,98570.69
2023-01-17T05:40:43.728Z,98574.78
2023-01-17T05:43:11.294Z,98573.50
2023-01-17T05:45:38.837Z,98576.16
2023-01-17T05:48:06.762Z,98569.75
2023-01-17T05:50:37.265Z,98574.22
2023-01-17T05:53:06.036Z,98570.19
2023-01-17T05:55:34.517Z,98560.31
2023-01-17T05:58:02.605Z,98562.03
2023-01-17T06:00:30.701Z,98551.31
2023-01-17T06:02:59.993Z,98557.78
2023-01-17T06:05:28.462Z,98567.69
2023-01-17T06:07:56.672Z,98561.66
2023-01-17T06:10:25.372Z,98548.06
2023-01-17T06:13:08.092Z,98546.91
2023-01-17T06:15:37.593Z,98551.94
2023-01-17T06:18:16.283Z,98534.88
2023-01-17T06:20:44.467Z,98543.44
2023-01-17T06:23:14.125Z,98534.03
2023-01-17T06:25:44.345Z,98530.84
2023-01-17T06:28:14.417Z,98515.91
2023-01-17T06:30:42.502Z,98517.28
2023-01-17T06:33:10.253Z,98515.59
2023-01-17T06:35:41.128Z,98517.38
2023-01-17T06:38:10.034Z,98515.31
2023-01-17T06:40:37.467Z,98501.91
2023-01-17T06:43:05.416Z,98479.34
2023-01-17T06:45:35.523Z,98472.94
2023-01-17T06:48:05.253Z,98479.88
2023-01-17T06:50:33.942Z,98474.94
2023-01-17T06:53:04.489Z,98488.41
2023-01-17T06:55:33.912Z,98487.00
2023-01-17T06:58:03.014Z,98487.69
2023-01-17T07:00:31.947Z,98497.31
2023-01-17T07:02:59.665Z,98497.88
2023-01-17T07:05:28.508Z,98498.66
2023-01-17T07:07:56.116Z,98521.84
2023-01-17T07:10:23.697Z,98528.09
2023-01-17T07:12:51.723Z,98524.28
2023-01-17T07:15:19.581Z,98529.34
2023-01-17T07:17:47.214Z,98523.31
2023-01-17T07:20:14.706Z,98529.09
2023-01-17T07:22:45.364Z,98524.88
2023-01-17T07:25:12.938Z,98512.44
2023-01-17T07:27:40.412Z,98519.41
2023-01-17T07:30:09.126Z,98509.88
2023-01-17T07:32:37.325Z,98519.94
2023-01-17T07:35:05.942Z,98511.94
2023-01-17T07:37:33.447Z,98505.44
2023-01-17T07:40:02.593Z,98499.84
2023-01-17T07:42:30.171Z,98497.56
2023-01-17T07:44:57.774Z,98497.59
2023-01-17T07:47:25.336Z,98490.22
2023-01-17T07:49:52.820Z,98482.66
2023-01-17T07:52:20.463Z,98465.72
2023-01-17T07:54:48.671Z,98467.22
2023-01-17T07:57:16.361Z,98475.31
2023-01-17T07:59:43.834Z,98458.34
2023-01-17T08:02:20.227Z,98464.66
2023-01-17T08:04:48.792Z,98452.03
2023-01-17T08:07:16.398Z,98455.50
2023-01-17T08:09:44.444Z,98459.53
2023-01-17T08:12:11.918Z,98448.75
2023-01-17T08:14:39.305Z,98443.81
2023-01-17T08:17:10.498Z,98443.03
2023-01-17T08:19:37.891Z,98454.16
2023-01-17T08:22:05.449Z,98434.06
2023-01-17T08:24:32.948Z,98435.31
2023-01-17T08:27:00.541Z,98437.97
2023-01-17T08:29:29.543Z,98432.91
2023-01-17T08:31:56.983Z,98433.03
2023-01-17T08:34:24.376Z,98436.19
2023-01-17T08:36:53.870Z,98440.69
2023-01-17T08:39:21.867Z,98427.31
2023-01-17T08:41:49.386Z,98436.50
2023-01-17T08:44:16.799Z,98437.06
2023-01-17T08:46:44.309Z,98428.31
2023-01-17T08:49:12.531Z,98432.34
2023-01-17T08:51:40.342Z,98418.84
2023-01-17T08:54:09.797Z,98428.63
2023-01-17T08:56:37.307Z,98426.94
2023-01-17T08:59:04.620Z,98421.22
2023-01-17T09:01:40.822Z,98413.47
2023-01-17T09:04:09.257Z,98404.47
2023-01-17T09:06:42.191Z,98400.56
2023-01-17T09:09:11.259Z,98399.09
2023-01-17T09:11:38.967Z,98394.16
2023-01-17T09:14:06.393Z,98406.38
2023-01-17T09:16:33.936Z,98410.81
2023-01-17T09:19:01.307Z,98409.88
2023-01-17T09:21:28.636Z,98407.97
2023-01-17T09:23:56.284Z,98412.00
2023-01-17T09:26:29.860Z,98422.56
2023-01-17T09:28:58.762Z,98408.97
2023-01-17T09:31:27.383Z,98404.94
2023-01-17T09:33:55.946Z,98414.38
2023-01-17T09:36:24.063Z,98427.41
2023-01-17T09:38:57.344Z,98414.03
2023-01-17T09:41:28.674Z,98413.25
2023-01-17T09:44:25.043Z,98404.81
2023-01-17T09:46:55.762Z,98410.34
2023-01-17T09:49:38.462Z,98405.41
2023-01-17T09:52:09.897Z,98404.16
2023-01-17T09:54:40.895Z,98387.44
2023-01-17T09:57:39.370Z,98396.72
2023-01-17T10:00:36.457Z,98389.88
2023-01-17T10:03:18.479Z,98379.66
2023-01-17T10:06:26.480Z,98372.44
2023-01-17T10:09:20.620Z,98362.09
2023-01-17T10:12:01.608Z,98352.19
2023-01-17T10:15:07.248Z,98353.91
2023-01-17T10:17:50.886Z,98345.25
2023-01-17T10:20:37.443Z,98346.56
2023-01-17T10:23:32.053Z,98354.19
2023-01-17T10:26:11.202Z,98352.53
2023-01-17T10:28:47.073Z,98345.06
2023-01-17T10:31:19.143Z,98334.53
2023-01-17T10:33:52.871Z,98329.50
2023-01-17T10:36:25.074Z,98333.88
2023-01-17T10:38:57.212Z,98349.63
2023-01-17T10:41:30.797Z,98350.28
2023-01-17T10:44:12.013Z,98355.03
2023-01-17T10:46:45.914Z,98358.16
2023-01-17T10:49:24.195Z,98360.53
2023-01-17T10:52:30.031Z,98353.34
2023-01-17T10:55:35.529Z,98353.53
2023-01-17T10:58:03.470Z,98357.28
2023-01-17T11:00:49.769Z,98350.78
2023-01-17T11:03:22.044Z,98342.44
2023-01-17T11:06:16.679Z,98344.84
2023-01-17T11:08:50.840Z,98338.50
2023-01-17T11:11:19.983Z,98334.84
2023-01-17T11:13:50.120Z,98334.38
2023-01-17T11:16:25.101Z,98326.56
2023-01-17T11:19:15.337Z,98332.72
2023-01-17T11:21:56.046Z,98336.59
2023-01-17T11:24:30.163Z,98334.47
2023-01-17T11:26:58.157Z,98332.72
2023-01-17T11:29:35.838Z,98338.69
2023-01-17T11:32:22.067Z,98330.28
2023-01-17T11:35:15.473Z,98323.00
2023-01-17T11:37:51.576Z,98313.22
2023-01-17T11:40:27.632Z,98319.41
2023-01-17T11:43:04.803Z,98306.16
2023-01-17T11:45:34.447Z,98308.22
2023-01-17T11:48:07.860Z,98306.03
2023-01-17T11:50:38.761Z,98300.16
2023-01-17T11:53:15.345Z,98302.13
2023-01-17T11:56:05.180Z,98287.97
2023-01-17T11:58:35.905Z,98287.16
2023-01-17T12:01:44.088Z,98273.34
2023-01-17T12:04:24.828Z,98267.94
2023-01-17T12:06:58.670Z,98249.06
2023-01-17T12:10:02.212Z,98233.66
2023-01-17T12:12:56.834Z,98227.94
2023-01-17T12:16:21.786Z,98225.09
2023-01-17T12:18:56.313Z,98223.53
2023-01-17T12:21:48.534Z,98219.09
2023-01-17T12:24:34.572Z,98212.66
2023-01-17T12:28:01.241Z,98200.84
2023-01-17T12:30:53.083Z,98192.22
2023-01-17T12:33:45.741Z,98175.78
2023-01-17T12:36:39.848Z,98162.38
2023-01-17T12:39:11.785Z,98156.97
2023-01-17T12:41:50.674Z,98149.03
2023-01-17T12:44:23.771Z,98138.19
2023-01-17T12:47:00.966Z,98136.34
2023-01-17T12:49:50.522Z,98130.31
2023-01-17T12:52:42.555Z,98129.41
2023-01-17T12:55:33.174Z,98129.03
2023-01-17T12:58:05.140Z,98116.28
2023-01-17T13:00:33.052Z,98110.50
2023-01-17T13:03:16.692Z,98102.31
2023-01-17T13:05:47.107Z,98083.59
2023-01-17T13:08:32.782Z,98089.84
2023-01-17T13:11:18.183Z,98076.16
2023-01-17T13:13:47.349Z,98066.69
2023-01-17T13:16:17.998Z,98053.47
2023-01-17T13:18:50.713Z,98062.03
2023-01-17T13:21:35.311Z,98071.94
2023-01-17T13:24:15.302Z,98074.88
2023-01-17T13:27:24.669Z,98068.06
2023-01-17T13:30:19.111Z,98062.81
2023-01-17T13:33:24.277Z,98060.59
2023-01-17T13:35:59.634Z,98053.19
2023-01-17T13:38:34.222Z,98046.31
2023-01-17T13:41:12.678Z,98031.34
2023-01-17T13:44:06.328Z,98024.03
2023-01-17T13:46:58.755Z,98031.94
2023-01-17T13:49:29.130Z,98028.69
2023-01-17T13:52:07.560Z,98022.03
2023-01-17T13:54:43.890Z,98023.03
2023-01-17T13:57:23.495Z,98032.03
2023-01-17T13:59:51.133Z,98028.28
2023-01-17T14:02:33.768Z,98014.16
2023-01-17T14:05:10.260Z,97999.91
2023-01-17T14:07:57.851Z,98001.91
2023-01-17T14:10:38.815Z,97993.53
2023-01-17T14:13:25.096Z,97979.88
2023-01-17T14:15:52.789Z,97974.16
2023-01-17T14:18:36.767Z,97965.81
2023-01-17T14:21:21.384Z,97956.53
2023-01-17T14:24:10.454Z,97960.78
2023-01-17T14:26:53.015Z,97962.34
2023-01-17T14:29:49.747Z,97963.19
2023-01-17T14:32:31.444Z,97964.69
2023-01-17T14:34:59.237Z,97964.34
2023-01-17T14:37:30.317Z,97974.19
2023-01-17T14:39:58.182Z,97977.97
2023-01-17T14:42:29.228Z,97981.53
2023-01-17T14:45:09.096Z,97993.88
2023-01-17T14:47:39.504Z,97991.31
2023-01-17T14:50:26.837Z,97992.09
2023-01-17T14:53:15.773Z,97998.56
2023-01-17T14:55:49.325Z,98014.34
2023-01-17T14:58:22.667Z,98021.19
2023-01-17T15:01:11.786Z,98016.75
2023-01-17T15:03:46.458Z,98031.03
2023-01-17T15:06:21.134Z,98026.19
2023-01-17T15:08:50.022Z,98036.84
2023-01-17T15:11:22.721Z,98034.13
2023-01-17T15:13:53.381Z,98033.28
2023-01-17T15:16:38.308Z,98026.81
2023-01-17T15:19:15.224Z,98013.59
2023-01-17T15:21:45.413Z,98026.88
2023-01-17T15:24:15.699Z,98017.91
2023-01-17T15:26:43.765Z,98020.09
2023-01-17T15:29:23.864Z,98026.22
2023-01-17T15:31:58.108Z,98029.88
2023-01-17T15:34:37.725Z,98024.06
2023-01-17T15:37:24.163Z,98028.97
2023-01-17T15:39:51.714Z,98028.28
2023-01-17T15:42:31.297Z,98022.31
2023-01-17T15:45:05.226Z,98034.41
2023-01-17T15:47:38.163Z,98041.63
2023-01-17T15:50:27.911Z,98048.25
2023-01-17T15:52:56.996Z,98045.03
2023-01-17T15:55:36.480Z,98038.50
2023-01-17T15:58:21.307Z,98034.66
2023-01-17T16:00:49.100Z,98031.53
2023-01-17T16:03:19.700Z,98040.16
2023-01-17T16:05:47.584Z,98047.47
2023-01-17T16:08:26.251Z,98054.34
2023-01-17T16:10:56.759Z,98067.53
2023-01-17T16:13:24.198Z,98075.75
2023-01-17T16:15:51.649Z,98070.59
2023-01-17T16:18:25.980Z,98070.09
2023-01-17T16:21:01.315Z,98071.84
2023-01-17T16:23:28.707Z,98078.25
2023-01-17T16:25:56.171Z,98084.78
2023-01-17T16:28:23.796Z,98106.44
2023-01-17T16:30:54.083Z,98095.56
2023-01-17T16:33:21.576Z,98094.47
2023-01-17T16:35:51.199Z,98090.34
2023-01-17T16:38:19.921Z,98102.34
2023-01-17T16:40:47.913Z,98113.84
2023-01-17T16:43:18.692Z,98123.06
2023-01-17T16:45:50.553Z,98122.63
2023-01-17T16:48:19.366Z,98123.03
2023-01-17T16:50:53.243Z,98126.81
2023-01-17T16:53:27.043Z,98117.59
2023-01-17T16:55:57.660Z,98120.03
2023-01-17T16:58:25.465Z,98129.47
2023-01-17T17:00:55.259Z,98125.22
2023-01-17T17:03:23.072Z,98123.41
2023-01-17T17:05:58.470Z,98125.22
2023-01-17T17:08:28.745Z,98123.41
2023-01-17T17:11:13.112Z,98123.03
2023-01-17T17:13:48.959Z,98115.94
2023-01-17T17:16:21.568Z,98114.63
2023-01-17T17:19:04.560Z,98114.19
2023-01-17T17:21:34.008Z,98112.25
2023-01-17T17:24:02.173Z,98120.88
2023-01-17T17:26:37.506Z,98115.56
2023-01-17T17:29:07.089Z,98118.69
2023-01-17T17:31:34.465Z,98122.09
2023-01-17T17:34:03.379Z,98135.47
2023-01-17T17:36:31.275Z,98130.63
2023-01-17T17:38:59.040Z,98119.16
2023-01-17T17:41:29.097Z,98112.88
2023-01-17T17:43:57.037Z,98108.44
2023-01-17T17:46:27.220Z,98109.94
2023-01-17T17:48:56.523Z,98117.41
2023-01-17T17:51:29.698Z,98114.88
2023-01-17T17:54:03.503Z,98127.06
2023-01-17T17:56:32.269Z,98142.44
2023-01-17T17:59:01.097Z,98150.00
2023-01-17T18:01:28.755Z,98150.53
2023-01-17T18:04:01.045Z,98154.44
2023-01-17T18:06:28.430Z,98155.34
2023-01-17T18:08:56.051Z,98169.31
2023-01-17T18:11:26.168Z,98164.69
2023-01-17T18:13:55.551Z,98172.78
2023-01-17T18:16:36.111Z,98160.41
2023-01-17T18:19:05.269Z,98168.94
2023-01-17T18:21:35.969Z,98160.34
2023-01-17T18:24:11.393Z,98157.63
2023-01-17T18:26:46.839Z,98155.66
2023-01-17T18:29:16.271Z,98158.78
2023-01-17T18:31:45.224Z,98152.19
2023-01-17T18:34:21.176Z,98158.78
2023-01-17T18:36:48.552Z,98152.78
2023-01-17T18:39:29.900Z,98150.25
2023-01-17T18:41:57.972Z,98158.16
2023-01-17T18:44:27.316Z,98166.41
2023-01-17T18:46:55.297Z,98169.66
2023-01-17T18:49:22.767Z,98174.75
2023-01-17T18:51:51.253Z,98176.56
2023-01-17T18:54:20.253Z,98185.69
2023-01-17T18:56:48.214Z,98186.56
2023-01-17T18:59:18.410Z,98180.16
2023-01-17T19:01:46.733Z,98177.28
2023-01-17T19:04:15.909Z,98178.66
2023-01-17T19:06:45.004Z,98176.81
2023-01-17T19:09:14.495Z,98182.56
2023-01-17T19:11:44.541Z,98190.66
2023-01-17T19:14:13.019Z,98189.13
2023-01-17T19:16:42.103Z,98183.56
2023-01-17T19:19:13.823Z,98185.53
2023-01-17T19:21:41.356Z,98185.66
2023-01-17T19:24:13.240Z,98185.25
2023-01-17T19:26:41.927Z,98181.25
2023-01-17T19:29:09.296Z,98181.44
2023-01-17T19:31:43.172Z,98185.53
2023-01-17T19:34:13.910Z,98181.97
2023-01-17T19:36:41.715Z,98177.28
2023-01-17T19:39:11.930Z,98173.41
2023-01-17T19:41:44.931Z,98178.81
2023-01-17T19:44:13.776Z,98176.53
2023-01-17T19:46:41.180Z,98168.56
2023-01-17T19:49:08.959Z,98158.81
2023-01-17T19:51:36.825Z,98167.91
2023-01-17T19:54:06.467Z,98164.38
2023-01-17T19:56:34.136Z,98163.59
2023-01-17T19:59:02.196Z,98169.63
2023-01-17T20:01:32.393Z,98174.84
2023-01-17T20:04:02.019Z,98164.72
2023-01-17T20:06:34.555Z,98162.28
2023-01-17T20:09:03.292Z,98163.66
2023-01-17T20:11:30.781Z,98158.81
2023-01-17T20:13:59.115Z,98164.94
2023-01-17T20:16:28.769Z,98163.28
2023-01-17T20:18:58.481Z,98158.56
2023-01-17T20:21:27.885Z,98149.69
2023-01-17T20:23:57.816Z,98150.13
2023-01-17T20:26:31.224Z,98142.50
2023-01-17T20:28:58.686Z,98141.88
2023-01-17T20:31:26.870Z,98143.00
2023-01-17T20:33:55.788Z,98140.97
2023-01-17T20:36:26.583Z,98139.03
2023-01-17T20:38:54.480Z,98130.66
2023-01-17T20:41:24.244Z,98126.31
2023-01-17T20:43:54.858Z,98131.13
2023-01-17T20:46:24.835Z,98120.34
2023-01-17T20:48:55.009Z,98122.78
2023-01-17T20:51:24.617Z,98130.88
2023-01-17T20:53:56.067Z,98126.91
2023-01-17T20:56:24.554Z,98126.91
2023-01-17T20:58:56.101Z,98132.91
2023-01-17T21:01:23.611Z,98129.28
2023-01-17T21:03:54.011Z,98135.34
2023-01-17T21:06:23.152Z,98129.31
2023-01-17T21:08:51.794Z,98124.56
2023-01-17T21:11:22.351Z,98127.09
2023-01-17T21:13:51.281Z,98128.44
2023-01-17T21:16:21.163Z,98124.53
2023-01-17T21:18:50.338Z,98126.34
2023-01-17T21:21:22.707Z,98131.63
2023-01-17T21:23:51.955Z,98127.13
2023-01-17T21:26:20.347Z,98134.81
2023-01-17T21:28:49.269Z,98128.44
2023-01-17T21:31:27.884Z,98130.09
2023-01-17T21:34:01.566Z,98124.72
2023-01-17T21:36:33.077Z,98132.13
2023-01-17T21:39:04.769Z,98135.34
2023-01-17T21:41:34.862Z,98135.59
2023-01-17T21:44:05.388Z,98127.16
2023-01-17T21:46:36.361Z,98114.97
2023-01-17T21:49:03.666Z,98112.59
2023-01-17T21:51:49.632Z,98114.50
2023-01-17T21:54:17.001Z,98113.50
2023-01-17T21:57:03.013Z,98124.03
2023-01-17T21:59:33.336Z,98121.59
2023-01-17T22:02:00.707Z,98123.78
2023-01-17T22:04:29.525Z,98129.19
2023-01-17T22:06:56.880Z,98125.13
2023-01-17T22:09:24.255Z,98120.06
2023-01-17T22:11:51.719Z,98124.44
2023-01-17T22:14:19.617Z,98128.25
2023-01-17T22:16:47.025Z,98126.69
2023-01-17T22:19:14.519Z,98145.19
2023-01-17T22:21:43.854Z,98137.75
2023-01-17T22:24:16.657Z,98146.81
2023-01-17T22:26:44.049Z,98156.25
2023-01-17T22:29:11.468Z,98154.66
2023-01-17T22:31:38.840Z,98166.63
2023-01-17T22:34:06.121Z,98166.88
2023-01-17T22:36:34.144Z,98173.50
2023-01-17T22:39:01.477Z,98173.09
2023-01-17T22:41:29.857Z,98169.13
2023-01-17T22:43:58.912Z,98167.53
2023-01-17T22:46:28.430Z,98168.53
2023-01-17T22:48:56.925Z,98175.34
2023-01-17T22:51:26.487Z,98171.41
2023-01-17T22:53:56.591Z,98174.16
2023-01-17T22:56:30.084Z,98166.34
2023-01-17T22:59:00.943Z,98165.91
2023-01-17T23:01:30.683Z,98168.34
2023-01-17T23:06:45.290Z,98173.75
2023-01-17T23:09:14.793Z,98158.72
2023-01-17T23:11:54.071Z,98165.34
2023-01-17T23:14:24.396Z,98157.38
2023-01-17T23:17:11.201Z,98155.00
2023-01-17T23:19:41.027Z,98159.00
2023-01-17T23:22:16.362Z,98158.41
2023-01-17T23:24:49.335Z,98156.22
2023-01-17T23:27:40.036Z,98157.00
2023-01-17T23:30:11.947Z,98141.72
2023-01-17T23:32:40.507Z,98138.84
2023-01-17T23:35:08.025Z,98136.72
2023-01-17T23:37:54.619Z,98142.22
2023-01-17T23:40:22.471Z,98134.81
2023-01-17T23:43:08.325Z,98135.69
2023-01-17T23:45:37.650Z,98160.28
2023-01-17T23:48:09.465Z,98163.94
2023-01-17T23:50:37.807Z,98160.16
2023-01-17T23:53:08.184Z,98165.59
2023-01-17T23:55:37.543Z,98165.03
2023-01-17T23:58:10.546Z,98158.16
