createdAt,value
2019-05-03T00:02:27.976Z,20.80
2019-05-03T00:05:21.976Z,20.70
2019-05-03T00:07:54.597Z,20.80
2019-05-03T00:10:25.058Z,20.70
2019-05-03T00:12:55.499Z,20.80
2019-05-03T00:15:56.812Z,20.80
2019-05-03T00:18:27.319Z,20.70
2019-05-03T00:20:57.793Z,20.70
2019-05-03T00:23:28.382Z,20.70
2019-05-03T00:25:58.860Z,20.70
2019-05-03T00:28:29.248Z,20.70
2019-05-03T00:31:01.844Z,20.70
2019-05-03T00:33:31.954Z,20.70
2019-05-03T00:36:23.652Z,20.70
2019-05-03T00:38:57.327Z,20.70
2019-05-03T00:41:28.139Z,20.70
2019-05-03T00:43:58.578Z,20.70
2019-05-03T00:46:28.998Z,20.70
2019-05-03T00:48:59.471Z,20.70
2019-05-03T00:51:31.731Z,20.70
2019-05-03T00:54:02.154Z,20.60
2019-05-03T00:56:32.522Z,20.70
2019-05-03T00:59:02.924Z,20.70
2019-05-03T01:01:54.059Z,20.70
2019-05-03T01:04:26.131Z,20.60
2019-05-03T01:06:56.317Z,20.70
2019-05-03T01:09:27.906Z,20.60
2019-05-03T01:11:58.227Z,20.60
2019-05-03T01:14:28.572Z,20.60
2019-05-03T01:16:59.000Z,20.60
2019-05-03T01:19:29.455Z,20.60
2019-05-03T01:22:01.823Z,20.60
2019-05-03T01:24:32.369Z,20.60
2019-05-03T01:27:02.921Z,20.60
2019-05-03T01:29:33.416Z,20.60
2019-05-03T01:32:03.839Z,20.60
2019-05-03T01:34:35.367Z,20.60
2019-05-03T01:37:05.799Z,20.60
2019-05-03T01:39:36.287Z,20.60
2019-05-03T01:42:06.889Z,20.60
2019-05-03T01:44:37.308Z,20.60
2019-05-03T01:47:11.596Z,20.60
2019-05-03T01:50:02.737Z,20.60
2019-05-03T01:52:36.289Z,20.60
2019-05-03T01:55:06.792Z,20.60
2019-05-03T01:57:37.399Z,20.50
2019-05-03T02:00:11.763Z,20.60
2019-05-03T02:03:07.482Z,20.60
2019-05-03T02:05:47.302Z,20.60
2019-05-03T02:08:17.807Z,20.60
2019-05-03T02:10:48.271Z,20.60
2019-05-03T02:13:18.737Z,20.60
2019-05-03T02:15:49.132Z,20.60
2019-05-03T02:18:19.652Z,20.50
2019-05-03T02:20:50.137Z,20.60
2019-05-03T02:23:22.376Z,20.60
2019-05-03T02:25:58.287Z,20.60
2019-05-03T02:28:24.587Z,20.50
2019-05-03T02:30:54.986Z,20.60
2019-05-03T02:33:25.412Z,20.60
2019-05-03T02:35:55.897Z,20.50
2019-05-03T02:38:27.296Z,20.60
2019-05-03T02:40:57.732Z,20.60
2019-05-03T02:43:32.836Z,20.60
2019-05-03T02:46:10.815Z,20.60
2019-05-03T02:48:51.121Z,20.50
2019-05-03T02:51:21.686Z,20.60
2019-05-03T02:53:52.179Z,20.60
2019-05-03T02:56:25.711Z,20.50
2019-05-03T02:58:55.775Z,20.50
2019-05-03T03:01:26.762Z,20.50
2019-05-03T03:03:57.633Z,20.50
2019-05-03T03:06:28.101Z,20.50
2019-05-03T03:08:59.158Z,20.50
2019-05-03T03:11:30.839Z,20.50
2019-05-03T03:14:01.311Z,20.50
2019-05-03T03:16:50.888Z,20.50
2019-05-03T03:19:21.436Z,20.50
2019-05-03T03:21:51.899Z,20.50
2019-05-03T03:24:22.390Z,20.50
2019-05-03T03:26:52.858Z,20.50
2019-05-03T03:29:27.687Z,20.50
2019-05-03T03:32:20.662Z,20.50
2019-05-03T03:35:04.206Z,20.50
2019-05-03T03:37:35.093Z,20.50
2019-05-03T03:40:05.951Z,20.50
2019-05-03T03:42:36.750Z,20.50
2019-05-03T03:45:07.283Z,20.50
2019-05-03T03:47:39.525Z,20.50
2019-05-03T03:50:10.669Z,20.50
2019-05-03T03:52:45.010Z,20.50
2019-05-03T03:55:15.967Z,20.50
2019-05-03T03:57:47.043Z,20.50
2019-05-03T04:00:17.624Z,20.50
2019-05-03T04:02:48.026Z,20.50
2019-05-03T04:05:37.506Z,20.50
2019-05-03T04:08:07.992Z,20.50
2019-05-03T04:10:38.382Z,20.50
2019-05-03T04:13:10.448Z,20.50
2019-05-03T04:16:05.778Z,20.50
2019-05-03T04:18:42.573Z,20.50
2019-05-03T04:21:13.049Z,20.50
2019-05-03T04:23:45.728Z,20.50
2019-05-03T04:26:16.243Z,20.50
2019-05-03T04:28:58.888Z,20.50
2019-05-03T04:31:29.379Z,20.50
2019-05-03T04:33:59.846Z,20.50
2019-05-03T04:36:31.334Z,20.50
2019-05-03T04:39:01.751Z,20.50
2019-05-03T04:41:35.683Z,20.40
2019-05-03T04:44:06.466Z,20.50
2019-05-03T04:46:37.053Z,20.50
2019-05-03T04:49:07.500Z,20.50
2019-05-03T04:51:38.028Z,20.40
2019-05-03T04:54:26.003Z,20.50
2019-05-03T04:56:56.606Z,20.40
2019-05-03T04:59:27.122Z,20.40
2019-05-03T05:01:57.673Z,20.40
2019-05-03T05:04:28.228Z,20.50
2019-05-03T05:06:58.696Z,20.50
2019-05-03T05:09:29.268Z,20.40
2019-05-03T05:11:59.766Z,20.50
2019-05-03T05:14:30.236Z,20.50
2019-05-03T05:17:00.755Z,20.50
2019-05-03T05:19:54.847Z,20.50
2019-05-03T05:22:28.293Z,20.50
2019-05-03T05:24:59.922Z,20.50
2019-05-03T05:28:16.538Z,20.40
2019-05-03T05:30:46.936Z,20.50
2019-05-03T05:33:25.138Z,20.40
2019-05-03T05:35:55.519Z,20.50
2019-05-03T05:38:25.852Z,20.40
2019-05-03T05:40:56.432Z,20.40
2019-05-03T05:43:26.791Z,20.40
2019-05-03T05:45:58.986Z,20.40
2019-05-03T05:48:37.748Z,20.40
2019-05-03T05:51:21.127Z,20.40
2019-05-03T05:53:52.217Z,20.40
2019-05-03T05:56:44.538Z,20.40
2019-05-03T05:59:19.703Z,20.40
2019-05-03T06:02:12.378Z,20.40
2019-05-03T06:04:42.809Z,20.40
2019-05-03T06:07:41.204Z,20.40
2019-05-03T06:10:30.833Z,20.40
2019-05-03T06:13:20.651Z,20.40
2019-05-03T06:16:05.053Z,20.40
2019-05-03T06:18:54.548Z,20.30
2019-05-03T06:21:30.161Z,20.40
2019-05-03T06:24:14.633Z,20.40
2019-05-03T06:26:49.744Z,20.40
2019-05-03T06:29:20.222Z,20.40
2019-05-03T06:32:01.656Z,20.40
2019-05-03T06:34:35.462Z,20.40
2019-05-03T06:37:09.907Z,20.40
2019-05-03T06:39:40.325Z,20.40
2019-05-03T06:42:17.400Z,20.40
2019-05-03T06:44:45.359Z,20.40
2019-05-03T06:47:15.062Z,20.40
2019-05-03T06:49:48.400Z,20.40
2019-05-03T06:52:19.853Z,20.40
2019-05-03T06:54:49.656Z,20.40
2019-05-03T06:57:21.686Z,20.40
2019-05-03T07:00:00.459Z,20.40
2019-05-03T07:03:10.321Z,20.40
2019-05-03T07:05:58.408Z,20.40
2019-05-03T07:08:56.690Z,20.40
2019-05-03T07:11:27.264Z,20.40
2019-05-03T07:13:57.727Z,20.40
2019-05-03T07:16:28.280Z,20.40
2019-05-03T07:19:17.831Z,20.40
2019-05-03T07:21:48.381Z,20.40
2019-05-03T07:24:22.003Z,20.40
2019-05-03T07:26:52.569Z,20.40
2019-05-03T07:29:23.064Z,20.40
2019-05-03T07:31:54.891Z,20.40
2019-05-03T07:34:45.321Z,20.40
2019-05-03T07:37:16.824Z,20.40
2019-05-03T07:39:47.354Z,20.40
2019-05-03T07:42:17.962Z,20.40
2019-05-03T07:44:48.388Z,20.40
2019-05-03T07:47:18.744Z,20.40
2019-05-03T07:49:49.203Z,20.40
2019-05-03T07:52:19.675Z,20.40
2019-05-03T07:54:50.128Z,20.40
2019-05-03T07:57:28.587Z,20.40
2019-05-03T07:59:59.138Z,20.40
2019-05-03T08:02:41.399Z,20.40
2019-05-03T08:05:11.922Z,20.40
2019-05-03T08:07:43.918Z,20.40
2019-05-03T08:10:15.331Z,20.40
2019-05-03T08:12:45.948Z,20.40
2019-05-03T08:15:16.304Z,20.40
2019-05-03T08:17:51.512Z,20.40
2019-05-03T08:20:21.907Z,20.40
2019-05-03T08:22:54.606Z,20.40
2019-05-03T08:25:24.998Z,20.40
2019-05-03T08:27:55.695Z,20.40
2019-05-03T08:30:32.716Z,20.40
2019-05-03T08:33:25.163Z,20.40
2019-05-03T08:35:58.601Z,20.40
2019-05-03T08:38:29.081Z,20.40
2019-05-03T08:41:01.384Z,20.40
2019-05-03T08:43:31.788Z,20.40
2019-05-03T08:46:04.515Z,20.40
2019-05-03T08:48:35.464Z,20.40
2019-05-03T08:51:06.079Z,20.40
2019-05-03T08:53:36.613Z,20.40
2019-05-03T08:56:07.064Z,20.40
2019-05-03T08:58:37.518Z,20.40
2019-05-03T09:01:08.100Z,20.50
2019-05-03T09:03:38.600Z,20.50
2019-05-03T09:06:08.977Z,20.50
2019-05-03T09:08:39.552Z,20.50
2019-05-03T09:11:15.365Z,20.50
2019-05-03T09:13:52.211Z,20.50
2019-05-03T09:16:22.724Z,20.50
2019-05-03T09:18:54.975Z,20.50
2019-05-03T09:21:45.368Z,20.50
2019-05-03T09:24:27.818Z,20.50
2019-05-03T09:26:58.308Z,20.60
2019-05-03T09:29:40.245Z,20.60
2019-05-03T09:32:14.637Z,20.60
2019-05-03T09:34:44.712Z,20.60
2019-05-03T09:37:15.563Z,20.60
2019-05-03T09:39:46.124Z,20.60
2019-05-03T09:42:16.544Z,20.60
2019-05-03T09:44:46.927Z,20.60
2019-05-03T09:47:17.334Z,20.60
2019-05-03T09:49:47.840Z,20.60
2019-05-03T09:52:18.305Z,20.60
2019-05-03T09:54:51.294Z,20.60
2019-05-03T09:57:21.781Z,20.60
2019-05-03T09:59:57.094Z,20.60
2019-05-03T10:02:24.721Z,20.70
2019-05-03T10:04:55.540Z,20.70
2019-05-03T10:07:26.080Z,20.70
2019-05-03T10:09:56.629Z,20.70
2019-05-03T10:12:27.064Z,20.70
2019-05-03T10:14:57.682Z,20.70
2019-05-03T10:17:51.564Z,20.70
2019-05-03T10:20:25.186Z,20.70
2019-05-03T10:22:59.061Z,20.70
2019-05-03T10:25:29.490Z,20.70
2019-05-03T10:27:59.930Z,20.70
2019-05-03T10:30:35.265Z,20.70
2019-05-03T10:33:15.345Z,20.70
2019-05-03T10:35:45.289Z,20.70
2019-05-03T10:38:15.853Z,20.70
2019-05-03T10:40:46.285Z,20.70
2019-05-03T10:43:17.734Z,20.70
2019-05-03T10:45:49.179Z,20.70
2019-05-03T10:48:19.608Z,20.70
2019-05-03T10:50:50.991Z,20.80
2019-05-03T10:53:30.915Z,20.70
2019-05-03T10:56:23.062Z,20.70
2019-05-03T11:01:49.193Z,20.70
2019-05-03T11:04:20.096Z,20.70
2019-05-03T11:06:50.559Z,20.70
2019-05-03T11:09:20.989Z,20.70
2019-05-03T11:11:51.433Z,20.70
2019-05-03T11:14:21.819Z,20.80
2019-05-03T11:16:52.368Z,20.80
2019-05-03T11:19:22.818Z,20.80
2019-05-03T11:21:54.754Z,20.70
2019-05-03T11:24:27.528Z,20.70
2019-05-03T11:27:00.212Z,20.70
2019-05-03T11:29:30.852Z,20.70
2019-05-03T11:32:35.689Z,20.80
2019-05-03T11:35:24.690Z,20.80
2019-05-03T11:38:10.328Z,20.80
2019-05-03T11:40:40.866Z,20.70
2019-05-03T11:43:15.123Z,20.70
2019-05-03T11:45:45.231Z,20.70
2019-05-03T11:48:18.403Z,20.80
2019-05-03T11:50:49.025Z,20.70
2019-05-03T11:53:19.575Z,20.80
2019-05-03T11:55:50.084Z,20.70
2019-05-03T11:58:27.119Z,20.80
2019-05-03T12:01:16.083Z,20.70
2019-05-03T12:03:45.180Z,20.70
2019-05-03T12:06:36.777Z,20.70
2019-05-03T12:09:07.834Z,20.80
2019-05-03T12:11:39.744Z,20.80
2019-05-03T12:14:15.210Z,20.80
2019-05-03T12:17:14.261Z,20.80
2019-05-03T12:19:31.201Z,20.80
2019-05-03T12:21:58.772Z,20.80
2019-05-03T12:24:30.239Z,20.70
2019-05-03T12:27:01.267Z,20.70
2019-05-03T12:29:31.820Z,20.80
2019-05-03T12:32:02.304Z,20.70
2019-05-03T12:34:35.127Z,20.70
2019-05-03T12:37:05.939Z,20.80
2019-05-03T12:39:36.315Z,20.80
2019-05-03T12:42:06.862Z,20.70
2019-05-03T12:44:37.206Z,20.70
2019-05-03T12:47:07.636Z,20.70
2019-05-03T12:49:39.083Z,20.70
2019-05-03T12:52:10.799Z,20.70
2019-05-03T12:54:41.483Z,20.80
2019-05-03T12:57:18.351Z,20.70
2019-05-03T12:59:55.752Z,20.80
2019-05-03T13:02:31.979Z,20.70
2019-05-03T13:05:04.719Z,20.80
2019-05-03T13:07:45.797Z,20.70
2019-05-03T13:10:21.783Z,20.70
2019-05-03T13:12:53.043Z,20.70
2019-05-03T13:15:21.147Z,20.70
2019-05-03T13:17:51.600Z,20.70
2019-05-03T13:20:22.072Z,20.70
2019-05-03T13:22:52.504Z,20.70
2019-05-03T13:25:22.951Z,20.70
2019-05-03T13:27:54.762Z,20.70
2019-05-03T13:30:25.388Z,20.70
2019-05-03T13:32:55.876Z,20.70
2019-05-03T13:35:26.323Z,20.80
2019-05-03T13:37:56.855Z,20.70
2019-05-03T13:40:27.364Z,20.80
2019-05-03T13:43:03.531Z,20.70
2019-05-03T13:45:29.798Z,20.70
2019-05-03T13:48:00.278Z,20.70
2019-05-03T13:53:10.553Z,20.70
2019-05-03T13:55:41.031Z,20.80
2019-05-03T13:58:11.538Z,20.80
2019-05-03T14:00:41.947Z,20.70
2019-05-03T14:03:15.289Z,20.80
2019-05-03T14:05:45.530Z,20.70
2019-05-03T14:08:17.009Z,20.70
2019-05-03T14:10:47.438Z,20.70
2019-05-03T14:13:17.966Z,20.70
2019-05-03T14:15:48.390Z,20.80
2019-05-03T14:18:18.890Z,20.80
2019-05-03T14:21:05.771Z,20.70
2019-05-03T14:23:54.081Z,20.70
2019-05-03T14:26:24.694Z,20.70
2019-05-03T14:28:55.188Z,20.70
2019-05-03T14:31:26.487Z,20.70
2019-05-03T14:33:56.980Z,20.70
2019-05-03T14:36:27.544Z,20.70
2019-05-03T14:38:58.126Z,20.70
2019-05-03T14:41:28.607Z,20.70
2019-05-03T14:43:59.153Z,20.70
2019-05-03T14:46:33.073Z,20.70
2019-05-03T14:49:01.740Z,20.70
2019-05-03T14:51:32.376Z,20.70
2019-05-03T14:54:04.895Z,20.70
2019-05-03T14:56:45.557Z,20.70
2019-05-03T14:59:38.260Z,20.70
2019-05-03T15:02:15.589Z,20.70
2019-05-03T15:04:46.095Z,20.70
2019-05-03T15:07:16.605Z,20.70
2019-05-03T15:09:46.946Z,20.70
2019-05-03T15:12:17.302Z,20.70
2019-05-03T15:14:47.753Z,20.70
2019-05-03T15:17:18.249Z,20.70
2019-05-03T15:19:48.755Z,20.70
2019-05-03T15:22:19.374Z,20.70
2019-05-03T15:24:51.133Z,20.70
2019-05-03T15:27:21.559Z,20.70
2019-05-03T15:29:52.093Z,20.70
2019-05-03T15:32:22.517Z,20.70
2019-05-03T15:34:55.180Z,20.70
2019-05-03T15:37:25.560Z,20.70
2019-05-03T15:39:56.256Z,20.70
2019-05-03T15:42:27.526Z,20.70
2019-05-03T15:45:16.972Z,20.70
2019-05-03T15:48:05.296Z,20.70
2019-05-03T15:50:35.755Z,20.70
2019-05-03T15:53:06.174Z,20.70
2019-05-03T15:55:36.601Z,20.70
2019-05-03T15:58:07.134Z,20.60
2019-05-03T16:03:22.448Z,20.60
2019-05-03T16:05:53.066Z,20.60
2019-05-03T16:08:24.750Z,20.60
2019-05-03T16:10:55.559Z,20.60
2019-05-03T16:13:26.206Z,20.60
2019-05-03T16:15:56.817Z,20.60
2019-05-03T16:18:27.446Z,20.60
2019-05-03T16:20:57.977Z,20.60
2019-05-03T16:23:28.608Z,20.60
2019-05-03T16:25:59.068Z,20.60
2019-05-03T16:28:36.022Z,20.60
2019-05-03T16:31:09.491Z,20.60
2019-05-03T16:33:59.478Z,20.60
2019-05-03T16:36:34.663Z,20.60
2019-05-03T16:39:05.784Z,20.60
2019-05-03T16:41:49.329Z,20.60
2019-05-03T16:44:19.718Z,20.60
2019-05-03T16:46:50.273Z,20.60
2019-05-03T16:49:20.760Z,20.50
2019-05-03T16:51:51.440Z,20.50
2019-05-03T16:54:21.969Z,20.50
2019-05-03T16:56:52.393Z,20.50
2019-05-03T16:59:24.726Z,20.50
2019-05-03T17:01:55.243Z,20.50
2019-05-03T17:04:51.023Z,20.50
2019-05-03T17:07:39.791Z,20.50
2019-05-03T17:10:30.180Z,20.50
2019-05-03T17:13:00.594Z,20.40
2019-05-03T17:15:30.980Z,20.50
2019-05-03T17:18:01.494Z,20.40
2019-05-03T17:20:31.919Z,20.40
2019-05-03T17:23:02.329Z,20.40
2019-05-03T17:25:32.830Z,20.40
2019-05-03T17:28:05.009Z,20.40
2019-05-03T17:30:37.412Z,20.40
2019-05-03T17:33:19.626Z,20.40
2019-05-03T17:35:50.127Z,20.40
2019-05-03T17:38:21.705Z,20.30
2019-05-03T17:41:21.369Z,20.30
2019-05-03T17:43:55.636Z,20.30
2019-05-03T17:46:26.121Z,20.30
2019-05-03T17:48:56.552Z,20.30
2019-05-03T17:51:55.689Z,20.30
2019-05-03T17:55:00.521Z,20.30
2019-05-03T17:57:48.743Z,20.30
2019-05-03T18:00:34.945Z,20.30
2019-05-03T18:03:05.860Z,20.30
2019-05-03T18:06:01.374Z,20.20
2019-05-03T18:08:55.075Z,20.20
2019-05-03T18:11:40.195Z,20.20
2019-05-03T18:14:22.482Z,20.20
2019-05-03T18:16:54.733Z,20.20
2019-05-03T18:19:25.027Z,20.20
2019-05-03T18:21:55.531Z,20.20
2019-05-03T18:24:26.152Z,20.20
2019-05-03T18:26:57.032Z,20.20
2019-05-03T18:29:27.419Z,20.20
2019-05-03T18:31:57.768Z,20.20
2019-05-03T18:34:42.731Z,20.10
2019-05-03T18:37:31.051Z,20.10
2019-05-03T18:40:01.487Z,20.10
2019-05-03T18:42:37.843Z,20.20
2019-05-03T18:45:15.055Z,20.10
2019-05-03T18:47:45.567Z,20.20
2019-05-03T18:50:15.986Z,20.20
2019-05-03T18:52:46.442Z,20.10
2019-05-03T18:55:16.869Z,20.10
2019-05-03T18:57:47.309Z,20.10
2019-05-03T19:00:19.406Z,20.10
2019-05-03T19:02:49.882Z,20.10
2019-05-03T19:05:24.353Z,20.10
2019-05-03T19:08:12.464Z,20.10
2019-05-03T19:10:55.076Z,20.00
2019-05-03T19:13:29.054Z,20.00
2019-05-03T19:16:01.991Z,20.00
2019-05-03T19:18:35.221Z,20.00
2019-05-03T19:21:05.865Z,20.00
2019-05-03T19:23:36.218Z,20.00
2019-05-03T19:26:06.625Z,19.90
2019-05-03T19:28:37.139Z,19.90
2019-05-03T19:31:07.708Z,19.90
2019-05-03T19:33:38.137Z,19.90
2019-05-03T19:36:08.498Z,19.90
2019-05-03T19:38:38.999Z,19.90
2019-05-03T19:41:10.539Z,19.90
2019-05-03T19:43:40.935Z,19.90
2019-05-03T19:46:11.462Z,19.80
2019-05-03T19:48:41.990Z,19.80
2019-05-03T19:51:24.571Z,19.80
2019-05-03T19:53:55.759Z,19.80
2019-05-03T19:56:26.350Z,19.80
2019-05-03T19:59:01.577Z,19.80
2019-05-03T20:01:51.744Z,19.80
2019-05-03T20:04:41.225Z,19.70
2019-05-03T20:07:37.251Z,19.70
2019-05-03T20:10:08.179Z,19.70
2019-05-03T20:12:38.796Z,19.70
2019-05-03T20:15:09.254Z,19.70
2019-05-03T20:17:39.858Z,19.70
2019-05-03T20:20:11.572Z,19.70
2019-05-03T20:22:41.980Z,19.70
2019-05-03T20:25:12.456Z,19.70
2019-05-03T20:27:44.499Z,19.60
2019-05-03T20:30:15.205Z,19.60
2019-05-03T20:32:45.701Z,19.60
2019-05-03T20:35:19.423Z,19.60
2019-05-03T20:37:49.242Z,19.60
2019-05-03T20:40:19.802Z,19.60
2019-05-03T20:43:01.855Z,19.60
2019-05-03T20:45:52.260Z,19.60
2019-05-03T20:48:22.767Z,19.60
2019-05-03T20:50:55.070Z,19.50
2019-05-03T20:53:25.479Z,19.50
2019-05-03T20:55:55.909Z,19.50
2019-05-03T20:58:26.437Z,19.50
2019-05-03T21:00:57.001Z,19.50
2019-05-03T21:03:27.632Z,19.50
2019-05-03T21:06:10.836Z,19.50
2019-05-03T21:08:50.698Z,19.50
2019-05-03T21:11:14.762Z,19.50
2019-05-03T21:13:45.598Z,19.40
2019-05-03T21:16:26.301Z,19.40
2019-05-03T21:19:28.091Z,19.40
2019-05-03T21:22:06.083Z,19.40
2019-05-03T21:24:42.270Z,19.40
2019-05-03T21:27:12.702Z,19.40
2019-05-03T21:29:51.592Z,19.40
2019-05-03T21:32:22.143Z,19.40
2019-05-03T21:34:55.522Z,19.40
2019-05-03T21:37:25.795Z,19.40
2019-05-03T21:39:57.412Z,19.30
2019-05-03T21:42:27.954Z,19.30
2019-05-03T21:44:58.462Z,19.30
2019-05-03T21:47:43.565Z,19.30
2019-05-03T21:50:16.586Z,19.30
2019-05-03T21:52:47.134Z,19.30
2019-05-03T21:55:17.598Z,19.30
2019-05-03T21:57:48.027Z,19.20
2019-05-03T22:00:18.720Z,19.20
2019-05-03T22:02:50.819Z,19.20
2019-05-03T22:05:21.207Z,19.20
2019-05-03T22:07:52.672Z,19.20
2019-05-03T22:10:23.118Z,19.20
2019-05-03T22:12:54.436Z,19.20
2019-05-03T22:15:43.989Z,19.10
2019-05-03T22:18:34.971Z,19.20
2019-05-03T22:21:27.128Z,19.20
2019-05-03T22:24:15.685Z,19.10
2019-05-03T22:27:11.280Z,19.10
2019-05-03T22:29:41.758Z,19.10
2019-05-03T22:32:12.204Z,19.10
2019-05-03T22:34:42.584Z,19.10
2019-05-03T22:37:14.206Z,19.10
2019-05-03T22:39:47.499Z,19.10
2019-05-03T22:42:17.359Z,19.10
2019-05-03T22:44:48.024Z,19.10
2019-05-03T22:47:18.702Z,19.10
2019-05-03T22:49:49.289Z,19.10
2019-05-03T22:52:19.783Z,19.10
2019-05-03T22:54:50.278Z,19.00
2019-05-03T22:57:20.760Z,19.00
2019-05-03T22:59:51.235Z,19.00
2019-05-03T23:02:21.675Z,19.00
2019-05-03T23:04:52.122Z,19.00
2019-05-03T23:07:22.688Z,19.00
2019-05-03T23:09:53.289Z,19.00
2019-05-03T23:12:23.895Z,19.00
2019-05-03T23:14:55.097Z,19.00
2019-05-03T23:17:25.700Z,19.00
2019-05-03T23:20:04.520Z,19.00
2019-05-03T23:22:35.236Z,19.00
2019-05-03T23:25:07.000Z,19.00
2019-05-03T23:27:37.442Z,19.00
2019-05-03T23:30:07.957Z,19.00
2019-05-03T23:32:38.360Z,18.90
2019-05-03T23:35:08.817Z,18.90
2019-05-03T23:37:39.185Z,18.90
2019-05-03T23:40:09.614Z,18.90
2019-05-03T23:42:40.051Z,18.90
2019-05-03T23:45:10.506Z,18.90
2019-05-03T23:47:45.017Z,18.90
2019-05-03T23:50:20.511Z,18.90
2019-05-03T23:52:50.954Z,18.90
2019-05-03T23:55:38.302Z,18.90
2019-05-03T23:58:08.756Z,18.90
