createdAt,value
2022-12-16T00:00:32.956Z,11.33
2022-12-16T00:03:03.972Z,9.57
2022-12-16T00:05:31.554Z,11.10
2022-12-16T00:07:59.029Z,9.73
2022-12-16T00:10:26.525Z,11.00
2022-12-16T00:12:54.162Z,9.73
2022-12-16T00:15:22.586Z,10.10
2022-12-16T00:17:50.094Z,10.67
2022-12-16T00:20:19.290Z,10.37
2022-12-16T00:22:46.806Z,10.00
2022-12-16T00:25:14.303Z,9.77
2022-12-16T00:27:41.871Z,10.83
2022-12-16T00:30:09.771Z,9.57
2022-12-16T00:32:37.216Z,9.17
2022-12-16T00:35:04.779Z,8.60
2022-12-16T00:37:32.855Z,9.13
2022-12-16T00:40:00.370Z,9.53
2022-12-16T00:42:27.896Z,9.93
2022-12-16T00:44:55.420Z,9.90
2022-12-16T00:47:22.917Z,10.60
2022-12-16T00:49:50.491Z,9.40
2022-12-16T00:52:18.042Z,9.20
2022-12-16T00:54:45.537Z,9.13
2022-12-16T00:57:13.054Z,9.23
2022-12-16T00:59:40.535Z,9.50
2022-12-16T01:02:08.195Z,9.73
2022-12-16T01:04:35.852Z,9.17
2022-12-16T01:07:03.495Z,9.47
2022-12-16T01:09:30.986Z,9.70
2022-12-16T01:11:58.517Z,9.43
2022-12-16T01:14:26.010Z,9.63
2022-12-16T01:16:53.624Z,9.37
2022-12-16T01:19:22.327Z,9.80
2022-12-16T01:21:49.836Z,9.63
2022-12-16T01:24:17.918Z,9.73
2022-12-16T01:26:45.515Z,9.40
2022-12-16T01:29:12.985Z,10.40
2022-12-16T01:31:40.631Z,9.83
2022-12-16T01:34:08.476Z,10.10
2022-12-16T01:36:36.117Z,9.87
2022-12-16T01:39:03.614Z,9.83
2022-12-16T01:41:31.085Z,10.07
2022-12-16T01:44:15.078Z,9.43
2022-12-16T01:46:43.153Z,10.87
2022-12-16T01:49:15.949Z,10.13
2022-12-16T01:51:52.174Z,10.77
2022-12-16T01:54:24.530Z,9.70
2022-12-16T01:56:57.720Z,9.43
2022-12-16T01:59:26.700Z,10.23
2022-12-16T02:01:54.371Z,10.43
2022-12-16T02:04:21.983Z,10.77
2022-12-16T02:06:49.676Z,11.80
2022-12-16T02:09:18.010Z,11.53
2022-12-16T02:11:59.163Z,11.30
2022-12-16T02:14:29.834Z,11.47
2022-12-16T02:16:57.434Z,10.60
2022-12-16T02:19:24.990Z,11.90
2022-12-16T02:22:01.617Z,11.60
2022-12-16T02:24:47.828Z,11.30
2022-12-16T02:27:33.811Z,11.83
2022-12-16T02:30:07.385Z,11.23
2022-12-16T02:32:54.093Z,11.40
2022-12-16T02:35:29.295Z,12.00
2022-12-16T02:38:23.460Z,10.97
2022-12-16T02:40:56.226Z,11.50
2022-12-16T02:43:24.050Z,11.17
2022-12-16T02:45:51.875Z,12.27
2022-12-16T02:48:20.037Z,11.27
2022-12-16T02:50:49.537Z,12.30
2022-12-16T02:53:17.905Z,9.77
2022-12-16T02:55:54.608Z,11.60
2022-12-16T02:58:28.991Z,10.90
2022-12-16T03:00:59.279Z,11.57
2022-12-16T03:03:35.208Z,11.77
2022-12-16T03:06:03.938Z,11.47
2022-12-16T03:08:34.215Z,12.43
2022-12-16T03:11:02.739Z,11.43
2022-12-16T03:13:35.853Z,11.93
2022-12-16T03:16:04.630Z,11.90
2022-12-16T03:18:32.291Z,10.90
2022-12-16T03:21:01.650Z,10.90
2022-12-16T03:23:32.381Z,12.07
2022-12-16T03:26:04.954Z,12.30
2022-12-16T03:28:49.820Z,11.57
2022-12-16T03:31:35.796Z,12.03
2022-12-16T03:34:10.826Z,12.40
2022-12-16T03:36:39.283Z,11.90
2022-12-16T03:39:08.357Z,12.20
2022-12-16T03:41:36.381Z,11.43
2022-12-16T03:44:04.114Z,11.67
2022-12-16T03:46:31.719Z,11.63
2022-12-16T03:48:59.315Z,11.93
2022-12-16T03:51:26.837Z,11.07
2022-12-16T03:53:54.353Z,11.07
2022-12-16T03:56:21.870Z,11.23
2022-12-16T03:58:49.409Z,10.80
2022-12-16T04:01:16.977Z,11.10
2022-12-16T04:03:44.531Z,11.60
2022-12-16T04:06:12.095Z,11.47
2022-12-16T04:08:39.597Z,11.70
2022-12-16T04:11:25.985Z,10.23
2022-12-16T04:14:12.199Z,10.63
2022-12-16T04:27:27.693Z,10.90
2022-12-16T04:30:13.762Z,11.03
2022-12-16T04:32:59.869Z,9.57
2022-12-16T04:35:46.106Z,10.67
2022-12-16T04:38:32.066Z,9.80
2022-12-16T04:41:18.499Z,9.50
2022-12-16T04:44:04.554Z,10.40
2022-12-16T04:46:50.484Z,9.37
2022-12-16T04:49:36.430Z,9.90
2022-12-16T04:52:22.999Z,9.87
2022-12-16T04:55:08.863Z,10.20
2022-12-16T04:57:55.336Z,10.30
2022-12-16T05:00:41.542Z,10.03
2022-12-16T05:03:27.824Z,9.67
2022-12-16T05:06:13.696Z,9.60
2022-12-16T05:09:00.007Z,9.17
2022-12-16T05:11:46.164Z,9.17
2022-12-16T05:14:32.025Z,9.47
2022-12-16T05:17:18.007Z,9.27
2022-12-16T05:20:03.967Z,9.60
2022-12-16T05:22:50.207Z,9.67
2022-12-16T05:25:36.253Z,9.73
2022-12-16T05:28:22.615Z,8.70
2022-12-16T05:31:08.959Z,9.00
2022-12-16T05:33:54.891Z,9.83
2022-12-16T05:36:40.983Z,8.93
2022-12-16T05:39:27.015Z,8.73
2022-12-16T05:42:13.911Z,8.20
2022-12-16T05:44:59.791Z,8.97
2022-12-16T05:47:46.350Z,9.37
2022-12-16T05:50:32.137Z,9.43
2022-12-16T05:53:27.639Z,9.20
2022-12-16T05:56:13.485Z,8.83
2022-12-16T05:58:59.346Z,9.07
2022-12-16T06:01:45.300Z,9.13
2022-12-16T06:04:31.622Z,9.20
2022-12-16T06:07:17.803Z,9.37
2022-12-16T06:10:03.606Z,8.90
2022-12-16T06:12:49.535Z,9.03
2022-12-16T06:15:35.496Z,7.93
2022-12-16T06:18:21.355Z,9.27
2022-12-16T06:21:07.299Z,8.87
2022-12-16T06:23:53.364Z,8.27
2022-12-16T06:26:39.375Z,9.13
2022-12-16T06:29:25.561Z,8.80
2022-12-16T06:32:11.306Z,8.53
2022-12-16T06:34:57.255Z,8.60
2022-12-16T06:37:43.367Z,9.43
2022-12-16T06:40:29.711Z,8.33
2022-12-16T06:43:15.394Z,8.57
2022-12-16T06:46:01.293Z,8.57
2022-12-16T06:48:47.311Z,8.50
2022-12-16T06:51:33.372Z,8.27
2022-12-16T06:54:19.585Z,8.57
2022-12-16T06:57:05.770Z,8.33
2022-12-16T06:59:51.782Z,8.60
2022-12-16T07:02:37.795Z,8.57
2022-12-16T07:05:24.248Z,7.87
2022-12-16T07:08:11.253Z,7.67
2022-12-16T07:11:04.846Z,8.20
2022-12-16T07:14:01.351Z,7.33
2022-12-16T07:16:47.552Z,7.33
2022-12-16T07:19:33.526Z,7.57
2022-12-16T07:22:19.468Z,7.77
2022-12-16T07:25:05.574Z,7.57
2022-12-16T07:27:51.455Z,7.60
2022-12-16T07:30:37.293Z,7.50
2022-12-16T07:33:23.136Z,6.87
2022-12-16T07:36:09.008Z,7.63
2022-12-16T07:38:55.314Z,7.57
2022-12-16T07:41:41.437Z,7.10
2022-12-16T07:44:27.524Z,5.70
2022-12-16T07:47:13.625Z,6.80
2022-12-16T07:49:59.502Z,6.53
2022-12-16T07:52:45.383Z,6.00
2022-12-16T07:55:31.747Z,6.50
2022-12-16T07:58:18.006Z,6.27
2022-12-16T08:01:09.204Z,5.70
2022-12-16T08:03:56.194Z,5.83
2022-12-16T08:06:42.742Z,5.13
2022-12-16T08:09:28.609Z,5.87
2022-12-16T08:12:14.526Z,5.67
2022-12-16T08:15:00.495Z,5.30
2022-12-16T08:17:46.356Z,4.77
2022-12-16T08:20:32.190Z,5.13
2022-12-16T08:23:18.142Z,5.70
2022-12-16T08:26:04.273Z,5.03
2022-12-16T08:28:50.366Z,4.43
2022-12-16T08:31:36.264Z,4.80
2022-12-16T08:34:22.093Z,4.67
2022-12-16T08:37:08.183Z,5.10
2022-12-16T08:40:17.669Z,4.50
2022-12-16T08:43:00.800Z,4.80
2022-12-16T08:45:46.801Z,4.27
2022-12-16T08:48:33.026Z,4.27
2022-12-16T08:51:23.105Z,4.77
2022-12-16T08:54:09.219Z,4.03
2022-12-16T08:56:55.116Z,4.00
2022-12-16T08:59:41.894Z,4.40
2022-12-16T09:02:30.572Z,4.27
2022-12-16T09:05:16.776Z,3.90
2022-12-16T09:08:03.005Z,4.37
2022-12-16T09:10:49.043Z,3.70
2022-12-16T09:13:36.133Z,4.00
2022-12-16T09:16:22.483Z,3.20
2022-12-16T09:19:08.410Z,3.63
2022-12-16T09:21:54.769Z,4.10
2022-12-16T09:24:40.937Z,3.37
2022-12-16T09:27:27.137Z,3.40
2022-12-16T09:30:13.428Z,4.00
2022-12-16T09:33:03.208Z,3.27
2022-12-16T09:35:49.636Z,3.70
2022-12-16T09:38:35.731Z,3.50
2022-12-16T09:41:44.588Z,4.33
2022-12-16T09:44:34.020Z,3.53
2022-12-16T09:47:24.560Z,3.97
2022-12-16T09:50:11.761Z,3.83
2022-12-16T09:53:01.931Z,3.80
2022-12-16T09:55:50.718Z,3.67
2022-12-16T09:58:39.092Z,3.43
2022-12-16T10:01:30.432Z,3.97
2022-12-16T10:04:22.004Z,4.00
2022-12-16T10:07:08.802Z,4.00
2022-12-16T10:09:55.067Z,3.90
2022-12-16T10:12:46.726Z,3.90
2022-12-16T10:15:38.322Z,3.37
2022-12-16T10:18:32.980Z,4.00
2022-12-16T10:21:18.856Z,3.70
2022-12-16T10:24:06.448Z,3.80
2022-12-16T10:27:11.086Z,3.80
2022-12-16T10:29:59.417Z,4.03
2022-12-16T10:32:54.279Z,3.70
2022-12-16T10:35:42.745Z,3.83
2022-12-16T10:38:35.816Z,4.23
2022-12-16T10:41:22.681Z,4.10
2022-12-16T10:44:09.280Z,3.87
2022-12-16T10:46:55.316Z,4.13
2022-12-16T10:49:41.773Z,4.20
2022-12-16T10:52:31.110Z,3.90
2022-12-16T10:55:30.394Z,3.90
2022-12-16T10:58:16.672Z,5.00
2022-12-16T11:01:02.732Z,3.80
2022-12-16T11:03:50.191Z,4.10
2022-12-16T11:06:39.154Z,4.00
2022-12-16T11:09:53.890Z,5.00
2022-12-16T11:12:41.889Z,4.70
2022-12-16T11:15:42.471Z,5.47
2022-12-16T11:18:35.902Z,5.07
2022-12-16T11:21:30.809Z,5.23
2022-12-16T11:24:25.733Z,4.47
2022-12-16T11:27:12.816Z,4.60
2022-12-16T11:30:11.858Z,4.70
2022-12-16T11:32:59.066Z,4.83
2022-12-16T11:35:46.366Z,4.63
2022-12-16T11:38:38.106Z,4.40
2022-12-16T11:41:24.480Z,4.13
2022-12-16T11:44:11.603Z,4.60
2022-12-16T11:46:57.801Z,5.50
2022-12-16T11:49:47.374Z,4.63
2022-12-16T11:52:37.458Z,4.60
2022-12-16T11:56:03.229Z,4.53
2022-12-16T11:58:58.821Z,4.50
2022-12-16T12:01:55.339Z,4.10
2022-12-16T12:04:41.928Z,3.87
2022-12-16T12:07:50.791Z,4.43
2022-12-16T12:10:55.921Z,4.70
2022-12-16T12:13:50.826Z,4.33
2022-12-16T12:16:53.867Z,4.03
2022-12-16T12:19:53.842Z,4.20
2022-12-16T12:22:55.905Z,3.90
2022-12-16T12:25:42.220Z,4.70
2022-12-16T12:28:47.068Z,4.50
2022-12-16T12:31:42.265Z,4.00
2022-12-16T12:34:35.142Z,4.10
2022-12-16T12:37:29.284Z,4.40
2022-12-16T12:40:19.545Z,4.50
2022-12-16T12:43:13.385Z,5.60
2022-12-16T12:46:25.806Z,5.30
2022-12-16T12:49:19.930Z,4.60
2022-12-16T12:52:35.329Z,4.87
2022-12-16T12:55:44.216Z,4.93
2022-12-16T12:58:32.040Z,4.40
2022-12-16T13:01:19.574Z,5.10
2022-12-16T13:04:10.970Z,4.43
2022-12-16T13:06:57.451Z,4.27
2022-12-16T13:09:56.324Z,4.50
2022-12-16T13:12:42.313Z,4.80
2022-12-16T13:15:31.311Z,4.40
2022-12-16T13:18:20.346Z,4.60
2022-12-16T13:21:13.881Z,4.87
2022-12-16T13:24:00.745Z,4.40
2022-12-16T13:26:51.314Z,4.53
2022-12-16T13:29:50.752Z,4.70
2022-12-16T13:32:38.120Z,4.57
2022-12-16T13:35:44.211Z,4.77
2022-12-16T13:38:36.304Z,4.87
2022-12-16T13:41:23.946Z,4.50
2022-12-16T13:44:10.281Z,5.10
2022-12-16T13:47:09.623Z,4.97
2022-12-16T13:49:55.745Z,4.90
2022-12-16T13:52:44.829Z,5.13
2022-12-16T13:55:56.900Z,5.90
2022-12-16T13:58:51.891Z,6.17
2022-12-16T14:01:40.349Z,7.03
2022-12-16T14:04:29.610Z,6.83
2022-12-16T14:07:24.653Z,5.90
2022-12-16T14:10:11.348Z,6.63
2022-12-16T14:13:00.111Z,8.07
2022-12-16T14:16:05.648Z,7.83
2022-12-16T14:18:54.670Z,7.80
2022-12-16T14:21:45.356Z,9.50
2022-12-16T14:24:36.945Z,5.73
2022-12-16T14:27:32.283Z,9.93
2022-12-16T14:30:18.395Z,8.47
2022-12-16T14:33:04.417Z,9.00
2022-12-16T14:35:50.655Z,9.33
2022-12-16T14:38:37.425Z,10.03
2022-12-16T14:41:23.671Z,10.17
2022-12-16T14:44:10.025Z,10.23
2022-12-16T14:46:55.939Z,11.50
2022-12-16T14:49:43.465Z,12.33
2022-12-16T14:52:36.892Z,9.90
2022-12-16T14:55:36.930Z,9.87
2022-12-16T14:58:24.289Z,10.93
2022-12-16T15:01:15.859Z,9.90
2022-12-16T15:04:06.871Z,11.37
2022-12-16T15:06:58.746Z,10.03
2022-12-16T15:09:48.475Z,11.50
2022-12-16T15:12:36.595Z,10.50
2022-12-16T15:15:28.907Z,9.77
2022-12-16T15:18:16.249Z,12.07
2022-12-16T15:21:12.392Z,10.77
2022-12-16T15:24:00.097Z,10.73
2022-12-16T15:26:47.764Z,11.73
2022-12-16T15:29:46.393Z,10.97
2022-12-16T15:33:01.787Z,9.90
2022-12-16T15:35:55.996Z,11.07
2022-12-16T15:38:42.288Z,10.90
2022-12-16T15:41:54.429Z,11.60
2022-12-16T15:44:45.026Z,10.83
2022-12-16T15:47:44.923Z,12.23
2022-12-16T15:50:35.225Z,11.17
2022-12-16T15:53:48.020Z,11.67
2022-12-16T15:56:38.434Z,11.30
2022-12-16T15:59:42.476Z,11.07
2022-12-16T16:02:45.643Z,11.77
2022-12-16T16:05:37.822Z,11.50
2022-12-16T16:08:24.049Z,12.60
2022-12-16T16:11:10.477Z,12.07
2022-12-16T16:14:01.003Z,11.37
2022-12-16T16:16:51.675Z,11.27
2022-12-16T16:19:42.214Z,11.80
2022-12-16T16:22:32.448Z,11.20
2022-12-16T16:25:18.464Z,11.33
2022-12-16T16:28:04.563Z,11.00
2022-12-16T16:30:50.553Z,12.33
2022-12-16T16:33:36.849Z,11.13
2022-12-16T16:36:34.383Z,11.00
2022-12-16T16:39:20.525Z,11.50
2022-12-16T16:42:06.651Z,10.80
2022-12-16T16:44:52.914Z,11.87
2022-12-16T16:47:40.387Z,11.90
2022-12-16T16:50:26.412Z,10.83
2022-12-16T16:53:12.751Z,11.23
2022-12-16T16:55:58.733Z,11.30
2022-12-16T16:58:46.529Z,10.33
2022-12-16T17:01:33.484Z,10.70
2022-12-16T17:04:20.074Z,11.77
2022-12-16T17:07:06.088Z,11.27
2022-12-16T17:09:52.066Z,11.30
2022-12-16T17:12:39.304Z,11.47
2022-12-16T17:15:33.288Z,11.37
2022-12-16T17:18:19.569Z,11.77
2022-12-16T17:21:07.205Z,12.10
2022-12-16T17:23:53.259Z,11.83
2022-12-16T17:26:39.715Z,12.63
2022-12-16T17:29:26.502Z,11.97
2022-12-16T17:32:12.749Z,11.97
2022-12-16T17:34:59.110Z,12.03
2022-12-16T17:37:45.002Z,11.77
2022-12-16T17:40:31.286Z,11.60
2022-12-16T17:43:17.420Z,12.83
2022-12-16T17:46:03.406Z,12.13
2022-12-16T17:48:49.314Z,12.40
2022-12-16T17:51:35.062Z,12.13
2022-12-16T17:54:26.123Z,11.37
2022-12-16T17:57:15.012Z,11.77
2022-12-16T18:00:01.186Z,12.03
2022-12-16T18:02:47.708Z,12.40
2022-12-16T18:05:41.063Z,12.63
2022-12-16T18:08:30.689Z,12.07
2022-12-16T18:11:17.582Z,11.63
2022-12-16T18:14:03.545Z,12.53
2022-12-16T18:16:50.227Z,12.63
2022-12-16T18:19:36.530Z,12.40
2022-12-16T18:22:23.061Z,12.50
2022-12-16T18:25:08.908Z,13.03
2022-12-16T18:27:56.355Z,14.53
2022-12-16T18:30:42.805Z,12.07
2022-12-16T18:33:28.848Z,12.43
2022-12-16T18:36:15.006Z,12.00
2022-12-16T18:39:01.455Z,14.30
2022-12-16T18:41:48.067Z,13.50
2022-12-16T18:44:34.164Z,12.13
2022-12-16T18:47:20.665Z,12.43
2022-12-16T18:50:06.822Z,13.33
2022-12-16T18:52:53.627Z,12.70
2022-12-16T18:55:40.310Z,13.77
2022-12-16T19:01:32.668Z,13.67
2022-12-16T19:04:18.909Z,11.80
2022-12-16T19:07:05.237Z,12.93
2022-12-16T19:09:51.997Z,11.47
2022-12-16T19:12:37.886Z,13.47
2022-12-16T19:15:24.229Z,13.50
2022-12-16T19:18:10.429Z,12.90
2022-12-16T19:20:56.872Z,13.70
2022-12-16T19:23:42.888Z,13.40
2022-12-16T19:26:29.064Z,13.43
2022-12-16T19:29:15.299Z,13.57
2022-12-16T19:32:01.336Z,14.07
2022-12-16T19:34:47.501Z,12.90
2022-12-16T19:37:33.500Z,14.07
2022-12-16T19:40:19.576Z,13.90
2022-12-16T19:43:05.924Z,13.07
2022-12-16T19:45:51.804Z,13.20
2022-12-16T19:48:38.095Z,13.57
2022-12-16T19:51:25.292Z,14.57
2022-12-16T19:54:11.247Z,13.73
2022-12-16T19:56:57.361Z,14.23
2022-12-16T19:59:43.236Z,13.90
2022-12-16T20:02:30.972Z,13.97
2022-12-16T20:05:17.230Z,13.67
2022-12-16T20:08:03.409Z,14.50
2022-12-16T20:10:49.671Z,13.50
2022-12-16T20:13:35.984Z,12.50
2022-12-16T20:16:26.178Z,14.20
2022-12-16T20:19:12.378Z,14.07
2022-12-16T20:22:04.549Z,14.37
2022-12-16T20:24:52.515Z,14.07
2022-12-16T20:27:42.539Z,15.10
2022-12-16T20:30:28.856Z,14.47
2022-12-16T20:33:14.966Z,14.77
2022-12-16T20:36:01.131Z,14.53
2022-12-16T20:38:47.287Z,14.83
2022-12-16T20:41:33.345Z,13.90
2022-12-16T20:44:36.472Z,14.03
2022-12-16T20:47:22.526Z,13.80
2022-12-16T20:50:08.793Z,15.37
2022-12-16T20:52:55.560Z,14.53
2022-12-16T20:55:42.406Z,14.47
2022-12-16T20:58:28.506Z,14.77
2022-12-16T21:01:15.353Z,15.70
2022-12-16T21:04:01.461Z,15.60
2022-12-16T21:06:47.460Z,14.90
2022-12-16T21:09:33.368Z,14.43
2022-12-16T21:12:19.240Z,15.17
2022-12-16T21:15:05.115Z,12.90
2022-12-16T21:17:51.156Z,13.20
2022-12-16T21:20:37.856Z,14.77
2022-12-16T21:23:26.058Z,14.47
2022-12-16T21:26:12.105Z,13.63
2022-12-16T21:28:58.506Z,14.63
2022-12-16T21:31:44.550Z,15.60
2022-12-16T21:34:30.696Z,13.43
2022-12-16T21:37:16.623Z,14.47
2022-12-16T21:40:02.909Z,14.67
2022-12-16T21:42:48.989Z,14.47
2022-12-16T21:45:34.893Z,13.30
2022-12-16T21:48:20.780Z,14.73
2022-12-16T21:51:12.932Z,13.10
2022-12-16T21:54:03.386Z,14.20
2022-12-16T21:57:00.295Z,13.90
2022-12-16T21:59:46.468Z,14.17
2022-12-16T22:02:32.896Z,15.27
2022-12-16T22:05:18.833Z,14.60
2022-12-16T22:08:08.070Z,14.27
2022-12-16T22:10:54.218Z,13.70
2022-12-16T22:13:42.765Z,14.93
2022-12-16T22:16:29.180Z,14.63
2022-12-16T22:19:15.349Z,14.23
2022-12-16T22:22:01.285Z,13.13
2022-12-16T22:24:47.621Z,14.23
2022-12-16T22:27:33.687Z,14.83
2022-12-16T22:30:19.925Z,13.47
2022-12-16T22:33:06.285Z,14.07
2022-12-16T22:35:52.535Z,14.13
2022-12-16T22:38:38.749Z,13.80
2022-12-16T22:41:45.022Z,14.57
2022-12-16T22:44:30.830Z,13.80
2022-12-16T22:47:16.897Z,13.97
2022-12-16T22:50:03.127Z,14.37
2022-12-16T22:52:48.996Z,13.07
2022-12-16T22:55:34.980Z,13.73
2022-12-16T22:58:28.192Z,13.43
2022-12-16T23:01:14.543Z,13.10
2022-12-16T23:04:00.489Z,12.73
2022-12-16T23:06:46.479Z,12.53
2022-12-16T23:09:32.433Z,13.83
2022-12-16T23:12:18.395Z,14.00
2022-12-16T23:15:04.316Z,13.60
2022-12-16T23:17:49.959Z,13.37
2022-12-16T23:20:36.071Z,12.93
2022-12-16T23:23:22.220Z,13.97
2022-12-16T23:26:15.265Z,13.33
2022-12-16T23:29:01.131Z,13.47
2022-12-16T23:31:47.420Z,12.90
2022-12-16T23:34:33.290Z,12.23
2022-12-16T23:37:19.563Z,12.80
2022-12-16T23:40:05.596Z,13.13
2022-12-16T23:42:51.458Z,13.17
2022-12-16T23:45:37.946Z,12.90
2022-12-16T23:48:26.031Z,13.83
2022-12-16T23:51:12.358Z,12.90
2022-12-16T23:53:58.251Z,13.10
2022-12-16T23:56:44.587Z,13.30
2022-12-16T23:59:30.472Z,13.93
