createdAt,value
2019-01-23T07:35:57.502Z,20.00
2019-01-23T07:38:27.969Z,20.00
2019-01-23T07:40:59.117Z,20.10
2019-01-23T07:43:30.011Z,20.20
2019-01-23T07:46:00.465Z,20.20
2019-01-23T07:48:31.004Z,20.30
2019-01-23T07:51:01.707Z,20.30
2019-01-23T07:53:43.562Z,20.40
2019-01-23T07:58:52.481Z,20.50
2019-01-23T08:01:22.514Z,20.50
2019-01-23T08:06:24.398Z,20.60
2019-01-23T08:08:54.874Z,20.70
2019-01-23T08:11:25.448Z,20.70
2019-01-23T08:14:02.210Z,20.80
2019-01-23T08:16:33.584Z,20.90
2019-01-23T08:19:04.433Z,21.00
2019-01-23T08:21:36.125Z,21.10
2019-01-23T08:24:06.625Z,21.10
2019-01-23T08:26:37.648Z,21.20
2019-01-23T08:29:10.940Z,21.20
2019-01-23T08:31:43.613Z,21.20
2019-01-23T08:37:10.641Z,21.30
2019-01-23T08:42:43.553Z,21.30
2019-01-23T08:56:59.636Z,21.50
2019-01-23T09:06:04.389Z,21.50
2019-01-23T09:11:31.458Z,21.60
2019-01-23T09:26:08.425Z,21.70
2019-01-23T09:32:01.450Z,21.80
2019-01-23T09:35:06.394Z,21.80
2019-01-23T09:48:32.373Z,21.90
2019-01-23T09:52:47.165Z,21.90
2019-01-23T09:55:25.159Z,21.90
2019-01-23T10:07:44.820Z,22.00
2019-01-23T10:13:35.899Z,22.00
2019-01-23T10:16:47.779Z,22.00
2019-01-23T10:19:39.319Z,22.00
2019-01-23T10:22:28.885Z,21.80
2019-01-23T10:25:02.076Z,21.40
2019-01-23T10:27:32.437Z,21.10
2019-01-23T10:30:03.848Z,20.90
2019-01-23T10:32:39.574Z,20.80
2019-01-23T10:38:06.436Z,20.60
2019-01-23T10:40:57.671Z,20.60
2019-01-23T10:43:29.581Z,20.60
2019-01-23T10:46:00.054Z,20.50
2019-01-23T10:48:30.680Z,20.50
2019-01-23T10:51:03.743Z,20.50
2019-01-23T10:53:34.206Z,20.40
2019-01-23T10:56:04.922Z,20.40
2019-01-23T11:13:00.792Z,20.60
2019-01-23T11:15:32.378Z,20.60
2019-01-23T11:18:03.192Z,20.40
2019-01-23T11:20:35.889Z,19.90
2019-01-23T11:23:06.631Z,19.50
2019-01-23T11:25:37.801Z,19.20
2019-01-23T11:28:08.807Z,18.90
2019-01-23T11:30:39.194Z,18.80
2019-01-23T11:33:09.891Z,18.80
2019-01-23T11:35:40.559Z,18.80
2019-01-23T11:38:11.022Z,18.80
2019-01-23T11:40:43.565Z,18.80
2019-01-23T11:43:14.114Z,19.00
2019-01-23T11:45:45.890Z,19.10
2019-01-23T11:48:16.736Z,19.30
2019-01-23T11:50:49.111Z,19.40
2019-01-23T11:53:20.436Z,19.50
2019-01-23T11:55:51.976Z,19.60
2019-01-23T11:58:32.007Z,19.70
2019-01-23T12:10:05.539Z,20.10
2019-01-23T12:12:36.328Z,20.00
2019-01-23T12:17:56.102Z,19.60
2019-01-23T12:20:26.825Z,19.40
2019-01-23T12:26:58.485Z,19.10
2019-01-23T12:29:35.312Z,19.10
2019-01-23T12:32:14.423Z,19.00
2019-01-23T12:35:47.076Z,19.00
2019-01-23T12:38:35.733Z,18.90
2019-01-23T12:41:06.811Z,18.80
2019-01-23T12:43:37.603Z,18.70
2019-01-23T12:46:09.606Z,18.80
2019-01-23T12:48:45.212Z,18.90
2019-01-23T12:53:58.422Z,19.00
2019-01-23T12:56:31.694Z,19.10
2019-01-23T12:59:17.709Z,19.00
2019-01-23T13:02:09.596Z,18.90
2019-01-23T13:05:23.206Z,18.80
2019-01-23T13:14:03.910Z,18.60
2019-01-23T13:19:16.144Z,19.00
2019-01-23T13:21:46.788Z,19.10
2019-01-23T13:24:18.359Z,19.20
2019-01-23T13:26:51.333Z,19.40
2019-01-23T13:32:16.610Z,19.70
2019-01-23T13:34:49.152Z,19.80
2019-01-23T13:40:25.497Z,20.00
2019-01-23T13:42:58.018Z,20.20
2019-01-23T13:48:27.729Z,20.40
2019-01-23T13:50:58.215Z,20.50
2019-01-23T13:56:11.871Z,20.70
2019-01-23T13:59:05.954Z,20.70
2019-01-23T14:01:38.696Z,20.80
2019-01-23T14:09:38.688Z,21.00
2019-01-23T14:12:16.706Z,21.10
2019-01-23T14:14:49.006Z,21.10
2019-01-23T14:17:19.827Z,21.10
2019-01-23T14:19:50.570Z,21.10
2019-01-23T14:22:22.828Z,21.10
2019-01-23T14:24:54.892Z,21.10
2019-01-23T14:27:25.311Z,21.10
2019-01-23T14:29:56.044Z,21.10
2019-01-23T14:32:26.348Z,21.10
2019-01-23T14:34:56.725Z,21.10
2019-01-23T14:37:27.229Z,21.10
2019-01-23T14:39:57.653Z,21.10
2019-01-23T14:42:28.006Z,21.10
2019-01-23T14:44:58.354Z,21.10
2019-01-23T14:47:29.140Z,21.10
2019-01-23T14:49:59.937Z,21.10
2019-01-23T14:52:30.406Z,21.10
2019-01-23T14:55:00.835Z,21.00
2019-01-23T14:57:31.446Z,21.10
2019-01-23T15:00:02.002Z,21.10
2019-01-23T15:02:34.076Z,21.10
2019-01-23T15:05:05.468Z,21.00
2019-01-23T15:07:36.106Z,21.00
2019-01-23T15:10:10.537Z,21.10
2019-01-23T15:12:41.246Z,21.10
2019-01-23T15:15:11.952Z,21.10
2019-01-23T15:17:44.549Z,21.10
2019-01-23T15:20:21.191Z,21.00
2019-01-23T15:22:51.908Z,21.10
2019-01-23T15:25:22.701Z,21.10
2019-01-23T15:27:53.330Z,21.10
2019-01-23T15:30:23.794Z,21.10
2019-01-23T15:32:54.422Z,21.10
2019-01-23T15:35:24.796Z,21.10
2019-01-23T15:37:55.124Z,21.10
2019-01-23T15:40:27.718Z,21.00
2019-01-23T15:42:58.433Z,21.00
2019-01-23T15:45:28.764Z,21.00
2019-01-23T15:47:59.084Z,21.00
2019-01-23T15:50:29.459Z,21.00
2019-01-23T15:52:59.858Z,21.00
2019-01-23T15:55:30.114Z,21.00
2019-01-23T15:58:00.555Z,21.00
2019-01-23T16:00:32.321Z,21.00
2019-01-23T16:03:02.991Z,21.00
2019-01-23T16:05:33.336Z,21.00
2019-01-23T16:08:03.844Z,21.10
2019-01-23T16:10:34.253Z,21.00
2019-01-23T16:13:04.587Z,21.00
2019-01-23T16:15:34.860Z,21.10
2019-01-23T16:18:05.359Z,21.00
2019-01-23T16:20:35.899Z,21.10
2019-01-23T16:23:06.099Z,21.00
2019-01-23T16:25:37.723Z,21.10
2019-01-23T16:28:07.920Z,21.10
2019-01-23T16:30:39.320Z,21.00
2019-01-23T16:33:09.796Z,21.10
2019-01-23T16:35:40.192Z,21.10
2019-01-23T16:38:11.442Z,21.10
2019-01-23T16:40:42.745Z,21.10
2019-01-23T16:43:13.205Z,21.10
2019-01-23T16:45:43.620Z,21.00
2019-01-23T16:48:15.199Z,21.00
2019-01-23T16:50:45.584Z,21.00
2019-01-23T16:53:16.182Z,21.10
2019-01-23T16:55:46.541Z,21.10
2019-01-23T16:58:16.972Z,21.00
2019-01-23T17:00:47.359Z,21.00
2019-01-23T17:03:17.971Z,21.00
2019-01-23T17:05:48.363Z,21.00
2019-01-23T17:08:18.784Z,21.00
2019-01-23T17:10:49.275Z,21.00
2019-01-23T17:13:19.677Z,21.00
2019-01-23T17:15:51.918Z,21.00
2019-01-23T17:18:22.297Z,21.00
2019-01-23T17:20:52.961Z,21.00
2019-01-23T17:23:23.430Z,20.90
2019-01-23T17:25:53.843Z,21.00
2019-01-23T17:28:24.324Z,21.00
2019-01-23T17:30:54.815Z,21.00
2019-01-23T17:33:25.277Z,21.00
2019-01-23T17:35:55.784Z,20.90
2019-01-23T17:38:26.335Z,20.90
2019-01-23T17:40:56.832Z,21.00
2019-01-23T17:43:28.078Z,20.90
2019-01-23T17:45:58.548Z,20.90
2019-01-23T17:48:28.977Z,20.90
2019-01-23T17:50:59.374Z,21.00
2019-01-23T17:53:29.816Z,21.00
2019-01-23T17:56:00.274Z,20.90
2019-01-23T17:58:30.731Z,21.00
2019-01-23T18:01:01.297Z,21.00
2019-01-23T18:03:31.781Z,20.90
2019-01-23T18:06:02.153Z,21.00
2019-01-23T18:08:32.508Z,21.00
2019-01-23T18:11:02.935Z,21.00
2019-01-23T18:13:33.442Z,20.90
2019-01-23T18:16:07.474Z,21.00
2019-01-23T18:18:37.889Z,21.00
2019-01-23T18:21:08.375Z,21.00
2019-01-23T18:23:38.871Z,21.00
2019-01-23T18:26:09.262Z,21.00
2019-01-23T18:28:39.800Z,21.00
2019-01-23T18:31:38.401Z,21.00
2019-01-23T18:34:50.242Z,21.00
2019-01-23T18:37:46.623Z,21.00
2019-01-23T18:40:44.246Z,21.00
2019-01-23T18:43:38.769Z,21.00
2019-01-23T18:47:00.390Z,21.00
2019-01-23T18:50:34.393Z,21.00
2019-01-23T18:53:05.883Z,21.00
2019-01-23T18:55:36.209Z,21.00
2019-01-23T18:58:06.524Z,21.00
2019-01-23T19:00:36.899Z,21.00
2019-01-23T19:03:08.569Z,20.90
2019-01-23T19:05:38.996Z,21.00
2019-01-23T19:08:10.681Z,20.90
2019-01-23T19:10:41.073Z,20.90
2019-01-23T19:13:11.610Z,21.00
2019-01-23T19:15:42.057Z,20.90
2019-01-23T19:18:12.501Z,20.90
2019-01-23T19:20:43.011Z,20.90
2019-01-23T19:23:13.406Z,20.90
2019-01-23T19:25:43.882Z,20.90
2019-01-23T19:28:14.249Z,20.90
2019-01-23T19:30:44.790Z,20.90
2019-01-23T19:33:15.232Z,20.90
2019-01-23T19:35:45.641Z,20.90
2019-01-23T19:38:16.044Z,20.90
2019-01-23T19:40:46.512Z,20.90
2019-01-23T19:43:16.956Z,20.90
2019-01-23T19:45:47.484Z,20.90
2019-01-23T19:48:18.136Z,20.90
2019-01-23T19:50:48.451Z,20.90
2019-01-23T19:53:18.971Z,20.90
2019-01-23T19:55:49.473Z,20.90
2019-01-23T19:58:19.833Z,20.90
2019-01-23T20:00:50.205Z,20.90
2019-01-23T20:03:20.875Z,20.90
2019-01-23T20:05:51.383Z,20.90
2019-01-23T20:08:21.883Z,20.90
2019-01-23T20:10:52.402Z,20.90
2019-01-23T20:13:22.882Z,20.90
2019-01-23T20:15:53.413Z,20.90
2019-01-23T20:18:24.895Z,20.90
2019-01-23T20:20:55.326Z,20.90
2019-01-23T20:23:25.710Z,20.90
2019-01-23T20:25:56.164Z,20.80
2019-01-23T20:28:26.677Z,20.90
2019-01-23T20:30:57.117Z,20.90
2019-01-23T20:33:28.130Z,20.80
2019-01-23T20:35:58.832Z,20.80
2019-01-23T20:38:29.283Z,20.80
2019-01-23T20:40:59.872Z,20.80
2019-01-23T20:43:30.444Z,20.80
2019-01-23T20:46:00.772Z,20.80
2019-01-23T20:48:32.250Z,20.80
2019-01-23T20:51:03.132Z,20.80
2019-01-23T20:53:33.463Z,20.80
2019-01-23T20:56:03.954Z,20.80
2019-01-23T20:58:34.566Z,20.80
2019-01-23T21:01:04.970Z,20.80
2019-01-23T21:03:35.382Z,20.80
2019-01-23T21:06:05.735Z,20.80
2019-01-23T21:08:36.165Z,20.80
2019-01-23T21:11:06.741Z,20.80
2019-01-23T21:13:38.953Z,20.80
2019-01-23T21:16:09.312Z,20.80
2019-01-23T21:18:39.842Z,20.80
2019-01-23T21:21:10.316Z,20.80
2019-01-23T21:23:40.684Z,20.80
2019-01-23T21:26:11.082Z,20.70
2019-01-23T21:28:41.551Z,20.80
2019-01-23T21:31:11.937Z,20.80
2019-01-23T21:33:42.448Z,20.80
2019-01-23T21:36:13.810Z,20.80
2019-01-23T21:38:44.165Z,20.70
2019-01-23T21:41:14.524Z,20.70
2019-01-23T21:43:44.949Z,20.70
2019-01-23T21:46:15.276Z,20.70
2019-01-23T21:48:45.768Z,20.70
2019-01-23T21:51:16.224Z,20.80
2019-01-23T21:53:46.766Z,20.70
2019-01-23T21:56:17.118Z,20.70
2019-01-23T21:58:47.485Z,20.70
2019-01-23T22:01:17.950Z,20.70
2019-01-23T22:03:49.466Z,20.70
2019-01-23T22:06:20.051Z,20.70
2019-01-23T22:08:50.665Z,20.70
2019-01-23T22:11:21.137Z,20.70
2019-01-23T22:13:51.619Z,20.70
2019-01-23T22:16:23.044Z,20.70
2019-01-23T22:18:53.421Z,20.70
2019-01-23T22:21:23.868Z,20.70
2019-01-23T22:23:54.300Z,20.70
2019-01-23T22:26:24.774Z,20.70
2019-01-23T22:28:55.179Z,20.70
2019-01-23T22:31:25.524Z,20.70
2019-01-23T22:33:56.398Z,20.70
2019-01-23T22:36:27.894Z,20.70
2019-01-23T22:38:58.358Z,20.70
2019-01-23T22:41:28.796Z,20.70
2019-01-23T22:43:59.056Z,20.70
2019-01-23T22:46:29.461Z,20.70
2019-01-23T22:48:59.956Z,20.70
2019-01-23T22:51:30.386Z,20.70
2019-01-23T22:54:00.906Z,20.70
2019-01-23T22:56:31.151Z,20.70
2019-01-23T22:59:01.659Z,20.70
2019-01-23T23:01:32.425Z,20.70
2019-01-23T23:04:03.725Z,20.70
2019-01-23T23:06:34.127Z,20.70
2019-01-23T23:09:08.191Z,20.70
2019-01-23T23:11:39.016Z,20.70
2019-01-23T23:14:09.398Z,20.70
2019-01-23T23:16:39.674Z,20.70
2019-01-23T23:19:10.068Z,20.70
2019-01-23T23:21:40.486Z,20.70
2019-01-23T23:24:11.007Z,20.70
2019-01-23T23:26:41.402Z,20.70
2019-01-23T23:29:11.955Z,20.70
2019-01-23T23:31:42.418Z,20.70
2019-01-23T23:34:12.914Z,20.70
2019-01-23T23:36:43.414Z,20.70
2019-01-23T23:39:13.748Z,20.70
2019-01-23T23:41:47.220Z,20.70
2019-01-23T23:44:17.748Z,20.70
2019-01-23T23:46:48.375Z,20.70
2019-01-23T23:49:18.802Z,20.70
2019-01-23T23:51:49.240Z,20.70
2019-01-23T23:54:19.660Z,20.70
2019-01-23T23:56:51.218Z,20.70
2019-01-23T23:59:21.742Z,20.70
