createdAt,value
2016-10-05T00:28:06.208Z,22.53
2016-10-05T00:28:56.525Z,22.51
2016-10-05T00:29:46.915Z,22.58
2016-10-05T00:30:57.294Z,22.51
2016-10-05T00:32:07.698Z,22.55
2016-10-05T01:28:08.208Z,22.41
2016-10-05T02:27:54.408Z,22.26
2016-10-05T02:29:04.779Z,22.22
2016-10-05T02:30:15.172Z,22.26
2016-10-05T02:31:25.560Z,22.28
2016-10-05T03:28:06.889Z,22.15
2016-10-05T03:29:17.148Z,22.19
2016-10-05T03:30:27.558Z,22.16
2016-10-05T03:31:37.927Z,22.19
2016-10-05T03:32:48.275Z,22.23
2016-10-05T03:33:58.630Z,22.19
2016-10-05T03:35:08.976Z,22.19
2016-10-05T03:36:19.331Z,22.16
2016-10-05T04:28:12.509Z,22.06
2016-10-05T04:29:22.707Z,22.03
2016-10-05T04:30:33.117Z,22.16
2016-10-05T05:27:49.745Z,22.23
2016-10-05T05:29:00.082Z,22.23
2016-10-05T06:27:41.273Z,22.34
2016-10-05T06:28:51.570Z,22.31
2016-10-05T06:30:01.988Z,22.37
2016-10-05T06:31:12.324Z,22.33
2016-10-05T06:32:22.681Z,22.37
2016-10-05T06:33:33.025Z,22.36
2016-10-05T06:34:43.375Z,22.41
2016-10-05T06:35:53.725Z,22.36
2016-10-05T06:37:04.080Z,22.43
2016-10-05T06:38:14.432Z,22.43
2016-10-05T07:27:39.738Z,22.52
2016-10-05T07:28:50.117Z,22.44
2016-10-05T08:27:30.583Z,22.51
2016-10-05T08:28:40.982Z,22.44
2016-10-05T08:29:51.373Z,22.46
2016-10-05T08:31:01.666Z,22.52
2016-10-05T08:32:12.054Z,22.62
2016-10-05T08:33:22.452Z,22.61
2016-10-05T08:34:32.850Z,22.63
2016-10-05T08:35:43.248Z,22.59
2016-10-05T08:36:53.651Z,22.65
2016-10-05T08:38:04.004Z,22.67
2016-10-05T09:27:32.205Z,22.68
2016-10-05T09:28:42.612Z,22.71
2016-10-05T10:27:27.981Z,22.7
2016-10-05T11:27:17.306Z,22.62
2016-10-05T11:28:27.700Z,22.7
2016-10-05T11:29:38.106Z,22.62
2016-10-05T11:30:48.498Z,22.63
2016-10-05T12:27:37.986Z,22.63
2016-10-05T12:28:48.368Z,22.61
2016-10-05T13:27:44.865Z,22.56
2016-10-05T13:28:55.205Z,22.65
2016-10-05T13:30:05.578Z,22.61
2016-10-05T13:31:15.980Z,22.58
2016-10-05T13:32:26.384Z,22.62
2016-10-05T13:33:36.760Z,22.65
2016-10-05T13:34:47.174Z,22.65
2016-10-05T13:35:57.559Z,22.63
2016-10-05T13:37:07.966Z,22.61
2016-10-05T13:38:18.370Z,22.73
2016-10-05T13:39:28.773Z,22.67
2016-10-05T13:40:39.156Z,22.71
2016-10-05T13:41:49.560Z,22.68
2016-10-05T13:42:59.957Z,22.73
2016-10-05T13:44:10.369Z,22.74
2016-10-05T14:27:40.401Z,22.49
2016-10-05T14:28:50.692Z,22.46
2016-10-05T15:27:38.991Z,22.34
2016-10-05T15:28:49.191Z,22.4
2016-10-05T15:29:59.544Z,22.28
2016-10-05T15:31:09.888Z,22.33
2016-10-05T16:27:39.834Z,21.29
2016-10-05T17:27:40.835Z,22.23
2016-10-05T17:28:51.197Z,22.19
2016-10-05T17:30:01.639Z,22.18
2016-10-05T17:31:11.902Z,22.21
2016-10-05T17:32:22.245Z,22.25
2016-10-05T17:33:32.593Z,22.25
2016-10-05T17:34:42.942Z,22.23
2016-10-05T17:35:53.291Z,22.26
2016-10-05T17:37:03.645Z,22.22
2016-10-05T17:38:13.998Z,22.31
2016-10-05T17:39:24.351Z,22.28
2016-10-05T17:40:34.596Z,22.37
2016-10-05T17:41:44.960Z,22.37
2016-10-05T17:42:55.326Z,22.4
2016-10-05T17:44:05.667Z,22.38
2016-10-05T18:28:01.889Z,22.33
2016-10-05T18:29:12.220Z,22.26
2016-10-05T18:30:22.556Z,22.31
2016-10-05T18:31:32.914Z,22.25
2016-10-05T18:32:43.255Z,22.25
2016-10-05T18:33:53.609Z,22.31
2016-10-05T18:35:03.961Z,22.38
2016-10-05T18:36:14.309Z,22.34
2016-10-05T18:37:24.656Z,22.33
2016-10-05T18:38:35.021Z,22.38
2016-10-05T18:39:45.357Z,22.34
2016-10-05T19:28:17.842Z,22.26
2016-10-05T19:29:28.252Z,22.31
2016-10-05T19:30:38.612Z,22.3
2016-10-05T19:31:48.949Z,22.22
2016-10-05T19:32:59.292Z,22.23
2016-10-05T19:34:09.647Z,22.22
2016-10-05T19:35:20.002Z,22.28
2016-10-05T19:36:30.353Z,22.23
2016-10-05T19:37:40.704Z,22.31
2016-10-05T20:28:20.061Z,22.23
2016-10-05T20:42:42.092Z,22.58
2016-10-05T20:52:07.030Z,22.16
2016-10-05T20:53:17.421Z,22.04
2016-10-05T20:54:07.915Z,22.08
2016-10-05T20:55:18.263Z,22.04
2016-10-05T20:56:28.621Z,22.04
2016-10-05T20:57:38.978Z,22.01
2016-10-05T21:28:27.811Z,22.08
2016-10-05T23:28:09.858Z,21.53
2016-10-05T23:29:20.202Z,21.56
2016-10-05T23:30:30.566Z,21.59
2016-10-05T23:31:40.903Z,21.6
