createdAt,value
2019-03-16T03:39:29.284Z,44.60
2019-03-16T03:41:59.869Z,43.60
2019-03-16T03:44:31.524Z,45.50
2019-03-16T03:47:04.578Z,57.30
2019-03-16T03:49:36.089Z,51.70
2019-03-16T03:52:07.048Z,52.40
2019-03-16T03:54:37.565Z,52.30
2019-03-16T03:57:08.500Z,52.70
2019-03-16T03:59:39.963Z,55.00
2019-03-16T04:02:10.646Z,54.40
2019-03-16T04:04:41.380Z,53.20
2019-03-16T04:07:12.088Z,52.50
2019-03-16T04:09:42.964Z,52.10
2019-03-16T04:12:13.825Z,51.80
2019-03-16T04:14:44.450Z,52.00
2019-03-16T04:17:15.113Z,51.70
2019-03-16T04:19:45.474Z,51.60
2019-03-16T04:22:15.969Z,51.10
2019-03-16T04:24:46.732Z,50.90
2019-03-16T04:27:17.324Z,50.60
2019-03-16T04:29:47.949Z,50.30
2019-03-16T04:32:18.597Z,50.10
2019-03-16T04:34:49.434Z,50.90
2019-03-16T04:37:20.098Z,50.70
2019-03-16T04:39:51.839Z,50.60
2019-03-16T04:42:22.555Z,50.50
2019-03-16T04:44:53.093Z,50.30
2019-03-16T04:47:23.905Z,50.20
2019-03-16T04:49:54.557Z,50.10
2019-03-16T04:52:25.170Z,50.00
2019-03-16T04:54:55.782Z,49.60
2019-03-16T04:57:26.733Z,49.70
2019-03-16T04:59:57.284Z,49.30
2019-03-16T05:02:28.015Z,49.30
2019-03-16T05:04:58.624Z,49.30
2019-03-16T05:07:29.458Z,49.00
2019-03-16T05:10:00.166Z,49.30
2019-03-16T05:12:31.115Z,49.30
2019-03-16T05:15:01.895Z,48.80
2019-03-16T05:17:32.507Z,48.80
2019-03-16T05:20:03.393Z,48.70
2019-03-16T05:22:34.150Z,48.80
2019-03-16T05:25:04.949Z,48.70
2019-03-16T05:27:35.722Z,48.50
2019-03-16T05:30:09.125Z,47.70
2019-03-16T05:32:39.827Z,47.70
2019-03-16T05:35:10.571Z,47.60
2019-03-16T05:37:41.263Z,47.80
2019-03-16T05:40:12.797Z,47.70
2019-03-16T05:42:43.499Z,47.70
2019-03-16T05:45:15.331Z,47.60
2019-03-16T05:47:46.075Z,47.50
2019-03-16T05:50:17.064Z,46.90
2019-03-16T05:52:47.695Z,46.90
2019-03-16T05:55:18.520Z,46.90
2019-03-16T05:57:49.508Z,46.90
2019-03-16T06:00:20.307Z,46.90
2019-03-16T06:02:51.165Z,46.60
2019-03-16T06:05:21.959Z,46.40
2019-03-16T06:07:54.164Z,46.60
2019-03-16T06:10:25.472Z,46.80
2019-03-16T06:12:56.125Z,46.70
2019-03-16T06:15:26.989Z,46.50
2019-03-16T06:17:57.772Z,46.20
2019-03-16T06:20:28.346Z,46.10
2019-03-16T06:22:59.109Z,45.90
2019-03-16T06:25:29.682Z,45.40
2019-03-16T06:28:00.209Z,45.70
2019-03-16T06:30:30.728Z,46.30
2019-03-16T06:33:01.416Z,46.10
2019-03-16T06:35:31.942Z,45.90
2019-03-16T06:38:02.711Z,45.90
2019-03-16T06:40:33.336Z,45.70
2019-03-16T06:43:03.999Z,45.50
2019-03-16T06:45:34.851Z,45.50
2019-03-16T06:48:05.605Z,45.70
2019-03-16T06:50:36.348Z,45.80
2019-03-16T06:53:07.177Z,45.90
2019-03-16T06:55:37.702Z,45.50
2019-03-16T06:58:08.448Z,45.50
2019-03-16T07:00:39.214Z,45.20
2019-03-16T07:03:09.946Z,45.20
2019-03-16T07:05:40.820Z,45.50
2019-03-16T07:08:11.747Z,45.40
2019-03-16T07:10:42.345Z,45.40
2019-03-16T07:13:13.764Z,44.80
2019-03-16T07:15:44.506Z,44.80
2019-03-16T07:18:15.070Z,45.00
2019-03-16T07:20:45.877Z,44.40
2019-03-16T07:23:16.596Z,44.60
2019-03-16T07:25:47.597Z,45.60
2019-03-16T07:28:18.098Z,44.70
2019-03-16T07:30:48.960Z,44.60
2019-03-16T07:33:19.501Z,44.90
2019-03-16T07:35:50.196Z,44.80
2019-03-16T07:38:20.751Z,44.80
2019-03-16T07:40:51.558Z,45.20
2019-03-16T07:43:22.707Z,44.90
2019-03-16T07:45:53.297Z,45.10
2019-03-16T07:48:24.000Z,45.10
2019-03-16T07:50:54.698Z,44.90
2019-03-16T07:53:25.357Z,44.30
2019-03-16T07:55:55.884Z,44.50
2019-03-16T07:58:26.456Z,44.50
2019-03-16T08:00:57.016Z,44.50
2019-03-16T08:03:27.617Z,44.50
2019-03-16T08:05:58.434Z,44.60
2019-03-16T08:08:29.234Z,44.70
2019-03-16T08:10:59.752Z,44.40
2019-03-16T08:13:30.547Z,44.40
2019-03-16T08:16:01.342Z,44.60
2019-03-16T08:18:31.948Z,44.50
2019-03-16T08:21:02.606Z,44.40
2019-03-16T08:23:33.604Z,44.40
2019-03-16T08:26:04.238Z,44.50
2019-03-16T08:28:36.458Z,44.10
2019-03-16T08:31:06.986Z,44.10
2019-03-16T08:33:37.752Z,44.10
2019-03-16T08:36:08.555Z,44.40
2019-03-16T08:38:42.643Z,44.30
2019-03-16T08:41:18.343Z,44.50
2019-03-16T08:43:49.863Z,44.50
2019-03-16T08:46:20.889Z,44.70
2019-03-16T08:48:52.727Z,44.70
2019-03-16T08:51:24.161Z,44.70
2019-03-16T08:53:58.884Z,44.40
2019-03-16T08:56:33.767Z,44.50
2019-03-16T08:59:24.339Z,44.80
2019-03-16T09:02:00.469Z,44.90
2019-03-16T09:04:32.042Z,44.90
2019-03-16T09:07:02.712Z,44.80
2019-03-16T09:09:33.411Z,44.90
2019-03-16T09:12:04.153Z,44.90
2019-03-16T09:14:34.960Z,44.80
2019-03-16T09:17:05.539Z,44.80
2019-03-16T09:19:36.562Z,44.80
2019-03-16T09:22:07.406Z,44.60
2019-03-16T09:24:38.126Z,44.90
2019-03-16T09:27:08.897Z,44.90
2019-03-16T09:29:39.403Z,45.00
2019-03-16T09:32:10.156Z,45.80
2019-03-16T09:34:40.938Z,45.10
2019-03-16T09:37:11.844Z,45.10
2019-03-16T09:39:45.847Z,45.10
2019-03-16T09:42:20.130Z,45.20
2019-03-16T09:44:51.157Z,45.50
2019-03-16T09:47:22.348Z,45.40
2019-03-16T09:49:53.122Z,45.30
2019-03-16T09:52:23.865Z,45.40
2019-03-16T09:54:54.591Z,45.50
2019-03-16T09:57:25.225Z,45.50
2019-03-16T09:59:56.929Z,45.50
2019-03-16T10:02:27.546Z,45.50
2019-03-16T10:04:58.524Z,45.40
2019-03-16T10:07:29.212Z,45.40
2019-03-16T10:10:00.378Z,45.50
2019-03-16T10:12:30.969Z,45.50
2019-03-16T10:15:01.698Z,45.70
2019-03-16T10:17:32.469Z,45.70
2019-03-16T10:20:03.201Z,45.90
2019-03-16T10:22:33.893Z,45.80
2019-03-16T10:25:04.635Z,45.90
2019-03-16T10:27:36.642Z,45.90
2019-03-16T10:30:21.079Z,45.80
2019-03-16T10:32:51.996Z,45.90
2019-03-16T10:35:22.635Z,45.90
2019-03-16T10:37:53.334Z,45.90
2019-03-16T10:40:23.997Z,45.90
2019-03-16T10:42:54.906Z,45.90
2019-03-16T10:45:25.590Z,45.90
2019-03-16T10:47:56.528Z,45.90
2019-03-16T10:50:27.119Z,45.90
2019-03-16T10:52:57.735Z,46.00
2019-03-16T10:55:28.396Z,46.00
2019-03-16T10:57:58.926Z,46.10
2019-03-16T11:00:29.708Z,46.00
2019-03-16T11:03:00.387Z,46.10
2019-03-16T11:05:31.132Z,46.20
2019-03-16T11:08:01.778Z,46.30
2019-03-16T11:10:32.384Z,46.30
2019-03-16T11:13:03.027Z,46.40
2019-03-16T11:15:33.559Z,46.50
2019-03-16T11:18:04.354Z,46.70
2019-03-16T11:20:34.858Z,46.90
2019-03-16T11:23:06.384Z,47.00
2019-03-16T11:25:36.901Z,47.20
2019-03-16T11:28:07.671Z,47.20
2019-03-16T11:30:38.075Z,47.30
2019-03-16T11:33:08.660Z,47.60
2019-03-16T11:35:39.432Z,47.80
2019-03-16T11:38:10.078Z,47.90
2019-03-16T11:40:40.994Z,48.10
2019-03-16T11:43:11.921Z,48.20
2019-03-16T11:45:42.488Z,48.40
2019-03-16T11:48:12.974Z,48.50
2019-03-16T11:50:43.614Z,48.60
2019-03-16T11:53:14.189Z,48.70
2019-03-16T11:55:44.900Z,48.90
2019-03-16T11:58:15.520Z,49.20
2019-03-16T12:00:46.319Z,49.50
2019-03-16T12:03:16.904Z,49.50
2019-03-16T12:05:47.754Z,49.40
2019-03-16T12:08:18.298Z,49.30
2019-03-16T12:10:49.078Z,49.90
2019-03-16T12:13:20.315Z,50.30
2019-03-16T12:15:51.117Z,50.20
2019-03-16T12:18:21.676Z,50.10
2019-03-16T12:20:52.520Z,50.20
2019-03-16T12:23:23.592Z,50.80
2019-03-16T12:25:54.390Z,51.20
2019-03-16T12:28:25.030Z,51.40
2019-03-16T12:30:55.601Z,51.20
2019-03-16T12:33:26.281Z,51.10
2019-03-16T12:35:56.986Z,50.80
2019-03-16T12:38:27.295Z,51.00
2019-03-16T12:40:57.994Z,52.30
2019-03-16T12:43:28.500Z,52.30
2019-03-16T12:45:59.012Z,53.00
2019-03-16T12:48:29.573Z,52.10
2019-03-16T12:51:00.350Z,52.50
2019-03-16T12:53:31.162Z,52.30
2019-03-16T12:56:01.530Z,52.80
2019-03-16T12:58:32.282Z,52.70
2019-03-16T13:01:02.951Z,53.10
2019-03-16T13:03:34.487Z,52.90
2019-03-16T13:06:05.299Z,52.80
2019-03-16T13:08:35.978Z,53.20
2019-03-16T13:11:06.853Z,53.10
2019-03-16T13:13:37.487Z,53.00
2019-03-16T13:16:08.106Z,52.80
2019-03-16T13:18:38.850Z,53.50
2019-03-16T13:21:09.791Z,53.80
2019-03-16T13:23:40.535Z,54.00
2019-03-16T13:26:11.165Z,54.20
2019-03-16T13:28:41.818Z,54.10
2019-03-16T13:31:12.415Z,54.20
2019-03-16T13:33:43.028Z,54.10
2019-03-16T13:36:13.924Z,54.90
2019-03-16T13:38:44.669Z,54.50
2019-03-16T13:41:15.210Z,54.50
2019-03-16T13:43:45.966Z,54.00
2019-03-16T13:46:16.636Z,53.70
2019-03-16T13:48:47.208Z,53.50
2019-03-16T13:51:17.883Z,53.30
2019-03-16T13:53:48.408Z,53.20
2019-03-16T13:56:19.150Z,53.00
2019-03-16T13:58:50.181Z,52.80
2019-03-16T14:01:21.687Z,53.00
2019-03-16T14:03:52.525Z,53.20
2019-03-16T14:06:22.922Z,53.40
2019-03-16T14:08:53.868Z,53.40
2019-03-16T14:11:24.598Z,53.10
2019-03-16T14:13:55.290Z,53.20
2019-03-16T14:16:25.815Z,53.20
2019-03-16T14:18:56.777Z,53.50
2019-03-16T14:21:27.553Z,53.50
2019-03-16T14:23:58.360Z,53.90
2019-03-16T14:26:29.067Z,53.80
2019-03-16T14:28:59.784Z,54.00
2019-03-16T14:31:30.498Z,54.30
2019-03-16T14:34:01.273Z,54.20
2019-03-16T14:36:32.004Z,54.20
2019-03-16T14:39:02.477Z,54.10
2019-03-16T14:41:33.051Z,54.10
2019-03-16T14:44:03.861Z,54.90
2019-03-16T14:46:34.752Z,55.50
2019-03-16T14:49:05.792Z,55.60
2019-03-16T14:51:36.481Z,55.30
2019-03-16T14:54:07.355Z,55.70
2019-03-16T14:56:37.936Z,56.00
2019-03-16T14:59:08.568Z,56.30
2019-03-16T15:01:39.033Z,56.20
2019-03-16T15:04:09.541Z,56.00
2019-03-16T15:06:40.184Z,55.80
2019-03-16T15:09:10.891Z,56.00
2019-03-16T15:11:41.633Z,56.10
2019-03-16T15:14:21.061Z,56.00
2019-03-16T15:16:44.307Z,56.20
2019-03-16T15:19:14.950Z,56.40
2019-03-16T15:21:45.635Z,56.40
2019-03-16T15:24:16.318Z,56.50
2019-03-16T15:26:46.952Z,56.40
2019-03-16T15:29:17.403Z,56.20
2019-03-16T15:31:48.181Z,56.30
2019-03-16T15:34:18.752Z,56.00
2019-03-16T15:36:49.296Z,55.40
2019-03-16T15:39:20.057Z,55.60
2019-03-16T15:41:50.700Z,55.20
2019-03-16T15:44:21.505Z,55.10
2019-03-16T15:46:52.151Z,55.10
2019-03-16T15:49:22.709Z,55.80
2019-03-16T15:51:53.707Z,56.10
2019-03-16T15:54:24.392Z,56.50
2019-03-16T15:56:55.450Z,56.60
2019-03-16T15:59:26.217Z,56.80
2019-03-16T16:01:56.813Z,56.80
2019-03-16T16:04:27.460Z,56.70
2019-03-16T16:06:58.043Z,56.80
2019-03-16T16:09:28.735Z,56.70
2019-03-16T16:11:59.756Z,57.60
2019-03-16T16:14:30.309Z,58.00
2019-03-16T16:17:01.005Z,57.60
2019-03-16T16:19:31.849Z,57.30
2019-03-16T16:22:02.524Z,57.40
2019-03-16T16:24:33.144Z,56.60
2019-03-16T16:27:03.759Z,56.80
2019-03-16T16:29:34.532Z,56.60
2019-03-16T16:32:05.457Z,57.30
2019-03-16T16:34:36.394Z,57.10
2019-03-16T16:37:07.215Z,56.60
2019-03-16T16:39:37.954Z,56.70
2019-03-16T16:42:08.798Z,56.70
2019-03-16T16:44:39.378Z,57.00
2019-03-16T16:47:09.724Z,57.60
2019-03-16T16:49:40.480Z,58.10
2019-03-16T16:52:11.413Z,59.10
2019-03-16T16:54:42.129Z,59.10
2019-03-16T16:57:12.828Z,59.30
2019-03-16T16:59:46.272Z,59.20
2019-03-16T17:02:17.039Z,59.00
2019-03-16T17:04:47.740Z,58.90
2019-03-16T17:07:18.355Z,59.30
2019-03-16T17:09:49.077Z,59.00
2019-03-16T17:12:19.705Z,60.70
2019-03-16T17:14:50.228Z,60.60
2019-03-16T17:17:20.751Z,60.90
2019-03-16T17:19:51.291Z,60.00
2019-03-16T17:22:21.851Z,59.50
2019-03-16T17:24:52.616Z,59.00
2019-03-16T17:27:23.341Z,58.80
2019-03-16T17:29:54.078Z,59.30
2019-03-16T17:32:24.787Z,59.60
2019-03-16T17:34:55.425Z,61.10
2019-03-16T17:37:26.020Z,60.90
2019-03-16T17:39:56.623Z,61.20
2019-03-16T17:42:27.344Z,61.40
2019-03-16T17:44:57.942Z,60.70
2019-03-16T17:47:28.437Z,60.00
2019-03-16T17:50:00.443Z,59.80
2019-03-16T17:52:31.163Z,59.40
2019-03-16T17:55:01.912Z,59.90
2019-03-16T17:57:32.368Z,60.30
2019-03-16T18:00:03.135Z,60.40
2019-03-16T18:02:33.811Z,61.00
2019-03-16T18:05:04.662Z,60.90
2019-03-16T18:07:35.724Z,60.10
2019-03-16T18:10:08.950Z,60.30
2019-03-16T18:12:39.560Z,60.50
2019-03-16T18:15:12.842Z,60.30
2019-03-16T18:17:43.557Z,60.70
2019-03-16T18:20:17.484Z,61.60
2019-03-16T18:22:48.515Z,63.50
2019-03-16T18:25:19.363Z,63.30
2019-03-16T18:27:49.978Z,62.50
2019-03-16T18:30:23.427Z,62.10
2019-03-16T18:32:53.964Z,61.80
2019-03-16T18:35:24.879Z,62.40
2019-03-16T18:37:55.320Z,62.60
2019-03-16T18:40:26.051Z,63.00
2019-03-16T18:42:57.018Z,63.10
2019-03-16T18:45:30.369Z,62.70
2019-03-16T18:48:00.898Z,61.70
2019-03-16T18:50:31.567Z,61.90
2019-03-16T18:53:02.065Z,62.00
2019-03-16T18:55:32.804Z,61.90
2019-03-16T18:58:03.572Z,62.10
2019-03-16T19:00:34.378Z,62.10
2019-03-16T19:03:05.303Z,62.30
2019-03-16T19:05:36.141Z,62.10
2019-03-16T19:08:06.852Z,61.90
2019-03-16T19:10:38.394Z,61.50
2019-03-16T19:13:09.239Z,61.30
2019-03-16T19:15:39.825Z,61.40
2019-03-16T19:18:10.430Z,61.70
2019-03-16T19:20:41.071Z,61.60
2019-03-16T19:23:11.855Z,61.80
2019-03-16T19:25:42.521Z,61.60
2019-03-16T19:28:13.116Z,61.40
2019-03-16T19:30:43.778Z,61.70
2019-03-16T19:33:14.372Z,61.40
2019-03-16T19:35:45.060Z,61.20
2019-03-16T19:38:15.829Z,61.40
2019-03-16T19:40:46.330Z,62.30
2019-03-16T19:43:16.877Z,62.70
2019-03-16T19:45:48.627Z,62.80
2019-03-16T19:48:19.260Z,62.90
2019-03-16T19:50:49.771Z,63.30
2019-03-16T19:53:20.714Z,63.30
2019-03-16T19:55:51.287Z,63.30
2019-03-16T19:58:22.510Z,63.60
2019-03-16T20:00:53.276Z,63.40
2019-03-16T20:03:23.786Z,63.60
2019-03-16T20:05:54.351Z,65.70
2019-03-16T20:08:25.770Z,66.10
2019-03-16T20:11:06.037Z,65.80
2019-03-16T20:13:28.392Z,65.60
2019-03-16T20:15:58.808Z,66.10
2019-03-16T20:18:29.170Z,67.40
2019-03-16T20:20:59.989Z,67.90
2019-03-16T20:23:30.504Z,67.00
2019-03-16T20:26:01.385Z,66.50
2019-03-16T20:28:32.269Z,67.50
2019-03-16T20:31:02.958Z,69.10
2019-03-16T20:33:33.664Z,68.60
2019-03-16T20:36:04.292Z,68.20
2019-03-16T20:38:35.308Z,67.50
2019-03-16T20:41:05.935Z,67.70
2019-03-16T20:43:36.706Z,67.40
2019-03-16T20:46:07.334Z,67.10
2019-03-16T20:48:37.938Z,67.00
2019-03-16T20:51:08.885Z,66.90
2019-03-16T20:53:39.672Z,68.60
2019-03-16T20:56:10.285Z,68.40
2019-03-16T20:58:40.855Z,68.60
2019-03-16T21:01:11.666Z,68.20
2019-03-16T21:03:42.655Z,67.90
2019-03-16T21:06:13.262Z,68.10
2019-03-16T21:08:44.856Z,68.50
2019-03-16T21:11:15.511Z,68.50
2019-03-16T21:13:46.253Z,69.00
2019-03-16T21:16:16.827Z,68.40
2019-03-16T21:18:47.496Z,68.20
2019-03-16T21:21:18.264Z,68.80
2019-03-16T21:23:49.228Z,68.50
2019-03-16T21:26:19.997Z,68.40
2019-03-16T21:28:50.690Z,69.00
2019-03-16T23:05:00.493Z,68.80
2019-03-16T23:07:31.101Z,68.90
2019-03-16T23:10:01.833Z,68.80
2019-03-16T23:12:32.508Z,70.10
2019-03-16T23:15:03.320Z,70.80
2019-03-16T23:17:33.893Z,70.40
2019-03-16T23:20:04.745Z,70.60
2019-03-16T23:22:35.477Z,70.80
2019-03-16T23:25:07.727Z,71.00
2019-03-16T23:27:38.592Z,71.30
2019-03-16T23:30:10.627Z,71.10
2019-03-16T23:32:41.421Z,70.60
2019-03-16T23:35:12.019Z,70.80
2019-03-16T23:37:42.693Z,70.90
2019-03-16T23:40:14.221Z,70.60
2019-03-16T23:42:44.527Z,70.60
2019-03-16T23:45:15.296Z,70.30
2019-03-16T23:47:45.978Z,70.10
2019-03-16T23:50:16.939Z,70.00
2019-03-16T23:52:47.375Z,69.50
2019-03-16T23:55:18.043Z,69.30
2019-03-16T23:57:48.879Z,69.70
