createdAt,value
2022-09-20T00:01:32.428Z,20.09
2022-09-20T00:04:05.344Z,20.14
2022-09-20T00:06:34.727Z,20.15
2022-09-20T00:09:03.581Z,20.08
2022-09-20T00:11:35.838Z,20.11
2022-09-20T00:14:08.572Z,20.10
2022-09-20T00:16:39.542Z,20.06
2022-09-20T00:19:08.336Z,20.02
2022-09-20T00:21:37.987Z,19.98
2022-09-20T00:24:06.852Z,19.95
2022-09-20T00:26:36.572Z,19.94
2022-09-20T00:29:05.584Z,19.91
2022-09-20T00:31:33.714Z,19.87
2022-09-20T00:34:19.357Z,19.86
2022-09-20T00:36:47.398Z,19.81
2022-09-20T00:39:16.768Z,19.80
2022-09-20T00:41:46.636Z,19.72
2022-09-20T00:44:43.780Z,19.66
2022-09-20T00:47:19.848Z,19.57
2022-09-20T00:49:48.125Z,19.54
2022-09-20T00:52:17.076Z,19.51
2022-09-20T00:54:45.475Z,19.43
2022-09-20T00:57:15.131Z,19.37
2022-09-20T00:59:48.291Z,19.30
2022-09-20T01:02:20.336Z,19.23
2022-09-20T01:04:49.991Z,19.18
2022-09-20T01:07:23.250Z,19.12
2022-09-20T01:09:52.276Z,19.06
2022-09-20T01:12:24.849Z,18.97
2022-09-20T01:14:54.587Z,18.94
2022-09-20T01:17:26.685Z,18.85
2022-09-20T01:20:09.276Z,18.80
2022-09-20T01:22:48.321Z,18.75
2022-09-20T01:25:19.236Z,18.69
2022-09-20T01:27:52.085Z,18.65
2022-09-20T01:30:22.100Z,18.61
2022-09-20T01:33:11.121Z,18.57
2022-09-20T01:35:42.475Z,18.54
2022-09-20T01:38:23.251Z,18.47
2022-09-20T01:41:00.981Z,18.44
2022-09-20T01:43:36.390Z,18.41
2022-09-20T01:46:15.290Z,18.35
2022-09-20T01:48:43.961Z,18.33
2022-09-20T01:51:53.885Z,18.25
2022-09-20T01:55:00.400Z,18.21
2022-09-20T01:58:19.050Z,18.12
2022-09-20T02:01:07.209Z,18.03
2022-09-20T02:03:58.864Z,17.99
2022-09-20T02:06:51.804Z,17.91
2022-09-20T02:09:47.493Z,17.85
2022-09-20T02:12:33.519Z,17.75
2022-09-20T02:15:10.165Z,17.74
2022-09-20T02:17:50.978Z,17.70
2022-09-20T02:20:34.375Z,17.65
2022-09-20T02:23:22.517Z,17.59
2022-09-20T02:26:07.017Z,17.49
2022-09-20T02:28:53.267Z,17.46
2022-09-20T02:31:34.911Z,17.41
2022-09-20T02:34:26.600Z,17.37
2022-09-20T02:37:13.015Z,17.31
2022-09-20T02:39:55.712Z,17.26
2022-09-20T02:42:30.949Z,17.22
2022-09-20T02:45:08.389Z,17.17
2022-09-20T02:47:39.073Z,17.13
2022-09-20T02:50:24.246Z,17.07
2022-09-20T02:53:06.901Z,17.00
2022-09-20T02:55:43.540Z,16.90
2022-09-20T02:58:26.657Z,16.82
2022-09-20T03:01:01.202Z,16.76
2022-09-20T03:03:41.257Z,16.71
2022-09-20T03:06:19.867Z,16.68
2022-09-20T03:08:55.396Z,16.62
2022-09-20T03:11:31.826Z,16.58
2022-09-20T03:14:23.365Z,16.58
2022-09-20T03:17:07.129Z,16.56
2022-09-20T03:19:50.276Z,16.57
2022-09-20T03:22:32.985Z,16.59
2022-09-20T03:25:23.259Z,16.59
2022-09-20T03:28:00.790Z,16.59
2022-09-20T03:30:42.577Z,16.54
2022-09-20T03:33:23.246Z,16.47
2022-09-20T03:36:04.250Z,16.39
2022-09-20T03:38:50.377Z,16.32
2022-09-20T03:41:42.333Z,16.28
2022-09-20T03:44:25.542Z,16.22
2022-09-20T03:47:04.940Z,16.18
2022-09-20T03:49:54.858Z,16.12
2022-09-20T03:52:51.435Z,16.06
2022-09-20T03:55:55.610Z,16.00
2022-09-20T03:58:44.571Z,15.94
2022-09-20T04:01:32.707Z,15.94
2022-09-20T04:04:09.142Z,15.95
2022-09-20T04:06:56.495Z,15.92
2022-09-20T04:09:47.543Z,15.94
2022-09-20T04:12:27.196Z,15.89
2022-09-20T04:15:07.067Z,15.87
2022-09-20T04:17:44.229Z,15.86
2022-09-20T04:20:21.922Z,15.80
2022-09-20T04:22:55.846Z,15.76
2022-09-20T04:25:30.392Z,15.70
2022-09-20T04:28:05.964Z,15.67
2022-09-20T04:30:44.082Z,15.60
2022-09-20T04:33:20.615Z,15.58
2022-09-20T04:36:35.235Z,15.54
2022-09-20T04:39:16.991Z,15.51
2022-09-20T04:42:35.838Z,15.50
2022-09-20T04:45:51.543Z,15.42
2022-09-20T04:48:57.230Z,15.32
2022-09-20T04:52:16.136Z,15.26
2022-09-20T04:55:36.369Z,15.19
2022-09-20T04:58:37.327Z,15.15
2022-09-20T05:01:40.728Z,15.10
2022-09-20T05:04:42.180Z,15.10
2022-09-20T05:07:48.603Z,15.04
2022-09-20T05:10:38.673Z,14.99
2022-09-20T05:13:22.136Z,14.97
2022-09-20T05:15:59.578Z,14.98
2022-09-20T05:19:07.669Z,15.01
2022-09-20T05:21:55.214Z,15.00
2022-09-20T05:24:40.707Z,14.98
2022-09-20T05:27:29.302Z,15.03
2022-09-20T05:30:06.652Z,15.04
2022-09-20T05:32:44.565Z,15.02
2022-09-20T05:35:24.114Z,15.00
2022-09-20T05:38:01.966Z,15.02
2022-09-20T05:40:37.164Z,15.06
2022-09-20T05:43:12.091Z,15.10
2022-09-20T05:45:58.873Z,15.14
2022-09-20T05:48:36.093Z,15.20
2022-09-20T05:51:15.540Z,15.24
2022-09-20T05:54:05.958Z,15.25
2022-09-20T05:56:46.728Z,15.23
2022-09-20T05:59:27.296Z,15.15
2022-09-20T06:02:20.517Z,15.20
2022-09-20T06:05:01.468Z,15.14
2022-09-20T06:07:46.040Z,15.12
2022-09-20T06:10:34.996Z,15.09
2022-09-20T06:13:21.455Z,15.11
2022-09-20T06:15:56.074Z,15.15
2022-09-20T06:18:29.525Z,15.16
2022-09-20T06:21:06.266Z,15.19
2022-09-20T06:23:37.162Z,15.19
2022-09-20T06:26:10.673Z,15.27
2022-09-20T06:28:42.645Z,15.30
2022-09-20T06:31:12.156Z,15.29
2022-09-20T06:33:47.245Z,15.30
2022-09-20T06:36:36.754Z,15.33
2022-09-20T06:39:35.540Z,15.39
2022-09-20T06:42:03.734Z,15.48
2022-09-20T06:44:31.940Z,15.58
2022-09-20T06:47:00.334Z,15.63
2022-09-20T06:49:29.306Z,15.72
2022-09-20T06:51:57.581Z,15.79
2022-09-20T06:54:27.984Z,15.87
2022-09-20T06:56:56.239Z,15.92
2022-09-20T06:59:24.525Z,15.97
2022-09-20T07:01:52.791Z,16.05
2022-09-20T07:04:22.209Z,16.09
2022-09-20T07:06:50.263Z,16.15
2022-09-20T07:09:18.540Z,16.19
2022-09-20T07:11:48.052Z,16.26
2022-09-20T07:14:16.379Z,16.31
2022-09-20T07:16:44.578Z,16.35
2022-09-20T07:19:12.775Z,16.41
2022-09-20T07:21:40.856Z,16.44
2022-09-20T07:24:08.938Z,16.54
2022-09-20T07:26:37.352Z,16.61
2022-09-20T07:29:06.879Z,16.69
2022-09-20T07:31:34.920Z,16.77
2022-09-20T07:34:03.067Z,16.89
2022-09-20T07:36:31.090Z,16.97
2022-09-20T07:38:59.162Z,17.09
2022-09-20T07:41:29.445Z,17.22
2022-09-20T07:44:17.676Z,17.33
2022-09-20T07:46:48.759Z,17.49
2022-09-20T07:49:17.440Z,17.64
2022-09-20T07:51:45.749Z,17.78
2022-09-20T07:54:13.854Z,17.96
2022-09-20T07:56:42.196Z,18.09
2022-09-20T07:59:11.396Z,18.22
2022-09-20T08:01:39.638Z,18.39
2022-09-20T08:04:09.738Z,18.52
2022-09-20T08:06:38.659Z,18.67
2022-09-20T08:09:10.924Z,18.83
2022-09-20T08:11:40.683Z,18.99
2022-09-20T08:14:09.518Z,19.12
2022-09-20T08:16:41.031Z,19.22
2022-09-20T08:19:15.498Z,19.33
2022-09-20T08:21:44.481Z,19.48
2022-09-20T08:24:13.063Z,19.58
2022-09-20T08:26:41.628Z,19.63
2022-09-20T08:29:09.993Z,19.82
2022-09-20T08:31:42.401Z,19.86
2022-09-20T08:34:15.263Z,19.99
2022-09-20T08:36:46.896Z,20.14
2022-09-20T08:42:15.142Z,20.42
2022-09-20T08:45:00.449Z,20.57
2022-09-20T08:47:32.515Z,20.73
2022-09-20T08:50:11.561Z,20.92
2022-09-20T08:52:42.499Z,21.06
2022-09-20T08:55:17.505Z,21.27
2022-09-20T08:57:50.370Z,21.44
2022-09-20T09:00:21.137Z,21.50
2022-09-20T09:02:51.929Z,21.64
2022-09-20T09:05:33.316Z,21.76
2022-09-20T09:08:04.622Z,21.88
2022-09-20T09:10:43.412Z,21.98
2022-09-20T09:13:19.757Z,22.07
2022-09-20T09:15:52.894Z,22.14
2022-09-20T09:18:21.140Z,22.15
2022-09-20T09:20:53.010Z,22.19
2022-09-20T09:23:27.257Z,22.25
2022-09-20T09:25:56.682Z,22.27
2022-09-20T09:28:31.520Z,22.23
2022-09-20T09:31:16.233Z,22.32
2022-09-20T09:33:47.642Z,22.35
2022-09-20T09:36:19.183Z,22.36
2022-09-20T09:38:48.205Z,22.38
2022-09-20T09:41:26.563Z,22.36
2022-09-20T09:44:06.683Z,22.40
2022-09-20T09:46:36.887Z,22.44
2022-09-20T09:49:12.056Z,22.49
2022-09-20T09:51:44.299Z,22.57
2022-09-20T09:54:19.877Z,22.59
2022-09-20T09:57:06.142Z,22.70
2022-09-20T09:59:45.510Z,22.70
2022-09-20T10:02:30.931Z,22.81
2022-09-20T10:05:05.676Z,22.86
2022-09-20T10:07:45.046Z,22.94
2022-09-20T10:10:27.563Z,23.01
2022-09-20T10:13:11.032Z,23.03
2022-09-20T10:15:43.045Z,23.06
2022-09-20T10:18:26.765Z,23.12
2022-09-20T10:21:08.119Z,23.15
2022-09-20T10:24:03.041Z,23.17
2022-09-20T10:26:49.068Z,23.15
2022-09-20T10:29:26.374Z,23.13
2022-09-20T10:32:02.074Z,23.06
2022-09-20T10:35:14.355Z,22.96
2022-09-20T10:37:55.235Z,22.89
2022-09-20T10:40:48.467Z,22.87
2022-09-20T10:43:29.390Z,22.87
2022-09-20T10:46:30.705Z,22.81
2022-09-20T10:49:04.880Z,22.80
2022-09-20T10:51:43.318Z,22.83
2022-09-20T10:54:27.438Z,22.92
2022-09-20T10:57:10.086Z,22.95
2022-09-20T10:59:48.341Z,23.02
2022-09-20T11:02:37.190Z,23.04
2022-09-20T11:05:21.421Z,23.08
2022-09-20T11:08:03.850Z,23.15
2022-09-20T11:10:37.472Z,23.24
2022-09-20T11:13:12.478Z,23.46
2022-09-20T11:15:45.910Z,23.61
2022-09-20T11:18:23.266Z,23.74
2022-09-20T11:20:58.849Z,23.85
2022-09-20T11:23:35.023Z,24.03
2022-09-20T11:26:13.321Z,24.24
2022-09-20T11:28:49.126Z,24.45
2022-09-20T11:31:24.852Z,24.60
2022-09-20T11:33:57.776Z,24.58
2022-09-20T11:36:32.612Z,24.39
2022-09-20T11:39:04.871Z,24.12
2022-09-20T11:41:33.574Z,23.88
2022-09-20T11:44:08.212Z,23.61
2022-09-20T11:46:43.619Z,23.31
2022-09-20T11:49:17.813Z,23.04
2022-09-20T11:52:22.702Z,22.87
2022-09-20T11:55:08.491Z,22.76
2022-09-20T11:57:36.696Z,22.72
2022-09-20T12:00:10.240Z,22.71
2022-09-20T12:02:46.625Z,22.72
2022-09-20T12:05:28.028Z,22.79
2022-09-20T12:07:57.811Z,22.88
2022-09-20T12:10:28.232Z,22.94
2022-09-20T12:13:01.113Z,23.06
2022-09-20T12:15:33.521Z,23.24
2022-09-20T12:18:27.486Z,23.34
2022-09-20T12:21:16.457Z,23.45
2022-09-20T12:24:21.995Z,23.49
2022-09-20T12:26:52.232Z,23.58
2022-09-20T12:30:03.971Z,23.57
2022-09-20T12:32:42.629Z,23.68
2022-09-20T12:35:56.498Z,23.78
2022-09-20T12:38:49.470Z,23.88
2022-09-20T12:41:28.277Z,23.97
2022-09-20T12:44:04.038Z,23.87
2022-09-20T12:46:51.125Z,23.82
2022-09-20T12:49:58.289Z,23.83
2022-09-20T12:52:48.330Z,23.89
2022-09-20T12:55:31.629Z,23.91
2022-09-20T12:58:06.226Z,23.94
2022-09-20T13:00:39.614Z,23.93
2022-09-20T13:03:24.691Z,23.87
2022-09-20T13:06:25.154Z,23.86
2022-09-20T13:08:59.379Z,23.89
2022-09-20T13:11:31.817Z,23.97
2022-09-20T13:14:04.923Z,24.12
2022-09-20T13:16:47.656Z,24.21
2022-09-20T13:19:18.757Z,24.30
2022-09-20T13:21:56.494Z,24.41
2022-09-20T13:24:27.416Z,24.59
2022-09-20T13:27:01.902Z,24.66
2022-09-20T13:29:35.448Z,24.70
2022-09-20T13:32:17.546Z,24.78
2022-09-20T13:34:46.894Z,24.95
2022-09-20T13:37:23.869Z,25.09
2022-09-20T13:39:56.133Z,25.05
2022-09-20T13:42:24.658Z,25.04
2022-09-20T13:44:53.545Z,25.17
2022-09-20T13:47:27.603Z,25.29
2022-09-20T13:50:02.808Z,25.46
2022-09-20T13:52:33.438Z,25.63
2022-09-20T13:55:01.694Z,25.72
2022-09-20T13:57:31.533Z,25.72
2022-09-20T14:00:01.799Z,25.73
2022-09-20T14:02:32.998Z,25.82
2022-09-20T14:05:03.413Z,25.32
2022-09-20T14:07:36.515Z,25.37
2022-09-20T14:10:05.293Z,25.89
2022-09-20T14:12:36.110Z,26.28
2022-09-20T14:15:10.056Z,26.12
2022-09-20T14:17:38.568Z,26.24
2022-09-20T14:20:08.416Z,26.36
2022-09-20T14:22:38.110Z,26.71
2022-09-20T14:25:25.527Z,27.08
2022-09-20T14:28:08.450Z,27.32
2022-09-20T14:30:38.214Z,27.58
2022-09-20T14:33:16.262Z,27.71
2022-09-20T14:35:49.796Z,28.26
2022-09-20T14:38:24.702Z,28.67
2022-09-20T14:40:53.146Z,28.83
2022-09-20T14:43:28.032Z,29.01
2022-09-20T14:45:58.692Z,29.10
2022-09-20T14:48:36.460Z,29.09
2022-09-20T14:51:25.252Z,29.30
2022-09-20T14:54:15.306Z,29.57
2022-09-20T14:56:49.537Z,29.77
2022-09-20T14:59:27.342Z,29.80
2022-09-20T15:02:05.190Z,30.15
2022-09-20T15:04:35.485Z,30.39
2022-09-20T15:07:04.638Z,30.42
2022-09-20T15:09:35.381Z,30.72
2022-09-20T15:12:05.763Z,31.15
2022-09-20T15:14:37.934Z,31.13
2022-09-20T15:17:06.784Z,31.15
2022-09-20T15:19:34.999Z,31.05
2022-09-20T15:22:03.362Z,31.32
2022-09-20T15:24:31.493Z,31.53
2022-09-20T15:27:01.111Z,31.44
2022-09-20T15:29:29.568Z,31.24
2022-09-20T15:31:58.061Z,31.20
2022-09-20T15:34:26.099Z,30.81
2022-09-20T15:36:54.757Z,30.14
2022-09-20T15:39:24.639Z,29.49
2022-09-20T15:41:53.242Z,28.76
2022-09-20T15:44:22.831Z,28.26
2022-09-20T15:46:53.420Z,27.93
2022-09-20T15:49:22.329Z,27.71
2022-09-20T15:51:50.650Z,27.37
2022-09-20T15:54:18.768Z,27.53
2022-09-20T15:56:46.989Z,27.68
2022-09-20T15:59:16.481Z,27.87
2022-09-20T16:01:48.219Z,27.58
2022-09-20T16:04:19.397Z,27.16
2022-09-20T16:06:50.298Z,26.80
2022-09-20T16:09:19.504Z,26.56
2022-09-20T16:11:48.301Z,26.27
2022-09-20T16:14:16.742Z,26.01
2022-09-20T16:16:46.278Z,25.80
2022-09-20T16:19:20.800Z,25.65
2022-09-20T16:21:57.742Z,25.55
2022-09-20T16:24:27.397Z,25.28
2022-09-20T16:26:55.971Z,25.11
2022-09-20T16:29:25.843Z,24.97
2022-09-20T16:31:57.725Z,24.99
2022-09-20T16:34:30.321Z,25.19
2022-09-20T16:36:59.828Z,25.34
2022-09-20T16:39:28.822Z,25.34
2022-09-20T16:42:00.047Z,25.32
2022-09-20T16:44:28.063Z,25.46
2022-09-20T16:46:57.638Z,25.47
2022-09-20T16:49:29.586Z,25.51
2022-09-20T16:51:57.667Z,25.87
2022-09-20T16:54:31.027Z,26.18
2022-09-20T16:57:00.063Z,26.81
2022-09-20T16:59:28.143Z,26.80
2022-09-20T17:01:58.171Z,26.67
2022-09-20T17:04:26.423Z,26.50
2022-09-20T17:06:54.559Z,26.42
2022-09-20T17:09:22.477Z,26.55
2022-09-20T17:11:52.089Z,26.40
2022-09-20T17:14:22.312Z,26.25
2022-09-20T17:16:51.270Z,26.43
2022-09-20T17:19:22.029Z,26.83
2022-09-20T17:21:51.509Z,27.27
2022-09-20T17:24:20.438Z,27.54
2022-09-20T17:26:49.028Z,27.58
2022-09-20T17:29:18.649Z,27.78
2022-09-20T17:31:54.139Z,27.52
2022-09-20T17:34:26.034Z,27.66
2022-09-20T17:36:55.844Z,27.65
2022-09-20T17:39:24.422Z,27.53
2022-09-20T17:41:52.930Z,27.40
2022-09-20T17:44:21.278Z,27.23
2022-09-20T17:46:51.121Z,26.94
2022-09-20T17:49:20.604Z,26.66
2022-09-20T17:51:52.001Z,26.52
2022-09-20T17:54:20.965Z,26.39
2022-09-20T17:56:51.083Z,26.23
2022-09-20T17:59:21.544Z,26.08
2022-09-20T18:01:51.306Z,25.95
2022-09-20T18:04:21.060Z,25.85
2022-09-20T18:06:52.461Z,25.51
2022-09-20T18:09:22.890Z,25.16
2022-09-20T18:11:53.107Z,24.75
2022-09-20T18:14:23.505Z,24.43
2022-09-20T18:16:53.546Z,23.99
2022-09-20T18:19:23.010Z,23.62
2022-09-20T18:21:52.841Z,23.31
2022-09-20T18:24:20.839Z,23.06
2022-09-20T18:26:48.802Z,22.80
2022-09-20T18:29:19.240Z,22.55
2022-09-20T18:31:49.193Z,22.29
2022-09-20T18:34:18.878Z,21.99
2022-09-20T18:36:53.186Z,21.68
2022-09-20T18:39:23.247Z,21.46
2022-09-20T18:41:52.441Z,21.30
2022-09-20T18:44:21.095Z,21.15
2022-09-20T18:46:49.652Z,21.00
2022-09-20T18:49:17.850Z,20.87
2022-09-20T18:51:47.458Z,20.76
2022-09-20T18:54:15.911Z,20.65
2022-09-20T18:56:48.920Z,20.55
2022-09-20T18:59:18.932Z,20.31
2022-09-20T19:02:13.613Z,20.18
2022-09-20T19:05:17.445Z,20.05
2022-09-20T19:07:55.333Z,19.92
2022-09-20T19:10:30.054Z,19.80
2022-09-20T19:13:06.489Z,19.69
2022-09-20T19:15:57.942Z,19.55
2022-09-20T19:19:07.535Z,19.43
2022-09-20T19:21:42.868Z,19.37
2022-09-20T19:24:24.264Z,19.26
2022-09-20T19:26:53.102Z,19.16
2022-09-20T19:29:25.371Z,19.08
2022-09-20T19:31:55.766Z,18.99
2022-09-20T19:34:25.809Z,18.90
2022-09-20T19:37:03.214Z,18.75
2022-09-20T19:39:45.475Z,18.60
2022-09-20T19:42:21.347Z,18.47
2022-09-20T19:45:02.013Z,18.31
2022-09-20T19:47:38.516Z,18.14
2022-09-20T19:50:17.218Z,18.04
2022-09-20T19:52:46.334Z,17.95
2022-09-20T19:55:15.640Z,17.82
2022-09-20T19:57:47.105Z,17.75
2022-09-20T20:00:19.980Z,17.61
2022-09-20T20:02:48.891Z,17.57
2022-09-20T20:05:19.036Z,17.49
2022-09-20T20:07:55.885Z,17.42
2022-09-20T20:10:29.639Z,17.37
2022-09-20T20:13:04.394Z,17.32
2022-09-20T20:15:43.611Z,17.32
2022-09-20T20:18:23.025Z,17.31
2022-09-20T20:20:53.935Z,17.25
2022-09-20T20:23:47.879Z,17.20
2022-09-20T20:26:22.240Z,17.15
2022-09-20T20:28:50.834Z,17.11
2022-09-20T20:31:20.576Z,17.05
2022-09-20T20:33:48.560Z,17.04
2022-09-20T20:36:18.083Z,17.03
2022-09-20T20:38:50.007Z,17.01
2022-09-20T20:41:20.502Z,16.96
2022-09-20T20:43:49.780Z,16.96
2022-09-20T20:46:20.218Z,16.89
2022-09-20T20:48:48.551Z,16.88
2022-09-20T20:51:18.882Z,16.89
2022-09-20T20:53:49.191Z,16.92
2022-09-20T20:56:19.468Z,16.93
2022-09-20T20:58:49.500Z,16.89
2022-09-20T21:01:19.676Z,16.85
2022-09-20T21:03:50.847Z,16.81
2022-09-20T21:06:19.315Z,16.82
2022-09-20T21:08:50.067Z,16.81
2022-09-20T21:11:23.485Z,16.85
2022-09-20T21:13:51.674Z,16.83
2022-09-20T21:16:21.613Z,16.80
2022-09-20T21:18:52.021Z,16.84
2022-09-20T21:21:22.416Z,16.81
2022-09-20T21:23:52.609Z,16.81
2022-09-20T21:26:22.064Z,16.79
2022-09-20T21:28:53.269Z,16.80
2022-09-20T21:31:22.827Z,16.79
2022-09-20T21:33:52.300Z,16.79
2022-09-20T21:36:23.038Z,16.80
2022-09-20T21:38:51.187Z,16.78
2022-09-20T21:41:22.193Z,16.82
2022-09-20T21:43:53.154Z,16.90
2022-09-20T21:46:22.551Z,16.98
2022-09-20T21:48:52.362Z,17.04
2022-09-20T21:51:21.797Z,17.10
2022-09-20T21:53:54.040Z,17.11
2022-09-20T21:56:22.091Z,17.17
2022-09-20T21:58:50.099Z,17.22
2022-09-20T22:01:20.033Z,17.24
2022-09-20T22:03:49.388Z,17.25
2022-09-20T22:06:20.978Z,17.23
2022-09-20T22:08:51.861Z,17.25
2022-09-20T22:11:21.991Z,17.21
2022-09-20T22:13:51.831Z,17.18
2022-09-20T22:16:21.498Z,17.15
2022-09-20T22:18:49.884Z,17.17
2022-09-20T22:21:21.776Z,17.16
2022-09-20T22:23:51.040Z,17.16
2022-09-20T22:26:22.166Z,17.14
2022-09-20T22:28:51.691Z,17.07
2022-09-20T22:31:21.906Z,17.04
2022-09-20T22:33:51.557Z,17.02
2022-09-20T22:36:22.672Z,17.03
2022-09-20T22:38:51.134Z,17.02
2022-09-20T22:41:20.819Z,16.98
2022-09-20T22:43:48.969Z,16.93
2022-09-20T22:46:18.344Z,16.91
2022-09-20T22:48:46.810Z,16.89
2022-09-20T22:51:16.716Z,16.91
2022-09-20T22:53:47.571Z,16.90
2022-09-20T22:56:17.885Z,16.87
2022-09-20T22:58:48.008Z,16.81
2022-09-20T23:01:17.940Z,16.79
2022-09-20T23:03:47.953Z,16.76
2022-09-20T23:06:17.420Z,16.69
2022-09-20T23:08:46.797Z,16.69
2022-09-20T23:11:16.507Z,16.62
2022-09-20T23:13:45.186Z,16.57
2022-09-20T23:16:15.132Z,16.50
2022-09-20T23:18:43.303Z,16.45
2022-09-20T23:21:11.790Z,16.40
2022-09-20T23:23:43.347Z,16.36
2022-09-20T23:26:14.729Z,16.34
2022-09-20T23:28:44.545Z,16.31
2022-09-20T23:31:14.519Z,16.32
2022-09-20T23:33:48.945Z,16.31
2022-09-20T23:36:18.907Z,16.30
2022-09-20T23:38:47.645Z,16.30
2022-09-20T23:41:20.776Z,16.34
2022-09-20T23:43:49.802Z,16.37
2022-09-20T23:46:19.955Z,16.39
2022-09-20T23:48:48.267Z,16.42
2022-09-20T23:51:18.348Z,16.44
2022-09-20T23:53:46.396Z,16.46
2022-09-20T23:56:16.495Z,16.44
2022-09-20T23:58:45.553Z,16.41
