createdAt,value
2019-05-02T00:01:32.463Z,33.90
2019-05-02T00:04:00.522Z,32.08
2019-05-02T00:06:29.160Z,32.67
2019-05-02T00:08:57.837Z,31.90
2019-05-02T00:11:26.406Z,32.65
2019-05-02T00:13:54.476Z,35.35
2019-05-02T00:16:22.596Z,35.63
2019-05-02T00:18:50.903Z,34.78
2019-05-02T00:21:19.206Z,36.13
2019-05-02T00:23:47.486Z,35.20
2019-05-02T00:26:15.525Z,37.48
2019-05-02T00:28:48.213Z,36.50
2019-05-02T00:31:13.380Z,36.13
2019-05-02T00:33:41.887Z,35.13
2019-05-02T00:36:09.976Z,36.73
2019-05-02T00:38:39.750Z,39.78
2019-05-02T00:41:09.554Z,37.55
2019-05-02T00:43:37.679Z,39.13
2019-05-02T00:46:05.751Z,38.60
2019-05-02T00:48:41.802Z,37.88
2019-05-02T00:51:09.882Z,40.38
2019-05-02T00:53:37.931Z,41.10
2019-05-02T00:56:09.055Z,39.35
2019-05-02T00:58:36.008Z,39.83
2019-05-02T01:01:29.660Z,41.58
2019-05-02T01:03:59.292Z,41.25
2019-05-02T01:06:27.417Z,41.50
2019-05-02T01:08:57.299Z,41.35
2019-05-02T01:11:28.287Z,41.45
2019-05-02T01:13:56.134Z,42.00
2019-05-02T01:16:25.051Z,42.27
2019-05-02T01:18:53.119Z,41.18
2019-05-02T01:21:21.533Z,40.73
2019-05-02T01:23:49.631Z,43.78
2019-05-02T01:26:17.935Z,41.60
2019-05-02T01:29:02.279Z,43.20
2019-05-02T01:32:07.611Z,40.58
2019-05-02T01:34:54.426Z,40.73
2019-05-02T01:37:40.316Z,40.43
2019-05-02T01:40:08.630Z,40.92
2019-05-02T01:42:39.885Z,41.77
2019-05-02T01:45:11.223Z,40.75
2019-05-02T01:47:37.943Z,40.40
2019-05-02T01:50:06.038Z,40.50
2019-05-02T01:52:34.028Z,43.17
2019-05-02T01:55:02.218Z,42.75
2019-05-02T01:57:30.382Z,42.98
2019-05-02T01:59:58.453Z,42.43
2019-05-02T02:02:28.072Z,42.35
2019-05-02T02:04:56.921Z,41.45
2019-05-02T02:07:26.042Z,42.78
2019-05-02T02:09:54.157Z,41.87
2019-05-02T02:12:22.232Z,43.75
2019-05-02T02:14:53.342Z,41.30
2019-05-02T02:17:20.124Z,41.83
2019-05-02T02:19:52.941Z,40.20
2019-05-02T02:22:39.268Z,41.58
2019-05-02T02:25:32.322Z,42.30
2019-05-02T02:28:02.569Z,40.52
2019-05-02T02:30:30.637Z,39.15
2019-05-02T02:33:00.509Z,38.38
2019-05-02T02:35:28.551Z,40.57
2019-05-02T02:37:56.653Z,41.30
2019-05-02T02:40:32.592Z,39.37
2019-05-02T02:42:56.041Z,37.28
2019-05-02T02:45:44.983Z,37.67
2019-05-02T02:48:13.107Z,38.85
2019-05-02T02:50:43.019Z,38.73
2019-05-02T02:53:10.916Z,43.00
2019-05-02T02:55:39.232Z,40.20
2019-05-02T02:58:07.452Z,37.75
2019-05-02T03:00:35.616Z,41.42
2019-05-02T03:03:03.803Z,36.13
2019-05-02T03:05:31.939Z,35.65
2019-05-02T03:08:05.474Z,36.15
2019-05-02T03:10:29.804Z,39.05
2019-05-02T03:13:21.925Z,36.67
2019-05-02T03:15:50.071Z,36.65
2019-05-02T03:18:19.989Z,36.55
2019-05-02T03:20:49.562Z,35.13
2019-05-02T03:23:21.774Z,39.90
2019-05-02T03:25:51.276Z,36.25
2019-05-02T03:28:20.350Z,37.10
2019-05-02T03:30:47.393Z,38.05
2019-05-02T03:33:15.501Z,37.45
2019-05-02T03:35:48.641Z,37.78
2019-05-02T03:38:13.308Z,35.35
2019-05-02T03:40:42.134Z,36.70
2019-05-02T03:43:10.227Z,38.00
2019-05-02T03:45:40.113Z,36.98
2019-05-02T03:48:08.110Z,37.78
2019-05-02T03:50:36.781Z,39.63
2019-05-02T03:53:04.857Z,38.47
2019-05-02T03:55:33.983Z,38.67
2019-05-02T03:58:13.204Z,37.67
2019-05-02T04:00:32.081Z,38.30
2019-05-02T04:03:02.432Z,38.48
2019-05-02T04:05:33.793Z,39.83
2019-05-02T04:07:59.680Z,40.30
2019-05-02T04:10:59.416Z,41.25
2019-05-02T04:13:22.464Z,42.58
2019-05-02T04:15:50.545Z,39.58
2019-05-02T04:18:18.861Z,39.70
2019-05-02T04:20:49.721Z,42.05
2019-05-02T04:23:21.386Z,40.92
2019-05-02T04:25:46.708Z,41.58
2019-05-02T04:28:14.910Z,42.85
2019-05-02T04:30:45.295Z,45.90
2019-05-02T04:33:12.789Z,45.50
2019-05-02T04:35:41.144Z,45.00
2019-05-02T04:38:20.365Z,43.85
2019-05-02T04:40:46.425Z,45.38
2019-05-02T04:43:11.810Z,47.88
2019-05-02T04:45:53.038Z,43.95
2019-05-02T04:48:09.726Z,44.67
2019-05-02T04:50:38.000Z,44.10
2019-05-02T04:53:08.587Z,46.23
2019-05-02T04:55:38.073Z,49.00
2019-05-02T04:58:08.156Z,49.73
2019-05-02T05:00:35.419Z,48.33
2019-05-02T05:03:09.428Z,49.35
2019-05-02T05:05:33.251Z,52.00
2019-05-02T05:08:02.169Z,48.55
2019-05-02T05:10:40.170Z,51.45
2019-05-02T05:12:59.977Z,51.02
2019-05-02T05:15:40.152Z,52.25
2019-05-02T05:17:58.244Z,50.50
2019-05-02T05:20:28.049Z,52.62
2019-05-02T05:22:58.072Z,54.40
2019-05-02T05:25:32.507Z,57.33
2019-05-02T05:28:05.624Z,62.20
2019-05-02T05:30:30.261Z,63.50
2019-05-02T05:32:58.571Z,63.15
2019-05-02T05:35:28.135Z,61.63
2019-05-02T05:37:57.346Z,68.00
2019-05-02T05:40:30.330Z,66.33
2019-05-02T05:42:57.243Z,62.50
2019-05-02T05:45:27.779Z,62.73
2019-05-02T05:47:59.327Z,65.23
2019-05-02T05:50:27.485Z,66.05
2019-05-02T05:52:55.074Z,64.58
2019-05-02T05:55:24.455Z,62.70
2019-05-02T05:57:59.935Z,59.97
2019-05-02T06:00:23.473Z,62.10
2019-05-02T06:02:56.291Z,60.28
2019-05-02T06:05:21.545Z,59.27
2019-05-02T06:07:49.611Z,57.27
2019-05-02T06:10:17.735Z,60.10
2019-05-02T06:12:45.805Z,56.85
2019-05-02T06:15:13.895Z,59.10
2019-05-02T06:17:41.989Z,61.10
2019-05-02T06:20:10.201Z,60.67
2019-05-02T06:22:38.953Z,59.40
2019-05-02T06:25:09.318Z,59.27
2019-05-02T06:27:37.420Z,61.42
2019-05-02T06:30:05.873Z,61.90
2019-05-02T06:32:33.932Z,62.90
2019-05-02T06:35:02.116Z,59.40
2019-05-02T06:37:30.356Z,61.23
2019-05-02T06:39:58.424Z,63.23
2019-05-02T06:42:27.687Z,61.25
2019-05-02T06:44:59.783Z,63.98
2019-05-02T06:47:26.087Z,60.25
2019-05-02T06:49:56.186Z,59.15
2019-05-02T06:52:27.202Z,61.40
2019-05-02T06:54:54.101Z,63.20
2019-05-02T06:57:24.129Z,66.28
2019-05-02T06:59:54.759Z,60.07
2019-05-02T07:02:23.266Z,63.50
2019-05-02T07:04:54.750Z,62.93
2019-05-02T07:07:25.070Z,64.03
2019-05-02T07:09:50.834Z,60.63
2019-05-02T07:12:19.003Z,58.73
2019-05-02T07:14:47.137Z,60.00
2019-05-02T07:17:38.412Z,60.65
2019-05-02T07:20:06.739Z,63.68
2019-05-02T07:22:38.642Z,62.00
2019-05-02T07:25:06.857Z,63.08
2019-05-02T07:27:35.643Z,61.83
2019-05-02T07:30:05.057Z,61.75
2019-05-02T07:32:33.164Z,63.20
2019-05-02T07:35:01.590Z,63.02
2019-05-02T07:37:29.657Z,61.92
2019-05-02T07:39:57.735Z,62.35
2019-05-02T07:42:26.015Z,63.38
2019-05-02T07:44:54.095Z,63.65
2019-05-02T07:47:22.213Z,63.52
2019-05-02T07:49:50.331Z,62.60
2019-05-02T07:52:18.692Z,61.90
2019-05-02T07:54:46.947Z,60.25
2019-05-02T07:57:15.611Z,61.95
2019-05-02T07:59:43.881Z,62.95
2019-05-02T08:02:12.075Z,61.35
2019-05-02T08:04:43.662Z,64.23
2019-05-02T08:07:09.907Z,64.40
2019-05-02T08:09:39.208Z,65.40
2019-05-02T08:12:08.039Z,67.17
2019-05-02T08:14:36.418Z,66.37
2019-05-02T08:17:05.979Z,63.87
2019-05-02T08:19:37.644Z,70.10
2019-05-02T08:22:13.000Z,64.32
2019-05-02T08:24:37.932Z,63.73
2019-05-02T08:27:34.739Z,63.75
2019-05-02T08:30:04.382Z,62.50
2019-05-02T08:32:31.016Z,68.02
2019-05-02T08:34:59.139Z,65.85
2019-05-02T08:37:27.252Z,65.90
2019-05-02T08:39:55.321Z,67.87
2019-05-02T08:42:27.840Z,65.10
2019-05-02T08:44:56.287Z,67.25
2019-05-02T08:47:23.880Z,62.58
2019-05-02T08:49:54.857Z,65.37
2019-05-02T08:52:23.939Z,62.80
2019-05-02T08:54:52.015Z,63.60
2019-05-02T08:57:20.100Z,64.58
2019-05-02T08:59:48.313Z,63.05
2019-05-02T09:02:16.495Z,62.85
2019-05-02T09:04:44.611Z,64.92
2019-05-02T09:07:12.747Z,63.20
2019-05-02T09:09:40.822Z,64.90
2019-05-02T09:12:12.501Z,63.40
2019-05-02T09:14:39.196Z,64.15
2019-05-02T09:17:13.551Z,64.82
2019-05-02T09:19:37.061Z,65.37
2019-05-02T09:22:07.466Z,66.42
2019-05-02T09:24:35.164Z,61.63
2019-05-02T09:27:03.283Z,63.17
2019-05-02T09:29:32.698Z,62.53
2019-05-02T09:32:02.159Z,60.38
2019-05-02T09:34:31.936Z,59.70
2019-05-02T09:37:00.083Z,54.42
2019-05-02T09:39:32.764Z,57.33
2019-05-02T09:41:58.538Z,58.20
2019-05-02T09:44:26.666Z,55.45
2019-05-02T09:46:56.951Z,56.53
2019-05-02T09:49:24.483Z,55.45
2019-05-02T09:51:59.393Z,56.15
2019-05-02T09:54:22.981Z,54.05
2019-05-02T09:56:52.363Z,54.40
2019-05-02T09:59:29.289Z,52.73
2019-05-02T10:01:52.735Z,53.28
2019-05-02T10:04:22.412Z,50.00
2019-05-02T10:06:52.536Z,51.50
2019-05-02T10:09:24.083Z,50.10
2019-05-02T10:11:52.339Z,50.15
2019-05-02T10:14:19.974Z,50.20
2019-05-02T10:16:48.058Z,48.30
2019-05-02T10:19:16.275Z,48.10
2019-05-02T10:21:46.869Z,49.33
2019-05-02T10:24:14.250Z,49.00
2019-05-02T10:26:42.467Z,46.60
2019-05-02T10:29:12.676Z,46.20
2019-05-02T10:31:42.109Z,45.10
2019-05-02T10:34:16.171Z,43.55
2019-05-02T10:36:43.261Z,42.70
2019-05-02T10:39:13.485Z,42.25
2019-05-02T10:41:41.112Z,45.43
2019-05-02T10:44:09.279Z,43.35
2019-05-02T10:46:56.004Z,40.95
2019-05-02T10:49:32.370Z,41.25
2019-05-02T10:52:02.510Z,40.25
2019-05-02T10:54:33.866Z,41.83
2019-05-02T10:57:02.181Z,40.60
2019-05-02T10:59:29.872Z,41.25
2019-05-02T11:02:19.868Z,42.98
2019-05-02T11:04:52.540Z,43.48
2019-05-02T11:07:24.983Z,42.50
2019-05-02T11:09:52.425Z,42.58
2019-05-02T11:12:46.919Z,44.27
2019-05-02T11:15:32.751Z,45.23
2019-05-02T11:18:02.303Z,45.33
2019-05-02T11:20:31.868Z,45.00
2019-05-02T11:23:02.087Z,44.95
2019-05-02T11:25:31.732Z,43.90
2019-05-02T11:28:05.465Z,43.95
2019-05-02T11:30:29.303Z,41.15
2019-05-02T11:32:57.484Z,43.83
2019-05-02T11:35:25.860Z,40.35
2019-05-02T11:37:54.157Z,44.73
2019-05-02T11:40:22.778Z,42.73
2019-05-02T11:42:52.247Z,42.33
2019-05-02T11:45:22.602Z,46.63
2019-05-02T11:47:50.190Z,50.10
2019-05-02T11:50:18.352Z,56.87
2019-05-02T11:52:46.443Z,63.52
2019-05-02T11:55:14.529Z,63.20
2019-05-02T11:57:42.776Z,75.83
2019-05-02T12:00:12.442Z,83.10
2019-05-02T12:02:58.872Z,84.10
2019-05-02T12:05:35.541Z,84.22
2019-05-02T12:08:08.008Z,82.65
2019-05-02T12:10:33.011Z,81.32
2019-05-02T12:13:06.692Z,84.28
2019-05-02T12:15:32.963Z,85.92
2019-05-02T12:18:02.501Z,83.75
2019-05-02T12:20:33.907Z,78.70
2019-05-02T12:23:02.114Z,76.40
2019-05-02T12:25:30.282Z,72.92
2019-05-02T12:27:58.352Z,71.90
2019-05-02T12:30:28.922Z,76.17
2019-05-02T12:32:56.240Z,71.20
2019-05-02T12:35:24.309Z,70.17
2019-05-02T12:37:55.206Z,72.25
2019-05-02T12:40:22.229Z,74.92
2019-05-02T12:42:52.465Z,68.72
2019-05-02T12:45:21.945Z,73.75
2019-05-02T12:47:52.239Z,73.33
2019-05-02T12:50:19.941Z,75.25
2019-05-02T12:52:48.169Z,73.28
2019-05-02T12:55:16.348Z,75.37
2019-05-02T12:57:44.469Z,68.07
2019-05-02T13:00:13.006Z,71.95
2019-05-02T13:02:48.779Z,74.82
2019-05-02T13:05:17.009Z,72.50
2019-05-02T13:07:50.352Z,70.42
2019-05-02T13:10:21.921Z,76.42
2019-05-02T13:12:50.203Z,72.58
2019-05-02T13:15:18.295Z,74.03
2019-05-02T13:17:48.958Z,69.77
2019-05-02T13:20:18.408Z,68.60
2019-05-02T13:23:08.876Z,71.85
2019-05-02T13:25:37.297Z,73.00
2019-05-02T13:28:05.587Z,78.07
2019-05-02T13:30:46.617Z,77.30
2019-05-02T13:33:22.720Z,76.55
2019-05-02T13:35:54.580Z,74.20
2019-05-02T13:38:23.027Z,70.72
2019-05-02T13:40:51.830Z,59.98
2019-05-02T13:43:21.859Z,60.52
2019-05-02T13:46:18.359Z,56.20
2019-05-02T13:48:46.477Z,53.30
2019-05-02T13:51:14.682Z,52.75
2019-05-02T13:53:57.639Z,47.85
2019-05-02T13:56:47.653Z,48.65
2019-05-02T13:59:16.158Z,46.13
2019-05-02T14:01:44.723Z,49.77
2019-05-02T14:04:14.925Z,45.65
2019-05-02T14:06:42.561Z,43.33
2019-05-02T14:09:26.483Z,44.05
2019-05-02T14:12:02.129Z,42.08
2019-05-02T14:14:30.220Z,37.88
2019-05-02T14:16:58.335Z,37.20
2019-05-02T14:19:26.420Z,38.63
2019-05-02T14:21:54.532Z,35.50
2019-05-02T14:24:23.176Z,34.63
2019-05-02T14:26:52.557Z,32.73
2019-05-02T14:29:21.708Z,37.60
2019-05-02T14:31:51.817Z,35.28
2019-05-02T14:34:28.180Z,35.08
2019-05-02T14:36:59.151Z,35.23
2019-05-02T14:39:26.024Z,31.37
2019-05-02T14:41:54.141Z,31.33
2019-05-02T14:44:26.869Z,30.50
2019-05-02T14:46:52.379Z,31.20
2019-05-02T14:49:22.005Z,28.95
2019-05-02T14:51:52.367Z,29.18
2019-05-02T14:54:20.093Z,27.80
2019-05-02T14:57:07.193Z,29.10
2019-05-02T14:59:35.459Z,25.92
2019-05-02T15:02:07.740Z,26.82
2019-05-02T15:04:38.205Z,23.27
2019-05-02T15:07:05.928Z,23.47
2019-05-02T15:09:36.117Z,23.22
2019-05-02T15:12:13.826Z,23.52
2019-05-02T15:14:34.371Z,24.47
2019-05-02T15:17:02.891Z,23.32
2019-05-02T15:20:10.323Z,23.92
2019-05-02T15:22:39.522Z,23.62
2019-05-02T15:25:13.656Z,24.67
2019-05-02T15:27:42.484Z,24.07
2019-05-02T15:30:12.560Z,24.87
2019-05-02T15:32:58.896Z,23.62
2019-05-02T15:35:49.833Z,23.32
2019-05-02T15:38:27.076Z,22.90
2019-05-02T15:40:51.467Z,23.62
2019-05-02T15:43:22.199Z,23.15
2019-05-02T15:45:52.673Z,23.02
2019-05-02T15:48:27.251Z,21.82
2019-05-02T15:50:55.330Z,20.50
2019-05-02T15:54:01.984Z,21.50
2019-05-02T15:56:22.192Z,20.45
2019-05-02T15:58:52.414Z,20.15
2019-05-02T16:01:41.223Z,20.75
2019-05-02T16:04:12.732Z,19.10
2019-05-02T16:06:41.989Z,19.75
2019-05-02T16:09:11.853Z,19.25
2019-05-02T16:11:41.161Z,18.60
2019-05-02T16:14:10.432Z,18.63
2019-05-02T16:16:45.091Z,17.27
2019-05-02T16:19:14.698Z,17.45
2019-05-02T16:21:52.036Z,16.50
2019-05-02T16:24:23.043Z,15.03
2019-05-02T16:26:56.429Z,13.38
2019-05-02T16:29:28.485Z,11.48
2019-05-02T16:32:35.767Z,12.23
2019-05-02T16:35:12.421Z,11.90
2019-05-02T16:37:37.968Z,9.95
2019-05-02T16:40:07.918Z,12.30
2019-05-02T16:42:37.441Z,10.53
2019-05-02T16:45:08.135Z,10.78
2019-05-02T16:47:37.362Z,9.73
2019-05-02T16:50:08.547Z,9.85
2019-05-02T16:52:42.525Z,13.50
2019-05-02T16:55:13.696Z,14.23
2019-05-02T16:57:42.290Z,14.18
2019-05-02T17:00:13.523Z,13.75
2019-05-02T17:02:46.273Z,13.90
2019-05-02T17:05:13.910Z,13.60
2019-05-02T17:08:20.033Z,16.23
2019-05-02T17:10:55.783Z,13.60
2019-05-02T17:13:27.580Z,10.80
2019-05-02T17:15:54.298Z,12.45
2019-05-02T17:18:23.544Z,11.18
2019-05-02T17:20:56.656Z,14.60
2019-05-02T17:23:23.716Z,10.68
2019-05-02T17:25:52.879Z,10.88
2019-05-02T17:28:22.370Z,8.23
2019-05-02T17:30:52.465Z,9.48
2019-05-02T17:33:21.904Z,8.35
2019-05-02T17:35:52.294Z,7.97
2019-05-02T17:38:27.347Z,10.03
2019-05-02T17:40:58.812Z,7.78
2019-05-02T17:43:25.385Z,7.37
2019-05-02T17:45:56.393Z,8.45
2019-05-02T17:48:25.801Z,9.13
2019-05-02T17:51:28.355Z,8.07
2019-05-02T17:53:56.840Z,8.58
2019-05-02T17:56:27.615Z,6.95
2019-05-02T17:58:58.285Z,8.35
2019-05-02T18:01:35.030Z,6.28
2019-05-02T18:04:06.718Z,7.72
2019-05-02T18:06:35.692Z,6.97
2019-05-02T18:09:07.675Z,15.45
2019-05-02T18:11:37.882Z,8.68
2019-05-02T18:14:18.956Z,6.72
2019-05-02T18:16:39.373Z,8.45
2019-05-02T18:19:08.863Z,6.33
2019-05-02T18:21:38.131Z,6.33
2019-05-02T18:24:07.537Z,5.28
2019-05-02T18:26:37.294Z,6.90
2019-05-02T18:29:07.502Z,7.20
2019-05-02T18:31:39.666Z,6.97
2019-05-02T18:34:14.244Z,6.45
2019-05-02T18:36:42.527Z,5.47
2019-05-02T18:39:12.999Z,5.37
2019-05-02T18:41:46.258Z,5.92
2019-05-02T18:44:17.040Z,6.12
2019-05-02T18:46:44.487Z,7.10
2019-05-02T18:49:17.043Z,5.75
2019-05-02T18:51:48.237Z,6.83
2019-05-02T18:54:18.088Z,5.67
2019-05-02T18:56:51.150Z,4.92
2019-05-02T18:59:19.881Z,5.67
2019-05-02T19:01:52.660Z,5.40
2019-05-02T19:04:25.238Z,4.08
2019-05-02T19:06:55.975Z,7.50
2019-05-02T19:09:29.888Z,8.30
2019-05-02T19:12:05.367Z,4.80
2019-05-02T19:14:29.213Z,5.55
2019-05-02T19:17:05.443Z,5.83
2019-05-02T19:19:33.068Z,5.90
2019-05-02T19:22:02.681Z,5.15
2019-05-02T19:24:36.601Z,4.97
2019-05-02T19:27:06.685Z,6.17
2019-05-02T19:29:35.899Z,5.40
2019-05-02T19:32:08.711Z,6.37
2019-05-02T19:34:38.792Z,5.08
2019-05-02T19:37:08.293Z,5.80
2019-05-02T19:39:43.553Z,6.17
2019-05-02T19:42:12.163Z,5.67
2019-05-02T19:44:42.501Z,6.67
2019-05-02T19:47:17.489Z,11.38
2019-05-02T19:49:47.352Z,7.25
2019-05-02T19:52:17.750Z,9.15
2019-05-02T19:54:47.013Z,10.30
2019-05-02T19:57:17.283Z,10.78
2019-05-02T19:59:47.599Z,6.85
2019-05-02T20:02:16.921Z,7.10
2019-05-02T20:04:46.385Z,7.37
2019-05-02T20:07:16.110Z,7.42
2019-05-02T20:09:47.204Z,7.03
2019-05-02T20:12:16.944Z,6.95
2019-05-02T20:14:48.761Z,5.92
2019-05-02T20:17:19.982Z,5.87
2019-05-02T20:19:57.764Z,9.30
2019-05-02T20:22:24.869Z,7.53
2019-05-02T20:25:00.705Z,8.13
2019-05-02T20:27:29.482Z,4.87
2019-05-02T20:29:58.864Z,7.85
2019-05-02T20:32:28.044Z,8.68
2019-05-02T20:34:57.375Z,8.13
2019-05-02T20:37:26.749Z,9.30
2019-05-02T20:39:56.283Z,8.55
2019-05-02T20:42:25.593Z,10.82
2019-05-02T20:44:57.024Z,8.78
2019-05-02T20:47:27.238Z,8.50
2019-05-02T20:49:56.525Z,8.38
2019-05-02T20:52:25.754Z,10.38
2019-05-02T20:54:54.979Z,10.08
2019-05-02T20:57:24.282Z,10.18
2019-05-02T20:59:53.567Z,9.83
2019-05-02T21:02:22.805Z,9.95
2019-05-02T21:04:52.365Z,8.70
2019-05-02T21:07:37.662Z,9.78
2019-05-02T21:10:12.511Z,12.85
2019-05-02T21:12:42.137Z,13.10
2019-05-02T21:15:12.482Z,10.88
2019-05-02T21:17:42.389Z,9.30
2019-05-02T21:20:12.488Z,13.13
2019-05-02T21:22:42.198Z,10.32
2019-05-02T21:25:13.006Z,11.25
2019-05-02T21:27:42.899Z,9.90
2019-05-02T21:30:12.539Z,9.63
2019-05-02T21:32:42.812Z,11.05
2019-05-02T21:35:13.411Z,12.17
2019-05-02T21:37:42.733Z,12.27
2019-05-02T21:40:11.970Z,11.22
2019-05-02T21:42:42.490Z,12.05
2019-05-02T21:45:13.170Z,14.65
2019-05-02T21:47:43.675Z,12.75
2019-05-02T21:50:21.649Z,10.93
2019-05-02T21:53:12.798Z,12.68
2019-05-02T21:55:53.516Z,12.33
2019-05-02T21:58:22.699Z,13.10
2019-05-02T22:01:02.040Z,9.70
2019-05-02T22:03:32.432Z,10.90
2019-05-02T22:06:01.756Z,13.45
2019-05-02T22:08:32.366Z,14.07
2019-05-02T22:11:01.774Z,12.05
2019-05-02T22:13:31.595Z,14.85
2019-05-02T22:16:02.427Z,10.15
2019-05-02T22:18:32.134Z,14.28
2019-05-02T22:21:01.774Z,13.72
2019-05-02T22:23:31.811Z,12.93
2019-05-02T22:26:04.004Z,15.25
2019-05-02T22:28:33.254Z,13.93
2019-05-02T22:31:03.196Z,13.15
2019-05-02T22:33:32.887Z,14.73
2019-05-02T22:36:02.176Z,12.30
2019-05-02T22:38:59.571Z,11.93
2019-05-02T22:41:29.855Z,12.73
2019-05-02T22:44:01.722Z,11.10
2019-05-02T22:46:44.067Z,10.90
2019-05-02T22:49:15.080Z,15.15
2019-05-02T22:51:44.943Z,12.40
2019-05-02T22:54:26.645Z,12.95
2019-05-02T22:56:45.095Z,15.32
2019-05-02T22:59:14.263Z,14.68
2019-05-02T23:01:43.440Z,16.00
2019-05-02T23:04:12.934Z,15.03
2019-05-02T23:06:44.165Z,16.30
2019-05-02T23:09:13.165Z,15.87
2019-05-02T23:11:42.803Z,14.55
2019-05-02T23:14:12.083Z,13.80
2019-05-02T23:16:42.713Z,16.23
2019-05-02T23:19:12.511Z,13.98
2019-05-02T23:21:42.410Z,14.00
2019-05-02T23:24:19.722Z,15.05
2019-05-02T23:27:07.287Z,17.87
2019-05-02T23:29:35.375Z,14.55
2019-05-02T23:32:03.562Z,14.60
2019-05-02T23:34:32.348Z,15.18
2019-05-02T23:37:02.460Z,17.00
2019-05-02T23:39:32.268Z,14.65
2019-05-02T23:42:01.927Z,15.00
2019-05-02T23:44:30.287Z,16.90
2019-05-02T23:46:58.411Z,13.88
2019-05-02T23:49:26.506Z,13.43
2019-05-02T23:51:54.671Z,15.60
2019-05-02T23:54:22.724Z,13.07
2019-05-02T23:56:51.062Z,15.30
2019-05-02T23:59:19.633Z,16.32
