createdAt,value
2018-06-18T00:01:47.629Z,19.91
2018-06-18T00:04:18.602Z,19.87
2018-06-18T00:06:49.540Z,19.81
2018-06-18T00:09:21.525Z,19.76
2018-06-18T00:11:52.771Z,19.77
2018-06-18T00:14:23.784Z,19.80
2018-06-18T00:16:54.862Z,19.60
2018-06-18T00:19:26.061Z,19.67
2018-06-18T00:21:57.351Z,19.58
2018-06-18T00:24:28.400Z,19.58
2018-06-18T00:27:00.542Z,19.63
2018-06-18T00:29:33.497Z,19.58
2018-06-18T00:32:06.224Z,19.66
2018-06-18T00:34:37.054Z,19.60
2018-06-18T00:37:08.607Z,19.62
2018-06-18T00:39:39.901Z,19.51
2018-06-18T00:42:10.998Z,19.49
2018-06-18T00:44:42.072Z,19.50
2018-06-18T00:47:13.108Z,19.53
2018-06-18T00:49:44.112Z,19.53
2018-06-18T00:52:15.697Z,19.44
2018-06-18T00:54:47.619Z,19.35
2018-06-18T00:57:20.413Z,19.36
2018-06-18T00:59:51.880Z,19.36
2018-06-18T01:02:23.056Z,19.42
2018-06-18T01:04:54.102Z,19.31
2018-06-18T01:07:25.356Z,19.31
2018-06-18T01:09:56.208Z,19.29
2018-06-18T01:12:27.072Z,19.24
2018-06-18T01:14:58.311Z,19.17
2018-06-18T01:17:30.197Z,19.06
2018-06-18T01:20:01.156Z,18.99
2018-06-18T01:22:32.590Z,18.92
2018-06-18T01:25:06.069Z,18.91
2018-06-18T01:27:40.356Z,18.78
2018-06-18T01:30:11.232Z,18.74
2018-06-18T01:32:42.319Z,18.80
2018-06-18T01:35:13.411Z,18.86
2018-06-18T01:37:44.374Z,18.83
2018-06-18T01:40:15.360Z,18.89
2018-06-18T01:42:47.245Z,18.99
2018-06-18T01:45:18.191Z,19.06
2018-06-18T01:47:50.687Z,19.09
2018-06-18T01:50:21.619Z,19.14
2018-06-18T01:52:52.953Z,19.20
2018-06-18T01:55:23.782Z,19.20
2018-06-18T01:57:56.160Z,19.18
2018-06-18T02:00:27.131Z,19.22
2018-06-18T02:03:00.786Z,19.29
2018-06-18T02:05:32.034Z,19.32
2018-06-18T02:08:03.341Z,19.33
2018-06-18T02:10:34.830Z,19.43
2018-06-18T02:13:06.991Z,19.49
2018-06-18T02:15:37.939Z,19.56
2018-06-18T02:18:10.308Z,19.52
2018-06-18T02:20:42.048Z,19.53
2018-06-18T02:23:13.168Z,19.60
2018-06-18T02:25:44.324Z,19.63
2018-06-18T02:28:20.349Z,19.64
2018-06-18T02:30:56.379Z,19.60
2018-06-18T02:33:34.218Z,19.69
2018-06-18T02:36:09.983Z,19.73
2018-06-18T02:38:45.905Z,19.79
2018-06-18T02:41:16.923Z,19.82
2018-06-18T02:43:47.929Z,19.84
2018-06-18T02:46:18.964Z,19.83
2018-06-18T02:48:50.157Z,19.87
2018-06-18T02:51:21.179Z,19.94
2018-06-18T02:53:53.039Z,19.90
2018-06-18T02:56:34.027Z,19.96
2018-06-18T02:59:05.269Z,20.01
2018-06-18T03:01:36.176Z,20.14
2018-06-18T03:04:07.233Z,20.19
2018-06-18T03:06:38.435Z,20.24
2018-06-18T03:09:11.531Z,20.51
2018-06-18T03:11:42.518Z,20.96
2018-06-18T03:14:13.634Z,21.43
2018-06-18T03:16:45.604Z,21.93
2018-06-18T03:19:21.691Z,22.29
2018-06-18T03:21:57.992Z,22.73
2018-06-18T03:24:34.197Z,23.17
2018-06-18T03:27:10.103Z,23.09
2018-06-18T03:29:41.410Z,23.72
2018-06-18T03:32:15.353Z,23.90
2018-06-18T03:34:46.375Z,24.45
2018-06-18T03:37:19.210Z,24.46
2018-06-18T03:39:50.571Z,24.32
2018-06-18T03:42:21.893Z,24.37
2018-06-18T03:45:29.223Z,23.96
2018-06-18T03:48:02.186Z,23.47
2018-06-18T03:50:33.565Z,24.28
2018-06-18T03:53:04.295Z,24.81
2018-06-18T03:55:41.278Z,25.16
2018-06-18T03:58:12.494Z,25.92
2018-06-18T04:01:06.933Z,25.85
2018-06-18T04:03:44.115Z,26.38
2018-06-18T04:06:19.952Z,26.46
2018-06-18T04:09:59.728Z,26.72
2018-06-18T04:12:31.734Z,26.68
2018-06-18T04:15:03.035Z,26.57
2018-06-18T04:17:34.209Z,26.81
2018-06-18T04:20:05.968Z,27.08
2018-06-18T04:22:36.810Z,26.72
2018-06-18T04:25:08.158Z,27.90
2018-06-18T04:27:41.026Z,28.48
2018-06-18T04:30:12.363Z,28.03
2018-06-18T04:32:43.421Z,27.30
2018-06-18T04:38:49.028Z,28.11
2018-06-18T04:41:20.108Z,27.56
2018-06-18T04:43:56.096Z,27.33
2018-06-18T04:46:31.913Z,27.70
2018-06-18T04:49:08.843Z,28.15
2018-06-18T04:51:40.156Z,28.67
2018-06-18T04:54:11.251Z,27.93
2018-06-18T04:56:42.388Z,28.10
2018-06-18T04:59:14.024Z,28.08
2018-06-18T05:01:45.183Z,28.52
2018-06-18T05:04:17.367Z,29.52
2018-06-18T05:06:49.066Z,29.63
2018-06-18T05:09:33.717Z,29.71
2018-06-18T05:12:04.840Z,30.21
2018-06-18T05:14:36.951Z,31.01
2018-06-18T05:17:09.126Z,30.06
2018-06-18T05:19:40.993Z,30.00
2018-06-18T05:22:12.461Z,29.61
2018-06-18T05:24:44.386Z,29.63
2018-06-18T05:27:16.034Z,29.94
2018-06-18T05:29:48.997Z,30.09
2018-06-18T05:32:19.948Z,29.76
2018-06-18T05:34:51.234Z,30.10
2018-06-18T05:38:35.217Z,29.78
2018-06-18T05:41:06.295Z,30.89
2018-06-18T05:43:38.324Z,31.65
2018-06-18T05:46:09.791Z,32.14
2018-06-18T05:48:41.082Z,31.18
2018-06-18T05:51:12.041Z,30.07
2018-06-18T05:53:43.084Z,31.25
2018-06-18T05:56:14.237Z,31.54
2018-06-18T05:58:46.160Z,32.68
2018-06-18T06:01:19.170Z,32.42
2018-06-18T06:03:50.355Z,32.12
2018-06-18T06:06:21.773Z,31.09
2018-06-18T06:08:52.420Z,31.39
2018-06-18T06:11:23.194Z,32.64
2018-06-18T06:13:53.762Z,33.36
2018-06-18T06:16:24.744Z,33.00
2018-06-18T06:18:55.391Z,32.97
2018-06-18T06:21:25.973Z,32.29
2018-06-18T06:23:56.558Z,32.09
2018-06-18T06:26:27.267Z,31.88
2018-06-18T06:28:57.985Z,30.92
2018-06-18T06:31:30.234Z,31.68
2018-06-18T06:34:00.839Z,29.86
2018-06-18T06:36:31.575Z,30.36
2018-06-18T06:39:02.550Z,31.53
2018-06-18T06:41:33.549Z,32.98
2018-06-18T06:44:04.128Z,33.51
2018-06-18T06:46:34.903Z,31.77
2018-06-18T06:49:05.574Z,31.89
2018-06-18T06:51:36.269Z,33.30
2018-06-18T06:54:06.973Z,33.01
2018-06-18T06:56:37.738Z,33.17
2018-06-18T06:59:08.366Z,32.94
2018-06-18T07:01:39.947Z,32.48
2018-06-18T07:04:10.846Z,33.42
2018-06-18T07:06:42.146Z,34.40
2018-06-18T07:09:13.843Z,34.91
2018-06-18T07:11:45.180Z,33.80
2018-06-18T07:14:16.421Z,32.70
2018-06-18T07:16:48.440Z,31.98
2018-06-18T07:19:19.593Z,33.59
2018-06-18T07:21:50.605Z,32.73
2018-06-18T07:24:21.596Z,32.09
2018-06-18T07:26:52.765Z,33.45
2018-06-18T07:29:23.963Z,33.08
2018-06-18T07:31:55.716Z,31.99
2018-06-18T07:34:26.964Z,30.69
2018-06-18T07:36:58.216Z,29.49
2018-06-18T07:39:30.039Z,28.62
2018-06-18T07:42:01.202Z,27.98
2018-06-18T07:44:32.620Z,29.38
2018-06-18T07:47:03.798Z,30.35
2018-06-18T07:49:34.856Z,31.47
2018-06-18T07:52:05.991Z,30.73
2018-06-18T07:54:37.095Z,32.44
2018-06-18T07:57:08.376Z,32.18
2018-06-18T07:59:39.540Z,31.98
2018-06-18T08:02:12.385Z,32.94
2018-06-18T08:04:43.514Z,31.67
2018-06-18T08:07:14.475Z,30.89
2018-06-18T08:09:45.684Z,30.36
2018-06-18T08:12:19.666Z,29.89
2018-06-18T08:14:50.648Z,30.35
2018-06-18T08:17:21.921Z,29.56
2018-06-18T08:19:53.057Z,29.50
2018-06-18T08:22:24.420Z,28.67
2018-06-18T08:24:55.564Z,28.28
2018-06-18T08:27:26.821Z,28.01
2018-06-18T08:29:58.997Z,27.88
2018-06-18T08:32:30.232Z,27.86
2018-06-18T08:35:02.149Z,27.39
2018-06-18T08:37:34.204Z,27.59
2018-06-18T08:42:48.201Z,28.20
2018-06-18T08:45:19.559Z,28.42
2018-06-18T08:47:50.426Z,28.77
2018-06-18T08:50:26.967Z,28.53
2018-06-18T08:53:02.791Z,28.21
2018-06-18T08:55:39.283Z,27.88
2018-06-18T08:58:15.151Z,27.81
2018-06-18T09:00:51.120Z,28.20
2018-06-18T09:03:24.759Z,28.76
2018-06-18T09:06:00.904Z,28.68
2018-06-18T09:08:36.129Z,28.65
2018-06-18T09:11:07.276Z,28.77
2018-06-18T09:13:38.587Z,28.48
2018-06-18T09:16:10.968Z,28.79
2018-06-18T09:18:43.767Z,29.17
2018-06-18T09:21:15.173Z,29.05
2018-06-18T09:23:47.072Z,29.15
2018-06-18T09:26:18.489Z,28.16
2018-06-18T09:28:49.681Z,28.03
2018-06-18T09:31:20.799Z,27.90
2018-06-18T09:33:52.026Z,27.94
2018-06-18T09:36:24.885Z,28.16
2018-06-18T09:38:56.199Z,28.19
2018-06-18T09:41:27.525Z,28.29
2018-06-18T09:43:58.622Z,28.37
2018-06-18T09:46:29.585Z,28.51
2018-06-18T09:49:05.581Z,28.79
2018-06-18T09:51:42.000Z,28.27
2018-06-18T09:54:17.972Z,28.19
2018-06-18T09:56:55.182Z,27.80
2018-06-18T09:59:43.707Z,27.66
2018-06-18T10:02:16.241Z,28.00
2018-06-18T10:04:47.679Z,27.50
2018-06-18T10:07:19.161Z,27.19
2018-06-18T10:09:50.314Z,27.85
2018-06-18T10:12:21.622Z,27.82
2018-06-18T10:14:52.702Z,28.23
2018-06-18T10:17:23.931Z,28.56
2018-06-18T10:19:55.039Z,28.25
2018-06-18T10:22:26.417Z,28.16
2018-06-18T10:24:57.429Z,27.84
2018-06-18T10:27:28.434Z,28.06
2018-06-18T10:29:59.644Z,27.96
2018-06-18T10:32:35.729Z,27.74
2018-06-18T10:35:11.618Z,27.90
2018-06-18T10:37:47.809Z,27.96
2018-06-18T10:40:23.508Z,27.84
2018-06-18T10:42:59.595Z,27.42
2018-06-18T10:45:30.770Z,27.08
2018-06-18T10:48:01.937Z,27.31
2018-06-18T10:50:32.873Z,27.37
2018-06-18T10:53:04.006Z,27.41
2018-06-18T10:55:35.045Z,27.11
2018-06-18T10:58:06.451Z,27.25
2018-06-18T11:00:37.646Z,27.46
2018-06-18T11:03:08.880Z,27.56
2018-06-18T11:05:45.175Z,27.22
2018-06-18T11:08:16.276Z,27.30
2018-06-18T11:10:47.287Z,27.04
2018-06-18T11:13:18.393Z,26.77
2018-06-18T11:15:50.202Z,27.01
2018-06-18T11:18:26.026Z,26.81
2018-06-18T11:21:02.246Z,26.60
2018-06-18T11:23:38.030Z,26.63
2018-06-18T11:26:13.915Z,26.55
2018-06-18T11:28:45.994Z,26.76
2018-06-18T11:31:17.383Z,26.97
2018-06-18T11:33:48.436Z,27.13
2018-06-18T11:36:19.324Z,26.79
2018-06-18T11:38:50.416Z,26.82
2018-06-18T11:41:21.468Z,26.96
2018-06-18T11:43:52.599Z,26.97
2018-06-18T11:46:23.697Z,26.90
2018-06-18T11:48:55.064Z,26.83
2018-06-18T11:51:26.056Z,26.68
2018-06-18T11:53:57.362Z,26.81
2018-06-18T11:56:28.615Z,26.78
2018-06-18T11:59:04.306Z,26.92
2018-06-18T12:02:43.816Z,27.06
2018-06-18T12:05:19.878Z,26.75
2018-06-18T12:07:55.847Z,26.91
2018-06-18T12:10:27.081Z,26.68
2018-06-18T12:12:58.432Z,26.97
2018-06-18T12:15:29.764Z,26.84
2018-06-18T12:18:01.047Z,27.11
2018-06-18T12:20:32.003Z,27.01
2018-06-18T12:23:03.556Z,26.71
2018-06-18T12:25:35.025Z,26.72
2018-06-18T12:28:06.191Z,26.43
2018-06-18T12:30:37.299Z,26.62
2018-06-18T12:33:08.307Z,27.03
2018-06-18T12:35:39.544Z,27.14
2018-06-18T12:38:10.476Z,27.07
2018-06-18T12:40:41.679Z,27.20
2018-06-18T12:43:13.083Z,27.41
2018-06-18T12:45:49.256Z,27.31
2018-06-18T12:48:25.264Z,27.08
2018-06-18T12:51:01.107Z,27.10
2018-06-18T12:53:37.077Z,27.17
2018-06-18T12:56:12.932Z,27.00
2018-06-18T12:58:43.740Z,26.96
2018-06-18T13:01:16.387Z,27.09
2018-06-18T13:03:47.495Z,27.20
2018-06-18T13:06:18.353Z,27.26
2018-06-18T13:08:49.830Z,27.27
2018-06-18T13:11:20.999Z,27.38
2018-06-18T13:13:52.273Z,27.44
2018-06-18T13:16:23.175Z,27.32
2018-06-18T13:18:54.653Z,27.19
2018-06-18T13:21:25.663Z,27.03
2018-06-18T13:23:57.075Z,27.11
2018-06-18T13:26:28.163Z,26.89
2018-06-18T13:28:59.242Z,27.09
2018-06-18T13:31:30.163Z,27.01
2018-06-18T13:34:01.301Z,27.07
2018-06-18T13:36:32.404Z,26.98
2018-06-18T13:39:08.383Z,26.78
2018-06-18T13:41:44.436Z,26.71
2018-06-18T13:44:20.540Z,26.78
2018-06-18T13:46:56.543Z,26.89
2018-06-18T13:49:32.721Z,27.01
2018-06-18T13:52:03.890Z,26.74
2018-06-18T13:54:35.451Z,26.69
2018-06-18T13:57:06.602Z,26.70
2018-06-18T13:59:38.068Z,26.75
2018-06-18T14:02:09.459Z,26.60
2018-06-18T14:04:40.568Z,26.49
2018-06-18T14:07:11.933Z,26.46
2018-06-18T14:09:43.140Z,26.53
2018-06-18T14:12:14.145Z,26.71
2018-06-18T14:14:45.223Z,26.67
2018-06-18T14:17:16.140Z,26.52
2018-06-18T14:19:52.340Z,26.55
2018-06-18T14:22:23.423Z,26.69
2018-06-18T14:24:54.890Z,26.42
2018-06-18T14:27:25.918Z,26.27
2018-06-18T14:30:01.801Z,26.21
2018-06-18T14:32:37.877Z,26.02
2018-06-18T14:35:13.718Z,26.10
2018-06-18T14:37:49.778Z,26.15
2018-06-18T14:40:21.845Z,26.05
2018-06-18T14:42:53.802Z,26.04
2018-06-18T14:45:24.957Z,26.13
2018-06-18T14:47:55.915Z,26.21
2018-06-18T14:50:27.162Z,26.22
2018-06-18T14:52:58.190Z,26.37
2018-06-18T14:55:29.459Z,26.22
2018-06-18T14:58:00.677Z,26.39
2018-06-18T15:00:33.246Z,26.44
2018-06-18T15:03:04.282Z,26.44
2018-06-18T15:05:42.463Z,26.42
2018-06-18T15:08:13.653Z,26.38
2018-06-18T15:10:49.768Z,26.20
2018-06-18T15:13:21.073Z,25.94
2018-06-18T15:15:57.119Z,25.86
2018-06-18T15:18:28.125Z,25.98
2018-06-18T15:21:01.640Z,25.81
2018-06-18T15:23:32.735Z,25.73
2018-06-18T15:26:04.018Z,25.64
2018-06-18T15:28:35.331Z,25.67
2018-06-18T15:31:06.349Z,25.77
2018-06-18T15:33:37.675Z,25.73
2018-06-18T15:36:09.764Z,25.76
2018-06-18T15:38:40.888Z,25.86
2018-06-18T15:41:12.169Z,25.89
2018-06-18T15:43:43.263Z,25.96
2018-06-18T15:46:15.246Z,25.79
2018-06-18T15:48:46.256Z,25.66
2018-06-18T15:51:17.284Z,25.74
2018-06-18T15:53:48.230Z,25.86
2018-06-18T15:56:19.168Z,25.85
2018-06-18T15:58:50.193Z,25.85
2018-06-18T16:01:22.200Z,25.79
2018-06-18T16:03:53.209Z,25.79
2018-06-18T16:06:24.494Z,25.82
2018-06-18T16:08:55.528Z,25.74
2018-06-18T16:11:26.701Z,25.75
2018-06-18T16:13:57.944Z,25.82
2018-06-18T16:16:29.223Z,25.73
2018-06-18T16:19:00.439Z,25.65
2018-06-18T16:21:31.646Z,25.63
2018-06-18T16:24:03.759Z,25.63
2018-06-18T16:26:34.894Z,25.56
2018-06-18T16:29:06.037Z,25.44
2018-06-18T16:31:36.948Z,25.34
2018-06-18T16:34:08.872Z,25.23
2018-06-18T16:36:39.963Z,25.14
2018-06-18T16:39:12.756Z,25.08
2018-06-18T16:41:43.933Z,25.02
2018-06-18T16:44:15.191Z,24.95
2018-06-18T16:46:46.378Z,24.95
2018-06-18T16:49:17.857Z,24.89
2018-06-18T16:51:49.072Z,24.86
2018-06-18T16:54:20.060Z,24.83
2018-06-18T16:56:51.160Z,24.73
2018-06-18T16:59:22.247Z,24.70
2018-06-18T17:01:53.387Z,24.61
2018-06-18T17:04:24.405Z,24.50
2018-06-18T17:06:55.484Z,24.45
2018-06-18T17:09:26.625Z,24.39
2018-06-18T17:11:57.690Z,24.31
2018-06-18T17:14:28.797Z,24.21
2018-06-18T17:16:59.835Z,24.09
2018-06-18T17:19:30.986Z,24.08
2018-06-18T17:22:02.894Z,23.96
2018-06-18T17:24:33.856Z,23.80
2018-06-18T17:27:05.201Z,23.81
2018-06-18T17:29:36.378Z,23.70
2018-06-18T17:32:07.729Z,23.56
2018-06-18T17:34:38.864Z,23.64
2018-06-18T17:37:09.938Z,23.67
2018-06-18T17:39:40.748Z,23.53
2018-06-18T17:42:11.749Z,23.49
2018-06-18T17:44:43.862Z,23.45
2018-06-18T17:47:15.049Z,23.36
2018-06-18T17:49:46.263Z,23.20
2018-06-18T17:52:17.809Z,23.12
2018-06-18T17:54:48.962Z,23.02
2018-06-18T17:57:20.148Z,23.04
2018-06-18T17:59:51.299Z,22.93
2018-06-18T18:02:22.775Z,22.88
2018-06-18T18:04:57.311Z,22.90
2018-06-18T18:07:29.444Z,22.82
2018-06-18T18:10:00.601Z,22.78
2018-06-18T18:12:31.933Z,22.77
2018-06-18T18:15:03.022Z,22.85
2018-06-18T18:17:34.310Z,22.85
2018-06-18T18:20:05.427Z,22.81
2018-06-18T18:22:36.611Z,22.78
2018-06-18T18:25:07.638Z,22.79
2018-06-18T18:27:38.811Z,22.77
2018-06-18T18:30:09.865Z,22.68
2018-06-18T18:32:41.151Z,22.68
2018-06-18T18:35:12.699Z,22.73
2018-06-18T18:37:43.846Z,22.75
2018-06-18T18:40:15.186Z,22.75
2018-06-18T18:42:46.467Z,22.70
2018-06-18T18:45:17.380Z,22.78
2018-06-18T18:47:48.513Z,22.68
2018-06-18T18:50:19.466Z,22.67
2018-06-18T18:52:50.914Z,22.58
2018-06-18T18:55:37.682Z,22.59
2018-06-18T18:58:20.484Z,22.58
2018-06-18T19:00:52.714Z,22.59
2018-06-18T19:03:27.050Z,22.58
2018-06-18T19:05:59.350Z,22.62
2018-06-18T19:08:32.810Z,22.70
2018-06-18T19:11:05.052Z,22.58
2018-06-18T19:13:37.543Z,22.55
2018-06-18T19:16:09.922Z,22.59
2018-06-18T19:18:43.214Z,22.58
2018-06-18T19:21:14.634Z,22.52
2018-06-18T19:23:46.003Z,22.39
2018-06-18T19:26:17.026Z,22.27
2018-06-18T19:28:49.031Z,22.18
2018-06-18T19:31:21.760Z,22.21
2018-06-18T19:34:11.135Z,22.07
2018-06-18T19:36:45.523Z,22.02
2018-06-18T19:39:16.833Z,21.99
2018-06-18T19:41:47.887Z,22.00
2018-06-18T19:44:19.079Z,21.97
2018-06-18T19:46:59.688Z,21.94
2018-06-18T19:49:30.984Z,21.95
2018-06-18T19:52:02.100Z,21.98
2018-06-18T19:54:35.243Z,21.94
2018-06-18T19:57:06.324Z,21.94
2018-06-18T19:59:37.538Z,21.92
2018-06-18T20:02:08.749Z,21.94
2018-06-18T20:04:39.797Z,21.90
2018-06-18T20:07:10.946Z,21.91
2018-06-18T20:09:42.134Z,21.89
2018-06-18T20:12:13.397Z,21.87
2018-06-18T20:14:44.251Z,21.94
2018-06-18T20:17:15.386Z,21.94
2018-06-18T20:19:47.713Z,21.82
2018-06-18T20:22:19.089Z,21.88
2018-06-18T20:24:51.255Z,21.86
2018-06-18T20:27:22.562Z,21.86
2018-06-18T20:29:53.749Z,21.91
2018-06-18T20:32:24.689Z,21.96
2018-06-18T20:34:55.929Z,21.89
2018-06-18T20:37:26.976Z,21.96
2018-06-18T20:39:58.225Z,22.01
2018-06-18T20:42:29.511Z,22.03
2018-06-18T20:45:00.802Z,22.03
2018-06-18T20:47:31.866Z,22.03
2018-06-18T20:50:03.293Z,22.01
2018-06-18T20:52:34.592Z,22.03
2018-06-18T20:55:05.704Z,21.94
2018-06-18T20:57:36.716Z,21.80
2018-06-18T21:00:07.945Z,21.79
2018-06-18T21:02:39.265Z,21.80
2018-06-18T21:05:10.581Z,21.74
2018-06-18T21:07:42.724Z,21.67
2018-06-18T21:10:13.779Z,21.53
2018-06-18T21:12:44.979Z,21.54
2018-06-18T21:15:16.920Z,21.59
2018-06-18T21:17:47.972Z,21.48
2018-06-18T21:20:20.172Z,21.45
2018-06-18T21:22:51.361Z,21.54
2018-06-18T21:25:22.372Z,21.55
2018-06-18T21:27:53.880Z,21.47
2018-06-18T21:30:25.273Z,21.42
2018-06-18T21:32:56.353Z,21.46
2018-06-18T21:35:27.374Z,21.47
2018-06-18T21:37:58.463Z,21.44
2018-06-18T21:40:29.503Z,21.37
2018-06-18T21:43:00.495Z,21.39
2018-06-18T21:45:31.602Z,21.38
2018-06-18T21:48:02.590Z,21.34
2018-06-18T21:50:33.542Z,21.35
2018-06-18T21:53:04.412Z,21.37
2018-06-18T21:55:35.719Z,21.31
2018-06-18T21:58:07.166Z,21.25
2018-06-18T22:03:08.991Z,21.27
2018-06-18T22:05:40.880Z,21.27
2018-06-18T22:08:13.981Z,21.16
2018-06-18T22:10:45.221Z,21.26
2018-06-18T22:13:16.242Z,21.23
2018-06-18T22:15:47.276Z,21.26
2018-06-18T22:18:18.680Z,21.20
2018-06-18T22:20:49.746Z,21.21
2018-06-18T22:23:20.730Z,21.17
2018-06-18T22:25:52.064Z,21.09
2018-06-18T22:28:27.067Z,21.03
2018-06-18T22:30:58.251Z,21.09
2018-06-18T22:33:29.181Z,21.15
2018-06-18T22:36:00.335Z,21.19
2018-06-18T22:38:31.511Z,21.20
2018-06-18T22:41:02.638Z,21.21
2018-06-18T22:43:33.852Z,21.26
2018-06-18T22:46:04.998Z,21.23
2018-06-18T22:48:36.020Z,21.35
2018-06-18T22:51:07.486Z,21.13
2018-06-18T22:53:38.854Z,21.07
2018-06-18T22:56:10.243Z,21.11
2018-06-18T22:58:41.214Z,21.02
2018-06-18T23:01:12.149Z,20.99
2018-06-18T23:03:43.295Z,21.00
2018-06-18T23:06:14.425Z,20.94
2018-06-18T23:08:46.438Z,20.99
2018-06-18T23:11:17.877Z,20.91
2018-06-18T23:13:49.031Z,20.87
2018-06-18T23:16:20.207Z,20.97
2018-06-18T23:18:51.438Z,21.01
2018-06-18T23:21:22.453Z,21.12
2018-06-18T23:23:53.711Z,21.15
2018-06-18T23:26:24.778Z,21.22
2018-06-18T23:28:58.046Z,21.28
2018-06-18T23:31:28.960Z,21.35
2018-06-18T23:34:00.246Z,21.38
2018-06-18T23:36:31.161Z,21.43
2018-06-18T23:39:02.353Z,21.47
2018-06-18T23:41:34.528Z,21.54
2018-06-18T23:44:05.816Z,21.59
2018-06-18T23:46:37.164Z,21.55
2018-06-18T23:49:08.562Z,21.47
2018-06-18T23:51:39.861Z,21.25
2018-06-18T23:54:10.896Z,21.22
2018-06-18T23:56:41.990Z,20.99
2018-06-18T23:59:13.029Z,20.90
