createdAt,value
2022-09-12T00:00:31.836Z,100.00
2022-09-12T00:02:39.889Z,100.00
2022-09-12T00:04:44.746Z,100.00
2022-09-12T00:06:49.507Z,100.00
2022-09-12T00:08:57.282Z,100.00
2022-09-12T00:11:07.837Z,100.00
2022-09-12T00:13:14.191Z,100.00
2022-09-12T00:15:19.002Z,100.00
2022-09-12T00:17:23.722Z,100.00
2022-09-12T00:19:33.556Z,100.00
2022-09-12T00:21:40.581Z,100.00
2022-09-12T00:23:45.451Z,100.00
2022-09-12T00:25:51.148Z,100.00
2022-09-12T00:27:56.046Z,100.00
2022-09-12T00:30:00.781Z,100.00
2022-09-12T00:32:05.706Z,100.00
2022-09-12T00:34:10.453Z,100.00
2022-09-12T00:36:19.723Z,100.00
2022-09-12T00:38:24.702Z,100.00
2022-09-12T00:40:30.161Z,100.00
2022-09-12T00:42:34.926Z,100.00
2022-09-12T00:44:52.762Z,100.00
2022-09-12T00:47:01.178Z,100.00
2022-09-12T00:49:10.567Z,100.00
2022-09-12T00:51:19.157Z,100.00
2022-09-12T00:53:24.218Z,100.00
2022-09-12T00:55:33.912Z,100.00
2022-09-12T00:57:43.252Z,100.00
2022-09-12T00:59:52.057Z,100.00
2022-09-12T01:01:59.119Z,100.00
2022-09-12T01:04:04.749Z,100.00
2022-09-12T01:06:14.690Z,100.00
2022-09-12T01:08:23.426Z,100.00
2022-09-12T01:10:28.236Z,100.00
2022-09-12T01:12:34.436Z,100.00
2022-09-12T01:14:40.143Z,100.00
2022-09-12T01:16:45.438Z,100.00
2022-09-12T01:19:03.709Z,100.00
2022-09-12T01:21:21.604Z,100.00
2022-09-12T01:24:19.478Z,100.00
2022-09-12T01:27:08.566Z,100.00
2022-09-12T01:29:34.913Z,100.00
2022-09-12T01:31:48.357Z,100.00
2022-09-12T01:34:03.972Z,100.00
2022-09-12T01:36:38.274Z,100.00
2022-09-12T01:38:50.314Z,100.00
2022-09-12T01:41:02.547Z,100.00
2022-09-12T01:43:16.119Z,100.00
2022-09-12T01:45:28.229Z,100.00
2022-09-12T01:47:42.753Z,100.00
2022-09-12T01:49:56.083Z,100.00
2022-09-12T01:52:07.168Z,100.00
2022-09-12T01:54:16.274Z,100.00
2022-09-12T01:56:26.006Z,100.00
2022-09-12T01:58:36.499Z,100.00
2022-09-12T02:00:49.059Z,100.00
2022-09-12T02:03:03.096Z,100.00
2022-09-12T02:05:12.969Z,100.00
2022-09-12T02:07:22.835Z,100.00
2022-09-12T02:09:32.892Z,100.00
2022-09-12T02:11:42.609Z,100.00
2022-09-12T02:13:53.429Z,100.00
2022-09-12T02:16:06.070Z,100.00
2022-09-12T02:18:18.143Z,100.00
2022-09-12T02:20:46.823Z,100.00
2022-09-12T02:22:55.812Z,100.00
2022-09-12T02:25:03.276Z,100.00
2022-09-12T02:27:12.904Z,100.00
2022-09-12T02:29:18.065Z,100.00
2022-09-12T02:31:25.918Z,100.00
2022-09-12T02:33:41.615Z,100.00
2022-09-12T02:35:49.336Z,100.00
2022-09-12T02:38:00.740Z,100.00
2022-09-12T02:40:07.183Z,100.00
2022-09-12T02:42:12.093Z,100.00
2022-09-12T02:44:16.942Z,100.00
2022-09-12T02:46:26.557Z,100.00
2022-09-12T02:48:41.476Z,100.00
2022-09-12T02:50:46.883Z,100.00
2022-09-12T02:52:53.813Z,100.00
2022-09-12T02:55:00.326Z,100.00
2022-09-12T02:57:05.124Z,100.00
2022-09-12T02:59:12.584Z,100.00
2022-09-12T03:01:31.873Z,100.00
2022-09-12T03:03:59.162Z,100.00
2022-09-12T03:06:11.217Z,100.00
2022-09-12T03:08:34.311Z,100.00
2022-09-12T03:10:48.902Z,100.00
2022-09-12T03:13:06.689Z,100.00
2022-09-12T03:15:21.752Z,100.00
2022-09-12T03:17:38.805Z,100.00
2022-09-12T03:19:57.733Z,100.00
2022-09-12T03:22:12.251Z,100.00
2022-09-12T03:24:21.523Z,100.00
2022-09-12T03:26:31.198Z,100.00
2022-09-12T03:28:40.492Z,100.00
2022-09-12T03:30:47.421Z,100.00
2022-09-12T03:32:54.693Z,100.00
2022-09-12T03:35:01.985Z,100.00
2022-09-12T03:37:06.986Z,100.00
2022-09-12T03:39:11.768Z,100.00
2022-09-12T03:41:16.633Z,100.00
2022-09-12T03:43:21.829Z,100.00
2022-09-12T03:45:26.423Z,100.00
2022-09-12T03:47:31.302Z,100.00
2022-09-12T03:49:36.098Z,100.00
2022-09-12T03:51:44.062Z,100.00
2022-09-12T03:53:48.793Z,100.00
2022-09-12T03:55:53.573Z,100.00
2022-09-12T03:57:58.799Z,100.00
2022-09-12T04:00:04.405Z,100.00
2022-09-12T04:02:17.262Z,100.00
2022-09-12T04:04:22.112Z,100.00
2022-09-12T04:06:26.824Z,100.00
2022-09-12T04:08:34.164Z,100.00
2022-09-12T04:10:38.902Z,100.00
2022-09-12T04:12:43.691Z,100.00
2022-09-12T04:14:48.919Z,100.00
2022-09-12T04:16:53.543Z,100.00
2022-09-12T04:18:58.389Z,100.00
2022-09-12T04:21:07.062Z,100.00
2022-09-12T04:23:11.808Z,100.00
2022-09-12T04:25:19.254Z,100.00
2022-09-12T04:27:24.033Z,100.00
2022-09-12T04:29:29.590Z,100.00
2022-09-12T04:31:34.351Z,100.00
2022-09-12T04:33:39.339Z,100.00
2022-09-12T04:35:45.435Z,100.00
2022-09-12T04:37:50.179Z,100.00
2022-09-12T04:39:57.915Z,100.00
2022-09-12T04:42:05.578Z,100.00
2022-09-12T04:44:13.945Z,100.00
2022-09-12T04:46:20.538Z,100.00
2022-09-12T04:48:25.268Z,100.00
2022-09-12T04:50:30.051Z,100.00
2022-09-12T04:52:34.788Z,100.00
2022-09-12T04:54:40.362Z,100.00
2022-09-12T04:56:48.291Z,100.00
2022-09-12T04:58:55.777Z,100.00
2022-09-12T05:01:07.026Z,100.00
2022-09-12T05:03:12.174Z,100.00
2022-09-12T05:05:17.579Z,100.00
2022-09-12T05:07:22.355Z,100.00
2022-09-12T05:09:27.360Z,100.00
2022-09-12T05:12:02.076Z,100.00
2022-09-12T05:14:01.870Z,100.00
2022-09-12T05:16:08.737Z,100.00
2022-09-12T05:18:13.654Z,100.00
2022-09-12T05:20:18.666Z,100.00
2022-09-12T05:22:23.416Z,100.00
2022-09-12T05:24:29.347Z,100.00
2022-09-12T05:26:34.111Z,100.00
2022-09-12T05:28:41.058Z,100.00
2022-09-12T05:30:51.617Z,100.00
2022-09-12T05:32:56.416Z,100.00
2022-09-12T05:35:01.216Z,100.00
2022-09-12T05:37:06.340Z,100.00
2022-09-12T05:39:11.317Z,100.00
2022-09-12T05:41:21.878Z,100.00
2022-09-12T05:43:29.411Z,100.00
2022-09-12T05:45:35.042Z,100.00
2022-09-12T05:47:43.960Z,100.00
2022-09-12T05:49:51.342Z,100.00
2022-09-12T05:51:56.424Z,100.00
2022-09-12T05:54:03.798Z,100.00
2022-09-12T05:56:10.147Z,100.00
2022-09-12T05:58:15.032Z,100.00
2022-09-12T06:00:21.387Z,100.00
2022-09-12T06:02:26.728Z,100.00
2022-09-12T06:04:34.289Z,100.00
2022-09-12T06:06:42.158Z,100.00
2022-09-12T06:08:48.616Z,100.00
2022-09-12T06:10:53.367Z,100.00
2022-09-12T06:12:58.160Z,100.00
2022-09-12T06:15:02.923Z,100.00
2022-09-12T06:17:08.063Z,100.00
2022-09-12T06:19:17.778Z,100.00
2022-09-12T06:21:26.660Z,100.00
2022-09-12T06:23:31.404Z,100.00
2022-09-12T06:25:36.223Z,100.00
2022-09-12T06:27:40.995Z,100.00
2022-09-12T06:29:46.236Z,100.00
2022-09-12T06:31:50.766Z,100.00
2022-09-12T06:33:57.427Z,100.00
2022-09-12T06:36:11.555Z,100.00
2022-09-12T06:38:19.844Z,100.00
2022-09-12T06:40:24.660Z,100.00
2022-09-12T06:42:29.477Z,100.00
2022-09-12T06:44:35.115Z,100.00
2022-09-12T06:46:39.852Z,100.00
2022-09-12T06:48:45.297Z,100.00
2022-09-12T06:50:58.434Z,100.00
2022-09-12T06:53:03.278Z,100.00
2022-09-12T06:55:11.493Z,100.00
2022-09-12T06:57:18.151Z,100.00
2022-09-12T06:59:22.990Z,100.00
2022-09-12T07:01:29.299Z,100.00
2022-09-12T07:03:35.425Z,100.00
2022-09-12T07:05:40.358Z,100.00
2022-09-12T07:07:45.137Z,100.00
2022-09-12T07:09:50.456Z,100.00
2022-09-12T07:11:57.830Z,100.00
2022-09-12T07:14:04.084Z,100.00
2022-09-12T07:16:10.195Z,100.00
2022-09-12T07:18:14.980Z,100.00
2022-09-12T07:20:19.838Z,100.00
2022-09-12T07:22:24.624Z,100.00
2022-09-12T07:24:29.395Z,100.00
2022-09-12T07:26:34.201Z,100.00
2022-09-12T07:28:42.407Z,100.00
2022-09-12T07:30:47.230Z,100.00
2022-09-12T07:32:55.503Z,100.00
2022-09-12T07:35:00.236Z,100.00
2022-09-12T07:37:05.087Z,100.00
2022-09-12T07:39:09.853Z,100.00
2022-09-12T07:41:15.077Z,100.00
2022-09-12T07:43:19.613Z,100.00
2022-09-12T07:45:27.054Z,100.00
2022-09-12T07:47:31.793Z,100.00
2022-09-12T07:49:36.693Z,100.00
2022-09-12T07:51:41.465Z,100.00
2022-09-12T07:53:46.487Z,100.00
2022-09-12T07:55:56.350Z,100.00
2022-09-12T07:58:01.399Z,100.00
2022-09-12T08:00:08.971Z,100.00
2022-09-12T08:02:19.727Z,100.00
2022-09-12T08:04:24.907Z,100.00
2022-09-12T08:06:32.325Z,100.00
2022-09-12T08:08:37.557Z,100.00
2022-09-12T08:10:42.445Z,100.00
2022-09-12T08:12:48.962Z,100.00
2022-09-12T08:14:53.759Z,100.00
2022-09-12T08:16:58.557Z,100.00
2022-09-12T08:19:07.193Z,100.00
2022-09-12T08:21:17.761Z,100.00
2022-09-12T08:23:23.605Z,100.00
2022-09-12T08:25:28.779Z,100.00
2022-09-12T08:27:33.297Z,100.00
2022-09-12T08:29:38.041Z,100.00
2022-09-12T08:31:42.874Z,100.00
2022-09-12T08:33:50.947Z,100.00
2022-09-12T08:36:05.961Z,100.00
2022-09-12T08:38:10.710Z,100.00
2022-09-12T08:40:19.914Z,100.00
2022-09-12T08:42:35.015Z,100.00
2022-09-12T08:44:56.311Z,100.00
2022-09-12T08:47:17.658Z,100.00
2022-09-12T08:49:31.223Z,100.00
2022-09-12T08:51:39.870Z,100.00
2022-09-12T08:53:51.004Z,100.00
2022-09-12T08:55:59.300Z,100.00
2022-09-12T08:58:08.194Z,100.00
2022-09-12T09:00:17.501Z,100.00
2022-09-12T09:02:48.693Z,100.00
2022-09-12T09:04:55.843Z,100.00
2022-09-12T09:07:26.008Z,100.00
2022-09-12T09:09:45.405Z,100.00
2022-09-12T09:12:00.604Z,100.00
2022-09-12T09:14:31.218Z,100.00
2022-09-12T09:16:39.299Z,100.00
2022-09-12T09:18:47.567Z,100.00
2022-09-12T09:20:56.195Z,100.00
2022-09-12T09:23:11.230Z,100.00
2022-09-12T09:25:23.025Z,100.00
2022-09-12T09:27:40.834Z,100.00
2022-09-12T09:29:50.548Z,100.00
2022-09-12T09:31:57.916Z,100.00
2022-09-12T09:34:03.357Z,100.00
2022-09-12T09:36:22.535Z,100.00
2022-09-12T09:38:43.648Z,100.00
2022-09-12T09:40:57.754Z,100.00
2022-09-12T09:43:09.106Z,99.12
2022-09-12T09:45:19.667Z,99.36
2022-09-12T09:47:24.642Z,98.56
2022-09-12T09:49:31.762Z,96.87
2022-09-12T09:51:38.652Z,95.33
2022-09-12T09:53:51.103Z,94.85
2022-09-12T09:55:58.816Z,94.76
2022-09-12T09:58:04.156Z,94.11
2022-09-12T10:00:25.054Z,93.01
2022-09-12T10:02:29.880Z,93.07
2022-09-12T10:04:41.205Z,89.84
2022-09-12T10:06:49.029Z,87.80
2022-09-12T10:09:20.191Z,87.76
2022-09-12T10:11:27.104Z,86.34
2022-09-12T10:13:42.503Z,84.72
2022-09-12T10:16:00.409Z,84.00
2022-09-12T10:18:05.568Z,84.63
2022-09-12T10:20:31.764Z,83.79
2022-09-12T10:22:36.577Z,80.52
2022-09-12T10:24:45.671Z,80.17
2022-09-12T10:26:57.112Z,79.03
2022-09-12T10:29:09.799Z,77.05
2022-09-12T10:31:18.523Z,77.09
2022-09-12T10:33:23.904Z,75.09
2022-09-12T10:35:33.905Z,74.01
2022-09-12T10:37:41.191Z,72.81
2022-09-12T10:39:55.496Z,73.86
2022-09-12T10:42:00.376Z,73.90
2022-09-12T10:44:10.914Z,73.30
2022-09-12T10:46:31.302Z,71.43
2022-09-12T10:48:36.346Z,71.57
2022-09-12T10:50:43.542Z,70.38
2022-09-12T10:52:51.224Z,70.99
2022-09-12T10:54:58.771Z,69.79
2022-09-12T10:57:28.349Z,69.33
2022-09-12T10:59:43.878Z,69.18
2022-09-12T11:01:52.135Z,69.06
2022-09-12T11:04:31.853Z,68.03
2022-09-12T11:06:45.944Z,66.68
2022-09-12T11:09:00.509Z,67.41
2022-09-12T11:11:15.929Z,67.22
2022-09-12T11:13:32.862Z,67.05
2022-09-12T11:16:02.648Z,66.42
2022-09-12T11:18:20.250Z,65.43
2022-09-12T11:20:40.157Z,61.52
2022-09-12T11:23:06.530Z,60.46
2022-09-12T11:25:22.454Z,60.51
2022-09-12T11:27:48.958Z,61.00
2022-09-12T11:29:57.420Z,59.77
2022-09-12T11:32:28.015Z,59.76
2022-09-12T11:34:43.291Z,61.01
2022-09-12T11:37:10.960Z,60.19
2022-09-12T11:39:18.860Z,59.31
2022-09-12T11:41:29.567Z,58.92
2022-09-12T11:43:42.631Z,59.35
2022-09-12T11:45:48.942Z,57.00
2022-09-12T11:47:58.371Z,57.53
2022-09-12T11:50:07.216Z,57.92
2022-09-12T11:52:17.634Z,57.22
2022-09-12T11:54:27.438Z,56.06
2022-09-12T11:56:32.285Z,55.79
2022-09-12T11:58:41.966Z,55.82
2022-09-12T12:00:51.026Z,56.37
2022-09-12T12:03:05.963Z,55.73
2022-09-12T12:05:23.439Z,55.66
2022-09-12T12:07:28.332Z,55.57
2022-09-12T12:09:33.605Z,55.87
2022-09-12T12:11:42.326Z,56.25
2022-09-12T12:13:55.747Z,55.22
2022-09-12T12:16:04.292Z,54.56
2022-09-12T12:18:11.266Z,53.94
2022-09-12T12:20:20.496Z,54.44
2022-09-12T12:22:27.333Z,54.44
2022-09-12T12:24:32.160Z,53.51
2022-09-12T12:26:56.739Z,52.89
2022-09-12T12:29:05.130Z,53.60
2022-09-12T12:31:10.653Z,52.26
2022-09-12T12:33:45.399Z,52.14
2022-09-12T12:36:07.288Z,52.07
2022-09-12T12:38:31.065Z,49.33
2022-09-12T12:40:35.959Z,50.49
2022-09-12T12:43:31.549Z,49.31
2022-09-12T12:46:12.135Z,48.61
2022-09-12T12:48:22.317Z,49.91
2022-09-12T12:50:29.400Z,49.87
2022-09-12T12:52:36.254Z,48.55
2022-09-12T12:54:59.499Z,49.09
2022-09-12T12:57:19.820Z,49.60
2022-09-12T12:59:26.483Z,49.73
2022-09-12T13:01:40.142Z,49.60
2022-09-12T13:03:50.431Z,49.12
2022-09-12T13:06:03.341Z,49.40
2022-09-12T13:08:12.911Z,48.30
2022-09-12T13:10:27.086Z,48.01
2022-09-12T13:12:35.306Z,48.31
2022-09-12T13:14:52.917Z,47.33
2022-09-12T13:17:01.302Z,47.61
2022-09-12T13:19:18.580Z,47.15
2022-09-12T13:21:24.112Z,46.76
2022-09-12T13:23:31.227Z,43.90
2022-09-12T13:25:38.158Z,44.06
2022-09-12T13:27:42.910Z,43.77
2022-09-12T13:29:47.821Z,43.91
2022-09-12T13:31:54.409Z,44.63
2022-09-12T13:34:04.328Z,45.13
2022-09-12T13:36:25.048Z,43.70
2022-09-12T13:38:40.673Z,43.34
2022-09-12T13:40:57.482Z,44.08
2022-09-12T13:43:16.991Z,44.30
2022-09-12T13:45:27.058Z,44.00
2022-09-12T13:47:35.657Z,44.15
2022-09-12T13:49:43.567Z,44.05
2022-09-12T13:52:01.170Z,44.48
2022-09-12T13:54:08.196Z,43.91
2022-09-12T13:56:19.473Z,43.75
2022-09-12T13:58:27.171Z,43.73
2022-09-12T14:00:35.053Z,44.14
2022-09-12T14:02:42.668Z,43.80
2022-09-12T14:05:02.613Z,44.19
2022-09-12T14:07:16.769Z,43.69
2022-09-12T14:09:27.027Z,43.89
2022-09-12T14:11:34.047Z,44.05
2022-09-12T14:13:39.032Z,43.44
2022-09-12T14:15:46.920Z,43.12
2022-09-12T14:17:57.984Z,43.53
2022-09-12T14:20:04.446Z,43.81
2022-09-12T14:22:18.163Z,43.14
2022-09-12T14:24:24.439Z,42.14
2022-09-12T14:26:32.489Z,42.13
2022-09-12T14:28:37.902Z,42.59
2022-09-12T14:30:43.268Z,43.29
2022-09-12T14:33:05.813Z,44.21
2022-09-12T14:35:22.052Z,44.06
2022-09-12T14:37:29.587Z,44.28
2022-09-12T14:39:36.366Z,44.02
2022-09-12T14:41:44.193Z,43.73
2022-09-12T14:43:53.440Z,43.60
2022-09-12T14:46:02.297Z,43.93
2022-09-12T14:48:07.231Z,43.76
2022-09-12T14:50:20.247Z,44.22
2022-09-12T14:52:32.511Z,43.17
2022-09-12T14:54:44.768Z,43.36
2022-09-12T14:56:57.905Z,42.48
2022-09-12T14:59:23.841Z,42.49
2022-09-12T15:01:29.333Z,41.96
2022-09-12T15:03:36.752Z,42.30
2022-09-12T15:05:52.242Z,42.63
2022-09-12T15:08:00.872Z,44.00
2022-09-12T15:10:09.008Z,43.81
2022-09-12T15:12:13.917Z,43.58
2022-09-12T15:14:18.666Z,43.19
2022-09-12T15:16:23.620Z,42.04
2022-09-12T15:18:29.262Z,42.96
2022-09-12T15:20:34.458Z,42.73
2022-09-12T15:22:40.420Z,42.48
2022-09-12T15:24:47.978Z,42.84
2022-09-12T15:26:53.521Z,42.30
2022-09-12T15:28:58.311Z,42.30
2022-09-12T15:31:09.448Z,41.68
2022-09-12T15:33:14.982Z,41.92
2022-09-12T15:35:21.343Z,42.22
2022-09-12T15:37:27.745Z,42.37
2022-09-12T15:39:43.242Z,42.56
2022-09-12T15:41:50.839Z,42.72
2022-09-12T15:43:56.447Z,43.09
2022-09-12T15:46:04.556Z,43.40
2022-09-12T15:48:10.305Z,42.96
2022-09-12T15:50:15.546Z,43.48
2022-09-12T15:52:20.377Z,43.27
2022-09-12T15:54:25.161Z,44.25
2022-09-12T15:56:29.902Z,44.00
2022-09-12T15:58:49.760Z,44.39
2022-09-12T16:01:02.767Z,44.72
2022-09-12T16:03:07.702Z,44.49
2022-09-12T16:05:17.280Z,44.68
2022-09-12T16:07:22.184Z,45.09
2022-09-12T16:09:27.442Z,45.00
2022-09-12T16:11:33.141Z,45.65
2022-09-12T16:13:40.631Z,46.39
2022-09-12T16:15:45.469Z,46.75
2022-09-12T16:17:50.819Z,46.43
2022-09-12T16:19:55.598Z,46.55
2022-09-12T16:22:00.352Z,47.75
2022-09-12T16:24:05.637Z,48.07
2022-09-12T16:26:10.469Z,49.01
2022-09-12T16:28:15.629Z,49.60
2022-09-12T16:30:22.742Z,50.49
2022-09-12T16:32:27.746Z,50.25
2022-09-12T16:34:32.518Z,50.96
2022-09-12T16:36:37.487Z,51.34
2022-09-12T16:38:45.795Z,51.13
2022-09-12T16:40:52.990Z,51.41
2022-09-12T16:42:57.762Z,51.56
2022-09-12T16:45:02.665Z,51.49
2022-09-12T16:47:10.031Z,52.48
2022-09-12T16:49:16.202Z,52.78
2022-09-12T16:51:23.027Z,53.25
2022-09-12T16:53:27.924Z,52.87
2022-09-12T16:55:32.727Z,53.19
2022-09-12T16:57:37.537Z,52.88
2022-09-12T16:59:43.884Z,52.76
2022-09-12T17:01:48.787Z,52.79
2022-09-12T17:03:57.930Z,53.32
2022-09-12T17:06:04.006Z,53.96
2022-09-12T17:08:09.624Z,53.80
2022-09-12T17:10:14.435Z,54.75
2022-09-12T17:12:19.221Z,54.67
2022-09-12T17:14:24.045Z,54.91
2022-09-12T17:16:29.353Z,55.16
2022-09-12T17:18:34.140Z,55.34
2022-09-12T17:20:41.504Z,55.70
2022-09-12T17:22:46.285Z,55.68
2022-09-12T17:24:54.001Z,56.07
2022-09-12T17:26:59.476Z,56.58
2022-09-12T17:29:04.323Z,56.87
2022-09-12T17:31:12.050Z,57.24
2022-09-12T17:33:16.829Z,57.54
2022-09-12T17:35:21.568Z,58.02
2022-09-12T17:37:28.903Z,58.25
2022-09-12T17:39:33.712Z,58.70
2022-09-12T17:41:38.603Z,58.78
2022-09-12T17:43:43.308Z,58.89
2022-09-12T17:45:48.131Z,59.42
2022-09-12T17:47:52.952Z,59.65
2022-09-12T17:50:09.379Z,60.05
2022-09-12T17:52:22.641Z,61.03
2022-09-12T17:54:30.097Z,61.61
2022-09-12T17:56:37.152Z,61.79
2022-09-12T17:58:42.254Z,62.60
2022-09-12T18:00:59.276Z,63.31
2022-09-12T18:03:05.480Z,63.85
2022-09-12T18:05:10.600Z,64.64
2022-09-12T18:07:15.573Z,66.03
2022-09-12T18:09:23.446Z,65.93
2022-09-12T18:11:31.476Z,66.95
2022-09-12T18:13:36.463Z,67.50
2022-09-12T18:15:41.414Z,67.69
2022-09-12T18:17:46.299Z,68.24
2022-09-12T18:19:54.069Z,68.58
2022-09-12T18:21:59.347Z,69.27
2022-09-12T18:24:04.708Z,69.28
2022-09-12T18:26:12.677Z,69.59
2022-09-12T18:28:20.120Z,70.54
2022-09-12T18:30:24.932Z,71.63
2022-09-12T18:32:29.662Z,72.03
2022-09-12T18:34:34.704Z,72.52
2022-09-12T18:36:39.471Z,72.54
2022-09-12T18:38:45.078Z,73.27
2022-09-12T18:40:50.036Z,73.75
2022-09-12T18:42:54.865Z,74.58
2022-09-12T18:45:04.458Z,75.25
2022-09-12T18:47:09.488Z,75.74
2022-09-12T18:49:14.291Z,76.03
2022-09-12T18:51:22.816Z,76.39
2022-09-12T18:53:27.593Z,76.54
2022-09-12T18:55:33.459Z,77.33
2022-09-12T18:57:40.594Z,76.74
2022-09-12T18:59:46.627Z,77.44
2022-09-12T19:01:57.205Z,77.89
2022-09-12T19:04:04.797Z,78.07
2022-09-12T19:06:11.857Z,77.76
2022-09-12T19:08:16.736Z,78.40
2022-09-12T19:10:21.698Z,78.17
2022-09-12T19:12:26.602Z,78.51
2022-09-12T19:14:31.430Z,78.47
2022-09-12T19:16:36.400Z,79.61
2022-09-12T19:18:44.193Z,79.71
2022-09-12T19:20:54.139Z,79.74
2022-09-12T19:22:58.884Z,80.04
2022-09-12T19:25:03.740Z,80.54
2022-09-12T19:27:08.669Z,80.34
2022-09-12T19:29:14.824Z,80.31
2022-09-12T19:31:22.050Z,81.01
2022-09-12T19:33:27.639Z,81.42
2022-09-12T19:35:37.221Z,81.63
2022-09-12T19:37:42.094Z,81.83
2022-09-12T19:39:47.135Z,82.18
2022-09-12T19:41:51.766Z,83.47
2022-09-12T19:43:58.076Z,83.17
2022-09-12T19:46:04.838Z,83.13
2022-09-12T19:48:09.833Z,83.85
2022-09-12T19:50:14.667Z,83.83
2022-09-12T19:52:22.364Z,83.39
2022-09-12T19:54:27.238Z,84.25
2022-09-12T19:56:32.187Z,83.81
2022-09-12T19:58:40.532Z,84.53
2022-09-12T20:00:45.778Z,84.41
2022-09-12T20:02:53.330Z,84.95
2022-09-12T20:04:58.104Z,85.25
2022-09-12T20:07:02.974Z,85.36
2022-09-12T20:09:10.426Z,85.58
2022-09-12T20:11:17.451Z,85.57
2022-09-12T20:13:22.227Z,86.07
2022-09-12T20:15:27.066Z,85.52
2022-09-12T20:17:31.966Z,86.20
2022-09-12T20:19:37.294Z,86.36
2022-09-12T20:21:42.714Z,86.36
2022-09-12T20:23:49.406Z,86.39
2022-09-12T20:25:56.752Z,87.17
2022-09-12T20:28:01.545Z,87.83
2022-09-12T20:30:07.324Z,88.08
2022-09-12T20:32:12.366Z,88.01
2022-09-12T20:34:19.090Z,88.53
2022-09-12T20:36:24.983Z,88.58
2022-09-12T20:38:29.727Z,88.92
2022-09-12T20:40:34.522Z,89.25
2022-09-12T20:42:41.891Z,89.31
2022-09-12T20:44:46.657Z,89.80
2022-09-12T20:46:51.567Z,90.12
2022-09-12T20:48:56.741Z,90.71
2022-09-12T20:51:01.377Z,91.33
2022-09-12T20:53:07.500Z,91.50
2022-09-12T20:55:13.045Z,91.95
2022-09-12T20:57:17.856Z,92.10
2022-09-12T20:59:25.232Z,92.75
2022-09-12T21:01:31.649Z,92.77
2022-09-12T21:03:39.646Z,92.74
2022-09-12T21:05:44.943Z,93.44
2022-09-12T21:07:49.442Z,93.70
2022-09-12T21:09:54.388Z,94.23
2022-09-12T21:11:59.157Z,94.42
2022-09-12T21:14:03.912Z,94.39
2022-09-12T21:16:13.881Z,95.43
2022-09-12T21:18:18.651Z,95.25
2022-09-12T21:20:23.539Z,94.66
2022-09-12T21:22:28.431Z,95.29
2022-09-12T21:24:33.200Z,95.19
2022-09-12T21:26:40.688Z,95.43
2022-09-12T21:28:45.696Z,95.51
2022-09-12T21:30:51.376Z,95.97
2022-09-12T21:32:58.763Z,95.61
2022-09-12T21:35:04.107Z,96.55
2022-09-12T21:37:08.958Z,96.63
2022-09-12T21:39:14.593Z,96.47
2022-09-12T21:41:20.326Z,96.16
2022-09-12T21:43:25.103Z,96.17
2022-09-12T21:45:30.659Z,96.22
2022-09-12T21:47:35.467Z,96.46
2022-09-12T21:49:42.787Z,96.62
2022-09-12T21:51:47.579Z,96.55
2022-09-12T21:53:52.310Z,97.27
2022-09-12T21:55:57.232Z,97.62
2022-09-12T21:58:01.941Z,97.29
2022-09-12T22:00:07.950Z,98.54
2022-09-12T22:02:13.928Z,98.13
2022-09-12T22:04:18.935Z,98.75
2022-09-12T22:06:26.229Z,98.52
2022-09-12T22:08:32.393Z,99.28
2022-09-12T22:10:38.565Z,99.37
2022-09-12T22:12:46.131Z,100.00
2022-09-12T22:14:55.424Z,100.00
2022-09-12T22:17:00.185Z,100.00
2022-09-12T22:19:04.950Z,100.00
2022-09-12T22:21:12.469Z,100.00
2022-09-12T22:23:32.282Z,100.00
2022-09-12T22:25:37.194Z,100.00
2022-09-12T22:27:41.971Z,100.00
2022-09-12T22:29:49.225Z,100.00
2022-09-12T22:31:54.007Z,100.00
2022-09-12T22:33:59.478Z,100.00
2022-09-12T22:36:04.477Z,100.00
2022-09-12T22:38:09.321Z,100.00
2022-09-12T22:40:17.067Z,100.00
2022-09-12T22:42:21.911Z,100.00
2022-09-12T22:44:26.784Z,100.00
2022-09-12T22:46:31.967Z,100.00
2022-09-12T22:48:37.433Z,100.00
2022-09-12T22:50:42.566Z,100.00
2022-09-12T22:52:49.625Z,100.00
2022-09-12T22:54:54.588Z,100.00
2022-09-12T22:57:02.134Z,100.00
2022-09-12T22:59:07.101Z,100.00
2022-09-12T23:01:12.798Z,100.00
2022-09-12T23:03:18.062Z,100.00
2022-09-12T23:05:22.857Z,100.00
2022-09-12T23:07:27.613Z,100.00
2022-09-12T23:09:35.365Z,100.00
2022-09-12T23:11:40.460Z,100.00
2022-09-12T23:13:49.725Z,100.00
2022-09-12T23:16:00.241Z,100.00
2022-09-12T23:18:05.361Z,100.00
2022-09-12T23:20:10.530Z,100.00
2022-09-12T23:22:15.329Z,100.00
2022-09-12T23:24:20.145Z,100.00
2022-09-12T23:26:28.245Z,100.00
2022-09-12T23:28:33.170Z,100.00
2022-09-12T23:30:40.501Z,100.00
2022-09-12T23:32:45.335Z,100.00
2022-09-12T23:34:50.155Z,100.00
2022-09-12T23:36:56.426Z,100.00
2022-09-12T23:39:01.226Z,100.00
2022-09-12T23:41:07.481Z,100.00
2022-09-12T23:43:12.231Z,100.00
2022-09-12T23:45:17.218Z,100.00
2022-09-12T23:47:24.570Z,100.00
2022-09-12T23:49:29.407Z,100.00
2022-09-12T23:51:34.149Z,100.00
2022-09-12T23:53:39.247Z,100.00
2022-09-12T23:55:44.939Z,100.00
2022-09-12T23:57:49.706Z,100.00
2022-09-12T23:59:54.525Z,100.00
