createdAt,value
2022-10-21T06:15:28.468Z,170.53
2022-10-21T06:25:28.626Z,168.10
2022-10-21T06:35:28.479Z,164.79
2022-10-21T06:45:28.604Z,166.52
2022-10-21T06:55:28.632Z,154.67
2022-10-21T07:05:28.722Z,165.30
2022-10-21T07:15:28.597Z,144.57
2022-10-21T07:25:28.592Z,162.20
2022-10-21T07:35:28.685Z,165.42
2022-10-21T07:45:28.582Z,169.37
2022-10-21T07:55:28.640Z,156.60
2022-10-21T08:05:28.643Z,149.28
2022-10-21T08:15:28.622Z,154.47
2022-10-21T08:25:28.640Z,143.39
2022-10-21T08:35:28.782Z,132.86
2022-10-21T08:45:28.972Z,154.22
2022-10-21T08:55:29.019Z,159.50
2022-10-21T09:05:28.975Z,162.53
2022-10-21T09:15:29.192Z,178.14
2022-10-21T09:25:29.112Z,178.25
2022-10-21T09:35:29.159Z,179.47
2022-10-21T09:45:29.059Z,178.89
2022-10-21T09:55:29.208Z,178.52
2022-10-21T10:05:29.057Z,179.25
2022-10-21T10:15:31.405Z,179.06
2022-10-21T10:25:28.999Z,178.89
2022-10-21T10:35:29.148Z,178.89
2022-10-21T10:45:29.145Z,178.70
2022-10-21T10:55:28.918Z,179.34
2022-10-21T11:05:28.962Z,177.64
2022-10-21T11:15:29.001Z,177.75
2022-10-21T11:25:29.105Z,175.58
2022-10-21T11:35:28.963Z,178.52
2022-10-21T11:45:29.068Z,178.54
2022-10-21T11:55:28.989Z,162.56
2022-10-21T12:05:29.183Z,177.31
2022-10-21T12:15:29.073Z,174.62
2022-10-21T12:25:29.151Z,175.88
2022-10-21T12:35:29.081Z,179.40
2022-10-21T12:45:29.212Z,179.31
2022-10-21T12:55:29.256Z,179.86
2022-10-21T13:05:29.170Z,178.85
2022-10-21T13:15:29.174Z,176.51
2022-10-21T13:25:29.351Z,178.56
2022-10-21T13:35:29.256Z,178.84
2022-10-21T13:45:29.269Z,178.62
2022-10-21T13:55:29.233Z,179.33
2022-10-21T14:05:29.249Z,178.87
2022-10-21T14:15:29.200Z,179.71
2022-10-21T14:25:29.387Z,178.87
2022-10-21T14:35:29.289Z,179.54
2022-10-21T14:45:29.205Z,178.91
2022-10-21T14:55:29.235Z,179.79
2022-10-21T15:05:29.340Z,180.00
2022-10-21T15:15:29.254Z,179.90
2022-10-21T15:25:30.133Z,179.65
2022-10-21T15:35:29.289Z,166.80
2022-10-21T15:45:29.537Z,165.01
2022-10-21T15:55:29.530Z,174.68
2022-10-21T16:05:29.613Z,178.95
2022-10-21T16:15:29.590Z,176.23
2022-10-21T16:25:29.569Z,174.55
2022-10-21T16:35:29.619Z,176.38
2022-10-21T16:45:29.739Z,171.52
2022-10-21T16:55:29.561Z,163.41
2022-10-21T17:05:29.621Z,156.71
2022-10-21T17:15:29.697Z,168.70
2022-10-21T17:25:29.555Z,179.74
2022-10-21T17:35:29.530Z,177.88
2022-10-21T17:45:29.586Z,179.02
2022-10-21T17:55:30.551Z,179.72
2022-10-21T18:05:29.711Z,179.52
2022-10-21T18:15:29.623Z,180.00
2022-10-21T18:25:29.632Z,180.00
2022-10-21T18:35:29.924Z,176.63
2022-10-21T18:45:29.882Z,144.99
2022-10-21T18:55:30.000Z,148.99
2022-10-21T19:05:30.029Z,149.94
2022-10-21T19:15:30.300Z,149.11
