createdAt,value
2022-08-25T00:00:55.399Z,23.20
2022-08-25T00:03:27.502Z,23.10
2022-08-25T00:06:08.490Z,23.10
2022-08-25T00:08:41.516Z,23.00
2022-08-25T00:11:22.440Z,22.90
2022-08-25T00:14:01.238Z,23.00
2022-08-25T00:16:33.532Z,23.10
2022-08-25T00:19:09.594Z,23.20
2022-08-25T00:21:42.578Z,23.20
2022-08-25T00:24:19.785Z,23.20
2022-08-25T00:26:55.075Z,23.20
2022-08-25T00:29:28.874Z,23.20
2022-08-25T00:32:00.915Z,23.10
2022-08-25T00:34:35.816Z,23.10
2022-08-25T00:37:09.433Z,23.00
2022-08-25T00:39:41.552Z,23.00
2022-08-25T00:42:16.326Z,23.00
2022-08-25T00:44:48.425Z,23.00
2022-08-25T00:47:20.672Z,23.10
2022-08-25T00:49:57.925Z,23.00
2022-08-25T00:52:33.870Z,23.00
2022-08-25T00:55:18.750Z,23.00
2022-08-25T00:58:00.802Z,23.10
2022-08-25T01:00:37.090Z,23.00
2022-08-25T01:03:09.543Z,23.00
2022-08-25T01:05:43.191Z,22.90
2022-08-25T01:08:16.656Z,22.80
2022-08-25T01:10:50.196Z,22.80
2022-08-25T01:13:37.239Z,22.80
2022-08-25T01:16:09.179Z,22.70
2022-08-25T01:18:48.976Z,22.80
2022-08-25T01:21:23.538Z,22.90
2022-08-25T01:23:58.427Z,23.00
2022-08-25T01:26:33.355Z,23.00
2022-08-25T01:29:25.252Z,22.90
2022-08-25T01:32:04.595Z,22.90
2022-08-25T01:34:41.031Z,22.90
2022-08-25T01:37:14.653Z,22.80
2022-08-25T01:39:46.833Z,22.80
2022-08-25T01:42:43.199Z,22.80
2022-08-25T01:45:15.263Z,22.80
2022-08-25T01:47:47.164Z,22.80
2022-08-25T01:50:20.363Z,22.70
2022-08-25T01:52:59.141Z,22.70
2022-08-25T01:55:51.436Z,22.70
2022-08-25T01:58:30.446Z,22.70
2022-08-25T02:01:05.731Z,22.60
2022-08-25T02:03:42.340Z,22.60
2022-08-25T02:06:17.304Z,22.60
2022-08-25T02:08:58.505Z,22.60
2022-08-25T02:11:30.791Z,22.60
2022-08-25T02:14:03.781Z,22.60
2022-08-25T02:16:37.648Z,22.60
2022-08-25T02:19:12.052Z,22.50
2022-08-25T02:21:44.481Z,22.60
2022-08-25T02:24:17.139Z,22.60
2022-08-25T02:26:50.506Z,22.70
2022-08-25T02:29:22.786Z,22.70
2022-08-25T02:31:54.618Z,22.70
2022-08-25T02:34:26.577Z,22.70
2022-08-25T02:36:58.511Z,22.60
2022-08-25T02:39:30.402Z,22.60
2022-08-25T02:42:02.935Z,22.60
2022-08-25T02:44:34.838Z,22.60
2022-08-25T02:47:10.094Z,22.60
2022-08-25T02:49:42.284Z,22.70
2022-08-25T02:52:14.793Z,22.70
2022-08-25T02:54:46.747Z,22.60
2022-08-25T02:57:18.622Z,22.60
2022-08-25T02:59:51.702Z,22.50
2022-08-25T03:02:24.392Z,22.50
2022-08-25T03:04:56.726Z,22.50
2022-08-25T03:07:28.796Z,22.50
2022-08-25T03:10:11.897Z,22.60
2022-08-25T03:12:44.104Z,22.60
2022-08-25T03:15:17.563Z,22.60
2022-08-25T03:17:50.588Z,22.70
2022-08-25T03:20:23.661Z,22.60
2022-08-25T03:22:55.626Z,22.60
2022-08-25T03:25:45.856Z,22.60
2022-08-25T03:28:19.186Z,22.60
2022-08-25T03:30:55.806Z,22.50
2022-08-25T03:33:31.558Z,22.50
2022-08-25T03:36:04.143Z,22.60
2022-08-25T03:38:38.340Z,22.60
2022-08-25T03:41:27.753Z,22.70
2022-08-25T03:44:01.217Z,22.60
2022-08-25T03:46:43.504Z,22.60
2022-08-25T03:49:22.916Z,22.60
2022-08-25T03:51:55.187Z,22.50
2022-08-25T03:54:27.435Z,22.50
2022-08-25T03:56:59.948Z,22.40
2022-08-25T03:59:31.955Z,22.40
2022-08-25T04:02:04.355Z,22.30
2022-08-25T04:04:36.308Z,22.40
2022-08-25T04:07:08.686Z,22.40
2022-08-25T04:09:40.750Z,22.40
2022-08-25T04:12:12.620Z,22.40
2022-08-25T04:14:45.533Z,22.40
2022-08-25T04:17:17.811Z,22.50
2022-08-25T04:19:50.728Z,22.40
2022-08-25T04:22:22.803Z,22.40
2022-08-25T04:24:55.034Z,22.40
2022-08-25T04:27:26.889Z,22.40
2022-08-25T04:29:58.837Z,22.40
2022-08-25T04:32:31.273Z,22.40
2022-08-25T04:35:05.169Z,22.40
2022-08-25T04:37:37.111Z,22.40
2022-08-25T04:40:10.098Z,22.40
2022-08-25T04:42:42.084Z,22.50
2022-08-25T04:45:14.090Z,22.40
2022-08-25T04:47:46.012Z,22.40
2022-08-25T04:50:18.116Z,22.50
2022-08-25T04:52:50.021Z,22.50
2022-08-25T04:55:22.094Z,22.40
2022-08-25T04:57:53.982Z,22.40
2022-08-25T05:00:26.272Z,22.40
2022-08-25T05:02:58.250Z,22.40
2022-08-25T05:05:30.607Z,22.40
2022-08-25T05:08:03.148Z,22.60
2022-08-25T05:10:38.900Z,22.80
2022-08-25T05:13:11.056Z,23.20
2022-08-25T05:15:52.118Z,23.50
2022-08-25T05:18:26.967Z,23.70
2022-08-25T05:21:04.165Z,23.80
2022-08-25T05:23:36.919Z,24.20
2022-08-25T05:26:19.789Z,24.50
2022-08-25T05:28:54.719Z,24.80
2022-08-25T05:31:28.349Z,25.00
2022-08-25T05:34:00.494Z,25.00
2022-08-25T05:36:33.346Z,25.10
2022-08-25T05:39:05.432Z,25.30
2022-08-25T05:41:37.635Z,25.50
2022-08-25T05:44:09.706Z,25.70
2022-08-25T05:46:41.621Z,25.90
2022-08-25T05:49:13.531Z,26.10
2022-08-25T05:51:45.452Z,26.30
2022-08-25T05:54:17.477Z,26.50
2022-08-25T05:56:49.410Z,26.50
2022-08-25T05:59:21.394Z,26.60
2022-08-25T06:02:11.641Z,26.80
2022-08-25T06:04:43.727Z,26.90
2022-08-25T06:07:15.719Z,27.40
2022-08-25T06:09:48.964Z,27.80
2022-08-25T06:12:21.848Z,28.10
2022-08-25T06:14:53.831Z,28.50
2022-08-25T06:17:25.878Z,28.80
2022-08-25T06:19:57.867Z,28.90
2022-08-25T06:22:29.776Z,29.00
2022-08-25T06:25:02.168Z,29.30
2022-08-25T06:27:35.426Z,29.70
2022-08-25T06:30:10.590Z,29.90
2022-08-25T06:32:44.332Z,30.20
2022-08-25T06:35:19.497Z,30.10
2022-08-25T06:37:51.470Z,30.40
2022-08-25T06:40:32.882Z,30.70
2022-08-25T06:43:08.790Z,30.80
2022-08-25T06:45:40.734Z,30.70
2022-08-25T06:48:12.615Z,31.00
2022-08-25T06:50:44.937Z,31.00
2022-08-25T06:53:16.877Z,31.30
2022-08-25T06:55:57.856Z,31.10
2022-08-25T06:58:30.223Z,31.00
2022-08-25T07:01:19.969Z,30.90
2022-08-25T07:03:59.995Z,30.70
2022-08-25T07:06:35.469Z,30.50
2022-08-25T07:09:09.783Z,30.80
2022-08-25T07:11:42.687Z,31.30
2022-08-25T07:14:16.584Z,31.50
2022-08-25T07:16:50.333Z,31.50
2022-08-25T07:19:22.712Z,31.10
2022-08-25T07:21:54.592Z,31.40
2022-08-25T07:24:26.643Z,31.80
2022-08-25T07:26:59.197Z,31.80
2022-08-25T07:29:34.516Z,31.90
2022-08-25T07:32:14.243Z,31.50
2022-08-25T07:35:04.963Z,31.00
2022-08-25T07:37:48.935Z,30.70
2022-08-25T07:40:33.395Z,30.40
2022-08-25T07:43:08.855Z,30.40
2022-08-25T07:45:44.928Z,30.70
2022-08-25T07:48:21.391Z,31.20
2022-08-25T07:50:53.381Z,30.80
2022-08-25T07:53:25.613Z,30.00
2022-08-25T07:55:57.545Z,30.10
2022-08-25T07:58:29.583Z,30.90
2022-08-25T08:01:01.488Z,31.10
2022-08-25T08:03:45.664Z,31.90
2022-08-25T08:06:25.880Z,32.50
2022-08-25T08:08:59.018Z,33.00
2022-08-25T08:11:34.593Z,33.20
2022-08-25T08:14:07.805Z,33.20
2022-08-25T08:16:40.082Z,32.70
2022-08-25T08:19:14.060Z,32.90
2022-08-25T08:21:46.789Z,33.30
2022-08-25T08:24:38.383Z,33.00
2022-08-25T08:27:12.754Z,32.60
2022-08-25T08:29:45.873Z,32.40
2022-08-25T08:32:18.665Z,32.40
2022-08-25T08:34:51.201Z,32.80
2022-08-25T08:37:23.626Z,32.50
2022-08-25T08:39:55.679Z,32.00
2022-08-25T08:42:47.070Z,31.50
2022-08-25T08:45:27.699Z,31.60
2022-08-25T08:48:13.068Z,31.50
2022-08-25T08:50:57.442Z,31.60
2022-08-25T08:53:34.101Z,31.80
2022-08-25T08:56:12.413Z,31.50
2022-08-25T08:58:51.909Z,31.40
2022-08-25T09:01:54.019Z,31.20
2022-08-25T09:04:33.402Z,31.40
2022-08-25T09:07:12.923Z,31.90
2022-08-25T09:09:46.342Z,32.50
2022-08-25T09:12:55.252Z,33.10
2022-08-25T09:16:09.944Z,32.80
2022-08-25T09:18:52.714Z,32.20
2022-08-25T09:22:02.540Z,31.80
2022-08-25T09:25:39.706Z,31.50
2022-08-25T09:28:41.889Z,31.20
2022-08-25T09:31:28.728Z,31.80
2022-08-25T09:34:05.603Z,32.60
2022-08-25T09:36:38.032Z,33.40
2022-08-25T09:39:10.075Z,34.00
2022-08-25T09:41:46.194Z,33.90
2022-08-25T09:44:25.985Z,34.10
2022-08-25T09:47:01.913Z,34.40
2022-08-25T09:49:49.318Z,34.30
2022-08-25T09:52:42.388Z,34.60
2022-08-25T09:55:14.542Z,34.60
2022-08-25T09:57:49.300Z,34.60
2022-08-25T10:00:34.842Z,34.60
2022-08-25T10:03:09.774Z,34.60
2022-08-25T10:05:47.791Z,34.50
2022-08-25T10:08:39.564Z,34.60
2022-08-25T10:11:15.336Z,34.90
2022-08-25T10:14:02.547Z,35.00
2022-08-25T10:16:36.533Z,34.80
2022-08-25T10:19:22.373Z,34.70
2022-08-25T10:22:11.189Z,34.80
2022-08-25T10:24:44.248Z,35.10
2022-08-25T10:28:01.497Z,34.90
2022-08-25T10:30:48.553Z,34.60
2022-08-25T10:33:42.609Z,34.60
2022-08-25T10:36:21.455Z,34.70
2022-08-25T10:39:01.557Z,34.60
2022-08-25T10:42:09.281Z,34.40
2022-08-25T10:45:30.745Z,34.10
2022-08-25T10:48:21.026Z,34.00
2022-08-25T10:51:09.356Z,33.80
2022-08-25T10:53:42.421Z,33.30
2022-08-25T10:56:23.274Z,32.50
2022-08-25T10:59:29.798Z,32.10
2022-08-25T11:02:26.140Z,32.50
2022-08-25T11:05:04.059Z,32.80
2022-08-25T11:07:43.597Z,33.00
2022-08-25T11:10:25.191Z,33.20
2022-08-25T11:13:00.815Z,33.40
2022-08-25T11:16:00.189Z,33.40
2022-08-25T11:18:44.521Z,33.20
2022-08-25T11:21:39.708Z,33.00
2022-08-25T11:24:36.233Z,33.20
2022-08-25T11:27:21.597Z,33.20
2022-08-25T11:30:06.052Z,33.10
2022-08-25T11:32:40.494Z,33.00
2022-08-25T11:35:14.923Z,32.70
2022-08-25T11:38:17.389Z,32.80
2022-08-25T11:41:21.452Z,32.80
2022-08-25T11:44:05.621Z,33.10
2022-08-25T11:46:55.402Z,33.20
2022-08-25T11:49:42.169Z,33.20
2022-08-25T11:52:38.101Z,33.20
2022-08-25T11:55:23.047Z,33.10
2022-08-25T11:58:33.829Z,33.10
2022-08-25T12:01:10.217Z,32.90
2022-08-25T12:03:42.334Z,32.90
2022-08-25T12:06:23.280Z,32.80
2022-08-25T12:09:01.341Z,32.60
2022-08-25T12:11:39.868Z,32.80
2022-08-25T12:14:22.669Z,32.80
2022-08-25T12:16:55.596Z,32.90
2022-08-25T12:19:30.427Z,32.80
2022-08-25T12:22:04.100Z,32.70
2022-08-25T12:24:48.321Z,32.60
2022-08-25T12:27:39.959Z,32.90
2022-08-25T12:30:27.594Z,33.00
2022-08-25T12:32:59.648Z,33.20
2022-08-25T12:35:50.006Z,33.30
2022-08-25T12:38:49.589Z,33.40
2022-08-25T12:41:27.500Z,33.50
2022-08-25T12:44:32.914Z,33.50
2022-08-25T12:47:27.193Z,33.50
2022-08-25T12:50:29.324Z,33.60
2022-08-25T12:53:12.511Z,33.40
2022-08-25T12:55:51.645Z,33.30
2022-08-25T12:58:38.579Z,33.30
2022-08-25T13:01:35.201Z,33.30
2022-08-25T13:04:31.888Z,33.10
2022-08-25T13:07:29.781Z,32.80
2022-08-25T13:10:25.909Z,32.70
2022-08-25T13:13:23.695Z,32.50
2022-08-25T13:16:04.877Z,32.30
2022-08-25T13:18:39.042Z,32.30
2022-08-25T13:21:19.276Z,32.40
2022-08-25T13:24:01.288Z,32.60
2022-08-25T13:26:48.202Z,32.80
2022-08-25T13:29:24.872Z,33.10
2022-08-25T13:32:09.589Z,33.20
2022-08-25T13:34:43.253Z,33.10
2022-08-25T13:37:29.728Z,33.00
2022-08-25T13:40:18.769Z,33.20
2022-08-25T13:42:56.136Z,33.20
2022-08-25T13:45:40.200Z,32.90
2022-08-25T13:48:30.964Z,32.50
2022-08-25T13:51:23.537Z,32.40
2022-08-25T13:54:00.224Z,32.70
2022-08-25T13:56:41.082Z,32.90
2022-08-25T13:59:30.307Z,33.00
2022-08-25T14:02:02.643Z,32.90
2022-08-25T14:04:50.636Z,33.10
2022-08-25T14:07:25.471Z,32.90
2022-08-25T14:10:31.418Z,32.80
2022-08-25T14:13:12.599Z,32.60
2022-08-25T14:15:45.664Z,32.70
2022-08-25T14:18:31.140Z,32.80
2022-08-25T14:21:11.329Z,32.90
2022-08-25T14:23:43.707Z,32.80
2022-08-25T14:26:15.712Z,32.90
2022-08-25T14:28:49.556Z,33.00
2022-08-25T14:31:33.942Z,33.10
2022-08-25T14:34:12.326Z,33.10
2022-08-25T14:36:44.931Z,33.10
2022-08-25T14:39:17.696Z,33.10
2022-08-25T14:41:53.202Z,33.10
2022-08-25T14:44:25.948Z,33.10
2022-08-25T14:47:01.604Z,33.20
2022-08-25T14:49:37.927Z,33.30
2022-08-25T14:52:22.474Z,33.10
2022-08-25T14:54:57.039Z,33.10
2022-08-25T14:57:29.142Z,33.00
2022-08-25T15:00:01.557Z,32.80
2022-08-25T15:02:38.110Z,32.90
2022-08-25T15:05:12.678Z,32.90
2022-08-25T15:08:03.148Z,32.90
2022-08-25T15:10:35.195Z,33.00
2022-08-25T15:13:07.277Z,33.00
2022-08-25T15:15:52.679Z,33.10
2022-08-25T15:18:25.892Z,33.10
2022-08-25T15:20:57.876Z,33.00
2022-08-25T15:23:30.234Z,32.90
2022-08-25T15:26:02.215Z,32.90
2022-08-25T15:28:41.975Z,32.90
2022-08-25T15:31:14.498Z,32.80
2022-08-25T15:33:47.305Z,32.70
2022-08-25T15:36:24.575Z,32.70
2022-08-25T15:38:56.587Z,32.60
2022-08-25T15:41:29.526Z,32.50
2022-08-25T15:44:04.513Z,32.50
2022-08-25T15:46:37.539Z,32.60
2022-08-25T15:49:10.514Z,32.60
2022-08-25T15:51:42.937Z,32.50
2022-08-25T15:54:14.906Z,32.60
2022-08-25T15:56:47.287Z,32.60
2022-08-25T15:59:21.660Z,32.60
2022-08-25T16:01:54.168Z,32.60
2022-08-25T16:04:28.212Z,32.50
2022-08-25T16:07:00.786Z,32.50
2022-08-25T16:09:33.255Z,32.50
2022-08-25T16:12:06.780Z,32.60
2022-08-25T16:14:40.850Z,32.50
2022-08-25T16:17:12.935Z,32.50
2022-08-25T16:19:45.482Z,32.40
2022-08-25T16:22:17.457Z,32.50
2022-08-25T16:24:49.388Z,32.40
2022-08-25T16:27:21.349Z,32.40
2022-08-25T16:29:53.259Z,32.30
2022-08-25T16:32:25.735Z,32.20
2022-08-25T16:34:58.434Z,32.10
2022-08-25T16:37:30.419Z,32.00
2022-08-25T16:40:03.078Z,32.00
2022-08-25T16:42:35.128Z,31.80
2022-08-25T16:45:07.397Z,31.80
2022-08-25T16:47:39.717Z,31.60
2022-08-25T16:50:15.228Z,31.60
2022-08-25T16:53:07.935Z,31.40
2022-08-25T16:55:40.099Z,31.40
2022-08-25T16:58:12.676Z,31.40
2022-08-25T17:00:45.702Z,31.30
2022-08-25T17:03:17.683Z,31.30
2022-08-25T17:05:49.582Z,31.20
2022-08-25T17:08:31.050Z,31.30
2022-08-25T17:11:22.115Z,31.20
2022-08-25T17:13:56.753Z,30.90
2022-08-25T17:16:31.909Z,30.60
2022-08-25T17:19:11.849Z,30.30
2022-08-25T17:21:46.003Z,30.10
2022-08-25T17:24:18.726Z,30.00
2022-08-25T17:26:50.905Z,30.00
2022-08-25T17:29:22.770Z,29.90
2022-08-25T17:31:55.093Z,29.80
2022-08-25T17:34:28.070Z,29.80
2022-08-25T17:37:00.157Z,29.70
2022-08-25T17:39:32.386Z,29.70
2022-08-25T17:42:06.468Z,29.60
2022-08-25T17:44:38.978Z,29.60
2022-08-25T17:47:11.413Z,29.60
2022-08-25T17:49:43.347Z,29.60
2022-08-25T17:52:17.218Z,29.60
2022-08-25T17:54:49.318Z,29.70
2022-08-25T17:57:24.263Z,29.80
2022-08-25T17:59:56.143Z,29.80
2022-08-25T18:02:28.337Z,29.80
2022-08-25T18:05:03.226Z,29.70
2022-08-25T18:07:36.365Z,29.50
2022-08-25T18:10:10.305Z,29.30
2022-08-25T18:12:46.048Z,29.20
2022-08-25T18:15:19.313Z,29.20
2022-08-25T18:17:51.258Z,29.10
2022-08-25T18:20:23.476Z,29.00
2022-08-25T18:22:58.687Z,29.00
2022-08-25T18:25:30.736Z,28.80
2022-08-25T18:28:03.235Z,28.60
2022-08-25T18:30:35.842Z,28.60
2022-08-25T18:33:08.286Z,28.50
2022-08-25T18:35:40.397Z,28.50
2022-08-25T18:38:34.899Z,28.40
2022-08-25T18:41:10.523Z,28.40
2022-08-25T18:43:44.483Z,28.40
2022-08-25T18:46:19.013Z,28.40
2022-08-25T18:48:57.275Z,28.30
2022-08-25T18:51:32.834Z,28.20
2022-08-25T18:54:22.719Z,28.20
2022-08-25T18:56:56.657Z,28.00
2022-08-25T18:59:33.437Z,27.90
2022-08-25T19:02:07.562Z,27.80
2022-08-25T19:04:42.875Z,27.60
2022-08-25T19:07:14.909Z,27.60
2022-08-25T19:09:47.065Z,27.50
2022-08-25T19:12:23.014Z,27.40
2022-08-25T19:14:55.294Z,27.30
2022-08-25T19:17:27.410Z,27.30
2022-08-25T19:20:00.240Z,27.20
2022-08-25T19:22:41.577Z,27.10
2022-08-25T19:25:14.286Z,27.00
2022-08-25T19:27:48.883Z,27.00
2022-08-25T19:30:24.354Z,27.10
2022-08-25T19:32:57.862Z,27.00
2022-08-25T19:35:39.131Z,27.10
2022-08-25T19:38:34.278Z,27.00
2022-08-25T19:41:10.714Z,27.00
2022-08-25T19:43:56.235Z,27.00
2022-08-25T19:46:35.764Z,26.90
2022-08-25T19:49:14.684Z,27.00
2022-08-25T19:51:51.398Z,27.00
2022-08-25T19:54:30.104Z,27.00
2022-08-25T19:57:05.215Z,26.90
2022-08-25T19:59:43.545Z,26.80
2022-08-25T20:02:18.907Z,26.70
2022-08-25T20:04:52.969Z,26.60
2022-08-25T20:07:28.033Z,26.70
2022-08-25T20:10:00.854Z,26.70
2022-08-25T20:12:35.543Z,26.60
2022-08-25T20:15:09.387Z,26.50
2022-08-25T20:17:42.432Z,26.60
2022-08-25T20:20:21.679Z,26.70
2022-08-25T20:22:54.587Z,26.70
2022-08-25T20:25:26.839Z,26.70
2022-08-25T20:28:12.568Z,26.60
2022-08-25T20:30:45.368Z,26.50
2022-08-25T20:33:22.600Z,26.50
2022-08-25T20:35:55.874Z,26.40
2022-08-25T20:38:31.095Z,26.40
2022-08-25T20:41:03.186Z,26.30
2022-08-25T20:43:35.208Z,26.40
2022-08-25T20:46:09.524Z,26.40
2022-08-25T20:48:41.966Z,26.40
2022-08-25T20:51:14.216Z,26.30
2022-08-25T20:53:50.302Z,26.30
2022-08-25T20:56:23.012Z,26.30
2022-08-25T20:58:56.036Z,26.30
2022-08-25T21:01:37.922Z,26.30
2022-08-25T21:04:18.612Z,26.20
2022-08-25T21:06:52.907Z,26.10
2022-08-25T21:09:25.037Z,26.00
2022-08-25T21:11:58.331Z,26.00
2022-08-25T21:14:30.346Z,25.90
2022-08-25T21:17:02.491Z,25.80
2022-08-25T21:19:35.847Z,25.70
2022-08-25T21:22:07.886Z,25.80
2022-08-25T21:24:40.071Z,25.80
2022-08-25T21:27:12.008Z,25.80
2022-08-25T21:29:54.500Z,25.80
2022-08-25T21:32:27.283Z,25.80
2022-08-25T21:34:59.346Z,25.80
2022-08-25T21:37:31.328Z,25.80
2022-08-25T21:40:03.925Z,25.80
2022-08-25T21:42:39.366Z,25.80
2022-08-25T21:45:13.708Z,25.80
2022-08-25T21:47:45.715Z,25.80
2022-08-25T21:50:19.051Z,25.70
2022-08-25T21:52:54.668Z,25.60
2022-08-25T21:55:28.523Z,25.50
2022-08-25T21:58:00.469Z,25.50
2022-08-25T22:00:33.943Z,25.50
2022-08-25T22:03:05.968Z,25.50
2022-08-25T22:05:39.354Z,25.50
2022-08-25T22:08:12.490Z,25.40
2022-08-25T22:10:45.110Z,25.40
2022-08-25T22:13:17.145Z,25.40
2022-08-25T22:15:52.051Z,25.30
2022-08-25T22:18:24.467Z,25.30
2022-08-25T22:20:57.830Z,25.20
2022-08-25T22:23:30.319Z,25.20
2022-08-25T22:26:05.541Z,25.20
2022-08-25T22:28:37.467Z,25.20
2022-08-25T22:31:10.601Z,25.10
2022-08-25T22:33:43.659Z,25.20
2022-08-25T22:36:19.659Z,25.30
2022-08-25T22:38:53.025Z,25.30
2022-08-25T22:41:27.148Z,25.30
2022-08-25T22:44:00.744Z,25.30
2022-08-25T22:46:37.070Z,25.30
2022-08-25T22:49:09.034Z,25.30
2022-08-25T22:51:41.082Z,25.30
2022-08-25T22:54:14.969Z,25.30
2022-08-25T22:56:46.914Z,25.40
2022-08-25T22:59:19.595Z,25.50
2022-08-25T23:01:54.646Z,25.50
2022-08-25T23:04:26.824Z,25.40
2022-08-25T23:06:58.770Z,25.40
2022-08-25T23:09:31.406Z,25.30
2022-08-25T23:12:03.806Z,25.30
2022-08-25T23:14:42.245Z,25.30
2022-08-25T23:17:16.207Z,25.20
2022-08-25T23:19:48.494Z,25.10
2022-08-25T23:22:20.434Z,25.10
2022-08-25T23:24:53.748Z,25.10
2022-08-25T23:27:25.639Z,25.10
2022-08-25T23:29:57.492Z,25.10
2022-08-25T23:32:29.442Z,25.10
2022-08-25T23:35:01.441Z,25.10
2022-08-25T23:37:34.114Z,25.20
2022-08-25T23:40:09.892Z,25.20
2022-08-25T23:42:41.809Z,25.20
2022-08-25T23:45:15.848Z,25.20
2022-08-25T23:47:47.789Z,25.10
2022-08-25T23:50:22.226Z,25.10
2022-08-25T23:52:54.296Z,25.00
2022-08-25T23:55:28.624Z,24.90
2022-08-25T23:58:03.243Z,24.80
