createdAt,value
2022-10-01T00:00:11.294Z,25.50
2022-10-01T00:03:05.519Z,25.20
2022-10-01T00:05:32.801Z,26.80
2022-10-01T00:08:07.335Z,26.60
2022-10-01T00:10:41.738Z,22.20
2022-10-01T00:13:20.292Z,26.00
2022-10-01T00:15:59.864Z,26.30
2022-10-01T00:18:30.450Z,26.30
2022-10-01T00:20:57.409Z,24.60
2022-10-01T00:23:27.434Z,23.50
2022-10-01T00:25:54.946Z,24.10
2022-10-01T00:28:25.159Z,25.40
2022-10-01T00:31:00.943Z,24.00
2022-10-01T00:33:30.227Z,23.50
2022-10-01T00:36:00.358Z,26.00
2022-10-01T00:38:30.486Z,25.60
2022-10-01T00:40:58.336Z,22.60
2022-10-01T00:43:37.363Z,23.70
2022-10-01T00:46:23.017Z,23.70
2022-10-01T00:49:01.070Z,25.90
2022-10-01T00:51:35.538Z,24.50
2022-10-01T00:54:22.303Z,24.80
2022-10-01T00:56:56.116Z,26.10
2022-10-01T00:59:27.513Z,25.80
2022-10-01T01:01:58.882Z,28.20
2022-10-01T01:04:28.817Z,25.20
2022-10-01T01:07:02.784Z,24.60
2022-10-01T01:09:37.058Z,25.40
2022-10-01T01:12:29.876Z,23.70
2022-10-01T01:15:15.706Z,25.30
2022-10-01T01:18:33.278Z,23.50
2022-10-01T01:21:30.164Z,25.90
2022-10-01T01:24:41.092Z,23.50
2022-10-01T01:27:48.748Z,24.30
2022-10-01T01:30:17.854Z,25.80
2022-10-01T01:33:17.966Z,27.20
2022-10-01T01:35:54.110Z,25.80
2022-10-01T01:38:40.531Z,24.90
2022-10-01T01:41:19.667Z,25.20
2022-10-01T01:44:06.556Z,24.20
2022-10-01T01:46:39.259Z,22.80
2022-10-01T01:49:07.556Z,22.80
2022-10-01T01:52:15.868Z,22.40
2022-10-01T01:54:49.262Z,23.70
2022-10-01T01:57:18.031Z,23.70
2022-10-01T01:59:48.241Z,23.50
2022-10-01T02:02:27.075Z,23.40
2022-10-01T02:05:06.118Z,22.20
2022-10-01T02:08:06.339Z,22.50
2022-10-01T02:10:55.803Z,22.30
2022-10-01T02:13:44.457Z,20.50
2022-10-01T02:16:22.187Z,23.10
2022-10-01T02:19:19.227Z,22.00
2022-10-01T02:22:03.066Z,23.20
2022-10-01T02:24:40.851Z,20.90
2022-10-01T02:27:20.193Z,20.80
2022-10-01T02:29:58.887Z,21.80
2022-10-01T02:32:29.876Z,22.40
2022-10-01T02:34:59.039Z,22.40
2022-10-01T02:37:29.857Z,21.60
2022-10-01T02:39:59.706Z,22.20
2022-10-01T02:42:28.718Z,22.20
2022-10-01T02:45:02.020Z,21.40
2022-10-01T02:47:44.105Z,24.00
2022-10-01T02:50:16.635Z,23.30
2022-10-01T02:52:58.571Z,19.80
2022-10-01T02:55:39.430Z,21.70
2022-10-01T02:58:08.006Z,24.00
2022-10-01T03:00:37.293Z,20.60
2022-10-01T03:03:05.987Z,19.90
2022-10-01T03:05:33.133Z,22.20
2022-10-01T03:08:10.622Z,21.40
2022-10-01T03:10:39.177Z,21.00
2022-10-01T03:13:10.868Z,20.00
2022-10-01T03:15:38.272Z,22.50
2022-10-01T03:18:05.516Z,23.10
2022-10-01T03:20:38.045Z,19.20
2022-10-01T03:23:06.216Z,23.30
2022-10-01T03:25:33.021Z,21.20
2022-10-01T03:28:05.070Z,20.30
2022-10-01T03:30:35.813Z,21.50
2022-10-01T03:33:08.205Z,19.40
2022-10-01T03:35:38.339Z,19.70
2022-10-01T03:38:06.930Z,22.30
2022-10-01T03:40:40.315Z,21.10
2022-10-01T03:43:07.331Z,20.70
2022-10-01T03:45:38.867Z,20.40
2022-10-01T03:48:06.126Z,20.00
2022-10-01T03:50:36.314Z,20.30
2022-10-01T03:53:03.105Z,18.80
2022-10-01T03:55:31.001Z,22.10
2022-10-01T03:58:03.846Z,20.80
2022-10-01T04:00:31.200Z,18.50
2022-10-01T04:02:58.459Z,19.50
2022-10-01T04:05:27.555Z,18.20
2022-10-01T04:07:59.381Z,21.70
2022-10-01T04:10:26.667Z,20.00
2022-10-01T04:12:55.445Z,19.10
2022-10-01T04:15:23.940Z,18.20
2022-10-01T04:17:57.671Z,19.10
2022-10-01T04:20:28.963Z,17.70
2022-10-01T04:25:28.690Z,19.00
2022-10-01T04:28:01.823Z,17.20
2022-10-01T04:30:35.996Z,17.30
2022-10-01T04:33:06.636Z,18.10
2022-10-01T04:35:33.941Z,19.40
2022-10-01T04:38:07.137Z,17.60
2022-10-01T04:40:35.907Z,18.70
2022-10-01T04:43:07.284Z,18.10
2022-10-01T04:45:38.034Z,18.70
2022-10-01T04:48:05.206Z,17.70
2022-10-01T04:50:32.743Z,18.30
2022-10-01T04:53:04.309Z,17.00
2022-10-01T04:55:31.709Z,18.10
2022-10-01T04:57:58.564Z,16.60
2022-10-01T05:00:26.072Z,18.30
2022-10-01T05:02:54.133Z,17.50
2022-10-01T05:05:27.637Z,18.80
2022-10-01T05:07:57.945Z,20.10
2022-10-01T05:10:25.763Z,17.10
2022-10-01T05:12:57.625Z,17.70
2022-10-01T05:15:27.353Z,17.80
2022-10-01T05:17:54.974Z,18.40
2022-10-01T05:20:26.965Z,18.60
2022-10-01T05:22:55.957Z,17.40
2022-10-01T05:25:23.319Z,18.40
2022-10-01T05:27:58.064Z,17.60
2022-10-01T05:30:25.437Z,20.10
2022-10-01T05:32:57.378Z,17.10
2022-10-01T05:35:28.491Z,18.20
2022-10-01T05:37:57.336Z,19.30
2022-10-01T05:40:28.523Z,19.00
2022-10-01T05:42:57.906Z,17.90
2022-10-01T05:45:30.745Z,20.40
2022-10-01T05:48:06.168Z,17.70
2022-10-01T05:50:38.751Z,18.00
2022-10-01T05:53:08.036Z,18.00
2022-10-01T05:55:36.965Z,18.50
2022-10-01T05:58:06.545Z,18.00
2022-10-01T06:00:35.444Z,18.30
2022-10-01T06:03:14.828Z,17.40
2022-10-01T06:05:44.343Z,18.90
2022-10-01T06:08:11.655Z,19.80
2022-10-01T06:10:42.186Z,16.50
2022-10-01T06:13:09.247Z,19.40
2022-10-01T06:15:38.512Z,16.70
2022-10-01T06:18:10.654Z,17.80
2022-10-01T06:20:42.673Z,17.30
2022-10-01T06:23:13.259Z,16.50
2022-10-01T06:25:42.324Z,18.60
2022-10-01T06:28:12.191Z,16.90
2022-10-01T06:30:39.861Z,17.60
2022-10-01T06:33:16.703Z,19.70
2022-10-01T06:35:49.639Z,18.00
2022-10-01T06:38:20.842Z,19.50
2022-10-01T06:43:19.517Z,17.40
2022-10-01T06:45:47.420Z,17.10
2022-10-01T06:48:16.391Z,17.60
2022-10-01T06:50:46.396Z,17.30
2022-10-01T06:53:15.541Z,18.80
2022-10-01T06:55:42.897Z,18.00
2022-10-01T06:58:17.910Z,18.30
2022-10-01T07:00:45.441Z,16.90
2022-10-01T07:03:21.448Z,18.50
2022-10-01T07:06:04.135Z,18.00
2022-10-01T07:08:32.845Z,17.70
2022-10-01T07:11:02.063Z,19.70
2022-10-01T07:13:29.413Z,20.60
2022-10-01T07:15:56.727Z,17.50
2022-10-01T07:18:23.763Z,20.40
2022-10-01T07:20:56.917Z,19.10
2022-10-01T07:23:31.623Z,18.70
2022-10-01T07:26:05.451Z,18.50
2022-10-01T07:28:32.875Z,18.10
2022-10-01T07:31:02.359Z,17.50
2022-10-01T07:33:35.542Z,18.80
2022-10-01T07:36:05.448Z,18.50
2022-10-01T07:38:35.646Z,16.50
2022-10-01T07:41:05.344Z,17.00
2022-10-01T07:43:34.422Z,16.40
2022-10-01T07:46:04.628Z,17.20
2022-10-01T07:48:32.001Z,16.90
2022-10-01T07:50:59.214Z,18.50
2022-10-01T07:53:27.268Z,20.10
2022-10-01T07:55:57.591Z,18.00
2022-10-01T07:58:25.052Z,16.50
2022-10-01T08:00:57.798Z,18.10
2022-10-01T08:03:25.345Z,16.20
2022-10-01T08:05:55.134Z,17.20
2022-10-01T08:08:22.841Z,16.90
2022-10-01T08:10:52.922Z,16.40
2022-10-01T08:13:26.173Z,15.40
2022-10-01T08:15:54.447Z,17.30
2022-10-01T08:20:52.218Z,17.40
2022-10-01T08:23:19.353Z,14.70
2022-10-01T08:25:49.512Z,16.60
2022-10-01T08:28:16.867Z,17.30
2022-10-01T08:30:44.927Z,15.60
2022-10-01T08:33:16.285Z,15.10
2022-10-01T08:35:44.025Z,16.50
2022-10-01T08:38:12.334Z,16.50
2022-10-01T08:40:49.240Z,14.50
2022-10-01T08:43:38.179Z,15.10
2022-10-01T08:46:15.672Z,16.60
2022-10-01T08:49:04.277Z,17.00
2022-10-01T08:51:38.135Z,17.10
2022-10-01T08:54:17.771Z,16.20
2022-10-01T08:56:47.530Z,14.70
2022-10-01T08:59:33.249Z,14.80
2022-10-01T09:02:00.483Z,14.90
2022-10-01T09:04:28.948Z,15.10
2022-10-01T09:07:15.807Z,15.80
2022-10-01T09:10:03.794Z,15.20
2022-10-01T09:12:51.977Z,12.40
2022-10-01T09:15:22.135Z,16.40
2022-10-01T09:18:26.343Z,15.90
2022-10-01T09:21:20.402Z,16.50
2022-10-01T09:24:10.455Z,16.40
2022-10-01T09:26:43.461Z,17.10
2022-10-01T09:29:22.431Z,18.30
2022-10-01T09:31:51.747Z,21.80
2022-10-01T09:34:36.039Z,19.90
2022-10-01T09:37:15.425Z,16.50
2022-10-01T09:40:07.847Z,16.40
2022-10-01T09:42:35.554Z,15.60
2022-10-01T09:45:05.818Z,17.00
2022-10-01T09:47:36.571Z,14.70
2022-10-01T09:50:06.032Z,14.80
2022-10-01T09:52:35.469Z,15.20
2022-10-01T09:55:11.681Z,13.30
2022-10-01T09:57:57.221Z,15.50
2022-10-01T10:00:26.683Z,14.50
2022-10-01T10:02:56.145Z,20.60
2022-10-01T10:05:30.047Z,17.20
2022-10-01T10:08:06.273Z,16.50
2022-10-01T10:10:36.461Z,15.20
2022-10-01T10:13:13.498Z,13.40
2022-10-01T10:15:49.603Z,13.50
2022-10-01T10:18:35.008Z,13.30
2022-10-01T10:21:14.031Z,12.90
2022-10-01T10:23:53.463Z,13.20
2022-10-01T10:26:38.292Z,13.70
2022-10-01T10:29:23.957Z,13.90
2022-10-01T10:31:53.185Z,13.10
2022-10-01T10:34:37.917Z,12.60
2022-10-01T10:37:18.036Z,11.10
2022-10-01T10:39:54.345Z,11.70
2022-10-01T10:42:25.555Z,12.10
2022-10-01T10:44:56.812Z,10.80
2022-10-01T10:47:46.380Z,11.40
2022-10-01T10:50:29.567Z,10.50
2022-10-01T10:53:27.095Z,13.00
2022-10-01T10:56:06.718Z,10.60
2022-10-01T10:58:42.273Z,10.10
2022-10-01T11:01:34.838Z,10.40
2022-10-01T11:04:03.788Z,11.00
2022-10-01T11:06:31.207Z,10.60
2022-10-01T11:09:06.987Z,12.40
2022-10-01T11:12:00.564Z,12.00
2022-10-01T11:14:49.654Z,9.20
2022-10-01T11:17:48.832Z,10.80
2022-10-01T11:20:49.708Z,11.60
2022-10-01T11:23:55.811Z,8.40
2022-10-01T11:27:10.110Z,10.20
2022-10-01T11:30:03.887Z,9.30
2022-10-01T11:33:03.767Z,10.10
2022-10-01T11:35:56.169Z,10.00
2022-10-01T11:39:11.120Z,9.60
2022-10-01T11:42:03.784Z,14.60
2022-10-01T11:44:48.879Z,10.90
2022-10-01T11:47:43.763Z,11.90
2022-10-01T11:50:22.877Z,12.10
2022-10-01T11:53:15.280Z,9.40
2022-10-01T11:56:07.198Z,9.90
2022-10-01T11:58:52.595Z,10.20
2022-10-01T12:01:49.791Z,11.10
2022-10-01T12:04:29.249Z,9.10
2022-10-01T12:07:30.391Z,9.70
2022-10-01T12:10:22.023Z,16.30
2022-10-01T12:13:19.359Z,10.00
2022-10-01T12:16:08.347Z,13.70
2022-10-01T12:19:03.328Z,12.40
2022-10-01T12:24:24.305Z,12.40
2022-10-01T12:27:06.748Z,12.90
2022-10-01T12:29:39.899Z,14.90
2022-10-01T12:32:35.135Z,13.70
2022-10-01T12:35:25.548Z,17.10
2022-10-01T12:37:55.322Z,17.30
2022-10-01T12:40:46.657Z,17.10
2022-10-01T12:43:39.795Z,18.70
2022-10-01T12:46:19.612Z,14.30
2022-10-01T12:49:08.377Z,15.50
2022-10-01T12:51:38.630Z,16.90
2022-10-01T12:54:29.784Z,15.40
2022-10-01T12:57:25.040Z,12.50
2022-10-01T13:00:21.542Z,13.90
2022-10-01T13:03:19.688Z,11.10
2022-10-01T13:05:49.497Z,12.10
2022-10-01T13:08:16.478Z,12.10
2022-10-01T13:10:56.792Z,11.20
2022-10-01T13:13:49.297Z,12.60
2022-10-01T13:16:44.230Z,10.80
2022-10-01T13:19:37.069Z,11.60
2022-10-01T13:22:27.330Z,12.00
2022-10-01T13:25:08.288Z,12.40
2022-10-01T13:30:27.569Z,11.40
2022-10-01T13:33:01.878Z,11.30
2022-10-01T13:35:35.791Z,13.20
2022-10-01T13:38:28.742Z,11.40
2022-10-01T13:41:14.851Z,14.10
2022-10-01T13:43:58.859Z,12.70
2022-10-01T13:46:35.442Z,13.50
2022-10-01T13:49:21.052Z,12.00
2022-10-01T13:51:48.279Z,14.20
2022-10-01T13:54:27.933Z,12.30
2022-10-01T13:56:55.327Z,13.40
2022-10-01T13:59:32.129Z,12.70
2022-10-01T14:02:00.073Z,14.20
2022-10-01T14:04:37.254Z,13.20
2022-10-01T14:07:11.971Z,14.50
2022-10-01T14:09:50.188Z,12.00
2022-10-01T14:12:55.999Z,13.70
2022-10-01T14:15:40.004Z,16.50
2022-10-01T14:18:21.146Z,16.40
2022-10-01T14:21:05.582Z,13.50
2022-10-01T14:24:02.497Z,13.10
2022-10-01T14:26:58.128Z,12.50
2022-10-01T14:30:04.914Z,13.10
2022-10-01T14:33:05.975Z,11.20
2022-10-01T14:35:49.627Z,11.70
2022-10-01T14:38:23.027Z,11.50
2022-10-01T14:40:51.448Z,14.00
2022-10-01T14:43:27.406Z,13.10
2022-10-01T14:45:59.012Z,12.10
2022-10-01T14:48:31.619Z,12.60
2022-10-01T14:51:06.114Z,13.00
2022-10-01T14:53:45.729Z,13.10
2022-10-01T14:56:25.021Z,13.00
2022-10-01T14:59:02.424Z,13.50
2022-10-01T15:01:32.466Z,13.20
2022-10-01T15:04:02.493Z,10.60
2022-10-01T15:06:40.949Z,10.90
2022-10-01T15:09:16.596Z,11.60
2022-10-01T15:11:49.797Z,14.10
2022-10-01T15:14:28.754Z,18.60
2022-10-01T15:16:56.074Z,16.00
2022-10-01T15:19:23.946Z,14.60
2022-10-01T15:21:57.422Z,12.80
2022-10-01T15:24:43.858Z,10.80
2022-10-01T15:27:14.329Z,12.00
2022-10-01T15:29:45.557Z,8.60
2022-10-01T15:32:16.642Z,11.30
2022-10-01T15:34:51.350Z,10.30
2022-10-01T15:37:31.315Z,10.70
2022-10-01T15:40:00.237Z,11.60
2022-10-01T15:42:32.518Z,11.90
2022-10-01T15:45:09.240Z,11.80
2022-10-01T15:47:41.050Z,11.40
2022-10-01T15:50:10.612Z,14.10
2022-10-01T15:52:57.662Z,12.60
2022-10-01T15:55:54.106Z,11.50
2022-10-01T15:58:22.189Z,11.90
2022-10-01T16:01:23.146Z,11.60
2022-10-01T16:04:06.152Z,11.30
2022-10-01T16:06:45.198Z,11.00
2022-10-01T16:09:39.326Z,12.00
2022-10-01T16:12:13.134Z,13.10
2022-10-01T16:14:56.914Z,12.00
2022-10-01T16:17:30.538Z,14.60
2022-10-01T16:20:01.059Z,16.60
2022-10-01T16:22:33.059Z,17.10
2022-10-01T16:25:06.696Z,13.10
2022-10-01T16:27:35.226Z,14.40
2022-10-01T16:30:12.035Z,15.10
2022-10-01T16:32:39.707Z,14.60
2022-10-01T16:35:17.144Z,13.00
2022-10-01T16:37:47.265Z,14.40
2022-10-01T16:40:16.413Z,16.00
2022-10-01T16:42:45.902Z,14.10
2022-10-01T16:45:24.893Z,14.90
2022-10-01T16:47:53.702Z,14.50
2022-10-01T16:50:22.184Z,14.70
2022-10-01T16:52:56.079Z,12.50
2022-10-01T16:55:30.178Z,14.80
2022-10-01T16:57:57.779Z,13.80
2022-10-01T17:00:27.467Z,16.30
2022-10-01T17:02:58.015Z,19.00
2022-10-01T17:05:32.688Z,18.80
2022-10-01T17:08:04.570Z,14.50
2022-10-01T17:10:36.511Z,12.90
2022-10-01T17:13:06.758Z,11.80
2022-10-01T17:15:33.933Z,14.00
2022-10-01T17:18:08.687Z,12.10
2022-10-01T17:20:39.302Z,12.50
2022-10-01T17:23:06.642Z,13.00
2022-10-01T17:25:38.056Z,10.30
2022-10-01T17:28:08.524Z,11.70
2022-10-01T17:30:40.103Z,11.10
2022-10-01T17:33:08.742Z,12.90
2022-10-01T17:35:42.420Z,14.50
2022-10-01T17:38:10.545Z,12.10
2022-10-01T17:40:45.043Z,12.70
2022-10-01T17:43:14.771Z,11.90
2022-10-01T17:45:42.964Z,12.70
2022-10-01T17:48:10.288Z,16.60
2022-10-01T17:50:43.025Z,16.20
2022-10-01T17:53:15.203Z,12.90
2022-10-01T17:55:42.441Z,13.50
2022-10-01T17:58:09.907Z,14.60
2022-10-01T18:00:40.523Z,12.20
2022-10-01T18:03:07.797Z,11.90
2022-10-01T18:05:35.016Z,12.60
2022-10-01T18:08:02.362Z,12.10
2022-10-01T18:10:30.520Z,19.00
2022-10-01T18:13:01.751Z,20.80
2022-10-01T18:15:29.069Z,16.00
2022-10-01T18:18:58.730Z,11.90
2022-10-01T18:20:44.066Z,12.90
2022-10-01T18:23:14.191Z,13.20
2022-10-01T18:25:41.643Z,13.00
2022-10-01T18:28:08.673Z,12.00
2022-10-01T18:30:42.303Z,15.30
2022-10-01T18:33:14.125Z,14.80
2022-10-01T18:35:44.698Z,11.80
2022-10-01T18:38:23.955Z,11.90
2022-10-01T18:40:59.993Z,12.10
2022-10-01T18:43:34.310Z,11.60
2022-10-01T18:46:48.513Z,12.70
2022-10-01T18:49:52.187Z,14.00
2022-10-01T18:52:39.484Z,13.60
2022-10-01T18:55:34.636Z,11.60
2022-10-01T18:58:32.797Z,12.90
2022-10-01T19:01:40.234Z,12.30
2022-10-01T19:04:49.132Z,13.60
2022-10-01T19:07:31.547Z,12.90
2022-10-01T19:10:11.913Z,12.50
2022-10-01T19:12:57.422Z,14.80
2022-10-01T19:16:04.732Z,12.10
2022-10-01T19:18:51.948Z,11.40
2022-10-01T19:21:51.019Z,10.80
2022-10-01T19:24:36.857Z,9.70
2022-10-01T19:27:33.934Z,11.40
2022-10-01T19:30:15.249Z,13.50
2022-10-01T19:33:07.353Z,10.80
2022-10-01T19:35:43.649Z,18.80
2022-10-01T19:38:16.760Z,10.70
2022-10-01T19:41:01.251Z,8.70
2022-10-01T19:43:57.051Z,10.30
2022-10-01T19:46:43.331Z,11.40
2022-10-01T19:49:34.841Z,9.50
2022-10-01T19:52:31.245Z,12.00
2022-10-01T19:55:00.309Z,9.80
2022-10-01T19:57:34.494Z,8.70
2022-10-01T20:02:46.762Z,7.40
2022-10-01T20:05:24.704Z,8.50
2022-10-01T20:08:00.197Z,10.40
2022-10-01T20:11:10.945Z,13.20
2022-10-01T20:13:57.893Z,11.70
2022-10-01T20:16:40.348Z,13.10
2022-10-01T20:19:30.765Z,8.50
2022-10-01T20:22:06.817Z,6.70
2022-10-01T20:25:07.195Z,8.00
2022-10-01T20:27:47.075Z,8.00
2022-10-01T20:30:23.497Z,10.10
2022-10-01T20:33:29.194Z,7.70
2022-10-01T20:36:31.705Z,7.70
2022-10-01T20:41:46.032Z,8.20
2022-10-01T20:44:21.301Z,8.70
2022-10-01T20:46:54.617Z,5.90
2022-10-01T20:49:27.577Z,8.70
2022-10-01T20:52:24.005Z,7.60
2022-10-01T20:55:00.061Z,8.80
2022-10-01T20:57:49.867Z,7.80
2022-10-01T21:00:23.427Z,11.90
2022-10-01T21:03:01.445Z,15.30
2022-10-01T21:05:40.745Z,15.40
2022-10-01T21:08:36.931Z,11.30
2022-10-01T21:11:11.220Z,10.40
2022-10-01T21:13:58.454Z,9.40
2022-10-01T21:16:38.131Z,7.60
2022-10-01T21:19:17.906Z,10.40
2022-10-01T21:22:08.255Z,8.00
2022-10-01T21:25:06.169Z,6.30
2022-10-01T21:27:58.027Z,6.90
2022-10-01T21:30:29.396Z,5.60
2022-10-01T21:33:13.807Z,6.50
2022-10-01T21:35:52.300Z,5.60
2022-10-01T21:38:55.666Z,4.70
2022-10-01T21:41:43.282Z,5.00
2022-10-01T21:44:33.409Z,5.80
2022-10-01T21:47:22.596Z,4.00
2022-10-01T21:50:05.005Z,5.20
2022-10-01T21:52:35.116Z,6.80
2022-10-01T21:55:20.456Z,5.10
2022-10-01T21:57:57.954Z,3.70
2022-10-01T22:00:28.425Z,4.90
2022-10-01T22:03:13.092Z,7.00
2022-10-01T22:06:11.709Z,6.20
2022-10-01T22:09:18.350Z,6.80
2022-10-01T22:11:48.873Z,6.50
2022-10-01T22:14:21.303Z,5.10
2022-10-01T22:17:05.251Z,5.70
2022-10-01T22:19:38.093Z,5.70
2022-10-01T22:22:10.603Z,6.90
2022-10-01T22:24:46.021Z,4.30
2022-10-01T22:27:34.815Z,3.80
2022-10-01T22:30:10.065Z,4.30
2022-10-01T22:32:49.570Z,5.10
2022-10-01T22:35:30.804Z,3.50
2022-10-01T22:38:31.313Z,5.70
2022-10-01T22:41:03.660Z,7.50
2022-10-01T22:43:31.757Z,5.50
2022-10-01T22:46:39.802Z,4.00
2022-10-01T22:49:37.624Z,6.80
2022-10-01T22:52:20.334Z,6.20
2022-10-01T22:55:04.887Z,5.20
2022-10-01T22:57:40.784Z,4.10
2022-10-01T23:00:23.794Z,4.70
2022-10-01T23:03:12.670Z,6.10
2022-10-01T23:06:24.477Z,5.60
2022-10-01T23:09:17.077Z,7.90
2022-10-01T23:11:46.851Z,4.10
2022-10-01T23:14:25.542Z,7.70
2022-10-01T23:17:04.373Z,6.70
2022-10-01T23:19:32.356Z,6.90
2022-10-01T23:22:15.644Z,4.70
2022-10-01T23:25:10.255Z,5.90
2022-10-01T23:28:08.331Z,4.60
2022-10-01T23:30:59.064Z,6.60
2022-10-01T23:33:52.102Z,5.30
2022-10-01T23:36:52.117Z,4.20
2022-10-01T23:39:41.119Z,6.10
2022-10-01T23:42:19.826Z,6.70
2022-10-01T23:45:13.921Z,4.30
2022-10-01T23:47:52.785Z,5.60
2022-10-01T23:50:36.075Z,5.20
2022-10-01T23:53:12.064Z,7.50
2022-10-01T23:56:04.854Z,6.80
2022-10-01T23:58:51.050Z,7.30
