createdAt,value
2022-12-28T00:01:19.097Z,9.20
2022-12-28T00:03:47.531Z,8.90
2022-12-28T00:06:16.256Z,9.00
2022-12-28T00:08:44.184Z,9.10
2022-12-28T00:11:20.465Z,9.20
2022-12-28T00:13:58.736Z,9.10
2022-12-28T00:16:29.004Z,9.00
2022-12-28T00:18:58.465Z,9.00
2022-12-28T00:21:27.153Z,9.00
2022-12-28T00:23:57.336Z,9.10
2022-12-28T00:26:27.287Z,9.10
2022-12-28T00:29:00.044Z,9.20
2022-12-28T00:31:33.199Z,9.30
2022-12-28T00:34:01.424Z,9.20
2022-12-28T00:37:10.103Z,9.40
2022-12-28T00:39:17.109Z,9.40
2022-12-28T00:41:44.939Z,9.30
2022-12-28T00:44:13.055Z,9.20
2022-12-28T00:46:42.554Z,9.30
2022-12-28T00:49:10.479Z,9.50
2022-12-28T00:51:38.309Z,9.30
2022-12-28T00:54:06.196Z,9.20
2022-12-28T00:56:34.088Z,9.20
2022-12-28T00:59:02.020Z,9.20
2022-12-28T01:01:30.452Z,9.40
2022-12-28T01:04:00.180Z,9.30
2022-12-28T01:06:29.446Z,9.50
2022-12-28T01:08:57.220Z,9.30
2022-12-28T01:11:27.413Z,9.50
2022-12-28T01:13:56.656Z,9.50
2022-12-28T01:16:27.430Z,9.40
2022-12-28T01:18:58.755Z,9.40
2022-12-28T01:21:30.230Z,9.50
2022-12-28T01:23:59.864Z,9.50
2022-12-28T01:26:28.901Z,9.60
2022-12-28T01:28:57.034Z,9.50
2022-12-28T01:31:24.954Z,9.50
2022-12-28T01:33:52.942Z,9.50
2022-12-28T01:36:22.746Z,9.60
2022-12-28T01:38:54.537Z,9.50
2022-12-28T01:41:22.508Z,9.50
2022-12-28T01:44:23.812Z,9.50
2022-12-28T01:46:54.495Z,9.50
2022-12-28T01:49:29.335Z,9.40
2022-12-28T01:52:03.668Z,9.60
2022-12-28T01:54:37.417Z,9.70
2022-12-28T01:57:05.679Z,9.60
2022-12-28T01:59:37.081Z,9.60
2022-12-28T02:02:05.219Z,9.80
2022-12-28T02:04:33.377Z,9.60
2022-12-28T02:07:01.258Z,9.60
2022-12-28T02:09:34.518Z,9.60
2022-12-28T02:12:02.410Z,9.70
2022-12-28T02:14:31.271Z,9.90
2022-12-28T02:16:59.271Z,9.80
2022-12-28T02:19:35.150Z,9.80
2022-12-28T02:22:27.185Z,9.90
2022-12-28T02:25:15.867Z,9.90
2022-12-28T02:27:55.840Z,9.80
2022-12-28T02:30:25.000Z,10.00
2022-12-28T02:33:00.677Z,9.90
2022-12-28T02:35:38.801Z,9.90
2022-12-28T02:38:12.149Z,9.90
2022-12-28T02:40:44.635Z,9.90
2022-12-28T02:43:13.176Z,10.00
2022-12-28T02:46:01.871Z,9.80
2022-12-28T02:48:56.455Z,9.90
2022-12-28T02:51:43.414Z,9.90
2022-12-28T02:54:57.133Z,9.90
2022-12-28T02:57:40.504Z,9.90
2022-12-28T03:00:10.278Z,10.00
2022-12-28T03:02:54.108Z,9.90
2022-12-28T03:05:45.739Z,10.00
2022-12-28T03:08:21.585Z,10.00
2022-12-28T03:10:57.019Z,10.00
2022-12-28T03:13:46.225Z,10.00
2022-12-28T03:16:19.366Z,10.00
2022-12-28T03:19:10.197Z,10.10
2022-12-28T03:21:57.525Z,10.10
2022-12-28T03:24:43.882Z,10.10
2022-12-28T03:27:33.665Z,10.00
2022-12-28T03:30:23.519Z,10.10
2022-12-28T03:32:52.181Z,10.20
2022-12-28T03:35:24.445Z,10.30
2022-12-28T03:37:58.407Z,10.20
2022-12-28T03:40:32.262Z,10.10
2022-12-28T03:43:22.953Z,10.20
2022-12-28T03:45:56.357Z,10.20
2022-12-28T03:48:24.926Z,10.20
2022-12-28T03:50:55.332Z,10.30
2022-12-28T03:53:28.116Z,10.30
2022-12-28T03:56:07.102Z,10.20
2022-12-28T03:58:35.099Z,10.30
2022-12-28T04:01:02.960Z,10.30
2022-12-28T04:03:31.274Z,10.30
2022-12-28T04:06:00.635Z,10.30
2022-12-28T04:08:28.727Z,10.30
2022-12-28T04:10:56.897Z,10.30
2022-12-28T04:13:24.725Z,10.40
2022-12-28T04:16:00.335Z,10.50
2022-12-28T04:18:28.692Z,10.40
2022-12-28T04:20:56.493Z,10.80
2022-12-28T04:23:25.963Z,10.20
2022-12-28T04:26:01.865Z,10.30
2022-12-28T04:28:31.001Z,10.30
2022-12-28T04:30:59.644Z,10.40
2022-12-28T04:33:28.052Z,10.40
2022-12-28T04:35:55.909Z,10.50
2022-12-28T04:38:25.061Z,10.30
2022-12-28T04:40:52.914Z,10.30
2022-12-28T04:43:20.691Z,10.40
2022-12-28T04:45:56.864Z,10.40
2022-12-28T04:48:24.906Z,10.40
2022-12-28T04:50:52.998Z,10.40
2022-12-28T04:53:20.892Z,10.40
2022-12-28T04:55:50.417Z,10.40
2022-12-28T04:58:18.312Z,10.70
2022-12-28T05:00:46.168Z,10.40
2022-12-28T05:03:14.065Z,10.40
2022-12-28T05:05:42.902Z,10.30
2022-12-28T05:08:10.759Z,10.40
2022-12-28T05:10:38.524Z,10.40
2022-12-28T05:13:07.667Z,10.50
2022-12-28T05:15:35.472Z,10.40
2022-12-28T05:18:03.411Z,10.30
2022-12-28T05:20:31.243Z,10.40
2022-12-28T05:22:59.028Z,10.60
2022-12-28T05:25:26.862Z,10.50
2022-12-28T05:27:56.276Z,10.30
2022-12-28T05:30:25.444Z,10.50
2022-12-28T05:32:53.251Z,10.30
2022-12-28T05:35:21.131Z,10.50
2022-12-28T05:37:48.933Z,10.60
2022-12-28T05:40:16.794Z,10.60
2022-12-28T05:42:49.616Z,10.60
2022-12-28T05:45:19.502Z,10.60
2022-12-28T05:47:48.717Z,10.50
2022-12-28T05:50:16.698Z,10.60
2022-12-28T05:52:44.516Z,10.70
2022-12-28T05:55:12.347Z,10.70
2022-12-28T05:57:40.247Z,10.70
2022-12-28T06:00:09.405Z,10.60
2022-12-28T06:02:37.383Z,10.60
2022-12-28T06:05:07.940Z,10.70
2022-12-28T06:07:35.735Z,10.60
2022-12-28T06:10:03.588Z,10.70
2022-12-28T06:12:31.381Z,10.60
2022-12-28T06:14:59.226Z,10.60
2022-12-28T06:17:27.045Z,10.70
2022-12-28T06:19:54.884Z,10.60
2022-12-28T06:22:24.087Z,10.70
2022-12-28T06:24:51.893Z,10.70
2022-12-28T06:27:19.740Z,10.70
2022-12-28T06:29:47.538Z,10.70
2022-12-28T06:32:15.355Z,10.60
2022-12-28T06:34:43.221Z,10.70
2022-12-28T06:37:11.071Z,10.70
2022-12-28T06:39:40.269Z,10.80
2022-12-28T06:42:08.062Z,10.80
2022-12-28T06:44:42.352Z,10.80
2022-12-28T06:47:12.562Z,10.90
2022-12-28T06:49:40.329Z,10.80
2022-12-28T06:52:08.149Z,10.90
2022-12-28T06:54:36.044Z,10.90
2022-12-28T06:57:05.209Z,10.80
2022-12-28T06:59:33.843Z,10.80
2022-12-28T07:02:01.772Z,10.90
2022-12-28T07:04:29.806Z,10.90
2022-12-28T07:06:57.750Z,11.00
2022-12-28T07:09:25.537Z,10.80
2022-12-28T07:11:53.410Z,10.90
2022-12-28T07:14:22.584Z,11.00
2022-12-28T07:16:50.376Z,11.00
2022-12-28T07:19:18.240Z,11.00
2022-12-28T07:21:46.082Z,10.90
2022-12-28T07:24:13.870Z,10.90
2022-12-28T07:26:41.712Z,10.90
2022-12-28T07:29:10.058Z,10.90
2022-12-28T07:31:45.272Z,10.90
2022-12-28T07:34:13.964Z,11.00
2022-12-28T07:36:41.763Z,10.90
2022-12-28T07:39:10.397Z,11.00
2022-12-28T07:41:38.308Z,11.00
2022-12-28T07:44:06.260Z,11.10
2022-12-28T07:46:36.273Z,11.10
2022-12-28T07:49:05.988Z,11.00
2022-12-28T07:51:35.897Z,11.10
2022-12-28T07:54:04.409Z,11.10
2022-12-28T07:59:05.159Z,11.10
2022-12-28T08:01:35.099Z,11.20
2022-12-28T08:04:05.950Z,11.20
2022-12-28T08:06:35.754Z,11.00
2022-12-28T08:09:04.005Z,11.20
2022-12-28T08:11:34.085Z,11.20
2022-12-28T08:14:02.947Z,11.40
2022-12-28T08:16:32.994Z,11.30
2022-12-28T08:19:01.356Z,11.30
2022-12-28T08:21:33.387Z,11.30
2022-12-28T08:24:01.407Z,11.40
2022-12-28T08:26:31.208Z,11.50
2022-12-28T08:29:01.013Z,11.50
2022-12-28T08:31:30.910Z,11.40
2022-12-28T08:34:00.456Z,11.50
2022-12-28T08:36:29.886Z,11.60
2022-12-28T08:38:58.628Z,11.50
2022-12-28T08:41:27.689Z,11.60
2022-12-28T08:43:56.030Z,11.50
2022-12-28T08:46:25.740Z,11.40
2022-12-28T08:48:55.280Z,11.50
2022-12-28T08:51:26.181Z,11.50
2022-12-28T08:53:55.346Z,11.40
2022-12-28T08:56:24.665Z,11.40
2022-12-28T08:58:53.247Z,11.30
2022-12-28T09:01:22.753Z,11.30
2022-12-28T09:03:52.790Z,11.50
2022-12-28T09:06:22.329Z,11.40
2022-12-28T09:09:05.047Z,11.40
2022-12-28T09:11:35.957Z,11.50
2022-12-28T09:14:05.150Z,11.60
2022-12-28T09:16:33.128Z,11.50
2022-12-28T09:19:02.978Z,11.50
2022-12-28T09:21:32.676Z,11.50
2022-12-28T09:24:00.782Z,11.50
2022-12-28T09:26:31.027Z,11.60
2022-12-28T09:29:01.689Z,11.60
2022-12-28T09:31:31.049Z,11.50
2022-12-28T09:36:49.687Z,11.50
2022-12-28T09:39:19.651Z,11.50
2022-12-28T09:41:51.673Z,11.50
2022-12-28T09:44:42.531Z,11.40
2022-12-28T09:47:19.847Z,11.30
2022-12-28T09:49:59.864Z,11.40
2022-12-28T09:52:32.478Z,11.50
2022-12-28T09:55:08.320Z,11.50
2022-12-28T09:57:39.704Z,11.50
2022-12-28T10:00:17.758Z,11.50
2022-12-28T10:02:48.877Z,11.50
2022-12-28T10:05:17.021Z,11.60
2022-12-28T10:07:44.936Z,11.60
2022-12-28T10:10:17.669Z,11.60
2022-12-28T10:12:47.419Z,11.60
2022-12-28T10:15:17.814Z,11.50
2022-12-28T10:17:46.601Z,11.60
2022-12-28T10:20:19.934Z,11.40
2022-12-28T10:22:57.753Z,11.30
2022-12-28T10:25:27.688Z,11.40
2022-12-28T10:27:56.667Z,11.40
2022-12-28T10:30:27.799Z,11.40
2022-12-28T10:33:02.736Z,11.50
2022-12-28T10:35:36.194Z,11.60
2022-12-28T10:38:07.412Z,11.40
2022-12-28T10:40:39.330Z,11.50
2022-12-28T10:43:11.151Z,11.50
2022-12-28T10:45:46.402Z,11.40
2022-12-28T10:48:18.440Z,11.30
2022-12-28T10:50:51.680Z,11.40
2022-12-28T10:53:31.408Z,11.50
2022-12-28T10:56:05.891Z,11.30
2022-12-28T10:58:34.610Z,11.30
2022-12-28T11:01:06.936Z,11.30
2022-12-28T11:03:37.984Z,11.40
2022-12-28T11:06:21.240Z,11.40
2022-12-28T11:09:22.680Z,11.30
2022-12-28T11:11:52.296Z,11.30
2022-12-28T11:14:29.187Z,11.20
2022-12-28T11:16:58.500Z,11.20
2022-12-28T11:19:27.087Z,11.30
2022-12-28T11:21:54.986Z,11.40
2022-12-28T11:24:27.085Z,11.30
2022-12-28T11:26:55.100Z,11.30
2022-12-28T11:29:23.155Z,11.20
2022-12-28T11:31:57.791Z,11.30
2022-12-28T11:34:29.365Z,11.20
2022-12-28T11:36:57.604Z,11.20
2022-12-28T11:39:42.647Z,11.10
2022-12-28T11:42:38.076Z,11.00
2022-12-28T11:44:58.747Z,11.20
2022-12-28T11:47:34.262Z,11.20
2022-12-28T11:50:39.429Z,11.30
2022-12-28T11:53:23.519Z,11.30
2022-12-28T11:56:07.792Z,11.20
2022-12-28T11:58:47.803Z,11.20
2022-12-28T12:01:44.238Z,11.30
2022-12-28T12:04:37.069Z,11.30
2022-12-28T12:07:43.569Z,11.30
2022-12-28T12:10:42.032Z,11.20
2022-12-28T12:13:44.796Z,11.30
2022-12-28T12:16:25.377Z,11.30
2022-12-28T12:18:56.603Z,11.20
2022-12-28T12:21:31.310Z,11.10
2022-12-28T12:24:05.956Z,11.20
2022-12-28T12:26:40.565Z,11.40
2022-12-28T12:29:16.679Z,11.30
2022-12-28T12:31:47.885Z,11.40
2022-12-28T12:34:22.888Z,11.40
2022-12-28T12:37:28.840Z,11.40
2022-12-28T12:40:14.737Z,11.50
2022-12-28T12:43:02.832Z,11.20
2022-12-28T12:45:37.455Z,11.30
2022-12-28T12:48:29.932Z,11.30
2022-12-28T12:51:21.132Z,11.40
2022-12-28T12:54:03.118Z,11.30
2022-12-28T12:56:41.322Z,11.30
2022-12-28T12:59:32.848Z,11.40
2022-12-28T13:02:15.312Z,11.40
2022-12-28T13:04:45.912Z,11.40
2022-12-28T13:07:20.317Z,11.40
2022-12-28T13:09:49.017Z,11.40
2022-12-28T13:12:19.746Z,11.60
2022-12-28T13:14:53.351Z,11.50
2022-12-28T13:17:23.219Z,11.40
2022-12-28T13:19:51.070Z,11.50
2022-12-28T13:22:29.833Z,11.60
2022-12-28T13:24:59.039Z,11.60
2022-12-28T13:27:32.564Z,11.70
2022-12-28T13:30:02.418Z,11.60
2022-12-28T13:32:37.667Z,11.70
2022-12-28T13:35:18.461Z,11.80
2022-12-28T13:38:00.253Z,11.80
2022-12-28T13:40:31.512Z,12.00
2022-12-28T13:43:18.750Z,11.80
2022-12-28T13:45:52.471Z,11.70
2022-12-28T13:48:20.653Z,11.70
2022-12-28T13:50:49.862Z,11.70
2022-12-28T13:53:22.459Z,11.80
2022-12-28T13:55:52.538Z,11.90
2022-12-28T13:58:23.247Z,11.90
2022-12-28T14:00:54.457Z,12.00
2022-12-28T14:03:22.866Z,11.90
2022-12-28T14:05:55.024Z,12.00
2022-12-28T14:08:23.512Z,11.50
2022-12-28T14:10:52.161Z,12.00
2022-12-28T14:13:21.372Z,11.80
2022-12-28T14:15:49.781Z,12.00
2022-12-28T14:18:19.953Z,12.00
2022-12-28T14:20:49.223Z,12.00
2022-12-28T14:23:21.329Z,11.90
2022-12-28T14:25:49.901Z,11.80
2022-12-28T14:28:23.612Z,11.90
2022-12-28T14:30:54.711Z,12.00
2022-12-28T14:33:27.190Z,11.80
2022-12-28T14:35:58.625Z,11.70
2022-12-28T14:38:31.782Z,11.70
2022-12-28T14:41:01.683Z,11.70
2022-12-28T14:43:31.643Z,11.80
2022-12-28T14:46:15.000Z,11.70
2022-12-28T14:48:46.491Z,11.70
2022-12-28T14:51:29.697Z,11.90
2022-12-28T14:54:19.207Z,11.80
2022-12-28T14:56:52.543Z,11.60
2022-12-28T14:59:26.196Z,11.60
2022-12-28T15:01:54.114Z,11.70
2022-12-28T15:04:37.995Z,11.80
2022-12-28T15:07:07.431Z,11.60
2022-12-28T15:09:35.716Z,11.70
2022-12-28T15:12:14.789Z,11.70
2022-12-28T15:14:43.331Z,11.60
2022-12-28T15:17:11.366Z,11.60
2022-12-28T15:19:42.307Z,11.40
2022-12-28T15:22:10.192Z,11.60
2022-12-28T15:24:38.780Z,11.50
2022-12-28T15:27:06.731Z,11.40
2022-12-28T15:32:22.367Z,11.40
2022-12-28T15:34:51.622Z,11.40
2022-12-28T15:37:19.432Z,11.40
2022-12-28T15:39:47.229Z,11.40
2022-12-28T15:42:15.125Z,11.30
2022-12-28T15:44:42.926Z,11.40
2022-12-28T15:47:10.814Z,11.40
2022-12-28T15:49:38.690Z,11.20
2022-12-28T15:52:07.867Z,11.20
2022-12-28T15:54:35.743Z,11.10
2022-12-28T15:57:03.678Z,11.10
2022-12-28T15:59:31.553Z,11.10
2022-12-28T16:01:59.513Z,11.10
2022-12-28T16:04:27.518Z,11.30
2022-12-28T16:06:55.335Z,11.20
2022-12-28T16:09:24.576Z,11.40
2022-12-28T16:11:55.275Z,11.20
2022-12-28T16:14:24.578Z,11.40
2022-12-28T16:16:52.480Z,11.30
2022-12-28T16:19:20.534Z,11.30
2022-12-28T16:21:50.349Z,11.30
2022-12-28T16:24:18.868Z,11.30
2022-12-28T16:26:48.222Z,11.10
2022-12-28T16:29:16.064Z,11.20
2022-12-28T16:31:44.100Z,11.20
2022-12-28T16:34:14.293Z,11.10
2022-12-28T16:36:42.302Z,11.10
2022-12-28T16:39:14.514Z,11.00
2022-12-28T16:41:42.481Z,11.10
2022-12-28T16:44:15.201Z,11.10
2022-12-28T16:46:43.466Z,11.10
2022-12-28T16:49:12.098Z,11.20
2022-12-28T16:51:40.652Z,11.20
2022-12-28T16:54:09.190Z,11.20
2022-12-28T16:56:37.290Z,11.10
2022-12-28T16:59:05.059Z,11.10
2022-12-28T17:01:34.328Z,11.10
2022-12-28T17:04:04.363Z,11.20
2022-12-28T17:06:32.538Z,11.10
2022-12-28T17:09:01.849Z,11.00
2022-12-28T17:11:29.802Z,11.00
2022-12-28T17:14:01.504Z,11.00
2022-12-28T17:16:29.443Z,11.00
2022-12-28T17:18:58.734Z,11.00
2022-12-28T17:21:26.581Z,11.10
2022-12-28T17:23:55.164Z,11.00
2022-12-28T17:26:23.293Z,11.00
2022-12-28T17:28:51.445Z,11.00
2022-12-28T17:31:21.297Z,11.00
2022-12-28T17:33:50.955Z,11.20
2022-12-28T17:36:20.463Z,11.10
2022-12-28T17:38:48.293Z,11.00
2022-12-28T17:41:18.670Z,11.10
2022-12-28T17:43:47.925Z,11.10
2022-12-28T17:46:16.046Z,11.10
2022-12-28T17:48:43.903Z,11.10
2022-12-28T17:51:11.813Z,11.20
2022-12-28T17:53:41.776Z,11.10
2022-12-28T17:56:11.548Z,11.10
2022-12-28T17:58:39.697Z,11.20
2022-12-28T18:01:07.610Z,11.30
2022-12-28T18:03:36.167Z,11.10
2022-12-28T18:06:04.231Z,11.20
2022-12-28T18:08:32.674Z,11.30
2022-12-28T18:11:02.588Z,11.30
2022-12-28T18:13:31.058Z,11.30
2022-12-28T18:15:58.928Z,11.20
2022-12-28T18:18:26.816Z,11.20
2022-12-28T18:20:58.525Z,11.30
2022-12-28T18:23:28.008Z,11.20
2022-12-28T18:26:03.376Z,11.20
2022-12-28T18:28:31.446Z,11.10
2022-12-28T18:31:02.044Z,11.30
2022-12-28T18:33:30.963Z,11.30
2022-12-28T18:35:59.392Z,11.30
2022-12-28T18:38:27.273Z,11.20
2022-12-28T18:40:57.587Z,11.30
2022-12-28T18:43:26.967Z,11.40
2022-12-28T18:45:55.666Z,11.30
2022-12-28T18:48:24.526Z,11.30
2022-12-28T18:50:55.832Z,11.40
2022-12-28T18:53:24.627Z,11.40
2022-12-28T18:55:58.583Z,11.40
2022-12-28T18:58:28.749Z,11.30
2022-12-28T19:01:03.188Z,11.30
2022-12-28T19:03:31.345Z,11.30
2022-12-28T19:06:02.958Z,11.40
2022-12-28T19:08:31.556Z,11.60
2022-12-28T19:10:59.707Z,11.60
2022-12-28T19:13:29.296Z,11.50
2022-12-28T19:15:57.201Z,11.40
2022-12-28T19:18:25.157Z,11.50
2022-12-28T19:20:57.682Z,11.40
2022-12-28T19:23:25.821Z,11.50
2022-12-28T19:25:59.296Z,11.50
2022-12-28T19:28:28.551Z,11.60
2022-12-28T19:31:01.165Z,11.60
2022-12-28T19:33:32.735Z,11.60
2022-12-28T19:36:00.662Z,11.70
2022-12-28T19:38:29.185Z,11.70
2022-12-28T19:40:57.281Z,11.70
2022-12-28T19:43:25.190Z,11.70
2022-12-28T19:45:54.370Z,11.70
2022-12-28T19:48:22.136Z,11.80
2022-12-28T19:50:49.935Z,11.70
2022-12-28T19:53:17.838Z,11.80
2022-12-28T19:55:45.704Z,11.80
2022-12-28T19:58:13.527Z,11.80
2022-12-28T20:00:41.380Z,11.80
2022-12-28T20:03:10.635Z,11.90
2022-12-28T20:05:38.547Z,11.90
2022-12-28T20:08:06.809Z,11.90
2022-12-28T20:10:34.615Z,12.00
2022-12-28T20:13:02.457Z,12.10
2022-12-28T20:15:30.327Z,12.00
2022-12-28T20:17:58.187Z,12.10
2022-12-28T20:20:30.573Z,12.00
2022-12-28T20:23:00.906Z,12.00
2022-12-28T20:25:28.738Z,12.00
2022-12-28T20:27:56.611Z,12.10
2022-12-28T20:30:24.477Z,12.00
2022-12-28T20:32:52.301Z,12.10
2022-12-28T20:35:20.877Z,12.10
2022-12-28T20:37:50.022Z,12.10
2022-12-28T20:40:18.065Z,12.10
2022-12-28T20:43:03.275Z,12.20
2022-12-28T20:45:34.525Z,12.10
2022-12-28T20:48:02.562Z,12.20
2022-12-28T20:50:30.419Z,12.10
2022-12-28T20:52:59.646Z,12.10
2022-12-28T20:55:27.481Z,12.20
2022-12-28T20:57:55.360Z,12.20
2022-12-28T21:00:23.240Z,12.30
2022-12-28T21:02:51.072Z,12.40
2022-12-28T21:05:18.975Z,12.20
2022-12-28T21:07:46.829Z,12.30
2022-12-28T21:10:16.133Z,12.30
2022-12-28T21:12:44.415Z,12.30
2022-12-28T21:15:12.585Z,12.20
2022-12-28T21:17:40.404Z,12.30
2022-12-28T21:20:09.396Z,12.30
2022-12-28T21:22:37.205Z,12.30
2022-12-28T21:25:05.705Z,11.90
2022-12-28T21:27:34.916Z,12.30
2022-12-28T21:30:02.745Z,12.30
2022-12-28T21:32:30.627Z,12.30
2022-12-28T21:34:58.410Z,12.30
2022-12-28T21:37:34.975Z,12.40
2022-12-28T21:40:03.662Z,12.30
2022-12-28T21:42:31.608Z,12.40
2022-12-28T21:45:01.001Z,12.50
2022-12-28T21:47:29.524Z,12.50
2022-12-28T21:49:57.372Z,12.40
2022-12-28T21:52:25.263Z,12.40
2022-12-28T21:54:53.114Z,12.30
2022-12-28T21:57:20.929Z,12.40
2022-12-28T21:59:48.753Z,12.50
2022-12-28T22:02:37.430Z,12.40
2022-12-28T22:05:23.275Z,12.30
2022-12-28T22:08:12.048Z,12.40
2022-12-28T22:10:57.163Z,12.40
2022-12-28T22:13:25.008Z,12.50
2022-12-28T22:15:52.883Z,12.50
2022-12-28T22:18:44.850Z,12.50
2022-12-28T22:21:12.781Z,12.50
2022-12-28T22:23:40.630Z,12.40
2022-12-28T22:26:08.760Z,12.40
2022-12-28T22:28:36.716Z,12.40
2022-12-28T22:31:05.691Z,12.30
2022-12-28T22:33:35.112Z,12.30
2022-12-28T22:36:10.675Z,12.30
2022-12-28T22:38:38.491Z,12.30
2022-12-28T22:41:06.613Z,12.50
2022-12-28T22:43:34.589Z,12.40
2022-12-28T22:46:04.407Z,12.50
2022-12-28T22:48:34.040Z,12.40
2022-12-28T22:51:03.276Z,12.50
2022-12-28T22:53:31.293Z,12.40
2022-12-28T22:56:00.249Z,12.50
2022-12-28T22:58:28.955Z,12.50
2022-12-28T23:01:05.096Z,12.20
2022-12-28T23:03:34.356Z,12.50
2022-12-28T23:06:02.210Z,12.60
2022-12-28T23:08:30.100Z,12.50
2022-12-28T23:11:00.179Z,12.40
2022-12-28T23:13:28.733Z,12.40
2022-12-28T23:15:57.126Z,12.50
2022-12-28T23:18:42.586Z,12.50
2022-12-28T23:21:35.070Z,12.60
2022-12-28T23:24:20.567Z,12.50
2022-12-28T23:27:06.143Z,12.40
2022-12-28T23:29:34.022Z,12.50
2022-12-28T23:32:01.844Z,12.60
2022-12-28T23:34:29.710Z,12.50
2022-12-28T23:36:58.912Z,12.50
2022-12-28T23:39:26.751Z,12.50
2022-12-28T23:41:55.165Z,12.50
2022-12-28T23:44:24.733Z,12.70
2022-12-28T23:46:58.537Z,12.50
2022-12-28T23:49:27.690Z,12.60
2022-12-28T23:51:55.528Z,12.50
2022-12-28T23:54:24.798Z,12.50
2022-12-28T23:56:52.629Z,12.40
2022-12-28T23:59:20.452Z,12.50
