createdAt,value
2023-03-20T00:02:23.115Z,67.70
2023-03-20T00:04:51.601Z,69.00
2023-03-20T00:07:19.549Z,66.90
2023-03-20T00:09:48.603Z,69.30
2023-03-20T00:12:22.478Z,65.60
2023-03-20T00:14:50.516Z,66.00
2023-03-20T00:17:21.168Z,57.30
2023-03-20T00:19:49.254Z,56.80
2023-03-20T00:22:17.277Z,56.50
2023-03-20T00:24:45.292Z,56.20
2023-03-20T00:27:15.600Z,54.10
2023-03-20T00:29:44.336Z,50.50
2023-03-20T00:32:13.877Z,49.60
2023-03-20T00:34:42.078Z,47.80
2023-03-20T00:37:11.904Z,49.30
2023-03-20T00:39:41.406Z,47.00
2023-03-20T00:42:21.124Z,48.60
2023-03-20T00:44:54.920Z,45.40
2023-03-20T00:47:24.646Z,48.30
2023-03-20T00:49:54.770Z,55.10
2023-03-20T00:52:23.445Z,52.70
2023-03-20T00:54:51.529Z,53.80
2023-03-20T00:57:25.355Z,51.40
2023-03-20T01:00:31.776Z,52.40
2023-03-20T01:02:59.765Z,54.00
2023-03-20T01:05:29.139Z,58.60
2023-03-20T01:07:57.007Z,55.80
2023-03-20T01:10:30.209Z,56.30
2023-03-20T01:13:00.851Z,56.30
2023-03-20T01:15:33.532Z,55.40
2023-03-20T01:20:30.955Z,58.40
2023-03-20T01:22:58.906Z,56.10
2023-03-20T01:25:26.877Z,59.50
2023-03-20T01:27:55.308Z,57.20
2023-03-20T01:30:27.028Z,55.70
2023-03-20T01:32:55.648Z,54.80
2023-03-20T01:35:27.676Z,55.80
2023-03-20T01:37:56.414Z,58.80
2023-03-20T01:40:44.574Z,57.30
2023-03-20T01:43:17.288Z,57.50
2023-03-20T01:46:29.945Z,57.20
2023-03-20T01:49:21.298Z,57.60
2023-03-20T01:51:51.150Z,56.30
2023-03-20T01:54:35.906Z,57.70
2023-03-20T01:57:04.713Z,55.10
2023-03-20T01:59:56.054Z,55.00
2023-03-20T02:02:27.665Z,53.80
2023-03-20T02:05:02.422Z,53.20
2023-03-20T02:07:31.062Z,55.50
2023-03-20T02:09:59.155Z,61.60
2023-03-20T02:12:27.130Z,59.00
2023-03-20T02:14:55.235Z,61.60
2023-03-20T02:17:23.360Z,66.90
2023-03-20T02:20:30.503Z,67.30
2023-03-20T02:23:07.425Z,62.10
2023-03-20T02:25:49.951Z,57.80
2023-03-20T02:28:46.106Z,59.80
2023-03-20T02:31:27.043Z,67.40
2023-03-20T02:33:58.458Z,61.70
2023-03-20T02:37:15.724Z,62.30
2023-03-20T02:39:52.483Z,60.20
2023-03-20T02:42:46.130Z,65.20
2023-03-20T02:45:26.622Z,64.90
2023-03-20T02:48:17.291Z,66.50
2023-03-20T02:50:54.478Z,67.00
2023-03-20T02:53:49.548Z,59.40
2023-03-20T02:56:21.241Z,54.30
2023-03-20T02:59:37.811Z,56.30
2023-03-20T03:02:10.347Z,56.10
2023-03-20T03:05:01.117Z,53.70
2023-03-20T03:07:31.897Z,53.50
2023-03-20T03:10:09.347Z,53.70
2023-03-20T03:12:41.342Z,52.10
2023-03-20T03:15:33.587Z,52.40
2023-03-20T03:18:02.795Z,55.20
2023-03-20T03:20:41.604Z,51.60
2023-03-20T03:23:30.641Z,52.40
2023-03-20T03:26:01.277Z,53.00
2023-03-20T03:28:40.804Z,51.40
2023-03-20T03:31:12.967Z,51.30
2023-03-20T03:33:45.820Z,48.30
2023-03-20T03:38:54.465Z,46.20
2023-03-20T03:41:34.913Z,46.70
2023-03-20T03:44:26.699Z,46.20
2023-03-20T03:47:04.199Z,47.80
2023-03-20T03:49:38.795Z,43.20
2023-03-20T03:52:15.631Z,44.00
2023-03-20T03:54:57.581Z,45.50
2023-03-20T03:57:33.066Z,47.20
2023-03-20T04:00:02.303Z,48.30
2023-03-20T04:02:30.640Z,48.20
2023-03-20T04:04:59.791Z,51.20
2023-03-20T04:07:29.080Z,55.60
2023-03-20T04:09:57.087Z,59.20
2023-03-20T04:12:33.081Z,57.30
2023-03-20T04:15:03.374Z,53.00
2023-03-20T04:17:31.708Z,50.10
2023-03-20T04:19:59.915Z,47.80
2023-03-20T04:22:28.225Z,46.80
2023-03-20T04:24:56.678Z,45.90
2023-03-20T04:27:24.770Z,45.50
2023-03-20T04:29:52.843Z,42.30
2023-03-20T04:32:20.966Z,42.60
2023-03-20T04:34:48.985Z,41.60
2023-03-20T04:37:17.011Z,43.20
2023-03-20T04:39:44.940Z,44.30
2023-03-20T04:42:12.827Z,40.50
2023-03-20T04:44:40.841Z,41.10
2023-03-20T04:47:08.873Z,42.70
2023-03-20T04:49:36.814Z,41.20
2023-03-20T04:52:05.577Z,44.30
2023-03-20T04:54:33.467Z,43.20
2023-03-20T04:57:01.375Z,42.00
2023-03-20T04:59:29.400Z,42.30
2023-03-20T05:01:57.545Z,43.60
2023-03-20T05:04:26.330Z,44.40
2023-03-20T05:06:54.400Z,44.40
2023-03-20T05:09:22.654Z,43.80
2023-03-20T05:11:50.795Z,44.20
2023-03-20T05:14:18.677Z,45.70
2023-03-20T05:16:46.682Z,44.30
2023-03-20T05:19:14.679Z,45.90
2023-03-20T05:21:42.651Z,43.10
2023-03-20T05:24:10.666Z,42.50
2023-03-20T05:26:38.822Z,43.40
2023-03-20T05:29:06.763Z,45.30
2023-03-20T05:31:34.665Z,45.20
2023-03-20T05:36:06.388Z,43.60
2023-03-20T05:38:34.626Z,45.90
2023-03-20T05:41:02.697Z,47.00
2023-03-20T05:43:30.781Z,45.00
2023-03-20T05:45:58.916Z,43.50
2023-03-20T05:48:26.910Z,41.10
2023-03-20T05:50:55.042Z,41.60
2023-03-20T05:53:23.148Z,42.60
2023-03-20T05:55:51.202Z,45.50
2023-03-20T05:58:19.169Z,43.50
2023-03-20T06:00:47.209Z,42.90
2023-03-20T06:03:15.547Z,39.70
2023-03-20T06:05:44.655Z,39.90
2023-03-20T06:08:12.719Z,42.10
2023-03-20T06:10:40.826Z,41.40
2023-03-20T06:13:08.891Z,40.50
2023-03-20T06:15:37.406Z,40.40
2023-03-20T06:18:05.838Z,41.40
2023-03-20T06:20:33.973Z,42.50
2023-03-20T06:23:01.925Z,41.50
2023-03-20T06:25:29.856Z,40.50
2023-03-20T06:27:58.017Z,40.40
2023-03-20T06:36:40.223Z,49.70
2023-03-20T06:39:08.712Z,44.80
2023-03-20T06:41:37.478Z,41.40
2023-03-20T06:44:05.836Z,45.70
2023-03-20T06:46:34.044Z,42.10
2023-03-20T06:49:02.163Z,45.40
2023-03-20T06:57:43.516Z,43.00
2023-03-20T07:00:13.291Z,42.70
2023-03-20T07:02:42.143Z,43.70
2023-03-20T07:05:10.459Z,40.50
2023-03-20T07:07:38.627Z,39.70
2023-03-20T07:10:07.850Z,41.00
2023-03-20T07:12:35.989Z,43.60
2023-03-20T07:15:05.925Z,41.50
2023-03-20T07:17:33.906Z,38.50
2023-03-20T07:20:02.082Z,38.30
2023-03-20T07:22:31.704Z,41.00
2023-03-20T07:25:00.051Z,41.50
2023-03-20T07:27:28.132Z,39.90
2023-03-20T07:29:56.132Z,37.80
2023-03-20T07:32:24.334Z,37.70
2023-03-20T07:34:52.411Z,36.10
2023-03-20T07:37:24.760Z,36.00
2023-03-20T07:39:54.538Z,33.70
2023-03-20T07:42:22.970Z,31.40
2023-03-20T07:44:51.765Z,31.70
2023-03-20T07:47:19.885Z,31.20
2023-03-20T07:49:48.357Z,31.00
2023-03-20T07:52:17.576Z,30.80
2023-03-20T07:54:45.785Z,29.20
2023-03-20T07:57:17.261Z,26.30
2023-03-20T07:59:45.601Z,26.10
2023-03-20T08:02:18.071Z,24.30
2023-03-20T08:07:15.120Z,21.10
2023-03-20T08:09:43.593Z,20.00
2023-03-20T08:12:12.094Z,20.10
2023-03-20T08:14:40.954Z,20.10
2023-03-20T08:17:15.004Z,19.70
2023-03-20T08:19:46.455Z,17.90
2023-03-20T08:22:14.546Z,17.50
2023-03-20T08:24:42.930Z,18.30
2023-03-20T08:27:11.171Z,18.30
2023-03-20T08:29:39.543Z,18.60
2023-03-20T08:32:07.693Z,17.20
2023-03-20T08:34:36.232Z,17.40
2023-03-20T08:37:11.374Z,17.10
2023-03-20T08:39:40.486Z,18.00
2023-03-20T08:42:08.868Z,16.60
2023-03-20T08:44:48.097Z,16.60
2023-03-20T08:47:17.487Z,16.70
2023-03-20T08:49:46.548Z,16.90
2023-03-20T08:52:15.070Z,16.60
2023-03-20T08:54:51.834Z,16.00
2023-03-20T08:57:20.208Z,16.30
2023-03-20T08:59:53.274Z,15.40
2023-03-20T09:02:24.968Z,15.70
2023-03-20T09:04:56.402Z,16.20
2023-03-20T09:07:25.869Z,14.00
2023-03-20T09:09:53.929Z,14.40
2023-03-20T09:12:23.026Z,15.10
2023-03-20T09:14:54.461Z,15.70
2023-03-20T09:17:23.169Z,15.40
2023-03-20T09:19:51.414Z,14.90
2023-03-20T09:36:04.305Z,14.90
2023-03-20T09:38:32.486Z,14.10
2023-03-20T09:41:02.982Z,13.60
2023-03-20T09:43:36.977Z,14.40
2023-03-20T09:46:08.943Z,14.20
2023-03-20T09:49:40.444Z,14.20
2023-03-20T09:52:39.084Z,15.20
2023-03-20T09:55:24.169Z,16.40
2023-03-20T09:58:08.495Z,17.10
2023-03-20T10:00:39.743Z,14.40
2023-03-20T10:03:25.711Z,14.40
2023-03-20T10:06:00.217Z,14.30
2023-03-20T10:08:41.110Z,14.30
2023-03-20T10:11:49.171Z,14.70
2023-03-20T10:14:37.322Z,13.20
2023-03-20T10:17:15.583Z,13.60
2023-03-20T10:19:59.192Z,13.70
2023-03-20T10:22:36.769Z,13.40
2023-03-20T10:25:30.770Z,12.70
2023-03-20T10:28:20.614Z,12.20
2023-03-20T10:30:57.913Z,13.30
2023-03-20T10:33:44.737Z,13.60
2023-03-20T10:36:52.904Z,12.80
2023-03-20T10:39:36.118Z,12.80
2023-03-20T10:42:14.921Z,14.10
2023-03-20T10:44:51.754Z,14.10
2023-03-20T10:47:23.762Z,13.70
2023-03-20T10:50:04.504Z,13.50
2023-03-20T10:52:38.829Z,13.40
2023-03-20T10:55:17.298Z,14.30
2023-03-20T10:57:53.199Z,13.50
2023-03-20T11:00:25.035Z,13.90
2023-03-20T11:02:53.186Z,13.70
2023-03-20T11:05:35.069Z,13.20
2023-03-20T11:09:22.548Z,14.90
2023-03-20T11:12:01.667Z,14.40
2023-03-20T11:14:37.615Z,14.00
2023-03-20T11:17:07.223Z,14.70
2023-03-20T11:19:39.952Z,15.60
2023-03-20T11:22:30.250Z,17.00
2023-03-20T11:25:02.929Z,15.90
2023-03-20T11:27:34.265Z,16.70
2023-03-20T11:30:08.178Z,15.70
2023-03-20T11:32:41.828Z,15.90
2023-03-20T11:35:33.804Z,16.80
2023-03-20T11:38:30.713Z,16.80
2023-03-20T11:40:59.236Z,17.70
2023-03-20T11:43:28.816Z,15.80
2023-03-20T11:46:13.902Z,15.70
2023-03-20T11:48:48.255Z,16.00
2023-03-20T11:51:23.068Z,15.50
2023-03-20T11:54:05.868Z,15.30
2023-03-20T11:59:15.458Z,15.50
2023-03-20T12:01:53.102Z,13.60
2023-03-20T12:04:37.716Z,14.30
2023-03-20T12:07:19.753Z,14.10
2023-03-20T12:10:22.417Z,13.80
2023-03-20T12:13:15.658Z,13.60
2023-03-20T12:16:04.671Z,13.00
2023-03-20T12:18:39.735Z,14.00
2023-03-20T12:21:25.802Z,13.40
2023-03-20T12:24:18.750Z,15.00
2023-03-20T12:27:08.580Z,14.70
2023-03-20T12:29:47.310Z,13.00
2023-03-20T12:32:36.506Z,13.10
2023-03-20T12:35:30.643Z,13.80
2023-03-20T12:38:02.073Z,13.70
2023-03-20T12:40:43.705Z,11.60
2023-03-20T12:43:20.066Z,12.80
2023-03-20T12:46:42.127Z,13.70
2023-03-20T12:49:22.546Z,13.10
2023-03-20T12:52:15.244Z,12.60
2023-03-20T12:55:03.639Z,10.40
2023-03-20T12:57:49.365Z,9.60
2023-03-20T13:01:19.894Z,10.00
2023-03-20T13:04:10.865Z,9.90
2023-03-20T13:07:01.492Z,10.90
2023-03-20T13:09:53.640Z,9.50
2023-03-20T13:12:36.457Z,9.60
2023-03-20T13:18:09.011Z,10.10
2023-03-20T13:20:50.982Z,10.30
2023-03-20T13:23:38.582Z,9.40
2023-03-20T13:26:39.253Z,9.20
2023-03-20T13:29:29.207Z,8.70
2023-03-20T13:32:43.170Z,6.00
2023-03-20T13:35:20.815Z,6.60
2023-03-20T13:37:59.749Z,6.00
2023-03-20T13:40:40.486Z,8.10
2023-03-20T13:44:07.108Z,8.40
2023-03-20T13:46:46.984Z,7.60
2023-03-20T13:50:23.062Z,5.90
2023-03-20T13:54:08.246Z,3.90
2023-03-20T13:56:53.871Z,3.40
2023-03-20T13:59:54.616Z,3.60
2023-03-20T14:03:11.058Z,3.70
2023-03-20T14:05:42.564Z,4.20
2023-03-20T14:08:37.056Z,4.30
2023-03-20T14:11:11.200Z,4.50
2023-03-20T14:13:39.857Z,4.10
2023-03-20T14:16:10.339Z,4.50
2023-03-20T14:18:50.472Z,4.50
2023-03-20T14:21:23.520Z,4.20
2023-03-20T14:24:20.463Z,3.90
2023-03-20T14:26:57.992Z,4.30
2023-03-20T14:29:35.707Z,3.60
2023-03-20T14:32:14.194Z,3.40
2023-03-20T14:34:59.276Z,3.90
2023-03-20T14:37:37.800Z,3.90
2023-03-20T14:40:18.109Z,4.10
2023-03-20T14:43:26.172Z,4.50
2023-03-20T14:46:01.153Z,5.10
2023-03-20T14:48:37.809Z,5.00
2023-03-20T14:51:20.965Z,5.10
2023-03-20T14:53:57.948Z,6.20
2023-03-20T14:56:31.948Z,7.00
2023-03-20T14:59:04.286Z,8.30
2023-03-20T15:01:38.306Z,9.70
2023-03-20T15:04:29.125Z,10.50
2023-03-20T15:07:03.861Z,10.10
2023-03-20T15:09:36.383Z,11.00
2023-03-20T15:12:04.753Z,11.90
2023-03-20T15:14:45.700Z,12.00
2023-03-20T15:17:21.881Z,12.90
2023-03-20T15:19:50.848Z,13.30
2023-03-20T15:22:21.874Z,13.00
2023-03-20T15:24:55.938Z,12.00
2023-03-20T15:27:29.838Z,13.30
2023-03-20T15:29:58.870Z,15.40
2023-03-20T15:32:27.604Z,14.70
2023-03-20T15:34:57.296Z,15.00
2023-03-20T15:37:27.289Z,16.90
2023-03-20T15:40:00.008Z,16.40
2023-03-20T15:42:27.974Z,16.40
2023-03-20T15:44:56.910Z,15.40
2023-03-20T15:47:26.318Z,18.40
2023-03-20T15:49:58.198Z,17.30
2023-03-20T15:52:31.889Z,17.30
2023-03-20T15:55:17.276Z,18.90
2023-03-20T15:57:47.318Z,17.00
2023-03-20T16:00:42.892Z,16.70
2023-03-20T16:03:17.061Z,17.60
2023-03-20T16:05:47.686Z,17.20
2023-03-20T16:08:27.178Z,15.20
2023-03-20T16:11:05.839Z,17.60
2023-03-20T16:13:48.270Z,16.10
2023-03-20T16:16:24.827Z,14.90
2023-03-20T16:18:53.395Z,16.10
2023-03-20T16:21:24.255Z,15.30
2023-03-20T16:23:57.129Z,16.50
2023-03-20T16:26:27.410Z,17.20
2023-03-20T16:29:02.321Z,16.80
2023-03-20T16:31:35.896Z,15.60
2023-03-20T16:34:10.027Z,15.20
2023-03-20T16:36:39.150Z,15.10
2023-03-20T16:39:18.385Z,16.50
2023-03-20T16:41:47.427Z,17.50
2023-03-20T16:44:23.549Z,17.00
2023-03-20T16:46:58.514Z,15.50
2023-03-20T16:49:29.853Z,14.80
2023-03-20T16:52:04.559Z,17.30
2023-03-20T16:54:36.278Z,16.70
2023-03-20T16:57:15.569Z,16.10
2023-03-20T16:59:52.012Z,16.40
2023-03-20T17:02:31.395Z,15.50
2023-03-20T17:05:07.856Z,16.80
2023-03-20T17:07:36.396Z,18.70
2023-03-20T17:10:16.923Z,18.90
2023-03-20T17:12:48.603Z,19.40
2023-03-20T17:15:26.809Z,18.70
2023-03-20T17:17:59.564Z,16.10
2023-03-20T17:20:29.018Z,16.70
2023-03-20T17:22:57.200Z,17.10
2023-03-20T17:25:29.359Z,19.50
2023-03-20T17:27:58.772Z,17.20
2023-03-20T17:30:33.083Z,18.50
2023-03-20T17:33:01.420Z,18.50
2023-03-20T17:35:29.545Z,18.90
2023-03-20T17:37:58.519Z,20.40
2023-03-20T17:40:32.915Z,21.30
2023-03-20T17:43:01.488Z,21.90
2023-03-20T17:45:30.422Z,20.50
2023-03-20T17:48:01.250Z,20.60
2023-03-20T17:50:29.744Z,26.70
2023-03-20T17:52:59.009Z,36.60
2023-03-20T17:55:27.227Z,50.20
2023-03-20T17:57:55.523Z,53.10
2023-03-20T18:00:25.519Z,45.00
2023-03-20T18:02:54.391Z,64.20
2023-03-20T18:05:22.688Z,51.10
2023-03-20T18:07:50.769Z,51.50
2023-03-20T18:10:32.231Z,52.00
2023-03-20T18:13:01.274Z,59.50
2023-03-20T18:15:29.502Z,69.20
2023-03-20T18:17:57.987Z,62.30
2023-03-20T18:20:31.125Z,75.40
2023-03-20T18:22:59.788Z,55.40
2023-03-20T18:25:30.284Z,47.70
2023-03-20T18:28:00.727Z,37.50
2023-03-20T18:30:37.715Z,23.80
2023-03-20T18:33:06.319Z,20.50
2023-03-20T18:35:36.090Z,20.50
2023-03-20T18:38:05.530Z,22.50
2023-03-20T18:40:37.641Z,21.50
2023-03-20T18:43:05.972Z,21.50
2023-03-20T18:45:33.986Z,21.70
2023-03-20T18:48:03.980Z,19.00
2023-03-20T18:50:38.694Z,20.00
2023-03-20T18:53:08.237Z,21.80
2023-03-20T18:55:38.165Z,21.70
2023-03-20T18:58:06.578Z,21.30
2023-03-20T19:00:40.460Z,20.60
2023-03-20T19:03:11.285Z,20.20
2023-03-20T19:05:39.701Z,20.10
2023-03-20T19:08:08.052Z,21.10
2023-03-20T19:10:40.075Z,22.50
2023-03-20T19:13:17.108Z,19.70
2023-03-20T19:15:46.244Z,19.20
2023-03-20T19:18:33.375Z,18.90
2023-03-20T19:21:01.887Z,20.80
2023-03-20T19:23:31.883Z,22.90
2023-03-20T19:26:00.423Z,23.80
2023-03-20T19:28:39.842Z,21.20
2023-03-20T19:31:16.831Z,20.50
2023-03-20T19:33:45.711Z,22.50
2023-03-20T19:36:30.463Z,23.70
2023-03-20T19:39:00.589Z,24.10
2023-03-20T19:41:29.769Z,22.50
2023-03-20T19:43:58.754Z,23.20
2023-03-20T19:46:39.706Z,24.60
2023-03-20T19:49:21.072Z,24.90
2023-03-20T19:51:49.986Z,24.60
2023-03-20T19:54:21.982Z,24.10
2023-03-20T19:59:20.929Z,24.90
2023-03-20T20:01:51.410Z,27.90
2023-03-20T20:04:22.503Z,26.90
2023-03-20T20:06:55.306Z,26.80
2023-03-20T20:09:29.320Z,25.80
2023-03-20T20:11:58.645Z,25.70
2023-03-20T20:14:27.849Z,26.20
2023-03-20T20:16:56.556Z,26.50
2023-03-20T20:19:30.545Z,28.40
2023-03-20T20:24:50.902Z,25.90
2023-03-20T20:27:22.688Z,27.60
2023-03-20T20:32:25.960Z,28.10
2023-03-20T20:38:30.841Z,27.80
2023-03-20T20:40:35.623Z,28.20
2023-03-20T20:43:09.979Z,28.60
2023-03-20T20:45:40.108Z,27.10
2023-03-20T20:48:09.708Z,27.50
2023-03-20T20:50:39.246Z,26.50
2023-03-20T20:53:08.626Z,26.60
2023-03-20T20:55:37.306Z,26.60
2023-03-20T20:58:08.560Z,27.20
2023-03-20T21:00:48.948Z,24.80
2023-03-20T21:03:19.280Z,22.90
2023-03-20T21:05:51.276Z,24.50
2023-03-20T21:08:19.914Z,24.40
2023-03-20T21:11:06.578Z,22.60
2023-03-20T21:13:44.611Z,22.90
2023-03-20T21:16:17.977Z,22.60
2023-03-20T21:18:46.534Z,22.60
2023-03-20T21:21:15.619Z,23.10
2023-03-20T21:23:44.057Z,22.80
2023-03-20T21:26:15.754Z,21.40
2023-03-20T21:28:44.593Z,22.80
2023-03-20T21:31:27.308Z,21.20
2023-03-20T21:36:25.415Z,21.60
2023-03-20T21:39:09.735Z,20.10
2023-03-20T21:41:41.474Z,21.90
2023-03-20T21:44:16.573Z,21.00
2023-03-20T21:53:12.540Z,20.40
2023-03-20T22:01:29.496Z,22.30
2023-03-20T22:04:37.618Z,21.80
2023-03-20T22:10:03.463Z,19.30
2023-03-20T22:18:12.030Z,19.90
2023-03-20T22:21:19.929Z,20.60
2023-03-20T22:24:05.736Z,20.50
2023-03-20T22:29:39.339Z,19.40
2023-03-20T22:35:23.015Z,20.70
2023-03-20T22:38:06.045Z,19.80
2023-03-20T22:46:05.638Z,21.10
2023-03-20T22:48:40.839Z,20.30
2023-03-20T22:51:09.136Z,20.60
2023-03-20T22:53:37.287Z,20.90
2023-03-20T22:56:06.991Z,21.00
2023-03-20T22:58:35.099Z,20.90
2023-03-20T23:01:03.525Z,21.90
2023-03-20T23:03:41.311Z,20.20
2023-03-20T23:06:23.540Z,21.40
2023-03-20T23:08:56.561Z,21.60
2023-03-20T23:11:26.930Z,20.50
2023-03-20T23:13:55.126Z,21.00
2023-03-20T23:16:23.535Z,19.90
2023-03-20T23:18:52.545Z,19.40
2023-03-20T23:21:23.735Z,19.60
2023-03-20T23:23:52.914Z,21.00
2023-03-20T23:26:22.071Z,20.60
2023-03-20T23:28:53.312Z,20.30
2023-03-20T23:31:24.830Z,22.30
2023-03-20T23:33:56.174Z,21.00
2023-03-20T23:36:35.928Z,22.40
2023-03-20T23:39:10.606Z,20.10
2023-03-20T23:42:05.038Z,19.80
2023-03-20T23:44:29.340Z,20.20
2023-03-20T23:46:57.783Z,20.20
2023-03-20T23:49:26.801Z,19.40
2023-03-20T23:51:54.850Z,20.60
2023-03-20T23:54:22.902Z,20.10
2023-03-20T23:56:50.958Z,18.40
