createdAt,value
2022-10-12T00:00:01.413Z,13.82
2022-10-12T00:02:28.661Z,13.90
2022-10-12T00:04:55.856Z,14.80
2022-10-12T00:07:23.202Z,13.55
2022-10-12T00:09:50.626Z,13.38
2022-10-12T00:12:17.909Z,12.70
2022-10-12T00:14:45.344Z,13.25
2022-10-12T00:17:12.677Z,13.50
2022-10-12T00:19:40.539Z,13.23
2022-10-12T00:22:07.857Z,12.73
2022-10-12T00:24:37.465Z,12.85
2022-10-12T00:27:07.755Z,12.85
2022-10-12T00:29:35.087Z,12.70
2022-10-12T00:32:02.328Z,11.25
2022-10-12T00:34:29.547Z,10.98
2022-10-12T00:36:57.123Z,10.57
2022-10-12T00:39:24.324Z,10.65
2022-10-12T00:41:51.523Z,9.32
2022-10-12T00:44:41.439Z,11.02
2022-10-12T00:47:37.504Z,11.70
2022-10-12T00:50:04.811Z,11.20
2022-10-12T00:53:06.775Z,11.20
2022-10-12T00:55:39.865Z,9.85
2022-10-12T00:58:08.941Z,10.70
2022-10-12T01:00:37.908Z,11.05
2022-10-12T01:03:08.340Z,9.93
2022-10-12T01:05:37.055Z,11.38
2022-10-12T01:08:04.300Z,11.13
2022-10-12T01:10:31.545Z,12.02
2022-10-12T01:12:59.824Z,10.98
2022-10-12T01:15:37.128Z,10.43
2022-10-12T01:18:24.222Z,11.85
2022-10-12T01:21:19.568Z,12.27
2022-10-12T01:24:13.241Z,10.80
2022-10-12T01:27:15.583Z,10.80
2022-10-12T01:30:14.950Z,11.93
2022-10-12T01:33:06.101Z,11.20
2022-10-12T01:36:05.627Z,12.88
2022-10-12T01:38:57.849Z,11.02
2022-10-12T01:41:42.408Z,11.65
2022-10-12T01:44:09.571Z,11.32
2022-10-12T01:46:41.577Z,10.77
2022-10-12T01:49:09.843Z,11.93
2022-10-12T01:51:56.757Z,10.73
2022-10-12T01:54:48.706Z,10.50
2022-10-12T01:58:01.994Z,10.50
2022-10-12T02:00:34.301Z,9.02
2022-10-12T02:03:14.289Z,9.40
2022-10-12T02:06:08.307Z,9.75
2022-10-12T02:08:48.568Z,10.18
2022-10-12T02:11:22.943Z,8.73
2022-10-12T02:14:06.684Z,9.80
2022-10-12T02:16:43.834Z,8.73
2022-10-12T02:19:16.354Z,8.93
2022-10-12T02:21:47.409Z,10.80
2022-10-12T02:24:17.612Z,10.82
2022-10-12T02:26:48.710Z,9.93
2022-10-12T02:29:23.364Z,9.13
2022-10-12T02:32:02.636Z,10.25
2022-10-12T02:34:51.189Z,9.52
2022-10-12T02:37:45.004Z,10.70
2022-10-12T02:40:43.860Z,10.48
2022-10-12T02:43:29.645Z,9.77
2022-10-12T02:45:59.229Z,9.55
2022-10-12T02:48:28.676Z,9.32
2022-10-12T02:50:58.539Z,9.32
2022-10-12T02:53:27.954Z,8.80
2022-10-12T02:56:05.754Z,10.88
2022-10-12T02:58:33.127Z,10.07
2022-10-12T03:01:00.391Z,10.50
2022-10-12T03:03:29.715Z,10.02
2022-10-12T03:05:58.673Z,10.07
2022-10-12T03:08:25.992Z,10.93
2022-10-12T03:10:53.281Z,9.15
2022-10-12T03:13:20.506Z,10.70
2022-10-12T03:15:47.798Z,10.80
2022-10-12T03:18:15.068Z,10.95
2022-10-12T03:20:42.436Z,10.18
2022-10-12T03:23:09.669Z,10.63
2022-10-12T03:25:36.838Z,10.30
2022-10-12T03:28:04.941Z,9.27
2022-10-12T03:30:32.103Z,9.45
2022-10-12T03:32:59.321Z,11.20
2022-10-12T03:35:26.618Z,8.90
2022-10-12T03:37:53.804Z,9.85
2022-10-12T03:40:21.004Z,9.38
2022-10-12T03:42:48.257Z,10.40
2022-10-12T03:45:15.514Z,9.20
2022-10-12T03:47:42.803Z,10.02
2022-10-12T03:50:10.609Z,9.98
2022-10-12T03:52:37.901Z,10.32
2022-10-12T03:55:05.738Z,10.55
2022-10-12T03:57:33.112Z,10.50
2022-10-12T04:00:00.303Z,9.95
2022-10-12T04:02:27.580Z,9.65
2022-10-12T04:04:54.841Z,9.25
2022-10-12T04:07:22.155Z,10.75
2022-10-12T04:09:49.401Z,10.88
2022-10-12T04:12:16.709Z,9.57
2022-10-12T04:14:44.034Z,10.15
2022-10-12T04:17:11.953Z,10.77
2022-10-12T04:19:39.132Z,11.25
2022-10-12T04:22:06.318Z,9.93
2022-10-12T04:24:33.604Z,10.77
2022-10-12T04:27:00.830Z,10.15
2022-10-12T04:29:28.074Z,10.57
2022-10-12T04:31:55.327Z,10.43
2022-10-12T04:34:22.526Z,10.55
2022-10-12T04:36:50.637Z,10.60
2022-10-12T04:39:17.872Z,11.70
2022-10-12T04:41:45.230Z,10.90
2022-10-12T04:44:12.540Z,10.70
2022-10-12T04:46:39.806Z,10.60
2022-10-12T04:49:07.224Z,10.68
2022-10-12T04:51:34.629Z,11.48
2022-10-12T04:54:02.104Z,10.52
2022-10-12T04:56:29.437Z,10.70
2022-10-12T04:58:56.834Z,11.60
2022-10-12T05:01:24.264Z,10.55
2022-10-12T05:03:51.518Z,10.75
2022-10-12T05:06:18.794Z,10.95
2022-10-12T05:08:46.084Z,10.73
2022-10-12T05:11:13.852Z,11.05
2022-10-12T05:13:41.043Z,10.77
2022-10-12T05:16:08.302Z,11.73
2022-10-12T05:18:35.588Z,10.40
2022-10-12T05:21:02.816Z,11.23
2022-10-12T05:23:30.252Z,10.75
2022-10-12T05:25:57.517Z,11.02
2022-10-12T05:28:25.253Z,10.75
2022-10-12T05:30:53.461Z,10.32
2022-10-12T05:33:21.103Z,11.15
2022-10-12T05:35:53.369Z,11.25
2022-10-12T05:38:23.624Z,11.23
2022-10-12T05:40:50.862Z,11.70
2022-10-12T05:43:18.234Z,10.23
2022-10-12T05:45:45.435Z,10.38
2022-10-12T05:48:12.680Z,10.45
2022-10-12T05:50:40.023Z,9.40
2022-10-12T05:53:07.192Z,11.05
2022-10-12T05:55:34.616Z,9.15
2022-10-12T05:58:01.918Z,9.05
2022-10-12T06:00:29.178Z,7.20
2022-10-12T06:02:56.583Z,7.45
2022-10-12T06:05:24.195Z,7.20
2022-10-12T06:07:51.367Z,7.68
2022-10-12T06:10:18.597Z,6.97
2022-10-12T06:12:45.777Z,6.05
2022-10-12T06:15:13.015Z,5.90
2022-10-12T06:17:40.330Z,5.13
2022-10-12T06:20:08.375Z,5.13
2022-10-12T06:22:35.695Z,5.28
2022-10-12T06:25:03.277Z,5.70
2022-10-12T06:27:30.587Z,5.45
2022-10-12T06:29:58.142Z,5.53
2022-10-12T06:32:25.395Z,5.40
2022-10-12T06:34:52.664Z,5.90
2022-10-12T06:37:44.433Z,5.85
2022-10-12T06:40:07.960Z,4.78
2022-10-12T06:42:35.378Z,5.50
2022-10-12T06:45:02.809Z,4.97
2022-10-12T06:47:30.033Z,5.50
2022-10-12T06:49:57.203Z,5.07
2022-10-12T06:52:24.403Z,5.40
2022-10-12T06:54:51.677Z,6.50
2022-10-12T06:57:18.899Z,6.90
2022-10-12T06:59:46.135Z,6.13
2022-10-12T07:02:13.333Z,5.38
2022-10-12T07:04:40.592Z,6.60
2022-10-12T07:07:07.870Z,8.68
2022-10-12T07:09:35.192Z,6.18
2022-10-12T07:12:02.515Z,6.25
2022-10-12T07:14:29.733Z,5.50
2022-10-12T07:16:56.984Z,6.75
2022-10-12T07:19:24.257Z,5.40
2022-10-12T07:21:51.577Z,5.68
2022-10-12T07:24:18.803Z,6.03
2022-10-12T07:26:46.050Z,6.55
2022-10-12T07:29:13.294Z,5.68
2022-10-12T07:31:42.337Z,5.50
2022-10-12T07:34:09.556Z,5.50
2022-10-12T07:36:58.049Z,5.32
2022-10-12T07:39:24.735Z,4.63
2022-10-12T07:41:52.938Z,5.43
2022-10-12T07:44:21.196Z,5.43
2022-10-12T07:46:48.637Z,6.05
2022-10-12T07:49:16.928Z,6.57
2022-10-12T07:51:46.404Z,7.18
2022-10-12T07:54:19.823Z,8.55
2022-10-12T07:56:47.274Z,7.93
2022-10-12T07:59:15.210Z,7.78
2022-10-12T08:01:42.572Z,8.38
2022-10-12T08:04:10.534Z,8.18
2022-10-12T08:06:37.987Z,10.75
2022-10-12T08:09:05.302Z,9.82
2022-10-12T08:11:37.412Z,10.90
2022-10-12T08:14:04.755Z,10.50
2022-10-12T08:16:32.074Z,11.68
2022-10-12T08:19:01.105Z,11.45
2022-10-12T08:21:28.401Z,11.70
2022-10-12T08:23:55.640Z,12.05
2022-10-12T08:26:22.865Z,11.52
2022-10-12T08:28:50.277Z,12.57
2022-10-12T08:31:18.014Z,10.70
2022-10-12T08:33:45.499Z,9.60
2022-10-12T08:36:13.753Z,11.02
2022-10-12T08:38:43.331Z,10.63
2022-10-12T08:41:54.642Z,9.43
2022-10-12T08:44:52.120Z,8.32
2022-10-12T08:47:54.029Z,6.85
2022-10-12T08:50:32.416Z,7.35
2022-10-12T08:53:19.483Z,7.28
2022-10-12T08:55:47.340Z,9.20
2022-10-12T08:58:20.846Z,8.60
2022-10-12T09:00:53.849Z,9.90
2022-10-12T09:03:55.061Z,10.27
2022-10-12T09:06:28.823Z,11.02
2022-10-12T09:09:52.943Z,11.00
2022-10-12T09:12:53.579Z,10.48
2022-10-12T09:15:29.767Z,11.65
2022-10-12T09:17:59.902Z,12.02
2022-10-12T09:20:47.219Z,12.85
2022-10-12T09:23:47.957Z,14.45
2022-10-12T09:26:26.141Z,13.88
2022-10-12T09:28:58.416Z,12.90
2022-10-12T09:32:02.387Z,13.68
2022-10-12T09:34:29.672Z,12.10
2022-10-12T09:36:57.751Z,11.40
2022-10-12T09:39:33.889Z,12.45
2022-10-12T09:42:01.683Z,11.52
2022-10-12T09:44:44.946Z,11.38
2022-10-12T09:47:32.144Z,11.38
2022-10-12T09:50:02.478Z,11.20
2022-10-12T09:52:35.729Z,10.35
2022-10-12T09:58:02.870Z,10.98
2022-10-12T10:00:34.638Z,9.90
2022-10-12T10:03:03.430Z,10.55
2022-10-12T10:05:36.233Z,10.23
2022-10-12T10:08:23.506Z,10.20
2022-10-12T10:10:57.441Z,11.30
2022-10-12T10:13:31.837Z,11.18
2022-10-12T10:16:10.962Z,11.57
2022-10-12T10:18:44.205Z,11.40
2022-10-12T10:21:14.727Z,10.95
2022-10-12T10:24:36.773Z,11.75
2022-10-12T10:27:07.107Z,11.80
2022-10-12T10:29:41.864Z,12.45
2022-10-12T10:32:28.945Z,11.10
2022-10-12T10:35:18.697Z,12.18
2022-10-12T10:37:55.248Z,10.52
2022-10-12T10:40:30.508Z,10.90
2022-10-12T10:43:16.155Z,10.60
2022-10-12T10:45:50.757Z,9.48
2022-10-12T10:48:23.516Z,9.90
2022-10-12T10:51:07.071Z,9.60
2022-10-12T10:53:47.469Z,10.25
2022-10-12T10:56:31.400Z,10.50
2022-10-12T10:59:14.966Z,10.35
2022-10-12T11:02:00.069Z,9.43
2022-10-12T11:04:39.833Z,9.40
2022-10-12T11:10:15.024Z,9.32
2022-10-12T11:12:49.773Z,8.98
2022-10-12T11:15:37.673Z,8.98
2022-10-12T11:18:45.084Z,9.38
2022-10-12T11:21:41.515Z,8.43
2022-10-12T11:24:24.236Z,8.27
2022-10-12T11:27:10.724Z,9.63
2022-10-12T11:29:38.883Z,9.57
2022-10-12T11:32:33.639Z,8.82
2022-10-12T11:35:06.898Z,8.50
2022-10-12T11:37:53.083Z,8.00
2022-10-12T11:41:30.938Z,7.65
2022-10-12T11:43:57.116Z,7.40
2022-10-12T11:46:58.670Z,7.70
2022-10-12T11:49:58.704Z,7.80
2022-10-12T11:52:36.278Z,7.72
2022-10-12T11:55:55.394Z,7.28
2022-10-12T11:58:48.778Z,7.47
2022-10-12T12:01:56.051Z,6.60
2022-10-12T12:04:42.231Z,7.05
2022-10-12T12:07:53.882Z,7.53
2022-10-12T12:10:35.381Z,6.50
2022-10-12T12:13:14.883Z,8.02
2022-10-12T12:15:52.272Z,7.32
2022-10-12T12:18:28.271Z,7.70
2022-10-12T12:21:10.249Z,6.75
2022-10-12T12:23:43.641Z,6.97
2022-10-12T12:26:15.846Z,6.50
2022-10-12T12:28:49.169Z,7.97
2022-10-12T12:31:22.181Z,8.27
2022-10-12T12:34:11.688Z,9.38
2022-10-12T12:36:44.868Z,8.38
2022-10-12T12:39:27.052Z,7.18
2022-10-12T12:42:04.542Z,8.32
2022-10-12T12:44:36.220Z,10.93
2022-10-12T12:47:08.493Z,9.55
2022-10-12T12:49:56.272Z,10.25
2022-10-12T12:52:30.388Z,8.48
2022-10-12T12:55:40.530Z,8.02
2022-10-12T12:58:34.948Z,9.73
2022-10-12T13:01:48.393Z,10.32
2022-10-12T13:04:40.501Z,9.93
2022-10-12T13:07:47.167Z,10.40
2022-10-12T13:11:28.321Z,7.82
2022-10-12T13:14:14.293Z,8.88
2022-10-12T13:17:31.306Z,8.52
2022-10-12T13:19:38.553Z,9.73
2022-10-12T13:22:26.205Z,10.13
2022-10-12T13:25:08.275Z,9.55
2022-10-12T13:27:48.748Z,8.45
2022-10-12T13:30:41.940Z,8.55
2022-10-12T13:33:37.195Z,8.48
2022-10-12T13:36:28.252Z,8.05
2022-10-12T13:39:07.540Z,9.20
2022-10-12T13:41:36.192Z,8.65
2022-10-12T13:44:08.205Z,7.75
2022-10-12T13:46:47.482Z,8.18
2022-10-12T13:49:16.582Z,7.78
2022-10-12T13:51:48.486Z,6.60
2022-10-12T13:54:34.475Z,6.38
2022-10-12T13:57:29.227Z,6.65
2022-10-12T14:00:20.393Z,5.88
2022-10-12T14:03:01.045Z,6.50
2022-10-12T14:05:32.335Z,6.43
2022-10-12T14:08:15.585Z,5.55
2022-10-12T14:10:44.699Z,5.30
2022-10-12T14:13:22.666Z,5.70
2022-10-12T14:15:50.144Z,5.47
2022-10-12T14:18:45.261Z,5.18
2022-10-12T14:21:23.473Z,5.07
2022-10-12T14:23:54.725Z,4.95
2022-10-12T14:26:31.547Z,4.90
2022-10-12T14:29:00.673Z,5.22
2022-10-12T14:32:06.955Z,4.95
2022-10-12T14:34:49.744Z,4.03
2022-10-12T14:37:29.816Z,4.15
2022-10-12T14:40:00.953Z,4.72
2022-10-12T14:42:36.241Z,4.47
2022-10-12T14:45:06.804Z,5.25
2022-10-12T14:50:19.079Z,4.43
2022-10-12T14:52:56.330Z,3.90
2022-10-12T14:55:27.608Z,4.32
2022-10-12T14:57:55.117Z,4.18
2022-10-12T15:00:32.938Z,3.67
2022-10-12T15:03:01.570Z,3.78
2022-10-12T15:05:33.974Z,3.45
2022-10-12T15:08:07.514Z,3.60
2022-10-12T15:10:36.160Z,3.78
2022-10-12T15:13:04.010Z,3.58
2022-10-12T15:15:48.685Z,2.83
2022-10-12T15:18:15.975Z,3.58
2022-10-12T15:20:48.254Z,3.78
2022-10-12T15:23:16.771Z,4.05
2022-10-12T15:26:04.493Z,3.80
2022-10-12T15:28:32.173Z,3.78
2022-10-12T15:31:19.721Z,3.97
2022-10-12T15:33:47.213Z,3.10
2022-10-12T15:36:14.478Z,3.60
2022-10-12T15:38:41.587Z,3.55
2022-10-12T15:41:20.959Z,4.28
2022-10-12T15:43:48.283Z,3.63
2022-10-12T15:46:15.537Z,3.38
2022-10-12T15:48:44.073Z,3.70
2022-10-12T15:51:20.824Z,3.97
2022-10-12T15:53:48.480Z,3.60
2022-10-12T15:56:17.418Z,4.43
2022-10-12T15:58:45.548Z,4.07
2022-10-12T16:01:19.463Z,5.32
2022-10-12T16:03:47.690Z,3.75
2022-10-12T16:06:15.023Z,5.10
2022-10-12T16:08:42.614Z,4.35
2022-10-12T16:11:14.710Z,4.32
2022-10-12T16:13:49.801Z,4.28
2022-10-12T16:16:19.191Z,3.75
2022-10-12T16:18:46.510Z,4.35
2022-10-12T16:21:13.881Z,4.43
2022-10-12T16:23:41.775Z,5.43
2022-10-12T16:26:14.461Z,5.63
2022-10-12T16:28:42.321Z,5.53
2022-10-12T16:31:16.012Z,6.88
2022-10-12T16:33:43.746Z,8.68
2022-10-12T16:36:15.031Z,9.88
2022-10-12T16:38:43.745Z,13.38
2022-10-12T16:41:14.892Z,18.58
2022-10-12T16:43:43.936Z,18.10
2022-10-12T16:46:11.325Z,22.13
2022-10-12T16:48:38.931Z,18.52
2022-10-12T16:51:11.271Z,18.00
2022-10-12T16:53:39.127Z,14.65
2022-10-12T16:56:06.680Z,15.20
2022-10-12T16:58:33.951Z,15.13
2022-10-12T17:01:14.160Z,11.68
2022-10-12T17:03:41.859Z,9.35
2022-10-12T17:06:09.896Z,8.95
2022-10-12T17:08:39.535Z,7.55
2022-10-12T17:11:13.694Z,7.65
2022-10-12T17:13:48.055Z,7.13
2022-10-12T17:16:36.185Z,8.18
2022-10-12T17:19:04.047Z,7.13
2022-10-12T17:21:31.569Z,6.40
2022-10-12T17:24:00.353Z,6.32
2022-10-12T17:26:28.332Z,7.45
2022-10-12T17:28:55.738Z,6.63
2022-10-12T17:31:23.206Z,7.95
2022-10-12T17:33:50.448Z,6.70
2022-10-12T17:36:18.028Z,7.20
2022-10-12T17:38:48.360Z,6.30
2022-10-12T17:41:15.847Z,6.05
2022-10-12T17:43:43.155Z,7.35
2022-10-12T17:46:10.476Z,6.15
2022-10-12T17:48:37.837Z,5.63
2022-10-12T17:51:12.811Z,6.70
2022-10-12T17:53:40.918Z,6.10
2022-10-12T17:56:12.002Z,6.25
2022-10-12T17:58:39.620Z,5.72
2022-10-12T18:01:15.721Z,6.50
2022-10-12T18:03:46.307Z,6.55
2022-10-12T18:06:17.709Z,6.18
2022-10-12T18:08:45.361Z,5.88
2022-10-12T18:11:14.249Z,7.43
2022-10-12T18:13:47.857Z,6.75
2022-10-12T18:16:18.463Z,6.63
2022-10-12T18:18:46.107Z,7.05
2022-10-12T18:21:14.127Z,6.32
2022-10-12T18:23:41.498Z,7.70
2022-10-12T18:26:11.827Z,6.82
2022-10-12T18:28:40.432Z,5.97
2022-10-12T18:31:07.976Z,7.78
2022-10-12T18:33:35.291Z,6.35
2022-10-12T18:36:07.427Z,7.25
2022-10-12T18:38:34.897Z,6.80
2022-10-12T18:41:11.216Z,7.18
2022-10-12T18:43:39.002Z,6.40
2022-10-12T18:46:13.527Z,6.88
2022-10-12T18:48:41.612Z,7.47
2022-10-12T18:51:31.560Z,7.72
2022-10-12T18:54:00.912Z,6.72
2022-10-12T18:56:29.878Z,8.32
2022-10-12T18:58:59.905Z,7.20
2022-10-12T19:01:30.041Z,7.40
2022-10-12T19:03:59.991Z,8.10
2022-10-12T19:06:36.191Z,8.53
2022-10-12T19:09:05.310Z,7.05
2022-10-12T19:11:34.674Z,6.97
2022-10-12T19:14:06.830Z,7.57
2022-10-12T19:16:35.544Z,9.60
2022-10-12T19:19:07.832Z,7.60
2022-10-12T19:21:35.513Z,9.70
2022-10-12T19:24:04.990Z,9.13
2022-10-12T19:26:33.104Z,9.50
2022-10-12T19:29:01.427Z,8.88
2022-10-12T19:31:37.045Z,10.20
2022-10-12T19:34:11.987Z,8.68
2022-10-12T19:36:40.671Z,9.43
2022-10-12T19:39:13.217Z,9.48
2022-10-12T19:41:41.094Z,9.60
2022-10-12T19:44:09.020Z,10.27
2022-10-12T19:46:37.004Z,10.77
2022-10-12T19:49:04.519Z,9.82
2022-10-12T19:51:33.072Z,10.93
2022-10-12T19:54:04.234Z,11.10
2022-10-12T19:56:32.686Z,12.55
2022-10-12T19:59:00.459Z,9.82
2022-10-12T20:01:35.050Z,9.85
2022-10-12T20:04:08.356Z,10.60
2022-10-12T20:06:37.675Z,10.02
2022-10-12T20:09:07.544Z,10.63
2022-10-12T20:11:38.323Z,10.25
2022-10-12T20:16:35.247Z,9.65
2022-10-12T20:19:05.069Z,9.90
2022-10-12T20:21:32.799Z,11.15
2022-10-12T20:24:00.120Z,10.77
2022-10-12T20:26:27.834Z,11.70
2022-10-12T20:28:55.677Z,11.43
2022-10-12T20:31:24.723Z,10.20
2022-10-12T20:33:53.998Z,10.52
2022-10-12T20:36:25.790Z,12.10
2022-10-12T20:38:53.415Z,10.52
2022-10-12T20:41:21.937Z,9.93
2022-10-12T20:43:49.465Z,12.25
2022-10-12T20:46:18.754Z,11.10
2022-10-12T20:48:46.508Z,11.48
2022-10-12T20:51:27.198Z,11.82
2022-10-12T20:53:55.750Z,11.73
2022-10-12T20:56:22.896Z,10.88
2022-10-12T20:58:50.162Z,11.65
2022-10-12T21:01:17.876Z,10.77
2022-10-12T21:03:45.186Z,11.43
2022-10-12T21:06:19.025Z,11.60
2022-10-12T21:08:51.294Z,9.95
2022-10-12T21:11:18.818Z,10.70
2022-10-12T21:13:46.584Z,10.93
2022-10-12T21:16:14.821Z,11.10
2022-10-12T21:18:43.108Z,10.40
2022-10-12T21:21:14.145Z,9.75
2022-10-12T21:23:43.783Z,9.55
2022-10-12T21:26:17.670Z,10.50
2022-10-12T21:28:46.386Z,10.68
2022-10-12T21:31:14.828Z,10.68
2022-10-12T21:33:42.192Z,11.57
2022-10-12T21:36:14.931Z,10.38
2022-10-12T21:38:43.373Z,10.20
2022-10-12T21:41:12.484Z,10.55
2022-10-12T21:43:41.658Z,10.13
2022-10-12T21:46:16.353Z,11.32
2022-10-12T21:48:44.121Z,9.88
2022-10-12T21:51:12.124Z,9.18
2022-10-12T21:53:40.711Z,11.20
2022-10-12T21:56:20.853Z,9.65
2022-10-12T21:58:49.588Z,10.15
2022-10-12T22:01:21.005Z,10.43
2022-10-12T22:03:52.067Z,11.20
2022-10-12T22:06:21.959Z,9.07
2022-10-12T22:09:02.668Z,8.88
2022-10-12T22:11:32.769Z,9.48
2022-10-12T22:14:08.529Z,9.98
2022-10-12T22:16:37.190Z,9.77
2022-10-12T22:19:08.402Z,9.02
2022-10-12T22:21:36.606Z,9.95
2022-10-12T22:24:03.920Z,9.13
2022-10-12T22:26:31.430Z,10.93
2022-10-12T22:29:01.267Z,10.63
2022-10-12T22:31:28.857Z,10.25
2022-10-12T22:33:56.752Z,10.70
2022-10-12T22:36:24.196Z,12.02
2022-10-12T22:38:51.371Z,11.85
2022-10-12T22:41:23.591Z,12.10
2022-10-12T22:43:56.987Z,11.48
2022-10-12T22:46:26.671Z,11.82
2022-10-12T22:48:54.838Z,11.23
2022-10-12T22:51:36.635Z,13.63
2022-10-12T22:54:06.801Z,12.63
2022-10-12T22:56:34.503Z,12.30
2022-10-12T22:59:07.117Z,12.43
2022-10-12T23:01:36.145Z,12.95
2022-10-12T23:04:03.486Z,12.57
2022-10-12T23:06:31.263Z,10.85
2022-10-12T23:08:58.534Z,11.48
2022-10-12T23:11:28.748Z,12.93
2022-10-12T23:13:57.815Z,12.25
2022-10-12T23:16:31.432Z,12.52
2022-10-12T23:19:05.406Z,10.88
2022-10-12T23:21:34.714Z,11.52
2022-10-12T23:24:05.138Z,11.10
2022-10-12T23:26:32.536Z,10.95
2022-10-12T23:29:00.108Z,10.02
2022-10-12T23:31:29.979Z,11.65
2022-10-12T23:34:04.566Z,11.30
2022-10-12T23:36:34.665Z,10.68
2022-10-12T23:39:04.579Z,11.60
2022-10-12T23:41:31.852Z,12.20
2022-10-12T23:43:59.159Z,11.45
2022-10-12T23:46:26.727Z,11.25
2022-10-12T23:48:56.084Z,12.38
2022-10-12T23:51:23.314Z,12.90
2022-10-12T23:53:50.539Z,11.00
2022-10-12T23:56:18.035Z,13.32
2022-10-12T23:58:45.256Z,12.05
