createdAt,value
2023-01-03T00:01:54.156Z,99630.03
2023-01-03T00:04:23.114Z,99643.06
2023-01-03T00:06:52.988Z,99656.94
2023-01-03T00:09:23.960Z,99659.72
2023-01-03T00:12:12.301Z,99656.94
2023-01-03T00:14:44.857Z,99654.13
2023-01-03T00:17:13.273Z,99655.31
2023-01-03T00:19:43.609Z,99646.91
2023-01-03T00:22:12.660Z,99639.03
2023-01-03T00:24:39.783Z,99638.84
2023-01-03T00:27:08.738Z,99626.81
2023-01-03T00:29:37.096Z,99626.41
2023-01-03T00:32:04.848Z,99619.03
2023-01-03T00:34:32.895Z,99614.78
2023-01-03T00:37:03.318Z,99628.66
2023-01-03T00:39:33.471Z,99636.69
2023-01-03T00:42:00.562Z,99649.56
2023-01-03T00:47:09.227Z,99654.94
2023-01-03T00:49:37.840Z,99658.91
2023-01-03T00:52:05.738Z,99646.66
2023-01-03T00:54:32.629Z,99654.28
2023-01-03T00:56:59.994Z,99658.09
2023-01-03T00:59:30.034Z,99664.31
2023-01-03T01:01:57.987Z,99662.53
2023-01-03T01:04:28.658Z,99671.59
2023-01-03T01:06:59.095Z,99682.00
2023-01-03T01:09:28.961Z,99680.56
2023-01-03T01:11:56.474Z,99679.50
2023-01-03T01:14:26.664Z,99687.88
2023-01-03T01:16:57.965Z,99684.28
2023-01-03T01:19:31.150Z,99671.47
2023-01-03T01:22:01.169Z,99680.22
2023-01-03T01:24:27.828Z,99679.59
2023-01-03T01:26:57.342Z,99688.63
2023-01-03T01:29:25.698Z,99694.09
2023-01-03T01:31:52.862Z,99696.38
2023-01-03T01:34:20.475Z,99701.03
2023-01-03T01:36:48.749Z,99700.81
2023-01-03T01:39:34.362Z,99693.53
2023-01-03T01:42:30.550Z,99695.94
2023-01-03T01:45:05.435Z,99701.16
2023-01-03T01:47:55.115Z,99706.69
2023-01-03T01:50:25.649Z,99698.56
2023-01-03T01:53:04.056Z,99704.81
2023-01-03T01:55:37.395Z,99703.63
2023-01-03T01:58:07.437Z,99707.50
2023-01-03T02:00:37.629Z,99720.56
2023-01-03T02:03:05.400Z,99713.50
2023-01-03T02:05:35.759Z,99715.88
2023-01-03T02:08:03.098Z,99714.28
2023-01-03T02:11:04.451Z,99712.41
2023-01-03T02:13:43.477Z,99714.63
2023-01-03T02:16:34.983Z,99715.31
2023-01-03T02:19:01.936Z,99725.59
2023-01-03T02:21:35.000Z,99724.63
2023-01-03T02:24:26.528Z,99724.16
2023-01-03T02:27:03.801Z,99729.91
2023-01-03T02:30:02.322Z,99721.38
2023-01-03T02:32:36.133Z,99725.63
2023-01-03T02:35:15.456Z,99728.84
2023-01-03T02:37:53.824Z,99730.06
2023-01-03T02:40:33.651Z,99734.56
2023-01-03T02:43:23.991Z,99740.59
2023-01-03T02:46:25.816Z,99739.97
2023-01-03T02:49:20.658Z,99743.47
2023-01-03T02:51:53.742Z,99744.66
2023-01-03T02:54:28.735Z,99757.88
2023-01-03T02:57:07.515Z,99761.97
2023-01-03T02:59:43.583Z,99762.94
2023-01-03T03:02:12.519Z,99762.53
2023-01-03T03:04:40.903Z,99759.31
2023-01-03T03:07:17.912Z,99756.47
2023-01-03T03:10:03.485Z,99754.81
2023-01-03T03:12:51.579Z,99754.25
2023-01-03T03:15:24.347Z,99744.91
2023-01-03T03:17:57.829Z,99753.44
2023-01-03T03:20:43.144Z,99747.97
2023-01-03T03:23:35.040Z,99755.22
2023-01-03T03:26:13.065Z,99749.41
2023-01-03T03:28:47.637Z,99749.97
2023-01-03T03:31:37.726Z,99752.78
2023-01-03T03:34:23.845Z,99750.38
2023-01-03T03:37:11.541Z,99742.50
2023-01-03T03:39:59.232Z,99748.63
2023-01-03T03:43:05.972Z,99748.19
2023-01-03T03:48:28.832Z,99750.78
2023-01-03T03:51:08.105Z,99752.34
2023-01-03T03:53:36.871Z,99755.94
2023-01-03T03:56:17.748Z,99752.91
2023-01-03T03:58:53.384Z,99752.22
2023-01-03T04:01:22.530Z,99758.72
2023-01-03T04:03:53.411Z,99758.00
2023-01-03T04:06:38.231Z,99758.47
2023-01-03T04:09:05.020Z,99755.78
2023-01-03T04:11:31.649Z,99760.72
2023-01-03T04:13:58.286Z,99759.75
2023-01-03T04:16:24.941Z,99767.91
2023-01-03T04:18:53.490Z,99762.97
2023-01-03T04:21:21.151Z,99767.38
2023-01-03T04:23:48.342Z,99780.56
2023-01-03T04:26:15.258Z,99773.81
2023-01-03T04:28:41.953Z,99776.06
2023-01-03T04:31:08.907Z,99778.06
2023-01-03T04:33:38.518Z,99777.50
2023-01-03T04:36:05.435Z,99770.47
2023-01-03T04:38:32.284Z,99774.53
2023-01-03T04:41:09.518Z,99777.50
2023-01-03T04:43:55.240Z,99769.69
2023-01-03T04:46:22.641Z,99779.16
2023-01-03T04:48:49.528Z,99783.53
2023-01-03T04:51:16.401Z,99778.34
2023-01-03T04:53:43.336Z,99789.56
2023-01-03T04:56:10.207Z,99784.63
2023-01-03T04:58:37.101Z,99780.50
2023-01-03T05:01:08.234Z,99779.00
2023-01-03T05:03:35.952Z,99779.91
2023-01-03T05:06:05.650Z,99779.47
2023-01-03T05:08:32.537Z,99781.88
2023-01-03T05:10:59.529Z,99792.19
2023-01-03T05:13:26.578Z,99785.66
2023-01-03T05:15:53.547Z,99789.22
2023-01-03T05:18:20.195Z,99798.81
2023-01-03T05:21:05.337Z,99791.28
2023-01-03T05:23:50.976Z,99798.28
2023-01-03T05:26:20.858Z,99803.75
2023-01-03T05:28:51.646Z,99798.00
2023-01-03T05:31:18.517Z,99806.44
2023-01-03T05:33:48.401Z,99809.22
2023-01-03T05:36:16.605Z,99809.94
2023-01-03T05:38:43.921Z,99816.22
2023-01-03T05:41:13.146Z,99813.00
2023-01-03T05:43:39.941Z,99816.31
2023-01-03T05:46:06.622Z,99819.53
2023-01-03T05:48:33.364Z,99812.69
2023-01-03T05:51:00.109Z,99818.63
2023-01-03T05:53:27.057Z,99824.72
2023-01-03T05:55:54.022Z,99830.72
2023-01-03T05:58:21.057Z,99832.34
2023-01-03T06:00:47.616Z,99829.47
2023-01-03T06:03:14.522Z,99828.56
2023-01-03T06:05:47.890Z,99838.41
2023-01-03T06:08:16.864Z,99846.00
2023-01-03T06:10:43.339Z,99843.13
2023-01-03T06:13:09.906Z,99850.72
2023-01-03T06:15:36.403Z,99854.84
2023-01-03T06:18:02.945Z,99849.13
2023-01-03T06:20:30.045Z,99858.25
2023-01-03T06:22:56.958Z,99853.88
2023-01-03T06:25:23.560Z,99855.50
2023-01-03T06:27:50.191Z,99854.53
2023-01-03T06:30:16.687Z,99857.75
2023-01-03T06:32:44.521Z,99858.56
2023-01-03T06:35:11.661Z,99859.06
2023-01-03T06:37:38.527Z,99852.56
2023-01-03T06:40:06.334Z,99849.13
2023-01-03T06:42:40.191Z,99852.53
2023-01-03T06:45:26.023Z,99855.22
2023-01-03T06:48:11.277Z,99854.25
2023-01-03T06:51:01.356Z,99862.66
2023-01-03T06:53:37.253Z,99863.38
2023-01-03T06:56:05.208Z,99859.78
2023-01-03T06:58:31.867Z,99863.75
2023-01-03T07:01:03.729Z,99865.50
2023-01-03T07:03:33.871Z,99861.16
2023-01-03T07:06:00.447Z,99876.13
2023-01-03T07:08:26.844Z,99879.81
2023-01-03T07:10:54.660Z,99885.47
2023-01-03T07:13:39.482Z,99885.63
2023-01-03T07:16:06.275Z,99883.41
2023-01-03T07:18:34.043Z,99881.38
2023-01-03T07:21:00.525Z,99886.41
2023-01-03T07:23:27.007Z,99898.78
2023-01-03T07:25:56.606Z,99904.44
2023-01-03T07:28:23.066Z,99908.50
2023-01-03T07:30:49.645Z,99902.91
2023-01-03T07:33:18.134Z,99909.91
2023-01-03T07:35:45.608Z,99909.25
2023-01-03T07:38:13.538Z,99915.25
2023-01-03T07:40:40.093Z,99921.56
2023-01-03T07:43:25.354Z,99918.47
2023-01-03T07:45:51.995Z,99927.53
2023-01-03T07:48:18.562Z,99924.91
2023-01-03T07:50:45.067Z,99921.28
2023-01-03T07:53:16.585Z,99923.47
2023-01-03T07:55:45.626Z,99930.91
2023-01-03T07:58:12.768Z,99934.31
2023-01-03T08:00:40.158Z,99939.50
2023-01-03T08:03:10.747Z,99951.66
2023-01-03T08:05:38.443Z,99945.91
2023-01-03T08:08:05.573Z,99939.09
2023-01-03T08:10:50.724Z,99943.84
2023-01-03T08:13:17.456Z,99949.38
2023-01-03T08:15:57.772Z,99953.88
2023-01-03T08:18:27.065Z,99952.78
2023-01-03T08:20:55.644Z,99947.88
2023-01-03T08:23:23.552Z,99952.56
2023-01-03T08:25:50.332Z,99958.16
2023-01-03T08:28:17.320Z,99952.34
2023-01-03T08:30:50.683Z,99950.56
2023-01-03T08:33:19.650Z,99955.81
2023-01-03T08:35:51.973Z,99954.59
2023-01-03T08:38:27.817Z,99951.47
2023-01-03T08:40:55.610Z,99960.16
2023-01-03T08:43:22.497Z,99962.47
2023-01-03T08:45:49.315Z,99946.69
2023-01-03T08:48:19.955Z,99952.59
2023-01-03T08:50:46.703Z,99957.91
2023-01-03T08:53:13.214Z,99960.53
2023-01-03T08:55:39.847Z,99957.22
2023-01-03T08:58:08.900Z,99967.19
2023-01-03T09:00:37.372Z,99965.50
2023-01-03T09:03:04.611Z,99972.38
2023-01-03T09:05:31.485Z,99976.63
2023-01-03T09:07:58.303Z,99974.66
2023-01-03T09:10:24.865Z,99982.75
2023-01-03T09:12:51.780Z,99985.59
2023-01-03T09:15:18.425Z,99980.75
2023-01-03T09:17:47.288Z,99982.03
2023-01-03T09:20:15.933Z,99987.34
2023-01-03T09:22:42.646Z,99982.97
2023-01-03T09:25:10.110Z,99994.09
2023-01-03T09:27:36.914Z,99987.81
2023-01-03T09:30:04.161Z,99994.59
2023-01-03T09:32:30.942Z,99999.22
2023-01-03T09:34:57.474Z,100001.19
2023-01-03T09:37:24.012Z,99994.84
2023-01-03T09:39:50.485Z,99987.38
2023-01-03T09:42:40.244Z,99996.66
2023-01-03T09:45:08.061Z,99989.25
2023-01-03T09:47:38.258Z,100000.38
2023-01-03T09:50:29.489Z,99996.97
2023-01-03T09:53:17.109Z,100002.13
2023-01-03T09:56:16.992Z,99999.13
2023-01-03T09:59:09.861Z,100002.53
2023-01-03T10:02:20.879Z,100000.94
2023-01-03T10:05:11.427Z,100008.47
2023-01-03T10:08:01.256Z,100006.28
2023-01-03T10:10:59.980Z,99997.75
2023-01-03T10:13:57.881Z,99995.88
2023-01-03T10:16:54.087Z,100000.25
2023-01-03T10:20:03.333Z,100000.44
2023-01-03T10:22:32.396Z,100001.00
2023-01-03T10:25:04.972Z,99999.81
2023-01-03T10:27:35.299Z,99996.59
2023-01-03T10:30:05.904Z,99992.34
2023-01-03T10:32:50.830Z,99991.84
2023-01-03T10:35:19.830Z,99990.28
2023-01-03T10:37:47.004Z,99984.09
2023-01-03T10:40:14.232Z,99978.84
2023-01-03T10:42:42.403Z,99979.66
2023-01-03T10:45:19.135Z,99975.88
2023-01-03T10:48:00.850Z,99974.03
2023-01-03T10:50:29.497Z,99972.06
2023-01-03T10:53:08.076Z,99967.19
2023-01-03T10:55:44.322Z,99975.75
2023-01-03T10:58:30.599Z,99975.66
2023-01-03T11:01:30.290Z,99973.69
2023-01-03T11:04:19.731Z,99967.69
2023-01-03T11:07:19.609Z,99964.25
2023-01-03T11:09:51.553Z,99969.31
2023-01-03T11:12:18.263Z,99960.56
2023-01-03T11:14:55.270Z,99961.06
2023-01-03T11:17:23.418Z,99966.22
2023-01-03T11:19:51.369Z,99965.78
2023-01-03T11:22:37.620Z,99963.69
2023-01-03T11:25:45.256Z,99950.50
2023-01-03T11:28:33.052Z,99951.97
2023-01-03T11:31:09.988Z,99950.56
2023-01-03T11:33:59.688Z,99948.44
2023-01-03T11:36:44.817Z,99948.25
2023-01-03T11:39:30.137Z,99946.19
2023-01-03T11:42:24.262Z,99941.81
2023-01-03T11:44:59.841Z,99951.38
2023-01-03T11:47:34.121Z,99951.47
2023-01-03T11:50:30.576Z,99952.56
2023-01-03T11:53:04.643Z,99951.22
2023-01-03T11:55:49.260Z,99936.63
2023-01-03T11:58:33.451Z,99941.69
2023-01-03T12:01:19.434Z,99947.19
2023-01-03T12:03:49.107Z,99950.94
2023-01-03T12:06:28.338Z,99950.44
2023-01-03T12:09:04.588Z,99951.94
2023-01-03T12:12:00.453Z,99947.59
2023-01-03T12:14:33.150Z,99947.81
2023-01-03T12:17:15.567Z,99949.91
2023-01-03T12:19:54.523Z,99949.09
2023-01-03T12:22:41.755Z,99950.72
2023-01-03T12:25:15.455Z,99947.88
2023-01-03T12:27:46.541Z,99948.44
2023-01-03T12:30:34.287Z,99940.50
2023-01-03T12:33:13.052Z,99938.16
2023-01-03T12:35:57.861Z,99929.00
2023-01-03T12:38:30.834Z,99930.66
2023-01-03T12:41:07.765Z,99922.47
2023-01-03T12:44:03.501Z,99918.88
2023-01-03T12:46:40.073Z,99915.41
2023-01-03T12:49:32.101Z,99919.25
2023-01-03T12:51:59.439Z,99917.84
2023-01-03T12:54:42.438Z,99910.44
2023-01-03T12:57:34.952Z,99910.56
2023-01-03T13:00:08.463Z,99914.84
2023-01-03T13:02:48.954Z,99922.31
2023-01-03T13:05:26.541Z,99906.50
2023-01-03T13:08:15.123Z,99906.94
2023-01-03T13:10:47.646Z,99911.09
2023-01-03T13:13:16.969Z,99906.94
2023-01-03T13:15:43.860Z,99908.78
2023-01-03T13:18:32.018Z,99906.59
2023-01-03T13:20:59.011Z,99911.56
2023-01-03T13:23:47.472Z,99901.28
2023-01-03T13:26:26.494Z,99908.91
2023-01-03T13:29:13.743Z,99900.97
2023-01-03T13:31:41.012Z,99902.09
2023-01-03T13:34:18.129Z,99905.41
2023-01-03T13:37:11.740Z,99899.34
2023-01-03T13:39:50.369Z,99898.06
2023-01-03T13:42:33.413Z,99899.13
2023-01-03T13:45:15.139Z,99899.34
2023-01-03T13:47:47.813Z,99895.50
2023-01-03T13:50:35.287Z,99897.97
2023-01-03T13:53:25.631Z,99896.94
2023-01-03T13:56:22.377Z,99897.06
2023-01-03T13:58:52.298Z,99888.28
2023-01-03T14:01:55.762Z,99888.09
2023-01-03T14:04:22.414Z,99891.50
2023-01-03T14:06:57.785Z,99892.28
2023-01-03T14:10:02.681Z,99887.59
2023-01-03T14:12:38.251Z,99897.03
2023-01-03T14:15:26.761Z,99888.22
2023-01-03T14:18:00.641Z,99896.13
2023-01-03T14:20:32.174Z,99894.53
2023-01-03T14:23:23.419Z,99903.13
2023-01-03T14:25:51.616Z,99895.41
2023-01-03T14:28:45.550Z,99895.41
2023-01-03T14:31:34.323Z,99892.31
2023-01-03T14:34:11.532Z,99893.06
2023-01-03T14:36:46.257Z,99900.16
2023-01-03T14:39:22.719Z,99901.50
2023-01-03T14:41:49.346Z,99908.56
2023-01-03T14:44:17.083Z,99908.47
2023-01-03T14:46:53.740Z,99905.78
2023-01-03T14:49:41.651Z,99908.50
2023-01-03T14:52:17.703Z,99915.88
2023-01-03T14:54:51.025Z,99918.69
2023-01-03T14:57:20.479Z,99919.84
2023-01-03T14:59:48.543Z,99921.44
2023-01-03T15:02:26.575Z,99918.59
2023-01-03T15:04:58.208Z,99919.44
2023-01-03T15:07:45.232Z,99919.94
2023-01-03T15:10:11.793Z,99916.09
2023-01-03T15:12:50.410Z,99917.88
2023-01-03T15:15:22.628Z,99917.09
2023-01-03T15:17:52.941Z,99924.09
2023-01-03T15:20:27.601Z,99917.44
2023-01-03T15:22:55.139Z,99927.44
2023-01-03T15:25:33.960Z,99925.41
2023-01-03T15:28:24.539Z,99927.75
2023-01-03T15:30:55.777Z,99925.69
2023-01-03T15:33:35.102Z,99925.09
2023-01-03T15:36:11.910Z,99934.44
2023-01-03T15:38:45.745Z,99934.00
2023-01-03T15:41:15.917Z,99935.78
2023-01-03T15:43:42.711Z,99945.69
2023-01-03T15:46:20.482Z,99941.53
2023-01-03T15:48:55.187Z,99948.91
2023-01-03T15:51:21.705Z,99943.25
2023-01-03T15:53:51.083Z,99946.56
2023-01-03T15:56:37.817Z,99951.53
2023-01-03T15:59:07.784Z,99957.63
2023-01-03T16:01:34.644Z,99962.56
2023-01-03T16:04:02.053Z,99966.25
2023-01-03T16:06:28.901Z,99961.66
2023-01-03T16:08:56.981Z,99964.50
2023-01-03T16:11:33.742Z,99972.53
2023-01-03T16:14:03.963Z,99967.34
2023-01-03T16:16:38.314Z,99964.56
2023-01-03T16:19:06.249Z,99969.41
2023-01-03T16:21:33.375Z,99966.13
2023-01-03T16:24:01.939Z,99970.88
2023-01-03T16:26:28.434Z,99969.47
2023-01-03T16:32:45.196Z,99978.56
2023-01-03T16:35:19.575Z,99987.53
2023-01-03T16:37:46.364Z,99985.06
2023-01-03T16:40:18.598Z,99987.47
2023-01-03T16:42:45.924Z,99991.13
2023-01-03T16:45:12.479Z,99996.13
2023-01-03T16:47:39.514Z,99986.25
2023-01-03T16:50:14.040Z,99988.84
2023-01-03T16:52:44.371Z,99977.16
2023-01-03T16:55:16.350Z,99978.16
2023-01-03T16:57:44.440Z,99984.19
2023-01-03T17:00:18.708Z,99986.78
2023-01-03T17:02:45.727Z,99986.50
2023-01-03T17:05:13.693Z,99980.84
2023-01-03T17:07:45.324Z,99983.97
2023-01-03T17:10:30.005Z,99980.84
2023-01-03T17:12:58.125Z,99990.72
2023-01-03T17:15:25.693Z,99997.56
2023-01-03T17:17:52.406Z,99996.75
2023-01-03T17:20:21.012Z,99990.75
2023-01-03T17:22:59.914Z,99989.94
2023-01-03T17:25:26.872Z,99992.97
2023-01-03T17:27:56.837Z,99990.19
2023-01-03T17:30:25.891Z,99996.91
2023-01-03T17:32:52.919Z,99998.88
2023-01-03T17:35:19.489Z,100007.31
2023-01-03T17:38:24.554Z,100009.69
2023-01-03T17:40:34.688Z,100003.13
2023-01-03T17:43:02.544Z,100012.00
2023-01-03T17:45:48.989Z,100010.50
2023-01-03T17:48:45.163Z,100015.31
2023-01-03T17:51:12.789Z,100008.53
2023-01-03T17:53:39.929Z,100007.50
2023-01-03T17:56:09.777Z,100006.94
2023-01-03T17:58:37.995Z,100006.56
2023-01-03T18:01:06.159Z,100013.03
2023-01-03T18:03:33.052Z,100012.06
2023-01-03T18:06:03.749Z,100014.88
2023-01-03T18:08:30.649Z,100014.47
2023-01-03T18:10:57.359Z,100010.06
2023-01-03T18:13:36.180Z,100007.41
2023-01-03T18:16:04.029Z,100001.59
2023-01-03T18:18:31.622Z,100010.81
2023-01-03T18:20:58.615Z,100005.91
2023-01-03T18:23:32.788Z,100010.16
2023-01-03T18:26:08.371Z,100015.25
2023-01-03T18:28:35.824Z,100007.34
2023-01-03T18:31:02.717Z,100008.13
2023-01-03T18:33:29.573Z,100010.06
2023-01-03T18:35:56.332Z,100014.34
2023-01-03T18:38:27.407Z,100004.81
2023-01-03T18:40:59.067Z,100000.78
2023-01-03T18:43:31.064Z,100003.47
2023-01-03T18:45:57.908Z,100002.69
2023-01-03T18:48:24.594Z,100002.31
2023-01-03T18:50:58.492Z,100005.38
2023-01-03T18:53:28.903Z,99998.31
2023-01-03T18:55:55.569Z,100001.88
2023-01-03T18:58:35.566Z,99998.63
2023-01-03T19:01:02.650Z,99998.91
2023-01-03T19:03:31.749Z,99998.25
2023-01-03T19:06:00.423Z,99985.38
2023-01-03T19:08:30.935Z,99993.19
2023-01-03T19:11:06.977Z,99987.47
2023-01-03T19:13:50.157Z,100000.13
2023-01-03T19:16:20.060Z,99988.34
2023-01-03T19:18:46.805Z,99994.88
2023-01-03T19:21:14.311Z,99996.47
2023-01-03T19:23:42.197Z,99991.31
2023-01-03T19:26:31.906Z,99988.59
2023-01-03T19:29:01.251Z,99994.56
2023-01-03T19:31:39.055Z,99994.09
2023-01-03T19:34:14.303Z,99995.69
2023-01-03T19:36:40.846Z,99998.19
2023-01-03T19:39:09.155Z,99997.03
2023-01-03T19:42:03.862Z,99984.34
2023-01-03T19:44:31.829Z,99988.91
2023-01-03T19:46:58.421Z,99995.88
2023-01-03T19:49:30.708Z,99993.81
2023-01-03T19:51:57.882Z,99996.31
2023-01-03T19:54:25.110Z,99990.22
2023-01-03T19:56:56.023Z,99999.72
2023-01-03T19:59:27.880Z,99999.22
2023-01-03T20:02:23.929Z,99995.94
2023-01-03T20:04:44.960Z,99988.81
2023-01-03T20:07:14.901Z,99982.56
2023-01-03T20:09:41.426Z,99990.84
2023-01-03T20:12:14.484Z,99979.34
2023-01-03T20:14:42.895Z,99986.16
2023-01-03T20:17:20.692Z,99980.63
2023-01-03T20:19:47.929Z,99978.09
2023-01-03T20:23:01.950Z,99978.91
2023-01-03T20:25:34.358Z,99991.28
2023-01-03T20:28:02.858Z,99991.44
2023-01-03T20:30:32.808Z,99983.63
2023-01-03T20:32:59.777Z,99978.09
2023-01-03T20:38:17.373Z,99976.47
2023-01-03T20:40:44.374Z,99977.28
2023-01-03T20:43:14.806Z,99972.44
2023-01-03T20:45:43.785Z,99972.09
2023-01-03T20:48:25.504Z,99969.81
2023-01-03T20:50:52.963Z,99969.56
2023-01-03T20:53:22.653Z,99982.06
2023-01-03T20:55:50.606Z,99981.88
2023-01-03T20:58:25.488Z,99984.47
2023-01-03T21:00:59.950Z,99970.03
2023-01-03T21:03:38.487Z,99968.56
2023-01-03T21:06:25.062Z,99974.72
2023-01-03T21:08:54.917Z,99972.63
2023-01-03T21:11:37.366Z,99972.00
2023-01-03T21:14:05.127Z,99973.47
2023-01-03T21:16:32.928Z,99971.19
2023-01-03T21:19:10.736Z,99961.94
2023-01-03T21:21:40.612Z,99960.63
2023-01-03T21:24:11.158Z,99967.19
2023-01-03T21:26:37.835Z,99969.22
2023-01-03T21:29:11.199Z,99960.63
2023-01-03T21:31:40.442Z,99971.63
2023-01-03T21:34:16.194Z,99966.81
2023-01-03T21:36:46.419Z,99960.97
2023-01-03T21:39:13.533Z,99966.81
2023-01-03T21:44:40.148Z,99958.22
2023-01-03T21:47:07.114Z,99955.63
2023-01-03T21:49:33.568Z,99961.63
2023-01-03T21:52:00.201Z,99955.47
2023-01-03T21:54:26.899Z,99958.06
2023-01-03T21:56:56.610Z,99961.47
2023-01-03T21:59:23.289Z,99967.53
2023-01-03T22:02:08.550Z,99967.53
2023-01-03T22:04:35.101Z,99962.00
2023-01-03T22:07:02.272Z,99959.94
2023-01-03T22:09:49.258Z,99961.88
2023-01-03T22:12:17.024Z,99963.19
2023-01-03T22:14:45.080Z,99958.81
2023-01-03T22:17:11.835Z,99953.63
2023-01-03T22:19:38.481Z,99958.16
2023-01-03T22:22:05.098Z,99961.56
2023-01-03T22:24:32.327Z,99966.28
2023-01-03T22:26:58.854Z,99965.63
2023-01-03T22:29:25.519Z,99960.63
2023-01-03T22:31:52.070Z,99971.00
2023-01-03T22:34:18.514Z,99975.38
2023-01-03T22:36:44.956Z,99968.56
2023-01-03T22:39:11.374Z,99964.97
2023-01-03T22:41:37.928Z,99960.94
2023-01-03T22:44:04.425Z,99961.91
2023-01-03T22:46:31.027Z,99962.56
2023-01-03T22:48:57.495Z,99959.13
2023-01-03T22:51:24.271Z,99965.78
2023-01-03T22:53:50.774Z,99957.69
2023-01-03T22:56:20.413Z,99960.41
2023-01-03T22:58:46.906Z,99955.41
2023-01-03T23:01:17.005Z,99955.22
2023-01-03T23:03:45.165Z,99947.81
2023-01-03T23:06:17.522Z,99947.81
2023-01-03T23:08:44.571Z,99944.38
2023-01-03T23:11:34.911Z,99940.84
2023-01-03T23:14:03.693Z,99940.66
2023-01-03T23:16:31.953Z,99942.59
2023-01-03T23:19:01.262Z,99938.88
2023-01-03T23:21:27.739Z,99934.16
2023-01-03T23:23:54.174Z,99937.41
2023-01-03T23:26:20.557Z,99938.06
2023-01-03T23:28:46.958Z,99929.13
2023-01-03T23:31:13.436Z,99930.06
2023-01-03T23:33:39.954Z,99934.16
2023-01-03T23:36:07.968Z,99947.56
2023-01-03T23:38:34.587Z,99940.41
2023-01-03T23:41:06.397Z,99933.59
2023-01-03T23:43:33.924Z,99929.59
2023-01-03T23:46:00.881Z,99922.00
2023-01-03T23:48:27.544Z,99912.63
2023-01-03T23:50:53.999Z,99907.91
2023-01-03T23:53:20.478Z,99906.13
2023-01-03T23:55:47.425Z,99904.97
2023-01-03T23:58:13.897Z,99910.13
