createdAt,value
2022-08-04T00:00:42.630Z,50.60
2022-08-04T00:03:12.900Z,51.13
2022-08-04T00:05:43.201Z,52.37
2022-08-04T00:08:14.687Z,52.47
2022-08-04T00:10:42.685Z,52.48
2022-08-04T00:13:10.343Z,51.13
2022-08-04T00:15:40.332Z,52.64
2022-08-04T00:18:10.082Z,52.44
2022-08-04T00:20:39.418Z,52.45
2022-08-04T00:23:07.409Z,51.35
2022-08-04T00:25:35.713Z,51.99
2022-08-04T00:28:06.680Z,51.89
2022-08-04T00:30:40.063Z,51.68
2022-08-04T00:33:15.176Z,52.85
2022-08-04T00:35:42.906Z,53.66
2022-08-04T00:38:10.600Z,54.76
2022-08-04T00:40:43.437Z,55.92
2022-08-04T00:43:13.930Z,55.69
2022-08-04T00:46:16.413Z,56.76
2022-08-04T00:48:53.230Z,56.73
2022-08-04T00:51:25.960Z,56.64
2022-08-04T00:53:58.660Z,56.97
2022-08-04T00:56:38.118Z,56.30
2022-08-04T00:59:08.774Z,56.22
2022-08-04T01:01:47.159Z,56.24
2022-08-04T01:04:22.019Z,55.95
2022-08-04T01:06:58.877Z,56.42
2022-08-04T01:09:28.291Z,56.76
2022-08-04T01:12:05.182Z,56.98
2022-08-04T01:14:39.114Z,57.81
2022-08-04T01:17:12.853Z,57.87
2022-08-04T01:19:55.063Z,57.02
2022-08-04T01:22:37.951Z,57.80
2022-08-04T01:25:13.949Z,57.60
2022-08-04T01:27:51.037Z,57.18
2022-08-04T01:30:23.186Z,57.27
2022-08-04T01:32:54.302Z,57.43
2022-08-04T01:35:46.703Z,56.87
2022-08-04T01:38:21.339Z,56.91
2022-08-04T01:40:49.620Z,57.93
2022-08-04T01:43:17.297Z,57.72
2022-08-04T01:45:46.867Z,58.26
2022-08-04T01:48:14.459Z,57.93
2022-08-04T01:50:42.276Z,59.31
2022-08-04T01:53:10.013Z,58.62
2022-08-04T01:55:51.897Z,58.98
2022-08-04T01:58:23.552Z,59.11
2022-08-04T02:01:06.625Z,58.87
2022-08-04T02:04:19.703Z,58.20
2022-08-04T02:06:27.389Z,56.66
2022-08-04T02:08:57.411Z,56.50
2022-08-04T02:11:25.017Z,55.37
2022-08-04T02:13:55.769Z,55.91
2022-08-04T02:16:30.597Z,56.87
2022-08-04T02:19:05.358Z,58.07
2022-08-04T02:21:42.431Z,58.18
2022-08-04T02:24:18.063Z,58.73
2022-08-04T02:26:47.020Z,59.15
2022-08-04T02:29:15.130Z,59.16
2022-08-04T02:31:47.606Z,59.27
2022-08-04T02:34:20.305Z,59.73
2022-08-04T02:36:47.934Z,59.03
2022-08-04T02:39:15.612Z,59.87
2022-08-04T02:41:46.177Z,60.23
2022-08-04T02:44:13.942Z,59.58
2022-08-04T02:46:46.438Z,59.98
2022-08-04T02:49:15.614Z,59.08
2022-08-04T02:51:44.964Z,59.57
2022-08-04T02:54:12.938Z,59.02
2022-08-04T02:56:40.867Z,58.39
2022-08-04T02:59:13.723Z,58.29
2022-08-04T03:01:56.656Z,58.42
2022-08-04T03:04:42.456Z,58.29
2022-08-04T03:07:23.077Z,58.54
2022-08-04T03:10:07.017Z,57.16
2022-08-04T03:12:49.969Z,57.69
2022-08-04T03:15:31.039Z,57.87
2022-08-04T03:18:19.887Z,57.61
2022-08-04T03:21:08.113Z,58.20
2022-08-04T03:23:52.975Z,58.58
2022-08-04T03:26:25.425Z,59.69
2022-08-04T03:29:09.210Z,60.74
2022-08-04T03:31:57.806Z,60.28
2022-08-04T03:34:32.377Z,61.19
2022-08-04T03:37:14.543Z,60.44
2022-08-04T03:39:53.736Z,59.48
2022-08-04T03:42:32.371Z,59.32
2022-08-04T03:45:20.580Z,58.95
2022-08-04T03:48:07.202Z,58.14
2022-08-04T03:50:42.583Z,58.30
2022-08-04T03:53:14.749Z,59.40
2022-08-04T03:56:01.390Z,59.38
2022-08-04T03:58:35.301Z,59.99
2022-08-04T04:01:08.325Z,59.30
2022-08-04T04:03:57.098Z,59.78
2022-08-04T04:06:54.064Z,60.22
2022-08-04T04:12:37.032Z,60.39
2022-08-04T04:15:24.948Z,60.55
2022-08-04T04:18:16.269Z,59.39
2022-08-04T04:21:02.876Z,58.97
2022-08-04T04:23:41.287Z,58.91
2022-08-04T04:26:18.386Z,56.76
2022-08-04T04:28:53.222Z,55.31
2022-08-04T04:31:38.784Z,53.38
2022-08-04T04:34:09.823Z,49.06
2022-08-04T04:36:39.107Z,50.89
2022-08-04T04:39:10.216Z,50.31
2022-08-04T04:41:42.527Z,50.93
2022-08-04T04:44:15.687Z,54.54
2022-08-04T04:46:44.911Z,55.58
2022-08-04T04:49:16.246Z,55.33
2022-08-04T04:51:45.237Z,56.24
2022-08-04T04:54:16.524Z,58.76
2022-08-04T04:56:50.853Z,59.79
2022-08-04T04:59:20.800Z,58.59
2022-08-04T05:02:12.869Z,57.85
2022-08-04T05:04:58.339Z,56.81
2022-08-04T05:07:36.245Z,58.21
2022-08-04T05:10:05.062Z,58.75
2022-08-04T05:14:35.372Z,58.96
2022-08-04T05:15:41.426Z,59.93
2022-08-04T05:18:09.586Z,59.24
2022-08-04T05:20:42.084Z,59.33
2022-08-04T05:23:12.587Z,59.16
2022-08-04T05:25:40.592Z,58.87
2022-08-04T05:28:10.063Z,57.53
2022-08-04T05:30:38.472Z,58.77
2022-08-04T05:33:08.971Z,56.46
2022-08-04T05:36:17.108Z,57.88
2022-08-04T05:38:32.265Z,57.54
2022-08-04T05:41:00.356Z,56.67
2022-08-04T05:43:28.587Z,56.79
2022-08-04T05:45:57.914Z,55.92
2022-08-04T05:48:25.969Z,56.03
2022-08-04T05:50:56.522Z,56.21
2022-08-04T05:53:29.815Z,56.39
2022-08-04T05:55:59.664Z,56.67
2022-08-04T05:58:28.057Z,56.04
2022-08-04T06:00:56.743Z,55.86
2022-08-04T06:03:24.548Z,56.23
2022-08-04T06:05:52.161Z,55.97
2022-08-04T06:08:20.270Z,55.11
2022-08-04T06:10:50.714Z,56.02
2022-08-04T06:13:47.453Z,54.45
2022-08-04T06:16:07.629Z,54.49
2022-08-04T06:19:59.026Z,54.81
2022-08-04T06:21:24.709Z,54.84
2022-08-04T06:23:53.648Z,54.56
2022-08-04T06:26:27.711Z,54.35
2022-08-04T06:28:55.626Z,53.30
2022-08-04T06:32:27.363Z,53.27
2022-08-04T06:34:32.620Z,53.51
2022-08-04T06:37:00.622Z,52.46
2022-08-04T06:39:28.386Z,52.76
2022-08-04T06:42:20.694Z,51.73
2022-08-04T06:44:47.626Z,52.18
2022-08-04T06:47:19.456Z,53.08
2022-08-04T06:51:25.651Z,51.61
2022-08-04T06:52:27.756Z,52.43
2022-08-04T06:54:55.827Z,51.46
2022-08-04T06:57:26.539Z,51.14
2022-08-04T06:59:57.004Z,50.92
2022-08-04T07:02:25.647Z,50.25
2022-08-04T07:04:56.013Z,49.47
2022-08-04T07:07:36.660Z,49.80
2022-08-04T07:10:05.095Z,49.49
2022-08-04T07:12:38.720Z,50.35
2022-08-04T07:15:07.299Z,50.98
2022-08-04T07:17:36.610Z,50.23
2022-08-04T07:20:08.036Z,48.78
2022-08-04T07:22:37.481Z,48.00
2022-08-04T07:25:12.731Z,47.91
2022-08-04T07:27:48.471Z,48.23
2022-08-04T07:30:18.839Z,47.64
2022-08-04T07:32:54.185Z,47.87
2022-08-04T07:36:05.027Z,47.40
2022-08-04T07:38:11.872Z,45.82
2022-08-04T07:40:39.962Z,45.22
2022-08-04T07:43:09.867Z,46.29
2022-08-04T07:45:37.833Z,45.32
2022-08-04T07:48:06.992Z,46.03
2022-08-04T07:50:35.292Z,46.02
2022-08-04T07:53:55.409Z,46.44
2022-08-04T07:55:55.533Z,46.67
2022-08-04T07:58:29.645Z,46.02
2022-08-04T08:01:03.156Z,44.81
2022-08-04T08:03:31.133Z,43.21
2022-08-04T08:06:17.787Z,44.37
2022-08-04T08:08:46.755Z,44.49
2022-08-04T08:11:15.184Z,44.47
2022-08-04T08:13:45.478Z,44.67
2022-08-04T08:16:15.771Z,44.32
2022-08-04T08:18:49.666Z,43.14
2022-08-04T08:21:20.504Z,43.78
2022-08-04T08:23:50.674Z,43.20
2022-08-04T08:26:18.725Z,43.97
2022-08-04T08:28:49.173Z,42.69
2022-08-04T08:31:17.110Z,42.66
2022-08-04T08:33:46.949Z,41.75
2022-08-04T08:36:17.146Z,41.27
2022-08-04T08:38:46.758Z,40.97
2022-08-04T08:41:41.661Z,41.16
2022-08-04T08:44:19.048Z,40.99
2022-08-04T08:46:55.658Z,41.74
2022-08-04T08:50:00.553Z,40.42
2022-08-04T08:52:57.342Z,39.71
2022-08-04T08:55:28.348Z,40.28
2022-08-04T08:58:08.148Z,40.05
2022-08-04T09:00:42.715Z,39.73
2022-08-04T09:03:38.124Z,39.88
2022-08-04T09:06:11.430Z,39.46
2022-08-04T09:08:43.810Z,39.39
2022-08-04T09:11:14.628Z,39.97
2022-08-04T09:13:44.046Z,38.36
2022-08-04T09:16:16.013Z,38.51
2022-08-04T09:18:50.715Z,38.06
2022-08-04T09:21:19.056Z,38.02
2022-08-04T09:23:48.514Z,38.16
2022-08-04T09:26:20.520Z,38.02
2022-08-04T09:28:54.008Z,38.43
2022-08-04T09:31:29.273Z,37.74
2022-08-04T09:34:18.988Z,37.26
2022-08-04T09:36:58.060Z,37.49
2022-08-04T09:39:27.841Z,37.09
2022-08-04T09:42:13.003Z,38.28
2022-08-04T09:44:51.365Z,36.81
2022-08-04T09:47:39.337Z,35.89
2022-08-04T09:50:22.083Z,36.25
2022-08-04T09:52:51.819Z,36.88
2022-08-04T09:55:20.890Z,35.65
2022-08-04T09:57:57.528Z,35.59
2022-08-04T10:00:40.595Z,35.55
2022-08-04T10:03:11.139Z,34.29
2022-08-04T10:05:47.106Z,34.11
2022-08-04T10:08:19.044Z,34.64
2022-08-04T10:10:49.253Z,35.97
2022-08-04T10:13:23.247Z,34.87
2022-08-04T10:15:54.416Z,34.81
2022-08-04T10:18:27.227Z,33.50
2022-08-04T10:21:07.859Z,33.62
2022-08-04T10:23:56.274Z,34.10
2022-08-04T10:26:30.941Z,33.91
2022-08-04T10:29:00.496Z,34.09
2022-08-04T10:31:29.511Z,33.51
2022-08-04T10:34:00.297Z,33.25
2022-08-04T10:36:29.173Z,33.47
2022-08-04T10:38:59.322Z,32.92
2022-08-04T10:41:32.123Z,32.92
2022-08-04T10:44:03.260Z,33.32
2022-08-04T10:46:33.130Z,32.54
2022-08-04T10:49:04.810Z,32.61
2022-08-04T10:51:57.733Z,33.78
2022-08-04T10:54:31.418Z,35.38
2022-08-04T10:57:01.212Z,34.43
2022-08-04T10:59:29.940Z,34.46
2022-08-04T11:02:03.712Z,34.98
2022-08-04T11:04:37.126Z,35.19
2022-08-04T11:07:05.355Z,35.53
2022-08-04T11:09:33.471Z,35.77
2022-08-04T11:12:06.678Z,35.47
2022-08-04T11:14:36.184Z,35.07
2022-08-04T11:17:05.754Z,34.51
2022-08-04T11:19:45.015Z,34.22
2022-08-04T11:22:17.755Z,35.66
2022-08-04T11:24:46.125Z,35.50
2022-08-04T11:27:15.299Z,34.66
2022-08-04T11:29:51.691Z,34.38
2022-08-04T11:32:20.070Z,35.00
2022-08-04T11:34:53.118Z,34.30
2022-08-04T11:37:24.505Z,34.71
2022-08-04T11:39:54.611Z,33.05
2022-08-04T11:42:25.715Z,32.76
2022-08-04T11:44:54.270Z,32.48
2022-08-04T11:47:30.307Z,32.57
2022-08-04T11:50:02.673Z,32.63
2022-08-04T11:52:30.462Z,32.68
2022-08-04T11:54:59.099Z,32.25
2022-08-04T11:57:35.616Z,33.65
2022-08-04T12:00:12.077Z,31.18
2022-08-04T12:02:55.600Z,31.70
2022-08-04T12:05:37.065Z,32.46
2022-08-04T12:08:13.059Z,31.91
2022-08-04T12:10:43.513Z,31.91
2022-08-04T12:13:23.069Z,31.43
2022-08-04T12:15:54.776Z,31.90
2022-08-04T12:18:24.694Z,31.02
2022-08-04T12:20:57.366Z,31.63
2022-08-04T12:23:27.772Z,32.20
2022-08-04T12:25:58.489Z,33.37
2022-08-04T12:28:28.272Z,33.77
2022-08-04T12:31:04.247Z,33.70
2022-08-04T12:34:03.274Z,33.03
2022-08-04T12:36:26.763Z,31.90
2022-08-04T12:39:01.380Z,32.46
2022-08-04T12:41:31.102Z,31.95
2022-08-04T12:44:07.549Z,31.88
2022-08-04T12:46:56.076Z,33.26
2022-08-04T12:49:48.117Z,32.57
2022-08-04T12:53:01.698Z,32.78
2022-08-04T12:55:26.757Z,31.96
2022-08-04T12:57:54.723Z,31.47
2022-08-04T13:00:33.141Z,29.78
2022-08-04T13:03:09.590Z,30.20
2022-08-04T13:05:39.319Z,30.17
2022-08-04T13:08:08.617Z,29.44
2022-08-04T13:10:38.997Z,29.40
2022-08-04T13:13:06.828Z,29.91
2022-08-04T13:15:47.390Z,31.35
2022-08-04T13:18:28.865Z,30.67
2022-08-04T13:20:57.959Z,31.07
2022-08-04T13:23:27.981Z,31.89
2022-08-04T13:26:42.584Z,33.22
2022-08-04T13:29:16.587Z,33.07
2022-08-04T13:31:45.115Z,33.12
2022-08-04T13:34:21.909Z,32.70
2022-08-04T13:36:50.963Z,31.42
2022-08-04T13:39:21.722Z,31.20
2022-08-04T13:41:58.961Z,32.03
2022-08-04T13:44:30.028Z,30.40
2022-08-04T13:47:02.087Z,30.85
2022-08-04T13:49:42.907Z,31.14
2022-08-04T13:52:19.567Z,30.27
2022-08-04T13:54:53.584Z,30.29
2022-08-04T13:57:29.300Z,31.47
2022-08-04T13:59:59.109Z,31.14
2022-08-04T14:02:27.662Z,31.84
2022-08-04T14:04:58.172Z,31.31
2022-08-04T14:07:29.164Z,32.04
2022-08-04T14:10:03.138Z,31.55
2022-08-04T14:12:38.890Z,30.84
2022-08-04T14:16:01.752Z,30.54
2022-08-04T14:18:22.175Z,30.33
2022-08-04T14:20:59.348Z,30.08
2022-08-04T14:23:31.731Z,30.66
2022-08-04T14:26:03.286Z,30.22
2022-08-04T14:29:09.615Z,29.97
2022-08-04T14:31:19.904Z,30.31
2022-08-04T14:34:04.199Z,30.66
2022-08-04T14:37:16.181Z,31.15
2022-08-04T14:39:39.442Z,31.46
2022-08-04T14:42:09.438Z,30.65
2022-08-04T14:44:54.481Z,30.84
2022-08-04T14:47:40.734Z,30.33
2022-08-04T14:50:09.443Z,31.10
2022-08-04T14:52:37.611Z,31.76
2022-08-04T14:55:18.208Z,31.18
2022-08-04T14:58:34.687Z,32.43
2022-08-04T15:00:37.924Z,33.15
2022-08-04T15:03:07.128Z,31.91
2022-08-04T15:05:59.764Z,30.91
2022-08-04T15:08:24.750Z,30.75
2022-08-04T15:11:01.832Z,29.91
2022-08-04T15:13:35.057Z,29.17
2022-08-04T15:16:08.500Z,29.15
2022-08-04T15:18:37.384Z,29.01
2022-08-04T15:21:05.456Z,29.03
2022-08-04T15:23:39.746Z,29.87
2022-08-04T15:26:08.147Z,30.05
2022-08-04T15:28:38.255Z,30.61
2022-08-04T15:31:10.503Z,30.20
2022-08-04T15:33:55.690Z,29.80
2022-08-04T15:36:24.027Z,29.70
2022-08-04T15:38:53.642Z,30.08
2022-08-04T15:41:24.602Z,30.59
2022-08-04T15:43:56.347Z,29.87
2022-08-04T15:46:44.407Z,29.27
2022-08-04T15:49:22.084Z,29.55
2022-08-04T15:51:50.359Z,29.57
2022-08-04T15:54:30.761Z,29.87
2022-08-04T15:57:02.497Z,30.66
2022-08-04T15:59:50.044Z,30.24
2022-08-04T16:02:32.698Z,30.39
2022-08-04T16:05:30.051Z,29.61
2022-08-04T16:08:04.767Z,29.02
2022-08-04T16:10:39.267Z,29.30
2022-08-04T16:13:14.487Z,29.45
2022-08-04T16:15:47.211Z,29.39
2022-08-04T16:18:26.281Z,28.89
2022-08-04T16:20:58.727Z,29.52
2022-08-04T16:23:54.098Z,29.60
2022-08-04T16:26:45.332Z,29.29
2022-08-04T16:29:41.323Z,29.78
2022-08-04T16:32:10.758Z,30.36
2022-08-04T16:34:49.261Z,30.19
2022-08-04T16:37:23.331Z,30.33
2022-08-04T16:39:52.448Z,30.27
2022-08-04T16:42:38.795Z,29.82
2022-08-04T16:45:15.840Z,29.76
2022-08-04T16:48:01.897Z,29.78
2022-08-04T16:50:29.893Z,30.20
2022-08-04T16:52:58.999Z,30.13
2022-08-04T16:55:27.596Z,31.06
2022-08-04T16:57:58.828Z,31.55
2022-08-04T17:00:30.788Z,30.64
2022-08-04T17:03:01.166Z,31.09
2022-08-04T17:05:38.507Z,31.32
2022-08-04T17:10:57.022Z,32.07
2022-08-04T17:14:02.599Z,32.57
2022-08-04T17:16:17.860Z,32.13
2022-08-04T17:18:47.044Z,32.54
2022-08-04T17:21:15.346Z,31.81
2022-08-04T17:24:12.584Z,31.65
2022-08-04T17:26:39.749Z,32.26
2022-08-04T17:29:09.021Z,32.16
2022-08-04T17:31:37.784Z,32.11
2022-08-04T17:34:15.559Z,32.84
2022-08-04T17:36:44.033Z,32.04
2022-08-04T17:39:16.969Z,32.06
2022-08-04T17:41:48.678Z,32.60
2022-08-04T17:44:21.878Z,32.87
2022-08-04T17:46:50.517Z,32.41
2022-08-04T17:49:21.792Z,32.92
2022-08-04T17:52:04.221Z,33.26
2022-08-04T17:54:37.359Z,33.31
2022-08-04T17:57:14.715Z,33.33
2022-08-04T17:59:52.878Z,33.59
2022-08-04T18:02:36.653Z,33.94
2022-08-04T18:05:12.318Z,33.21
2022-08-04T18:08:34.668Z,33.62
2022-08-04T18:10:55.844Z,33.96
2022-08-04T18:13:25.584Z,34.14
2022-08-04T18:16:02.660Z,34.39
2022-08-04T18:18:30.628Z,34.60
2022-08-04T18:21:03.208Z,34.94
2022-08-04T18:23:34.336Z,34.77
2022-08-04T18:26:14.559Z,34.85
2022-08-04T18:28:42.904Z,35.18
2022-08-04T18:31:10.565Z,35.19
2022-08-04T18:33:42.214Z,34.99
2022-08-04T18:36:35.600Z,35.29
2022-08-04T18:39:13.064Z,35.58
2022-08-04T18:42:02.596Z,35.36
2022-08-04T18:44:49.325Z,36.05
2022-08-04T18:47:23.025Z,36.03
2022-08-04T18:50:59.380Z,37.57
2022-08-04T18:55:56.756Z,36.82
2022-08-04T18:58:27.399Z,36.39
2022-08-04T19:00:55.891Z,36.99
2022-08-04T19:03:24.215Z,37.34
2022-08-04T19:05:52.034Z,37.31
2022-08-04T19:08:34.333Z,38.06
2022-08-04T19:11:36.833Z,37.88
2022-08-04T19:13:54.477Z,38.14
2022-08-04T19:16:31.403Z,38.30
2022-08-04T19:19:00.500Z,38.31
2022-08-04T19:21:59.223Z,38.37
2022-08-04T19:24:32.611Z,38.08
2022-08-04T19:27:06.423Z,38.34
2022-08-04T19:29:41.175Z,38.31
2022-08-04T19:32:13.989Z,38.72
2022-08-04T19:34:45.664Z,38.69
2022-08-04T19:37:56.074Z,38.53
2022-08-04T19:40:02.867Z,38.71
2022-08-04T19:42:33.517Z,38.61
2022-08-04T19:45:02.619Z,38.26
2022-08-04T19:48:12.123Z,38.30
2022-08-04T19:50:23.766Z,39.56
2022-08-04T19:52:52.586Z,40.88
2022-08-04T19:55:22.496Z,39.65
2022-08-04T19:57:51.103Z,40.08
2022-08-04T20:00:33.336Z,40.67
2022-08-04T20:03:03.183Z,41.12
2022-08-04T20:05:52.739Z,40.86
2022-08-04T20:08:20.033Z,41.11
2022-08-04T20:10:51.824Z,40.50
2022-08-04T20:13:20.163Z,41.30
2022-08-04T20:18:54.911Z,41.16
2022-08-04T20:21:53.744Z,41.23
2022-08-04T20:24:40.530Z,41.17
2022-08-04T20:27:07.569Z,41.48
2022-08-04T20:29:40.058Z,42.08
2022-08-04T20:32:10.371Z,42.47
2022-08-04T20:34:41.373Z,41.96
2022-08-04T20:37:10.410Z,42.25
2022-08-04T20:39:43.723Z,41.94
2022-08-04T20:42:12.352Z,42.08
2022-08-04T20:44:42.110Z,42.60
2022-08-04T20:47:16.349Z,42.75
2022-08-04T20:49:46.255Z,43.87
2022-08-04T20:52:20.264Z,43.64
2022-08-04T20:54:49.212Z,44.50
2022-08-04T20:57:48.499Z,44.93
2022-08-04T21:00:15.005Z,44.74
2022-08-04T21:02:44.561Z,44.27
2022-08-04T21:05:12.706Z,44.13
2022-08-04T21:07:41.753Z,44.23
2022-08-04T21:10:11.699Z,44.31
2022-08-04T21:12:40.902Z,43.89
2022-08-04T21:15:13.650Z,44.72
2022-08-04T21:17:58.561Z,44.54
2022-08-04T21:20:31.385Z,44.48
2022-08-04T21:23:02.234Z,45.71
2022-08-04T21:25:31.738Z,45.56
2022-08-04T21:28:04.008Z,45.09
2022-08-04T21:30:32.899Z,44.72
2022-08-04T21:33:22.119Z,44.93
2022-08-04T21:35:54.278Z,45.14
2022-08-04T21:38:28.220Z,44.81
2022-08-04T21:40:57.253Z,45.77
2022-08-04T21:43:27.402Z,45.54
2022-08-04T21:46:03.826Z,46.89
2022-08-04T21:48:34.875Z,47.30
2022-08-04T21:51:57.455Z,47.65
2022-08-04T21:54:05.630Z,47.67
2022-08-04T21:56:33.783Z,47.99
2022-08-04T21:59:05.660Z,47.58
2022-08-04T22:01:52.378Z,47.25
2022-08-04T22:04:25.289Z,46.86
2022-08-04T22:06:53.466Z,47.55
2022-08-04T22:09:22.398Z,46.32
2022-08-04T22:11:51.557Z,45.83
2022-08-04T22:14:28.937Z,47.28
2022-08-04T22:17:02.016Z,47.55
2022-08-04T22:19:50.085Z,48.37
2022-08-04T22:22:24.620Z,46.54
2022-08-04T22:24:54.136Z,47.37
2022-08-04T22:27:35.762Z,46.51
2022-08-04T22:30:08.156Z,46.73
2022-08-04T22:32:41.154Z,46.64
2022-08-04T22:35:30.939Z,46.32
2022-08-04T22:38:07.222Z,46.40
2022-08-04T22:40:43.002Z,46.84
2022-08-04T22:43:32.069Z,47.66
2022-08-04T22:46:02.063Z,46.08
2022-08-04T22:48:31.978Z,46.82
2022-08-04T22:51:01.587Z,45.80
2022-08-04T22:53:30.597Z,45.53
2022-08-04T22:56:09.264Z,45.88
2022-08-04T22:58:40.251Z,46.74
2022-08-04T23:01:08.525Z,46.96
2022-08-04T23:03:38.378Z,46.79
2022-08-04T23:06:11.718Z,47.50
2022-08-04T23:08:43.246Z,47.27
2022-08-04T23:11:14.710Z,47.66
2022-08-04T23:13:43.813Z,46.84
2022-08-04T23:16:12.410Z,46.95
2022-08-04T23:18:42.465Z,47.17
2022-08-04T23:21:17.471Z,46.79
2022-08-04T23:24:00.885Z,47.22
2022-08-04T23:26:32.546Z,46.94
2022-08-04T23:29:03.568Z,47.05
2022-08-04T23:31:40.498Z,47.06
2022-08-04T23:34:09.183Z,47.26
2022-08-04T23:36:43.814Z,46.63
2022-08-04T23:39:17.762Z,46.35
2022-08-04T23:41:54.589Z,46.99
2022-08-04T23:44:27.055Z,47.66
2022-08-04T23:46:58.680Z,47.03
2022-08-04T23:49:44.515Z,47.41
2022-08-04T23:52:23.481Z,47.27
2022-08-04T23:54:58.258Z,47.28
2022-08-04T23:57:31.001Z,47.23
