createdAt,value
2022-10-18T00:01:17.147Z,100.00
2022-10-18T00:03:44.308Z,100.00
2022-10-18T00:06:11.442Z,100.00
2022-10-18T00:08:39.073Z,100.00
2022-10-18T00:11:06.540Z,100.00
2022-10-18T00:13:34.093Z,100.00
2022-10-18T00:16:03.397Z,100.00
2022-10-18T00:18:30.672Z,100.00
2022-10-18T00:21:17.113Z,100.00
2022-10-18T00:23:47.276Z,100.00
2022-10-18T00:26:20.215Z,100.00
2022-10-18T00:28:51.628Z,100.00
2022-10-18T00:31:26.153Z,100.00
2022-10-18T00:33:56.100Z,100.00
2022-10-18T00:36:23.407Z,100.00
2022-10-18T00:38:52.942Z,100.00
2022-10-18T00:41:23.058Z,100.00
2022-10-18T00:44:00.792Z,100.00
2022-10-18T00:46:36.078Z,100.00
2022-10-18T00:49:27.120Z,100.00
2022-10-18T00:52:03.684Z,100.00
2022-10-18T00:54:39.771Z,100.00
2022-10-18T00:57:09.455Z,100.00
2022-10-18T00:59:39.465Z,100.00
2022-10-18T01:02:11.669Z,100.00
2022-10-18T01:04:39.038Z,100.00
2022-10-18T01:07:26.724Z,100.00
2022-10-18T01:10:10.770Z,100.00
2022-10-18T01:13:25.675Z,100.00
2022-10-18T01:16:14.268Z,100.00
2022-10-18T01:19:10.519Z,100.00
2022-10-18T01:21:48.222Z,100.00
2022-10-18T01:24:33.556Z,100.00
2022-10-18T01:27:12.589Z,100.00
2022-10-18T01:30:16.282Z,100.00
2022-10-18T01:32:52.105Z,100.00
2022-10-18T01:35:23.752Z,100.00
2022-10-18T01:37:57.228Z,100.00
2022-10-18T01:40:25.100Z,100.00
2022-10-18T01:42:53.265Z,100.00
2022-10-18T01:45:21.971Z,100.00
2022-10-18T01:47:50.520Z,100.00
2022-10-18T01:50:29.648Z,100.00
2022-10-18T01:52:56.891Z,100.00
2022-10-18T01:55:29.260Z,100.00
2022-10-18T01:58:28.667Z,100.00
2022-10-18T02:01:03.864Z,100.00
2022-10-18T02:03:30.929Z,100.00
2022-10-18T02:06:26.573Z,100.00
2022-10-18T02:08:54.786Z,100.00
2022-10-18T02:11:22.318Z,100.00
2022-10-18T02:14:06.439Z,100.00
2022-10-18T02:16:39.215Z,100.00
2022-10-18T02:19:29.301Z,100.00
2022-10-18T02:22:00.358Z,100.00
2022-10-18T02:24:39.882Z,100.00
2022-10-18T02:27:06.991Z,100.00
2022-10-18T02:29:37.112Z,100.00
2022-10-18T02:32:18.093Z,100.00
2022-10-18T02:34:49.739Z,100.00
2022-10-18T02:37:17.484Z,100.00
2022-10-18T02:39:47.336Z,100.00
2022-10-18T02:42:15.275Z,100.00
2022-10-18T02:44:42.435Z,100.00
2022-10-18T02:47:11.288Z,100.00
2022-10-18T02:49:41.190Z,100.00
2022-10-18T02:52:08.139Z,100.00
2022-10-18T02:54:35.236Z,100.00
2022-10-18T02:57:02.131Z,100.00
2022-10-18T02:59:29.058Z,100.00
2022-10-18T03:01:59.910Z,100.00
2022-10-18T03:04:29.767Z,100.00
2022-10-18T03:06:58.404Z,100.00
2022-10-18T03:09:28.221Z,100.00
2022-10-18T03:11:55.099Z,100.00
2022-10-18T03:14:22.100Z,100.00
2022-10-18T03:16:49.526Z,100.00
2022-10-18T03:19:16.547Z,100.00
2022-10-18T03:21:43.478Z,100.00
2022-10-18T03:24:15.841Z,100.00
2022-10-18T03:26:45.949Z,100.00
2022-10-18T03:29:13.080Z,100.00
2022-10-18T03:31:40.025Z,100.00
2022-10-18T03:34:06.930Z,100.00
2022-10-18T03:36:34.509Z,100.00
2022-10-18T03:39:01.508Z,100.00
2022-10-18T03:41:28.444Z,100.00
2022-10-18T03:43:55.415Z,100.00
2022-10-18T03:46:22.301Z,100.00
2022-10-18T03:48:49.275Z,100.00
2022-10-18T03:51:20.701Z,100.00
2022-10-18T03:53:48.757Z,100.00
2022-10-18T03:56:15.664Z,100.00
2022-10-18T03:58:42.692Z,100.00
2022-10-18T04:01:14.927Z,100.00
2022-10-18T04:03:41.932Z,100.00
2022-10-18T04:06:14.207Z,100.00
2022-10-18T04:08:41.056Z,100.00
2022-10-18T04:11:08.616Z,100.00
2022-10-18T04:13:35.887Z,100.00
2022-10-18T04:16:03.068Z,100.00
2022-10-18T04:18:30.069Z,100.00
2022-10-18T04:20:57.111Z,100.00
2022-10-18T04:23:26.836Z,100.00
2022-10-18T04:25:56.965Z,100.00
2022-10-18T04:31:04.657Z,100.00
2022-10-18T04:33:34.827Z,100.00
2022-10-18T04:36:04.145Z,100.00
2022-10-18T04:38:31.020Z,100.00
2022-10-18T04:40:57.924Z,100.00
2022-10-18T04:43:27.996Z,100.00
2022-10-18T04:45:54.910Z,100.00
2022-10-18T04:48:21.912Z,100.00
2022-10-18T04:50:51.566Z,100.00
2022-10-18T04:53:21.138Z,100.00
2022-10-18T04:55:55.127Z,100.00
2022-10-18T04:58:22.106Z,100.00
2022-10-18T05:00:51.642Z,100.00
2022-10-18T05:03:19.029Z,100.00
2022-10-18T05:06:03.815Z,100.00
2022-10-18T05:08:31.526Z,100.00
2022-10-18T05:10:59.572Z,100.00
2022-10-18T05:13:26.780Z,100.00
2022-10-18T05:15:53.950Z,100.00
2022-10-18T05:18:23.916Z,100.00
2022-10-18T05:20:50.907Z,100.00
2022-10-18T05:23:20.368Z,100.00
2022-10-18T05:25:48.447Z,100.00
2022-10-18T05:28:38.192Z,100.00
2022-10-18T05:31:06.865Z,100.00
2022-10-18T05:33:36.712Z,100.00
2022-10-18T05:36:04.217Z,100.00
2022-10-18T05:38:31.553Z,100.00
2022-10-18T05:40:59.633Z,100.00
2022-10-18T05:46:15.365Z,100.00
2022-10-18T05:48:44.583Z,100.00
2022-10-18T05:51:11.653Z,100.00
2022-10-18T05:53:38.613Z,100.00
2022-10-18T05:56:10.365Z,100.00
2022-10-18T05:58:37.963Z,100.00
2022-10-18T06:01:08.195Z,99.90
2022-10-18T06:03:39.089Z,99.59
2022-10-18T06:06:16.365Z,99.36
2022-10-18T06:08:52.199Z,99.34
2022-10-18T06:11:23.140Z,99.43
2022-10-18T06:13:52.790Z,99.33
2022-10-18T06:16:21.675Z,99.50
2022-10-18T06:18:53.662Z,99.24
2022-10-18T06:21:21.661Z,99.12
2022-10-18T06:23:58.444Z,98.78
2022-10-18T06:26:26.984Z,98.71
2022-10-18T06:28:54.077Z,98.49
2022-10-18T06:31:21.847Z,98.53
2022-10-18T06:33:50.958Z,98.80
2022-10-18T06:36:22.295Z,98.64
2022-10-18T06:38:52.732Z,98.69
2022-10-18T06:41:20.610Z,98.97
2022-10-18T06:43:51.778Z,98.93
2022-10-18T06:46:19.059Z,99.23
2022-10-18T06:48:46.375Z,99.15
2022-10-18T06:51:13.339Z,99.48
2022-10-18T06:53:44.406Z,99.48
2022-10-18T06:56:25.228Z,99.71
2022-10-18T06:58:52.217Z,99.75
2022-10-18T07:01:19.568Z,100.00
2022-10-18T07:03:48.349Z,99.87
2022-10-18T07:06:17.238Z,99.81
2022-10-18T07:08:44.851Z,100.00
2022-10-18T07:11:24.219Z,100.00
2022-10-18T07:13:55.564Z,100.00
2022-10-18T07:16:24.916Z,100.00
2022-10-18T07:18:52.082Z,100.00
2022-10-18T07:21:24.444Z,100.00
2022-10-18T07:23:59.579Z,100.00
2022-10-18T07:26:29.305Z,100.00
2022-10-18T07:28:59.301Z,100.00
2022-10-18T07:31:29.506Z,100.00
2022-10-18T07:33:59.741Z,100.00
2022-10-18T07:36:26.797Z,100.00
2022-10-18T07:38:58.616Z,100.00
2022-10-18T07:41:25.984Z,100.00
2022-10-18T07:43:53.959Z,100.00
2022-10-18T07:46:25.536Z,100.00
2022-10-18T07:48:55.303Z,100.00
2022-10-18T07:51:22.756Z,100.00
2022-10-18T07:53:56.757Z,100.00
2022-10-18T07:56:24.007Z,100.00
2022-10-18T07:58:53.134Z,100.00
2022-10-18T08:01:21.575Z,100.00
2022-10-18T08:03:49.037Z,100.00
2022-10-18T08:06:18.538Z,100.00
2022-10-18T08:08:45.813Z,100.00
2022-10-18T08:11:20.324Z,100.00
2022-10-18T08:13:47.638Z,100.00
2022-10-18T08:16:19.624Z,100.00
2022-10-18T08:18:49.796Z,100.00
2022-10-18T08:21:17.994Z,100.00
2022-10-18T08:23:45.056Z,100.00
2022-10-18T08:26:17.419Z,100.00
2022-10-18T08:28:53.571Z,100.00
2022-10-18T08:31:28.425Z,100.00
2022-10-18T08:33:57.270Z,100.00
2022-10-18T08:36:24.765Z,100.00
2022-10-18T08:38:54.876Z,100.00
2022-10-18T08:41:50.970Z,100.00
2022-10-18T08:44:21.863Z,100.00
2022-10-18T08:46:55.420Z,100.00
2022-10-18T08:49:36.479Z,100.00
2022-10-18T08:52:04.552Z,100.00
2022-10-18T08:55:00.713Z,100.00
2022-10-18T08:57:28.263Z,100.00
2022-10-18T08:59:55.656Z,100.00
2022-10-18T09:02:32.081Z,100.00
2022-10-18T09:05:36.208Z,100.00
2022-10-18T09:08:15.586Z,100.00
2022-10-18T09:11:08.121Z,100.00
2022-10-18T09:13:55.541Z,100.00
2022-10-18T09:16:31.490Z,100.00
2022-10-18T09:19:10.618Z,100.00
2022-10-18T09:21:54.012Z,100.00
2022-10-18T09:24:36.007Z,100.00
2022-10-18T09:27:14.644Z,100.00
2022-10-18T09:29:54.797Z,100.00
2022-10-18T09:32:46.728Z,100.00
2022-10-18T09:35:33.861Z,100.00
2022-10-18T09:38:08.767Z,100.00
2022-10-18T09:40:44.251Z,100.00
2022-10-18T09:43:17.416Z,100.00
2022-10-18T09:45:45.914Z,100.00
2022-10-18T09:48:59.425Z,100.00
2022-10-18T09:51:35.363Z,100.00
2022-10-18T09:54:20.778Z,100.00
2022-10-18T09:56:59.870Z,100.00
2022-10-18T09:59:45.423Z,100.00
2022-10-18T10:02:24.329Z,100.00
2022-10-18T10:04:54.369Z,100.00
2022-10-18T10:07:26.832Z,100.00
2022-10-18T10:10:00.232Z,100.00
2022-10-18T10:12:29.413Z,100.00
2022-10-18T10:15:20.172Z,100.00
2022-10-18T10:18:17.518Z,100.00
2022-10-18T10:20:50.874Z,100.00
2022-10-18T10:23:27.214Z,100.00
2022-10-18T10:25:59.296Z,100.00
2022-10-18T10:28:29.490Z,100.00
2022-10-18T10:31:16.681Z,100.00
2022-10-18T10:33:48.148Z,100.00
2022-10-18T10:36:20.865Z,100.00
2022-10-18T10:39:06.536Z,100.00
2022-10-18T10:41:36.095Z,100.00
2022-10-18T10:44:05.573Z,100.00
2022-10-18T10:46:36.681Z,100.00
2022-10-18T10:49:35.074Z,100.00
2022-10-18T10:52:08.314Z,100.00
2022-10-18T10:54:39.226Z,100.00
2022-10-18T10:57:08.721Z,100.00
2022-10-18T10:59:51.724Z,100.00
2022-10-18T11:02:36.304Z,100.00
2022-10-18T11:05:23.428Z,100.00
2022-10-18T11:07:52.745Z,100.00
2022-10-18T11:10:21.743Z,100.00
2022-10-18T11:13:01.649Z,100.00
2022-10-18T11:15:38.627Z,100.00
2022-10-18T11:18:17.222Z,100.00
2022-10-18T11:21:08.769Z,100.00
2022-10-18T11:23:37.911Z,100.00
2022-10-18T11:26:13.543Z,100.00
2022-10-18T11:29:02.198Z,100.00
2022-10-18T11:31:56.309Z,100.00
2022-10-18T11:34:38.424Z,100.00
2022-10-18T11:37:39.506Z,100.00
2022-10-18T11:40:40.155Z,100.00
2022-10-18T11:43:30.357Z,100.00
2022-10-18T11:46:21.962Z,100.00
2022-10-18T11:49:04.432Z,100.00
2022-10-18T11:51:50.313Z,100.00
2022-10-18T11:54:32.474Z,100.00
2022-10-18T11:57:11.530Z,100.00
2022-10-18T11:59:45.549Z,100.00
2022-10-18T12:02:22.939Z,100.00
2022-10-18T12:05:22.468Z,100.00
2022-10-18T12:07:59.290Z,100.00
2022-10-18T12:10:44.191Z,100.00
2022-10-18T12:13:19.642Z,100.00
2022-10-18T12:15:47.919Z,100.00
2022-10-18T12:18:19.416Z,100.00
2022-10-18T12:20:57.998Z,100.00
2022-10-18T12:23:33.725Z,100.00
2022-10-18T12:26:06.701Z,100.00
2022-10-18T12:28:51.736Z,100.00
2022-10-18T12:31:26.930Z,100.00
2022-10-18T12:34:22.691Z,100.00
2022-10-18T12:37:00.349Z,100.00
2022-10-18T12:42:26.066Z,100.00
2022-10-18T12:45:06.715Z,100.00
2022-10-18T12:47:36.826Z,100.00
2022-10-18T12:50:23.172Z,100.00
2022-10-18T12:53:14.935Z,100.00
2022-10-18T12:55:44.689Z,100.00
2022-10-18T12:58:14.784Z,100.00
2022-10-18T13:00:41.863Z,100.00
2022-10-18T13:03:18.130Z,100.00
2022-10-18T13:05:56.314Z,100.00
2022-10-18T13:08:51.099Z,100.00
2022-10-18T13:11:33.472Z,100.00
2022-10-18T13:14:17.426Z,100.00
2022-10-18T13:17:04.749Z,100.00
2022-10-18T13:20:02.966Z,100.00
2022-10-18T13:22:49.856Z,100.00
2022-10-18T13:25:55.208Z,100.00
2022-10-18T13:28:25.737Z,100.00
2022-10-18T13:31:29.454Z,100.00
2022-10-18T13:34:28.221Z,100.00
2022-10-18T13:37:00.836Z,100.00
2022-10-18T13:39:29.350Z,100.00
2022-10-18T13:41:58.132Z,100.00
2022-10-18T13:44:33.372Z,100.00
2022-10-18T13:47:00.298Z,100.00
2022-10-18T13:49:39.455Z,100.00
2022-10-18T13:52:47.917Z,100.00
2022-10-18T13:55:40.266Z,100.00
2022-10-18T13:58:31.290Z,100.00
2022-10-18T14:01:22.138Z,100.00
2022-10-18T14:04:24.504Z,100.00
2022-10-18T14:06:52.252Z,100.00
2022-10-18T14:09:32.750Z,100.00
2022-10-18T14:12:31.591Z,100.00
2022-10-18T14:15:08.219Z,100.00
2022-10-18T14:17:56.949Z,100.00
2022-10-18T14:20:30.156Z,100.00
2022-10-18T14:23:11.969Z,100.00
2022-10-18T14:25:39.210Z,100.00
2022-10-18T14:28:27.077Z,100.00
2022-10-18T14:31:18.660Z,100.00
2022-10-18T14:33:57.579Z,100.00
2022-10-18T14:36:27.608Z,100.00
2022-10-18T14:39:03.171Z,100.00
2022-10-18T14:41:34.876Z,100.00
2022-10-18T14:44:22.699Z,100.00
2022-10-18T14:47:01.951Z,100.00
2022-10-18T14:49:31.086Z,100.00
2022-10-18T14:51:59.578Z,99.34
2022-10-18T14:54:34.517Z,99.16
2022-10-18T14:57:02.491Z,97.65
2022-10-18T14:59:52.779Z,96.25
2022-10-18T15:02:22.897Z,95.56
2022-10-18T15:04:58.600Z,94.55
2022-10-18T15:07:28.767Z,93.17
2022-10-18T15:09:57.844Z,93.18
2022-10-18T15:12:25.116Z,92.40
2022-10-18T15:14:52.575Z,91.58
2022-10-18T15:17:27.818Z,91.23
2022-10-18T15:20:06.352Z,91.12
2022-10-18T15:22:33.882Z,90.69
2022-10-18T15:25:21.508Z,89.23
2022-10-18T15:28:01.048Z,87.71
2022-10-18T15:30:39.429Z,87.30
2022-10-18T15:33:10.503Z,85.87
2022-10-18T15:35:38.819Z,86.03
2022-10-18T15:38:16.606Z,86.29
2022-10-18T15:40:44.554Z,85.71
2022-10-18T15:43:26.544Z,86.15
2022-10-18T15:46:01.846Z,86.70
2022-10-18T15:48:43.187Z,87.12
2022-10-18T15:51:31.087Z,87.07
2022-10-18T15:53:59.100Z,87.45
2022-10-18T15:56:27.939Z,87.07
2022-10-18T15:58:57.167Z,87.21
2022-10-18T16:01:27.025Z,86.88
2022-10-18T16:06:22.230Z,87.90
2022-10-18T16:08:52.903Z,88.34
2022-10-18T16:11:22.831Z,88.50
2022-10-18T16:13:57.819Z,88.72
2022-10-18T16:16:28.661Z,89.29
2022-10-18T16:18:55.940Z,89.25
2022-10-18T16:21:28.835Z,89.09
2022-10-18T16:24:00.992Z,89.10
2022-10-18T16:26:28.777Z,88.82
2022-10-18T16:28:56.266Z,88.92
2022-10-18T16:31:26.537Z,88.29
2022-10-18T16:33:55.054Z,88.37
2022-10-18T16:36:25.559Z,88.75
2022-10-18T16:38:54.348Z,89.46
2022-10-18T16:41:22.236Z,89.40
2022-10-18T16:43:50.400Z,89.78
2022-10-18T16:46:22.964Z,89.51
2022-10-18T16:48:51.296Z,89.30
2022-10-18T16:51:18.304Z,89.02
2022-10-18T16:53:45.959Z,88.63
2022-10-18T16:56:33.490Z,88.71
2022-10-18T16:59:00.581Z,88.61
2022-10-18T17:01:27.589Z,88.72
2022-10-18T17:03:55.432Z,88.69
2022-10-18T17:06:23.343Z,88.72
2022-10-18T17:08:53.973Z,88.67
2022-10-18T17:11:24.375Z,88.61
2022-10-18T17:13:51.673Z,88.84
2022-10-18T17:19:03.739Z,89.34
2022-10-18T17:21:31.737Z,88.88
2022-10-18T17:24:01.006Z,88.71
2022-10-18T17:26:29.980Z,88.66
2022-10-18T17:29:05.344Z,89.15
2022-10-18T17:31:33.703Z,89.51
2022-10-18T17:34:11.581Z,89.53
2022-10-18T17:36:38.765Z,89.50
2022-10-18T17:39:08.956Z,89.31
2022-10-18T17:41:38.798Z,89.53
2022-10-18T17:44:06.440Z,89.97
2022-10-18T17:46:35.235Z,89.53
2022-10-18T17:49:08.294Z,89.64
2022-10-18T17:51:35.838Z,89.94
2022-10-18T17:54:03.158Z,90.50
2022-10-18T17:56:33.547Z,90.64
2022-10-18T17:59:06.308Z,90.32
2022-10-18T18:01:33.658Z,89.65
2022-10-18T18:04:02.631Z,89.35
2022-10-18T18:06:36.018Z,89.18
2022-10-18T18:09:09.549Z,89.33
2022-10-18T18:11:40.723Z,89.54
2022-10-18T18:14:09.197Z,89.82
2022-10-18T18:16:44.100Z,90.70
2022-10-18T18:19:15.227Z,91.29
2022-10-18T18:21:58.811Z,91.25
2022-10-18T18:24:26.493Z,92.08
2022-10-18T18:26:55.572Z,92.04
2022-10-18T18:29:23.580Z,92.05
2022-10-18T18:31:51.092Z,92.81
2022-10-18T18:34:21.340Z,93.44
2022-10-18T18:36:54.194Z,93.69
2022-10-18T18:39:24.058Z,93.25
2022-10-18T18:41:52.369Z,93.33
2022-10-18T18:44:22.360Z,93.48
2022-10-18T18:46:49.751Z,93.71
2022-10-18T18:49:22.337Z,94.21
2022-10-18T18:51:52.222Z,94.31
2022-10-18T18:54:19.647Z,94.65
2022-10-18T18:56:55.121Z,95.06
2022-10-18T18:59:22.132Z,95.32
2022-10-18T19:01:56.438Z,95.37
2022-10-18T19:04:32.609Z,95.69
2022-10-18T19:07:02.597Z,96.26
2022-10-18T19:09:38.845Z,95.92
2022-10-18T19:12:05.975Z,95.37
2022-10-18T19:14:33.226Z,95.25
2022-10-18T19:17:01.724Z,95.48
2022-10-18T19:19:33.074Z,95.34
2022-10-18T19:22:03.782Z,95.27
2022-10-18T19:24:32.652Z,94.80
2022-10-18T19:27:14.692Z,94.37
2022-10-18T19:29:48.325Z,94.38
2022-10-18T19:32:18.720Z,94.54
2022-10-18T19:34:48.345Z,94.72
2022-10-18T19:37:15.745Z,95.05
2022-10-18T19:39:43.910Z,94.84
2022-10-18T19:42:27.482Z,94.69
2022-10-18T19:44:57.602Z,94.84
2022-10-18T19:47:26.090Z,94.77
2022-10-18T19:49:55.239Z,94.66
2022-10-18T19:52:24.548Z,94.38
2022-10-18T19:54:51.483Z,94.48
2022-10-18T19:57:18.433Z,94.44
2022-10-18T19:59:52.573Z,94.70
2022-10-18T20:02:22.708Z,95.16
2022-10-18T20:04:51.955Z,94.90
2022-10-18T20:07:21.963Z,95.03
2022-10-18T20:09:48.978Z,95.03
2022-10-18T20:12:21.686Z,94.95
2022-10-18T20:14:51.276Z,95.12
2022-10-18T20:17:27.712Z,94.86
2022-10-18T20:19:57.378Z,94.53
2022-10-18T20:22:24.334Z,94.22
2022-10-18T20:24:51.258Z,93.99
2022-10-18T20:27:18.172Z,93.73
2022-10-18T20:29:46.392Z,93.64
2022-10-18T20:32:31.230Z,93.71
2022-10-18T20:34:58.323Z,93.54
2022-10-18T20:37:25.237Z,93.54
2022-10-18T20:39:52.291Z,93.48
2022-10-18T20:42:19.808Z,93.37
2022-10-18T20:44:48.050Z,93.69
2022-10-18T20:47:15.011Z,93.97
2022-10-18T20:49:42.141Z,93.95
2022-10-18T20:52:09.025Z,94.16
2022-10-18T20:54:36.013Z,94.46
2022-10-18T20:57:03.124Z,95.09
2022-10-18T20:59:30.200Z,95.31
2022-10-18T21:01:57.149Z,95.27
2022-10-18T21:04:24.171Z,95.16
2022-10-18T21:06:53.682Z,95.31
2022-10-18T21:09:20.635Z,95.20
2022-10-18T21:11:50.453Z,95.23
2022-10-18T21:14:19.393Z,95.06
2022-10-18T21:16:46.929Z,95.24
2022-10-18T21:19:17.202Z,95.18
2022-10-18T21:21:51.535Z,95.11
2022-10-18T21:24:22.096Z,95.02
2022-10-18T21:26:49.436Z,94.92
2022-10-18T21:29:21.552Z,94.73
2022-10-18T21:31:54.996Z,94.80
2022-10-18T21:34:22.323Z,94.89
2022-10-18T21:36:49.521Z,95.09
2022-10-18T21:39:21.685Z,95.17
2022-10-18T21:41:51.527Z,94.81
2022-10-18T21:44:18.604Z,94.54
2022-10-18T21:46:46.895Z,94.59
2022-10-18T21:49:15.115Z,94.66
2022-10-18T21:51:42.322Z,94.78
2022-10-18T21:54:12.793Z,95.10
2022-10-18T21:56:39.868Z,95.64
2022-10-18T21:59:11.111Z,95.92
2022-10-18T22:01:39.043Z,96.06
2022-10-18T22:04:16.052Z,96.12
2022-10-18T22:06:46.012Z,96.49
2022-10-18T22:09:15.472Z,96.74
2022-10-18T22:11:49.483Z,96.66
2022-10-18T22:14:16.752Z,96.59
2022-10-18T22:16:43.664Z,96.71
2022-10-18T22:19:12.597Z,97.06
2022-10-18T22:21:39.782Z,97.24
2022-10-18T22:24:09.567Z,97.48
2022-10-18T22:26:38.952Z,97.49
2022-10-18T22:29:17.356Z,97.85
2022-10-18T22:31:54.443Z,98.02
2022-10-18T22:34:28.747Z,97.86
2022-10-18T22:36:56.435Z,97.78
2022-10-18T22:39:26.287Z,97.39
2022-10-18T22:41:56.367Z,97.15
2022-10-18T22:44:24.311Z,96.84
2022-10-18T22:46:51.231Z,96.84
2022-10-18T22:49:20.633Z,96.87
2022-10-18T22:51:47.720Z,96.86
2022-10-18T22:54:17.426Z,96.62
2022-10-18T22:56:44.938Z,96.26
2022-10-18T22:59:12.515Z,96.19
2022-10-18T23:01:39.834Z,95.83
2022-10-18T23:04:06.735Z,96.01
2022-10-18T23:06:35.597Z,95.95
2022-10-18T23:09:06.068Z,95.58
2022-10-18T23:11:34.455Z,95.55
2022-10-18T23:14:03.812Z,95.47
2022-10-18T23:16:30.950Z,95.46
2022-10-18T23:19:02.372Z,95.40
2022-10-18T23:21:29.699Z,95.39
2022-10-18T23:23:57.560Z,95.17
2022-10-18T23:26:26.232Z,95.44
2022-10-18T23:28:54.143Z,95.67
2022-10-18T23:31:26.628Z,96.13
2022-10-18T23:33:55.679Z,96.11
2022-10-18T23:36:23.853Z,96.27
2022-10-18T23:38:51.468Z,96.27
2022-10-18T23:41:18.571Z,96.52
2022-10-18T23:43:45.994Z,96.52
2022-10-18T23:46:14.065Z,96.36
2022-10-18T23:48:41.079Z,96.39
2022-10-18T23:51:08.864Z,96.44
2022-10-18T23:53:36.649Z,96.61
2022-10-18T23:56:06.669Z,96.49
2022-10-18T23:58:37.394Z,96.56
