createdAt,value
2023-05-25T00:04:17.549Z,101838.80
2023-05-25T00:09:25.310Z,101836.85
2023-05-25T00:14:31.251Z,101845.19
2023-05-25T00:19:37.121Z,101843.44
2023-05-25T00:24:42.459Z,101842.89
2023-05-25T00:29:48.612Z,101844.36
2023-05-25T00:34:54.211Z,101844.98
2023-05-25T00:39:59.958Z,101841.55
2023-05-25T00:45:07.219Z,101836.19
2023-05-25T00:50:17.284Z,101833.58
2023-05-25T00:55:23.831Z,101833.41
2023-05-25T01:00:30.674Z,101836.46
2023-05-25T01:05:38.080Z,101835.14
2023-05-25T01:10:46.081Z,101832.70
2023-05-25T01:15:53.047Z,101836.31
2023-05-25T01:21:13.137Z,101839.09
2023-05-25T01:26:22.303Z,101839.81
2023-05-25T01:31:29.180Z,101837.41
2023-05-25T01:36:34.908Z,101841.99
2023-05-25T01:41:40.686Z,101845.52
2023-05-25T01:46:47.571Z,101845.92
2023-05-25T01:52:00.148Z,101843.61
2023-05-25T01:57:11.237Z,101838.71
2023-05-25T02:02:18.024Z,101832.90
2023-05-25T02:07:23.969Z,101837.73
2023-05-25T02:12:29.374Z,101830.20
2023-05-25T02:17:37.326Z,101825.84
2023-05-25T02:22:42.964Z,101832.06
2023-05-25T02:27:48.298Z,101843.80
2023-05-25T02:32:54.337Z,101844.41
2023-05-25T02:37:59.800Z,101848.08
2023-05-25T02:43:05.310Z,101850.77
2023-05-25T02:48:10.881Z,101849.54
2023-05-25T02:53:16.602Z,101848.52
2023-05-25T02:58:22.512Z,101849.08
2023-05-25T03:03:28.100Z,101845.88
2023-05-25T03:08:33.556Z,101847.92
2023-05-25T03:13:38.931Z,101845.86
2023-05-25T03:18:44.248Z,101842.80
2023-05-25T03:23:49.682Z,101852.36
2023-05-25T03:28:55.031Z,101859.40
2023-05-25T03:34:00.401Z,101860.98
2023-05-25T03:39:07.197Z,101858.17
2023-05-25T03:44:12.999Z,101863.99
2023-05-25T03:49:18.368Z,101861.13
2023-05-25T03:54:23.768Z,101861.69
2023-05-25T03:59:29.453Z,101872.31
2023-05-25T04:04:35.218Z,101882.71
2023-05-25T04:09:40.701Z,101892.77
2023-05-25T04:14:46.346Z,101894.48
2023-05-25T04:19:52.324Z,101891.05
2023-05-25T04:24:57.825Z,101892.08
2023-05-25T04:30:03.480Z,101905.87
2023-05-25T04:35:09.822Z,101904.20
2023-05-25T04:40:15.629Z,101903.47
2023-05-25T04:45:21.616Z,101904.88
2023-05-25T04:50:27.032Z,101901.12
2023-05-25T04:55:32.410Z,101892.05
2023-05-25T05:00:40.276Z,101891.70
2023-05-25T05:05:46.680Z,101892.47
2023-05-25T05:10:52.413Z,101897.66
2023-05-25T05:15:57.984Z,101896.02
2023-05-25T05:21:03.507Z,101887.85
2023-05-25T05:26:11.370Z,101892.17
2023-05-25T05:31:18.521Z,101902.54
2023-05-25T05:36:24.005Z,101909.69
2023-05-25T05:41:29.933Z,101910.89
2023-05-25T05:46:36.349Z,101919.25
2023-05-25T05:51:41.886Z,101921.09
2023-05-25T05:56:47.291Z,101922.58
2023-05-25T06:01:52.746Z,101922.04
2023-05-25T06:06:59.203Z,101928.17
2023-05-25T06:12:06.294Z,101930.89
2023-05-25T06:17:11.737Z,101932.95
2023-05-25T06:22:17.273Z,101939.59
2023-05-25T06:27:23.603Z,101934.31
2023-05-25T06:32:29.025Z,101935.54
2023-05-25T06:37:38.607Z,101932.09
2023-05-25T06:42:44.308Z,101935.52
2023-05-25T06:47:49.664Z,101937.81
2023-05-25T06:52:55.402Z,101937.81
2023-05-25T06:58:00.822Z,101938.72
2023-05-25T07:03:06.296Z,101940.73
2023-05-25T07:08:11.698Z,101942.20
2023-05-25T07:13:17.338Z,101944.85
2023-05-25T07:18:22.719Z,101943.48
2023-05-25T07:23:28.241Z,101945.30
2023-05-25T07:28:33.560Z,101945.46
2023-05-25T07:33:38.928Z,101946.50
2023-05-25T07:38:44.271Z,101950.16
2023-05-25T07:43:49.762Z,101948.70
2023-05-25T07:48:56.292Z,101952.61
2023-05-25T07:54:01.731Z,101964.37
2023-05-25T07:59:07.165Z,101967.90
2023-05-25T08:04:12.971Z,101968.05
2023-05-25T08:09:18.549Z,101966.38
2023-05-25T08:14:24.123Z,101965.34
2023-05-25T08:19:31.610Z,101965.77
2023-05-25T08:24:36.947Z,101969.02
2023-05-25T08:29:42.403Z,101965.27
2023-05-25T08:34:47.792Z,101964.77
2023-05-25T08:39:53.083Z,101968.16
2023-05-25T08:44:58.925Z,101966.29
2023-05-25T08:50:06.074Z,101963.75
2023-05-25T08:55:13.170Z,101967.98
2023-05-25T09:00:25.717Z,101972.84
2023-05-25T09:05:31.215Z,101971.80
2023-05-25T09:10:37.345Z,101972.35
2023-05-25T09:15:43.091Z,101967.48
2023-05-25T09:20:48.881Z,101972.41
2023-05-25T09:25:55.232Z,101972.67
2023-05-25T09:31:01.017Z,101973.48
2023-05-25T09:36:07.965Z,101980.29
2023-05-25T09:41:13.604Z,101983.58
2023-05-25T09:46:19.144Z,101978.77
2023-05-25T09:51:24.524Z,101981.92
2023-05-25T09:56:32.738Z,101983.12
2023-05-25T10:01:38.218Z,101988.69
2023-05-25T10:06:47.041Z,101989.77
2023-05-25T10:11:54.918Z,101982.89
2023-05-25T10:17:04.053Z,101985.29
2023-05-25T10:22:15.819Z,101992.41
2023-05-25T10:27:27.650Z,101996.46
2023-05-25T10:32:34.724Z,101999.45
2023-05-25T10:37:41.874Z,101996.44
2023-05-25T10:42:48.235Z,101994.20
2023-05-25T10:47:53.996Z,101986.45
2023-05-25T10:53:06.055Z,101987.98
2023-05-25T10:58:13.769Z,101985.73
2023-05-25T11:03:20.858Z,101982.98
2023-05-25T11:08:51.092Z,101982.90
2023-05-25T11:13:56.418Z,101979.81
2023-05-25T11:19:02.015Z,101980.65
2023-05-25T11:24:15.619Z,101970.71
2023-05-25T11:29:22.506Z,101978.98
2023-05-25T11:34:28.994Z,101987.91
2023-05-25T11:39:34.488Z,101989.77
2023-05-25T11:44:39.951Z,101988.66
2023-05-25T11:49:47.212Z,101987.80
2023-05-25T11:54:53.343Z,101985.32
2023-05-25T12:00:02.000Z,101988.09
2023-05-25T12:05:10.679Z,101989.60
2023-05-25T12:10:17.493Z,101984.98
2023-05-25T12:15:25.018Z,101990.73
2023-05-25T12:20:30.857Z,101984.24
2023-05-25T12:25:49.801Z,101984.78
2023-05-25T12:30:57.555Z,101984.98
2023-05-25T12:36:02.973Z,101983.61
2023-05-25T12:41:09.497Z,101980.64
2023-05-25T12:46:26.736Z,101977.95
2023-05-25T12:51:40.938Z,101978.73
2023-05-25T12:56:58.936Z,101974.59
2023-05-25T13:02:05.454Z,101968.23
2023-05-25T13:07:11.668Z,101965.04
2023-05-25T13:12:18.088Z,101962.12
2023-05-25T13:17:23.548Z,101952.89
2023-05-25T13:22:28.904Z,101948.48
2023-05-25T13:27:34.333Z,101953.14
2023-05-25T13:32:40.299Z,101951.77
2023-05-25T13:37:44.723Z,101947.83
2023-05-25T13:42:50.388Z,101941.69
2023-05-25T13:47:55.834Z,101947.02
2023-05-25T13:53:01.226Z,101946.74
2023-05-25T13:58:06.961Z,101945.80
2023-05-25T14:03:12.451Z,101941.55
2023-05-25T14:08:17.928Z,101939.85
2023-05-25T14:13:23.208Z,101941.22
2023-05-25T14:18:28.737Z,101939.59
2023-05-25T14:23:34.028Z,101940.66
2023-05-25T14:28:39.476Z,101937.05
2023-05-25T14:33:44.868Z,101935.09
2023-05-25T14:38:50.379Z,101932.17
2023-05-25T14:43:55.730Z,101937.30
2023-05-25T14:49:01.493Z,101931.64
2023-05-25T14:54:07.975Z,101928.33
2023-05-25T14:59:13.823Z,101925.08
2023-05-25T15:04:19.207Z,101922.35
2023-05-25T15:09:25.886Z,101921.89
2023-05-25T15:14:31.319Z,101920.16
2023-05-25T15:19:36.928Z,101916.71
2023-05-25T15:24:42.886Z,101914.65
2023-05-25T15:29:48.379Z,101910.39
2023-05-25T15:34:53.733Z,101913.89
2023-05-25T15:39:59.226Z,101915.08
2023-05-25T15:45:07.136Z,101912.27
2023-05-25T15:50:13.504Z,101914.59
2023-05-25T15:55:18.930Z,101912.71
2023-05-25T16:00:25.904Z,101915.14
2023-05-25T16:05:31.297Z,101912.79
2023-05-25T16:10:36.750Z,101915.80
2023-05-25T16:15:42.243Z,101909.48
2023-05-25T16:20:49.248Z,101907.98
2023-05-25T16:25:55.120Z,101910.08
2023-05-25T16:31:00.634Z,101908.77
2023-05-25T16:36:06.893Z,101907.56
2023-05-25T16:41:12.452Z,101906.13
2023-05-25T16:46:17.870Z,101904.73
2023-05-25T16:51:23.345Z,101906.69
2023-05-25T16:56:29.756Z,101908.59
2023-05-25T17:01:35.382Z,101903.32
2023-05-25T17:06:40.744Z,101898.53
2023-05-25T17:11:46.196Z,101893.85
2023-05-25T17:16:51.569Z,101895.73
2023-05-25T17:21:57.425Z,101891.06
2023-05-25T17:27:02.801Z,101892.17
2023-05-25T17:32:08.956Z,101895.02
2023-05-25T17:37:14.323Z,101900.11
2023-05-25T17:42:19.823Z,101900.92
2023-05-25T17:47:26.274Z,101900.92
2023-05-25T17:52:31.876Z,101904.13
2023-05-25T17:57:37.213Z,101908.42
2023-05-25T18:02:42.817Z,101916.03
2023-05-25T18:07:48.269Z,101918.91
2023-05-25T18:12:54.230Z,101917.31
2023-05-25T18:18:00.815Z,101923.05
2023-05-25T18:23:08.386Z,101918.81
2023-05-25T18:28:15.297Z,101924.23
2023-05-25T18:33:21.089Z,101925.64
2023-05-25T18:38:26.423Z,101927.08
2023-05-25T18:43:31.799Z,101928.20
2023-05-25T18:48:37.375Z,101932.45
2023-05-25T18:53:44.789Z,101932.71
2023-05-25T18:58:52.186Z,101934.90
2023-05-25T19:03:58.673Z,101943.94
2023-05-25T19:09:04.697Z,101948.55
2023-05-25T19:14:10.149Z,101947.45
2023-05-25T19:19:15.479Z,101947.63
2023-05-25T19:24:21.120Z,101952.86
2023-05-25T19:29:26.503Z,101955.11
2023-05-25T19:34:31.861Z,101954.73
2023-05-25T19:39:37.390Z,101957.77
2023-05-25T19:44:42.749Z,101969.37
2023-05-25T19:49:48.371Z,101978.47
2023-05-25T19:54:53.666Z,101981.04
2023-05-25T19:59:59.167Z,101982.46
2023-05-25T20:05:05.952Z,101981.55
2023-05-25T20:10:11.862Z,101986.64
2023-05-25T20:15:17.244Z,101994.21
2023-05-25T20:20:23.077Z,101993.77
2023-05-25T20:25:28.432Z,101997.43
2023-05-25T20:30:34.054Z,102004.52
2023-05-25T20:35:39.906Z,102007.02
2023-05-25T20:40:45.452Z,102003.97
2023-05-25T20:45:51.129Z,102007.80
2023-05-25T20:50:56.495Z,102008.45
2023-05-25T20:56:02.948Z,102008.93
2023-05-25T21:01:08.419Z,102008.35
2023-05-25T21:06:14.437Z,102009.34
2023-05-25T21:11:20.255Z,102008.62
2023-05-25T21:16:25.872Z,102014.22
2023-05-25T21:21:33.990Z,102011.05
2023-05-25T21:26:39.828Z,102009.03
2023-05-25T21:31:45.544Z,102017.89
2023-05-25T21:36:51.118Z,102028.90
2023-05-25T21:41:56.463Z,102026.20
2023-05-25T21:47:02.305Z,102027.23
2023-05-25T21:52:07.794Z,102032.63
2023-05-25T21:57:13.312Z,102035.64
2023-05-25T22:02:19.203Z,102038.93
2023-05-25T22:07:24.810Z,102038.55
2023-05-25T22:12:30.158Z,102044.21
2023-05-25T22:17:35.692Z,102052.21
2023-05-25T22:22:41.219Z,102055.04
2023-05-25T22:27:46.777Z,102054.33
2023-05-25T22:32:52.169Z,102057.33
2023-05-25T22:37:57.529Z,102058.10
2023-05-25T22:43:03.035Z,102059.20
2023-05-25T22:48:09.180Z,102060.55
2023-05-25T22:53:14.881Z,102065.20
2023-05-25T22:58:20.470Z,102069.71
2023-05-25T23:03:26.260Z,102069.23
2023-05-25T23:08:31.815Z,102069.55
2023-05-25T23:13:37.175Z,102070.70
2023-05-25T23:18:42.750Z,102071.79
2023-05-25T23:23:48.192Z,102072.76
2023-05-25T23:28:53.785Z,102070.97
2023-05-25T23:33:59.182Z,102066.36
2023-05-25T23:39:04.708Z,102066.15
2023-05-25T23:44:10.170Z,102063.14
2023-05-25T23:49:15.551Z,102060.31
2023-05-25T23:54:21.267Z,102062.02
2023-05-25T23:59:26.647Z,102063.05
