createdAt,value
2022-10-13T00:01:18.336Z,97.32
2022-10-13T00:03:47.278Z,97.18
2022-10-13T00:06:23.130Z,97.11
2022-10-13T00:08:50.368Z,97.45
2022-10-13T00:11:26.170Z,98.33
2022-10-13T00:14:01.141Z,98.31
2022-10-13T00:16:30.210Z,97.44
2022-10-13T00:18:57.390Z,97.21
2022-10-13T00:21:26.302Z,97.90
2022-10-13T00:23:54.558Z,98.57
2022-10-13T00:26:23.868Z,97.89
2022-10-13T00:28:52.802Z,98.87
2022-10-13T00:31:27.660Z,98.89
2022-10-13T00:33:54.888Z,98.22
2022-10-13T00:36:23.269Z,98.61
2022-10-13T00:38:50.441Z,99.08
2022-10-13T00:41:17.887Z,99.82
2022-10-13T00:43:58.758Z,100.00
2022-10-13T00:46:31.872Z,100.00
2022-10-13T00:49:02.875Z,100.00
2022-10-13T00:51:33.354Z,100.00
2022-10-13T00:54:03.461Z,100.00
2022-10-13T00:56:30.582Z,100.00
2022-10-13T00:58:57.811Z,100.00
2022-10-13T01:01:24.611Z,100.00
2022-10-13T01:03:51.508Z,100.00
2022-10-13T01:06:23.449Z,100.00
2022-10-13T01:08:50.852Z,100.00
2022-10-13T01:12:08.428Z,100.00
2022-10-13T01:14:56.274Z,100.00
2022-10-13T01:17:55.417Z,100.00
2022-10-13T01:20:24.843Z,100.00
2022-10-13T01:23:06.825Z,100.00
2022-10-13T01:25:58.121Z,100.00
2022-10-13T01:28:44.494Z,100.00
2022-10-13T01:31:25.178Z,100.00
2022-10-13T01:34:09.132Z,100.00
2022-10-13T01:37:11.181Z,100.00
2022-10-13T01:39:45.264Z,100.00
2022-10-13T01:42:22.682Z,100.00
2022-10-13T01:44:58.965Z,100.00
2022-10-13T01:47:27.305Z,100.00
2022-10-13T01:49:55.483Z,100.00
2022-10-13T01:52:25.995Z,100.00
2022-10-13T01:54:53.875Z,100.00
2022-10-13T01:57:33.602Z,100.00
2022-10-13T02:00:04.239Z,100.00
2022-10-13T02:02:41.937Z,100.00
2022-10-13T02:05:26.931Z,100.00
2022-10-13T02:07:57.012Z,100.00
2022-10-13T02:10:51.521Z,100.00
2022-10-13T02:13:22.634Z,100.00
2022-10-13T02:15:53.829Z,100.00
2022-10-13T02:18:26.131Z,100.00
2022-10-13T02:20:54.355Z,100.00
2022-10-13T02:23:22.005Z,100.00
2022-10-13T02:25:50.904Z,100.00
2022-10-13T02:28:18.129Z,100.00
2022-10-13T02:30:46.343Z,100.00
2022-10-13T02:33:14.618Z,100.00
2022-10-13T02:35:42.209Z,100.00
2022-10-13T02:38:09.571Z,100.00
2022-10-13T02:40:36.645Z,100.00
2022-10-13T02:43:03.628Z,100.00
2022-10-13T02:45:36.773Z,100.00
2022-10-13T02:48:03.653Z,100.00
2022-10-13T02:50:30.436Z,100.00
2022-10-13T02:52:58.878Z,100.00
2022-10-13T02:55:25.748Z,100.00
2022-10-13T02:57:56.283Z,100.00
2022-10-13T03:00:24.193Z,100.00
2022-10-13T03:02:51.096Z,100.00
2022-10-13T03:05:17.965Z,100.00
2022-10-13T03:07:44.848Z,100.00
2022-10-13T03:10:11.740Z,100.00
2022-10-13T03:12:38.780Z,100.00
2022-10-13T03:15:05.915Z,100.00
2022-10-13T03:17:32.735Z,100.00
2022-10-13T03:19:59.862Z,100.00
2022-10-13T03:22:26.782Z,100.00
2022-10-13T03:24:53.773Z,100.00
2022-10-13T03:27:21.029Z,100.00
2022-10-13T03:29:47.859Z,100.00
2022-10-13T03:32:14.741Z,100.00
2022-10-13T03:34:41.495Z,100.00
2022-10-13T03:37:08.541Z,100.00
2022-10-13T03:39:41.359Z,100.00
2022-10-13T03:42:09.077Z,100.00
2022-10-13T03:44:36.928Z,100.00
2022-10-13T03:47:03.840Z,100.00
2022-10-13T03:49:30.700Z,100.00
2022-10-13T03:51:57.451Z,100.00
2022-10-13T03:54:24.892Z,100.00
2022-10-13T03:56:53.238Z,100.00
2022-10-13T03:59:20.028Z,100.00
2022-10-13T04:01:46.868Z,100.00
2022-10-13T04:04:14.005Z,100.00
2022-10-13T04:06:42.113Z,100.00
2022-10-13T04:09:09.666Z,100.00
2022-10-13T04:11:36.625Z,100.00
2022-10-13T04:14:04.056Z,100.00
2022-10-13T04:16:31.845Z,100.00
2022-10-13T04:19:04.649Z,100.00
2022-10-13T04:21:33.874Z,100.00
2022-10-13T04:24:02.065Z,100.00
2022-10-13T04:26:30.879Z,100.00
2022-10-13T04:28:58.583Z,100.00
2022-10-13T04:31:26.380Z,100.00
2022-10-13T04:33:53.838Z,100.00
2022-10-13T04:36:21.272Z,100.00
2022-10-13T04:38:50.357Z,100.00
2022-10-13T04:41:18.655Z,100.00
2022-10-13T04:43:50.576Z,100.00
2022-10-13T04:46:21.151Z,100.00
2022-10-13T04:48:49.366Z,100.00
2022-10-13T04:51:19.445Z,100.00
2022-10-13T04:53:46.451Z,100.00
2022-10-13T04:56:16.680Z,100.00
2022-10-13T04:58:45.473Z,100.00
2022-10-13T05:01:21.159Z,100.00
2022-10-13T05:03:59.416Z,100.00
2022-10-13T05:06:31.699Z,100.00
2022-10-13T05:08:58.692Z,100.00
2022-10-13T05:11:26.866Z,100.00
2022-10-13T05:13:54.614Z,100.00
2022-10-13T05:16:22.610Z,100.00
2022-10-13T05:18:50.996Z,100.00
2022-10-13T05:21:23.359Z,100.00
2022-10-13T05:23:54.070Z,100.00
2022-10-13T05:26:22.795Z,100.00
2022-10-13T05:28:49.802Z,100.00
2022-10-13T05:31:20.931Z,100.00
2022-10-13T05:33:49.132Z,100.00
2022-10-13T05:36:30.249Z,100.00
2022-10-13T05:39:00.299Z,100.00
2022-10-13T05:41:28.429Z,100.00
2022-10-13T05:43:59.604Z,100.00
2022-10-13T05:46:26.570Z,100.00
2022-10-13T05:48:53.573Z,100.00
2022-10-13T05:51:27.167Z,100.00
2022-10-13T05:54:09.916Z,100.00
2022-10-13T05:56:42.009Z,100.00
2022-10-13T05:59:12.539Z,100.00
2022-10-13T06:01:41.024Z,100.00
2022-10-13T06:04:17.259Z,100.00
2022-10-13T06:06:45.798Z,100.00
2022-10-13T06:09:12.816Z,100.00
2022-10-13T06:11:40.217Z,100.00
2022-10-13T06:14:06.966Z,100.00
2022-10-13T06:16:36.511Z,100.00
2022-10-13T06:19:05.109Z,100.00
2022-10-13T06:21:34.004Z,100.00
2022-10-13T06:24:01.474Z,100.00
2022-10-13T06:26:28.237Z,100.00
2022-10-13T06:28:59.331Z,100.00
2022-10-13T06:31:27.700Z,100.00
2022-10-13T06:33:54.939Z,100.00
2022-10-13T06:36:22.468Z,100.00
2022-10-13T06:38:49.422Z,100.00
2022-10-13T06:41:18.831Z,100.00
2022-10-13T06:43:45.738Z,100.00
2022-10-13T06:46:13.091Z,100.00
2022-10-13T06:48:39.935Z,100.00
2022-10-13T06:51:10.046Z,100.00
2022-10-13T06:53:37.375Z,100.00
2022-10-13T06:56:06.538Z,100.00
2022-10-13T06:58:35.539Z,100.00
2022-10-13T07:01:02.536Z,100.00
2022-10-13T07:03:29.538Z,100.00
2022-10-13T07:06:01.412Z,100.00
2022-10-13T07:08:28.242Z,100.00
2022-10-13T07:10:55.207Z,100.00
2022-10-13T07:15:49.065Z,100.00
2022-10-13T07:18:15.896Z,100.00
2022-10-13T07:20:42.924Z,100.00
2022-10-13T07:23:09.812Z,100.00
2022-10-13T07:25:37.756Z,100.00
2022-10-13T07:28:05.479Z,100.00
2022-10-13T07:30:32.482Z,100.00
2022-10-13T07:33:00.224Z,100.00
2022-10-13T07:35:30.693Z,100.00
2022-10-13T07:37:57.949Z,100.00
2022-10-13T07:40:25.149Z,100.00
2022-10-13T07:42:52.184Z,98.54
2022-10-13T07:45:19.004Z,99.25
2022-10-13T07:47:45.795Z,97.58
2022-10-13T07:50:12.824Z,96.81
2022-10-13T07:52:39.763Z,95.74
2022-10-13T07:55:09.398Z,96.35
2022-10-13T07:57:36.275Z,95.25
2022-10-13T08:00:06.380Z,94.15
2022-10-13T08:02:39.153Z,91.96
2022-10-13T08:05:06.709Z,90.47
2022-10-13T08:07:33.486Z,88.61
2022-10-13T08:10:00.255Z,88.88
2022-10-13T08:12:27.115Z,88.27
2022-10-13T08:14:54.234Z,87.62
2022-10-13T08:17:21.662Z,85.03
2022-10-13T08:19:51.147Z,83.01
2022-10-13T08:22:19.733Z,82.37
2022-10-13T08:24:46.569Z,80.98
2022-10-13T08:27:21.093Z,81.40
2022-10-13T08:29:48.573Z,79.63
2022-10-13T08:32:15.848Z,79.15
2022-10-13T08:34:42.802Z,77.98
2022-10-13T08:37:18.568Z,77.69
2022-10-13T08:39:45.603Z,79.05
2022-10-13T08:42:22.387Z,78.34
2022-10-13T08:47:54.727Z,76.22
2022-10-13T08:50:25.627Z,76.32
2022-10-13T08:53:17.755Z,75.80
2022-10-13T08:55:56.085Z,74.65
2022-10-13T08:58:32.353Z,71.95
2022-10-13T09:01:17.805Z,72.43
2022-10-13T09:03:57.324Z,71.30
2022-10-13T09:06:31.911Z,70.84
2022-10-13T09:09:10.439Z,69.04
2022-10-13T09:11:43.212Z,65.82
2022-10-13T09:14:19.081Z,64.26
2022-10-13T09:16:46.776Z,63.40
2022-10-13T09:19:22.701Z,64.41
2022-10-13T09:21:55.497Z,63.17
2022-10-13T09:24:24.091Z,63.37
2022-10-13T09:27:03.988Z,63.98
2022-10-13T09:29:32.552Z,64.59
2022-10-13T09:32:19.852Z,60.52
2022-10-13T09:34:48.107Z,59.15
2022-10-13T09:37:25.478Z,58.93
2022-10-13T09:40:22.036Z,59.38
2022-10-13T09:42:54.574Z,59.80
2022-10-13T09:45:37.422Z,58.04
2022-10-13T09:48:20.062Z,59.06
2022-10-13T09:50:51.970Z,58.03
2022-10-13T09:53:41.088Z,58.88
2022-10-13T09:56:23.813Z,57.47
2022-10-13T09:59:33.465Z,54.73
2022-10-13T10:02:28.653Z,55.24
2022-10-13T10:05:00.155Z,56.50
2022-10-13T10:07:31.879Z,56.13
2022-10-13T10:10:05.014Z,54.41
2022-10-13T10:12:36.676Z,53.96
2022-10-13T10:15:08.056Z,53.23
2022-10-13T10:17:49.109Z,53.95
2022-10-13T10:20:22.021Z,53.66
2022-10-13T10:23:27.847Z,53.77
2022-10-13T10:26:13.389Z,53.25
2022-10-13T10:28:51.982Z,51.47
2022-10-13T10:31:24.491Z,55.19
2022-10-13T10:34:08.419Z,51.90
2022-10-13T10:37:01.682Z,49.16
2022-10-13T10:39:36.216Z,49.25
2022-10-13T10:42:36.851Z,49.05
2022-10-13T10:45:13.136Z,48.76
2022-10-13T10:47:43.496Z,48.99
2022-10-13T10:50:16.255Z,49.43
2022-10-13T10:52:55.789Z,48.43
2022-10-13T10:55:31.742Z,48.08
2022-10-13T10:58:29.350Z,48.64
2022-10-13T11:01:11.433Z,47.29
2022-10-13T11:03:45.699Z,47.64
2022-10-13T11:06:12.594Z,47.32
2022-10-13T11:08:42.958Z,46.83
2022-10-13T11:11:37.487Z,46.87
2022-10-13T11:14:08.682Z,46.88
2022-10-13T11:16:39.555Z,46.89
2022-10-13T11:19:35.253Z,49.18
2022-10-13T11:22:02.034Z,47.24
2022-10-13T11:24:42.098Z,48.04
2022-10-13T11:27:17.062Z,47.72
2022-10-13T11:29:44.101Z,46.88
2022-10-13T11:32:31.382Z,46.30
2022-10-13T11:35:05.644Z,46.15
2022-10-13T11:38:07.597Z,45.95
2022-10-13T11:40:59.804Z,45.87
2022-10-13T11:43:42.108Z,45.39
2022-10-13T11:46:39.656Z,45.30
2022-10-13T11:49:23.132Z,44.20
2022-10-13T11:51:59.783Z,43.04
2022-10-13T11:54:44.604Z,43.24
2022-10-13T11:57:26.179Z,42.95
2022-10-13T11:59:56.079Z,42.50
2022-10-13T12:02:53.725Z,41.93
2022-10-13T12:05:22.789Z,42.18
2022-10-13T12:07:52.403Z,42.09
2022-10-13T12:10:32.732Z,42.99
2022-10-13T12:13:01.611Z,43.19
2022-10-13T12:15:42.286Z,43.52
2022-10-13T12:18:25.072Z,43.75
2022-10-13T12:20:56.951Z,42.67
2022-10-13T12:23:24.679Z,42.29
2022-10-13T12:25:57.443Z,42.36
2022-10-13T12:28:27.723Z,42.95
2022-10-13T12:30:57.901Z,43.16
2022-10-13T12:33:35.422Z,43.81
2022-10-13T12:36:18.257Z,42.36
2022-10-13T12:38:54.325Z,42.26
2022-10-13T12:41:30.845Z,42.88
2022-10-13T12:44:01.114Z,42.71
2022-10-13T12:46:41.847Z,42.91
2022-10-13T12:49:14.869Z,42.28
2022-10-13T12:51:43.508Z,42.36
2022-10-13T12:54:24.606Z,42.38
2022-10-13T12:56:56.279Z,42.43
2022-10-13T12:59:24.718Z,42.21
2022-10-13T13:02:03.713Z,41.86
2022-10-13T13:04:40.281Z,42.25
2022-10-13T13:07:25.731Z,42.70
2022-10-13T13:10:07.819Z,40.89
2022-10-13T13:12:38.360Z,41.37
2022-10-13T13:15:19.772Z,40.03
2022-10-13T13:18:02.268Z,41.69
2022-10-13T13:20:31.953Z,41.99
2022-10-13T13:22:59.607Z,40.79
2022-10-13T13:25:27.418Z,41.74
2022-10-13T13:27:54.373Z,42.58
2022-10-13T13:30:23.254Z,42.40
2022-10-13T13:32:50.096Z,42.62
2022-10-13T13:35:17.392Z,42.02
2022-10-13T13:37:50.014Z,42.23
2022-10-13T13:40:24.411Z,41.66
2022-10-13T13:42:52.838Z,41.94
2022-10-13T13:45:23.036Z,41.69
2022-10-13T13:47:51.436Z,42.31
2022-10-13T13:50:20.836Z,42.30
2022-10-13T13:52:56.473Z,42.77
2022-10-13T13:55:23.686Z,43.39
2022-10-13T13:57:50.552Z,43.59
2022-10-13T14:00:20.963Z,44.06
2022-10-13T14:02:53.312Z,43.77
2022-10-13T14:05:20.156Z,43.78
2022-10-13T14:07:48.475Z,44.43
2022-10-13T14:10:15.344Z,44.68
2022-10-13T14:12:42.201Z,44.87
2022-10-13T14:15:10.598Z,45.75
2022-10-13T14:17:37.648Z,46.39
2022-10-13T14:20:06.413Z,46.62
2022-10-13T14:22:38.633Z,47.47
2022-10-13T14:25:07.050Z,48.34
2022-10-13T14:27:35.276Z,47.54
2022-10-13T14:30:02.291Z,49.72
2022-10-13T14:32:29.180Z,49.83
2022-10-13T14:34:55.990Z,49.61
2022-10-13T14:37:23.899Z,50.73
2022-10-13T14:39:52.251Z,52.01
2022-10-13T14:42:20.705Z,51.15
2022-10-13T14:44:47.584Z,52.17
2022-10-13T14:47:14.741Z,51.79
2022-10-13T14:49:41.608Z,53.07
2022-10-13T14:52:09.194Z,52.52
2022-10-13T14:54:37.430Z,54.61
2022-10-13T14:57:08.314Z,53.83
2022-10-13T14:59:35.164Z,51.92
2022-10-13T15:02:01.958Z,51.99
2022-10-13T15:04:28.916Z,53.16
2022-10-13T15:06:56.086Z,53.74
2022-10-13T15:09:38.641Z,54.57
2022-10-13T15:12:15.433Z,54.62
2022-10-13T15:14:42.282Z,55.65
2022-10-13T15:17:09.057Z,55.98
2022-10-13T15:19:36.862Z,56.59
2022-10-13T15:22:04.569Z,56.79
2022-10-13T15:24:32.614Z,57.00
2022-10-13T15:27:01.939Z,57.12
2022-10-13T15:29:29.877Z,57.64
2022-10-13T15:32:11.391Z,58.21
2022-10-13T15:34:40.105Z,58.80
2022-10-13T15:37:07.443Z,58.85
2022-10-13T15:39:34.329Z,59.14
2022-10-13T15:42:01.288Z,59.30
2022-10-13T15:44:30.882Z,59.92
2022-10-13T15:47:07.838Z,60.69
2022-10-13T15:49:39.774Z,60.96
2022-10-13T15:52:06.717Z,61.46
2022-10-13T15:54:33.691Z,61.50
2022-10-13T15:57:00.497Z,61.93
2022-10-13T15:59:28.522Z,61.76
2022-10-13T16:01:55.299Z,62.06
2022-10-13T16:04:22.171Z,62.30
2022-10-13T16:06:49.027Z,62.70
2022-10-13T16:09:15.806Z,62.83
2022-10-13T16:11:42.700Z,62.94
2022-10-13T16:14:09.503Z,62.70
2022-10-13T16:16:36.405Z,62.60
2022-10-13T16:19:03.587Z,62.08
2022-10-13T16:21:30.481Z,62.60
2022-10-13T16:23:59.452Z,62.37
2022-10-13T16:26:26.594Z,62.31
2022-10-13T16:28:57.031Z,62.32
2022-10-13T16:31:24.569Z,61.79
2022-10-13T16:33:51.411Z,61.75
2022-10-13T16:36:19.475Z,61.51
2022-10-13T16:38:52.051Z,61.86
2022-10-13T16:41:19.157Z,61.98
2022-10-13T16:43:47.228Z,62.38
2022-10-13T16:46:16.399Z,62.32
2022-10-13T16:48:43.614Z,62.37
2022-10-13T16:51:13.629Z,62.66
2022-10-13T16:53:40.676Z,62.59
2022-10-13T16:56:07.960Z,62.77
2022-10-13T16:58:34.991Z,62.68
2022-10-13T17:01:08.849Z,62.92
2022-10-13T17:03:36.183Z,62.72
2022-10-13T17:06:02.933Z,63.19
2022-10-13T17:08:29.766Z,63.26
2022-10-13T17:10:59.685Z,63.39
2022-10-13T17:13:26.402Z,63.30
2022-10-13T17:15:53.961Z,63.43
2022-10-13T17:18:20.904Z,63.30
2022-10-13T17:20:54.349Z,63.66
2022-10-13T17:23:21.593Z,63.84
2022-10-13T17:25:48.823Z,64.72
2022-10-13T17:28:15.674Z,64.54
2022-10-13T17:30:42.582Z,64.52
2022-10-13T17:33:09.489Z,64.84
2022-10-13T17:35:36.384Z,65.17
2022-10-13T17:38:03.251Z,65.12
2022-10-13T17:40:32.681Z,65.36
2022-10-13T17:42:59.468Z,64.73
2022-10-13T17:45:27.017Z,64.38
2022-10-13T17:47:53.749Z,64.49
2022-10-13T17:50:22.426Z,64.50
2022-10-13T17:52:49.119Z,64.56
2022-10-13T17:55:15.808Z,64.58
2022-10-13T17:57:42.510Z,64.39
2022-10-13T18:00:09.475Z,64.36
2022-10-13T18:02:52.843Z,64.45
2022-10-13T18:05:19.631Z,64.56
2022-10-13T18:07:46.357Z,64.65
2022-10-13T18:10:15.217Z,64.54
2022-10-13T18:12:41.953Z,64.85
2022-10-13T18:15:08.905Z,65.15
2022-10-13T18:17:35.603Z,65.15
2022-10-13T18:20:02.306Z,65.29
2022-10-13T18:22:30.413Z,65.30
2022-10-13T18:24:58.747Z,65.28
2022-10-13T18:27:25.395Z,65.24
2022-10-13T18:29:52.099Z,65.02
2022-10-13T18:32:21.491Z,65.25
2022-10-13T18:34:48.170Z,65.23
2022-10-13T18:37:15.449Z,65.49
2022-10-13T18:39:42.188Z,65.53
2022-10-13T18:42:08.909Z,65.53
2022-10-13T18:44:49.639Z,65.48
2022-10-13T18:47:23.531Z,65.57
2022-10-13T18:49:50.563Z,65.64
2022-10-13T18:52:17.613Z,65.52
2022-10-13T18:54:45.651Z,65.38
2022-10-13T18:57:12.311Z,65.61
2022-10-13T18:59:39.094Z,65.50
2022-10-13T19:02:05.763Z,65.36
2022-10-13T19:04:32.436Z,65.46
2022-10-13T19:06:59.127Z,65.41
2022-10-13T19:09:26.544Z,65.91
2022-10-13T19:11:55.317Z,65.05
2022-10-13T19:14:23.196Z,65.10
2022-10-13T19:16:50.076Z,65.33
2022-10-13T19:19:16.789Z,65.54
2022-10-13T19:21:43.454Z,65.51
2022-10-13T19:24:10.825Z,65.26
2022-10-13T19:26:37.809Z,65.25
2022-10-13T19:29:09.123Z,65.34
2022-10-13T19:31:36.767Z,64.82
2022-10-13T19:34:06.776Z,64.99
2022-10-13T19:36:35.399Z,64.64
2022-10-13T19:39:04.332Z,64.95
2022-10-13T19:41:31.937Z,65.09
2022-10-13T19:43:59.121Z,65.35
2022-10-13T19:46:33.531Z,65.61
2022-10-13T19:49:00.640Z,65.74
2022-10-13T19:51:27.383Z,66.08
2022-10-13T19:53:54.149Z,66.47
2022-10-13T19:56:25.889Z,66.56
2022-10-13T19:58:53.310Z,66.49
2022-10-13T20:01:22.251Z,66.30
2022-10-13T20:03:49.059Z,66.15
2022-10-13T20:06:16.067Z,66.55
2022-10-13T20:08:43.302Z,66.89
2022-10-13T20:11:10.987Z,67.08
2022-10-13T20:13:37.622Z,67.39
2022-10-13T20:16:09.040Z,67.74
2022-10-13T20:18:36.103Z,67.88
2022-10-13T20:21:07.022Z,67.97
2022-10-13T20:23:34.649Z,68.15
2022-10-13T20:26:02.041Z,67.89
2022-10-13T20:28:32.842Z,67.93
2022-10-13T20:31:03.826Z,68.23
2022-10-13T20:33:30.957Z,68.42
2022-10-13T20:36:00.792Z,68.75
2022-10-13T20:38:29.241Z,68.80
2022-10-13T20:41:02.797Z,68.91
2022-10-13T20:43:29.493Z,68.54
2022-10-13T20:46:03.895Z,68.87
2022-10-13T20:48:51.029Z,68.80
2022-10-13T20:51:19.643Z,69.03
2022-10-13T20:53:46.977Z,68.75
2022-10-13T20:56:15.757Z,69.05
2022-10-13T20:58:42.460Z,68.86
2022-10-13T21:01:09.655Z,69.12
2022-10-13T21:03:36.741Z,69.09
2022-10-13T21:06:05.292Z,68.96
2022-10-13T21:08:32.923Z,68.79
2022-10-13T21:11:06.946Z,68.98
2022-10-13T21:13:34.164Z,68.77
2022-10-13T21:16:21.103Z,68.66
2022-10-13T21:18:49.190Z,68.62
2022-10-13T21:21:26.205Z,68.31
2022-10-13T21:23:53.724Z,68.46
2022-10-13T21:26:22.170Z,68.55
2022-10-13T21:28:50.086Z,68.25
2022-10-13T21:31:18.306Z,68.17
2022-10-13T21:33:45.222Z,68.09
2022-10-13T21:36:11.916Z,68.72
2022-10-13T21:38:41.536Z,68.44
2022-10-13T21:41:09.696Z,68.08
2022-10-13T21:43:36.391Z,67.90
2022-10-13T21:46:13.917Z,68.28
2022-10-13T21:48:44.111Z,68.25
2022-10-13T21:51:14.866Z,68.23
2022-10-13T21:53:41.818Z,68.31
2022-10-13T21:56:09.552Z,68.40
2022-10-13T21:58:36.248Z,68.07
2022-10-13T22:01:03.996Z,68.07
2022-10-13T22:03:30.818Z,68.17
2022-10-13T22:05:57.458Z,68.15
2022-10-13T22:08:37.662Z,68.16
2022-10-13T22:11:13.053Z,68.03
2022-10-13T22:13:40.100Z,68.35
2022-10-13T22:16:09.415Z,68.53
2022-10-13T22:18:40.913Z,68.24
2022-10-13T22:21:08.573Z,67.84
2022-10-13T22:23:35.244Z,67.98
2022-10-13T22:26:01.967Z,67.54
2022-10-13T22:28:32.287Z,67.21
2022-10-13T22:31:08.310Z,67.18
2022-10-13T22:33:35.854Z,67.26
2022-10-13T22:36:09.064Z,67.12
2022-10-13T22:38:35.990Z,66.99
2022-10-13T22:41:04.649Z,66.60
2022-10-13T22:43:31.570Z,66.19
2022-10-13T22:46:18.122Z,66.20
2022-10-13T22:48:44.885Z,64.85
2022-10-13T22:51:14.955Z,64.70
2022-10-13T22:53:41.883Z,64.36
2022-10-13T22:56:09.637Z,63.83
2022-10-13T22:58:37.584Z,62.89
2022-10-13T23:01:05.577Z,62.65
2022-10-13T23:03:35.039Z,62.13
2022-10-13T23:06:02.007Z,61.54
2022-10-13T23:08:28.963Z,61.18
2022-10-13T23:10:55.675Z,61.06
2022-10-13T23:13:22.382Z,61.10
2022-10-13T23:15:50.368Z,60.90
2022-10-13T23:18:17.176Z,60.71
2022-10-13T23:20:43.933Z,60.19
2022-10-13T23:23:13.551Z,60.23
2022-10-13T23:25:40.200Z,59.58
2022-10-13T23:28:06.861Z,59.72
2022-10-13T23:30:33.654Z,59.61
2022-10-13T23:33:00.393Z,59.41
2022-10-13T23:35:27.052Z,59.19
2022-10-13T23:37:53.854Z,58.45
2022-10-13T23:40:20.551Z,59.07
2022-10-13T23:42:47.249Z,59.00
2022-10-13T23:45:14.068Z,59.04
2022-10-13T23:47:40.762Z,59.29
2022-10-13T23:50:07.547Z,59.84
2022-10-13T23:52:34.245Z,59.82
2022-10-13T23:55:00.890Z,60.11
2022-10-13T23:57:29.870Z,59.78
2022-10-13T23:59:56.498Z,59.19
