createdAt,value
2023-10-17T00:00:27.389Z,88.39
2023-10-17T00:01:27.308Z,88.18
2023-10-17T00:02:27.351Z,88.07
2023-10-17T00:03:27.384Z,88.07
2023-10-17T00:04:27.635Z,87.97
2023-10-17T00:05:27.342Z,87.76
2023-10-17T00:06:27.281Z,87.66
2023-10-17T00:07:27.212Z,87.66
2023-10-17T00:08:27.181Z,87.56
2023-10-17T00:09:27.286Z,87.60
2023-10-17T00:10:27.178Z,87.70
2023-10-17T00:11:27.182Z,87.70
2023-10-17T00:12:27.651Z,87.81
2023-10-17T00:13:27.136Z,87.70
2023-10-17T00:14:27.318Z,87.70
2023-10-17T00:15:27.216Z,87.70
2023-10-17T00:16:27.085Z,87.70
2023-10-17T00:17:27.138Z,87.60
2023-10-17T00:18:27.108Z,87.60
2023-10-17T00:19:27.087Z,87.60
2023-10-17T00:20:27.237Z,87.49
2023-10-17T00:21:27.041Z,87.49
2023-10-17T00:22:26.989Z,87.70
2023-10-17T00:23:27.035Z,88.01
2023-10-17T00:24:27.310Z,88.12
2023-10-17T00:25:27.000Z,88.01
2023-10-17T00:26:26.996Z,87.91
2023-10-17T00:27:26.997Z,88.01
2023-10-17T00:28:26.951Z,88.01
2023-10-17T00:29:26.925Z,87.81
2023-10-17T00:30:26.949Z,87.70
2023-10-17T00:31:26.949Z,87.70
2023-10-17T00:32:26.907Z,87.70
2023-10-17T00:33:26.906Z,87.70
2023-10-17T00:34:27.233Z,87.70
2023-10-17T00:35:26.895Z,87.70
2023-10-17T00:36:26.869Z,87.85
2023-10-17T00:37:26.839Z,87.95
2023-10-17T00:38:26.805Z,88.06
2023-10-17T00:39:26.847Z,87.95
2023-10-17T00:40:26.765Z,87.95
2023-10-17T00:41:26.814Z,87.81
2023-10-17T00:42:26.754Z,87.85
2023-10-17T00:43:26.799Z,87.95
2023-10-17T00:44:26.908Z,88.26
2023-10-17T00:45:26.776Z,88.36
2023-10-17T00:46:36.590Z,88.26
2023-10-17T00:47:26.725Z,88.36
2023-10-17T00:48:26.738Z,88.26
2023-10-17T00:49:26.714Z,88.12
2023-10-17T00:50:26.671Z,88.12
2023-10-17T00:51:26.707Z,87.91
2023-10-17T00:52:26.600Z,87.85
2023-10-17T00:53:26.624Z,87.95
2023-10-17T00:54:26.893Z,87.95
2023-10-17T00:55:26.623Z,87.85
2023-10-17T00:56:26.559Z,87.74
2023-10-17T00:57:26.594Z,87.95
2023-10-17T00:58:26.544Z,88.16
2023-10-17T00:59:26.604Z,88.16
2023-10-17T01:00:26.542Z,88.06
2023-10-17T01:01:26.605Z,88.16
2023-10-17T01:02:26.561Z,88.36
2023-10-17T01:03:26.625Z,88.51
2023-10-17T01:04:26.712Z,88.61
2023-10-17T01:05:26.489Z,88.67
2023-10-17T01:06:26.495Z,88.57
2023-10-17T01:07:26.430Z,88.57
2023-10-17T01:08:26.403Z,88.46
2023-10-17T01:09:26.443Z,88.36
2023-10-17T01:10:26.407Z,88.26
2023-10-17T01:11:26.378Z,88.26
2023-10-17T01:12:26.371Z,88.06
2023-10-17T01:13:26.406Z,88.16
2023-10-17T01:14:26.469Z,88.06
2023-10-17T01:15:26.434Z,87.95
2023-10-17T01:16:26.361Z,87.95
2023-10-17T01:17:26.303Z,87.74
2023-10-17T01:18:26.411Z,87.54
2023-10-17T01:19:26.303Z,87.33
2023-10-17T01:20:26.245Z,87.43
2023-10-17T01:21:26.291Z,87.33
2023-10-17T01:22:26.214Z,87.33
2023-10-17T01:23:26.224Z,87.33
2023-10-17T01:24:26.503Z,87.47
2023-10-17T01:25:26.277Z,87.68
2023-10-17T01:26:26.225Z,87.78
2023-10-17T01:27:26.222Z,87.78
2023-10-17T01:28:26.161Z,87.88
2023-10-17T01:29:26.155Z,87.88
2023-10-17T01:30:26.150Z,87.88
2023-10-17T01:31:26.225Z,87.88
2023-10-17T01:32:26.114Z,87.78
2023-10-17T01:33:26.220Z,87.99
2023-10-17T01:34:26.182Z,88.20
2023-10-17T01:35:26.084Z,88.20
2023-10-17T01:36:26.143Z,88.30
2023-10-17T01:37:26.043Z,88.51
2023-10-17T01:38:26.036Z,88.51
2023-10-17T01:39:26.086Z,88.61
2023-10-17T01:40:25.966Z,88.82
2023-10-17T01:41:26.044Z,88.71
2023-10-17T01:42:25.967Z,88.26
2023-10-17T01:43:26.022Z,88.06
2023-10-17T01:44:26.256Z,87.85
2023-10-17T01:45:26.003Z,87.64
2023-10-17T01:46:26.045Z,87.54
2023-10-17T01:47:25.915Z,87.43
2023-10-17T01:48:26.006Z,87.08
2023-10-17T01:49:25.886Z,86.77
2023-10-17T01:50:25.963Z,86.57
2023-10-17T01:51:26.069Z,86.46
2023-10-17T01:52:25.851Z,86.57
2023-10-17T01:53:25.832Z,86.77
2023-10-17T01:54:25.935Z,86.88
2023-10-17T01:55:25.817Z,87.02
2023-10-17T01:56:26.944Z,87.02
2023-10-17T01:57:25.791Z,87.12
2023-10-17T01:58:25.793Z,87.12
2023-10-17T01:59:25.725Z,87.12
2023-10-17T02:00:25.835Z,87.12
2023-10-17T02:01:26.352Z,87.23
2023-10-17T02:02:25.751Z,87.33
2023-10-17T02:03:25.742Z,87.33
2023-10-17T02:04:25.956Z,87.12
2023-10-17T02:05:25.711Z,87.23
2023-10-17T02:06:25.686Z,87.23
2023-10-17T02:07:25.671Z,87.33
2023-10-17T02:08:25.630Z,87.43
2023-10-17T02:09:26.068Z,87.33
2023-10-17T02:10:25.633Z,87.43
2023-10-17T02:11:25.589Z,87.64
2023-10-17T02:12:25.657Z,87.64
2023-10-17T02:13:25.587Z,87.74
2023-10-17T02:14:25.647Z,87.64
2023-10-17T02:15:25.692Z,87.74
2023-10-17T02:16:25.692Z,87.85
2023-10-17T02:17:25.543Z,87.85
2023-10-17T02:18:25.647Z,87.95
2023-10-17T02:19:25.484Z,88.09
2023-10-17T02:20:25.488Z,88.20
2023-10-17T02:21:25.482Z,88.09
2023-10-17T02:22:25.429Z,87.85
2023-10-17T02:23:25.502Z,87.78
2023-10-17T02:24:25.522Z,87.85
2023-10-17T02:25:25.419Z,87.74
2023-10-17T02:26:25.376Z,87.74
2023-10-17T02:27:25.442Z,87.78
2023-10-17T02:28:25.353Z,87.78
2023-10-17T02:29:25.379Z,87.88
2023-10-17T02:30:25.373Z,87.88
2023-10-17T02:31:25.411Z,87.88
2023-10-17T02:32:25.335Z,87.88
2023-10-17T02:33:25.364Z,87.88
2023-10-17T02:34:25.266Z,87.88
2023-10-17T02:35:25.328Z,87.88
2023-10-17T02:36:25.390Z,87.68
2023-10-17T02:37:25.264Z,87.68
2023-10-17T02:38:25.253Z,87.78
2023-10-17T02:39:25.317Z,87.88
2023-10-17T02:40:25.233Z,87.88
2023-10-17T02:41:25.230Z,87.88
2023-10-17T02:42:25.235Z,87.88
2023-10-17T02:43:25.182Z,87.99
2023-10-17T02:44:25.158Z,88.20
2023-10-17T02:45:25.224Z,88.20
2023-10-17T02:46:25.142Z,87.99
2023-10-17T02:47:25.153Z,87.99
2023-10-17T02:48:25.398Z,87.99
2023-10-17T02:49:25.134Z,87.88
2023-10-17T02:50:25.074Z,87.78
2023-10-17T02:51:25.109Z,87.88
2023-10-17T02:52:25.038Z,87.88
2023-10-17T02:53:25.051Z,87.99
2023-10-17T02:54:25.094Z,87.99
2023-10-17T02:55:25.098Z,88.09
2023-10-17T02:56:25.007Z,88.30
2023-10-17T02:57:25.107Z,88.20
2023-10-17T02:58:24.971Z,88.30
2023-10-17T02:59:24.992Z,88.51
2023-10-17T03:00:24.977Z,88.40
2023-10-17T03:01:25.029Z,88.30
2023-10-17T03:02:24.933Z,88.30
2023-10-17T03:03:24.998Z,88.51
2023-10-17T03:04:25.194Z,88.61
2023-10-17T03:05:24.894Z,88.51
2023-10-17T03:06:24.919Z,88.71
2023-10-17T03:07:24.913Z,88.82
2023-10-17T03:08:24.824Z,88.71
2023-10-17T03:09:25.202Z,88.61
2023-10-17T03:10:24.844Z,88.61
2023-10-17T03:11:24.829Z,88.51
2023-10-17T03:12:24.875Z,88.30
2023-10-17T03:13:25.149Z,87.99
2023-10-17T03:14:24.757Z,87.88
2023-10-17T03:15:24.803Z,87.57
2023-10-17T03:16:24.756Z,87.27
2023-10-17T03:17:24.782Z,87.12
2023-10-17T03:18:24.746Z,87.02
2023-10-17T03:19:24.745Z,87.02
2023-10-17T03:20:24.707Z,86.91
2023-10-17T03:21:24.728Z,86.81
2023-10-17T03:22:24.652Z,86.81
2023-10-17T03:23:24.653Z,86.91
2023-10-17T03:24:24.699Z,86.91
2023-10-17T03:25:24.665Z,86.81
2023-10-17T03:26:24.595Z,86.71
2023-10-17T03:27:24.733Z,86.81
2023-10-17T03:28:24.568Z,86.81
2023-10-17T03:29:24.601Z,86.71
2023-10-17T03:30:24.629Z,86.81
2023-10-17T03:31:24.649Z,86.81
2023-10-17T03:32:24.737Z,86.91
2023-10-17T03:33:24.594Z,87.02
2023-10-17T03:34:24.520Z,86.91
2023-10-17T03:35:24.504Z,86.60
2023-10-17T03:36:24.518Z,86.81
2023-10-17T03:37:24.486Z,86.81
2023-10-17T03:38:24.476Z,86.60
2023-10-17T03:39:24.479Z,86.50
2023-10-17T03:40:24.413Z,86.71
2023-10-17T03:41:24.429Z,86.71
2023-10-17T03:42:24.412Z,86.71
2023-10-17T03:43:24.392Z,86.60
2023-10-17T03:44:24.405Z,86.50
2023-10-17T03:45:24.410Z,86.29
2023-10-17T03:46:24.386Z,86.40
2023-10-17T03:47:24.349Z,86.50
2023-10-17T03:48:24.396Z,86.50
2023-10-17T03:49:24.324Z,86.40
2023-10-17T03:50:24.324Z,86.29
2023-10-17T03:51:24.352Z,86.40
2023-10-17T03:52:24.329Z,86.25
2023-10-17T03:53:24.253Z,86.36
2023-10-17T03:54:24.380Z,86.36
2023-10-17T03:55:24.259Z,86.67
2023-10-17T03:56:24.241Z,86.88
2023-10-17T03:57:24.235Z,87.12
2023-10-17T03:58:24.199Z,87.02
2023-10-17T03:59:24.188Z,86.91
2023-10-17T04:00:24.176Z,87.02
2023-10-17T04:01:24.219Z,87.02
2023-10-17T04:02:24.179Z,87.12
2023-10-17T04:03:24.188Z,87.12
2023-10-17T04:04:27.556Z,87.23
2023-10-17T04:05:24.124Z,87.12
2023-10-17T04:06:24.139Z,87.12
2023-10-17T04:07:24.122Z,87.02
2023-10-17T04:08:24.051Z,87.12
2023-10-17T04:09:24.185Z,87.12
2023-10-17T04:10:24.024Z,87.02
2023-10-17T04:11:24.047Z,86.81
2023-10-17T04:12:24.082Z,86.60
2023-10-17T04:13:24.012Z,86.71
2023-10-17T04:14:23.986Z,87.12
2023-10-17T04:15:24.026Z,87.23
2023-10-17T04:16:23.964Z,87.02
2023-10-17T04:17:23.954Z,87.02
2023-10-17T04:18:24.145Z,87.02
2023-10-17T04:19:23.991Z,87.12
2023-10-17T04:20:23.901Z,86.81
2023-10-17T04:21:23.923Z,86.71
2023-10-17T04:22:23.873Z,86.91
2023-10-17T04:23:23.914Z,86.81
2023-10-17T04:24:23.872Z,86.81
2023-10-17T04:25:23.888Z,87.02
2023-10-17T04:26:23.801Z,86.91
2023-10-17T04:27:24.180Z,86.91
2023-10-17T04:28:23.805Z,87.02
2023-10-17T04:29:23.811Z,87.02
2023-10-17T04:30:23.798Z,86.71
2023-10-17T04:31:23.867Z,86.60
2023-10-17T04:32:23.739Z,86.60
2023-10-17T04:33:23.791Z,86.71
2023-10-17T04:34:23.747Z,86.71
2023-10-17T04:35:23.716Z,86.50
2023-10-17T04:36:23.697Z,86.71
2023-10-17T04:37:23.688Z,86.50
2023-10-17T04:38:23.670Z,86.36
2023-10-17T04:39:23.693Z,86.50
2023-10-17T04:40:23.647Z,86.40
2023-10-17T04:41:23.648Z,86.60
2023-10-17T04:42:23.677Z,86.50
2023-10-17T04:43:23.620Z,86.29
2023-10-17T04:44:23.587Z,86.36
2023-10-17T04:45:23.594Z,86.15
2023-10-17T04:46:23.606Z,86.25
2023-10-17T04:47:23.603Z,86.15
2023-10-17T04:48:23.623Z,86.25
2023-10-17T04:49:23.539Z,86.25
2023-10-17T04:50:23.502Z,85.94
2023-10-17T04:51:23.541Z,86.05
2023-10-17T04:52:23.512Z,86.15
2023-10-17T04:53:23.499Z,85.94
2023-10-17T04:54:23.490Z,86.15
2023-10-17T04:55:23.492Z,86.36
2023-10-17T04:56:23.435Z,86.36
2023-10-17T04:57:23.475Z,86.36
2023-10-17T04:58:23.444Z,86.46
2023-10-17T04:59:23.402Z,86.57
2023-10-17T05:00:23.425Z,86.57
2023-10-17T05:01:23.448Z,86.67
2023-10-17T05:02:23.455Z,86.67
2023-10-17T05:03:23.814Z,86.77
2023-10-17T05:04:23.438Z,87.08
2023-10-17T05:05:23.323Z,87.39
2023-10-17T05:06:23.308Z,87.49
2023-10-17T05:07:23.317Z,87.81
2023-10-17T05:08:23.250Z,87.91
2023-10-17T05:09:23.349Z,87.91
2023-10-17T05:10:23.280Z,87.91
2023-10-17T05:11:23.250Z,87.91
2023-10-17T05:12:23.257Z,87.91
2023-10-17T05:13:23.266Z,87.60
2023-10-17T05:14:23.205Z,87.81
2023-10-17T05:15:23.264Z,87.70
2023-10-17T05:16:23.203Z,87.60
2023-10-17T05:17:23.214Z,87.81
2023-10-17T05:18:23.266Z,88.01
2023-10-17T05:19:23.176Z,87.91
2023-10-17T05:20:23.132Z,87.81
2023-10-17T05:21:23.223Z,87.81
2023-10-17T05:22:23.096Z,87.81
2023-10-17T05:23:23.114Z,87.81
2023-10-17T05:24:23.096Z,87.70
2023-10-17T05:25:23.104Z,87.49
2023-10-17T05:26:23.049Z,87.39
2023-10-17T05:27:23.091Z,87.18
2023-10-17T05:28:23.011Z,87.29
2023-10-17T05:29:23.034Z,86.98
2023-10-17T05:30:23.066Z,87.08
2023-10-17T05:31:23.082Z,86.88
2023-10-17T05:32:22.958Z,86.73
2023-10-17T05:33:23.028Z,86.94
2023-10-17T05:34:22.912Z,87.25
2023-10-17T05:35:22.980Z,87.46
2023-10-17T05:36:22.931Z,87.66
2023-10-17T05:37:22.915Z,87.66
2023-10-17T05:38:22.878Z,87.87
2023-10-17T05:39:22.953Z,87.97
2023-10-17T05:40:22.862Z,87.97
2023-10-17T05:41:22.894Z,88.28
2023-10-17T05:42:22.831Z,88.59
2023-10-17T05:43:22.834Z,88.70
2023-10-17T05:44:22.803Z,88.80
2023-10-17T05:45:23.749Z,88.90
2023-10-17T05:46:22.834Z,89.01
2023-10-17T05:47:22.785Z,89.11
2023-10-17T05:48:22.811Z,89.32
2023-10-17T05:49:22.778Z,89.32
2023-10-17T05:50:22.753Z,89.32
2023-10-17T05:51:22.807Z,89.32
2023-10-17T05:52:22.701Z,89.22
2023-10-17T05:53:22.716Z,89.11
2023-10-17T05:54:47.290Z,89.22
2023-10-17T05:55:28.945Z,89.32
2023-10-17T05:56:22.657Z,89.36
2023-10-17T05:57:22.724Z,89.46
2023-10-17T05:58:22.614Z,89.46
2023-10-17T05:59:23.575Z,89.22
2023-10-17T06:00:22.617Z,89.04
2023-10-17T06:01:22.734Z,89.04
2023-10-17T06:02:22.633Z,88.94
2023-10-17T06:03:22.722Z,88.84
2023-10-17T06:04:22.749Z,88.84
2023-10-17T06:05:22.566Z,89.04
2023-10-17T06:06:31.955Z,89.15
2023-10-17T06:07:22.630Z,89.25
2023-10-17T06:08:22.493Z,89.04
2023-10-17T06:09:22.531Z,89.04
2023-10-17T06:10:22.496Z,88.94
2023-10-17T06:11:22.485Z,88.90
2023-10-17T06:12:22.510Z,88.80
2023-10-17T06:13:22.721Z,89.11
2023-10-17T06:14:22.428Z,88.80
2023-10-17T06:15:22.459Z,88.39
2023-10-17T06:16:22.403Z,88.49
2023-10-17T06:17:22.439Z,87.97
2023-10-17T06:18:22.463Z,88.28
2023-10-17T06:19:22.841Z,88.28
2023-10-17T06:20:22.339Z,88.49
2023-10-17T06:21:22.371Z,88.70
2023-10-17T06:22:22.326Z,88.18
2023-10-17T06:23:22.351Z,87.66
2023-10-17T06:24:22.365Z,87.46
2023-10-17T06:25:22.306Z,86.83
2023-10-17T06:26:22.252Z,86.52
2023-10-17T06:27:22.325Z,86.73
2023-10-17T06:28:22.228Z,86.73
2023-10-17T06:29:22.307Z,86.83
2023-10-17T06:30:22.303Z,86.52
2023-10-17T06:31:22.258Z,86.52
2023-10-17T06:32:22.211Z,86.52
2023-10-17T06:33:22.238Z,86.63
2023-10-17T06:34:22.277Z,86.69
2023-10-17T06:35:22.461Z,86.49
2023-10-17T06:36:22.180Z,86.28
2023-10-17T06:37:22.153Z,86.07
2023-10-17T06:38:22.150Z,86.07
2023-10-17T06:39:22.111Z,86.49
2023-10-17T06:40:22.125Z,86.69
2023-10-17T06:41:22.061Z,86.49
2023-10-17T06:42:22.112Z,86.69
2023-10-17T06:43:22.074Z,86.49
2023-10-17T06:44:22.059Z,86.59
2023-10-17T06:45:22.048Z,86.69
2023-10-17T06:46:22.031Z,86.38
2023-10-17T06:47:21.994Z,86.38
2023-10-17T06:48:22.057Z,86.28
2023-10-17T06:49:21.960Z,86.38
2023-10-17T06:50:21.966Z,86.69
2023-10-17T06:51:22.118Z,86.38
2023-10-17T06:52:21.938Z,86.18
2023-10-17T06:53:21.907Z,86.28
2023-10-17T06:54:22.014Z,86.49
2023-10-17T06:55:21.895Z,86.79
2023-10-17T06:56:21.902Z,86.90
2023-10-17T06:57:22.077Z,86.69
2023-10-17T06:58:22.970Z,86.59
2023-10-17T06:59:21.830Z,86.76
2023-10-17T07:00:21.880Z,86.65
2023-10-17T07:01:21.860Z,86.34
2023-10-17T07:02:21.893Z,86.34
2023-10-17T07:03:21.865Z,86.03
2023-10-17T07:04:21.894Z,86.24
2023-10-17T07:05:21.759Z,86.65
2023-10-17T07:06:21.824Z,86.44
2023-10-17T07:07:21.742Z,86.55
2023-10-17T07:08:21.732Z,86.55
2023-10-17T07:09:21.720Z,86.13
2023-10-17T07:10:21.714Z,86.44
2023-10-17T07:11:21.737Z,86.44
2023-10-17T07:12:21.724Z,86.44
2023-10-17T07:13:21.661Z,86.55
2023-10-17T07:14:21.669Z,86.86
2023-10-17T07:15:21.663Z,86.44
2023-10-17T07:16:21.700Z,85.78
2023-10-17T07:17:21.626Z,85.78
2023-10-17T07:18:21.748Z,85.68
2023-10-17T07:19:21.714Z,85.68
2023-10-17T07:20:21.580Z,85.78
2023-10-17T07:21:21.568Z,85.78
2023-10-17T07:22:21.556Z,85.68
2023-10-17T07:23:21.503Z,85.58
2023-10-17T07:24:21.577Z,85.33
2023-10-17T07:25:21.522Z,85.23
2023-10-17T07:26:21.491Z,85.23
2023-10-17T07:27:21.525Z,84.92
2023-10-17T07:28:21.464Z,84.81
2023-10-17T07:29:21.443Z,85.13
2023-10-17T07:30:21.588Z,85.02
2023-10-17T07:31:21.522Z,85.23
2023-10-17T07:32:21.436Z,85.09
2023-10-17T07:33:21.493Z,84.57
2023-10-17T07:34:21.418Z,84.06
2023-10-17T07:35:21.376Z,84.47
2023-10-17T07:36:21.421Z,84.78
2023-10-17T07:37:21.320Z,83.85
2023-10-17T07:38:21.356Z,84.16
2023-10-17T07:39:21.370Z,84.99
2023-10-17T07:40:21.437Z,85.09
2023-10-17T07:41:21.266Z,85.09
2023-10-17T07:42:21.378Z,84.88
2023-10-17T07:43:21.252Z,85.09
2023-10-17T07:44:21.317Z,85.39
2023-10-17T07:45:21.292Z,85.50
2023-10-17T07:46:21.414Z,85.30
2023-10-17T07:47:21.331Z,85.77
2023-10-17T07:48:21.287Z,86.08
2023-10-17T07:49:21.154Z,85.77
2023-10-17T07:50:21.212Z,85.25
2023-10-17T07:51:21.211Z,85.25
2023-10-17T07:52:21.136Z,85.77
2023-10-17T07:53:21.126Z,85.97
2023-10-17T07:54:21.171Z,85.67
2023-10-17T07:55:21.096Z,85.77
2023-10-17T07:56:21.109Z,85.87
2023-10-17T07:57:21.163Z,85.77
2023-10-17T07:58:21.081Z,85.60
2023-10-17T07:59:21.052Z,85.91
2023-10-17T08:00:21.067Z,85.81
2023-10-17T08:01:21.034Z,86.39
2023-10-17T08:02:21.061Z,86.39
2023-10-17T08:03:21.093Z,86.29
2023-10-17T08:04:21.116Z,85.87
2023-10-17T08:05:21.002Z,85.57
2023-10-17T08:06:20.973Z,86.08
2023-10-17T08:07:20.962Z,85.77
2023-10-17T08:08:20.938Z,85.67
2023-10-17T08:09:29.548Z,85.87
2023-10-17T08:10:20.933Z,85.77
2023-10-17T08:11:20.887Z,85.77
2023-10-17T08:12:20.957Z,85.67
2023-10-17T08:13:20.852Z,85.05
2023-10-17T08:14:20.894Z,85.31
2023-10-17T08:15:21.036Z,85.63
2023-10-17T08:16:20.854Z,84.91
2023-10-17T08:17:20.815Z,84.80
2023-10-17T08:18:21.044Z,84.49
2023-10-17T08:19:20.963Z,84.80
2023-10-17T08:20:20.799Z,84.49
2023-10-17T08:21:20.817Z,84.29
2023-10-17T08:22:20.763Z,84.49
2023-10-17T08:23:20.733Z,84.08
2023-10-17T08:24:20.798Z,84.59
2023-10-17T08:25:21.533Z,85.01
2023-10-17T08:26:20.750Z,84.29
2023-10-17T08:27:20.697Z,84.45
2023-10-17T08:28:20.706Z,83.63
2023-10-17T08:29:20.691Z,83.63
2023-10-17T08:30:33.684Z,83.12
2023-10-17T08:31:20.686Z,83.73
2023-10-17T08:32:20.631Z,83.94
2023-10-17T08:33:20.678Z,84.25
2023-10-17T08:34:20.619Z,83.73
2023-10-17T08:35:20.596Z,83.22
2023-10-17T08:36:20.609Z,83.18
2023-10-17T08:37:20.564Z,82.77
2023-10-17T08:38:20.561Z,82.67
2023-10-17T08:39:20.559Z,82.77
2023-10-17T08:40:21.216Z,82.46
2023-10-17T08:41:20.500Z,82.77
2023-10-17T08:42:20.530Z,82.35
2023-10-17T08:43:20.483Z,82.15
2023-10-17T08:44:20.474Z,82.67
2023-10-17T08:45:20.517Z,82.15
2023-10-17T08:46:20.481Z,82.25
2023-10-17T08:47:20.402Z,82.46
2023-10-17T08:48:20.485Z,81.74
2023-10-17T08:49:20.374Z,81.63
2023-10-17T08:50:20.421Z,81.84
2023-10-17T08:51:28.935Z,81.91
2023-10-17T08:52:20.411Z,82.01
2023-10-17T08:53:20.353Z,81.81
2023-10-17T08:54:20.367Z,82.21
2023-10-17T08:55:20.315Z,81.60
2023-10-17T08:56:20.320Z,81.49
2023-10-17T08:57:20.330Z,80.67
2023-10-17T08:58:20.319Z,81.09
2023-10-17T08:59:20.239Z,81.09
2023-10-17T09:00:20.286Z,81.09
2023-10-17T09:01:20.277Z,81.09
2023-10-17T09:02:20.235Z,82.01
2023-10-17T09:03:20.285Z,81.97
2023-10-17T09:04:20.251Z,80.94
2023-10-17T09:05:20.184Z,80.84
2023-10-17T09:06:20.378Z,81.15
2023-10-17T09:07:20.216Z,80.84
2023-10-17T09:08:20.192Z,80.84
2023-10-17T09:09:20.234Z,80.84
2023-10-17T09:10:20.165Z,80.84
2023-10-17T09:11:20.107Z,80.43
2023-10-17T09:12:20.178Z,80.84
2023-10-17T09:13:20.126Z,81.56
2023-10-17T09:14:20.106Z,81.46
2023-10-17T09:15:20.110Z,81.76
2023-10-17T09:16:20.062Z,80.63
2023-10-17T09:17:20.012Z,81.35
2023-10-17T09:18:20.060Z,81.35
2023-10-17T09:19:20.023Z,80.74
2023-10-17T09:20:20.036Z,80.84
2023-10-17T09:21:19.987Z,80.94
2023-10-17T09:22:19.987Z,81.05
2023-10-17T09:23:19.979Z,81.42
2023-10-17T09:24:19.969Z,81.01
2023-10-17T09:25:19.937Z,80.39
2023-10-17T09:26:19.939Z,80.80
2023-10-17T09:27:20.080Z,80.29
2023-10-17T09:28:19.892Z,80.91
2023-10-17T09:29:19.888Z,79.77
2023-10-17T09:30:19.922Z,81.01
2023-10-17T09:31:19.902Z,80.49
2023-10-17T09:32:19.866Z,80.60
2023-10-17T09:33:19.900Z,80.39
2023-10-17T09:34:19.854Z,80.60
2023-10-17T09:35:19.801Z,80.49
2023-10-17T09:36:19.970Z,80.29
2023-10-17T09:37:19.818Z,79.77
2023-10-17T09:38:19.787Z,79.94
2023-10-17T09:39:28.437Z,80.46
2023-10-17T09:40:19.937Z,80.25
2023-10-17T09:41:20.408Z,79.43
2023-10-17T09:42:19.745Z,79.02
2023-10-17T09:43:19.780Z,80.46
2023-10-17T09:44:19.761Z,79.84
2023-10-17T09:46:19.815Z,80.15
2023-10-17T09:47:19.727Z,80.05
2023-10-17T09:48:19.902Z,80.05
2023-10-17T09:49:19.728Z,79.84
2023-10-17T09:50:19.657Z,80.11
2023-10-17T09:51:19.608Z,80.01
2023-10-17T09:52:19.590Z,79.91
2023-10-17T09:53:20.280Z,79.70
2023-10-17T09:54:19.638Z,79.39
2023-10-17T09:55:19.537Z,79.39
2023-10-17T09:56:19.522Z,80.01
2023-10-17T09:57:19.560Z,80.01
2023-10-17T09:58:19.581Z,79.19
2023-10-17T09:59:19.486Z,79.15
2023-10-17T10:00:19.555Z,79.46
2023-10-17T10:01:19.468Z,78.33
2023-10-17T10:02:19.518Z,78.39
2023-10-17T10:03:19.482Z,78.16
2023-10-17T10:04:19.778Z,77.84
2023-10-17T10:05:19.505Z,78.05
2023-10-17T10:06:19.477Z,78.25
2023-10-17T10:07:19.356Z,77.91
2023-10-17T10:08:19.367Z,78.32
2023-10-17T10:09:19.408Z,77.09
2023-10-17T10:10:19.332Z,76.89
2023-10-17T10:11:19.313Z,76.37
2023-10-17T10:12:19.561Z,76.99
2023-10-17T10:13:19.304Z,76.48
2023-10-17T10:14:19.314Z,76.78
2023-10-17T10:15:19.304Z,77.09
2023-10-17T10:16:19.357Z,76.85
2023-10-17T10:17:19.229Z,76.85
2023-10-17T10:18:19.262Z,77.16
2023-10-17T10:19:19.193Z,74.29
2023-10-17T10:20:19.245Z,74.53
2023-10-17T10:21:19.208Z,75.04
2023-10-17T10:22:19.181Z,76.07
2023-10-17T10:23:19.165Z,76.17
2023-10-17T10:24:19.446Z,75.66
2023-10-17T10:25:19.139Z,75.24
2023-10-17T10:26:19.150Z,75.76
2023-10-17T10:27:19.129Z,75.56
2023-10-17T10:28:19.125Z,77.57
2023-10-17T10:29:19.078Z,76.85
2023-10-17T10:30:19.326Z,75.31
2023-10-17T10:31:19.085Z,75.79
2023-10-17T10:32:19.061Z,75.28
2023-10-17T10:33:19.042Z,75.04
2023-10-17T10:34:19.047Z,75.14
2023-10-17T10:35:19.821Z,73.61
2023-10-17T10:36:19.042Z,73.81
2023-10-17T10:37:18.965Z,74.32
2023-10-17T10:38:18.996Z,74.87
2023-10-17T10:39:18.972Z,74.36
2023-10-17T10:40:19.105Z,74.97
2023-10-17T10:41:18.926Z,74.87
2023-10-17T10:42:18.973Z,74.46
2023-10-17T10:43:18.920Z,73.98
2023-10-17T10:44:18.938Z,75.42
2023-10-17T10:45:18.909Z,76.10
2023-10-17T10:46:21.172Z,76.10
2023-10-17T10:47:18.940Z,75.69
2023-10-17T10:48:19.229Z,74.56
2023-10-17T10:49:18.813Z,75.07
2023-10-17T10:50:18.843Z,75.28
2023-10-17T10:51:18.944Z,74.77
2023-10-17T10:52:18.821Z,75.07
2023-10-17T10:53:18.766Z,74.56
2023-10-17T10:54:18.805Z,75.89
2023-10-17T10:55:18.775Z,74.87
2023-10-17T10:56:18.738Z,74.73
2023-10-17T10:57:18.748Z,74.26
2023-10-17T10:58:18.725Z,74.87
2023-10-17T10:59:18.808Z,75.18
2023-10-17T11:00:18.749Z,75.69
2023-10-17T11:01:18.725Z,76.10
2023-10-17T11:02:18.653Z,74.46
2023-10-17T11:03:18.740Z,75.38
2023-10-17T11:04:18.803Z,75.59
2023-10-17T11:05:18.647Z,75.01
2023-10-17T11:06:18.705Z,75.11
2023-10-17T11:07:18.589Z,75.73
2023-10-17T11:08:18.582Z,74.80
2023-10-17T11:09:18.640Z,75.11
2023-10-17T11:10:18.526Z,75.73
2023-10-17T11:11:18.555Z,76.14
2023-10-17T11:12:18.538Z,76.14
2023-10-17T11:13:18.513Z,75.82
2023-10-17T11:14:18.553Z,75.01
2023-10-17T11:15:18.530Z,74.70
2023-10-17T11:16:18.482Z,75.42
2023-10-17T11:17:18.469Z,76.54
2023-10-17T11:18:18.487Z,76.10
2023-10-17T11:19:18.476Z,75.99
2023-10-17T11:20:18.445Z,76.51
2023-10-17T11:21:18.496Z,76.20
2023-10-17T11:22:18.398Z,75.48
2023-10-17T11:23:18.402Z,75.69
2023-10-17T11:24:18.399Z,75.38
2023-10-17T11:25:18.359Z,75.79
2023-10-17T11:26:27.518Z,75.69
2023-10-17T11:27:18.424Z,74.97
2023-10-17T11:28:18.286Z,75.11
2023-10-17T11:29:18.320Z,75.52
2023-10-17T11:30:18.324Z,76.40
2023-10-17T11:31:18.350Z,76.72
2023-10-17T11:32:18.258Z,76.10
2023-10-17T11:33:18.279Z,75.59
2023-10-17T11:34:18.284Z,76.10
2023-10-17T11:35:18.228Z,76.31
2023-10-17T11:36:18.226Z,75.38
2023-10-17T11:37:18.254Z,74.97
2023-10-17T11:38:18.192Z,75.52
2023-10-17T11:39:18.234Z,75.11
2023-10-17T11:40:18.186Z,75.82
2023-10-17T11:41:18.170Z,76.24
2023-10-17T11:42:18.177Z,76.51
2023-10-17T11:43:18.134Z,77.33
2023-10-17T11:44:18.120Z,76.10
2023-10-17T11:45:33.811Z,75.55
2023-10-17T11:46:18.130Z,75.76
2023-10-17T11:47:18.112Z,76.03
2023-10-17T11:48:18.085Z,75.42
2023-10-17T11:49:18.069Z,73.88
2023-10-17T11:50:18.083Z,74.60
2023-10-17T11:51:18.067Z,74.60
2023-10-17T11:52:17.986Z,75.01
2023-10-17T11:53:18.085Z,74.29
2023-10-17T11:54:32.561Z,74.29
2023-10-17T11:55:18.070Z,74.53
2023-10-17T11:56:17.958Z,74.73
2023-10-17T11:57:18.028Z,74.90
2023-10-17T11:58:17.939Z,74.29
2023-10-17T11:59:17.926Z,73.81
2023-10-17T12:00:17.978Z,74.84
2023-10-17T12:01:17.910Z,74.69
2023-10-17T12:02:17.905Z,75.21
2023-10-17T12:03:18.118Z,74.90
2023-10-17T12:04:17.900Z,73.94
2023-10-17T12:05:17.917Z,75.17
2023-10-17T12:06:17.859Z,74.56
2023-10-17T12:07:17.819Z,73.64
2023-10-17T12:08:17.815Z,73.33
2023-10-17T12:09:17.861Z,75.17
2023-10-17T12:10:17.783Z,73.94
2023-10-17T12:11:17.754Z,74.26
2023-10-17T12:12:17.750Z,73.94
2023-10-17T12:13:17.817Z,74.22
2023-10-17T12:14:17.700Z,74.11
2023-10-17T12:15:17.746Z,74.11
2023-10-17T12:16:18.460Z,73.91
2023-10-17T12:17:17.702Z,73.68
2023-10-17T12:18:17.718Z,73.61
2023-10-17T12:19:17.674Z,73.61
2023-10-17T12:20:17.625Z,73.57
2023-10-17T12:21:17.645Z,74.29
2023-10-17T12:22:17.672Z,73.27
2023-10-17T12:23:17.807Z,73.57
2023-10-17T12:24:17.636Z,73.06
2023-10-17T12:25:17.976Z,73.77
2023-10-17T12:26:17.558Z,73.77
2023-10-17T12:27:17.604Z,73.06
2023-10-17T12:28:17.568Z,72.86
2023-10-17T12:29:17.561Z,72.55
2023-10-17T12:30:17.820Z,73.06
2023-10-17T12:31:17.648Z,73.16
2023-10-17T12:32:17.470Z,73.36
2023-10-17T12:33:17.761Z,72.75
2023-10-17T12:34:18.129Z,73.36
2023-10-17T12:35:17.471Z,74.35
2023-10-17T12:36:17.414Z,73.74
2023-10-17T12:37:17.476Z,73.33
2023-10-17T12:38:17.394Z,72.99
2023-10-17T12:39:17.409Z,72.28
2023-10-17T12:40:18.214Z,73.10
2023-10-17T12:41:17.386Z,72.07
2023-10-17T12:42:17.380Z,73.36
2023-10-17T12:43:17.383Z,72.34
2023-10-17T12:44:17.309Z,72.04
2023-10-17T12:45:17.347Z,72.31
2023-10-17T12:46:17.376Z,71.50
2023-10-17T12:47:17.298Z,73.13
2023-10-17T12:48:17.368Z,72.11
2023-10-17T12:49:17.266Z,72.31
2023-10-17T12:50:17.285Z,72.00
2023-10-17T12:51:17.275Z,72.04
2023-10-17T12:52:17.268Z,72.04
2023-10-17T12:53:17.222Z,71.97