createdAt,value
2018-05-03T00:01:37.965Z,99349.37
2018-05-03T00:04:04.390Z,99354.70
2018-05-03T00:06:30.869Z,99359.61
2018-05-03T00:08:57.311Z,99356.25
2018-05-03T00:11:23.655Z,99351.94
2018-05-03T00:13:51.043Z,99353.22
2018-05-03T00:16:17.501Z,99351.86
2018-05-03T00:18:43.921Z,99352.53
2018-05-03T00:21:10.321Z,99352.62
2018-05-03T00:23:36.825Z,99350.58
2018-05-03T00:26:03.320Z,99350.63
2018-05-03T00:28:29.834Z,99351.77
2018-05-03T00:30:56.342Z,99354.42
2018-05-03T00:33:22.846Z,99356.08
2018-05-03T00:35:49.233Z,99351.86
2018-05-03T00:38:15.718Z,99351.92
2018-05-03T00:40:42.234Z,99344.70
2018-05-03T00:43:08.722Z,99344.38
2018-05-03T00:45:35.176Z,99336.15
2018-05-03T00:48:01.709Z,99327.98
2018-05-03T00:50:28.084Z,99322.40
2018-05-03T00:52:54.498Z,99321.11
2018-05-03T00:55:20.885Z,99313.36
2018-05-03T00:57:47.370Z,99302.19
2018-05-03T01:00:13.827Z,99308.67
2018-05-03T01:02:40.258Z,99306.03
2018-05-03T01:05:06.639Z,99309.88
2018-05-03T01:07:33.025Z,99314.41
2018-05-03T01:09:59.463Z,99322.47
2018-05-03T01:12:25.890Z,99326.55
2018-05-03T01:14:52.363Z,99331.17
2018-05-03T01:17:18.739Z,99329.73
2018-05-03T01:19:45.158Z,99335.41
2018-05-03T01:22:11.579Z,99331.20
2018-05-03T01:24:38.006Z,99333.34
2018-05-03T01:27:04.521Z,99329.60
2018-05-03T01:29:30.969Z,99327.94
2018-05-03T01:31:57.361Z,99325.94
2018-05-03T01:34:23.837Z,99317.70
2018-05-03T01:36:50.195Z,99316.39
2018-05-03T01:39:16.581Z,99305.25
2018-05-03T01:41:43.090Z,99302.88
2018-05-03T01:44:09.524Z,99299.09
2018-05-03T01:46:35.932Z,99293.63
2018-05-03T01:49:02.395Z,99294.88
2018-05-03T01:51:28.755Z,99289.38
2018-05-03T01:53:55.254Z,99292.80
2018-05-03T01:56:21.715Z,99299.03
2018-05-03T01:58:48.254Z,99305.31
2018-05-03T02:01:14.718Z,99296.44
2018-05-03T02:03:41.766Z,99299.05
2018-05-03T02:06:08.274Z,99298.83
2018-05-03T02:08:34.815Z,99298.14
2018-05-03T02:11:01.297Z,99296.85
2018-05-03T02:13:27.743Z,99293.17
2018-05-03T02:15:54.196Z,99283.98
2018-05-03T02:18:20.541Z,99279.98
2018-05-03T02:20:46.902Z,99288.95
2018-05-03T02:23:13.276Z,99292.70
2018-05-03T02:25:39.861Z,99291.64
2018-05-03T02:28:06.236Z,99285.50
2018-05-03T02:30:32.678Z,99277.88
2018-05-03T02:32:59.066Z,99283.75
2018-05-03T02:35:25.527Z,99284.00
2018-05-03T02:37:52.019Z,99276.74
2018-05-03T02:40:18.503Z,99281.45
2018-05-03T02:42:44.985Z,99276.18
2018-05-03T02:45:11.442Z,99283.80
2018-05-03T02:47:37.928Z,99297.88
2018-05-03T02:50:04.399Z,99298.02
2018-05-03T02:52:30.913Z,99285.63
2018-05-03T02:54:57.375Z,99277.70
2018-05-03T03:11:24.818Z,99286.17
2018-05-03T03:14:27.238Z,99292.13
2018-05-03T03:17:12.048Z,99284.03
2018-05-03T03:20:02.611Z,99277.69
2018-05-03T03:22:47.613Z,99276.69
2018-05-03T03:39:21.896Z,99286.86
2018-05-03T03:41:48.464Z,99294.47
2018-05-03T03:44:27.028Z,99292.48
2018-05-03T03:46:53.527Z,99291.52
2018-05-03T03:49:20.014Z,99298.08
2018-05-03T03:51:46.471Z,99291.00
2018-05-03T03:54:12.929Z,99308.67
2018-05-03T03:56:39.363Z,99317.32
2018-05-03T03:59:05.835Z,99314.26
2018-05-03T04:01:32.246Z,99310.34
2018-05-03T04:03:58.629Z,99313.55
2018-05-03T04:06:25.118Z,99320.90
2018-05-03T04:08:51.526Z,99323.69
2018-05-03T04:11:17.949Z,99327.41
2018-05-03T04:13:44.470Z,99328.50
2018-05-03T04:16:11.090Z,99318.59
2018-05-03T04:18:49.660Z,99320.06
2018-05-03T04:21:28.314Z,99318.72
2018-05-03T04:24:07.574Z,99318.80
2018-05-03T04:26:34.089Z,99320.05
2018-05-03T04:29:00.664Z,99316.17
2018-05-03T04:31:27.218Z,99318.92
2018-05-03T04:33:53.622Z,99316.09
2018-05-03T04:36:20.141Z,99303.56
2018-05-03T04:38:46.584Z,99304.59
2018-05-03T04:41:13.008Z,99303.03
2018-05-03T04:43:39.526Z,99303.55
2018-05-03T04:46:05.917Z,99314.33
2018-05-03T04:48:32.278Z,99321.92
2018-05-03T04:50:58.702Z,99315.17
2018-05-03T04:53:25.254Z,99322.36
2018-05-03T04:55:52.249Z,99322.03
2018-05-03T04:58:18.666Z,99325.48
2018-05-03T05:00:45.113Z,99329.71
2018-05-03T05:03:11.546Z,99331.19
2018-05-03T05:05:38.040Z,99330.75
2018-05-03T05:08:04.407Z,99342.75
2018-05-03T05:10:30.814Z,99336.95
2018-05-03T05:12:57.239Z,99340.23
2018-05-03T05:15:24.875Z,99335.49
2018-05-03T05:17:51.355Z,99335.32
2018-05-03T05:20:17.841Z,99337.11
2018-05-03T05:22:44.970Z,99335.25
2018-05-03T05:25:11.397Z,99329.13
2018-05-03T05:27:37.829Z,99331.48
2018-05-03T05:30:04.201Z,99330.83
2018-05-03T05:32:30.581Z,99330.42
2018-05-03T05:34:57.037Z,99324.19
2018-05-03T05:37:23.498Z,99324.66
2018-05-03T05:39:49.997Z,99319.69
2018-05-03T05:42:16.423Z,99317.63
2018-05-03T05:44:42.801Z,99321.80
2018-05-03T05:47:09.469Z,99325.64
2018-05-03T05:49:35.928Z,99333.06
2018-05-03T05:52:02.367Z,99333.97
2018-05-03T05:54:28.869Z,99342.80
2018-05-03T05:56:56.524Z,99344.48
2018-05-03T05:59:23.110Z,99344.64
2018-05-03T06:01:49.524Z,99348.69
2018-05-03T06:04:16.792Z,99344.88
2018-05-03T06:06:43.331Z,99351.36
2018-05-03T06:09:10.426Z,99341.41
2018-05-03T06:11:36.891Z,99341.91
2018-05-03T06:14:03.620Z,99336.06
2018-05-03T06:16:30.071Z,99334.44
2018-05-03T06:18:56.522Z,99345.45
2018-05-03T06:21:22.962Z,99342.59
2018-05-03T06:23:49.694Z,99341.92
2018-05-03T06:26:17.350Z,99343.59
2018-05-03T06:28:43.792Z,99338.80
2018-05-03T06:31:11.166Z,99335.81
2018-05-03T06:33:37.529Z,99342.91
2018-05-03T06:36:04.093Z,99342.55
2018-05-03T06:38:30.632Z,99345.56
2018-05-03T06:40:57.085Z,99335.16
2018-05-03T06:43:23.455Z,99337.91
2018-05-03T06:45:50.471Z,99332.27
2018-05-03T06:48:16.925Z,99344.05
2018-05-03T06:50:43.415Z,99345.15
2018-05-03T06:53:09.895Z,99346.65
2018-05-03T06:55:36.300Z,99355.27
2018-05-03T06:58:02.706Z,99362.81
2018-05-03T07:00:29.104Z,99358.09
2018-05-03T07:02:55.511Z,99357.85
2018-05-03T07:05:21.903Z,99364.12
2018-05-03T07:07:48.315Z,99369.39
2018-05-03T07:10:14.756Z,99375.49
2018-05-03T07:12:41.245Z,99372.58
2018-05-03T07:15:07.829Z,99378.28
2018-05-03T07:17:34.301Z,99373.77
2018-05-03T07:20:00.708Z,99367.32
2018-05-03T07:22:27.204Z,99371.55
2018-05-03T07:24:53.552Z,99369.27
2018-05-03T07:27:19.962Z,99375.35
2018-05-03T07:29:46.399Z,99360.76
2018-05-03T07:32:12.826Z,99364.75
2018-05-03T07:34:39.327Z,99361.67
2018-05-03T07:37:05.762Z,99364.23
2018-05-03T07:39:32.248Z,99359.05
2018-05-03T07:41:58.862Z,99355.93
2018-05-03T07:44:25.372Z,99354.63
2018-05-03T07:46:51.782Z,99362.44
2018-05-03T07:49:18.259Z,99367.12
2018-05-03T07:51:44.694Z,99359.83
2018-05-03T07:54:11.141Z,99359.60
2018-05-03T07:56:37.558Z,99358.91
2018-05-03T07:59:04.036Z,99364.34
2018-05-03T08:01:30.447Z,99370.06
2018-05-03T08:03:56.827Z,99373.17
2018-05-03T08:06:23.309Z,99376.50
2018-05-03T08:08:49.768Z,99374.55
2018-05-03T08:11:16.592Z,99371.05
2018-05-03T08:13:43.285Z,99368.87
2018-05-03T08:16:09.736Z,99364.11
2018-05-03T08:18:36.345Z,99372.42
2018-05-03T08:21:02.883Z,99369.33
2018-05-03T08:23:29.386Z,99373.94
2018-05-03T08:26:01.166Z,99370.44
2018-05-03T08:28:27.618Z,99365.01
2018-05-03T08:30:54.105Z,99370.96
2018-05-03T08:33:20.640Z,99369.66
2018-05-03T08:35:47.061Z,99376.22
2018-05-03T08:38:15.293Z,99372.23
2018-05-03T08:40:41.883Z,99373.80
2018-05-03T08:43:08.444Z,99368.77
2018-05-03T08:45:34.982Z,99366.44
2018-05-03T08:48:01.390Z,99363.86
2018-05-03T08:50:27.770Z,99355.42
2018-05-03T08:52:54.255Z,99352.73
2018-05-03T08:55:20.653Z,99357.88
2018-05-03T08:57:47.120Z,99352.34
2018-05-03T09:00:13.528Z,99346.33
2018-05-03T09:02:39.918Z,99353.78
2018-05-03T09:05:06.458Z,99339.27
2018-05-03T09:07:32.841Z,99336.94
2018-05-03T09:09:59.317Z,99343.98
2018-05-03T09:12:26.049Z,99355.48
2018-05-03T09:14:52.523Z,99345.52
2018-05-03T09:17:20.177Z,99340.28
2018-05-03T09:19:46.621Z,99333.61
2018-05-03T09:22:13.017Z,99329.01
2018-05-03T09:24:39.427Z,99323.95
2018-05-03T09:27:05.948Z,99329.91
2018-05-03T09:29:32.390Z,99325.77
2018-05-03T09:31:58.957Z,99318.40
2018-05-03T09:34:25.954Z,99311.94
2018-05-03T09:36:52.317Z,99309.70
2018-05-03T09:39:18.824Z,99314.19
2018-05-03T09:41:45.338Z,99314.00
2018-05-03T09:44:11.834Z,99310.30
2018-05-03T09:46:38.372Z,99308.59
2018-05-03T09:49:04.845Z,99303.39
2018-05-03T09:51:31.396Z,99300.37
2018-05-03T09:53:57.911Z,99291.22
2018-05-03T09:56:24.247Z,99288.90
2018-05-03T09:58:51.033Z,99285.23
2018-05-03T10:01:17.743Z,99285.64
2018-05-03T10:03:44.187Z,99285.48
2018-05-03T10:06:10.606Z,99281.39
2018-05-03T10:08:37.078Z,99279.13
2018-05-03T10:11:03.591Z,99276.48
2018-05-03T10:13:30.127Z,99279.16
2018-05-03T10:15:56.511Z,99278.77
2018-05-03T10:18:22.935Z,99281.77
2018-05-03T10:20:49.423Z,99277.33
2018-05-03T10:23:15.946Z,99273.92
2018-05-03T10:25:42.443Z,99273.30
2018-05-03T10:28:08.842Z,99269.84
2018-05-03T10:30:35.246Z,99263.50
2018-05-03T10:33:01.757Z,99262.92
2018-05-03T10:35:28.134Z,99254.22
2018-05-03T10:37:54.633Z,99260.03
2018-05-03T10:40:21.173Z,99257.47
2018-05-03T10:42:47.642Z,99255.56
2018-05-03T10:45:14.200Z,99254.91
2018-05-03T10:47:40.718Z,99256.45
2018-05-03T10:50:07.246Z,99256.94
2018-05-03T10:52:33.618Z,99255.51
2018-05-03T10:54:59.987Z,99258.84
2018-05-03T10:57:26.477Z,99252.58
2018-05-03T10:59:52.837Z,99251.72
2018-05-03T11:02:19.269Z,99240.64
2018-05-03T11:04:45.798Z,99241.50
2018-05-03T11:07:12.233Z,99240.61
2018-05-03T11:09:38.628Z,99234.42
2018-05-03T11:12:05.197Z,99222.75
2018-05-03T11:14:31.632Z,99229.49
2018-05-03T11:16:57.996Z,99218.92
2018-05-03T11:19:24.491Z,99220.44
2018-05-03T11:21:50.900Z,99218.61
2018-05-03T11:24:17.322Z,99223.84
2018-05-03T11:26:43.710Z,99216.66
2018-05-03T11:29:10.147Z,99214.59
2018-05-03T11:31:36.573Z,99206.18
2018-05-03T11:34:03.118Z,99204.56
2018-05-03T11:36:29.552Z,99202.59
2018-05-03T11:38:56.166Z,99201.35
2018-05-03T11:41:22.647Z,99194.72
2018-05-03T11:43:49.107Z,99196.56
2018-05-03T11:46:15.631Z,99198.57
2018-05-03T11:48:42.074Z,99194.93
2018-05-03T11:51:08.483Z,99195.87
2018-05-03T11:53:35.000Z,99190.11
2018-05-03T11:56:01.711Z,99187.76
2018-05-03T11:58:28.127Z,99187.67
2018-05-03T12:00:54.550Z,99182.66
2018-05-03T12:03:21.079Z,99180.77
2018-05-03T12:05:47.505Z,99181.36
2018-05-03T12:08:13.933Z,99179.25
2018-05-03T12:10:40.357Z,99180.58
2018-05-03T12:13:06.794Z,99177.13
2018-05-03T12:15:33.242Z,99175.84
2018-05-03T12:17:59.747Z,99172.27
2018-05-03T12:20:26.308Z,99158.69
2018-05-03T12:22:52.678Z,99160.05
2018-05-03T12:25:19.105Z,99164.31
2018-05-03T12:27:45.570Z,99152.66
2018-05-03T12:30:11.930Z,99156.07
2018-05-03T12:32:38.332Z,99155.49
2018-05-03T12:35:04.782Z,99150.48
2018-05-03T12:37:31.222Z,99146.27
2018-05-03T12:39:57.686Z,99147.91
2018-05-03T12:42:24.138Z,99142.09
2018-05-03T12:44:50.620Z,99146.56
2018-05-03T12:47:17.092Z,99143.94
2018-05-03T12:49:43.491Z,99140.56
2018-05-03T12:52:09.846Z,99139.91
2018-05-03T12:54:36.341Z,99140.81
2018-05-03T12:57:02.669Z,99137.06
2018-05-03T12:59:29.125Z,99130.98
2018-05-03T13:01:55.531Z,99122.62
2018-05-03T13:04:22.016Z,99124.45
2018-05-03T13:06:48.436Z,99120.52
2018-05-03T13:09:14.882Z,99120.52
2018-05-03T13:11:41.269Z,99118.48
2018-05-03T13:14:07.710Z,99116.19
2018-05-03T13:16:34.334Z,99116.36
2018-05-03T13:19:00.905Z,99113.94
2018-05-03T13:21:27.318Z,99110.80
2018-05-03T13:23:53.678Z,99109.01
2018-05-03T13:26:20.124Z,99103.88
2018-05-03T13:28:46.619Z,99109.35
2018-05-03T13:31:13.052Z,99105.59
2018-05-03T13:33:39.637Z,99095.59
2018-05-03T13:36:05.990Z,99097.86
2018-05-03T13:38:32.554Z,99095.17
2018-05-03T13:40:59.130Z,99100.98
2018-05-03T13:43:25.618Z,99103.65
2018-05-03T13:45:52.176Z,99091.22
2018-05-03T13:48:18.590Z,99083.81
2018-05-03T13:50:45.097Z,99090.42
2018-05-03T13:53:11.529Z,99077.80
2018-05-03T13:55:37.977Z,99082.44
2018-05-03T13:58:04.440Z,99076.64
2018-05-03T14:00:30.876Z,99080.52
2018-05-03T14:02:57.446Z,99076.36
2018-05-03T14:05:24.056Z,99079.09
2018-05-03T14:07:50.498Z,99068.66
2018-05-03T14:10:17.157Z,99069.23
2018-05-03T14:12:43.627Z,99067.47
2018-05-03T14:15:10.135Z,99067.90
2018-05-03T14:17:36.605Z,99073.82
2018-05-03T14:20:03.258Z,99063.92
2018-05-03T14:22:29.700Z,99067.77
2018-05-03T14:24:56.170Z,99069.12
2018-05-03T14:27:22.607Z,99069.77
2018-05-03T14:29:48.965Z,99069.34
2018-05-03T14:32:15.442Z,99070.04
2018-05-03T14:34:42.063Z,99065.02
2018-05-03T14:37:08.682Z,99069.39
2018-05-03T14:39:35.149Z,99063.55
2018-05-03T14:42:01.507Z,99059.30
2018-05-03T14:44:27.966Z,99064.36
2018-05-03T14:46:54.463Z,99064.25
2018-05-03T14:49:20.939Z,99061.91
2018-05-03T14:51:48.365Z,99062.64
2018-05-03T14:54:14.810Z,99066.09
2018-05-03T14:56:41.173Z,99061.79
2018-05-03T14:59:07.647Z,99061.17
2018-05-03T15:01:34.149Z,99062.14
2018-05-03T15:04:00.702Z,99064.29
2018-05-03T15:06:27.155Z,99058.18
2018-05-03T15:08:53.545Z,99061.79
2018-05-03T15:11:20.104Z,99060.88
2018-05-03T15:13:46.687Z,99057.95
2018-05-03T15:16:13.309Z,99061.56
2018-05-03T15:18:39.671Z,99058.42
2018-05-03T15:21:06.037Z,99051.35
2018-05-03T15:23:32.487Z,99057.19
2018-05-03T15:25:58.918Z,99059.83
2018-05-03T15:28:25.366Z,99058.11
2018-05-03T15:30:51.785Z,99053.58
2018-05-03T15:33:18.230Z,99051.19
2018-05-03T15:35:44.683Z,99047.81
2018-05-03T15:38:11.093Z,99042.71
2018-05-03T15:40:37.546Z,99039.56
2018-05-03T15:43:04.018Z,99041.97
2018-05-03T15:45:30.457Z,99037.22
2018-05-03T15:47:57.027Z,99038.72
2018-05-03T15:50:23.418Z,99029.66
2018-05-03T15:52:49.964Z,99033.45
2018-05-03T15:55:16.288Z,99032.84
2018-05-03T15:57:42.666Z,99034.19
2018-05-03T16:00:10.138Z,99036.19
2018-05-03T16:02:37.362Z,99038.52
2018-05-03T16:05:03.852Z,99038.75
2018-05-03T16:07:30.391Z,99044.85
2018-05-03T16:09:56.782Z,99040.28
2018-05-03T16:12:23.226Z,99040.97
2018-05-03T16:14:49.683Z,99042.38
2018-05-03T16:17:16.156Z,99050.41
2018-05-03T16:19:42.562Z,99053.36
2018-05-03T16:22:09.056Z,99053.97
2018-05-03T16:24:35.773Z,99056.91
2018-05-03T16:27:02.318Z,99061.13
2018-05-03T16:29:28.838Z,99063.33
2018-05-03T16:31:55.289Z,99064.63
2018-05-03T16:34:21.754Z,99071.84
2018-05-03T16:36:48.190Z,99072.02
2018-05-03T16:39:14.714Z,99075.89
2018-05-03T16:41:41.175Z,99081.52
2018-05-03T16:44:07.584Z,99084.00
2018-05-03T16:46:34.011Z,99081.98
2018-05-03T16:49:00.451Z,99085.92
2018-05-03T16:51:26.902Z,99089.28
2018-05-03T16:53:53.347Z,99094.16
2018-05-03T16:56:19.826Z,99095.83
2018-05-03T16:58:46.260Z,99097.59
2018-05-03T17:01:12.641Z,99096.75
2018-05-03T17:03:39.039Z,99101.87
2018-05-03T17:06:05.436Z,99100.69
2018-05-03T17:08:31.790Z,99105.11
2018-05-03T17:10:58.300Z,99103.86
2018-05-03T17:13:24.710Z,99107.63
2018-05-03T17:15:51.965Z,99106.96
2018-05-03T17:18:18.471Z,99109.44
2018-05-03T17:20:44.949Z,99111.98
2018-05-03T17:23:11.382Z,99119.33
2018-05-03T17:25:37.765Z,99124.43
2018-05-03T17:28:04.239Z,99125.98
2018-05-03T17:30:30.770Z,99120.20
2018-05-03T17:32:57.146Z,99119.24
2018-05-03T17:35:23.608Z,99123.75
2018-05-03T17:37:49.969Z,99130.61
2018-05-03T17:40:16.440Z,99129.47
2018-05-03T17:42:42.886Z,99133.66
2018-05-03T17:45:09.271Z,99139.92
2018-05-03T17:47:35.696Z,99136.70
2018-05-03T17:50:02.178Z,99136.34
2018-05-03T17:52:28.701Z,99140.09
2018-05-03T17:54:55.278Z,99142.86
2018-05-03T17:57:21.634Z,99145.66
2018-05-03T17:59:48.104Z,99153.44
2018-05-03T18:02:14.544Z,99157.23
2018-05-03T18:04:40.937Z,99156.64
2018-05-03T18:07:07.428Z,99162.27
2018-05-03T18:09:33.923Z,99170.45
2018-05-03T18:12:00.339Z,99175.02
2018-05-03T18:14:26.780Z,99172.38
2018-05-03T18:16:53.248Z,99174.48
2018-05-03T18:19:19.673Z,99176.70
2018-05-03T18:21:46.220Z,99183.38
2018-05-03T18:24:12.608Z,99187.19
2018-05-03T18:26:39.012Z,99187.85
2018-05-03T18:29:05.452Z,99189.58
2018-05-03T18:31:31.870Z,99196.45
2018-05-03T18:33:58.275Z,99193.09
2018-05-03T18:36:24.740Z,99195.56
2018-05-03T18:38:51.144Z,99193.52
2018-05-03T18:41:17.586Z,99198.16
2018-05-03T18:43:44.125Z,99201.13
2018-05-03T18:46:10.573Z,99201.30
2018-05-03T18:48:36.969Z,99204.45
2018-05-03T18:51:03.395Z,99209.80
2018-05-03T18:53:29.845Z,99205.23
2018-05-03T18:55:56.314Z,99213.03
2018-05-03T18:58:22.848Z,99212.02
2018-05-03T19:00:49.204Z,99218.97
2018-05-03T19:03:15.706Z,99214.20
2018-05-03T19:05:42.182Z,99214.80
2018-05-03T19:08:08.647Z,99218.44
2018-05-03T19:10:35.105Z,99224.14
2018-05-03T19:13:01.577Z,99224.69
2018-05-03T19:15:29.075Z,99224.72
2018-05-03T19:17:55.503Z,99224.95
2018-05-03T19:20:21.997Z,99230.55
2018-05-03T19:22:48.446Z,99234.16
2018-05-03T19:25:14.959Z,99239.50
2018-05-03T19:27:41.445Z,99243.27
2018-05-03T19:30:07.873Z,99245.60
2018-05-03T19:32:34.291Z,99249.32
2018-05-03T19:35:00.751Z,99247.83
2018-05-03T19:37:27.324Z,99248.63
2018-05-03T19:39:53.846Z,99243.62
2018-05-03T19:42:20.389Z,99248.90
2018-05-03T19:44:46.908Z,99254.52
2018-05-03T19:47:13.398Z,99256.27
2018-05-03T19:49:39.833Z,99258.52
2018-05-03T19:52:06.350Z,99249.73
2018-05-03T19:54:32.806Z,99239.25
2018-05-03T19:56:59.265Z,99243.69
2018-05-03T19:59:25.779Z,99249.17
2018-05-03T20:01:52.337Z,99243.33
2018-05-03T20:04:18.829Z,99243.15
2018-05-03T20:06:45.278Z,99240.43
2018-05-03T20:09:11.731Z,99244.48
2018-05-03T20:11:38.114Z,99241.33
2018-05-03T20:14:04.612Z,99241.80
2018-05-03T20:16:31.014Z,99250.11
2018-05-03T20:18:57.558Z,99246.73
2018-05-03T20:21:23.961Z,99249.77
2018-05-03T20:23:50.921Z,99248.42
2018-05-03T20:26:17.407Z,99247.59
2018-05-03T20:28:43.820Z,99248.92
2018-05-03T20:31:11.613Z,99249.99
2018-05-03T20:33:38.088Z,99244.23
2018-05-03T20:36:04.441Z,99240.59
2018-05-03T20:38:30.903Z,99241.23
2018-05-03T20:40:57.362Z,99239.99
2018-05-03T20:43:23.898Z,99241.38
2018-05-03T20:45:50.420Z,99237.42
2018-05-03T20:48:16.800Z,99238.63
2018-05-03T20:50:43.356Z,99234.48
2018-05-03T20:53:10.518Z,99235.57
2018-05-03T20:55:37.054Z,99233.48
2018-05-03T20:58:03.427Z,99231.52
2018-05-03T21:00:29.958Z,99234.33
2018-05-03T21:02:56.619Z,99228.41
2018-05-03T21:05:23.038Z,99226.17
2018-05-03T21:07:50.074Z,99228.90
2018-05-03T21:10:16.668Z,99234.23
2018-05-03T21:12:43.146Z,99226.16
2018-05-03T21:15:09.481Z,99232.81
2018-05-03T21:17:35.919Z,99232.88
2018-05-03T21:20:02.414Z,99238.80
2018-05-03T21:22:28.843Z,99240.19
2018-05-03T21:24:55.386Z,99242.56
2018-05-03T21:27:21.835Z,99250.11
2018-05-03T21:29:48.215Z,99248.20
2018-05-03T21:32:14.651Z,99255.06
2018-05-03T21:34:41.053Z,99255.00
2018-05-03T21:37:07.529Z,99260.69
2018-05-03T21:39:34.851Z,99260.30
2018-05-03T21:42:01.271Z,99262.37
2018-05-03T21:44:27.647Z,99262.44
2018-05-03T21:46:54.138Z,99268.06
2018-05-03T21:49:20.584Z,99267.58
2018-05-03T21:51:46.941Z,99267.27
2018-05-03T21:54:13.409Z,99265.86
2018-05-03T21:56:39.845Z,99261.35
2018-05-03T21:59:06.319Z,99270.20
2018-05-03T22:01:32.719Z,99265.60
2018-05-03T22:03:59.147Z,99266.94
2018-05-03T22:06:25.574Z,99268.73
2018-05-03T22:08:52.066Z,99271.52
2018-05-03T22:11:18.424Z,99267.73
2018-05-03T22:13:45.043Z,99265.52
2018-05-03T22:16:11.471Z,99271.80
2018-05-03T22:18:37.962Z,99266.86
2018-05-03T22:21:04.401Z,99262.12
2018-05-03T22:23:30.787Z,99261.32
2018-05-03T22:25:57.210Z,99263.52
2018-05-03T22:28:23.639Z,99268.59
2018-05-03T22:30:50.122Z,99266.39
2018-05-03T22:33:16.637Z,99267.79
2018-05-03T22:35:43.047Z,99266.45
2018-05-03T22:38:09.673Z,99272.35
2018-05-03T22:40:36.906Z,99272.00
2018-05-03T22:43:03.398Z,99264.99
2018-05-03T22:45:29.857Z,99269.44
2018-05-03T22:47:56.285Z,99267.77
2018-05-03T22:50:23.866Z,99268.80
2018-05-03T22:52:50.327Z,99262.05
2018-05-03T22:55:16.724Z,99263.91
2018-05-03T22:57:43.188Z,99262.61
2018-05-03T23:00:09.766Z,99263.66
2018-05-03T23:02:36.041Z,99250.30
2018-05-03T23:05:02.724Z,99248.30
2018-05-03T23:07:29.267Z,99247.11
2018-05-03T23:09:55.791Z,99250.81
2018-05-03T23:12:22.233Z,99250.75
2018-05-03T23:14:48.825Z,99245.83
2018-05-03T23:17:15.320Z,99247.92
2018-05-03T23:19:42.642Z,99248.50
2018-05-03T23:22:09.135Z,99247.99
2018-05-03T23:24:35.690Z,99248.27
2018-05-03T23:27:02.138Z,99248.76
2018-05-03T23:29:28.570Z,99260.44
2018-05-03T23:31:55.065Z,99261.52
2018-05-03T23:34:21.617Z,99265.05
2018-05-03T23:36:48.185Z,99266.10
2018-05-03T23:39:14.570Z,99273.06
2018-05-03T23:41:41.071Z,99266.89
2018-05-03T23:44:07.553Z,99269.78
2018-05-03T23:46:34.038Z,99269.98
2018-05-03T23:49:00.474Z,99269.67
2018-05-03T23:51:26.909Z,99273.44
2018-05-03T23:53:53.291Z,99271.44
2018-05-03T23:56:19.774Z,99268.77
2018-05-03T23:58:46.254Z,99274.36
