createdAt,value
2024-02-15T00:02:30.640Z,15.83
2024-02-15T00:05:14.281Z,15.75
2024-02-15T00:07:57.293Z,15.59
2024-02-15T00:10:40.219Z,15.54
2024-02-15T00:13:23.260Z,15.45
2024-02-15T00:16:06.113Z,15.31
2024-02-15T00:18:49.016Z,15.36
2024-02-15T00:21:31.978Z,14.86
2024-02-15T00:24:14.793Z,14.90
2024-02-15T00:26:57.781Z,14.73
2024-02-15T00:29:40.620Z,14.66
2024-02-15T00:32:23.464Z,14.60
2024-02-15T00:35:07.074Z,14.56
2024-02-15T00:37:51.337Z,14.48
2024-02-15T00:40:34.239Z,14.50
2024-02-15T00:43:19.684Z,14.50
2024-02-15T00:46:02.461Z,14.43
2024-02-15T00:48:45.486Z,14.33
2024-02-15T00:51:28.540Z,14.28
2024-02-15T00:54:11.464Z,14.24
2024-02-15T00:56:55.406Z,14.20
2024-02-15T00:59:38.527Z,14.04
2024-02-15T01:02:21.395Z,13.92
2024-02-15T01:05:04.519Z,13.94
2024-02-15T01:07:47.343Z,13.57
2024-02-15T01:10:31.313Z,13.23
2024-02-15T01:13:14.119Z,13.44
2024-02-15T01:15:56.983Z,13.45
2024-02-15T01:18:43.437Z,13.41
2024-02-15T01:21:26.497Z,13.46
2024-02-15T01:24:09.572Z,13.48
2024-02-15T01:26:52.492Z,13.46
2024-02-15T01:29:35.628Z,13.23
2024-02-15T01:32:18.616Z,13.14
2024-02-15T01:35:01.505Z,13.07
2024-02-15T01:37:44.364Z,12.96
2024-02-15T01:40:27.556Z,13.08
2024-02-15T01:43:10.553Z,13.02
2024-02-15T01:45:53.712Z,12.85
2024-02-15T01:48:38.446Z,12.72
2024-02-15T01:51:21.426Z,12.45
2024-02-15T01:54:04.599Z,12.46
2024-02-15T01:56:47.621Z,12.53
2024-02-15T01:59:31.393Z,12.66
2024-02-15T02:02:16.772Z,12.67
2024-02-15T02:04:59.835Z,12.47
2024-02-15T02:07:42.665Z,12.44
2024-02-15T02:10:25.467Z,12.57
2024-02-15T02:13:08.490Z,12.26
2024-02-15T02:15:53.478Z,12.40
2024-02-15T02:18:38.633Z,12.44
2024-02-15T02:21:23.099Z,12.41
2024-02-15T02:24:06.325Z,12.09
2024-02-15T02:26:49.499Z,12.03
2024-02-15T02:29:33.780Z,12.16
2024-02-15T02:32:16.751Z,12.10
2024-02-15T02:34:59.751Z,12.08
2024-02-15T02:37:42.676Z,12.08
2024-02-15T02:40:25.557Z,12.10
2024-02-15T02:43:08.436Z,12.12
2024-02-15T02:45:51.339Z,11.95
2024-02-15T02:48:35.019Z,11.99
2024-02-15T02:51:18.079Z,11.87
2024-02-15T02:54:00.912Z,11.82
2024-02-15T02:56:45.803Z,11.89
2024-02-15T02:59:28.736Z,11.95
2024-02-15T03:02:11.646Z,11.77
2024-02-15T03:04:54.496Z,11.66
2024-02-15T03:07:38.025Z,11.42
2024-02-15T03:10:21.084Z,11.42
2024-02-15T03:13:03.889Z,11.43
2024-02-15T03:15:47.427Z,11.41
2024-02-15T03:18:30.327Z,11.35
2024-02-15T03:21:13.322Z,11.45
2024-02-15T03:23:56.353Z,11.84
2024-02-15T03:26:40.342Z,11.77
2024-02-15T03:29:23.450Z,12.18
2024-02-15T03:32:06.740Z,12.18
2024-02-15T03:34:49.523Z,12.48
2024-02-15T03:37:32.428Z,12.63
2024-02-15T03:40:15.417Z,12.64
2024-02-15T03:42:58.502Z,12.49
2024-02-15T03:45:41.399Z,12.46
2024-02-15T03:48:24.724Z,12.48
2024-02-15T03:51:07.680Z,12.47
2024-02-15T03:53:50.650Z,12.42
2024-02-15T03:56:33.597Z,12.55
2024-02-15T03:59:19.097Z,12.64
2024-02-15T04:02:02.903Z,12.64
2024-02-15T04:04:45.750Z,12.64
2024-02-15T04:07:28.668Z,12.42
2024-02-15T04:10:12.589Z,12.42
2024-02-15T04:12:55.307Z,12.41
2024-02-15T04:15:38.232Z,12.29
2024-02-15T04:18:21.523Z,12.24
2024-02-15T04:21:04.969Z,12.21
2024-02-15T04:23:49.390Z,12.12
2024-02-15T04:26:32.552Z,12.17
2024-02-15T04:29:15.735Z,12.20
2024-02-15T04:31:58.709Z,12.13
2024-02-15T04:34:41.995Z,12.14
2024-02-15T04:37:25.008Z,12.18
2024-02-15T04:40:12.112Z,12.11
2024-02-15T04:42:55.560Z,12.10
2024-02-15T04:45:39.125Z,11.58
2024-02-15T04:48:22.237Z,11.58
2024-02-15T04:51:05.268Z,11.66
2024-02-15T04:53:49.108Z,11.76
2024-02-15T04:56:31.948Z,11.75
2024-02-15T04:59:14.777Z,11.69
2024-02-15T05:01:57.619Z,11.64
2024-02-15T05:04:42.436Z,11.40
2024-02-15T05:07:25.366Z,11.35
2024-02-15T05:10:08.912Z,11.41
2024-02-15T05:12:51.918Z,11.25
2024-02-15T05:15:34.892Z,11.18
2024-02-15T05:18:17.913Z,11.04
2024-02-15T05:21:02.350Z,10.86
2024-02-15T05:23:45.318Z,11.00
2024-02-15T05:26:28.184Z,10.84
2024-02-15T05:29:14.072Z,10.99
2024-02-15T05:31:56.890Z,10.98
2024-02-15T05:34:39.769Z,10.77
2024-02-15T05:37:22.828Z,10.57
2024-02-15T05:40:06.436Z,10.45
2024-02-15T05:42:49.420Z,10.53
2024-02-15T05:45:32.944Z,10.38
2024-02-15T05:48:15.917Z,10.37
2024-02-15T05:50:59.011Z,10.18
2024-02-15T05:53:41.953Z,10.23
2024-02-15T05:56:24.840Z,10.46
2024-02-15T05:59:07.787Z,10.44
2024-02-15T06:01:50.992Z,10.56
2024-02-15T06:04:33.871Z,10.48
2024-02-15T06:07:16.997Z,10.52
2024-02-15T06:10:00.269Z,10.55
2024-02-15T06:12:43.815Z,10.60
2024-02-15T06:15:28.754Z,10.37
2024-02-15T06:18:14.728Z,10.42
2024-02-15T06:20:58.078Z,10.12
2024-02-15T06:23:41.109Z,10.17
2024-02-15T06:26:24.018Z,10.23
2024-02-15T06:29:06.958Z,10.16
2024-02-15T06:31:49.817Z,10.02
2024-02-15T06:34:32.720Z,10.03
2024-02-15T06:37:38.787Z,10.03
2024-02-15T06:40:22.065Z,10.01
2024-02-15T06:43:05.442Z,10.22
2024-02-15T06:45:48.216Z,10.24
2024-02-15T06:48:31.184Z,9.94
2024-02-15T06:51:15.210Z,10.00
2024-02-15T06:53:58.105Z,9.89
2024-02-15T06:56:40.916Z,10.02
2024-02-15T06:59:24.586Z,10.09
2024-02-15T07:02:07.834Z,10.01
2024-02-15T07:04:50.777Z,10.02
2024-02-15T07:07:33.872Z,10.08
2024-02-15T07:10:16.845Z,9.71
2024-02-15T07:13:00.866Z,9.53
2024-02-15T07:15:43.685Z,9.66
2024-02-15T07:18:29.045Z,9.65
2024-02-15T07:21:12.688Z,9.67
2024-02-15T07:23:56.750Z,9.63
2024-02-15T07:26:39.682Z,9.81
2024-02-15T07:29:25.700Z,9.89
2024-02-15T07:32:08.963Z,9.72
2024-02-15T07:34:53.995Z,9.48
2024-02-15T07:37:37.592Z,9.21
2024-02-15T07:40:23.933Z,9.08
2024-02-15T07:43:08.747Z,9.25
2024-02-15T07:45:51.743Z,9.32
2024-02-15T07:48:34.809Z,9.46
2024-02-15T07:51:18.785Z,9.42
2024-02-15T07:54:01.898Z,9.65
2024-02-15T07:56:44.662Z,9.38
2024-02-15T07:59:27.788Z,9.28
2024-02-15T08:02:13.230Z,9.42
2024-02-15T08:04:56.504Z,9.64
2024-02-15T08:07:42.763Z,9.65
2024-02-15T08:10:25.693Z,9.39
2024-02-15T08:13:11.741Z,9.08
2024-02-15T08:15:54.579Z,8.67
2024-02-15T08:18:37.603Z,8.81
2024-02-15T08:21:20.999Z,8.98
2024-02-15T08:24:07.620Z,9.14
2024-02-15T08:26:50.816Z,9.17
2024-02-15T08:29:33.703Z,9.00
2024-02-15T08:32:16.531Z,9.17
2024-02-15T08:35:01.661Z,9.31
2024-02-15T08:37:44.665Z,9.38
2024-02-15T08:40:27.533Z,9.33
2024-02-15T08:42:55.577Z,9.15
2024-02-15T08:45:40.325Z,9.30
2024-02-15T08:48:23.418Z,9.27
2024-02-15T08:51:07.767Z,9.17
2024-02-15T08:53:50.682Z,9.04
2024-02-15T08:56:33.659Z,8.86
2024-02-15T08:59:16.530Z,9.00
2024-02-15T09:01:59.795Z,8.88
2024-02-15T09:04:45.304Z,8.73
2024-02-15T09:07:28.504Z,9.08
2024-02-15T09:10:18.372Z,8.98
2024-02-15T09:13:01.597Z,8.99
2024-02-15T09:15:44.469Z,8.77
2024-02-15T09:18:27.370Z,8.95
2024-02-15T09:21:10.291Z,9.13
2024-02-15T09:23:53.116Z,9.17
2024-02-15T09:26:35.986Z,8.88
2024-02-15T09:29:20.838Z,8.80
2024-02-15T09:32:03.949Z,8.78
2024-02-15T09:34:46.812Z,8.76
2024-02-15T09:37:29.968Z,8.87
2024-02-15T09:40:14.189Z,8.92
2024-02-15T09:42:57.097Z,8.84
2024-02-15T09:45:39.861Z,9.00
2024-02-15T09:48:26.954Z,8.95
2024-02-15T09:51:11.140Z,8.82
2024-02-15T09:53:54.275Z,8.88
2024-02-15T09:56:37.471Z,8.46
2024-02-15T09:59:21.469Z,8.51
2024-02-15T10:02:07.545Z,8.72
2024-02-15T10:04:53.384Z,8.78
2024-02-15T10:07:36.236Z,8.78
2024-02-15T10:10:26.182Z,8.62
2024-02-15T10:13:15.153Z,8.71
2024-02-15T10:15:58.895Z,8.79
2024-02-15T10:18:41.952Z,8.63
2024-02-15T10:21:28.725Z,8.49
2024-02-15T10:24:11.726Z,8.62
2024-02-15T10:27:03.222Z,8.57
2024-02-15T10:29:46.052Z,8.66
2024-02-15T10:32:37.757Z,8.52
2024-02-15T10:35:25.499Z,8.57
2024-02-15T10:38:12.531Z,8.56
2024-02-15T10:41:05.171Z,8.56
2024-02-15T10:43:48.499Z,8.35
2024-02-15T10:46:32.065Z,8.54
2024-02-15T10:49:15.526Z,8.24
2024-02-15T10:52:02.806Z,8.31
2024-02-15T10:54:45.711Z,8.27
2024-02-15T10:57:31.446Z,8.42
2024-02-15T11:00:15.080Z,8.38
2024-02-15T11:03:09.589Z,8.43
2024-02-15T11:05:53.744Z,8.39
2024-02-15T11:08:37.276Z,8.31
2024-02-15T11:11:21.685Z,8.41
2024-02-15T11:14:29.250Z,8.25
2024-02-15T11:17:13.613Z,8.09
2024-02-15T11:19:57.050Z,8.12
2024-02-15T11:22:40.247Z,8.16
2024-02-15T11:25:39.821Z,8.10
2024-02-15T11:28:27.810Z,8.09
2024-02-15T11:31:11.311Z,8.29
2024-02-15T11:33:54.264Z,8.15
2024-02-15T11:36:37.220Z,8.20
2024-02-15T11:39:41.797Z,8.37
2024-02-15T11:42:29.810Z,8.28
2024-02-15T11:45:13.528Z,8.14
2024-02-15T11:47:56.632Z,8.15
2024-02-15T11:50:41.841Z,8.18
2024-02-15T11:53:24.925Z,8.03
2024-02-15T11:56:07.883Z,7.99
2024-02-15T11:59:04.342Z,8.02
2024-02-15T12:01:47.211Z,7.80
2024-02-15T12:04:30.289Z,7.84
2024-02-15T12:07:13.266Z,7.95
2024-02-15T12:10:05.251Z,7.92
2024-02-15T12:12:53.989Z,7.87
2024-02-15T12:15:37.215Z,7.97
2024-02-15T12:18:20.389Z,8.09
2024-02-15T12:21:03.938Z,8.04
2024-02-15T12:23:47.069Z,7.84
2024-02-15T12:26:29.982Z,7.99
2024-02-15T12:29:12.937Z,8.14
2024-02-15T12:31:55.749Z,8.07
2024-02-15T12:34:39.648Z,8.15
2024-02-15T12:37:23.718Z,8.24
2024-02-15T12:40:17.636Z,8.07
2024-02-15T12:43:01.453Z,8.05
2024-02-15T12:45:44.738Z,8.07
2024-02-15T12:48:27.694Z,8.02
2024-02-15T12:51:16.801Z,7.82
2024-02-15T12:54:11.145Z,7.86
2024-02-15T12:57:09.730Z,7.63
2024-02-15T12:59:52.633Z,7.81
2024-02-15T13:02:35.648Z,8.04
2024-02-15T13:05:19.811Z,8.28
2024-02-15T13:08:02.911Z,8.39
2024-02-15T13:10:45.878Z,8.32
2024-02-15T13:13:28.977Z,8.41
2024-02-15T13:16:12.063Z,8.27
2024-02-15T13:18:55.118Z,8.08
2024-02-15T13:21:40.574Z,8.18
2024-02-15T13:24:23.591Z,8.26
2024-02-15T13:27:06.661Z,8.30
2024-02-15T13:29:49.554Z,8.23
2024-02-15T13:32:32.412Z,8.37
2024-02-15T13:35:15.474Z,8.40
2024-02-15T13:37:58.745Z,8.42
2024-02-15T13:40:41.754Z,8.55
2024-02-15T13:43:25.355Z,8.70
2024-02-15T13:46:08.210Z,8.82
2024-02-15T13:48:51.176Z,8.78
2024-02-15T13:51:34.216Z,8.92
2024-02-15T13:54:17.194Z,9.02
2024-02-15T13:57:00.807Z,9.21
2024-02-15T13:59:46.745Z,9.30
2024-02-15T14:02:29.693Z,9.20
2024-02-15T14:05:12.946Z,9.47
2024-02-15T14:08:03.390Z,9.57
2024-02-15T14:10:46.430Z,9.63
2024-02-15T14:13:29.282Z,9.87
2024-02-15T14:16:12.087Z,10.04
2024-02-15T14:18:55.366Z,10.28
2024-02-15T14:21:38.226Z,10.73
2024-02-15T14:24:21.271Z,10.63
2024-02-15T14:27:06.119Z,10.73
2024-02-15T14:29:49.091Z,10.91
2024-02-15T14:32:31.924Z,11.15
2024-02-15T14:35:17.871Z,11.28
2024-02-15T14:38:00.820Z,11.33
2024-02-15T14:40:46.227Z,11.32
2024-02-15T14:43:29.281Z,11.42
2024-02-15T14:46:12.181Z,11.68
2024-02-15T14:48:55.245Z,11.95
2024-02-15T14:51:38.249Z,12.10
2024-02-15T14:54:24.028Z,12.16
2024-02-15T14:57:07.605Z,12.39
2024-02-15T14:59:50.488Z,12.46
2024-02-15T15:02:33.518Z,12.46
2024-02-15T15:05:17.833Z,12.50
2024-02-15T15:08:01.016Z,12.53
2024-02-15T15:10:44.015Z,12.72
2024-02-15T15:13:27.056Z,12.74
2024-02-15T15:16:09.914Z,12.83
2024-02-15T15:18:53.252Z,12.65
2024-02-15T15:21:36.287Z,12.68
2024-02-15T15:24:19.220Z,12.78
2024-02-15T15:27:02.078Z,13.14
2024-02-15T15:29:44.935Z,13.35
2024-02-15T15:32:27.724Z,13.31
2024-02-15T15:35:10.912Z,13.49
2024-02-15T15:37:53.920Z,13.60
2024-02-15T15:40:36.880Z,13.58
2024-02-15T15:43:19.759Z,13.60
2024-02-15T15:46:05.026Z,13.69
2024-02-15T15:48:48.271Z,13.77
2024-02-15T15:51:31.389Z,14.08
2024-02-15T15:54:14.219Z,14.03
2024-02-15T15:56:57.060Z,14.13
2024-02-15T15:59:39.858Z,14.18
2024-02-15T16:02:22.770Z,14.62
2024-02-15T16:05:06.520Z,14.92
2024-02-15T16:07:49.640Z,15.10
2024-02-15T16:10:32.547Z,14.99
2024-02-15T16:13:15.622Z,15.09
2024-02-15T16:15:58.381Z,15.19
2024-02-15T16:18:41.454Z,15.77
2024-02-15T16:21:24.591Z,15.88
2024-02-15T16:24:08.953Z,16.33
2024-02-15T16:26:55.031Z,16.12
2024-02-15T16:29:38.805Z,16.26
2024-02-15T16:32:21.839Z,16.09
2024-02-15T16:35:05.529Z,16.18
2024-02-15T16:37:49.446Z,16.73
2024-02-15T16:40:32.275Z,17.09
2024-02-15T16:43:18.021Z,17.27
2024-02-15T16:46:00.907Z,17.16
2024-02-15T16:48:43.867Z,17.51
2024-02-15T16:51:27.112Z,17.44
2024-02-15T16:54:10.236Z,17.83
2024-02-15T16:57:01.695Z,17.51
2024-02-15T16:59:54.605Z,17.67
2024-02-15T17:02:37.726Z,17.67
2024-02-15T17:05:20.678Z,18.00
2024-02-15T17:08:04.900Z,18.02
2024-02-15T17:10:47.880Z,17.70
2024-02-15T17:13:34.292Z,17.68
2024-02-15T17:16:17.393Z,17.60
2024-02-15T17:19:00.425Z,17.71
2024-02-15T17:21:43.806Z,17.92
2024-02-15T17:24:26.895Z,18.00
2024-02-15T17:27:09.810Z,18.24
2024-02-15T17:29:52.788Z,18.08
2024-02-15T17:32:35.624Z,18.16
2024-02-15T17:35:18.719Z,18.21
2024-02-15T17:38:03.098Z,18.06
2024-02-15T17:40:45.941Z,18.25
2024-02-15T17:43:30.016Z,17.79
2024-02-15T17:46:12.898Z,18.05
2024-02-15T17:48:55.934Z,18.41
2024-02-15T17:51:38.778Z,18.76
2024-02-15T17:54:21.689Z,18.73
2024-02-15T17:57:04.928Z,18.61
2024-02-15T17:59:47.798Z,18.66
2024-02-15T18:02:30.703Z,18.48
2024-02-15T18:05:13.729Z,18.41
2024-02-15T18:07:56.622Z,18.62
2024-02-15T18:10:39.445Z,18.96
2024-02-15T18:13:22.454Z,18.80
2024-02-15T18:16:07.221Z,18.97
2024-02-15T18:18:51.178Z,18.62
2024-02-15T18:21:34.250Z,18.84
2024-02-15T18:24:17.141Z,18.70
2024-02-15T18:27:00.251Z,18.84
2024-02-15T18:29:43.143Z,18.75
2024-02-15T18:32:26.057Z,18.95
2024-02-15T18:35:09.917Z,18.95
2024-02-15T18:37:52.712Z,18.84
2024-02-15T18:40:43.477Z,18.86
2024-02-15T18:43:27.161Z,18.95
2024-02-15T18:46:09.973Z,18.85
2024-02-15T18:48:53.051Z,19.06
2024-02-15T18:51:36.201Z,19.00
2024-02-15T18:54:19.755Z,19.26
2024-02-15T18:57:02.588Z,19.35
2024-02-15T18:59:45.414Z,19.42
2024-02-15T19:02:28.350Z,19.55
2024-02-15T19:05:11.160Z,19.80
2024-02-15T19:07:54.405Z,19.95
2024-02-15T19:10:37.206Z,19.91
2024-02-15T19:13:20.050Z,20.43
2024-02-15T19:16:02.864Z,20.55
2024-02-15T19:18:45.768Z,20.02
2024-02-15T19:21:30.735Z,20.07
2024-02-15T19:24:13.885Z,19.98
2024-02-15T19:26:56.781Z,20.45
2024-02-15T19:29:39.753Z,20.69
2024-02-15T19:32:22.782Z,20.67
2024-02-15T19:35:06.157Z,20.73
2024-02-15T19:37:49.270Z,20.77
2024-02-15T19:40:32.080Z,20.78
2024-02-15T19:43:15.138Z,20.85
2024-02-15T19:45:58.098Z,20.77
2024-02-15T19:48:44.120Z,20.94
2024-02-15T19:51:27.722Z,20.80
2024-02-15T19:54:10.554Z,20.89
2024-02-15T19:56:53.420Z,20.99
2024-02-15T19:59:36.352Z,21.20
2024-02-15T20:02:19.324Z,21.09
2024-02-15T20:05:02.274Z,20.53
2024-02-15T20:07:45.207Z,20.71
2024-02-15T20:10:28.364Z,20.81
2024-02-15T20:13:11.189Z,20.49
2024-02-15T20:15:54.066Z,20.72
2024-02-15T20:18:37.111Z,21.22
2024-02-15T20:21:20.254Z,21.10
2024-02-15T20:24:03.638Z,21.30
2024-02-15T20:26:46.455Z,21.36
2024-02-15T20:29:29.756Z,21.55
2024-02-15T20:32:13.918Z,21.90
2024-02-15T20:34:56.799Z,21.69
2024-02-15T20:37:39.737Z,21.92
2024-02-15T20:40:22.785Z,21.66
2024-02-15T20:43:05.670Z,21.56
2024-02-15T20:45:48.821Z,21.38
2024-02-15T20:48:31.724Z,21.77
2024-02-15T20:51:14.633Z,21.51
2024-02-15T20:53:57.508Z,21.47
2024-02-15T20:56:43.025Z,21.21
2024-02-15T20:59:26.749Z,21.11
2024-02-15T21:02:09.600Z,21.04
2024-02-15T21:04:52.753Z,21.29
2024-02-15T21:07:35.646Z,21.39
2024-02-15T21:10:18.710Z,21.40
2024-02-15T21:13:01.684Z,21.63
2024-02-15T21:15:44.643Z,21.39
2024-02-15T21:18:27.564Z,21.20
2024-02-15T21:21:14.001Z,21.01
2024-02-15T21:23:57.043Z,21.08
2024-02-15T21:26:46.765Z,21.14
2024-02-15T21:29:29.736Z,21.16
2024-02-15T21:32:12.598Z,21.30
2024-02-15T21:34:55.463Z,21.31
2024-02-15T21:37:38.547Z,20.95
2024-02-15T21:40:21.424Z,20.89
2024-02-15T21:43:04.327Z,20.59
2024-02-15T21:45:48.227Z,20.59
2024-02-15T21:48:31.735Z,20.68
2024-02-15T21:51:14.700Z,20.83
2024-02-15T21:53:57.679Z,20.90
2024-02-15T21:56:40.573Z,20.92
2024-02-15T21:59:23.430Z,20.82
2024-02-15T22:02:06.303Z,20.74
2024-02-15T22:04:49.245Z,20.70
2024-02-15T22:07:32.080Z,20.91
2024-02-15T22:10:14.873Z,20.99
2024-02-15T22:12:57.773Z,21.29
2024-02-15T22:15:40.579Z,21.59
2024-02-15T22:18:24.743Z,21.52
2024-02-15T22:21:07.703Z,21.67
2024-02-15T22:23:50.712Z,21.93
2024-02-15T22:26:35.576Z,20.97
2024-02-15T22:29:18.437Z,20.77
2024-02-15T22:32:01.677Z,20.83
2024-02-15T22:34:44.683Z,20.87
2024-02-15T22:37:27.720Z,21.42
2024-02-15T22:40:11.306Z,21.72
2024-02-15T22:42:54.282Z,21.44
2024-02-15T22:45:37.441Z,21.22
2024-02-15T22:48:20.476Z,20.93
2024-02-15T22:51:03.621Z,20.61
2024-02-15T22:53:46.989Z,20.49
2024-02-15T22:56:29.917Z,20.22
2024-02-15T22:59:12.847Z,20.22
2024-02-15T23:01:55.658Z,20.14
2024-02-15T23:04:38.613Z,20.10
2024-02-15T23:07:21.591Z,20.23
2024-02-15T23:10:04.861Z,20.09
2024-02-15T23:12:47.696Z,20.20
2024-02-15T23:15:31.549Z,20.06
2024-02-15T23:18:14.551Z,19.99
2024-02-15T23:20:57.417Z,19.83
2024-02-15T23:23:40.451Z,19.89
2024-02-15T23:26:23.215Z,19.79
2024-02-15T23:29:06.094Z,19.83
2024-02-15T23:31:49.017Z,19.85
2024-02-15T23:34:31.919Z,19.75
2024-02-15T23:37:14.771Z,19.63
2024-02-15T23:39:57.527Z,19.51
2024-02-15T23:42:40.387Z,19.44
2024-02-15T23:45:23.359Z,19.43
2024-02-15T23:48:07.217Z,19.30
2024-02-15T23:50:50.389Z,19.43
2024-02-15T23:53:33.302Z,19.25
2024-02-15T23:56:17.324Z,19.12
2024-02-15T23:59:00.090Z,19.01
