createdAt,value
2015-12-17T00:00:04.873Z,-2.32
2015-12-17T00:00:17.248Z,-2.28
2015-12-17T00:00:29.638Z,-2.28
2015-12-17T00:00:42.031Z,-2.24
2015-12-17T00:00:54.406Z,-2.34
2015-12-17T00:01:06.796Z,-2.27
2015-12-17T00:01:19.171Z,-2.28
2015-12-17T00:01:30.875Z,-2.25
2015-12-17T00:01:43.237Z,-2.25
2015-12-17T00:01:54.878Z,-2.36
2015-12-17T00:02:07.237Z,-2.32
2015-12-17T00:02:19.596Z,-2.24
2015-12-17T00:02:31.971Z,-2.25
2015-12-17T00:02:44.334Z,-2.27
2015-12-17T00:02:56.693Z,-2.34
2015-12-17T00:03:09.052Z,-2.25
2015-12-17T00:03:21.427Z,-2.3
2015-12-17T00:03:33.787Z,-2.32
2015-12-17T00:03:46.148Z,-2.28
2015-12-17T00:03:58.492Z,-2.34
2015-12-17T00:04:10.898Z,-2.32
2015-12-17T00:04:23.273Z,-2.3
2015-12-17T00:04:35.633Z,-2.3
2015-12-17T00:04:48.011Z,-2.34
2015-12-17T00:05:00.386Z,-2.27
2015-12-17T00:05:12.745Z,-2.25
2015-12-17T00:05:25.136Z,-2.27
2015-12-17T00:05:37.511Z,-2.24
2015-12-17T00:05:49.920Z,-2.28
2015-12-17T00:06:02.295Z,-2.23
2015-12-17T00:06:14.685Z,-2.3
2015-12-17T00:06:27.092Z,-2.3
2015-12-17T00:06:39.435Z,-2.27
2015-12-17T00:06:51.797Z,-2.3
2015-12-17T00:07:04.141Z,-2.3
2015-12-17T00:07:16.500Z,-2.28
2015-12-17T00:07:28.875Z,-2.27
2015-12-17T00:07:41.219Z,-2.34
2015-12-17T00:07:53.581Z,-2.39
2015-12-17T00:08:05.940Z,-2.34
2015-12-17T00:08:18.315Z,-2.23
2015-12-17T00:08:30.659Z,-2.34
2015-12-17T00:08:43.003Z,-2.28
2015-12-17T00:08:55.380Z,-2.34
2015-12-17T00:09:07.739Z,-2.23
2015-12-17T00:09:20.114Z,-2.27
2015-12-17T00:09:32.521Z,-2.3
2015-12-17T00:09:44.896Z,-2.27
2015-12-17T00:09:57.259Z,-2.32
2015-12-17T00:10:09.618Z,-2.24
2015-12-17T00:10:21.978Z,-2.32
2015-12-17T00:10:34.353Z,-2.24
2015-12-17T00:10:46.714Z,-2.28
2015-12-17T00:10:59.058Z,-2.28
2015-12-17T00:11:11.417Z,-2.27
2015-12-17T00:11:23.777Z,-2.28
2015-12-17T00:11:36.136Z,-2.27
2015-12-17T00:11:48.498Z,-2.28
2015-12-17T00:12:00.858Z,-2.3
2015-12-17T00:12:13.233Z,-2.23
2015-12-17T00:12:25.608Z,-2.24
2015-12-17T00:12:37.983Z,-2.34
2015-12-17T00:12:50.345Z,-2.27
2015-12-17T00:13:02.736Z,-2.27
2015-12-17T00:13:15.126Z,-2.25
2015-12-17T00:13:27.517Z,-2.28
2015-12-17T00:13:39.908Z,-2.24
2015-12-17T00:13:52.285Z,-2.15
2015-12-17T00:14:04.675Z,-2.3
2015-12-17T00:14:17.035Z,-2.2
2015-12-17T00:14:29.378Z,-2.23
2015-12-17T00:14:41.738Z,-2.23
2015-12-17T00:14:54.100Z,-2.23
2015-12-17T00:15:06.475Z,-2.21
2015-12-17T00:15:18.834Z,-2.32
2015-12-17T00:15:31.178Z,-2.25
2015-12-17T00:15:43.538Z,-2.25
2015-12-17T00:15:55.916Z,-2.17
2015-12-17T00:16:08.275Z,-2.28
2015-12-17T00:16:20.634Z,-2.24
2015-12-17T00:16:32.994Z,-2.28
2015-12-17T00:16:45.353Z,-2.3
2015-12-17T00:16:57.730Z,-2.23
2015-12-17T00:17:10.105Z,-2.32
2015-12-17T00:17:22.480Z,-2.18
2015-12-17T00:17:34.839Z,-2.24
2015-12-17T00:17:47.214Z,-2.3
2015-12-17T00:17:58.889Z,-2.27
2015-12-17T00:18:11.280Z,-2.27
2015-12-17T00:18:23.655Z,-2.28
2015-12-17T00:18:36.061Z,-2.28
2015-12-17T00:18:48.421Z,-2.23
2015-12-17T00:19:00.782Z,-2.25
2015-12-17T00:19:13.141Z,-2.36
2015-12-17T00:19:25.501Z,-2.25
2015-12-17T00:19:37.844Z,-2.3
2015-12-17T00:19:50.222Z,-2.23
2015-12-17T00:20:02.566Z,-2.3
2015-12-17T00:20:14.926Z,-2.25
2015-12-17T00:20:27.301Z,-2.27
2015-12-17T00:20:39.660Z,-2.27
2015-12-17T00:20:52.022Z,-2.3
2015-12-17T00:21:04.366Z,-2.34
2015-12-17T00:21:16.585Z,-2.32
2015-12-17T00:21:28.241Z,-2.28
2015-12-17T00:21:40.616Z,-2.25
2015-12-17T00:21:52.994Z,-2.34
2015-12-17T00:22:05.369Z,-2.3
2015-12-17T00:22:17.744Z,-2.36
2015-12-17T00:22:30.135Z,-2.24
2015-12-17T00:22:42.525Z,-2.25
2015-12-17T00:22:54.902Z,-2.3
2015-12-17T00:23:07.262Z,-2.4
2015-12-17T00:23:19.621Z,-2.34
2015-12-17T00:23:31.980Z,-2.28
2015-12-17T00:23:44.324Z,-2.28
2015-12-17T00:23:56.687Z,-2.34
2015-12-17T00:24:09.046Z,-2.3
2015-12-17T00:24:21.390Z,-2.3
2015-12-17T00:24:33.749Z,-2.32
2015-12-17T00:24:46.124Z,-2.27
2015-12-17T00:24:58.502Z,-2.28
2015-12-17T00:25:10.861Z,-2.25
2015-12-17T00:25:23.221Z,-2.28
2015-12-17T00:25:35.596Z,-2.28
2015-12-17T00:25:47.955Z,-2.37
2015-12-17T00:26:00.333Z,-2.3
2015-12-17T00:26:12.693Z,-2.28
2015-12-17T00:26:25.083Z,-2.23
2015-12-17T00:26:37.458Z,-2.28
2015-12-17T00:26:49.849Z,-2.28
2015-12-17T00:27:02.227Z,-2.32
2015-12-17T00:27:14.633Z,-2.3
2015-12-17T00:27:27.008Z,-2.23
2015-12-17T00:27:39.399Z,-2.28
2015-12-17T00:27:51.758Z,-2.25
2015-12-17T00:28:04.104Z,-2.23
2015-12-17T00:28:16.448Z,-2.21
2015-12-17T00:28:28.807Z,-2.25
2015-12-17T00:28:41.166Z,-2.14
2015-12-17T00:28:53.541Z,-2.34
2015-12-17T00:29:05.888Z,-2.34
2015-12-17T00:29:18.247Z,-2.24
2015-12-17T00:29:30.622Z,-2.24
2015-12-17T00:29:42.982Z,-2.27
2015-12-17T00:29:55.341Z,-2.21
2015-12-17T00:30:07.704Z,-2.3
2015-12-17T00:30:19.782Z,-2.23
2015-12-17T00:30:31.689Z,-2.18
2015-12-17T00:30:43.595Z,-2.23
2015-12-17T00:30:55.642Z,-2.21
2015-12-17T00:31:07.723Z,-2.23
2015-12-17T00:31:20.129Z,-2.25
2015-12-17T00:31:32.536Z,-2.28
2015-12-17T00:31:44.817Z,-2.24
2015-12-17T00:31:57.223Z,-2.24
2015-12-17T00:32:09.631Z,-2.2
2015-12-17T00:32:22.019Z,-2.3
2015-12-17T00:32:34.129Z,-2.24
2015-12-17T00:32:46.488Z,-2.37
2015-12-17T00:32:58.847Z,-2.23
2015-12-17T00:33:10.491Z,-2.23
2015-12-17T00:33:22.850Z,-2.28
2015-12-17T00:33:34.507Z,-2.23
2015-12-17T00:33:46.866Z,-2.27
2015-12-17T00:33:59.225Z,-2.24
2015-12-17T00:34:11.603Z,-2.23
2015-12-17T00:34:23.947Z,-2.28
2015-12-17T00:34:36.306Z,-2.23
2015-12-17T00:34:48.666Z,-2.3
2015-12-17T00:35:01.025Z,-2.2
2015-12-17T00:35:13.402Z,-2.28
2015-12-17T00:35:25.777Z,-2.28
2015-12-17T00:35:37.433Z,-2.3
2015-12-17T00:35:49.808Z,-2.3
2015-12-17T00:36:02.199Z,-2.25
2015-12-17T00:36:14.577Z,-2.23
2015-12-17T00:36:26.968Z,-2.28
2015-12-17T00:36:39.358Z,-2.32
2015-12-17T00:36:51.733Z,-2.27
2015-12-17T00:37:04.108Z,-2.17
2015-12-17T00:37:16.502Z,-2.28
2015-12-17T00:37:28.846Z,-2.24
2015-12-17T00:37:41.189Z,-2.27
2015-12-17T00:37:53.549Z,-2.32
2015-12-17T00:38:05.908Z,-2.28
2015-12-17T00:38:18.270Z,-2.24
2015-12-17T00:38:30.629Z,-2.25
2015-12-17T00:38:42.988Z,-2.25
2015-12-17T00:38:55.348Z,-2.25
2015-12-17T00:39:07.707Z,-2.2
2015-12-17T00:39:20.085Z,-2.27
2015-12-17T00:39:32.429Z,-2.24
2015-12-17T00:39:44.788Z,-2.25
2015-12-17T00:39:57.148Z,-2.2
2015-12-17T00:40:09.523Z,-2.28
2015-12-17T00:40:21.901Z,-2.14
2015-12-17T00:40:34.276Z,-2.24
2015-12-17T00:40:46.635Z,-2.28
2015-12-17T00:40:59.026Z,-2.18
2015-12-17T00:41:11.419Z,-2.28
2015-12-17T00:41:23.794Z,-2.2
2015-12-17T00:41:36.185Z,-2.2
2015-12-17T00:41:48.575Z,-2.28
2015-12-17T00:42:00.950Z,-2.23
2015-12-17T00:42:13.344Z,-2.24
2015-12-17T00:42:25.688Z,-2.23
2015-12-17T00:42:38.047Z,-2.32
2015-12-17T00:42:50.407Z,-2.24
2015-12-17T00:43:02.766Z,-2.24
2015-12-17T00:43:14.409Z,-2.27
2015-12-17T00:43:26.768Z,-2.28
2015-12-17T00:43:39.112Z,-2.28
2015-12-17T00:43:51.471Z,-2.28
2015-12-17T00:44:03.846Z,-2.27
2015-12-17T00:44:16.208Z,-2.25
2015-12-17T00:44:28.568Z,-2.28
2015-12-17T00:44:40.927Z,-2.3
2015-12-17T00:44:53.287Z,-2.27
2015-12-17T00:45:05.677Z,-2.27
2015-12-17T00:45:18.054Z,-2.28
2015-12-17T00:45:30.429Z,-2.37
2015-12-17T00:45:42.820Z,-2.34
2015-12-17T00:45:55.195Z,-2.3
2015-12-17T00:46:07.570Z,-2.32
2015-12-17T00:46:19.963Z,-2.3
2015-12-17T00:46:32.338Z,-2.32
2015-12-17T00:46:44.729Z,-2.25
2015-12-17T00:46:57.135Z,-2.27
2015-12-17T00:47:09.526Z,-2.32
2015-12-17T00:47:21.904Z,-2.28
2015-12-17T00:47:34.248Z,-2.28
2015-12-17T00:47:46.607Z,-2.28
2015-12-17T00:47:58.966Z,-2.28
2015-12-17T00:48:11.310Z,-2.28
2015-12-17T00:48:23.673Z,-2.25
2015-12-17T00:48:36.032Z,-2.23
2015-12-17T00:48:48.376Z,-2.28
2015-12-17T00:49:00.735Z,-2.32
2015-12-17T00:49:13.110Z,-2.28
2015-12-17T00:49:25.457Z,-2.3
2015-12-17T00:49:37.816Z,-2.28
2015-12-17T00:49:50.176Z,-2.3
2015-12-17T00:50:02.551Z,-2.3
2015-12-17T00:50:14.926Z,-2.3
2015-12-17T00:50:27.288Z,-2.3
2015-12-17T00:50:39.663Z,-2.32
2015-12-17T00:50:52.038Z,-2.32
2015-12-17T00:51:04.429Z,-2.34
2015-12-17T00:51:16.804Z,-2.28
2015-12-17T00:51:29.196Z,-2.28
2015-12-17T00:51:41.587Z,-2.28
2015-12-17T00:51:53.931Z,-2.27
2015-12-17T00:52:06.290Z,-2.3
2015-12-17T00:52:18.649Z,-2.28
2015-12-17T00:52:31.012Z,-2.34
2015-12-17T00:52:43.371Z,-2.28
2015-12-17T00:52:55.043Z,-2.28
2015-12-17T00:53:07.402Z,-2.3
2015-12-17T00:53:19.746Z,-2.28
2015-12-17T00:53:32.108Z,-2.32
2015-12-17T00:53:44.468Z,-2.34
2015-12-17T00:53:56.827Z,-2.28
2015-12-17T00:54:09.187Z,-2.28
2015-12-17T00:54:21.564Z,-2.28
2015-12-17T00:54:33.939Z,-2.25
2015-12-17T00:54:46.298Z,-2.28
2015-12-17T00:54:57.954Z,-2.3
2015-12-17T00:55:10.173Z,-2.3
2015-12-17T00:55:22.567Z,-2.25
2015-12-17T00:55:34.957Z,-2.34
2015-12-17T00:55:47.332Z,-2.24
2015-12-17T00:55:59.723Z,-2.3
2015-12-17T00:56:12.113Z,-2.25
2015-12-17T00:56:24.490Z,-2.3
2015-12-17T00:56:36.865Z,-2.28
2015-12-17T00:56:49.225Z,-2.34
2015-12-17T00:57:01.584Z,-2.32
2015-12-17T00:57:13.944Z,-2.34
2015-12-17T00:57:26.307Z,-2.3
2015-12-17T00:57:38.666Z,-2.25
2015-12-17T00:57:51.010Z,-2.24
2015-12-17T00:58:03.369Z,-2.25
2015-12-17T00:58:15.713Z,-2.32
2015-12-17T00:58:28.075Z,-2.36
2015-12-17T00:58:40.434Z,-2.28
2015-12-17T00:58:52.778Z,-2.3
2015-12-17T00:59:05.137Z,-2.3
2015-12-17T00:59:16.793Z,-2.3
2015-12-17T00:59:29.171Z,-2.37
2015-12-17T00:59:41.546Z,-2.24
2015-12-17T00:59:53.906Z,-2.32
2015-12-17T01:00:05.578Z,-2.28
2015-12-17T01:00:17.953Z,-2.34
2015-12-17T01:00:30.345Z,-2.32
2015-12-17T01:00:42.736Z,-2.34
2015-12-17T01:00:55.126Z,-2.24
2015-12-17T01:01:07.517Z,-2.3
2015-12-17T01:01:19.908Z,-2.39
2015-12-17T01:01:32.286Z,-2.34
2015-12-17T01:01:44.629Z,-2.28
2015-12-17T01:01:56.989Z,-2.28
2015-12-17T01:02:09.348Z,-2.27
2015-12-17T01:02:21.708Z,-2.32
2015-12-17T01:02:34.070Z,-2.37
2015-12-17T01:02:46.414Z,-2.25
2015-12-17T01:02:58.773Z,-2.28
2015-12-17T01:03:11.132Z,-2.34
2015-12-17T01:03:23.492Z,-2.3
2015-12-17T01:03:35.838Z,-2.37
2015-12-17T01:03:48.197Z,-2.27
2015-12-17T01:04:00.556Z,-2.28
2015-12-17T01:04:12.931Z,-2.4
2015-12-17T01:04:25.306Z,-2.39
2015-12-17T01:04:37.670Z,-2.28
2015-12-17T01:04:50.045Z,-2.27
2015-12-17T01:05:02.435Z,-2.34
2015-12-17T01:05:14.842Z,-2.28
2015-12-17T01:05:27.232Z,-2.32
2015-12-17T01:05:39.626Z,-2.34
2015-12-17T01:05:52.016Z,-2.32
2015-12-17T01:06:04.407Z,-2.34
2015-12-17T01:06:16.782Z,-2.27
2015-12-17T01:06:29.173Z,-2.3
2015-12-17T01:06:41.534Z,-2.24
2015-12-17T01:06:53.893Z,-2.28
2015-12-17T01:07:06.253Z,-2.3
2015-12-17T01:07:18.612Z,-2.37
2015-12-17T01:07:30.972Z,-2.3
2015-12-17T01:07:43.334Z,-2.3
2015-12-17T01:07:55.693Z,-2.28
2015-12-17T01:08:08.053Z,-2.28
2015-12-17T01:08:20.412Z,-2.42
2015-12-17T01:08:32.771Z,-2.36
2015-12-17T01:08:45.133Z,-2.32
2015-12-17T01:08:57.492Z,-2.39
2015-12-17T01:09:09.852Z,-2.4
2015-12-17T01:09:22.227Z,-2.32
2015-12-17T01:09:34.602Z,-2.42
2015-12-17T01:09:46.980Z,-2.36
2015-12-17T01:09:59.355Z,-2.37
2015-12-17T01:10:11.730Z,-2.37
2015-12-17T01:10:24.120Z,-2.36
2015-12-17T01:10:36.514Z,-2.34
2015-12-17T01:10:48.889Z,-2.32
2015-12-17T01:11:01.248Z,-2.27
2015-12-17T01:11:13.608Z,-2.24
2015-12-17T01:11:25.967Z,-2.34
2015-12-17T01:11:38.314Z,-2.25
2015-12-17T01:11:50.673Z,-2.25
2015-12-17T01:12:03.032Z,-2.32
2015-12-17T01:12:15.376Z,-2.27
2015-12-17T01:12:27.736Z,-2.24
2015-12-17T01:12:40.097Z,-2.3
2015-12-17T01:12:52.441Z,-2.36
2015-12-17T01:13:04.800Z,-2.32
2015-12-17T01:13:17.159Z,-2.32
2015-12-17T01:13:29.519Z,-2.39
2015-12-17T01:13:41.897Z,-2.37
2015-12-17T01:13:54.256Z,-2.34
2015-12-17T01:14:06.631Z,-2.3
2015-12-17T01:14:18.991Z,-2.24
2015-12-17T01:14:31.381Z,-2.34
2015-12-17T01:14:43.758Z,-2.36
2015-12-17T01:14:56.149Z,-2.36
2015-12-17T01:15:08.555Z,-2.32
2015-12-17T01:15:20.914Z,-2.24
2015-12-17T01:15:32.539Z,-2.23
2015-12-17T01:15:44.887Z,-2.28
2015-12-17T01:15:57.247Z,-2.23
2015-12-17T01:16:08.872Z,-2.39
2015-12-17T01:16:21.231Z,-2.37
2015-12-17T01:16:33.590Z,-2.28
2015-12-17T01:16:45.936Z,-2.34
2015-12-17T01:16:58.295Z,-2.4
2015-12-17T01:17:10.499Z,-2.37
2015-12-17T01:17:22.858Z,-2.3
2015-12-17T01:17:35.217Z,-2.3
2015-12-17T01:17:47.595Z,-2.34
2015-12-17T01:17:59.955Z,-2.28
2015-12-17T01:18:12.314Z,-2.32
2015-12-17T01:18:24.689Z,-2.36
2015-12-17T01:18:37.064Z,-2.25
2015-12-17T01:18:49.441Z,-2.36
2015-12-17T01:19:01.816Z,-2.27
2015-12-17T01:19:14.207Z,-2.23
2015-12-17T01:19:26.582Z,-2.24
2015-12-17T01:19:38.269Z,-2.37
2015-12-17T01:19:50.647Z,-2.3
2015-12-17T01:20:03.038Z,-2.28
2015-12-17T01:20:15.444Z,-2.4
2015-12-17T01:20:27.803Z,-2.37
2015-12-17T01:20:40.163Z,-2.25
2015-12-17T01:20:52.525Z,-2.37
2015-12-17T01:21:04.885Z,-2.36
2015-12-17T01:21:17.244Z,-2.3
2015-12-17T01:21:29.603Z,-2.27
2015-12-17T01:21:41.947Z,-2.27
2015-12-17T01:21:54.309Z,-2.39
2015-12-17T01:22:17.231Z,-2.3
2015-12-17T01:22:29.466Z,-2.42
2015-12-17T01:22:41.841Z,-2.39
2015-12-17T01:22:54.203Z,-2.39
2015-12-17T01:23:06.578Z,-2.39
2015-12-17T01:23:18.953Z,-2.34
2015-12-17T01:23:31.328Z,-2.25
2015-12-17T01:23:43.703Z,-2.42
2015-12-17T01:23:56.096Z,-2.39
2015-12-17T01:24:08.502Z,-2.25
2015-12-17T01:24:20.893Z,-2.25
2015-12-17T01:24:33.268Z,-2.3
2015-12-17T01:24:45.661Z,-2.39
2015-12-17T01:24:58.021Z,-2.39
2015-12-17T01:25:10.380Z,-2.39
2015-12-17T01:25:22.724Z,-2.43
2015-12-17T01:25:35.083Z,-2.39
2015-12-17T01:25:47.289Z,-2.28
2015-12-17T01:25:59.649Z,-2.3
2015-12-17T01:26:12.008Z,-2.39
2015-12-17T01:26:24.367Z,-2.32
2015-12-17T01:26:36.727Z,-2.37
2015-12-17T01:26:49.089Z,-2.36
2015-12-17T01:27:01.448Z,-2.3
2015-12-17T01:27:13.792Z,-2.27
2015-12-17T01:27:26.167Z,-2.21
2015-12-17T01:27:38.542Z,-2.39
2015-12-17T01:27:50.919Z,-2.39
2015-12-17T01:28:03.294Z,-2.25
2015-12-17T01:28:15.669Z,-2.28
2015-12-17T01:28:28.060Z,-2.3
2015-12-17T01:28:40.450Z,-2.3
2015-12-17T01:28:52.828Z,-2.32
2015-12-17T01:29:05.235Z,-2.28
2015-12-17T01:29:17.625Z,-2.27
2015-12-17T01:29:30.047Z,-2.37
2015-12-17T01:29:42.407Z,-2.32
2015-12-17T01:29:54.752Z,-2.32
2015-12-17T01:30:07.112Z,-2.32
2015-12-17T01:30:19.471Z,-2.27
2015-12-17T01:30:31.846Z,-2.34
2015-12-17T01:30:44.205Z,-2.27
2015-12-17T01:30:56.568Z,-2.32
2015-12-17T01:31:08.943Z,-2.34
2015-12-17T01:31:21.287Z,-2.3
2015-12-17T01:31:33.662Z,-2.28
2015-12-17T01:31:46.021Z,-2.3
2015-12-17T01:31:58.383Z,-2.28
2015-12-17T01:32:10.727Z,-2.27
2015-12-17T01:32:23.102Z,-2.3
2015-12-17T01:32:35.477Z,-2.24
2015-12-17T01:32:47.836Z,-2.3
2015-12-17T01:33:00.214Z,-2.24
2015-12-17T01:33:12.589Z,-2.27
2015-12-17T01:33:24.980Z,-2.28
2015-12-17T01:33:37.214Z,-2.23
2015-12-17T01:33:49.589Z,-2.21
2015-12-17T01:34:01.983Z,-2.24
2015-12-17T01:34:14.389Z,-2.27
2015-12-17T01:34:26.764Z,-2.24
2015-12-17T01:34:39.171Z,-2.32
2015-12-17T01:34:51.546Z,-2.18
2015-12-17T01:35:03.907Z,-2.27
2015-12-17T01:35:16.266Z,-2.24
2015-12-17T01:35:28.626Z,-2.2
2015-12-17T01:35:40.969Z,-2.24
2015-12-17T01:35:53.329Z,-2.28
2015-12-17T01:36:05.691Z,-2.2
2015-12-17T01:36:18.051Z,-2.17
2015-12-17T01:36:29.691Z,-2.25
2015-12-17T01:36:42.066Z,-2.17
2015-12-17T01:36:54.410Z,-2.21
2015-12-17T01:37:06.772Z,-2.25
2015-12-17T01:37:18.975Z,-2.34
2015-12-17T01:37:31.335Z,-2.15
2015-12-17T01:37:43.710Z,-2.2
2015-12-17T01:37:56.085Z,-2.25
2015-12-17T01:38:08.462Z,-2.24
2015-12-17T01:38:20.837Z,-2.1
2015-12-17T01:38:33.212Z,-2.15
2015-12-17T01:38:45.602Z,-2.15
2015-12-17T01:38:57.993Z,-2.2
2015-12-17T01:39:10.387Z,-2.17
2015-12-17T01:39:22.777Z,-2.18
2015-12-17T01:39:35.152Z,-2.12
2015-12-17T01:39:47.402Z,-2.2
2015-12-17T01:39:59.746Z,-2.21
2015-12-17T01:40:12.108Z,-2.24
2015-12-17T01:40:24.468Z,-2.12
2015-12-17T01:40:36.827Z,-2.25
2015-12-17T01:40:49.202Z,-2.25
2015-12-17T01:41:01.562Z,-2.24
2015-12-17T01:41:13.923Z,-2.2
2015-12-17T01:41:26.282Z,-2.17
2015-12-17T01:41:38.642Z,-2.24
2015-12-17T01:41:51.001Z,-2.32
2015-12-17T01:42:03.360Z,-2.36
2015-12-17T01:42:15.707Z,-2.2
2015-12-17T01:42:28.082Z,-2.34
2015-12-17T01:42:40.457Z,-2.27
2015-12-17T01:42:52.832Z,-2.28
2015-12-17T01:43:05.207Z,-2.28
2015-12-17T01:43:17.586Z,-2.15
2015-12-17T01:43:29.977Z,-2.28
2015-12-17T01:43:42.352Z,-2.23
2015-12-17T01:43:54.742Z,-2.28
2015-12-17T01:44:07.133Z,-2.24
2015-12-17T01:44:19.526Z,-2.3
2015-12-17T01:44:31.901Z,-2.3
2015-12-17T01:44:44.291Z,-2.24
2015-12-17T01:44:56.651Z,-2.25
2015-12-17T01:45:09.010Z,-2.28
2015-12-17T01:45:21.388Z,-2.24
2015-12-17T01:45:33.732Z,-2.32
2015-12-17T01:45:46.091Z,-2.28
2015-12-17T01:45:58.451Z,-2.2
2015-12-17T01:46:10.810Z,-2.27
2015-12-17T01:46:23.172Z,-2.32
2015-12-17T01:46:35.516Z,-2.3
2015-12-17T01:46:47.891Z,-2.28
2015-12-17T01:47:00.266Z,-2.3
2015-12-17T01:47:12.625Z,-2.17
2015-12-17T01:47:24.971Z,-2.24
2015-12-17T01:47:37.362Z,-2.2
2015-12-17T01:47:49.721Z,-2.18
2015-12-17T01:48:02.096Z,-2.23
2015-12-17T01:48:14.471Z,-2.24
2015-12-17T01:48:26.865Z,-2.17
2015-12-17T01:48:39.240Z,-2.18
2015-12-17T01:48:51.630Z,-2.18
2015-12-17T01:49:04.021Z,-2.23
2015-12-17T01:49:16.412Z,-2.24
2015-12-17T01:49:28.805Z,-2.18
2015-12-17T01:49:41.212Z,-2.17
2015-12-17T01:49:53.602Z,-2.2
2015-12-17T01:50:05.962Z,-2.21
2015-12-17T01:50:18.305Z,-2.17
2015-12-17T01:50:30.668Z,-2.21
2015-12-17T01:50:43.027Z,-2.23
2015-12-17T01:50:55.386Z,-2.2
2015-12-17T01:51:07.730Z,-2.15
2015-12-17T01:51:20.090Z,-2.15
2015-12-17T01:51:32.451Z,-2.21
2015-12-17T01:51:44.826Z,-2.15
2015-12-17T01:51:57.170Z,-2.12
2015-12-17T01:52:09.529Z,-2.21
2015-12-17T01:52:21.888Z,-2.23
2015-12-17T01:52:34.266Z,-2.14
2015-12-17T01:52:46.626Z,-2.23
2015-12-17T01:52:58.985Z,-2.17
2015-12-17T01:53:11.360Z,-2.18
2015-12-17T01:53:23.735Z,-2.24
2015-12-17T01:53:36.113Z,-2.17
2015-12-17T01:53:48.504Z,-2.18
2015-12-17T01:54:00.894Z,-2.24
2015-12-17T01:54:13.254Z,-2.27
2015-12-17T01:54:25.613Z,-2.15
2015-12-17T01:54:37.976Z,-2.2
2015-12-17T01:54:50.319Z,-2.18
2015-12-17T01:55:02.694Z,-2.23
2015-12-17T01:55:15.054Z,-2.25
2015-12-17T01:55:27.397Z,-2.18
2015-12-17T01:55:39.759Z,-2.2
2015-12-17T01:55:52.118Z,-2.18
2015-12-17T01:56:04.478Z,-2.28
2015-12-17T01:56:16.853Z,-2.24
2015-12-17T01:56:29.212Z,-2.25
2015-12-17T01:56:41.560Z,-2.24
2015-12-17T01:56:53.919Z,-2.3
2015-12-17T01:57:06.294Z,-2.24
2015-12-17T01:57:18.669Z,-2.3
2015-12-17T01:57:31.028Z,-2.3
2015-12-17T01:57:43.405Z,-2.23
2015-12-17T01:57:55.780Z,-2.27
2015-12-17T01:58:08.171Z,-2.27
2015-12-17T01:58:20.546Z,-2.21
2015-12-17T01:58:32.984Z,-2.3
2015-12-17T01:58:45.346Z,-2.32
2015-12-17T01:58:57.752Z,-2.3
2015-12-17T01:59:10.096Z,-2.2
2015-12-17T01:59:22.440Z,-2.23
2015-12-17T01:59:34.799Z,-2.24
2015-12-17T01:59:47.161Z,-2.28
2015-12-17T01:59:59.505Z,-2.32
2015-12-17T02:00:11.865Z,-2.32
2015-12-17T02:00:24.224Z,-2.32
2015-12-17T02:00:36.568Z,-2.3
2015-12-17T02:00:48.929Z,-2.32
2015-12-17T02:01:01.273Z,-2.28
2015-12-17T02:01:13.632Z,-2.27
2015-12-17T02:01:26.007Z,-2.3
2015-12-17T02:01:38.367Z,-2.23
2015-12-17T02:01:50.745Z,-2.27
2015-12-17T02:02:03.120Z,-2.24
2015-12-17T02:02:15.495Z,-2.23
2015-12-17T02:02:27.854Z,-2.14
2015-12-17T02:02:40.245Z,-2.17
2015-12-17T02:02:52.623Z,-2.25
2015-12-17T02:03:05.013Z,-2.25
2015-12-17T02:03:17.404Z,-2.18
2015-12-17T02:03:29.779Z,-2.24
2015-12-17T02:03:42.169Z,-2.25
2015-12-17T02:03:54.563Z,-2.25
2015-12-17T02:04:06.922Z,-2.23
2015-12-17T02:04:19.282Z,-2.18
2015-12-17T02:04:30.922Z,-2.23
2015-12-17T02:04:43.284Z,-2.2
2015-12-17T02:04:55.643Z,-2.18
2015-12-17T02:05:08.003Z,-2.21
2015-12-17T02:05:20.362Z,-2.27
2015-12-17T02:05:32.721Z,-2.18
2015-12-17T02:05:45.084Z,-2.27
2015-12-17T02:05:57.427Z,-2.28
2015-12-17T02:06:09.787Z,-2.36
2015-12-17T02:06:22.146Z,-2.2
2015-12-17T02:06:34.506Z,-2.23
2015-12-17T02:06:46.867Z,-2.17
2015-12-17T02:06:59.242Z,-2.24
2015-12-17T02:07:11.617Z,-2.12
2015-12-17T02:07:23.992Z,-2.18
2015-12-17T02:07:36.367Z,-2.2
2015-12-17T02:07:48.761Z,-2.17
2015-12-17T02:08:01.136Z,-2.15
2015-12-17T02:08:13.526Z,-2.18
2015-12-17T02:08:25.932Z,-2.21
2015-12-17T02:08:38.323Z,-2.18
2015-12-17T02:08:50.701Z,-2.17
2015-12-17T02:09:03.045Z,-2.14
2015-12-17T02:09:15.404Z,-2.15
2015-12-17T02:09:27.764Z,-2.15
2015-12-17T02:09:40.123Z,-2.17
2015-12-17T02:09:52.470Z,-2.1
2015-12-17T02:10:04.845Z,-2.1
2015-12-17T02:10:17.188Z,-2.2
2015-12-17T02:10:29.563Z,-2.17
2015-12-17T02:10:41.923Z,-2.1
2015-12-17T02:10:54.284Z,-2.21
2015-12-17T02:11:06.628Z,-2.2
2015-12-17T02:11:18.987Z,-2.17
2015-12-17T02:11:31.347Z,-2.15
2015-12-17T02:11:43.722Z,-2.15
2015-12-17T02:11:56.100Z,-2.12
2015-12-17T02:12:08.459Z,-2.15
2015-12-17T02:12:20.850Z,-2.14
2015-12-17T02:12:33.225Z,-2.18
2015-12-17T02:12:45.615Z,-2.15
2015-12-17T02:12:58.010Z,-2.21
2015-12-17T02:13:08.994Z,-2.18
2015-12-17T02:13:21.369Z,-2.18
2015-12-17T02:13:33.760Z,-2.17
2015-12-17T02:13:46.135Z,-2.15
2015-12-17T02:13:58.496Z,-2.2
2015-12-17T02:14:10.965Z,-2.17
2015-12-17T02:14:23.309Z,-2.25
2015-12-17T02:14:35.668Z,-2.2
2015-12-17T02:14:48.028Z,-2.12
2015-12-17T02:15:00.390Z,-2.18
2015-12-17T02:15:12.749Z,-2.15
2015-12-17T02:15:25.124Z,-2.2
2015-12-17T02:15:37.468Z,-2.2
2015-12-17T02:15:49.827Z,-2.2
2015-12-17T02:16:02.174Z,-2.23
2015-12-17T02:16:14.534Z,-2.14
2015-12-17T02:16:26.909Z,-2.25
2015-12-17T02:16:39.284Z,-2.2
2015-12-17T02:16:51.643Z,-2.18
2015-12-17T02:17:04.021Z,-2.21
2015-12-17T02:17:16.396Z,-2.2
2015-12-17T02:17:28.787Z,-2.25
2015-12-17T02:17:41.162Z,-2.2
2015-12-17T02:17:53.552Z,-2.17
2015-12-17T02:18:05.945Z,-2.17
2015-12-17T02:18:18.351Z,-2.15
2015-12-17T02:18:30.742Z,-2.21
2015-12-17T02:18:43.117Z,-2.24
2015-12-17T02:18:55.476Z,-2.1
2015-12-17T02:19:07.838Z,-2.18
2015-12-17T02:19:20.198Z,-2.15
2015-12-17T02:19:32.557Z,-2.25
2015-12-17T02:19:44.901Z,-2.18
2015-12-17T02:19:57.260Z,-2.1
2015-12-17T02:20:09.623Z,-2.1
2015-12-17T02:20:21.982Z,-2.17
2015-12-17T02:20:34.341Z,-2.18
2015-12-17T02:20:46.701Z,-2.09
2015-12-17T02:20:59.060Z,-2.2
2015-12-17T02:21:11.422Z,-2.17
2015-12-17T02:21:23.781Z,-2.18
2015-12-17T02:21:36.140Z,-2.14
2015-12-17T02:21:48.515Z,-2.18
2015-12-17T02:22:00.875Z,-2.18
2015-12-17T02:22:13.253Z,-2.15
2015-12-17T02:22:24.925Z,-2.18
2015-12-17T02:22:37.315Z,-2.09
2015-12-17T02:22:49.706Z,-2.12
2015-12-17T02:23:02.096Z,-2.14
2015-12-17T02:23:14.506Z,-2.1
2015-12-17T02:23:26.881Z,-2.07
2015-12-17T02:23:39.271Z,-2.06
2015-12-17T02:23:51.631Z,-2.1
2015-12-17T02:24:03.990Z,-2.12
2015-12-17T02:24:15.634Z,-2.17
2015-12-17T02:24:27.993Z,-2.05
2015-12-17T02:24:40.352Z,-2.1
2015-12-17T02:24:52.696Z,-2.06
2015-12-17T02:25:05.056Z,-2.07
2015-12-17T02:25:17.417Z,-2.14
2015-12-17T02:25:29.776Z,-2.17
2015-12-17T02:25:42.120Z,-2.05
2015-12-17T02:25:54.479Z,-2.14
2015-12-17T02:26:06.823Z,-2.06
2015-12-17T02:26:19.201Z,-2.1
2015-12-17T02:26:31.561Z,-2.06
2015-12-17T02:26:43.936Z,-2.03
2015-12-17T02:26:56.295Z,-2.12
2015-12-17T02:27:08.670Z,-2.03
2015-12-17T02:27:21.064Z,-2.06
2015-12-17T02:27:33.470Z,-2.12
2015-12-17T02:27:45.860Z,-2.09
2015-12-17T02:27:58.235Z,-2.07
2015-12-17T02:28:10.657Z,-2.02
2015-12-17T02:28:23.035Z,-2.02
2015-12-17T02:28:35.442Z,-2.03
2015-12-17T02:28:47.832Z,-2.07
2015-12-17T02:29:00.176Z,-2.03
2015-12-17T02:29:12.535Z,-2.12
2015-12-17T02:29:24.913Z,-2.06
2015-12-17T02:29:37.257Z,-2.06
2015-12-17T02:29:49.616Z,-2.03
2015-12-17T02:30:01.976Z,-2.1
2015-12-17T02:30:14.335Z,-2.06
2015-12-17T02:30:26.697Z,-2.02
2015-12-17T02:30:39.134Z,-2.02
2015-12-17T02:30:51.509Z,-2.05
2015-12-17T02:31:03.853Z,-2.06
2015-12-17T02:31:16.243Z,-2.12
2015-12-17T02:31:28.620Z,-2.06
2015-12-17T02:31:40.980Z,-2.03
2015-12-17T02:31:53.402Z,-2.12
2015-12-17T02:32:05.777Z,-2.05
2015-12-17T02:32:18.167Z,-2.06
2015-12-17T02:32:30.562Z,-2.09
2015-12-17T02:32:42.953Z,-2.12
2015-12-17T02:32:55.343Z,-2.12
2015-12-17T02:33:07.718Z,-1.99
2015-12-17T02:33:20.124Z,-1.99
2015-12-17T02:33:32.486Z,-1.97
2015-12-17T02:33:44.845Z,-2.05
2015-12-17T02:33:57.205Z,-2.03
2015-12-17T02:34:09.564Z,-2.06
2015-12-17T02:34:21.939Z,-2
2015-12-17T02:34:34.286Z,-2.09
2015-12-17T02:34:46.629Z,-2.14
2015-12-17T02:34:58.989Z,-2.06
2015-12-17T02:35:11.333Z,-2.07
2015-12-17T02:35:23.676Z,-2.06
2015-12-17T02:35:36.023Z,-2.05
2015-12-17T02:35:48.367Z,-2.05
2015-12-17T02:36:00.742Z,-2
2015-12-17T02:36:13.117Z,-2.02
2015-12-17T02:36:25.492Z,-2.02
2015-12-17T02:36:37.870Z,-2.06
2015-12-17T02:36:50.245Z,-2
2015-12-17T02:37:02.635Z,-2.09
2015-12-17T02:37:15.010Z,-2.02
2015-12-17T02:37:27.401Z,-1.97
2015-12-17T02:37:39.795Z,-2.03
2015-12-17T02:37:52.185Z,-1.97
2015-12-17T02:38:04.560Z,-2
2015-12-17T02:38:16.982Z,-1.97
2015-12-17T02:38:29.342Z,-2
2015-12-17T02:38:41.750Z,-1.99
2015-12-17T02:38:54.109Z,-1.99
2015-12-17T02:39:06.453Z,-2.02
2015-12-17T02:39:18.812Z,-2
2015-12-17T02:39:31.172Z,-2.03
2015-12-17T02:39:43.534Z,-2
2015-12-17T02:39:55.893Z,-2.02
2015-12-17T02:40:08.253Z,-2.1