createdAt,value
2023-11-02T00:01:15.670Z,101273.00
2023-11-02T00:03:48.846Z,101273.00
2023-11-02T00:06:35.542Z,101278.00
2023-11-02T00:09:14.108Z,101269.00
2023-11-02T00:12:02.118Z,101259.00
2023-11-02T00:14:55.067Z,101266.00
2023-11-02T00:17:44.431Z,101261.00
2023-11-02T00:20:19.847Z,101253.00
2023-11-02T00:22:52.947Z,101256.00
2023-11-02T00:25:44.576Z,101249.00
2023-11-02T00:28:17.654Z,101245.00
2023-11-02T00:30:51.670Z,101254.00
2023-11-02T00:33:25.456Z,101258.00
2023-11-02T00:35:59.261Z,101256.00
2023-11-02T00:38:34.273Z,101247.00
2023-11-02T00:41:12.439Z,101255.00
2023-11-02T00:43:45.300Z,101253.00
2023-11-02T00:46:18.966Z,101247.00
2023-11-02T00:48:51.809Z,101251.00
2023-11-02T00:51:30.425Z,101255.00
2023-11-02T00:54:08.921Z,101259.00
2023-11-02T00:56:42.646Z,101251.00
2023-11-02T00:59:21.374Z,101248.00
2023-11-02T01:01:54.257Z,101256.00
2023-11-02T01:04:48.089Z,101249.00
2023-11-02T01:07:21.852Z,101245.00
2023-11-02T01:10:02.180Z,101241.00
2023-11-02T01:12:38.560Z,101248.00
2023-11-02T01:15:17.086Z,101248.00
2023-11-02T01:17:50.096Z,101252.00
2023-11-02T01:20:34.402Z,101256.00
2023-11-02T01:23:12.252Z,101258.00
2023-11-02T01:25:49.135Z,101258.00
2023-11-02T01:28:23.403Z,101247.00
2023-11-02T01:31:07.305Z,101251.00
2023-11-02T01:33:42.520Z,101248.00
2023-11-02T01:36:17.093Z,101255.00
2023-11-02T01:38:49.937Z,101246.00
2023-11-02T01:41:24.490Z,101247.00
2023-11-02T01:43:59.595Z,101241.00
2023-11-02T01:46:43.503Z,101245.00
2023-11-02T01:49:34.976Z,101238.00
2023-11-02T01:52:16.049Z,101238.00
2023-11-02T01:55:12.249Z,101249.00
2023-11-02T01:57:58.644Z,101244.00
2023-11-02T02:00:33.283Z,101246.00
2023-11-02T02:03:14.280Z,101245.00
2023-11-02T02:05:49.380Z,101234.00
2023-11-02T02:08:33.190Z,101235.00
2023-11-02T02:11:26.501Z,101229.00
2023-11-02T02:14:01.398Z,101221.00
2023-11-02T02:16:57.483Z,101209.00
2023-11-02T02:19:35.141Z,101216.00
2023-11-02T02:22:25.114Z,101213.00
2023-11-02T02:25:02.977Z,101204.00
2023-11-02T02:27:44.016Z,101210.00
2023-11-02T02:30:47.678Z,101213.00
2023-11-02T02:33:34.425Z,101205.00
2023-11-02T02:36:34.494Z,101203.00
2023-11-02T02:39:12.155Z,101201.00
2023-11-02T02:41:46.565Z,101198.00
2023-11-02T02:44:21.745Z,101198.00
2023-11-02T02:46:56.416Z,101187.00
2023-11-02T02:49:30.621Z,101183.00
2023-11-02T02:52:05.043Z,101179.00
2023-11-02T02:54:39.277Z,101186.00
2023-11-02T02:57:13.895Z,101177.00
2023-11-02T02:59:48.890Z,101181.00
2023-11-02T03:02:23.659Z,101182.00
2023-11-02T03:04:58.145Z,101188.00
2023-11-02T03:07:32.890Z,101181.00
2023-11-02T03:10:07.708Z,101179.00
2023-11-02T03:12:42.337Z,101183.00
2023-11-02T03:15:16.701Z,101184.00
2023-11-02T03:18:17.433Z,101178.00
2023-11-02T03:20:52.394Z,101183.00
2023-11-02T03:23:39.614Z,101176.00
2023-11-02T03:26:18.051Z,101179.00
2023-11-02T03:29:08.652Z,101182.00
2023-11-02T03:32:01.585Z,101177.00
2023-11-02T03:35:03.500Z,101174.00
2023-11-02T03:37:47.397Z,101173.00
2023-11-02T03:40:31.506Z,101159.00
2023-11-02T03:43:24.234Z,101159.00
2023-11-02T03:46:07.877Z,101157.00
2023-11-02T03:48:52.203Z,101164.00
2023-11-02T03:51:32.844Z,101173.00
2023-11-02T03:54:27.607Z,101165.00
2023-11-02T03:57:21.225Z,101170.00
2023-11-02T04:00:12.505Z,101169.00
2023-11-02T04:02:50.358Z,101167.00
2023-11-02T04:05:28.791Z,101163.00
2023-11-02T04:08:19.760Z,101164.00
2023-11-02T04:11:01.553Z,101170.00
2023-11-02T04:13:45.613Z,101168.00
2023-11-02T04:16:18.579Z,101170.00
2023-11-02T04:18:52.026Z,101165.00
2023-11-02T04:21:25.488Z,101166.00
2023-11-02T04:23:59.086Z,101168.00
2023-11-02T04:26:33.399Z,101164.00
2023-11-02T04:29:06.318Z,101160.00
2023-11-02T04:31:39.201Z,101161.00
2023-11-02T04:34:13.680Z,101158.00
2023-11-02T04:36:46.779Z,101162.00
2023-11-02T04:39:22.953Z,101154.00
2023-11-02T04:41:56.390Z,101158.00
2023-11-02T04:44:29.648Z,101145.00
2023-11-02T04:47:02.864Z,101144.00
2023-11-02T04:49:39.729Z,101137.00
2023-11-02T04:52:13.332Z,101135.00
2023-11-02T04:54:46.746Z,101139.00
2023-11-02T04:57:19.746Z,101130.00
2023-11-02T04:59:52.754Z,101130.00
2023-11-02T05:02:26.142Z,101133.00
2023-11-02T05:05:03.631Z,101144.00
2023-11-02T05:07:36.353Z,101154.00
2023-11-02T05:10:09.902Z,101151.00
2023-11-02T05:12:43.450Z,101149.00
2023-11-02T05:15:16.638Z,101147.00
2023-11-02T05:17:49.606Z,101148.00
2023-11-02T05:20:22.552Z,101137.00
2023-11-02T05:22:55.716Z,101134.00
2023-11-02T05:25:28.705Z,101154.00
2023-11-02T05:28:01.572Z,101159.00
2023-11-02T05:30:35.731Z,101162.00
2023-11-02T05:33:08.883Z,101161.00
2023-11-02T05:35:42.044Z,101169.00
2023-11-02T05:38:14.973Z,101167.00
2023-11-02T05:40:49.074Z,101166.00
2023-11-02T05:43:22.079Z,101169.00
2023-11-02T05:45:55.605Z,101168.00
2023-11-02T05:48:30.045Z,101160.00
2023-11-02T05:51:07.299Z,101151.00
2023-11-02T05:53:40.328Z,101148.00
2023-11-02T05:56:13.691Z,101154.00
2023-11-02T05:58:46.720Z,101154.00
2023-11-02T06:01:19.629Z,101162.00
2023-11-02T06:03:52.899Z,101153.00
2023-11-02T06:06:26.052Z,101146.00
2023-11-02T06:08:59.111Z,101163.00
2023-11-02T06:11:32.017Z,101155.00
2023-11-02T06:14:05.886Z,101163.00
2023-11-02T06:16:42.515Z,101167.00
2023-11-02T06:19:15.718Z,101164.00
2023-11-02T06:21:48.757Z,101166.00
2023-11-02T06:24:21.647Z,101164.00
2023-11-02T06:26:55.057Z,101174.00
2023-11-02T06:29:28.278Z,101171.00
2023-11-02T06:32:01.494Z,101167.00
2023-11-02T06:34:38.478Z,101164.00
2023-11-02T06:37:12.805Z,101155.00
2023-11-02T06:39:45.628Z,101157.00
2023-11-02T06:42:18.719Z,101160.00
2023-11-02T06:44:51.857Z,101166.00
2023-11-02T06:47:24.744Z,101170.00
2023-11-02T06:49:57.971Z,101176.00
2023-11-02T06:52:31.177Z,101171.00
2023-11-02T06:55:04.196Z,101174.00
2023-11-02T06:57:37.479Z,101174.00
2023-11-02T07:00:12.656Z,101175.00
2023-11-02T07:02:46.249Z,101167.00
2023-11-02T07:05:19.346Z,101159.00
2023-11-02T07:07:53.124Z,101161.00
2023-11-02T07:10:26.127Z,101160.00
2023-11-02T07:12:58.779Z,101173.00
2023-11-02T07:15:32.231Z,101172.00
2023-11-02T07:18:05.444Z,101172.00
2023-11-02T07:20:38.459Z,101184.00
2023-11-02T07:23:13.577Z,101182.00
2023-11-02T07:25:45.253Z,101178.00
2023-11-02T07:28:22.807Z,101177.00
2023-11-02T07:30:55.401Z,101177.00
2023-11-02T07:33:28.546Z,101198.00
2023-11-02T07:36:03.508Z,101200.00
2023-11-02T07:38:35.930Z,101203.00
2023-11-02T07:41:09.565Z,101200.00
2023-11-02T07:43:42.706Z,101198.00
2023-11-02T07:46:15.537Z,101201.00
2023-11-02T07:48:48.827Z,101203.00
2023-11-02T07:51:22.011Z,101203.00
2023-11-02T07:53:55.269Z,101197.00
2023-11-02T07:56:28.870Z,101193.00
2023-11-02T07:59:01.949Z,101197.00
2023-11-02T08:01:35.062Z,101192.00
2023-11-02T08:04:08.965Z,101201.00
2023-11-02T08:06:41.892Z,101192.00
2023-11-02T08:09:15.143Z,101179.00
2023-11-02T08:11:47.917Z,101179.00
2023-11-02T08:14:21.967Z,101193.00
2023-11-02T08:16:55.740Z,101201.00
2023-11-02T08:19:28.740Z,101203.00
2023-11-02T08:22:01.822Z,101202.00
2023-11-02T08:24:34.992Z,101209.00
2023-11-02T08:27:08.504Z,101214.00
2023-11-02T08:29:41.534Z,101220.00
2023-11-02T08:32:14.352Z,101223.00
2023-11-02T08:34:48.436Z,101222.00
2023-11-02T08:37:21.194Z,101220.00
2023-11-02T08:39:58.168Z,101235.00
2023-11-02T08:42:32.300Z,101235.00
2023-11-02T08:45:05.203Z,101247.00
2023-11-02T08:47:38.349Z,101255.00
2023-11-02T08:50:12.003Z,101240.00
2023-11-02T08:52:47.641Z,101235.00
2023-11-02T08:55:20.684Z,101233.00
2023-11-02T08:57:53.816Z,101248.00
2023-11-02T09:00:26.842Z,101253.00
2023-11-02T09:03:00.149Z,101260.00
2023-11-02T09:05:33.349Z,101258.00
2023-11-02T09:08:06.511Z,101259.00
2023-11-02T09:10:39.812Z,101257.00
2023-11-02T09:13:12.490Z,101254.00
2023-11-02T09:15:45.701Z,101257.00
2023-11-02T09:18:18.510Z,101256.00
2023-11-02T09:20:52.131Z,101261.00
2023-11-02T09:23:29.202Z,101256.00
2023-11-02T09:26:02.091Z,101260.00
2023-11-02T09:28:35.114Z,101257.00
2023-11-02T09:31:09.299Z,101271.00
2023-11-02T09:33:42.285Z,101259.00
2023-11-02T09:36:15.211Z,101249.00
2023-11-02T09:38:48.497Z,101240.00
2023-11-02T09:41:21.727Z,101241.00
2023-11-02T09:43:54.839Z,101231.00
2023-11-02T09:46:27.887Z,101230.00
2023-11-02T09:49:00.888Z,101236.00
2023-11-02T09:51:34.321Z,101245.00
2023-11-02T09:54:07.499Z,101245.00
2023-11-02T09:56:40.855Z,101248.00
2023-11-02T09:59:14.669Z,101261.00
2023-11-02T10:01:48.040Z,101250.00
2023-11-02T10:04:21.191Z,101241.00
2023-11-02T10:06:58.312Z,101243.00
2023-11-02T10:09:32.413Z,101233.00
2023-11-02T10:12:05.140Z,101231.00
2023-11-02T10:14:38.439Z,101238.00
2023-11-02T10:17:12.602Z,101245.00
2023-11-02T10:19:46.080Z,101259.00
2023-11-02T10:22:19.972Z,101253.00
2023-11-02T10:24:52.696Z,101262.00
2023-11-02T10:27:25.569Z,101257.00
2023-11-02T10:29:58.340Z,101249.00
2023-11-02T10:32:32.590Z,101250.00
2023-11-02T10:35:05.449Z,101240.00
2023-11-02T10:37:39.915Z,101235.00
2023-11-02T10:40:13.847Z,101239.00
2023-11-02T10:42:47.371Z,101237.00
2023-11-02T10:45:23.380Z,101226.00
2023-11-02T10:47:58.060Z,101234.00
2023-11-02T10:50:31.633Z,101233.00
2023-11-02T10:53:06.421Z,101236.00
2023-11-02T10:55:41.396Z,101239.00
2023-11-02T10:58:15.792Z,101243.00
2023-11-02T11:00:52.131Z,101240.00
2023-11-02T11:03:25.955Z,101241.00
2023-11-02T11:06:01.953Z,101234.00
2023-11-02T11:08:36.422Z,101244.00
2023-11-02T11:11:10.894Z,101238.00
2023-11-02T11:13:44.754Z,101230.00
2023-11-02T11:16:18.241Z,101233.00
2023-11-02T11:18:52.991Z,101223.00
2023-11-02T11:21:27.299Z,101224.00
2023-11-02T11:24:00.176Z,101229.00
2023-11-02T11:26:33.872Z,101230.00
2023-11-02T11:29:08.934Z,101240.00
2023-11-02T11:31:57.617Z,101238.00
2023-11-02T11:34:31.496Z,101231.00
2023-11-02T11:37:31.787Z,101227.00
2023-11-02T11:40:06.178Z,101226.00
2023-11-02T11:42:59.174Z,101236.00
2023-11-02T11:45:36.148Z,101235.00
2023-11-02T11:48:11.522Z,101223.00
2023-11-02T11:50:47.783Z,101228.00
2023-11-02T11:53:25.622Z,101219.00
2023-11-02T11:56:01.815Z,101222.00
2023-11-02T11:58:48.685Z,101211.00
2023-11-02T12:01:22.149Z,101210.00
2023-11-02T12:03:55.497Z,101212.00
2023-11-02T12:06:46.601Z,101203.00
2023-11-02T12:09:25.067Z,101206.00
2023-11-02T12:11:57.577Z,101195.00
2023-11-02T12:14:31.963Z,101186.00
2023-11-02T12:17:06.672Z,101187.00
2023-11-02T12:19:46.808Z,101180.00
2023-11-02T12:22:19.757Z,101184.00
2023-11-02T12:25:02.597Z,101177.00
2023-11-02T12:27:35.538Z,101167.00
2023-11-02T12:30:09.612Z,101177.00
2023-11-02T12:32:45.538Z,101169.00
2023-11-02T12:35:21.193Z,101173.00
2023-11-02T12:38:08.802Z,101164.00
2023-11-02T12:40:55.361Z,101162.00
2023-11-02T12:43:31.357Z,101164.00
2023-11-02T12:46:09.410Z,101162.00
2023-11-02T12:48:44.213Z,101161.00
2023-11-02T12:51:24.376Z,101160.00
2023-11-02T12:53:57.210Z,101153.00
2023-11-02T12:56:30.541Z,101152.00
2023-11-02T12:59:09.291Z,101160.00
2023-11-02T13:02:05.568Z,101151.00
2023-11-02T13:04:55.578Z,101145.00
2023-11-02T13:07:30.833Z,101142.00
2023-11-02T13:10:12.061Z,101145.00
2023-11-02T13:12:45.408Z,101143.00
2023-11-02T13:15:18.922Z,101136.00
2023-11-02T13:17:52.975Z,101129.00
2023-11-02T13:20:26.148Z,101125.00
2023-11-02T13:23:00.741Z,101117.00
2023-11-02T13:25:33.638Z,101117.00
2023-11-02T13:28:07.892Z,101109.00
2023-11-02T13:30:45.998Z,101107.00
2023-11-02T13:33:19.036Z,101107.00
2023-11-02T13:35:52.004Z,101106.00
2023-11-02T13:38:25.779Z,101095.00
2023-11-02T13:40:58.867Z,101096.00
2023-11-02T13:43:31.675Z,101105.00
2023-11-02T13:46:05.804Z,101101.00
2023-11-02T13:48:40.006Z,101102.00
2023-11-02T13:51:13.189Z,101095.00
2023-11-02T13:53:46.066Z,101092.00
2023-11-02T13:56:18.971Z,101103.00
2023-11-02T13:58:51.887Z,101103.00
2023-11-02T14:01:24.732Z,101086.00
2023-11-02T14:03:57.734Z,101070.00
2023-11-02T14:06:30.967Z,101074.00
2023-11-02T14:09:07.767Z,101069.00
2023-11-02T14:11:40.522Z,101071.00
2023-11-02T14:14:13.307Z,101082.00
2023-11-02T14:16:46.226Z,101077.00
2023-11-02T14:19:22.789Z,101075.00
2023-11-02T14:21:55.690Z,101073.00
2023-11-02T14:24:29.774Z,101064.00
2023-11-02T14:27:03.084Z,101070.00
2023-11-02T14:29:35.942Z,101060.00
2023-11-02T14:32:09.509Z,101065.00
2023-11-02T14:34:43.477Z,101057.00
2023-11-02T14:37:17.293Z,101057.00
2023-11-02T14:39:50.799Z,101050.00
2023-11-02T14:42:24.786Z,101053.00
2023-11-02T14:44:58.550Z,101058.00
2023-11-02T14:47:31.862Z,101053.00
2023-11-02T14:50:05.163Z,101059.00
2023-11-02T14:52:40.655Z,101064.00
2023-11-02T14:55:13.621Z,101064.00
2023-11-02T14:57:46.677Z,101061.00
2023-11-02T15:00:22.022Z,101071.00
2023-11-02T15:02:54.941Z,101063.00
2023-11-02T15:05:27.619Z,101059.00
2023-11-02T15:08:00.555Z,101052.00
2023-11-02T15:10:33.483Z,101053.00
2023-11-02T15:13:06.086Z,101060.00
2023-11-02T15:15:43.161Z,101058.00
2023-11-02T15:18:16.137Z,101049.00
2023-11-02T15:20:50.109Z,101042.00
2023-11-02T15:23:22.728Z,101044.00
2023-11-02T15:25:55.587Z,101036.00
2023-11-02T15:28:28.534Z,101036.00
2023-11-02T15:31:02.312Z,101026.00
2023-11-02T15:33:35.224Z,101021.00
2023-11-02T15:36:09.719Z,101023.00
2023-11-02T15:38:42.993Z,101012.00
2023-11-02T15:41:25.788Z,100999.00
2023-11-02T15:43:58.853Z,101003.00
2023-11-02T15:46:33.287Z,101000.00
2023-11-02T15:49:07.527Z,101005.00
2023-11-02T15:51:41.500Z,101005.00
2023-11-02T15:54:18.214Z,101004.00
2023-11-02T15:56:52.224Z,100999.00
2023-11-02T15:59:25.015Z,101002.00
2023-11-02T16:02:07.629Z,101010.00
2023-11-02T16:04:33.089Z,101009.00
2023-11-02T16:07:06.036Z,101014.00
2023-11-02T16:09:38.833Z,101010.00
2023-11-02T16:12:16.023Z,101008.00
2023-11-02T16:14:48.970Z,101005.00
2023-11-02T16:17:21.731Z,101018.00
2023-11-02T16:19:55.296Z,101015.00
2023-11-02T16:22:28.123Z,101010.00
2023-11-02T16:25:01.069Z,101022.00
2023-11-02T16:27:33.981Z,101008.00
2023-11-02T16:30:07.376Z,101016.00
2023-11-02T16:32:40.325Z,101013.00
2023-11-02T16:37:49.186Z,101009.00
2023-11-02T16:40:21.913Z,101010.00
2023-11-02T16:42:54.536Z,101003.00
2023-11-02T16:45:28.281Z,101004.00
2023-11-02T16:48:01.699Z,101021.00
2023-11-02T16:50:34.148Z,101016.00
2023-11-02T16:53:07.853Z,101018.00
2023-11-02T16:55:42.043Z,101019.00
2023-11-02T16:58:14.919Z,101011.00
2023-11-02T17:00:47.785Z,101010.00
2023-11-02T17:03:20.579Z,101011.00
2023-11-02T17:05:53.596Z,101005.00
2023-11-02T17:08:26.495Z,101017.00
2023-11-02T17:10:59.048Z,101014.00
2023-11-02T17:13:32.242Z,101014.00
2023-11-02T17:16:09.446Z,101017.00
2023-11-02T17:18:43.064Z,101019.00
2023-11-02T17:21:17.242Z,101022.00
2023-11-02T17:23:50.092Z,101018.00
2023-11-02T17:26:23.126Z,101019.00
2023-11-02T17:28:56.595Z,101024.00
2023-11-02T17:31:30.356Z,101024.00
2023-11-02T17:34:03.195Z,101028.00
2023-11-02T17:36:36.022Z,101039.00
2023-11-02T17:39:10.321Z,101037.00
2023-11-02T17:41:43.492Z,101034.00
2023-11-02T17:44:16.840Z,101031.00
2023-11-02T17:46:49.720Z,101053.00
2023-11-02T17:49:22.750Z,101047.00
2023-11-02T17:51:55.617Z,101047.00
2023-11-02T17:54:29.780Z,101044.00
2023-11-02T17:57:04.731Z,101043.00
2023-11-02T17:59:37.525Z,101045.00
2023-11-02T18:02:10.537Z,101037.00
2023-11-02T18:04:43.746Z,101056.00
2023-11-02T18:07:16.937Z,101045.00
2023-11-02T18:09:50.851Z,101044.00
2023-11-02T18:12:23.686Z,101052.00
2023-11-02T18:14:56.736Z,101054.00
2023-11-02T18:17:30.708Z,101054.00
2023-11-02T18:20:03.457Z,101064.00
2023-11-02T18:22:35.980Z,101070.00
2023-11-02T18:25:09.039Z,101062.00
2023-11-02T18:27:42.423Z,101067.00
2023-11-02T18:30:19.028Z,101065.00
2023-11-02T18:32:51.789Z,101069.00
2023-11-02T18:35:25.665Z,101071.00
2023-11-02T18:37:58.360Z,101074.00
2023-11-02T18:40:31.205Z,101071.00
2023-11-02T18:43:04.030Z,101075.00
2023-11-02T18:45:37.741Z,101070.00
2023-11-02T18:48:10.805Z,101072.00
2023-11-02T18:50:44.435Z,101074.00
2023-11-02T18:53:17.770Z,101072.00
2023-11-02T18:55:51.151Z,101084.00
2023-11-02T18:58:25.141Z,101074.00
2023-11-02T19:00:58.366Z,101074.00
2023-11-02T19:03:31.525Z,101075.00
2023-11-02T19:06:06.029Z,101075.00
2023-11-02T19:08:39.225Z,101077.00
2023-11-02T19:11:12.025Z,101083.00
2023-11-02T19:13:44.808Z,101094.00
2023-11-02T19:16:17.953Z,101090.00
2023-11-02T19:18:50.860Z,101102.00
2023-11-02T19:21:23.913Z,101095.00
2023-11-02T19:23:57.810Z,101092.00
2023-11-02T19:26:30.531Z,101087.00
2023-11-02T19:29:07.482Z,101106.00
2023-11-02T19:31:52.398Z,101091.00
2023-11-02T19:34:26.701Z,101088.00
2023-11-02T19:36:59.447Z,101083.00
2023-11-02T19:39:32.338Z,101086.00
2023-11-02T19:42:05.414Z,101099.00
2023-11-02T19:44:38.844Z,101093.00
2023-11-02T19:47:11.750Z,101093.00
2023-11-02T19:49:44.755Z,101094.00
2023-11-02T19:52:18.160Z,101077.00
2023-11-02T19:54:51.210Z,101090.00
2023-11-02T19:57:25.313Z,101085.00
2023-11-02T19:59:58.141Z,101093.00
2023-11-02T20:02:31.126Z,101092.00
2023-11-02T20:05:04.131Z,101077.00
2023-11-02T20:07:37.171Z,101079.00
2023-11-02T20:10:11.401Z,101077.00
2023-11-02T20:12:44.600Z,101087.00
2023-11-02T20:15:17.595Z,101084.00
2023-11-02T20:17:51.517Z,101074.00
2023-11-02T20:20:24.497Z,101079.00
2023-11-02T20:22:58.570Z,101083.00
2023-11-02T20:25:31.376Z,101062.00
2023-11-02T20:28:04.230Z,101076.00
2023-11-02T20:30:37.104Z,101082.00
2023-11-02T20:33:09.967Z,101081.00
2023-11-02T20:35:42.784Z,101072.00
2023-11-02T20:38:15.741Z,101076.00
2023-11-02T20:40:48.426Z,101076.00
2023-11-02T20:43:21.247Z,101075.00
2023-11-02T20:45:53.901Z,101075.00
2023-11-02T20:48:27.204Z,101072.00
2023-11-02T20:51:00.559Z,101063.00
2023-11-02T20:53:33.227Z,101067.00
2023-11-02T20:56:06.093Z,101061.00
2023-11-02T20:58:39.167Z,101058.00
2023-11-02T21:01:12.963Z,101054.00
2023-11-02T21:03:47.285Z,101046.00
2023-11-02T21:06:20.170Z,101046.00
2023-11-02T21:08:54.245Z,101007.00
2023-11-02T21:11:26.812Z,101047.00
2023-11-02T21:13:59.748Z,101045.00
2023-11-02T21:16:32.921Z,101045.00
2023-11-02T21:19:06.143Z,101038.00
2023-11-02T21:21:40.374Z,101039.00
2023-11-02T21:24:14.024Z,101044.00
2023-11-02T21:26:54.895Z,101032.00
2023-11-02T21:29:27.982Z,101030.00
2023-11-02T21:32:01.830Z,101036.00
2023-11-02T21:34:37.511Z,101038.00
2023-11-02T21:37:11.745Z,101040.00
2023-11-02T21:39:44.988Z,101038.00
2023-11-02T21:42:17.818Z,101033.00
2023-11-02T21:44:53.734Z,101031.00
2023-11-02T21:47:26.618Z,101032.00
2023-11-02T21:49:59.798Z,101037.00
2023-11-02T21:52:33.023Z,101027.00
2023-11-02T21:55:05.754Z,101031.00
2023-11-02T21:57:45.653Z,101028.00
2023-11-02T22:00:20.549Z,101040.00
2023-11-02T22:02:53.278Z,101031.00
2023-11-02T22:05:26.097Z,101023.00
2023-11-02T22:07:59.137Z,101030.00
2023-11-02T22:10:32.003Z,101019.00
2023-11-02T22:13:04.906Z,101021.00
2023-11-02T22:15:38.106Z,101015.00
2023-11-02T22:18:11.374Z,101012.00
2023-11-02T22:20:45.358Z,101017.00
2023-11-02T22:23:21.616Z,101014.00
2023-11-02T22:25:55.338Z,101009.00
2023-11-02T22:28:28.366Z,101009.00
2023-11-02T22:31:01.354Z,101008.00
2023-11-02T22:33:34.439Z,101014.00
2023-11-02T22:36:08.985Z,101016.00
2023-11-02T22:38:42.157Z,101007.00
2023-11-02T22:41:15.093Z,101007.00
2023-11-02T22:43:48.320Z,101011.00
2023-11-02T22:46:23.304Z,101004.00
2023-11-02T22:48:56.410Z,100998.00
2023-11-02T22:51:32.017Z,101008.00
2023-11-02T22:54:06.115Z,101002.00
2023-11-02T22:56:39.197Z,101016.00
2023-11-02T22:59:12.650Z,101016.00
2023-11-02T23:01:45.494Z,101019.00
2023-11-02T23:04:18.404Z,101012.00
2023-11-02T23:06:51.303Z,100999.00
2023-11-02T23:09:24.228Z,100997.00
2023-11-02T23:11:57.108Z,100991.00
2023-11-02T23:14:30.108Z,100982.00
2023-11-02T23:17:03.850Z,100973.00
2023-11-02T23:19:36.694Z,100983.00
2023-11-02T23:22:09.586Z,100974.00
2023-11-02T23:24:43.439Z,100986.00
2023-11-02T23:27:16.091Z,100989.00
2023-11-02T23:29:48.904Z,100989.00
2023-11-02T23:32:21.765Z,100999.00
2023-11-02T23:34:54.533Z,101007.00
2023-11-02T23:37:27.177Z,101009.00
2023-11-02T23:40:00.108Z,101001.00
2023-11-02T23:42:33.091Z,101003.00
2023-11-02T23:45:05.751Z,100998.00
2023-11-02T23:47:38.745Z,100997.00
2023-11-02T23:50:12.406Z,100999.00
2023-11-02T23:52:47.073Z,100991.00
2023-11-02T23:55:20.324Z,100980.00
2023-11-02T23:57:53.456Z,100954.00
