createdAt,value
2017-10-20T00:02:10.062Z,11.40
2017-10-20T00:04:44.632Z,11.40
2017-10-20T00:07:19.147Z,11.40
2017-10-20T00:09:53.766Z,11.30
2017-10-20T00:12:28.378Z,11.20
2017-10-20T00:17:43.758Z,11.20
2017-10-20T00:20:18.348Z,11.10
2017-10-20T00:22:52.897Z,11.10
2017-10-20T00:25:27.358Z,11.00
2017-10-20T00:28:01.935Z,10.90
2017-10-20T00:30:36.542Z,10.80
2017-10-20T00:33:11.079Z,10.70
2017-10-20T00:35:45.755Z,10.70
2017-10-20T00:38:21.177Z,10.60
2017-10-20T00:40:55.754Z,10.60
2017-10-20T00:43:30.257Z,10.60
2017-10-20T00:46:04.822Z,10.70
2017-10-20T00:48:39.330Z,10.70
2017-10-20T00:51:13.961Z,10.70
2017-10-20T00:53:48.614Z,10.70
2017-10-20T00:56:23.142Z,10.70
2017-10-20T00:58:57.106Z,10.70
2017-10-20T01:01:31.782Z,10.70
2017-10-20T01:04:06.344Z,10.80
2017-10-20T01:06:41.583Z,10.80
2017-10-20T01:09:16.778Z,10.80
2017-10-20T01:11:51.290Z,10.80
2017-10-20T01:14:25.814Z,10.80
2017-10-20T01:17:00.386Z,10.80
2017-10-20T01:19:34.687Z,10.80
2017-10-20T01:22:09.130Z,10.80
2017-10-20T01:24:42.842Z,10.80
2017-10-20T01:27:16.595Z,10.80
2017-10-20T01:29:51.104Z,10.90
2017-10-20T01:32:24.922Z,10.80
2017-10-20T01:34:58.757Z,10.80
2017-10-20T01:37:32.890Z,10.80
2017-10-20T01:40:10.598Z,10.80
2017-10-20T01:42:44.877Z,10.80
2017-10-20T01:45:19.316Z,10.70
2017-10-20T01:47:53.590Z,10.70
2017-10-20T01:50:29.047Z,10.70
2017-10-20T01:53:02.833Z,10.60
2017-10-20T01:55:37.407Z,10.60
2017-10-20T01:58:12.074Z,10.60
2017-10-20T02:00:46.665Z,10.60
2017-10-20T02:03:20.754Z,10.70
2017-10-20T02:05:55.341Z,10.70
2017-10-20T02:08:29.948Z,10.70
2017-10-20T02:11:04.430Z,10.80
2017-10-20T02:13:38.966Z,10.80
2017-10-20T02:16:13.533Z,10.90
2017-10-20T02:18:48.023Z,10.90
2017-10-20T02:21:22.649Z,11.00
2017-10-20T02:23:57.961Z,11.00
2017-10-20T02:26:32.547Z,11.00
2017-10-20T02:29:07.265Z,11.00
2017-10-20T02:31:41.802Z,11.10
2017-10-20T02:34:16.479Z,11.10
2017-10-20T02:36:51.045Z,11.10
2017-10-20T02:39:25.717Z,11.10
2017-10-20T02:42:00.246Z,11.20
2017-10-20T02:44:34.716Z,11.20
2017-10-20T02:47:09.270Z,11.30
2017-10-20T02:49:43.969Z,11.30
2017-10-20T02:52:18.278Z,11.30
2017-10-20T02:54:52.806Z,11.30
2017-10-20T02:57:27.306Z,11.30
2017-10-20T03:00:01.957Z,11.40
2017-10-20T03:02:36.494Z,11.40
2017-10-20T03:05:11.063Z,11.40
2017-10-20T03:07:45.786Z,11.40
2017-10-20T03:10:20.384Z,11.40
2017-10-20T03:12:55.761Z,11.40
2017-10-20T03:15:30.208Z,11.40
2017-10-20T03:18:04.765Z,11.40
2017-10-20T03:20:39.337Z,11.50
2017-10-20T03:23:14.788Z,11.50
2017-10-20T03:25:49.214Z,11.40
2017-10-20T03:28:24.440Z,11.50
2017-10-20T03:30:59.018Z,11.50
2017-10-20T03:33:33.730Z,11.50
2017-10-20T03:36:08.494Z,11.60
2017-10-20T03:38:43.153Z,11.60
2017-10-20T03:41:17.754Z,11.60
2017-10-20T03:43:52.462Z,11.60
2017-10-20T03:46:27.015Z,11.60
2017-10-20T03:49:01.502Z,11.60
2017-10-20T03:51:35.853Z,11.60
2017-10-20T03:54:10.624Z,11.60
2017-10-20T03:56:45.143Z,11.60
2017-10-20T03:59:19.629Z,11.60
2017-10-20T04:01:54.344Z,11.60
2017-10-20T04:04:28.462Z,11.70
2017-10-20T04:07:03.077Z,11.70
2017-10-20T04:09:37.637Z,11.70
2017-10-20T04:12:11.653Z,11.80
2017-10-20T04:14:46.152Z,11.80
2017-10-20T04:17:20.578Z,11.80
2017-10-20T04:19:55.234Z,11.80
2017-10-20T04:22:29.767Z,11.80
2017-10-20T04:25:06.107Z,11.70
2017-10-20T04:27:40.541Z,11.70
2017-10-20T04:30:15.110Z,11.60
2017-10-20T04:32:49.694Z,11.40
2017-10-20T04:35:24.276Z,11.30
2017-10-20T04:37:59.066Z,11.20
2017-10-20T04:40:33.615Z,11.20
2017-10-20T04:43:08.310Z,11.20
2017-10-20T04:45:42.814Z,11.10
2017-10-20T04:48:17.471Z,11.10
2017-10-20T04:50:52.014Z,11.00
2017-10-20T04:53:26.609Z,11.00
2017-10-20T04:56:01.180Z,11.10
2017-10-20T04:58:35.805Z,11.00
2017-10-20T05:01:10.409Z,11.10
2017-10-20T05:03:44.929Z,11.10
2017-10-20T05:06:19.517Z,11.10
2017-10-20T05:08:54.186Z,11.10
2017-10-20T05:11:28.758Z,11.10
2017-10-20T05:14:02.891Z,11.10
2017-10-20T05:16:37.492Z,11.10
2017-10-20T05:19:12.141Z,11.10
2017-10-20T05:21:47.485Z,11.10
2017-10-20T05:24:21.929Z,11.00
2017-10-20T05:26:56.590Z,11.00
2017-10-20T05:29:30.856Z,11.10
2017-10-20T05:32:05.488Z,11.10
2017-10-20T05:34:40.273Z,11.10
2017-10-20T05:37:14.944Z,11.20
2017-10-20T05:39:49.620Z,11.20
2017-10-20T05:42:24.207Z,11.20
2017-10-20T05:44:58.706Z,11.20
2017-10-20T05:47:33.275Z,11.20
2017-10-20T05:50:08.247Z,11.20
2017-10-20T05:52:42.774Z,11.20
2017-10-20T05:55:17.332Z,11.20
2017-10-20T05:57:53.965Z,11.30
2017-10-20T06:00:28.263Z,11.30
2017-10-20T06:03:03.191Z,11.30
2017-10-20T06:05:37.741Z,11.30
2017-10-20T06:08:12.399Z,11.30
2017-10-20T06:10:47.726Z,11.40
2017-10-20T06:13:22.403Z,11.30
2017-10-20T06:15:56.877Z,11.50
2017-10-20T06:18:32.343Z,11.60
2017-10-20T06:21:06.803Z,11.50
2017-10-20T06:23:41.410Z,11.70
2017-10-20T06:26:15.998Z,11.80
2017-10-20T06:28:50.484Z,11.90
2017-10-20T06:31:26.082Z,12.00
2017-10-20T06:34:00.555Z,12.00
2017-10-20T06:36:35.150Z,12.10
2017-10-20T06:39:09.709Z,12.10
2017-10-20T06:41:44.301Z,12.10
2017-10-20T06:44:18.749Z,12.10
2017-10-20T06:46:53.319Z,12.20
2017-10-20T06:49:27.965Z,12.20
2017-10-20T06:52:02.611Z,12.20
2017-10-20T06:54:37.199Z,12.20
2017-10-20T06:57:11.474Z,12.30
2017-10-20T06:59:46.206Z,12.30
2017-10-20T07:02:20.774Z,12.30
2017-10-20T07:04:55.242Z,12.40
2017-10-20T07:07:29.810Z,12.40
2017-10-20T07:10:13.087Z,12.50
2017-10-20T07:12:47.516Z,12.40
2017-10-20T07:15:21.771Z,12.40
2017-10-20T07:17:56.210Z,12.40
2017-10-20T07:20:46.255Z,12.40
2017-10-20T07:23:20.754Z,12.30
2017-10-20T07:25:55.234Z,12.40
2017-10-20T07:28:29.879Z,12.40
2017-10-20T07:31:03.722Z,12.40
2017-10-20T07:33:38.122Z,12.50
2017-10-20T07:36:12.713Z,12.50
2017-10-20T07:38:47.154Z,12.60
2017-10-20T07:41:21.857Z,12.70
2017-10-20T07:43:56.105Z,12.70
2017-10-20T07:46:30.574Z,12.80
2017-10-20T07:49:04.488Z,12.80
2017-10-20T07:51:38.982Z,12.90
2017-10-20T07:54:13.475Z,13.00
2017-10-20T07:56:48.082Z,13.10
2017-10-20T07:59:22.734Z,13.20
2017-10-20T08:01:57.303Z,13.30
2017-10-20T08:04:31.551Z,13.40
2017-10-20T08:07:06.770Z,13.50
2017-10-20T08:09:41.371Z,13.40
2017-10-20T08:12:15.945Z,13.50
2017-10-20T08:14:50.594Z,13.50
2017-10-20T08:17:25.185Z,13.50
2017-10-20T08:19:59.782Z,13.50
2017-10-20T08:22:34.353Z,13.50
2017-10-20T08:25:11.766Z,13.40
2017-10-20T08:27:46.374Z,13.40
2017-10-20T08:30:20.894Z,13.50
2017-10-20T08:32:55.414Z,13.50
2017-10-20T08:35:29.945Z,13.50
2017-10-20T08:38:04.550Z,13.60
2017-10-20T08:40:39.194Z,13.60
2017-10-20T08:43:13.803Z,13.60
2017-10-20T08:45:47.698Z,13.60
2017-10-20T08:48:22.130Z,13.60
2017-10-20T08:50:56.458Z,13.70
2017-10-20T08:53:31.091Z,13.70
2017-10-20T08:56:05.702Z,13.80
2017-10-20T08:58:40.306Z,13.80
2017-10-20T09:01:14.870Z,13.70
2017-10-20T09:03:49.393Z,13.70
2017-10-20T09:06:24.045Z,13.70
2017-10-20T09:08:58.628Z,13.80
2017-10-20T09:11:33.191Z,13.80
2017-10-20T09:14:07.015Z,13.80
2017-10-20T09:16:41.550Z,13.70
2017-10-20T09:19:16.146Z,13.60
2017-10-20T09:21:50.766Z,13.50
2017-10-20T09:24:25.998Z,13.70
2017-10-20T09:27:00.750Z,13.60
2017-10-20T09:29:35.393Z,13.70
2017-10-20T09:32:09.934Z,13.70
2017-10-20T09:34:44.568Z,13.70
2017-10-20T09:37:19.050Z,13.70
2017-10-20T09:39:53.622Z,13.80
2017-10-20T09:42:28.214Z,13.90
2017-10-20T09:45:03.161Z,14.00
2017-10-20T09:47:44.406Z,14.10
2017-10-20T09:50:19.138Z,14.30
2017-10-20T09:52:54.025Z,14.30
2017-10-20T09:55:28.640Z,14.40
2017-10-20T09:58:03.322Z,14.50
2017-10-20T10:00:37.846Z,14.60
2017-10-20T10:03:12.539Z,14.70
2017-10-20T10:05:47.121Z,14.80
2017-10-20T10:08:21.582Z,14.80
2017-10-20T10:10:56.226Z,14.80
2017-10-20T10:13:30.612Z,14.80
2017-10-20T10:16:05.076Z,14.80
2017-10-20T10:18:39.779Z,14.70
2017-10-20T10:21:14.078Z,14.30
2017-10-20T10:23:48.775Z,14.40
2017-10-20T10:26:23.326Z,14.40
2017-10-20T10:28:57.743Z,14.40
2017-10-20T10:31:32.361Z,14.40
2017-10-20T10:34:06.977Z,14.40
2017-10-20T10:36:41.408Z,14.40
2017-10-20T10:39:16.095Z,14.40
2017-10-20T10:41:50.559Z,14.50
2017-10-20T10:44:25.223Z,14.40
2017-10-20T10:46:59.735Z,14.50
2017-10-20T10:49:34.399Z,14.60
2017-10-20T10:52:08.873Z,14.60
2017-10-20T10:54:43.353Z,14.60
2017-10-20T10:57:17.560Z,14.70
2017-10-20T10:59:51.826Z,14.70
2017-10-20T11:02:26.226Z,14.70
2017-10-20T11:05:08.730Z,14.70
2017-10-20T11:07:54.326Z,14.60
2017-10-20T11:13:20.454Z,14.60
2017-10-20T11:15:54.873Z,14.60
2017-10-20T11:18:29.402Z,14.70
2017-10-20T11:21:04.016Z,14.60
2017-10-20T11:23:38.734Z,14.70
2017-10-20T11:26:13.305Z,14.80
2017-10-20T11:28:47.899Z,14.80
2017-10-20T11:31:22.530Z,14.80
2017-10-20T11:33:57.838Z,14.90
2017-10-20T11:36:32.608Z,14.80
2017-10-20T11:39:07.237Z,14.90
2017-10-20T11:41:41.763Z,14.90
2017-10-20T11:44:15.931Z,14.80
2017-10-20T11:46:50.500Z,14.80
2017-10-20T11:49:24.938Z,14.70
2017-10-20T11:51:59.457Z,14.80
2017-10-20T11:54:34.045Z,14.80
2017-10-20T11:57:07.986Z,14.90
2017-10-20T11:59:42.612Z,14.90
2017-10-20T12:02:17.885Z,14.90
2017-10-20T12:04:52.426Z,14.80
2017-10-20T12:07:27.126Z,14.90
2017-10-20T12:10:01.801Z,15.00
2017-10-20T12:12:36.320Z,15.00
2017-10-20T12:15:14.433Z,15.00
2017-10-20T12:17:49.074Z,15.10
2017-10-20T12:20:23.715Z,15.20
2017-10-20T12:22:58.190Z,15.20
2017-10-20T12:25:33.519Z,15.20
2017-10-20T12:28:08.142Z,15.10
2017-10-20T12:30:42.679Z,15.20
2017-10-20T12:33:17.422Z,15.20
2017-10-20T12:35:51.939Z,15.20
2017-10-20T12:38:26.510Z,15.20
2017-10-20T12:41:01.127Z,15.20
2017-10-20T12:43:35.741Z,15.30
2017-10-20T12:46:10.338Z,15.30
2017-10-20T12:48:44.895Z,15.30
2017-10-20T12:51:20.268Z,15.50
2017-10-20T12:53:54.829Z,15.40
2017-10-20T12:56:29.453Z,15.50
2017-10-20T12:59:03.990Z,15.50
2017-10-20T13:01:38.769Z,15.60
2017-10-20T13:04:13.361Z,15.70
2017-10-20T13:06:47.786Z,15.80
2017-10-20T13:09:22.218Z,15.90
2017-10-20T13:11:56.822Z,16.00
2017-10-20T13:14:32.206Z,16.10
2017-10-20T13:17:06.666Z,16.00
2017-10-20T13:19:41.162Z,16.10
2017-10-20T13:22:15.742Z,16.20
2017-10-20T13:24:50.366Z,16.30
2017-10-20T13:27:24.893Z,16.40
2017-10-20T13:29:59.397Z,16.40
2017-10-20T13:32:34.015Z,16.60
2017-10-20T13:35:15.283Z,16.60
2017-10-20T13:37:49.959Z,16.70
2017-10-20T13:40:24.451Z,16.80
2017-10-20T13:42:59.104Z,16.80
2017-10-20T13:45:33.667Z,16.90
2017-10-20T13:48:08.264Z,16.90
2017-10-20T13:50:42.766Z,16.80
2017-10-20T13:53:17.461Z,16.80
2017-10-20T13:55:52.102Z,16.80
2017-10-20T13:58:26.825Z,16.80
2017-10-20T14:01:01.450Z,16.90
2017-10-20T14:03:35.712Z,16.90
2017-10-20T14:06:10.847Z,17.00
2017-10-20T14:08:45.450Z,17.00
2017-10-20T14:11:20.023Z,17.20
2017-10-20T14:13:54.716Z,17.20
2017-10-20T14:16:29.226Z,17.30
2017-10-20T14:19:03.781Z,17.30
2017-10-20T14:21:39.273Z,17.20
2017-10-20T14:24:13.878Z,17.10
2017-10-20T14:26:48.374Z,17.00
2017-10-20T14:29:22.978Z,16.80
2017-10-20T14:31:57.358Z,16.70
2017-10-20T14:34:31.862Z,16.60
2017-10-20T14:37:06.406Z,16.50
2017-10-20T14:39:41.051Z,16.40
2017-10-20T14:42:15.818Z,16.30
2017-10-20T14:44:50.418Z,16.30
2017-10-20T14:47:25.016Z,16.20
2017-10-20T14:49:59.783Z,16.20
2017-10-20T14:52:34.429Z,16.10
2017-10-20T14:55:15.696Z,16.10
2017-10-20T14:57:50.594Z,16.00
2017-10-20T15:00:25.242Z,16.00
2017-10-20T15:02:59.818Z,16.00
2017-10-20T15:05:34.366Z,15.90
2017-10-20T15:08:09.004Z,15.90
2017-10-20T15:10:43.645Z,16.00
2017-10-20T15:13:19.048Z,15.90
2017-10-20T15:15:54.502Z,15.80
2017-10-20T15:18:29.118Z,15.70
2017-10-20T15:21:03.626Z,15.70
2017-10-20T15:23:38.125Z,15.50
2017-10-20T15:26:12.755Z,15.40
2017-10-20T15:28:47.437Z,15.20
2017-10-20T15:31:22.069Z,15.10
2017-10-20T15:33:56.751Z,15.00
2017-10-20T15:36:31.230Z,14.90
2017-10-20T15:39:06.670Z,14.80
2017-10-20T15:41:41.184Z,14.80
2017-10-20T15:44:16.395Z,14.80
2017-10-20T15:46:51.053Z,14.80
2017-10-20T15:49:25.658Z,14.70
2017-10-20T15:52:00.183Z,14.70
2017-10-20T15:54:34.790Z,14.50
2017-10-20T15:57:09.493Z,14.40
2017-10-20T15:59:43.976Z,14.40
2017-10-20T16:02:18.790Z,14.40
2017-10-20T16:04:53.215Z,14.40
2017-10-20T16:07:27.781Z,14.40
2017-10-20T16:10:02.738Z,14.40
2017-10-20T16:12:43.423Z,14.40
2017-10-20T16:15:17.942Z,14.30
2017-10-20T16:17:52.397Z,14.30
2017-10-20T16:20:26.926Z,14.20
2017-10-20T16:23:01.651Z,14.20
2017-10-20T16:25:36.218Z,14.20
2017-10-20T16:28:10.897Z,14.20
2017-10-20T16:30:45.470Z,14.20
2017-10-20T16:33:19.988Z,14.10
2017-10-20T16:35:54.534Z,14.10
2017-10-20T16:38:29.119Z,14.10
2017-10-20T16:41:03.598Z,14.10
2017-10-20T16:43:38.169Z,14.20
2017-10-20T16:46:12.757Z,14.10
2017-10-20T16:48:47.346Z,14.20
2017-10-20T16:51:21.882Z,14.20
2017-10-20T16:53:56.446Z,14.10
2017-10-20T16:56:30.973Z,14.00
2017-10-20T16:59:05.611Z,14.00
2017-10-20T17:01:40.110Z,14.00
2017-10-20T17:04:15.530Z,14.00
2017-10-20T17:06:49.990Z,13.90
2017-10-20T17:09:25.197Z,13.90
2017-10-20T17:11:59.698Z,13.90
2017-10-20T17:14:34.322Z,13.90
2017-10-20T17:17:08.915Z,13.80
2017-10-20T17:19:46.251Z,13.80
2017-10-20T17:22:20.677Z,13.80
2017-10-20T17:24:55.230Z,13.90
2017-10-20T17:27:29.751Z,13.90
2017-10-20T17:32:45.166Z,13.60
2017-10-20T17:35:19.700Z,13.60
2017-10-20T17:37:54.358Z,13.50
2017-10-20T17:40:29.619Z,13.60
2017-10-20T17:43:04.354Z,13.50
2017-10-20T17:45:38.890Z,13.60
2017-10-20T17:48:13.422Z,13.70
2017-10-20T17:50:48.031Z,13.70
2017-10-20T17:53:22.626Z,13.70
2017-10-20T17:55:57.239Z,13.70
2017-10-20T17:58:32.058Z,13.80
2017-10-20T18:01:06.692Z,13.80
2017-10-20T18:03:42.175Z,13.70
2017-10-20T18:06:16.726Z,13.70
2017-10-20T18:08:51.226Z,13.60
2017-10-20T18:11:25.696Z,13.60
2017-10-20T18:14:00.184Z,13.50
2017-10-20T18:16:34.728Z,13.30
2017-10-20T18:19:09.179Z,13.20
2017-10-20T18:21:43.846Z,13.30
2017-10-20T18:24:18.350Z,13.20
2017-10-20T18:26:52.894Z,13.20
2017-10-20T18:29:27.480Z,13.30
2017-10-20T18:32:02.158Z,13.00
2017-10-20T18:34:36.843Z,12.90
2017-10-20T18:37:11.447Z,12.90
2017-10-20T18:39:45.919Z,12.90
2017-10-20T18:42:20.415Z,12.80
2017-10-20T18:44:55.190Z,12.90
2017-10-20T18:47:30.614Z,12.90
2017-10-20T18:50:14.414Z,12.80
2017-10-20T18:52:48.914Z,12.90
2017-10-20T18:55:23.478Z,12.90
2017-10-20T18:57:57.953Z,13.00
2017-10-20T19:00:32.586Z,12.90
2017-10-20T19:03:07.254Z,13.00
2017-10-20T19:05:41.463Z,13.10
2017-10-20T19:08:16.047Z,13.00
2017-10-20T19:10:50.545Z,13.10
2017-10-20T19:13:25.166Z,13.10
2017-10-20T19:15:59.722Z,13.10
2017-10-20T19:18:34.676Z,13.00
2017-10-20T19:21:09.422Z,12.90
2017-10-20T19:23:44.795Z,13.00
2017-10-20T19:26:20.210Z,12.90
2017-10-20T19:28:54.819Z,12.80
2017-10-20T19:31:29.268Z,13.00
2017-10-20T19:34:03.772Z,13.10
2017-10-20T19:36:38.333Z,13.10
2017-10-20T19:39:12.986Z,13.20
2017-10-20T19:41:47.577Z,13.30
2017-10-20T19:44:22.239Z,13.30
2017-10-20T19:46:56.854Z,13.40
2017-10-20T19:49:31.444Z,13.40
2017-10-20T19:52:06.054Z,13.40
2017-10-20T19:54:40.566Z,13.50
2017-10-20T19:57:15.165Z,13.50
2017-10-20T19:59:49.818Z,13.60
2017-10-20T20:02:24.558Z,13.60
2017-10-20T20:04:59.141Z,13.60
2017-10-20T20:07:33.820Z,13.60
2017-10-20T20:10:16.168Z,13.60
2017-10-20T20:12:50.742Z,13.70
2017-10-20T20:15:25.426Z,13.60
2017-10-20T20:18:00.100Z,13.60
2017-10-20T20:20:34.515Z,13.60
2017-10-20T20:23:09.146Z,13.70
2017-10-20T20:25:43.526Z,13.60
2017-10-20T20:28:18.403Z,13.70
2017-10-20T20:30:52.818Z,13.70
2017-10-20T20:33:27.998Z,13.70
2017-10-20T20:36:03.148Z,13.70
2017-10-20T20:38:37.421Z,13.60
2017-10-20T20:41:12.010Z,13.70
2017-10-20T20:43:46.530Z,13.70
2017-10-20T20:46:21.138Z,13.70
2017-10-20T20:48:55.610Z,13.70
2017-10-20T20:51:30.218Z,13.70
2017-10-20T20:54:04.894Z,13.70
2017-10-20T20:56:39.474Z,13.70
2017-10-20T20:59:14.183Z,13.70
2017-10-20T21:01:48.997Z,13.70
2017-10-20T21:04:23.992Z,13.70
2017-10-20T21:06:58.513Z,13.70
2017-10-20T21:09:33.249Z,13.70
2017-10-20T21:12:07.834Z,13.70
2017-10-20T21:14:42.483Z,13.70
2017-10-20T21:17:17.246Z,13.70
2017-10-20T21:19:51.907Z,13.70
2017-10-20T21:22:26.362Z,13.70
2017-10-20T21:25:01.024Z,13.70
2017-10-20T21:27:36.081Z,13.70
2017-10-20T21:30:12.665Z,13.70
2017-10-20T21:32:47.544Z,13.60
2017-10-20T21:35:22.193Z,13.70
2017-10-20T21:37:57.158Z,13.70
2017-10-20T21:40:31.827Z,13.70
2017-10-20T21:43:06.446Z,13.60
2017-10-20T21:45:41.037Z,13.60
2017-10-20T21:48:15.526Z,13.60
2017-10-20T21:50:50.058Z,13.60
2017-10-20T21:53:24.574Z,13.60
2017-10-20T21:55:59.074Z,13.60
2017-10-20T21:58:33.743Z,13.70
2017-10-20T22:01:07.655Z,13.70
2017-10-20T22:03:42.246Z,13.70
2017-10-20T22:06:16.909Z,13.70
2017-10-20T22:08:51.487Z,13.70
2017-10-20T22:11:25.952Z,13.70
2017-10-20T22:14:00.372Z,13.60
2017-10-20T22:16:35.370Z,13.60
2017-10-20T22:19:09.973Z,13.70
2017-10-20T22:21:44.542Z,13.60
2017-10-20T22:24:19.182Z,13.60
2017-10-20T22:26:53.855Z,13.70
2017-10-20T22:29:28.559Z,13.60
2017-10-20T22:32:03.301Z,13.70
2017-10-20T22:34:37.994Z,13.60
2017-10-20T22:37:12.637Z,13.70
2017-10-20T22:39:47.149Z,13.60
2017-10-20T22:42:21.793Z,13.60
2017-10-20T22:44:56.371Z,13.60
2017-10-20T22:47:30.985Z,13.60
2017-10-20T22:50:15.003Z,13.60
2017-10-20T22:52:49.582Z,13.60
2017-10-20T22:55:24.169Z,13.50
2017-10-20T22:57:58.860Z,13.50
2017-10-20T23:00:33.482Z,13.50
2017-10-20T23:03:07.950Z,13.50
2017-10-20T23:05:42.468Z,13.50
2017-10-20T23:08:16.934Z,13.40
2017-10-20T23:10:51.570Z,13.40
2017-10-20T23:13:26.033Z,13.40
2017-10-20T23:16:00.683Z,13.40
2017-10-20T23:18:35.441Z,13.40
2017-10-20T23:21:09.964Z,13.40
2017-10-20T23:23:44.531Z,13.50
2017-10-20T23:26:19.102Z,13.40
2017-10-20T23:28:53.717Z,13.10
2017-10-20T23:31:28.266Z,13.10
2017-10-20T23:34:02.883Z,13.00
2017-10-20T23:36:37.434Z,13.00
2017-10-20T23:39:12.074Z,13.00
2017-10-20T23:41:46.585Z,12.90
2017-10-20T23:44:21.629Z,12.70
2017-10-20T23:46:56.170Z,12.70
2017-10-20T23:49:30.725Z,12.60
2017-10-20T23:52:05.417Z,12.50
2017-10-20T23:54:39.955Z,12.50
2017-10-20T23:57:14.590Z,12.50
2017-10-20T23:59:49.146Z,12.50
