createdAt,value
2018-12-15T00:00:41.401Z,29.35
2018-12-15T00:03:09.611Z,30.10
2018-12-15T00:05:37.827Z,21.60
2018-12-15T00:08:06.031Z,26.77
2018-12-15T00:10:34.248Z,30.97
2018-12-15T00:13:02.457Z,30.70
2018-12-15T00:15:30.661Z,31.25
2018-12-15T00:17:58.865Z,30.75
2018-12-15T00:20:27.008Z,24.37
2018-12-15T00:22:55.148Z,42.27
2018-12-15T00:25:23.280Z,28.00
2018-12-15T00:27:51.511Z,28.55
2018-12-15T00:30:19.740Z,28.85
2018-12-15T00:32:48.298Z,27.32
2018-12-15T00:35:16.463Z,30.68
2018-12-15T00:37:44.620Z,28.15
2018-12-15T00:40:12.921Z,24.67
2018-12-15T00:42:41.069Z,25.77
2018-12-15T00:45:09.291Z,25.50
2018-12-15T00:47:37.429Z,30.77
2018-12-15T00:50:05.667Z,21.93
2018-12-15T00:52:33.800Z,23.02
2018-12-15T00:55:02.037Z,26.07
2018-12-15T00:57:30.190Z,26.68
2018-12-15T00:59:58.347Z,22.95
2018-12-15T01:02:26.641Z,30.32
2018-12-15T01:04:54.799Z,25.52
2018-12-15T01:07:23.015Z,26.52
2018-12-15T01:09:51.167Z,25.17
2018-12-15T01:12:19.397Z,24.87
2018-12-15T01:14:47.555Z,24.70
2018-12-15T01:17:20.504Z,27.42
2018-12-15T01:19:45.859Z,28.42
2018-12-15T01:22:14.072Z,26.93
2018-12-15T01:24:42.229Z,25.20
2018-12-15T01:27:10.368Z,28.35
2018-12-15T01:29:38.519Z,26.40
2018-12-15T01:32:06.659Z,28.10
2018-12-15T01:34:34.800Z,27.27
2018-12-15T01:37:03.013Z,27.05
2018-12-15T01:39:31.149Z,26.17
2018-12-15T01:41:59.376Z,29.57
2018-12-15T01:44:27.522Z,26.80
2018-12-15T01:46:55.724Z,26.97
2018-12-15T01:49:23.857Z,24.25
2018-12-15T01:51:51.985Z,30.05
2018-12-15T01:54:21.026Z,31.15
2018-12-15T01:56:49.158Z,25.35
2018-12-15T01:59:17.292Z,30.57
2018-12-15T02:01:45.425Z,28.17
2018-12-15T02:04:13.631Z,26.85
2018-12-15T02:06:41.756Z,25.17
2018-12-15T02:09:09.969Z,25.75
2018-12-15T02:11:38.169Z,27.27
2018-12-15T02:14:06.370Z,26.27
2018-12-15T02:16:34.570Z,28.32
2018-12-15T02:19:02.708Z,29.55
2018-12-15T02:21:30.904Z,29.00
2018-12-15T02:23:59.037Z,29.35
2018-12-15T02:26:27.173Z,24.60
2018-12-15T02:28:55.302Z,30.52
2018-12-15T02:31:24.343Z,31.25
2018-12-15T02:33:52.560Z,29.02
2018-12-15T02:36:20.841Z,30.82
2018-12-15T02:38:49.057Z,25.23
2018-12-15T02:41:17.304Z,28.07
2018-12-15T02:43:45.533Z,28.60
2018-12-15T02:46:13.756Z,28.27
2018-12-15T02:48:41.888Z,30.82
2018-12-15T02:51:10.026Z,27.35
2018-12-15T02:53:38.142Z,28.52
2018-12-15T02:56:06.286Z,32.55
2018-12-15T02:58:34.421Z,29.55
2018-12-15T03:01:02.559Z,25.23
2018-12-15T03:03:30.759Z,30.40
2018-12-15T03:05:58.986Z,30.27
2018-12-15T03:08:27.195Z,37.53
2018-12-15T03:10:55.402Z,27.90
2018-12-15T03:13:23.568Z,33.95
2018-12-15T03:15:51.700Z,33.02
2018-12-15T03:18:19.824Z,32.33
2018-12-15T03:21:02.340Z,31.77
2018-12-15T03:23:30.466Z,32.40
2018-12-15T03:25:58.747Z,32.70
2018-12-15T03:28:26.861Z,29.02
2018-12-15T03:30:55.012Z,32.15
2018-12-15T03:33:23.244Z,31.17
2018-12-15T03:35:51.443Z,32.15
2018-12-15T03:38:19.560Z,33.23
2018-12-15T03:40:47.766Z,29.10
2018-12-15T03:43:15.900Z,32.88
2018-12-15T03:45:44.112Z,31.95
2018-12-15T03:48:12.240Z,33.53
2018-12-15T03:50:40.362Z,28.23
2018-12-15T03:53:08.563Z,27.70
2018-12-15T03:55:36.759Z,31.10
2018-12-15T03:58:04.878Z,26.82
2018-12-15T04:00:33.098Z,33.65
2018-12-15T04:03:01.314Z,33.13
2018-12-15T04:05:29.452Z,35.00
2018-12-15T04:07:57.573Z,35.55
2018-12-15T04:10:25.723Z,30.27
2018-12-15T04:12:53.969Z,27.42
2018-12-15T04:15:22.094Z,29.48
2018-12-15T04:17:50.399Z,31.35
2018-12-15T04:20:18.605Z,31.77
2018-12-15T04:22:46.888Z,41.95
2018-12-15T04:25:15.021Z,31.07
2018-12-15T04:27:43.147Z,33.18
2018-12-15T04:30:11.272Z,28.92
2018-12-15T04:32:45.145Z,28.35
2018-12-15T04:35:09.613Z,27.85
2018-12-15T04:37:37.748Z,28.98
2018-12-15T04:40:07.448Z,22.40
2018-12-15T04:42:35.583Z,27.75
2018-12-15T04:45:04.180Z,30.08
2018-12-15T04:47:32.304Z,32.17
2018-12-15T04:50:00.448Z,26.23
2018-12-15T04:52:28.753Z,29.60
2018-12-15T04:54:56.880Z,27.30
2018-12-15T04:57:25.000Z,26.65
2018-12-15T04:59:53.123Z,24.80
2018-12-15T05:02:21.336Z,29.52
2018-12-15T05:04:49.460Z,26.55
2018-12-15T05:07:17.600Z,28.38
2018-12-15T05:09:45.802Z,27.55
2018-12-15T05:12:13.937Z,26.00
2018-12-15T05:14:42.068Z,28.80
2018-12-15T05:17:10.191Z,28.92
2018-12-15T05:19:38.331Z,29.25
2018-12-15T05:22:06.636Z,28.75
2018-12-15T05:24:34.841Z,30.43
2018-12-15T05:27:02.971Z,28.32
2018-12-15T05:29:31.096Z,28.47
2018-12-15T05:31:59.225Z,28.23
2018-12-15T05:34:27.362Z,28.25
2018-12-15T05:36:55.517Z,29.05
2018-12-15T05:39:23.884Z,28.42
2018-12-15T05:41:52.092Z,31.27
2018-12-15T05:44:20.232Z,33.53
2018-12-15T05:46:49.164Z,31.50
2018-12-15T05:49:17.518Z,29.77
2018-12-15T05:51:45.678Z,32.53
2018-12-15T05:54:13.885Z,35.63
2018-12-15T05:56:42.020Z,35.17
2018-12-15T05:59:10.146Z,31.87
2018-12-15T06:01:38.289Z,31.07
2018-12-15T06:04:06.456Z,34.53
2018-12-15T06:06:34.594Z,26.95
2018-12-15T06:09:02.808Z,27.15
2018-12-15T06:11:30.946Z,34.20
2018-12-15T06:13:59.233Z,35.10
2018-12-15T06:16:27.624Z,32.58
2018-12-15T06:18:55.747Z,26.93
2018-12-15T06:21:23.880Z,24.30
2018-12-15T06:23:51.999Z,31.75
2018-12-15T06:26:20.213Z,34.40
2018-12-15T06:28:48.408Z,38.38
2018-12-15T06:31:16.592Z,37.53
2018-12-15T06:33:44.717Z,34.45
2018-12-15T06:36:12.912Z,36.35
2018-12-15T06:38:41.064Z,24.40
2018-12-15T06:41:09.272Z,31.93
2018-12-15T06:43:37.875Z,31.93
2018-12-15T06:46:06.220Z,26.80
2018-12-15T06:48:38.139Z,30.85
2018-12-15T06:51:04.771Z,27.87
2018-12-15T06:53:32.989Z,31.33
2018-12-15T06:56:01.125Z,29.52
2018-12-15T06:58:29.359Z,29.85
2018-12-15T07:00:57.471Z,30.43
2018-12-15T07:03:25.620Z,32.50
2018-12-15T07:05:53.760Z,33.40
2018-12-15T07:08:21.884Z,41.37
2018-12-15T07:10:50.023Z,33.50
2018-12-15T07:13:18.200Z,29.70
2018-12-15T07:15:46.365Z,26.70
2018-12-15T07:18:14.516Z,30.85
2018-12-15T07:20:42.816Z,29.67
2018-12-15T07:23:10.963Z,30.40
2018-12-15T07:25:39.672Z,32.78
2018-12-15T07:28:07.816Z,34.13
2018-12-15T07:30:36.044Z,29.98
2018-12-15T07:33:04.336Z,33.30
2018-12-15T07:35:32.467Z,32.53
2018-12-15T07:38:00.614Z,29.72
2018-12-15T07:40:28.752Z,31.85
2018-12-15T07:42:56.945Z,32.73
2018-12-15T07:45:25.076Z,31.75
2018-12-15T07:47:53.278Z,30.05
2018-12-15T07:50:21.422Z,26.30
2018-12-15T07:52:49.631Z,26.50
2018-12-15T07:55:17.739Z,33.13
2018-12-15T07:57:45.879Z,30.25
2018-12-15T08:00:14.180Z,27.87
2018-12-15T08:02:42.315Z,31.35
2018-12-15T08:05:10.444Z,30.60
2018-12-15T08:07:38.600Z,36.88
2018-12-15T08:10:06.975Z,31.57
2018-12-15T08:12:39.075Z,31.45
2018-12-15T08:15:08.335Z,32.55
2018-12-15T08:17:36.702Z,16.73
2018-12-15T08:20:07.476Z,32.42
2018-12-15T08:22:35.785Z,35.98
2018-12-15T08:25:04.609Z,29.50
2018-12-15T08:27:32.815Z,35.35
2018-12-15T08:30:00.966Z,31.42
2018-12-15T08:32:29.104Z,29.90
2018-12-15T08:34:57.228Z,31.12
2018-12-15T08:37:25.368Z,33.70
2018-12-15T08:39:53.489Z,32.65
2018-12-15T08:42:21.640Z,24.55
2018-12-15T08:44:49.871Z,32.42
2018-12-15T08:47:18.089Z,31.65
2018-12-15T08:49:46.224Z,27.25
2018-12-15T08:52:14.432Z,34.03
2018-12-15T08:54:42.548Z,25.05
2018-12-15T08:57:14.925Z,33.42
2018-12-15T08:59:43.229Z,31.45
2018-12-15T09:02:11.476Z,31.07
2018-12-15T09:04:39.609Z,29.63
2018-12-15T09:07:07.812Z,34.78
2018-12-15T09:09:36.016Z,32.33
2018-12-15T09:12:04.299Z,28.92
2018-12-15T09:14:32.540Z,32.90
2018-12-15T09:17:00.679Z,37.23
2018-12-15T09:19:28.851Z,34.78
2018-12-15T09:21:57.004Z,32.28
2018-12-15T09:24:25.287Z,35.50
2018-12-15T09:26:53.567Z,30.82
2018-12-15T09:29:21.685Z,35.98
2018-12-15T09:31:49.829Z,40.55
2018-12-15T09:34:17.982Z,35.10
2018-12-15T09:36:46.105Z,37.15
2018-12-15T09:39:14.225Z,34.83
2018-12-15T09:41:42.421Z,35.63
2018-12-15T09:44:10.571Z,31.93
2018-12-15T09:46:38.707Z,37.10
2018-12-15T09:49:06.924Z,36.50
2018-12-15T09:51:35.051Z,35.85
2018-12-15T09:54:03.328Z,34.83
2018-12-15T09:56:31.551Z,35.15
2018-12-15T09:58:59.806Z,38.48
2018-12-15T10:01:27.937Z,34.78
2018-12-15T10:03:56.064Z,33.53
2018-12-15T10:06:24.191Z,32.65
2018-12-15T10:08:52.481Z,35.83
2018-12-15T10:11:20.747Z,37.78
2018-12-15T10:13:49.035Z,32.73
2018-12-15T10:16:17.246Z,34.98
2018-12-15T10:18:45.535Z,37.95
2018-12-15T10:21:13.660Z,31.25
2018-12-15T10:23:41.802Z,31.15
2018-12-15T10:26:09.932Z,39.45
2018-12-15T10:28:38.063Z,38.65
2018-12-15T10:32:15.476Z,32.17
2018-12-15T10:34:43.640Z,36.05
2018-12-15T10:37:11.932Z,36.55
2018-12-15T10:39:40.149Z,39.20
2018-12-15T10:42:08.301Z,39.80
2018-12-15T10:44:36.540Z,37.67
2018-12-15T10:47:04.771Z,38.92
2018-12-15T10:49:32.997Z,35.85
2018-12-15T10:52:01.148Z,36.23
2018-12-15T10:54:29.292Z,42.93
2018-12-15T10:56:57.444Z,37.25
2018-12-15T10:59:25.601Z,40.33
2018-12-15T11:01:53.935Z,27.55
2018-12-15T11:04:22.096Z,28.75
2018-12-15T11:06:50.265Z,33.45
2018-12-15T11:09:18.410Z,21.48
2018-12-15T11:11:46.548Z,31.10
2018-12-15T11:14:14.940Z,38.92
2018-12-15T11:16:43.114Z,33.05
2018-12-15T11:19:11.292Z,31.77
2018-12-15T11:21:39.539Z,31.65
2018-12-15T11:24:07.708Z,35.38
2018-12-15T11:26:35.868Z,31.85
2018-12-15T11:29:04.125Z,32.75
2018-12-15T11:31:32.416Z,31.70
2018-12-15T11:34:00.572Z,28.77
2018-12-15T11:36:28.695Z,33.30
2018-12-15T11:38:56.849Z,27.80
2018-12-15T11:41:25.083Z,25.45
2018-12-15T11:43:53.405Z,29.98
2018-12-15T11:46:21.683Z,29.00
2018-12-15T11:48:49.931Z,32.95
2018-12-15T11:51:18.089Z,28.90
2018-12-15T11:53:46.400Z,29.50
2018-12-15T11:56:16.504Z,33.92
2018-12-15T11:58:44.784Z,29.32
2018-12-15T12:01:12.918Z,29.72
2018-12-15T12:03:41.168Z,30.32
2018-12-15T12:06:09.380Z,28.25
2018-12-15T12:08:37.516Z,28.60
2018-12-15T12:11:05.732Z,31.12
2018-12-15T12:13:33.868Z,28.73
2018-12-15T12:16:02.212Z,31.55
2018-12-15T12:18:30.356Z,29.52
2018-12-15T12:20:58.511Z,29.37
2018-12-15T12:23:26.664Z,29.95
2018-12-15T12:25:54.818Z,28.65
2018-12-15T12:28:22.960Z,31.50
2018-12-15T12:30:51.087Z,26.17
2018-12-15T12:33:19.243Z,30.05
2018-12-15T12:35:47.468Z,30.85
2018-12-15T12:38:15.636Z,30.20
2018-12-15T12:40:43.792Z,30.97
2018-12-15T12:43:11.959Z,27.37
2018-12-15T12:45:40.112Z,30.12
2018-12-15T12:48:08.264Z,30.60
2018-12-15T12:50:36.409Z,34.20
2018-12-15T12:53:04.701Z,29.50
2018-12-15T12:55:32.854Z,29.87
2018-12-15T12:58:01.000Z,36.30
2018-12-15T13:00:29.234Z,33.58
2018-12-15T13:02:57.408Z,33.63
2018-12-15T13:05:25.660Z,42.55
2018-12-15T13:07:54.092Z,32.17
2018-12-15T13:10:22.345Z,40.45
2018-12-15T13:12:50.515Z,34.08
2018-12-15T13:15:18.701Z,35.50
2018-12-15T13:17:46.996Z,29.55
2018-12-15T13:20:15.236Z,36.40
2018-12-15T13:22:43.550Z,33.13
2018-12-15T13:25:11.792Z,30.37
2018-12-15T13:27:40.029Z,38.70
2018-12-15T13:30:08.468Z,33.90
2018-12-15T13:32:36.725Z,31.12
2018-12-15T13:35:05.528Z,25.45
2018-12-15T13:37:33.725Z,31.05
2018-12-15T13:40:02.018Z,32.98
2018-12-15T13:42:30.156Z,28.83
2018-12-15T13:44:58.389Z,28.52
2018-12-15T13:47:26.763Z,28.27
2018-12-15T13:49:54.918Z,19.57
2018-12-15T13:52:23.458Z,26.65
2018-12-15T13:54:51.601Z,27.27
2018-12-15T13:57:19.768Z,24.45
2018-12-15T13:59:47.932Z,29.98
2018-12-15T14:02:16.149Z,27.60
2018-12-15T14:04:44.404Z,32.17
2018-12-15T14:07:15.645Z,25.23
2018-12-15T14:09:43.957Z,25.23
2018-12-15T14:12:12.375Z,23.77
2018-12-15T14:17:37.216Z,28.70
2018-12-15T14:20:05.507Z,33.98
2018-12-15T14:22:33.860Z,30.52
2018-12-15T14:25:02.064Z,27.98
2018-12-15T14:27:30.300Z,32.33
2018-12-15T14:29:58.432Z,24.57
2018-12-15T14:32:26.578Z,29.50
2018-12-15T14:34:54.832Z,22.98
2018-12-15T14:37:23.032Z,27.87
2018-12-15T14:39:51.178Z,28.60
2018-12-15T14:42:19.299Z,24.63
2018-12-15T14:44:47.451Z,23.83
2018-12-15T14:47:16.174Z,26.27
2018-12-15T14:49:44.865Z,27.22
2018-12-15T14:52:23.043Z,30.80
2018-12-15T14:54:56.952Z,25.55
2018-12-15T14:57:34.841Z,27.65
2018-12-15T15:00:03.137Z,30.88
2018-12-15T15:02:31.500Z,31.42
2018-12-15T15:05:00.155Z,59.05
2018-12-15T15:07:28.306Z,37.08
2018-12-15T15:10:09.725Z,51.48
2018-12-15T15:12:38.124Z,37.65
2018-12-15T15:15:06.568Z,42.60
2018-12-15T15:17:39.104Z,46.35
2018-12-15T15:20:09.458Z,51.95
2018-12-15T15:22:37.757Z,29.65
2018-12-15T15:25:06.600Z,44.48
2018-12-15T15:27:34.785Z,57.70
2018-12-15T15:30:03.249Z,51.80
2018-12-15T15:32:31.396Z,45.10
2018-12-15T15:34:59.556Z,42.90
2018-12-15T15:37:27.752Z,38.70
2018-12-15T15:39:55.912Z,45.52
2018-12-15T15:42:24.169Z,47.15
2018-12-15T15:44:52.312Z,36.15
2018-12-15T15:47:20.452Z,41.40
2018-12-15T15:49:48.616Z,86.45
2018-12-15T15:52:16.921Z,46.48
2018-12-15T15:54:45.073Z,32.78
2018-12-15T15:57:13.308Z,28.07
2018-12-15T15:59:41.464Z,29.77
2018-12-15T16:02:09.712Z,29.55
2018-12-15T16:04:37.907Z,29.90
2018-12-15T16:07:06.079Z,33.35
2018-12-15T16:09:34.292Z,32.73
2018-12-15T16:12:02.519Z,33.18
2018-12-15T16:14:30.684Z,33.00
2018-12-15T16:16:58.824Z,27.45
2018-12-15T16:19:27.036Z,26.15
2018-12-15T16:21:55.196Z,28.23
2018-12-15T16:24:23.504Z,33.65
2018-12-15T16:26:51.812Z,19.37
2018-12-15T16:29:19.960Z,32.98
2018-12-15T16:31:48.137Z,33.58
2018-12-15T16:34:16.359Z,31.10
2018-12-15T16:36:44.624Z,30.82
2018-12-15T16:39:12.760Z,28.73
2018-12-15T16:41:42.438Z,30.25
2018-12-15T16:44:10.936Z,31.07
2018-12-15T16:46:39.348Z,29.65
2018-12-15T16:49:07.776Z,29.30
2018-12-15T16:51:36.226Z,25.05
2018-12-15T16:54:04.686Z,26.80
2018-12-15T16:56:32.868Z,31.35
2018-12-15T16:59:01.096Z,31.90
2018-12-15T17:01:29.259Z,32.35
2018-12-15T17:03:57.521Z,33.23
2018-12-15T17:06:38.461Z,37.90
2018-12-15T17:09:08.950Z,21.62
2018-12-15T17:11:37.361Z,33.70
2018-12-15T17:14:05.576Z,32.60
2018-12-15T17:16:33.752Z,29.98
2018-12-15T17:19:01.892Z,33.85
2018-12-15T17:21:30.037Z,30.05
2018-12-15T17:23:58.168Z,31.85
2018-12-15T17:26:26.323Z,33.00
2018-12-15T17:28:54.477Z,31.93
2018-12-15T17:31:22.636Z,29.70
2018-12-15T17:33:50.864Z,31.25
2018-12-15T17:36:19.014Z,32.93
2018-12-15T17:38:47.232Z,29.52
2018-12-15T17:41:15.541Z,26.95
2018-12-15T17:43:43.783Z,27.58
2018-12-15T17:46:11.936Z,29.70
2018-12-15T17:48:40.071Z,26.33
2018-12-15T17:51:08.295Z,30.20
2018-12-15T17:53:36.433Z,30.02
2018-12-15T17:56:04.732Z,19.05
2018-12-15T17:58:32.884Z,26.17
2018-12-15T18:01:01.124Z,29.70
2018-12-15T18:03:30.249Z,26.45
2018-12-15T18:05:58.407Z,33.55
2018-12-15T18:08:26.588Z,27.95
2018-12-15T18:10:54.836Z,29.72
2018-12-15T18:13:22.992Z,33.30
2018-12-15T18:15:51.182Z,39.40
2018-12-15T18:18:19.402Z,34.83
2018-12-15T18:20:47.543Z,27.80
2018-12-15T18:23:15.688Z,32.78
2018-12-15T18:25:43.828Z,32.73
2018-12-15T18:28:11.979Z,24.27
2018-12-15T18:30:40.099Z,31.02
2018-12-15T18:33:08.260Z,31.23
2018-12-15T18:35:36.409Z,30.20
2018-12-15T18:38:04.652Z,28.85
2018-12-15T18:40:32.809Z,34.30
2018-12-15T18:43:01.056Z,37.78
2018-12-15T18:45:29.211Z,33.58
2018-12-15T18:47:57.383Z,31.42
2018-12-15T18:50:25.561Z,34.13
2018-12-15T18:52:53.707Z,30.70
2018-12-15T18:55:22.003Z,29.98
2018-12-15T18:57:50.156Z,31.05
2018-12-15T19:00:18.380Z,34.27
2018-12-15T19:02:46.529Z,34.98
2018-12-15T19:05:14.747Z,37.03
2018-12-15T19:07:42.908Z,39.10
2018-12-15T19:10:11.207Z,35.08
2018-12-15T19:12:39.355Z,35.85
2018-12-15T19:15:08.481Z,38.73
2018-12-15T19:17:36.672Z,39.60
2018-12-15T19:20:05.648Z,37.33
2018-12-15T19:22:33.781Z,45.08
2018-12-15T19:25:02.025Z,47.17
2018-12-15T19:27:30.185Z,44.23
2018-12-15T19:29:58.344Z,43.38
2018-12-15T19:32:26.488Z,42.27
2018-12-15T19:34:54.644Z,40.40
2018-12-15T19:37:22.868Z,42.23
2018-12-15T19:39:51.020Z,38.20
2018-12-15T19:42:19.357Z,34.88
2018-12-15T19:44:47.504Z,35.52
2018-12-15T19:47:15.735Z,44.20
2018-12-15T19:49:43.908Z,42.17
2018-12-15T19:52:12.148Z,38.20
2018-12-15T19:54:40.298Z,50.00
2018-12-15T19:57:08.462Z,49.00
2018-12-15T19:59:36.607Z,50.00
2018-12-15T20:02:04.842Z,42.35
2018-12-15T20:04:33.075Z,42.85
2018-12-15T20:07:01.216Z,45.90
2018-12-15T20:09:29.366Z,47.90
2018-12-15T20:12:07.282Z,44.75
2018-12-15T20:14:58.528Z,39.75
2018-12-15T20:17:26.675Z,47.55
2018-12-15T20:19:54.829Z,47.75
2018-12-15T20:22:22.977Z,56.13
2018-12-15T20:24:51.116Z,66.30
2018-12-15T20:27:19.392Z,82.72
2018-12-15T20:29:47.545Z,60.40
2018-12-15T20:32:16.514Z,61.33
2018-12-15T20:34:44.729Z,57.50
2018-12-15T20:37:16.136Z,55.73
2018-12-15T20:39:48.661Z,48.45
2018-12-15T20:42:20.147Z,49.58
2018-12-15T20:44:52.497Z,53.17
2018-12-15T20:49:55.564Z,49.93
2018-12-15T20:52:23.745Z,48.52
2018-12-15T20:54:51.880Z,52.13
2018-12-15T20:57:20.048Z,51.85
2018-12-15T20:59:48.190Z,51.45
2018-12-15T21:02:16.335Z,46.70
2018-12-15T21:04:44.492Z,53.02
2018-12-15T21:07:12.648Z,45.85
2018-12-15T21:09:40.801Z,44.42
2018-12-15T21:12:12.764Z,109.90
2018-12-15T21:14:47.318Z,76.05
2018-12-15T21:17:21.190Z,62.73
2018-12-15T21:19:55.120Z,51.80
2018-12-15T21:22:27.759Z,51.23
2018-12-15T21:24:59.100Z,49.75
2018-12-15T21:27:30.877Z,55.90
2018-12-15T21:30:06.016Z,43.58
2018-12-15T21:32:34.161Z,49.35
2018-12-15T21:35:06.248Z,58.85
2018-12-15T21:37:54.872Z,48.60
2018-12-15T21:40:29.228Z,44.55
2018-12-15T21:43:01.238Z,44.58
2018-12-15T21:45:36.146Z,44.90
2018-12-15T21:48:10.771Z,41.45
2018-12-15T21:50:44.343Z,46.20
2018-12-15T21:53:16.245Z,43.52
2018-12-15T21:55:54.326Z,54.05
2018-12-15T21:58:26.620Z,52.78
2018-12-15T22:00:58.524Z,58.58
2018-12-15T22:03:30.314Z,54.15
2018-12-15T22:05:58.588Z,50.30
2018-12-15T22:08:26.748Z,46.45
2018-12-15T22:10:54.911Z,45.43
2018-12-15T22:13:23.057Z,48.00
2018-12-15T22:15:51.217Z,40.70
2018-12-15T22:18:19.367Z,45.58
2018-12-15T22:20:47.821Z,47.67
2018-12-15T22:23:15.985Z,44.00
2018-12-15T22:25:44.208Z,42.15
2018-12-15T22:28:12.372Z,37.93
2018-12-15T22:30:40.516Z,47.27
2018-12-15T22:33:08.651Z,50.88
2018-12-15T22:35:36.869Z,55.50
2018-12-15T22:38:05.011Z,45.43
2018-12-15T22:40:33.229Z,45.92
2018-12-15T22:43:01.355Z,46.15
2018-12-15T22:45:29.493Z,47.78
2018-12-15T22:47:57.727Z,47.88
2018-12-15T22:50:25.991Z,45.38
2018-12-15T22:52:54.300Z,60.38
2018-12-15T22:55:22.642Z,44.42
2018-12-15T22:57:50.835Z,38.85
2018-12-15T23:00:19.225Z,43.78
2018-12-15T23:02:47.426Z,44.55
2018-12-15T23:05:15.661Z,41.23
2018-12-15T23:07:43.884Z,39.18
2018-12-15T23:10:12.096Z,41.75
2018-12-15T23:12:40.228Z,42.03
2018-12-15T23:15:08.795Z,46.48
2018-12-15T23:17:36.925Z,35.17
2018-12-15T23:20:06.536Z,39.80
2018-12-15T23:22:34.678Z,44.15
2018-12-15T23:25:03.132Z,37.15
2018-12-15T23:27:31.252Z,43.70
2018-12-15T23:29:59.405Z,46.95
2018-12-15T23:32:27.542Z,48.02
2018-12-15T23:34:55.692Z,42.03
2018-12-15T23:37:23.828Z,42.58
2018-12-15T23:39:51.984Z,48.23
2018-12-15T23:42:20.204Z,41.53
2018-12-15T23:44:48.331Z,51.73
2018-12-15T23:47:16.461Z,47.27
2018-12-15T23:49:44.675Z,44.20
2018-12-15T23:52:12.804Z,42.75
2018-12-15T23:54:40.940Z,52.67
2018-12-15T23:57:09.087Z,40.55
2018-12-15T23:59:37.223Z,37.33
