createdAt,value
2019-01-16T00:02:36.664Z,19.90
2019-01-16T00:05:35.847Z,20.20
2019-01-16T00:08:29.089Z,20.30
2019-01-16T00:11:23.479Z,20.50
2019-01-16T00:14:28.014Z,20.60
2019-01-16T00:17:23.104Z,20.50
2019-01-16T00:20:22.102Z,20.40
2019-01-16T00:23:20.477Z,20.50
2019-01-16T00:26:18.065Z,20.60
2019-01-16T00:29:20.389Z,20.70
2019-01-16T00:32:21.602Z,20.80
2019-01-16T00:35:16.695Z,20.90
2019-01-16T00:38:17.626Z,21.30
2019-01-16T00:41:11.233Z,21.40
2019-01-16T00:44:21.260Z,21.50
2019-01-16T00:47:16.667Z,21.60
2019-01-16T00:50:17.419Z,21.70
2019-01-16T00:53:16.151Z,21.70
2019-01-16T00:56:01.897Z,21.70
2019-01-16T00:58:56.132Z,21.70
2019-01-16T01:01:51.090Z,21.70
2019-01-16T01:04:52.425Z,21.70
2019-01-16T01:07:40.627Z,21.80
2019-01-16T01:13:16.141Z,21.90
2019-01-16T01:16:23.329Z,22.10
2019-01-16T01:19:34.110Z,22.40
2019-01-16T01:22:34.740Z,22.50
2019-01-16T01:25:30.314Z,22.60
2019-01-16T01:28:15.599Z,22.70
2019-01-16T01:31:13.511Z,22.80
2019-01-16T01:34:26.359Z,22.80
2019-01-16T01:37:33.724Z,22.70
2019-01-16T01:40:33.412Z,22.90
2019-01-16T01:43:28.659Z,23.10
2019-01-16T01:46:23.856Z,23.40
2019-01-16T01:49:17.797Z,23.50
2019-01-16T01:52:15.501Z,23.70
2019-01-16T01:55:11.232Z,23.80
2019-01-16T01:58:02.595Z,24.10
2019-01-16T02:01:16.913Z,24.20
2019-01-16T02:04:26.855Z,24.20
2019-01-16T02:07:28.435Z,24.40
2019-01-16T02:10:28.193Z,24.60
2019-01-16T02:13:26.205Z,24.60
2019-01-16T02:16:32.586Z,24.60
2019-01-16T02:19:26.154Z,24.60
2019-01-16T02:22:33.737Z,24.70
2019-01-16T02:25:41.149Z,25.00
2019-01-16T02:28:35.616Z,25.20
2019-01-16T02:31:29.562Z,25.40
2019-01-16T02:34:36.404Z,25.50
2019-01-16T02:37:24.895Z,25.80
2019-01-16T02:40:25.584Z,25.90
2019-01-16T02:43:11.127Z,26.00
2019-01-16T02:45:56.932Z,26.10
2019-01-16T02:48:55.891Z,26.10
2019-01-16T02:51:55.581Z,26.20
2019-01-16T02:55:08.810Z,26.20
2019-01-16T02:58:02.694Z,26.40
2019-01-16T03:00:53.450Z,26.60
2019-01-16T03:03:54.428Z,26.80
2019-01-16T03:06:38.771Z,27.00
2019-01-16T03:09:32.251Z,27.30
2019-01-16T03:12:27.164Z,27.50
2019-01-16T03:15:20.530Z,27.60
2019-01-16T03:18:09.583Z,27.70
2019-01-16T03:21:17.919Z,27.70
2019-01-16T03:24:11.273Z,27.90
2019-01-16T03:27:24.715Z,28.00
2019-01-16T03:30:22.934Z,28.00
2019-01-16T03:33:09.899Z,27.50
2019-01-16T03:36:23.490Z,27.00
2019-01-16T03:39:09.155Z,27.50
2019-01-16T03:41:55.180Z,28.20
2019-01-16T03:44:48.921Z,28.20
2019-01-16T03:47:44.012Z,28.00
2019-01-16T03:50:37.880Z,28.20
2019-01-16T03:53:41.990Z,28.30
2019-01-16T03:56:50.223Z,28.20
2019-01-16T04:00:00.814Z,28.00
2019-01-16T04:03:15.398Z,28.00
2019-01-16T04:06:29.088Z,28.40
2019-01-16T04:09:23.795Z,28.70
2019-01-16T04:12:17.258Z,28.70
2019-01-16T04:15:10.613Z,28.70
2019-01-16T04:18:07.965Z,28.90
2019-01-16T04:21:21.579Z,28.40
2019-01-16T04:24:17.860Z,28.50
2019-01-16T04:27:15.870Z,28.90
2019-01-16T04:30:10.964Z,28.90
2019-01-16T04:33:05.044Z,29.10
2019-01-16T04:35:59.367Z,29.00
2019-01-16T04:38:53.286Z,29.00
2019-01-16T04:41:50.545Z,29.20
2019-01-16T04:44:33.864Z,29.10
2019-01-16T04:47:29.579Z,29.20
2019-01-16T04:50:27.900Z,29.00
2019-01-16T04:53:17.631Z,28.90
2019-01-16T04:56:32.466Z,28.90
2019-01-16T04:59:46.617Z,29.00
2019-01-16T05:02:34.687Z,29.00
2019-01-16T05:05:40.068Z,29.20
2019-01-16T05:08:36.129Z,29.20
2019-01-16T05:11:25.219Z,29.40
2019-01-16T05:14:19.177Z,29.50
2019-01-16T05:17:23.308Z,29.60
2019-01-16T05:20:21.020Z,29.60
2019-01-16T05:23:19.106Z,29.70
2019-01-16T05:26:20.361Z,29.80
2019-01-16T05:29:13.237Z,29.80
2019-01-16T05:32:04.389Z,29.70
2019-01-16T05:35:08.658Z,29.80
2019-01-16T05:38:19.127Z,29.50
2019-01-16T05:41:12.575Z,29.40
2019-01-16T05:44:01.798Z,29.50
2019-01-16T05:46:57.641Z,29.60
2019-01-16T05:49:51.552Z,29.60
2019-01-16T05:52:45.635Z,29.80
2019-01-16T05:55:59.387Z,29.80
2019-01-16T05:59:02.056Z,29.90
2019-01-16T06:01:53.027Z,30.20
2019-01-16T06:04:56.703Z,29.90
2019-01-16T06:07:55.167Z,30.00
2019-01-16T06:10:50.718Z,30.00
2019-01-16T06:13:46.089Z,30.10
2019-01-16T06:16:33.011Z,30.30
2019-01-16T06:19:26.398Z,30.30
2019-01-16T06:22:19.751Z,30.20
2019-01-16T06:25:07.645Z,30.40
2019-01-16T06:28:02.579Z,30.40
2019-01-16T06:30:47.166Z,30.50
2019-01-16T06:33:34.994Z,30.30
2019-01-16T06:36:28.948Z,30.60
2019-01-16T06:39:16.456Z,30.80
2019-01-16T06:42:02.955Z,30.70
2019-01-16T06:45:06.686Z,30.80
2019-01-16T06:48:05.171Z,30.40
2019-01-16T06:50:53.821Z,30.50
2019-01-16T06:53:55.774Z,30.30
2019-01-16T06:56:51.759Z,30.20
2019-01-16T06:59:55.836Z,30.50
2019-01-16T07:03:00.050Z,30.60
2019-01-16T07:05:54.620Z,30.20
2019-01-16T07:08:55.593Z,30.40
2019-01-16T07:11:53.687Z,30.60
2019-01-16T07:14:55.017Z,30.70
2019-01-16T07:18:04.469Z,30.60
2019-01-16T07:21:02.447Z,30.70
2019-01-16T07:23:57.444Z,30.60
2019-01-16T07:27:04.421Z,30.50
2019-01-16T07:29:59.337Z,30.60
2019-01-16T07:32:53.211Z,30.70
2019-01-16T07:35:53.788Z,30.50
2019-01-16T07:38:39.138Z,30.60
2019-01-16T07:41:32.038Z,30.60
2019-01-16T07:44:26.980Z,30.60
2019-01-16T07:47:13.714Z,30.80
2019-01-16T07:50:21.077Z,30.80
2019-01-16T07:53:22.238Z,30.70
2019-01-16T07:56:09.178Z,30.70
2019-01-16T07:59:02.511Z,30.70
2019-01-16T08:02:12.242Z,30.70
2019-01-16T08:04:58.298Z,30.80
2019-01-16T08:07:52.025Z,30.70
2019-01-16T08:10:52.667Z,30.80
2019-01-16T08:13:46.894Z,30.70
2019-01-16T08:16:39.635Z,30.70
2019-01-16T08:19:45.698Z,30.60
2019-01-16T08:22:37.602Z,30.60
2019-01-16T08:25:35.900Z,30.60
2019-01-16T08:28:28.325Z,30.60
2019-01-16T08:31:14.119Z,30.60
2019-01-16T08:34:19.463Z,30.60
2019-01-16T08:37:30.239Z,30.60
2019-01-16T08:40:34.584Z,30.50
2019-01-16T08:43:28.567Z,30.50
2019-01-16T08:46:35.518Z,30.50
2019-01-16T08:49:30.415Z,30.50
2019-01-16T08:52:29.708Z,30.50
2019-01-16T08:55:29.115Z,30.50
2019-01-16T08:58:22.391Z,30.40
2019-01-16T09:01:32.918Z,30.40
2019-01-16T09:04:28.672Z,30.40
2019-01-16T09:07:24.408Z,30.30
2019-01-16T09:10:31.600Z,30.30
2019-01-16T09:13:30.687Z,30.30
2019-01-16T09:16:32.422Z,30.20
2019-01-16T09:19:18.367Z,30.20
2019-01-16T09:22:24.856Z,30.00
2019-01-16T09:25:13.712Z,30.00
2019-01-16T09:28:14.537Z,30.00
2019-01-16T09:31:08.310Z,29.90
2019-01-16T09:33:55.682Z,29.80
2019-01-16T09:36:48.903Z,29.70
2019-01-16T09:39:49.724Z,29.70
2019-01-16T09:42:40.068Z,29.60
2019-01-16T09:45:37.586Z,29.60
2019-01-16T09:48:33.342Z,29.60
2019-01-16T09:51:34.155Z,29.50
2019-01-16T09:54:28.342Z,29.60
2019-01-16T09:57:21.598Z,29.50
2019-01-16T10:00:16.913Z,29.40
2019-01-16T10:03:23.592Z,29.40
2019-01-16T10:06:18.178Z,29.40
2019-01-16T10:09:11.756Z,29.30
2019-01-16T10:12:05.428Z,29.20
2019-01-16T10:15:09.128Z,29.20
2019-01-16T10:18:06.871Z,29.20
2019-01-16T10:21:04.666Z,29.00
2019-01-16T10:24:11.563Z,29.00
2019-01-16T10:27:10.617Z,28.90
2019-01-16T10:29:56.658Z,28.90
2019-01-16T10:32:54.422Z,28.80
2019-01-16T10:35:51.785Z,28.70
2019-01-16T10:38:58.561Z,28.60
2019-01-16T10:41:56.227Z,28.60
2019-01-16T10:44:46.029Z,28.50
2019-01-16T10:47:44.085Z,28.40
2019-01-16T10:50:54.540Z,28.30
2019-01-16T10:53:45.884Z,28.30
2019-01-16T10:56:46.378Z,28.10
2019-01-16T10:59:46.102Z,28.00
2019-01-16T11:02:40.942Z,28.00
2019-01-16T11:05:34.270Z,27.90
2019-01-16T11:08:29.180Z,27.80
2019-01-16T11:11:24.549Z,27.60
2019-01-16T11:14:17.960Z,27.60
2019-01-16T11:17:12.278Z,27.50
2019-01-16T11:20:25.582Z,27.50
2019-01-16T11:23:26.621Z,27.50
2019-01-16T11:26:20.410Z,27.40
2019-01-16T11:29:18.367Z,27.40
2019-01-16T11:32:13.279Z,27.40
2019-01-16T11:35:07.264Z,27.20
2019-01-16T11:38:17.629Z,27.20
2019-01-16T11:41:05.985Z,27.20
2019-01-16T11:43:59.635Z,27.30
2019-01-16T11:46:44.755Z,27.20
2019-01-16T11:49:38.393Z,27.20
2019-01-16T11:52:32.463Z,27.20
2019-01-16T11:55:26.253Z,27.30
2019-01-16T11:58:21.349Z,27.30
2019-01-16T12:01:19.028Z,27.20
2019-01-16T12:04:15.051Z,27.20
2019-01-16T12:07:07.779Z,27.00
2019-01-16T12:10:05.177Z,26.80
2019-01-16T12:13:10.519Z,26.70
2019-01-16T12:16:18.004Z,26.60
2019-01-16T12:19:07.576Z,26.50
2019-01-16T12:21:55.093Z,26.50
2019-01-16T12:24:53.189Z,26.50
2019-01-16T12:27:42.416Z,26.40
2019-01-16T12:30:41.031Z,26.30
2019-01-16T12:33:42.179Z,26.20
2019-01-16T12:36:40.513Z,26.00
2019-01-16T12:39:35.035Z,25.80
2019-01-16T12:42:39.284Z,25.70
2019-01-16T12:45:44.544Z,25.60
2019-01-16T12:48:51.403Z,25.50
2019-01-16T12:51:46.204Z,25.30
2019-01-16T12:54:40.332Z,25.30
2019-01-16T12:57:39.504Z,25.20
2019-01-16T13:00:30.418Z,25.20
2019-01-16T13:03:28.546Z,25.20
2019-01-16T13:06:34.996Z,25.10
2019-01-16T13:09:31.032Z,25.10
2019-01-16T13:12:26.042Z,25.00
2019-01-16T13:15:23.847Z,25.00
2019-01-16T13:18:30.741Z,24.80
2019-01-16T13:21:21.295Z,24.60
2019-01-16T13:24:25.050Z,24.70
2019-01-16T13:27:33.272Z,24.60
2019-01-16T13:30:21.280Z,24.60
2019-01-16T13:33:15.087Z,24.60
2019-01-16T13:36:17.469Z,24.60
2019-01-16T13:39:05.398Z,24.70
2019-01-16T13:41:51.114Z,24.60
2019-01-16T13:44:49.380Z,24.50
2019-01-16T13:47:48.360Z,24.50
2019-01-16T13:50:46.594Z,24.30
2019-01-16T13:53:41.187Z,24.30
2019-01-16T13:56:34.594Z,24.20
2019-01-16T13:59:30.329Z,24.10
2019-01-16T14:02:37.938Z,24.00
2019-01-16T14:05:30.049Z,24.00
2019-01-16T14:08:19.980Z,24.00
2019-01-16T14:11:13.517Z,23.90
2019-01-16T14:14:09.261Z,23.90
2019-01-16T14:17:11.214Z,23.80
2019-01-16T14:20:09.372Z,23.70
2019-01-16T14:23:08.675Z,23.60
2019-01-16T14:26:03.989Z,23.60
2019-01-16T14:29:03.473Z,23.60
2019-01-16T14:32:27.805Z,23.70
2019-01-16T14:35:20.632Z,23.70
2019-01-16T14:38:15.685Z,23.60
2019-01-16T14:41:09.128Z,23.50
2019-01-16T14:44:04.361Z,23.20
2019-01-16T14:47:05.282Z,23.30
2019-01-16T14:50:10.231Z,23.40
2019-01-16T14:53:14.836Z,23.60
2019-01-16T14:55:58.191Z,23.50
2019-01-16T14:58:51.443Z,23.50
2019-01-16T15:01:51.596Z,23.50
2019-01-16T15:04:46.667Z,23.60
2019-01-16T15:07:42.090Z,23.80
2019-01-16T15:10:37.040Z,24.10
2019-01-16T15:13:36.179Z,24.20
2019-01-16T15:16:43.201Z,24.10
2019-01-16T15:19:42.820Z,24.20
2019-01-16T15:22:43.851Z,24.30
2019-01-16T15:25:38.728Z,24.50
2019-01-16T15:28:52.877Z,24.60
2019-01-16T15:31:46.377Z,24.70
2019-01-16T15:34:35.630Z,24.80
2019-01-16T15:37:22.963Z,24.80
2019-01-16T15:40:16.830Z,24.80
2019-01-16T15:43:11.718Z,24.80
2019-01-16T15:46:13.085Z,24.80
2019-01-16T15:49:08.588Z,24.80
2019-01-16T15:52:02.678Z,24.80
2019-01-16T15:54:56.799Z,24.80
2019-01-16T15:57:41.605Z,24.70
2019-01-16T16:00:37.427Z,24.70
2019-01-16T16:03:38.479Z,24.70
2019-01-16T16:06:39.856Z,24.60
2019-01-16T16:09:47.164Z,24.60
2019-01-16T16:12:35.923Z,24.70
2019-01-16T16:15:25.245Z,24.60
2019-01-16T16:18:22.946Z,24.50
2019-01-16T16:21:29.511Z,24.50
2019-01-16T16:24:15.549Z,24.50
2019-01-16T16:27:08.980Z,24.40
2019-01-16T16:30:10.718Z,24.30
2019-01-16T16:33:10.592Z,24.20
2019-01-16T16:36:17.955Z,24.20
2019-01-16T16:39:13.507Z,24.20
2019-01-16T16:42:08.921Z,24.00
2019-01-16T16:45:15.899Z,24.00
2019-01-16T16:48:09.637Z,23.80
2019-01-16T16:51:10.181Z,23.60
2019-01-16T16:54:11.840Z,23.50
2019-01-16T16:57:16.359Z,23.40
2019-01-16T17:00:17.605Z,23.20
2019-01-16T17:03:12.143Z,23.50
2019-01-16T17:06:10.967Z,23.50
2019-01-16T17:09:09.010Z,23.60
2019-01-16T17:12:13.494Z,23.60
2019-01-16T17:15:11.274Z,23.70
2019-01-16T17:18:12.919Z,23.70
2019-01-16T17:21:23.901Z,23.60
2019-01-16T17:24:31.208Z,23.60
2019-01-16T17:27:30.255Z,23.70
2019-01-16T17:30:18.937Z,23.60
2019-01-16T17:33:11.716Z,23.60
2019-01-16T17:36:06.003Z,23.60
2019-01-16T17:39:15.225Z,23.50
2019-01-16T17:42:13.406Z,23.50
2019-01-16T17:45:04.060Z,23.50
2019-01-16T17:47:57.913Z,23.50
2019-01-16T17:51:04.229Z,23.40
2019-01-16T17:54:08.201Z,23.40
2019-01-16T17:57:00.356Z,23.40
2019-01-16T17:59:47.577Z,23.20
2019-01-16T18:02:41.692Z,23.20
2019-01-16T18:05:28.810Z,23.10
2019-01-16T18:08:42.617Z,23.10
2019-01-16T18:11:35.835Z,23.10
2019-01-16T18:14:49.317Z,22.80
2019-01-16T18:17:50.524Z,22.90
2019-01-16T18:20:48.408Z,22.70
2019-01-16T18:23:39.348Z,22.70
2019-01-16T18:26:35.099Z,22.90
2019-01-16T18:29:35.971Z,22.70
2019-01-16T18:32:34.454Z,22.60
2019-01-16T18:35:34.900Z,22.60
2019-01-16T18:38:42.008Z,22.60
2019-01-16T18:41:52.147Z,22.60
2019-01-16T18:44:51.802Z,22.50
2019-01-16T18:47:55.981Z,22.50
2019-01-16T18:51:06.542Z,22.60
2019-01-16T18:53:54.699Z,22.50
2019-01-16T18:56:58.824Z,22.40
2019-01-16T19:00:12.141Z,22.30
2019-01-16T19:03:11.332Z,22.30
2019-01-16T19:06:01.506Z,22.30
2019-01-16T19:08:55.307Z,22.20
2019-01-16T19:11:50.707Z,22.40
2019-01-16T19:15:01.136Z,22.30
2019-01-16T19:17:59.358Z,22.30
2019-01-16T19:20:55.416Z,22.20
2019-01-16T19:24:04.275Z,22.20
2019-01-16T19:26:52.695Z,22.10
2019-01-16T19:29:37.914Z,21.90
2019-01-16T19:32:30.506Z,21.80
2019-01-16T19:35:25.231Z,21.80
2019-01-16T19:38:20.301Z,21.90
2019-01-16T19:41:17.959Z,21.80
2019-01-16T19:44:16.598Z,21.60
2019-01-16T19:47:26.716Z,21.70
2019-01-16T19:50:34.008Z,21.80
2019-01-16T19:53:29.004Z,21.60
2019-01-16T19:56:36.706Z,21.50
2019-01-16T19:59:28.039Z,21.50
2019-01-16T20:02:22.634Z,21.50
2019-01-16T20:05:32.679Z,21.50
2019-01-16T20:08:34.394Z,21.50
2019-01-16T20:11:27.707Z,21.60
2019-01-16T20:14:21.393Z,21.60
2019-01-16T20:17:22.536Z,21.40
2019-01-16T20:20:33.402Z,21.30
2019-01-16T20:23:26.674Z,21.40
2019-01-16T20:26:33.951Z,21.30
2019-01-16T20:29:27.126Z,21.40
2019-01-16T20:32:15.715Z,21.30
2019-01-16T20:35:16.412Z,21.10
2019-01-16T20:38:23.807Z,21.10
2019-01-16T20:41:30.891Z,21.10
2019-01-16T20:44:24.876Z,21.20
2019-01-16T20:47:25.810Z,21.20
2019-01-16T20:50:19.688Z,21.20
2019-01-16T20:53:17.678Z,21.10
2019-01-16T20:56:21.997Z,21.00
2019-01-16T20:59:15.476Z,21.00
2019-01-16T21:02:06.173Z,20.90
2019-01-16T21:05:01.483Z,20.80
2019-01-16T21:07:56.380Z,20.90
2019-01-16T21:10:57.225Z,20.90
2019-01-16T21:13:49.586Z,20.80
2019-01-16T21:16:45.896Z,20.80
2019-01-16T21:19:32.092Z,20.80
2019-01-16T21:22:20.740Z,20.70
2019-01-16T21:25:16.332Z,20.80
2019-01-16T21:28:16.155Z,20.90
2019-01-16T21:31:11.499Z,20.80
2019-01-16T21:34:15.208Z,20.70
2019-01-16T21:37:09.796Z,20.60
2019-01-16T21:40:07.454Z,20.70
2019-01-16T21:43:08.197Z,20.60
2019-01-16T21:46:06.387Z,20.70
2019-01-16T21:49:00.396Z,20.60
2019-01-16T21:51:54.052Z,20.60
2019-01-16T21:54:47.540Z,20.40
2019-01-16T21:57:51.424Z,20.40
2019-01-16T22:00:44.074Z,20.50
2019-01-16T22:03:38.462Z,20.40
2019-01-16T22:06:37.043Z,20.20
2019-01-16T22:09:29.125Z,20.20
2019-01-16T22:12:22.655Z,20.30
2019-01-16T22:15:26.452Z,20.20
2019-01-16T22:18:19.933Z,20.10
2019-01-16T22:21:09.204Z,19.80
2019-01-16T22:24:10.282Z,19.50
2019-01-16T22:27:06.189Z,19.50
2019-01-16T22:30:10.291Z,19.40
2019-01-16T22:32:58.190Z,19.60
2019-01-16T22:35:51.291Z,19.70
2019-01-16T22:39:04.737Z,19.70
2019-01-16T22:42:17.854Z,19.80
2019-01-16T22:45:11.311Z,19.60
2019-01-16T22:48:13.086Z,19.50
2019-01-16T22:51:14.569Z,19.70
2019-01-16T22:54:18.250Z,19.50
2019-01-16T22:57:13.459Z,19.70
2019-01-16T23:00:11.123Z,19.70
2019-01-16T23:03:16.477Z,19.80
2019-01-16T23:06:20.283Z,19.70
2019-01-16T23:09:20.108Z,19.70
2019-01-16T23:12:21.249Z,19.70
2019-01-16T23:15:15.538Z,19.60
2019-01-16T23:18:25.609Z,19.50
2019-01-16T23:21:26.523Z,19.20
2019-01-16T23:24:27.568Z,19.00
2019-01-16T23:27:28.928Z,19.20
2019-01-16T23:30:21.824Z,19.00
2019-01-16T23:33:21.763Z,19.30
2019-01-16T23:36:15.193Z,19.30
2019-01-16T23:39:08.717Z,19.30
2019-01-16T23:42:03.753Z,19.00
2019-01-16T23:45:04.272Z,18.90
2019-01-16T23:48:11.988Z,18.80
2019-01-16T23:51:13.497Z,19.00
2019-01-16T23:54:07.627Z,18.80
2019-01-16T23:57:08.268Z,18.70
