createdAt,value
2024-01-09T00:00:24.561Z,-1.53
2024-01-09T00:02:56.274Z,-1.60
2024-01-09T00:05:30.643Z,-1.59
2024-01-09T00:08:04.362Z,-1.54
2024-01-09T00:10:37.461Z,-1.44
2024-01-09T00:13:32.609Z,-1.58
2024-01-09T00:16:08.791Z,-1.54
2024-01-09T00:18:41.573Z,-1.58
2024-01-09T00:21:11.585Z,-1.58
2024-01-09T00:23:44.848Z,-1.46
2024-01-09T00:26:19.117Z,-1.57
2024-01-09T00:28:49.303Z,-1.69
2024-01-09T00:31:19.538Z,-1.63
2024-01-09T00:33:50.974Z,-1.42
2024-01-09T00:37:17.956Z,-1.61
2024-01-09T00:39:54.878Z,-1.58
2024-01-09T00:42:32.945Z,-1.62
2024-01-09T00:45:06.115Z,-1.59
2024-01-09T00:47:36.842Z,-1.60
2024-01-09T00:50:11.487Z,-1.48
2024-01-09T00:52:44.562Z,-1.38
2024-01-09T00:55:19.168Z,-1.53
2024-01-09T00:57:55.527Z,-1.59
2024-01-09T01:00:30.094Z,-1.59
2024-01-09T01:03:01.655Z,-1.45
2024-01-09T01:05:37.979Z,-1.48
2024-01-09T01:08:08.993Z,-1.31
2024-01-09T01:10:42.416Z,-1.42
2024-01-09T01:13:27.798Z,-1.58
2024-01-09T01:15:57.785Z,-1.38
2024-01-09T01:18:38.024Z,-1.39
2024-01-09T01:21:13.292Z,-1.43
2024-01-09T01:23:46.016Z,-1.36
2024-01-09T01:26:16.078Z,-1.47
2024-01-09T01:28:48.824Z,-1.58
2024-01-09T01:31:36.643Z,-1.63
2024-01-09T01:34:08.830Z,-1.72
2024-01-09T01:36:39.742Z,-1.80
2024-01-09T01:39:22.308Z,-1.81
2024-01-09T01:41:54.994Z,-1.83
2024-01-09T01:44:29.800Z,-1.92
2024-01-09T01:47:00.202Z,-1.89
2024-01-09T01:49:32.503Z,-1.89
2024-01-09T01:52:03.488Z,-1.76
2024-01-09T01:54:36.271Z,-1.68
2024-01-09T01:57:10.084Z,-1.78
2024-01-09T01:59:46.849Z,-1.75
2024-01-09T02:02:17.848Z,-1.88
2024-01-09T02:04:48.081Z,-1.85
2024-01-09T02:07:27.604Z,-1.71
2024-01-09T02:10:00.213Z,-1.84
2024-01-09T02:12:30.168Z,-1.80
2024-01-09T02:15:08.068Z,-1.87
2024-01-09T02:17:39.693Z,-1.81
2024-01-09T02:20:11.318Z,-1.66
2024-01-09T02:22:42.605Z,-1.62
2024-01-09T02:25:15.136Z,-1.69
2024-01-09T02:27:52.847Z,-1.64
2024-01-09T02:30:29.578Z,-1.69
2024-01-09T02:33:02.406Z,-1.58
2024-01-09T02:35:34.289Z,-1.56
2024-01-09T02:38:08.538Z,-1.89
2024-01-09T02:40:38.803Z,-2.02
2024-01-09T02:43:08.952Z,-1.99
2024-01-09T02:45:41.705Z,-1.96
2024-01-09T02:48:12.028Z,-2.02
2024-01-09T02:50:46.232Z,-1.91
2024-01-09T02:53:16.294Z,-1.93
2024-01-09T02:55:48.112Z,-2.08
2024-01-09T02:58:19.670Z,-1.89
2024-01-09T03:00:54.038Z,-1.93
2024-01-09T03:03:24.238Z,-2.10
2024-01-09T03:06:02.699Z,-2.25
2024-01-09T03:08:32.765Z,-2.23
2024-01-09T03:11:04.462Z,-2.15
2024-01-09T03:13:34.499Z,-2.11
2024-01-09T03:16:13.990Z,-2.08
2024-01-09T03:18:47.064Z,-2.12
2024-01-09T03:21:19.924Z,-2.15
2024-01-09T03:23:50.074Z,-2.25
2024-01-09T03:26:22.590Z,-2.11
2024-01-09T03:28:53.411Z,-2.19
2024-01-09T03:31:28.740Z,-2.02
2024-01-09T03:34:04.152Z,-1.90
2024-01-09T03:39:17.324Z,-1.93
2024-01-09T03:41:50.176Z,-1.88
2024-01-09T03:44:21.694Z,-1.89
2024-01-09T03:46:54.393Z,-1.97
2024-01-09T03:49:26.922Z,-1.99
2024-01-09T03:52:01.811Z,-1.87
2024-01-09T03:54:33.060Z,-2.02
2024-01-09T03:57:05.193Z,-1.94
2024-01-09T03:59:42.705Z,-2.14
2024-01-09T04:02:15.570Z,-2.15
2024-01-09T04:04:45.724Z,-2.20
2024-01-09T04:07:18.787Z,-2.17
2024-01-09T04:09:52.345Z,-2.01
2024-01-09T04:12:26.570Z,-2.01
2024-01-09T04:20:53.471Z,-2.04
2024-01-09T04:23:25.621Z,-2.15
2024-01-09T04:26:24.603Z,-2.14
2024-01-09T04:29:00.569Z,-2.06
2024-01-09T04:31:33.071Z,-2.01
2024-01-09T04:34:08.691Z,-1.90
2024-01-09T04:36:41.625Z,-1.85
2024-01-09T04:39:12.655Z,-1.85
2024-01-09T04:41:42.746Z,-2.00
2024-01-09T04:44:24.531Z,-2.00
2024-01-09T04:46:56.679Z,-2.14
2024-01-09T04:49:26.698Z,-2.06
2024-01-09T04:51:59.318Z,-2.02
2024-01-09T04:54:33.596Z,-2.14
2024-01-09T04:57:06.637Z,-2.29
2024-01-09T04:59:38.916Z,-2.20
2024-01-09T05:02:15.648Z,-2.26
2024-01-09T05:04:51.227Z,-2.34
2024-01-09T05:07:25.242Z,-2.29
2024-01-09T05:10:17.341Z,-2.18
2024-01-09T05:15:34.847Z,-2.33
2024-01-09T05:18:12.773Z,-2.32
2024-01-09T05:20:46.268Z,-2.42
2024-01-09T05:23:20.973Z,-2.50
2024-01-09T05:25:56.497Z,-2.41
2024-01-09T05:28:31.398Z,-2.58
2024-01-09T05:31:04.204Z,-2.45
2024-01-09T05:33:34.909Z,-2.48
2024-01-09T05:36:11.168Z,-2.43
2024-01-09T05:38:48.238Z,-2.45
2024-01-09T05:41:26.790Z,-2.54
2024-01-09T05:43:58.154Z,-2.64
2024-01-09T05:46:29.279Z,-2.80
2024-01-09T05:49:04.170Z,-2.70
2024-01-09T05:51:39.843Z,-2.73
2024-01-09T05:54:19.356Z,-2.74
2024-01-09T05:56:52.170Z,-2.82
2024-01-09T05:59:26.797Z,-2.69
2024-01-09T06:01:58.090Z,-2.73
2024-01-09T06:04:38.111Z,-2.73
2024-01-09T06:07:08.316Z,-2.76
2024-01-09T06:09:40.860Z,-2.71
2024-01-09T06:12:13.359Z,-2.72
2024-01-09T06:14:44.598Z,-2.77
2024-01-09T06:17:15.964Z,-2.73
2024-01-09T06:19:46.199Z,-2.54
2024-01-09T06:22:34.831Z,-2.60
2024-01-09T06:25:08.115Z,-2.82
2024-01-09T06:27:38.078Z,-2.81
2024-01-09T06:30:09.458Z,-2.73
2024-01-09T06:32:39.675Z,-2.75
2024-01-09T06:35:11.244Z,-2.83
2024-01-09T06:37:41.203Z,-2.79
2024-01-09T06:40:14.941Z,-2.75
2024-01-09T06:42:46.768Z,-2.85
2024-01-09T06:45:17.924Z,-2.80
2024-01-09T06:47:48.051Z,-3.00
2024-01-09T06:50:26.514Z,-2.99
2024-01-09T06:53:04.830Z,-3.11
2024-01-09T06:55:40.835Z,-2.98
2024-01-09T06:58:17.917Z,-2.90
2024-01-09T07:00:53.600Z,-2.95
2024-01-09T07:03:23.668Z,-2.85
2024-01-09T07:05:54.986Z,-2.82
2024-01-09T07:08:25.626Z,-2.95
2024-01-09T07:10:59.665Z,-3.16
2024-01-09T07:13:32.340Z,-3.18
2024-01-09T07:16:05.236Z,-3.12
2024-01-09T07:18:37.766Z,-3.32
2024-01-09T07:21:09.683Z,-3.35
2024-01-09T07:23:40.815Z,-3.34
2024-01-09T07:26:13.369Z,-3.25
2024-01-09T07:28:43.610Z,-3.27
2024-01-09T07:31:14.020Z,-3.25
2024-01-09T07:33:44.135Z,-3.12
2024-01-09T07:36:19.474Z,-3.13
2024-01-09T07:38:52.126Z,-3.03
2024-01-09T07:41:26.640Z,-3.12
2024-01-09T07:43:58.985Z,-3.18
2024-01-09T07:46:31.884Z,-3.27
2024-01-09T07:49:06.013Z,-3.11
2024-01-09T07:51:38.428Z,-3.18
2024-01-09T07:54:08.785Z,-3.05
2024-01-09T07:56:41.398Z,-3.02
2024-01-09T07:59:11.435Z,-3.00
2024-01-09T08:01:45.597Z,-2.98
2024-01-09T08:04:16.844Z,-2.92
2024-01-09T08:06:46.886Z,-2.99
2024-01-09T08:09:21.554Z,-3.01
2024-01-09T08:12:04.549Z,-2.89
2024-01-09T08:14:37.221Z,-2.79
2024-01-09T08:17:07.504Z,-2.92
2024-01-09T08:19:40.089Z,-2.95
2024-01-09T08:22:12.829Z,-2.87
2024-01-09T08:24:45.352Z,-2.94
2024-01-09T08:27:19.619Z,-2.92
2024-01-09T08:29:49.696Z,-2.88
2024-01-09T08:32:21.238Z,-2.76
2024-01-09T08:34:54.009Z,-2.69
2024-01-09T08:37:31.872Z,-2.74
2024-01-09T08:40:03.101Z,-2.74
2024-01-09T08:42:35.710Z,-2.53
2024-01-09T08:45:08.370Z,-2.50
2024-01-09T08:47:55.610Z,-2.52
2024-01-09T08:50:25.669Z,-2.48
2024-01-09T08:52:56.050Z,-2.25
2024-01-09T08:55:26.896Z,-2.27
2024-01-09T08:57:59.467Z,-2.21
2024-01-09T09:00:29.510Z,-2.05
2024-01-09T09:02:59.495Z,-2.15
2024-01-09T09:05:31.489Z,-2.16
2024-01-09T09:08:02.162Z,-2.22
2024-01-09T09:10:32.110Z,-2.16
2024-01-09T09:13:04.994Z,-2.10
2024-01-09T09:15:35.023Z,-2.01
2024-01-09T09:18:15.098Z,-2.09
2024-01-09T09:20:46.688Z,-1.89
2024-01-09T09:23:16.655Z,-1.85
2024-01-09T09:25:46.816Z,-2.09
2024-01-09T09:28:22.878Z,-2.10
2024-01-09T09:30:55.708Z,-2.12
2024-01-09T09:33:30.209Z,-2.26
2024-01-09T09:36:02.579Z,-2.25
2024-01-09T09:38:34.432Z,-2.28
2024-01-09T09:41:14.084Z,-2.34
2024-01-09T09:43:59.623Z,-2.26
2024-01-09T09:46:33.816Z,-2.22
2024-01-09T09:49:11.917Z,-2.19
2024-01-09T09:51:54.795Z,-2.31
2024-01-09T09:54:25.673Z,-2.33
2024-01-09T09:56:58.528Z,-2.26
2024-01-09T09:59:31.201Z,-2.21
2024-01-09T10:02:03.456Z,-2.10
2024-01-09T10:04:48.679Z,-2.05
2024-01-09T10:07:25.175Z,-2.06
2024-01-09T10:09:57.613Z,-2.03
2024-01-09T10:12:27.530Z,-2.04
2024-01-09T10:15:13.883Z,-2.06
2024-01-09T10:17:48.960Z,-1.98
2024-01-09T10:20:25.154Z,-1.89
2024-01-09T10:22:57.303Z,-1.93
2024-01-09T10:25:32.845Z,-1.83
2024-01-09T10:28:02.943Z,-1.87
2024-01-09T10:30:41.972Z,-1.76
2024-01-09T10:33:11.905Z,-1.61
2024-01-09T10:35:42.102Z,-1.65
2024-01-09T10:38:12.232Z,-1.63
2024-01-09T10:40:43.908Z,-1.58
2024-01-09T10:43:13.879Z,-1.68
2024-01-09T10:45:46.544Z,-1.59
2024-01-09T10:48:16.723Z,-1.65
2024-01-09T10:50:52.025Z,-1.46
2024-01-09T10:53:24.519Z,-1.49
2024-01-09T10:55:59.713Z,-1.42
2024-01-09T10:58:29.665Z,-1.46
2024-01-09T11:01:02.726Z,-1.55
2024-01-09T11:03:32.857Z,-1.47
2024-01-09T11:06:06.182Z,-1.50
2024-01-09T11:08:40.879Z,-1.50
2024-01-09T11:11:32.919Z,-1.47
2024-01-09T11:14:11.082Z,-1.53
2024-01-09T11:16:49.579Z,-1.48
2024-01-09T11:19:27.712Z,-1.39
2024-01-09T11:21:58.508Z,-1.36
2024-01-09T11:24:29.863Z,-1.26
2024-01-09T11:27:14.569Z,-1.15
2024-01-09T11:30:01.649Z,-0.93
2024-01-09T11:32:35.013Z,-0.74
2024-01-09T11:35:18.675Z,-0.92
2024-01-09T11:37:50.415Z,-0.83
2024-01-09T11:40:21.709Z,-0.77
2024-01-09T11:42:53.897Z,-0.63
2024-01-09T11:45:41.176Z,-0.60
2024-01-09T11:48:15.665Z,-0.60
2024-01-09T11:50:45.775Z,-0.71
2024-01-09T11:53:15.901Z,-0.69
2024-01-09T11:55:48.792Z,-0.62
2024-01-09T11:58:21.849Z,-0.57
2024-01-09T12:00:51.780Z,-0.46
2024-01-09T12:03:31.486Z,-0.28
2024-01-09T12:06:44.377Z,-0.13
2024-01-09T12:09:18.781Z,-0.04
2024-01-09T12:11:49.818Z,0.08
2024-01-09T12:14:41.909Z,0.11
2024-01-09T12:17:42.169Z,0.05
2024-01-09T12:20:25.842Z,0.20
2024-01-09T12:22:56.435Z,0.50
2024-01-09T12:25:26.667Z,0.37
2024-01-09T12:27:56.833Z,0.30
2024-01-09T12:30:27.729Z,0.21
2024-01-09T12:32:58.104Z,0.26
2024-01-09T12:35:33.675Z,0.34
2024-01-09T12:38:03.638Z,0.25
2024-01-09T12:40:36.092Z,0.17
2024-01-09T12:43:16.098Z,0.23
2024-01-09T12:45:51.250Z,0.18
2024-01-09T12:48:21.296Z,0.10
2024-01-09T12:51:04.862Z,0.22
2024-01-09T12:53:35.591Z,0.35
2024-01-09T12:56:10.275Z,0.38
2024-01-09T12:58:45.993Z,0.20
2024-01-09T13:01:16.631Z,0.17
2024-01-09T13:03:47.243Z,0.20
2024-01-09T13:06:20.134Z,0.18
2024-01-09T13:08:50.290Z,0.34
2024-01-09T13:11:20.418Z,0.47
2024-01-09T13:13:50.390Z,0.44
2024-01-09T13:16:20.411Z,0.44
2024-01-09T13:18:51.855Z,0.57
2024-01-09T13:21:25.522Z,0.63
2024-01-09T13:24:04.170Z,0.56
2024-01-09T13:26:34.954Z,0.53
2024-01-09T13:30:43.549Z,0.62
2024-01-09T13:31:58.992Z,0.54
2024-01-09T13:34:31.779Z,0.75
2024-01-09T13:37:06.876Z,0.77
2024-01-09T13:39:37.510Z,0.88
2024-01-09T13:42:08.012Z,0.84
2024-01-09T13:44:39.166Z,0.83
2024-01-09T13:47:09.246Z,0.83
2024-01-09T13:51:41.072Z,0.91
2024-01-09T13:52:31.871Z,0.91
2024-01-09T13:55:03.709Z,0.80
2024-01-09T13:57:40.242Z,0.48
2024-01-09T14:00:22.043Z,0.43
2024-01-09T14:02:59.262Z,0.31
2024-01-09T14:05:30.047Z,0.29
2024-01-09T14:08:02.706Z,0.26
2024-01-09T14:10:32.756Z,0.22
2024-01-09T14:13:09.534Z,0.18
2024-01-09T14:15:41.309Z,0.29
2024-01-09T14:18:12.229Z,0.18
2024-01-09T14:20:47.052Z,0.35
2024-01-09T14:23:21.035Z,0.46
2024-01-09T14:25:50.946Z,0.46
2024-01-09T14:28:29.229Z,0.42
2024-01-09T14:31:00.039Z,0.41
2024-01-09T14:33:33.700Z,0.23
2024-01-09T14:36:06.371Z,0.24
2024-01-09T14:38:42.535Z,0.32
2024-01-09T14:41:19.405Z,0.44
2024-01-09T14:43:49.500Z,0.43
2024-01-09T14:46:19.729Z,0.47
2024-01-09T14:48:51.177Z,0.52
2024-01-09T14:51:21.384Z,0.58
2024-01-09T14:56:38.804Z,0.48
2024-01-09T14:59:10.031Z,0.39
2024-01-09T15:01:43.072Z,0.50
2024-01-09T15:04:17.016Z,0.50
2024-01-09T15:06:48.597Z,0.57
2024-01-09T15:09:25.782Z,0.49
2024-01-09T15:12:04.888Z,0.47
2024-01-09T15:14:35.992Z,0.36
2024-01-09T15:17:06.009Z,0.35
2024-01-09T15:19:36.034Z,0.38
2024-01-09T15:22:08.287Z,0.29
2024-01-09T15:24:45.025Z,0.28
2024-01-09T15:27:14.913Z,0.25
2024-01-09T15:29:49.464Z,0.24
2024-01-09T15:32:25.312Z,0.27
2024-01-09T15:34:55.619Z,0.26
2024-01-09T15:37:25.549Z,0.13
2024-01-09T15:39:58.152Z,0.05
2024-01-09T15:42:28.338Z,0.03
2024-01-09T15:44:58.488Z,0.04
2024-01-09T15:47:30.100Z,-0.01
2024-01-09T15:50:00.952Z,-0.02
2024-01-09T15:52:31.044Z,0.00
2024-01-09T15:55:04.118Z,-0.09
2024-01-09T15:57:34.271Z,-0.05
2024-01-09T16:00:07.108Z,-0.09
2024-01-09T16:02:44.039Z,-0.16
2024-01-09T16:05:17.373Z,-0.17
2024-01-09T16:07:55.238Z,-0.20
2024-01-09T16:10:31.623Z,-0.20
2024-01-09T16:13:02.409Z,-0.24
2024-01-09T16:15:38.147Z,-0.27
2024-01-09T16:18:10.701Z,-0.23
2024-01-09T16:20:41.165Z,-0.20
2024-01-09T16:23:13.337Z,-0.27
2024-01-09T16:25:46.062Z,-0.20
2024-01-09T16:28:21.920Z,-0.28
2024-01-09T16:30:51.908Z,-0.33
2024-01-09T16:33:23.476Z,-0.36
2024-01-09T16:35:54.708Z,-0.36
2024-01-09T16:38:24.609Z,-0.49
2024-01-09T16:40:57.130Z,-0.53
2024-01-09T16:43:27.146Z,-0.52
2024-01-09T16:45:57.063Z,-0.55
2024-01-09T16:48:32.305Z,-0.67
2024-01-09T16:51:09.050Z,-0.50
2024-01-09T16:53:38.957Z,-0.54
2024-01-09T16:56:13.074Z,-0.57
2024-01-09T16:58:43.004Z,-0.71
2024-01-09T17:01:18.238Z,-0.81
2024-01-09T17:03:48.103Z,-0.91
2024-01-09T17:06:18.090Z,-0.87
2024-01-09T17:08:49.868Z,-0.81
2024-01-09T17:11:24.343Z,-0.82
2024-01-09T17:13:55.971Z,-0.89
2024-01-09T17:16:28.193Z,-0.91
2024-01-09T17:18:58.374Z,-0.85
2024-01-09T17:21:34.062Z,-0.88
2024-01-09T17:24:03.919Z,-0.91
2024-01-09T17:26:38.775Z,-0.83
2024-01-09T17:29:08.823Z,-0.94
2024-01-09T17:31:38.850Z,-0.81
2024-01-09T17:34:10.791Z,-0.79
2024-01-09T17:36:40.763Z,-0.78
2024-01-09T17:39:10.997Z,-0.72
2024-01-09T17:41:44.754Z,-0.64
2024-01-09T17:44:19.340Z,-0.79
2024-01-09T17:47:06.277Z,-0.69
2024-01-09T17:49:37.081Z,-0.60
2024-01-09T17:52:07.618Z,-0.77
2024-01-09T17:54:39.278Z,-0.64
2024-01-09T17:57:13.497Z,-0.60
2024-01-09T17:59:45.128Z,-0.62
2024-01-09T18:02:18.367Z,-0.73
2024-01-09T18:04:50.138Z,-0.81
2024-01-09T18:07:20.085Z,-0.93
2024-01-09T18:09:50.045Z,-0.82
2024-01-09T18:12:19.935Z,-0.97
2024-01-09T18:14:49.935Z,-0.92
2024-01-09T18:17:19.891Z,-0.85
2024-01-09T18:19:51.568Z,-0.74
2024-01-09T18:22:21.411Z,-0.62
2024-01-09T18:24:51.305Z,-0.61
2024-01-09T18:27:23.797Z,-0.59
2024-01-09T18:29:53.821Z,-0.58
2024-01-09T18:32:26.355Z,-0.53
2024-01-09T18:34:57.846Z,-0.51
2024-01-09T18:37:28.976Z,-0.55
2024-01-09T18:39:59.116Z,-0.45
2024-01-09T18:42:33.904Z,-0.41
2024-01-09T18:45:05.416Z,-0.49
2024-01-09T18:47:40.410Z,-0.40
2024-01-09T18:50:12.124Z,-0.44
2024-01-09T18:52:42.518Z,-0.48
2024-01-09T18:55:18.200Z,-0.55
2024-01-09T18:57:50.804Z,-0.56
2024-01-09T19:00:21.369Z,-0.64
2024-01-09T19:02:54.026Z,-0.54
2024-01-09T19:05:26.924Z,-0.56
2024-01-09T19:08:01.082Z,-0.63
2024-01-09T19:10:31.109Z,-0.64
2024-01-09T19:13:05.879Z,-0.61
2024-01-09T19:15:35.781Z,-0.63
2024-01-09T19:18:05.893Z,-0.53
2024-01-09T19:20:36.919Z,-0.56
2024-01-09T19:23:07.827Z,-0.55
2024-01-09T19:25:37.936Z,-0.55
2024-01-09T19:28:13.482Z,-0.51
2024-01-09T19:30:44.568Z,-0.46
2024-01-09T19:33:14.621Z,-0.42
2024-01-09T19:35:46.510Z,-0.49
2024-01-09T19:38:16.472Z,-0.48
2024-01-09T19:40:46.809Z,-0.46
2024-01-09T19:43:22.455Z,-0.48
2024-01-09T19:45:52.374Z,-0.42
2024-01-09T19:48:22.918Z,-0.44
2024-01-09T19:50:52.831Z,-0.48
2024-01-09T19:53:22.822Z,-0.48
2024-01-09T19:55:52.813Z,-0.54
2024-01-09T19:58:25.312Z,-0.51
2024-01-09T20:00:55.605Z,-0.53
2024-01-09T20:03:25.518Z,-0.54
2024-01-09T20:05:55.680Z,-0.51
2024-01-09T20:08:25.793Z,-0.55
2024-01-09T20:10:55.783Z,-0.55
2024-01-09T20:13:28.398Z,-0.53
2024-01-09T20:15:58.341Z,-0.54
2024-01-09T20:18:29.168Z,-0.58
2024-01-09T20:21:00.653Z,-0.58
2024-01-09T20:23:30.529Z,-0.58
2024-01-09T20:26:01.207Z,-0.57
2024-01-09T20:28:34.240Z,-0.56
2024-01-09T20:31:04.198Z,-0.55
2024-01-09T20:33:34.540Z,-0.58
2024-01-09T20:36:07.417Z,-0.60
2024-01-09T20:38:37.477Z,-0.60
2024-01-09T20:41:08.296Z,-0.62
2024-01-09T20:43:41.474Z,-0.61
2024-01-09T20:46:11.662Z,-0.58
2024-01-09T20:48:41.551Z,-0.56
2024-01-09T20:51:11.490Z,-0.54
2024-01-09T20:53:42.230Z,-0.52
2024-01-09T20:56:13.121Z,-0.55
2024-01-09T20:58:43.151Z,-0.52
2024-01-09T21:01:13.194Z,-0.57
2024-01-09T21:03:43.195Z,-0.61
2024-01-09T21:06:16.042Z,-0.60
2024-01-09T21:08:47.556Z,-0.60
2024-01-09T21:11:20.170Z,-0.57
2024-01-09T21:13:54.513Z,-0.57
2024-01-09T21:16:24.724Z,-0.61
2024-01-09T21:18:54.867Z,-0.61
2024-01-09T21:21:24.938Z,-0.64
2024-01-09T21:23:58.932Z,-0.67
2024-01-09T21:26:28.869Z,-0.71
2024-01-09T21:29:05.162Z,-0.74
2024-01-09T21:31:35.273Z,-0.75
2024-01-09T21:34:06.879Z,-0.85
2024-01-09T21:36:38.946Z,-0.89
2024-01-09T21:39:08.831Z,-0.85
2024-01-09T21:41:38.925Z,-0.83
2024-01-09T21:44:16.082Z,-0.79
2024-01-09T21:46:46.198Z,-0.81
2024-01-09T21:49:18.536Z,-0.80
2024-01-09T21:51:50.429Z,-0.80
2024-01-09T21:54:20.361Z,-0.79
2024-01-09T21:56:51.160Z,-0.85
2024-01-09T21:59:25.605Z,-0.83
2024-01-09T22:01:56.050Z,-0.87
2024-01-09T22:04:28.341Z,-0.87
2024-01-09T22:06:58.680Z,-0.91
2024-01-09T22:09:28.635Z,-0.92
2024-01-09T22:11:58.539Z,-0.88
2024-01-09T22:14:31.017Z,-0.90
2024-01-09T22:17:09.965Z,-0.92
2024-01-09T22:19:41.795Z,-0.99
2024-01-09T22:22:11.774Z,-0.98
2024-01-09T22:24:42.985Z,-0.99
2024-01-09T22:27:16.213Z,-0.99
2024-01-09T22:29:51.457Z,-0.97
2024-01-09T22:32:24.656Z,-0.93
2024-01-09T22:35:04.831Z,-0.89
2024-01-09T22:37:35.747Z,-0.89
2024-01-09T22:40:05.602Z,-0.89
2024-01-09T22:42:35.691Z,-0.88
2024-01-09T22:45:09.359Z,-0.89
2024-01-09T22:47:39.621Z,-0.92
2024-01-09T22:50:10.792Z,-0.90
2024-01-09T22:52:40.757Z,-0.90
2024-01-09T22:55:11.264Z,-0.89
2024-01-09T22:57:42.308Z,-0.92
2024-01-09T23:00:22.903Z,-0.91
2024-01-09T23:03:12.423Z,-0.94
2024-01-09T23:05:42.412Z,-1.00
2024-01-09T23:08:12.862Z,-1.03
2024-01-09T23:10:45.216Z,-1.02
2024-01-09T23:13:15.158Z,-1.02
2024-01-09T23:15:51.388Z,-1.02
2024-01-09T23:18:25.221Z,-1.01
2024-01-09T23:20:58.058Z,-1.05
2024-01-09T23:23:27.942Z,-1.11
2024-01-09T23:25:58.137Z,-1.15
2024-01-09T23:28:28.473Z,-1.17
2024-01-09T23:31:01.007Z,-1.18
2024-01-09T23:33:31.166Z,-1.16
2024-01-09T23:36:01.204Z,-1.20
2024-01-09T23:38:31.140Z,-1.32
2024-01-09T23:41:01.138Z,-1.36
2024-01-09T23:43:31.147Z,-1.31
2024-01-09T23:46:03.700Z,-1.29
2024-01-09T23:48:33.707Z,-1.33
2024-01-09T23:51:07.637Z,-1.34
2024-01-09T23:53:38.250Z,-1.34
2024-01-09T23:56:13.516Z,-1.31
2024-01-09T23:58:45.041Z,-1.28
