createdAt,value
2022-09-02T00:01:44.773Z,5.80
2022-09-02T00:04:17.643Z,4.83
2022-09-02T00:06:49.902Z,2.97
2022-09-02T00:09:22.565Z,2.80
2022-09-02T00:11:53.309Z,2.77
2022-09-02T00:14:25.139Z,4.17
2022-09-02T00:16:53.824Z,3.33
2022-09-02T00:19:25.160Z,3.00
2022-09-02T00:21:55.245Z,4.07
2022-09-02T00:24:25.929Z,5.53
2022-09-02T00:26:56.710Z,4.63
2022-09-02T00:29:25.661Z,6.43
2022-09-02T00:31:53.791Z,4.50
2022-09-02T00:34:22.044Z,5.77
2022-09-02T00:36:50.279Z,5.47
2022-09-02T00:39:18.505Z,6.00
2022-09-02T00:41:48.356Z,9.30
2022-09-02T00:44:19.262Z,8.27
2022-09-02T00:46:47.886Z,8.80
2022-09-02T00:49:24.181Z,16.57
2022-09-02T00:51:57.087Z,4.03
2022-09-02T00:54:28.102Z,4.77
2022-09-02T00:56:58.073Z,5.50
2022-09-02T00:59:53.135Z,6.23
2022-09-02T01:02:24.065Z,5.50
2022-09-02T01:04:55.112Z,5.27
2022-09-02T01:07:24.504Z,4.20
2022-09-02T01:09:55.343Z,6.93
2022-09-02T01:12:27.705Z,5.57
2022-09-02T01:14:56.351Z,8.17
2022-09-02T01:17:25.221Z,12.43
2022-09-02T01:19:59.202Z,9.67
2022-09-02T01:22:31.783Z,13.00
2022-09-02T01:25:07.430Z,10.60
2022-09-02T01:27:35.973Z,8.07
2022-09-02T01:30:08.742Z,13.33
2022-09-02T01:32:36.888Z,11.00
2022-09-02T01:35:06.625Z,15.63
2022-09-02T01:37:39.087Z,14.03
2022-09-02T01:40:09.094Z,10.13
2022-09-02T01:42:37.861Z,15.20
2022-09-02T01:45:08.841Z,10.50
2022-09-02T01:47:37.582Z,13.73
2022-09-02T01:50:07.050Z,8.70
2022-09-02T01:52:36.842Z,8.37
2022-09-02T01:55:06.654Z,13.03
2022-09-02T01:57:35.007Z,8.37
2022-09-02T02:00:05.692Z,6.13
2022-09-02T02:02:34.281Z,12.40
2022-09-02T02:05:02.741Z,12.30
2022-09-02T02:07:31.056Z,13.43
2022-09-02T02:10:00.547Z,11.40
2022-09-02T02:12:29.388Z,8.87
2022-09-02T02:14:57.522Z,9.60
2022-09-02T02:17:25.601Z,9.33
2022-09-02T02:19:53.720Z,8.50
2022-09-02T02:22:22.092Z,10.07
2022-09-02T02:24:50.404Z,11.40
2022-09-02T02:27:20.014Z,9.33
2022-09-02T02:29:48.776Z,9.20
2022-09-02T02:32:18.368Z,13.77
2022-09-02T02:34:46.798Z,10.33
2022-09-02T02:37:15.382Z,9.53
2022-09-02T02:39:44.810Z,8.50
2022-09-02T02:42:13.460Z,5.53
2022-09-02T02:44:44.606Z,6.83
2022-09-02T02:47:13.022Z,6.70
2022-09-02T02:49:43.677Z,6.97
2022-09-02T02:52:13.574Z,7.13
2022-09-02T02:54:42.937Z,7.47
2022-09-02T02:57:12.146Z,4.83
2022-09-02T02:59:40.325Z,7.33
2022-09-02T03:02:09.930Z,8.43
2022-09-02T03:04:39.830Z,6.93
2022-09-02T03:07:08.124Z,8.57
2022-09-02T03:09:36.820Z,7.70
2022-09-02T03:12:05.942Z,10.27
2022-09-02T03:14:34.061Z,10.63
2022-09-02T03:17:02.202Z,9.93
2022-09-02T03:19:31.737Z,8.83
2022-09-02T03:21:59.868Z,10.77
2022-09-02T03:24:28.125Z,11.00
2022-09-02T03:26:56.254Z,10.03
2022-09-02T03:29:24.454Z,9.43
2022-09-02T03:31:52.831Z,11.20
2022-09-02T03:34:22.197Z,8.73
2022-09-02T03:36:51.705Z,9.60
2022-09-02T03:39:20.457Z,11.23
2022-09-02T03:41:50.192Z,12.60
2022-09-02T03:44:18.722Z,11.47
2022-09-02T03:46:47.477Z,10.77
2022-09-02T03:49:16.184Z,15.67
2022-09-02T03:51:45.099Z,12.23
2022-09-02T03:54:14.824Z,15.03
2022-09-02T03:56:42.919Z,14.67
2022-09-02T03:59:12.351Z,13.53
2022-09-02T04:01:40.547Z,13.57
2022-09-02T04:04:08.781Z,11.23
2022-09-02T04:06:37.686Z,13.40
2022-09-02T04:09:07.026Z,14.27
2022-09-02T04:11:37.345Z,12.37
2022-09-02T04:14:05.489Z,14.03
2022-09-02T04:16:36.093Z,10.80
2022-09-02T04:19:05.946Z,16.10
2022-09-02T04:21:35.947Z,10.87
2022-09-02T04:24:05.036Z,8.33
2022-09-02T04:26:33.618Z,7.23
2022-09-02T04:29:03.334Z,8.93
2022-09-02T04:31:34.573Z,13.47
2022-09-02T04:34:03.327Z,10.80
2022-09-02T04:36:32.031Z,13.37
2022-09-02T04:39:00.773Z,15.67
2022-09-02T04:41:31.504Z,14.87
2022-09-02T04:44:02.191Z,11.27
2022-09-02T04:46:34.709Z,17.87
2022-09-02T04:49:04.453Z,14.00
2022-09-02T04:51:32.755Z,15.23
2022-09-02T04:54:01.373Z,12.43
2022-09-02T04:56:31.801Z,11.47
2022-09-02T04:59:02.269Z,18.67
2022-09-02T05:01:34.412Z,15.27
2022-09-02T05:04:03.531Z,15.20
2022-09-02T05:06:32.030Z,19.37
2022-09-02T05:09:01.878Z,24.83
2022-09-02T05:11:32.961Z,20.20
2022-09-02T05:14:06.632Z,16.67
2022-09-02T05:16:41.274Z,18.60
2022-09-02T05:19:12.587Z,11.70
2022-09-02T05:21:47.048Z,10.93
2022-09-02T05:24:16.162Z,13.70
2022-09-02T05:26:44.678Z,16.43
2022-09-02T05:29:15.446Z,11.87
2022-09-02T05:31:43.633Z,18.23
2022-09-02T05:34:11.898Z,25.27
2022-09-02T05:36:40.020Z,24.97
2022-09-02T05:39:09.418Z,21.03
2022-09-02T05:41:37.783Z,21.87
2022-09-02T05:44:07.703Z,20.63
2022-09-02T05:46:37.890Z,23.93
2022-09-02T05:49:07.521Z,20.40
2022-09-02T05:51:41.881Z,21.53
2022-09-02T05:54:13.613Z,18.37
2022-09-02T05:56:46.615Z,16.33
2022-09-02T05:59:15.837Z,23.13
2022-09-02T06:01:45.515Z,13.27
2022-09-02T06:04:13.733Z,11.33
2022-09-02T06:06:43.198Z,13.73
2022-09-02T06:09:16.432Z,9.90
2022-09-02T06:11:46.114Z,20.20
2022-09-02T06:14:16.858Z,16.23
2022-09-02T06:16:47.077Z,19.37
2022-09-02T06:19:19.645Z,16.03
2022-09-02T06:21:49.415Z,12.43
2022-09-02T06:24:18.049Z,26.40
2022-09-02T06:26:46.578Z,46.73
2022-09-02T06:29:15.129Z,56.93
2022-09-02T06:31:47.319Z,50.20
2022-09-02T06:34:16.947Z,60.50
2022-09-02T06:36:50.232Z,67.37
2022-09-02T06:39:22.320Z,57.30
2022-09-02T06:41:51.035Z,52.83
2022-09-02T06:44:21.609Z,60.50
2022-09-02T06:46:57.227Z,58.10
2022-09-02T06:49:28.481Z,60.70
2022-09-02T06:51:57.508Z,74.23
2022-09-02T06:54:26.693Z,75.07
2022-09-02T06:56:55.504Z,71.30
2022-09-02T06:59:24.162Z,65.37
2022-09-02T07:01:54.283Z,59.13
2022-09-02T07:04:40.236Z,26.23
2022-09-02T07:07:11.863Z,42.40
2022-09-02T07:09:41.332Z,30.70
2022-09-02T07:12:09.746Z,28.20
2022-09-02T07:14:40.043Z,31.97
2022-09-02T07:17:12.036Z,31.60
2022-09-02T07:19:40.297Z,25.30
2022-09-02T07:22:08.957Z,45.67
2022-09-02T07:24:37.307Z,50.10
2022-09-02T07:27:06.710Z,22.53
2022-09-02T07:29:35.845Z,25.67
2022-09-02T07:32:05.305Z,16.70
2022-09-02T07:34:34.996Z,13.20
2022-09-02T07:37:07.324Z,15.37
2022-09-02T07:39:38.253Z,12.80
2022-09-02T07:42:07.519Z,13.13
2022-09-02T07:44:35.965Z,11.00
2022-09-02T07:47:04.398Z,8.23
2022-09-02T07:50:15.823Z,5.97
2022-09-02T07:52:22.235Z,6.93
2022-09-02T07:54:50.403Z,9.37
2022-09-02T07:57:18.594Z,8.77
2022-09-02T07:59:47.804Z,5.67
2022-09-02T08:02:18.007Z,4.47
2022-09-02T08:04:47.556Z,3.30
2022-09-02T08:07:16.943Z,4.03
2022-09-02T08:09:44.997Z,6.60
2022-09-02T08:12:13.299Z,5.23
2022-09-02T08:14:41.538Z,3.50
2022-09-02T08:17:09.722Z,4.23
2022-09-02T08:19:37.826Z,3.93
2022-09-02T08:22:07.839Z,4.47
2022-09-02T08:24:36.066Z,3.23
2022-09-02T08:27:04.257Z,6.30
2022-09-02T08:29:32.945Z,5.97
2022-09-02T08:32:01.096Z,4.87
2022-09-02T08:34:29.318Z,5.43
2022-09-02T08:36:58.814Z,4.53
2022-09-02T08:39:28.349Z,5.60
2022-09-02T08:42:07.795Z,4.57
2022-09-02T08:44:41.140Z,4.20
2022-09-02T08:47:17.398Z,2.60
2022-09-02T08:49:51.422Z,5.20
2022-09-02T08:52:30.910Z,3.80
2022-09-02T08:55:02.790Z,2.97
2022-09-02T08:57:33.030Z,5.60
2022-09-02T09:00:03.168Z,3.97
2022-09-02T09:02:46.829Z,7.07
2022-09-02T09:05:27.467Z,3.23
2022-09-02T09:08:09.699Z,6.33
2022-09-02T09:10:57.093Z,6.57
2022-09-02T09:14:04.342Z,2.93
2022-09-02T09:16:43.808Z,2.80
2022-09-02T09:19:15.496Z,2.90
2022-09-02T09:21:45.868Z,3.80
2022-09-02T09:24:30.701Z,3.40
2022-09-02T09:27:01.304Z,5.57
2022-09-02T09:29:33.718Z,3.50
2022-09-02T09:32:03.102Z,3.40
2022-09-02T09:35:04.999Z,2.50
2022-09-02T09:37:36.664Z,3.70
2022-09-02T09:40:30.559Z,8.70
2022-09-02T09:43:15.801Z,5.37
2022-09-02T09:45:47.122Z,4.70
2022-09-02T09:48:27.511Z,4.07
2022-09-02T09:51:17.009Z,3.13
2022-09-02T09:53:46.743Z,9.77
2022-09-02T09:56:29.935Z,4.13
2022-09-02T09:58:59.810Z,3.72
2022-09-02T10:01:31.911Z,2.97
2022-09-02T10:04:04.933Z,4.80
2022-09-02T10:06:41.867Z,3.75
2022-09-02T10:09:33.394Z,5.47
2022-09-02T10:12:05.117Z,10.02
2022-09-02T10:14:41.171Z,6.13
2022-09-02T10:17:32.282Z,11.18
2022-09-02T10:20:09.641Z,7.13
2022-09-02T10:23:04.721Z,5.25
2022-09-02T10:25:42.672Z,4.88
2022-09-02T10:28:31.865Z,8.65
2022-09-02T10:31:12.119Z,10.82
2022-09-02T10:33:54.163Z,14.23
2022-09-02T10:36:30.619Z,2.95
2022-09-02T10:39:10.516Z,3.95
2022-09-02T10:44:36.688Z,8.55
2022-09-02T10:47:18.590Z,12.00
2022-09-02T10:50:04.113Z,6.13
2022-09-02T10:52:58.800Z,4.35
2022-09-02T10:55:43.037Z,10.23
2022-09-02T10:58:20.039Z,6.75
2022-09-02T11:00:54.453Z,4.60
2022-09-02T11:03:30.787Z,2.63
2022-09-02T11:06:06.745Z,5.03
2022-09-02T11:08:41.177Z,6.55
2022-09-02T11:11:14.864Z,8.07
2022-09-02T11:13:59.782Z,6.93
2022-09-02T11:16:33.995Z,2.28
2022-09-02T11:19:15.510Z,4.20
2022-09-02T11:21:55.189Z,4.28
2022-09-02T11:24:31.854Z,4.32
2022-09-02T11:27:08.700Z,8.52
2022-09-02T11:30:01.087Z,6.68
2022-09-02T11:32:36.083Z,5.05
2022-09-02T11:35:11.470Z,5.55
2022-09-02T11:37:46.072Z,6.55
2022-09-02T11:40:34.189Z,2.85
2022-09-02T11:43:23.942Z,3.00
2022-09-02T11:46:34.038Z,3.58
2022-09-02T11:49:42.767Z,5.20
2022-09-02T11:52:30.276Z,5.82
2022-09-02T11:55:09.807Z,3.65
2022-09-02T11:57:41.228Z,4.57
2022-09-02T12:00:27.559Z,5.05
2022-09-02T12:03:37.811Z,3.45
2022-09-02T12:06:13.704Z,6.93
2022-09-02T12:09:13.606Z,3.10
2022-09-02T12:11:48.255Z,6.68
2022-09-02T12:15:11.565Z,1.05
2022-09-02T12:18:30.252Z,1.10
2022-09-02T12:21:16.624Z,2.33
2022-09-02T12:24:25.606Z,2.72
2022-09-02T12:27:24.620Z,3.25
2022-09-02T12:29:54.219Z,2.35
2022-09-02T12:33:13.423Z,1.77
2022-09-02T12:35:57.680Z,2.15
2022-09-02T12:38:38.682Z,1.55
2022-09-02T12:41:24.549Z,2.70
2022-09-02T12:44:06.652Z,2.25
2022-09-02T12:46:56.248Z,4.10
2022-09-02T12:49:51.625Z,1.20
2022-09-02T12:53:23.967Z,2.05
2022-09-02T12:56:01.595Z,2.72
2022-09-02T12:58:36.137Z,5.38
2022-09-02T13:01:15.826Z,2.13
2022-09-02T13:04:18.735Z,3.80
2022-09-02T13:07:43.613Z,4.10
2022-09-02T13:10:53.691Z,4.25
2022-09-02T13:14:08.542Z,4.20
2022-09-02T13:16:47.157Z,1.95
2022-09-02T13:19:38.071Z,2.38
2022-09-02T13:22:38.045Z,1.40
2022-09-02T13:25:57.398Z,3.28
2022-09-02T13:29:04.922Z,4.13
2022-09-02T13:31:33.192Z,1.80
2022-09-02T13:34:05.551Z,1.50
2022-09-02T13:36:38.059Z,2.28
2022-09-02T13:39:18.767Z,2.85
2022-09-02T13:41:49.348Z,3.00
2022-09-02T13:44:25.300Z,3.53
2022-09-02T13:46:56.116Z,3.35
2022-09-02T13:49:28.607Z,5.07
2022-09-02T13:51:57.798Z,3.70
2022-09-02T13:54:33.766Z,2.50
2022-09-02T13:57:05.749Z,2.83
2022-09-02T13:59:38.925Z,1.17
2022-09-02T14:02:27.678Z,2.28
2022-09-02T14:05:00.509Z,2.03
2022-09-02T14:07:34.067Z,2.15
2022-09-02T14:10:05.736Z,28.30
2022-09-02T14:12:36.952Z,6.88
2022-09-02T14:15:09.291Z,4.82
2022-09-02T14:17:37.715Z,3.58
2022-09-02T14:20:20.261Z,6.00
2022-09-02T14:22:55.528Z,6.68
2022-09-02T14:25:27.595Z,7.35
2022-09-02T14:27:57.776Z,7.00
2022-09-02T14:30:34.578Z,3.75
2022-09-02T14:33:26.802Z,2.55
2022-09-02T14:36:05.987Z,3.15
2022-09-02T14:38:39.107Z,2.20
2022-09-02T14:41:13.440Z,5.07
2022-09-02T14:43:48.347Z,4.68
2022-09-02T14:46:28.584Z,4.13
2022-09-02T14:49:02.743Z,2.58
2022-09-02T14:51:38.581Z,6.05
2022-09-02T14:54:08.211Z,2.60
2022-09-02T14:56:48.999Z,5.30
2022-09-02T14:59:17.304Z,4.40
2022-09-02T15:01:50.680Z,3.45
2022-09-02T15:04:19.673Z,2.35
2022-09-02T15:06:48.874Z,4.82
2022-09-02T15:09:17.787Z,4.45
2022-09-02T15:11:51.003Z,5.55
2022-09-02T15:14:19.161Z,3.50
2022-09-02T15:16:49.040Z,3.60
2022-09-02T15:19:17.220Z,6.63
2022-09-02T15:21:46.872Z,3.78
2022-09-02T15:24:19.079Z,2.63
2022-09-02T15:26:47.392Z,6.05
2022-09-02T15:29:15.549Z,3.80
2022-09-02T15:31:43.673Z,3.40
2022-09-02T15:34:13.257Z,3.97
2022-09-02T15:36:41.528Z,3.20
2022-09-02T15:39:09.689Z,5.15
2022-09-02T15:41:37.783Z,5.43
2022-09-02T15:44:08.871Z,6.63
2022-09-02T15:46:38.249Z,4.72
2022-09-02T15:49:08.800Z,2.83
2022-09-02T15:51:40.032Z,3.00
2022-09-02T15:54:11.233Z,5.03
2022-09-02T15:56:48.664Z,2.47
2022-09-02T15:59:21.005Z,5.70
2022-09-02T16:01:51.833Z,2.38
2022-09-02T16:04:20.148Z,2.25
2022-09-02T16:06:52.287Z,6.47
2022-09-02T16:09:21.087Z,3.65
2022-09-02T16:11:50.941Z,3.17
2022-09-02T16:14:20.670Z,2.03
2022-09-02T16:16:50.841Z,4.57
2022-09-02T16:19:21.421Z,2.95
2022-09-02T16:21:51.551Z,5.38
2022-09-02T16:24:21.460Z,3.13
2022-09-02T16:26:50.700Z,2.25
2022-09-02T16:29:21.002Z,3.30
2022-09-02T16:32:02.192Z,4.78
2022-09-02T16:34:38.881Z,4.88
2022-09-02T16:37:08.475Z,3.85
2022-09-02T16:39:36.954Z,8.50
2022-09-02T16:42:05.473Z,3.72
2022-09-02T16:44:35.743Z,6.32
2022-09-02T16:47:04.149Z,4.63
2022-09-02T16:49:34.816Z,1.92
2022-09-02T16:52:03.117Z,3.90
2022-09-02T16:54:35.273Z,5.45
2022-09-02T16:57:07.626Z,8.48
2022-09-02T16:59:35.727Z,4.20
2022-09-02T17:02:03.930Z,3.88
2022-09-02T17:04:32.118Z,4.43
2022-09-02T17:07:00.218Z,4.70
2022-09-02T17:09:28.601Z,3.10
2022-09-02T17:11:58.345Z,4.40
2022-09-02T17:14:26.397Z,3.80
2022-09-02T17:16:54.506Z,3.70
2022-09-02T17:19:25.165Z,1.55
2022-09-02T17:21:56.228Z,4.55
2022-09-02T17:24:27.732Z,4.60
2022-09-02T17:26:59.755Z,3.53
2022-09-02T17:29:48.816Z,2.95
2022-09-02T17:32:17.784Z,4.80
2022-09-02T17:34:45.987Z,3.72
2022-09-02T17:37:14.368Z,7.03
2022-09-02T17:39:42.562Z,4.72
2022-09-02T17:42:12.052Z,6.38
2022-09-02T17:44:40.794Z,4.18
2022-09-02T17:47:12.129Z,2.88
2022-09-02T17:49:44.420Z,3.22
2022-09-02T17:52:15.202Z,2.40
2022-09-02T17:54:44.233Z,2.83
2022-09-02T17:57:29.314Z,2.50
2022-09-02T18:00:09.647Z,2.70
2022-09-02T18:03:25.447Z,3.75
2022-09-02T18:06:05.930Z,2.33
2022-09-02T18:08:41.203Z,3.75
2022-09-02T18:11:09.769Z,5.22
2022-09-02T18:13:49.798Z,3.22
2022-09-02T18:16:36.828Z,4.13
2022-09-02T18:19:19.720Z,7.63
2022-09-02T18:22:06.383Z,5.47
2022-09-02T18:24:56.379Z,3.45
2022-09-02T18:27:39.221Z,5.15
2022-09-02T18:30:10.681Z,6.53
2022-09-02T18:33:02.866Z,3.63
2022-09-02T18:35:43.859Z,6.78
2022-09-02T18:38:22.396Z,6.95
2022-09-02T18:41:01.958Z,5.63
2022-09-02T18:43:39.771Z,5.63
2022-09-02T18:46:13.673Z,7.15
2022-09-02T18:48:42.765Z,5.03
2022-09-02T18:51:21.801Z,5.93
2022-09-02T18:53:54.442Z,6.72
2022-09-02T18:56:27.123Z,4.38
2022-09-02T18:59:02.152Z,5.82
2022-09-02T19:01:37.911Z,5.57
2022-09-02T19:04:06.129Z,7.60
2022-09-02T19:06:36.536Z,4.78
2022-09-02T19:09:06.930Z,5.35
2022-09-02T19:11:37.054Z,6.15
2022-09-02T19:14:22.944Z,8.17
2022-09-02T19:16:52.801Z,10.23
2022-09-02T19:19:21.010Z,11.10
2022-09-02T19:21:55.101Z,10.83
2022-09-02T19:24:28.468Z,8.40
2022-09-02T19:27:00.950Z,7.55
2022-09-02T19:29:29.569Z,9.07
2022-09-02T19:31:59.097Z,4.77
2022-09-02T19:34:35.455Z,6.63
2022-09-02T19:37:04.734Z,7.55
2022-09-02T19:39:33.474Z,6.40
2022-09-02T19:42:01.636Z,10.60
2022-09-02T19:44:30.079Z,7.97
2022-09-02T19:49:47.903Z,8.37
2022-09-02T19:52:16.058Z,5.43
2022-09-02T19:54:44.315Z,5.63
2022-09-02T19:57:12.353Z,6.27
2022-09-02T19:59:40.702Z,7.47
2022-09-02T20:02:13.252Z,7.37
2022-09-02T20:04:41.522Z,4.47
2022-09-02T20:07:09.593Z,4.37
2022-09-02T20:09:37.752Z,6.33
2022-09-02T20:12:06.194Z,6.87
2022-09-02T20:14:36.086Z,8.80
2022-09-02T20:17:07.284Z,6.37
2022-09-02T20:19:36.826Z,6.40
2022-09-02T20:22:05.897Z,4.87
2022-09-02T20:24:36.241Z,5.33
2022-09-02T20:27:22.234Z,3.33
2022-09-02T20:30:07.486Z,6.27
2022-09-02T20:32:45.077Z,5.33
2022-09-02T20:35:38.530Z,7.43
2022-09-02T20:38:29.188Z,4.37
2022-09-02T20:41:06.275Z,4.50
2022-09-02T20:44:15.981Z,3.30
2022-09-02T20:47:03.171Z,4.03
2022-09-02T20:49:54.189Z,4.43
2022-09-02T20:52:32.736Z,7.43
2022-09-02T20:55:09.634Z,6.57
2022-09-02T20:58:16.303Z,4.73
2022-09-02T21:01:06.487Z,5.03
2022-09-02T21:03:49.796Z,3.67
2022-09-02T21:06:22.246Z,5.03
2022-09-02T21:09:03.823Z,4.13
2022-09-02T21:11:39.334Z,2.50
2022-09-02T21:14:13.883Z,5.43
2022-09-02T21:16:49.850Z,3.50
2022-09-02T21:19:28.522Z,3.70
2022-09-02T21:22:03.153Z,7.23
2022-09-02T21:24:40.583Z,3.27
2022-09-02T21:27:17.813Z,6.57
2022-09-02T21:30:02.282Z,4.73
2022-09-02T21:32:38.253Z,6.23
2022-09-02T21:35:12.490Z,3.77
2022-09-02T21:37:44.115Z,5.43
2022-09-02T21:40:17.150Z,2.70
2022-09-02T21:43:20.338Z,3.50
2022-09-02T21:45:57.404Z,2.23
2022-09-02T21:48:33.862Z,7.60
2022-09-02T21:51:05.899Z,3.43
2022-09-02T21:53:49.960Z,2.10
2022-09-02T21:56:50.961Z,5.97
2022-09-02T21:59:40.798Z,5.93
2022-09-02T22:02:14.925Z,2.70
2022-09-02T22:04:59.881Z,3.43
2022-09-02T22:07:35.292Z,2.77
2022-09-02T22:10:20.909Z,3.70
2022-09-02T22:12:52.832Z,3.90
2022-09-02T22:15:33.393Z,2.20
2022-09-02T22:18:14.662Z,2.67
2022-09-02T22:20:46.226Z,2.33
2022-09-02T22:23:23.756Z,5.77
2022-09-02T22:25:54.148Z,3.73
2022-09-02T22:28:32.757Z,2.67
2022-09-02T22:31:09.043Z,1.40
2022-09-02T22:33:46.111Z,2.13
2022-09-02T22:36:28.848Z,1.43
2022-09-02T22:39:01.141Z,2.23
2022-09-02T22:41:42.102Z,1.67
2022-09-02T22:44:18.157Z,2.80
2022-09-02T22:47:09.587Z,1.80
2022-09-02T22:50:11.116Z,1.70
2022-09-02T22:52:49.676Z,3.33
2022-09-02T22:55:30.299Z,2.07
2022-09-02T22:58:11.511Z,1.70
2022-09-02T23:00:50.217Z,2.20
2022-09-02T23:03:26.286Z,3.63
2022-09-02T23:06:07.966Z,2.03
2022-09-02T23:08:37.135Z,1.30
2022-09-02T23:11:11.681Z,3.70
2022-09-02T23:13:55.910Z,2.67
2022-09-02T23:16:35.162Z,3.90
2022-09-02T23:19:14.517Z,1.23
2022-09-02T23:21:51.105Z,2.40
2022-09-02T23:24:28.443Z,3.77
2022-09-02T23:27:07.968Z,4.60
2022-09-02T23:29:37.689Z,6.20
2022-09-02T23:32:31.952Z,5.70
2022-09-02T23:35:17.407Z,3.70
2022-09-02T23:38:03.846Z,3.73
2022-09-02T23:40:39.245Z,2.90
2022-09-02T23:43:07.934Z,4.33
2022-09-02T23:45:37.601Z,4.30
2022-09-02T23:48:26.153Z,3.10
2022-09-02T23:51:13.140Z,3.33
2022-09-02T23:53:54.737Z,5.53
2022-09-02T23:56:39.105Z,2.57
2022-09-02T23:59:32.358Z,4.30
