createdAt,value
2019-01-04T00:01:36.772Z,7.50
2019-01-04T00:04:08.379Z,7.90
2019-01-04T00:06:37.522Z,9.90
2019-01-04T00:09:06.931Z,9.63
2019-01-04T00:11:35.809Z,9.63
2019-01-04T00:14:04.776Z,7.30
2019-01-04T00:16:35.601Z,8.23
2019-01-04T00:19:04.557Z,8.57
2019-01-04T00:21:33.429Z,7.83
2019-01-04T00:24:02.293Z,7.50
2019-01-04T00:26:31.261Z,8.33
2019-01-04T00:29:07.639Z,6.07
2019-01-04T00:31:34.048Z,7.17
2019-01-04T00:34:02.930Z,7.13
2019-01-04T00:36:37.624Z,8.07
2019-01-04T00:39:09.553Z,7.17
2019-01-04T00:41:41.309Z,6.37
2019-01-04T00:44:13.278Z,6.00
2019-01-04T00:46:48.357Z,6.93
2019-01-04T00:49:20.572Z,6.30
2019-01-04T00:51:49.491Z,5.40
2019-01-04T00:54:18.516Z,5.40
2019-01-04T00:57:05.219Z,5.43
2019-01-04T00:59:59.282Z,6.07
2019-01-04T01:03:03.814Z,5.70
2019-01-04T01:06:18.945Z,5.50
2019-01-04T01:09:30.064Z,5.80
2019-01-04T01:12:33.320Z,5.83
2019-01-04T01:15:37.978Z,7.10
2019-01-04T01:18:49.568Z,6.97
2019-01-04T01:21:49.344Z,6.80
2019-01-04T01:25:05.454Z,6.93
2019-01-04T01:28:26.162Z,7.77
2019-01-04T01:31:30.700Z,7.83
2019-01-04T01:34:31.833Z,6.37
2019-01-04T01:37:43.197Z,8.07
2019-01-04T01:41:04.957Z,7.27
2019-01-04T01:44:28.760Z,8.53
2019-01-04T01:47:08.796Z,6.80
2019-01-04T01:50:20.536Z,6.17
2019-01-04T01:52:50.337Z,7.20
2019-01-04T01:55:19.216Z,6.17
2019-01-04T01:57:54.360Z,5.40
2019-01-04T02:00:27.157Z,5.57
2019-01-04T02:02:58.854Z,6.17
2019-01-04T02:05:27.722Z,5.40
2019-01-04T02:07:59.629Z,4.93
2019-01-04T02:10:28.554Z,4.63
2019-01-04T02:13:04.878Z,4.37
2019-01-04T02:15:37.913Z,4.80
2019-01-04T02:18:06.854Z,5.00
2019-01-04T02:20:35.844Z,5.40
2019-01-04T02:23:07.539Z,6.07
2019-01-04T02:25:36.329Z,5.23
2019-01-04T02:28:08.333Z,5.47
2019-01-04T02:30:37.227Z,6.87
2019-01-04T02:33:10.440Z,5.83
2019-01-04T02:35:39.240Z,6.93
2019-01-04T02:38:08.044Z,7.03
2019-01-04T02:40:38.907Z,7.30
2019-01-04T02:43:07.853Z,6.33
2019-01-04T02:45:42.584Z,7.13
2019-01-04T02:48:14.268Z,7.03
2019-01-04T02:50:44.490Z,7.70
2019-01-04T02:53:13.319Z,7.73
2019-01-04T02:55:42.448Z,7.30
2019-01-04T02:58:11.253Z,7.47
2019-01-04T03:00:40.309Z,7.23
2019-01-04T03:03:12.128Z,7.17
2019-01-04T03:05:40.940Z,7.33
2019-01-04T03:08:13.833Z,7.00
2019-01-04T03:10:42.946Z,7.40
2019-01-04T03:13:21.252Z,7.53
2019-01-04T03:15:57.130Z,6.97
2019-01-04T03:18:32.346Z,7.93
2019-01-04T03:21:04.382Z,7.80
2019-01-04T03:23:33.443Z,8.33
2019-01-04T03:26:02.351Z,7.23
2019-01-04T03:28:34.138Z,6.47
2019-01-04T03:31:06.068Z,8.10
2019-01-04T03:33:34.856Z,7.10
2019-01-04T03:36:03.721Z,7.60
2019-01-04T03:38:32.910Z,7.97
2019-01-04T03:41:02.057Z,8.90
2019-01-04T03:43:30.973Z,8.97
2019-01-04T03:45:59.915Z,7.20
2019-01-04T03:48:35.060Z,7.60
2019-01-04T03:51:05.513Z,7.60
2019-01-04T03:53:37.105Z,7.87
2019-01-04T03:56:06.072Z,7.90
2019-01-04T03:58:39.769Z,8.33
2019-01-04T04:01:11.420Z,8.53
2019-01-04T04:03:40.314Z,8.33
2019-01-04T04:06:12.254Z,8.70
2019-01-04T04:08:41.056Z,8.73
2019-01-04T04:11:13.040Z,8.30
2019-01-04T04:13:44.757Z,9.57
2019-01-04T04:16:21.356Z,10.00
2019-01-04T04:18:56.682Z,9.80
2019-01-04T04:21:25.583Z,11.27
2019-01-04T04:23:54.404Z,11.23
2019-01-04T04:26:26.061Z,11.37
2019-01-04T04:28:54.953Z,12.73
2019-01-04T04:31:23.828Z,12.43
2019-01-04T04:33:52.813Z,12.73
2019-01-04T04:36:24.660Z,12.80
2019-01-04T04:38:53.705Z,13.00
2019-01-04T04:41:25.656Z,12.43
2019-01-04T04:43:57.542Z,12.30
2019-01-04T04:46:27.070Z,13.23
2019-01-04T04:48:56.011Z,13.37
2019-01-04T04:51:24.850Z,12.70
2019-01-04T04:53:53.654Z,14.30
2019-01-04T04:56:22.528Z,13.93
2019-01-04T04:58:51.624Z,14.13
2019-01-04T05:01:20.505Z,13.63
2019-01-04T05:03:52.803Z,14.33
2019-01-04T05:06:24.685Z,13.90
2019-01-04T05:08:59.464Z,13.93
2019-01-04T05:11:32.832Z,14.47
2019-01-04T05:14:01.828Z,15.03
2019-01-04T05:16:34.960Z,15.60
2019-01-04T05:19:06.707Z,15.00
2019-01-04T05:21:35.508Z,14.70
2019-01-04T05:24:07.154Z,14.93
2019-01-04T05:26:38.868Z,14.10
2019-01-04T05:29:07.805Z,15.13
2019-01-04T05:31:36.732Z,14.50
2019-01-04T05:34:06.993Z,15.00
2019-01-04T05:36:35.810Z,15.57
2019-01-04T05:39:12.288Z,15.30
2019-01-04T05:41:42.647Z,15.80
2019-01-04T05:44:11.448Z,15.13
2019-01-04T05:46:46.421Z,16.10
2019-01-04T05:49:15.496Z,15.47
2019-01-04T05:51:44.302Z,16.63
2019-01-04T05:54:23.213Z,15.50
2019-01-04T05:56:52.012Z,14.57
2019-01-04T05:59:20.832Z,15.37
2019-01-04T06:01:50.197Z,14.50
2019-01-04T06:04:19.051Z,14.87
2019-01-04T06:06:48.591Z,15.30
2019-01-04T06:09:20.328Z,14.97
2019-01-04T06:11:56.341Z,15.17
2019-01-04T06:14:25.439Z,15.00
2019-01-04T06:16:54.229Z,15.77
2019-01-04T06:19:29.010Z,15.43
2019-01-04T06:21:57.805Z,15.43
2019-01-04T06:24:26.682Z,15.67
2019-01-04T06:26:55.573Z,15.57
2019-01-04T06:29:35.237Z,15.90
2019-01-04T06:31:59.473Z,16.60
2019-01-04T06:34:28.284Z,16.07
2019-01-04T06:37:00.093Z,16.43
2019-01-04T06:39:28.964Z,15.47
2019-01-04T06:41:57.846Z,16.43
2019-01-04T06:44:26.748Z,15.50
2019-01-04T06:47:15.067Z,15.43
2019-01-04T06:49:47.719Z,15.50
2019-01-04T06:52:24.252Z,14.63
2019-01-04T06:55:33.138Z,14.67
2019-01-04T06:58:02.024Z,12.80
2019-01-04T07:00:30.835Z,13.87
2019-01-04T07:02:59.724Z,13.30
2019-01-04T07:05:28.528Z,14.60
2019-01-04T07:07:57.822Z,14.03
2019-01-04T07:10:26.798Z,13.30
2019-01-04T07:12:55.707Z,13.83
2019-01-04T07:15:24.876Z,13.87
2019-01-04T07:18:02.620Z,14.83
2019-01-04T07:20:34.277Z,13.37
2019-01-04T07:23:03.094Z,14.20
2019-01-04T07:25:32.058Z,14.90
2019-01-04T07:28:01.050Z,13.67
2019-01-04T07:30:30.025Z,13.93
2019-01-04T07:32:58.886Z,13.77
2019-01-04T07:35:28.043Z,13.13
2019-01-04T07:37:56.965Z,14.47
2019-01-04T07:40:25.908Z,13.97
2019-01-04T07:42:54.768Z,14.90
2019-01-04T07:45:26.506Z,14.03
2019-01-04T07:47:55.377Z,10.73
2019-01-04T07:50:24.197Z,11.57
2019-01-04T07:52:56.066Z,11.10
2019-01-04T07:55:25.187Z,11.13
2019-01-04T07:57:54.267Z,11.20
2019-01-04T08:00:23.389Z,10.70
2019-01-04T08:02:53.941Z,10.80
2019-01-04T08:05:27.085Z,10.67
2019-01-04T08:08:00.419Z,10.33
2019-01-04T08:10:35.317Z,9.77
2019-01-04T08:13:04.543Z,9.47
2019-01-04T08:15:33.602Z,10.17
2019-01-04T08:18:02.494Z,10.40
2019-01-04T08:20:31.345Z,10.20
2019-01-04T08:23:00.544Z,10.77
2019-01-04T08:25:31.768Z,11.50
2019-01-04T08:28:00.737Z,11.40
2019-01-04T08:30:29.804Z,10.63
2019-01-04T08:32:58.966Z,11.63
2019-01-04T08:35:28.351Z,11.63
2019-01-04T08:38:01.027Z,11.33
2019-01-04T08:40:33.065Z,11.70
2019-01-04T08:43:07.985Z,10.90
2019-01-04T08:45:37.077Z,10.40
2019-01-04T08:48:05.890Z,10.83
2019-01-04T08:50:35.017Z,11.33
2019-01-04T08:53:07.212Z,10.53
2019-01-04T08:55:36.216Z,10.50
2019-01-04T08:58:08.223Z,9.17
2019-01-04T09:00:37.427Z,11.00
2019-01-04T09:03:12.307Z,9.83
2019-01-04T09:05:44.454Z,11.20
2019-01-04T09:08:16.097Z,11.60
2019-01-04T09:10:44.950Z,11.90
2019-01-04T09:13:13.856Z,11.37
2019-01-04T09:15:45.981Z,11.43
2019-01-04T09:18:15.007Z,10.63
2019-01-04T09:20:43.841Z,11.00
2019-01-04T09:23:14.674Z,9.47
2019-01-04T09:25:43.778Z,9.70
2019-01-04T09:28:17.976Z,8.90
2019-01-04T09:30:46.677Z,9.17
2019-01-04T09:33:21.609Z,7.97
2019-01-04T09:35:54.840Z,8.20
2019-01-04T09:38:23.730Z,8.37
2019-01-04T09:41:29.442Z,8.83
2019-01-04T09:43:58.339Z,8.30
2019-01-04T09:46:33.131Z,7.43
2019-01-04T09:49:02.013Z,8.30
2019-01-04T09:51:31.001Z,8.20
2019-01-04T09:53:59.977Z,8.90
2019-01-04T09:56:28.891Z,8.33
2019-01-04T09:59:00.712Z,8.37
2019-01-04T10:01:30.353Z,8.63
2019-01-04T10:04:02.330Z,8.40
2019-01-04T10:06:37.500Z,8.47
2019-01-04T10:09:07.446Z,8.47
2019-01-04T10:11:41.780Z,8.97
2019-01-04T10:14:13.686Z,8.67
2019-01-04T10:16:45.632Z,8.53
2019-01-04T10:19:14.520Z,8.50
2019-01-04T10:21:43.675Z,7.70
2019-01-04T10:24:12.891Z,8.20
2019-01-04T10:26:43.521Z,8.27
2019-01-04T10:29:12.901Z,8.67
2019-01-04T10:31:44.905Z,9.13
2019-01-04T10:34:16.987Z,8.40
2019-01-04T10:36:45.909Z,7.97
2019-01-04T10:39:14.953Z,8.57
2019-01-04T10:41:43.898Z,9.37
2019-01-04T10:44:12.714Z,9.27
2019-01-04T10:46:41.586Z,9.53
2019-01-04T10:49:13.137Z,9.63
2019-01-04T10:51:44.738Z,9.37
2019-01-04T10:54:14.333Z,9.77
2019-01-04T10:56:43.230Z,9.83
2019-01-04T10:59:12.340Z,9.30
2019-01-04T11:01:41.321Z,9.93
2019-01-04T11:04:10.224Z,10.73
2019-01-04T11:06:42.125Z,10.27
2019-01-04T11:09:11.189Z,10.13
2019-01-04T11:11:41.744Z,11.43
2019-01-04T11:14:13.406Z,10.40
2019-01-04T11:16:42.374Z,11.00
2019-01-04T11:19:11.265Z,10.97
2019-01-04T11:21:40.154Z,10.83
2019-01-04T11:24:54.949Z,9.80
2019-01-04T11:27:39.707Z,10.43
2019-01-04T11:30:39.786Z,9.77
2019-01-04T11:33:37.107Z,9.33
2019-01-04T11:36:26.753Z,8.63
2019-01-04T11:39:44.385Z,8.33
2019-01-04T11:43:09.406Z,8.87
2019-01-04T11:46:03.678Z,8.10
2019-01-04T11:49:31.633Z,8.73
2019-01-04T11:52:15.227Z,9.20
2019-01-04T11:54:47.029Z,9.63
2019-01-04T11:57:22.146Z,9.23
2019-01-04T12:00:03.194Z,8.67
2019-01-04T12:02:32.498Z,8.40
2019-01-04T12:05:02.624Z,8.80
2019-01-04T12:07:31.492Z,8.67
2019-01-04T12:10:00.493Z,8.20
2019-01-04T12:12:29.429Z,8.40
2019-01-04T12:15:02.900Z,8.07
2019-01-04T12:17:33.569Z,8.57
2019-01-04T12:20:04.009Z,7.93
2019-01-04T12:22:33.173Z,8.27
2019-01-04T12:25:01.972Z,7.47
2019-01-04T12:27:30.790Z,7.60
2019-01-04T12:29:59.577Z,7.37
2019-01-04T12:32:28.398Z,7.00
2019-01-04T12:34:57.637Z,7.93
2019-01-04T12:37:28.212Z,7.23
2019-01-04T12:39:57.251Z,7.40
2019-01-04T12:42:26.463Z,6.90
2019-01-04T12:44:58.413Z,8.00
2019-01-04T12:47:39.738Z,7.20
2019-01-04T12:50:11.626Z,7.60
2019-01-04T12:52:40.461Z,8.80
2019-01-04T12:55:09.378Z,7.03
2019-01-04T12:57:38.209Z,7.53
2019-01-04T13:00:09.208Z,7.80
2019-01-04T13:02:41.176Z,6.90
2019-01-04T13:05:10.061Z,6.90
2019-01-04T13:07:38.891Z,7.27
2019-01-04T13:10:07.976Z,8.10
2019-01-04T13:12:36.790Z,7.67
2019-01-04T13:15:06.357Z,9.13
2019-01-04T13:17:35.372Z,7.63
2019-01-04T13:20:04.592Z,8.77
2019-01-04T13:22:33.601Z,8.00
2019-01-04T13:25:02.587Z,7.83
2019-01-04T13:27:31.531Z,8.27
2019-01-04T13:30:03.221Z,7.87
2019-01-04T13:32:32.395Z,7.90
2019-01-04T13:35:04.497Z,7.97
2019-01-04T13:37:42.530Z,7.73
2019-01-04T13:40:11.589Z,7.50
2019-01-04T13:42:43.579Z,7.40
2019-01-04T13:45:21.732Z,7.10
2019-01-04T13:47:59.617Z,7.13
2019-01-04T13:50:28.717Z,7.93
2019-01-04T13:52:57.657Z,7.50
2019-01-04T13:55:26.573Z,6.63
2019-01-04T13:57:55.488Z,7.17
2019-01-04T14:00:24.433Z,6.80
2019-01-04T14:02:53.224Z,7.17
2019-01-04T14:05:22.284Z,5.87
2019-01-04T14:07:55.525Z,5.97
2019-01-04T14:10:24.349Z,5.80
2019-01-04T14:12:56.773Z,6.50
2019-01-04T14:15:25.789Z,5.20
2019-01-04T14:17:54.966Z,5.33
2019-01-04T14:20:23.757Z,6.13
2019-01-04T14:22:55.499Z,5.90
2019-01-04T14:25:24.326Z,4.80
2019-01-04T14:27:53.206Z,6.13
2019-01-04T14:30:28.200Z,5.57
2019-01-04T14:32:57.316Z,5.97
2019-01-04T14:35:26.325Z,5.67
2019-01-04T14:37:55.377Z,6.00
2019-01-04T14:57:22.767Z,7.63
2019-01-04T15:03:48.732Z,8.40
2019-01-04T15:57:54.375Z,12.40
2019-01-04T16:00:50.314Z,13.37
2019-01-04T16:03:38.501Z,12.97
2019-01-04T18:52:33.718Z,17.07
2019-01-04T20:54:48.400Z,31.37
