createdAt,value
2022-08-19T00:00:16.390Z,29.60
2022-08-19T00:02:17.962Z,29.60
2022-08-19T00:04:20.991Z,29.60
2022-08-19T00:06:22.597Z,29.50
2022-08-19T00:08:24.161Z,29.60
2022-08-19T00:10:25.814Z,29.60
2022-08-19T00:12:27.581Z,29.60
2022-08-19T00:14:32.806Z,29.60
2022-08-19T00:16:34.628Z,29.60
2022-08-19T00:18:36.366Z,29.60
2022-08-19T00:20:41.270Z,29.60
2022-08-19T00:22:43.064Z,29.60
2022-08-19T00:24:50.940Z,29.60
2022-08-19T00:26:52.841Z,29.60
2022-08-19T00:28:54.680Z,29.60
2022-08-19T00:30:56.599Z,29.60
2022-08-19T00:32:58.619Z,29.60
2022-08-19T00:35:00.183Z,29.60
2022-08-19T00:37:01.755Z,29.60
2022-08-19T00:39:03.836Z,29.60
2022-08-19T00:41:06.179Z,29.60
2022-08-19T00:43:11.113Z,29.60
2022-08-19T00:45:15.330Z,29.60
2022-08-19T00:47:16.960Z,29.60
2022-08-19T00:49:28.454Z,29.60
2022-08-19T00:51:33.478Z,29.60
2022-08-19T00:53:35.211Z,29.60
2022-08-19T00:55:38.064Z,29.60
2022-08-19T00:57:41.272Z,29.60
2022-08-19T00:59:53.327Z,29.60
2022-08-19T01:02:02.918Z,29.60
2022-08-19T01:04:04.571Z,29.60
2022-08-19T01:06:06.414Z,29.60
2022-08-19T01:08:08.343Z,29.50
2022-08-19T01:10:12.407Z,29.50
2022-08-19T01:12:14.360Z,29.60
2022-08-19T01:14:17.636Z,29.60
2022-08-19T01:16:20.807Z,29.60
2022-08-19T01:18:22.509Z,29.60
2022-08-19T01:20:24.724Z,29.50
2022-08-19T01:22:45.102Z,29.60
2022-08-19T01:24:49.765Z,29.60
2022-08-19T01:26:51.611Z,29.50
2022-08-19T01:28:57.408Z,29.60
2022-08-19T01:31:07.917Z,29.50
2022-08-19T01:33:09.682Z,29.50
2022-08-19T01:35:12.233Z,29.60
2022-08-19T01:37:14.918Z,29.60
2022-08-19T01:39:27.699Z,29.60
2022-08-19T01:41:29.275Z,29.60
2022-08-19T01:43:31.009Z,29.60
2022-08-19T01:45:34.047Z,29.60
2022-08-19T01:47:38.874Z,29.50
2022-08-19T01:49:40.466Z,29.50
2022-08-19T01:51:42.107Z,29.50
2022-08-19T01:53:43.682Z,29.50
2022-08-19T01:55:46.555Z,29.50
2022-08-19T01:57:56.077Z,29.50
2022-08-19T01:59:57.795Z,29.50
2022-08-19T02:01:59.359Z,29.50
2022-08-19T02:04:01.700Z,29.50
2022-08-19T02:06:03.855Z,29.50
2022-08-19T02:08:05.902Z,29.50
2022-08-19T02:10:12.586Z,29.50
2022-08-19T02:12:15.393Z,29.50
2022-08-19T02:14:16.976Z,29.50
2022-08-19T02:16:19.312Z,29.50
2022-08-19T02:18:20.913Z,29.50
2022-08-19T02:20:29.553Z,29.50
2022-08-19T02:22:31.132Z,29.50
2022-08-19T02:24:32.757Z,29.50
2022-08-19T02:26:34.475Z,29.50
2022-08-19T02:28:36.720Z,29.50
2022-08-19T02:30:39.207Z,29.50
2022-08-19T02:32:44.519Z,29.50
2022-08-19T02:34:47.461Z,29.50
2022-08-19T02:36:51.983Z,29.50
2022-08-19T02:38:55.657Z,29.50
2022-08-19T02:40:58.879Z,29.60
2022-08-19T02:43:01.767Z,29.60
2022-08-19T02:45:03.744Z,29.60
2022-08-19T02:47:05.846Z,29.70
2022-08-19T02:49:08.379Z,29.70
2022-08-19T02:51:16.018Z,29.70
2022-08-19T02:53:17.686Z,29.70
2022-08-19T02:55:19.836Z,29.80
2022-08-19T02:57:21.433Z,29.80
2022-08-19T02:59:23.238Z,29.80
2022-08-19T03:01:27.863Z,29.80
2022-08-19T03:03:29.552Z,29.90
2022-08-19T03:05:56.137Z,29.90
2022-08-19T03:07:52.879Z,29.90
2022-08-19T03:09:54.446Z,29.90
2022-08-19T03:11:56.016Z,29.90
2022-08-19T03:13:58.192Z,29.90
2022-08-19T03:15:59.853Z,29.90
2022-08-19T03:18:01.451Z,30.00
2022-08-19T03:20:04.314Z,30.00
2022-08-19T03:22:06.005Z,30.00
2022-08-19T03:24:09.175Z,30.00
2022-08-19T03:26:16.593Z,29.90
2022-08-19T03:28:18.746Z,29.90
2022-08-19T03:30:23.213Z,29.90
2022-08-19T03:32:32.464Z,30.00
2022-08-19T03:34:37.191Z,30.00
2022-08-19T03:36:39.224Z,30.00
2022-08-19T03:38:49.019Z,29.90
2022-08-19T03:40:57.890Z,29.90
2022-08-19T03:42:59.604Z,30.00
2022-08-19T03:45:01.292Z,29.90
2022-08-19T03:47:02.912Z,30.00
2022-08-19T03:49:09.379Z,29.90
2022-08-19T03:51:30.721Z,29.90
2022-08-19T03:53:33.508Z,29.90
2022-08-19T03:55:35.416Z,29.80
2022-08-19T03:57:37.011Z,29.80
2022-08-19T03:59:39.178Z,29.80
2022-08-19T04:01:41.084Z,29.70
2022-08-19T04:03:42.807Z,29.70
2022-08-19T04:05:44.749Z,29.70
2022-08-19T04:07:46.346Z,29.70
2022-08-19T04:09:48.299Z,29.60
2022-08-19T04:11:51.014Z,29.60
2022-08-19T04:13:53.308Z,29.60
2022-08-19T04:15:54.878Z,29.60
2022-08-19T04:17:56.532Z,29.50
2022-08-19T04:19:58.171Z,29.50
2022-08-19T04:22:02.347Z,29.60
2022-08-19T04:24:04.596Z,29.60
2022-08-19T04:26:06.223Z,29.50
2022-08-19T04:28:12.543Z,29.50
2022-08-19T04:30:14.998Z,29.50
2022-08-19T04:32:16.582Z,29.50
2022-08-19T04:34:19.357Z,29.40
2022-08-19T04:36:22.569Z,29.40
2022-08-19T04:38:24.143Z,29.40
2022-08-19T04:40:44.611Z,29.40
2022-08-19T04:42:46.180Z,29.40
2022-08-19T04:44:47.760Z,29.40
2022-08-19T04:46:51.509Z,29.40
2022-08-19T04:48:54.411Z,29.40
2022-08-19T04:51:00.234Z,29.40
2022-08-19T04:53:01.826Z,29.40
2022-08-19T04:55:03.935Z,29.40
2022-08-19T04:57:07.597Z,29.40
2022-08-19T04:59:09.541Z,29.40
2022-08-19T05:01:14.695Z,29.40
2022-08-19T05:03:17.823Z,29.40
2022-08-19T05:05:20.669Z,29.30
2022-08-19T05:07:22.261Z,29.30
2022-08-19T05:09:23.869Z,29.30
2022-08-19T05:11:26.867Z,29.30
2022-08-19T05:13:28.556Z,29.30
2022-08-19T05:15:30.446Z,29.30
2022-08-19T05:17:37.782Z,29.30
2022-08-19T05:19:58.846Z,29.30
2022-08-19T05:22:19.593Z,29.30
2022-08-19T05:24:22.509Z,29.30
2022-08-19T05:26:26.603Z,29.30
2022-08-19T05:28:28.564Z,29.30
2022-08-19T05:30:46.745Z,29.30
2022-08-19T05:32:49.310Z,29.40
2022-08-19T05:34:51.012Z,29.40
2022-08-19T05:36:57.902Z,29.30
2022-08-19T05:38:59.484Z,29.30
2022-08-19T05:41:01.073Z,29.30
2022-08-19T05:43:03.356Z,29.30
2022-08-19T05:45:05.407Z,29.30
2022-08-19T05:47:07.722Z,29.30
2022-08-19T05:49:09.454Z,29.30
2022-08-19T05:51:11.993Z,29.30
2022-08-19T05:53:14.015Z,29.30
2022-08-19T05:55:15.662Z,29.20
2022-08-19T05:57:17.515Z,29.30
2022-08-19T05:59:20.248Z,29.30
2022-08-19T06:01:22.446Z,29.30
2022-08-19T06:03:24.012Z,29.30
2022-08-19T06:05:25.604Z,29.20
2022-08-19T06:07:27.189Z,29.20
2022-08-19T06:09:29.139Z,29.20
2022-08-19T06:11:36.870Z,29.20
2022-08-19T06:13:38.458Z,29.20
2022-08-19T06:15:40.007Z,29.20
2022-08-19T06:17:42.768Z,29.20
2022-08-19T06:19:44.859Z,29.20
2022-08-19T06:21:48.197Z,29.20
2022-08-19T06:23:50.335Z,29.20
2022-08-19T06:25:51.914Z,29.20
2022-08-19T06:28:14.045Z,29.20
2022-08-19T06:30:16.271Z,29.20
2022-08-19T06:32:19.636Z,29.30
2022-08-19T06:34:21.410Z,29.30
2022-08-19T06:36:34.715Z,29.20
2022-08-19T06:38:36.339Z,29.20
2022-08-19T06:40:39.174Z,29.20
2022-08-19T06:42:43.288Z,29.20
2022-08-19T06:44:56.224Z,29.20
2022-08-19T06:46:58.324Z,29.20
2022-08-19T06:48:59.939Z,29.20
2022-08-19T06:51:04.724Z,29.20
2022-08-19T06:53:10.469Z,29.20
2022-08-19T06:55:12.056Z,29.20
2022-08-19T06:57:15.967Z,29.20
2022-08-19T06:59:19.751Z,29.20
2022-08-19T07:01:21.356Z,29.20
2022-08-19T07:03:22.925Z,29.20
2022-08-19T07:05:24.536Z,29.20
2022-08-19T07:07:26.160Z,29.20
2022-08-19T07:09:27.992Z,29.20
2022-08-19T07:11:33.493Z,29.20
2022-08-19T07:13:38.804Z,29.20
2022-08-19T07:15:40.450Z,29.20
2022-08-19T07:17:44.160Z,29.20
2022-08-19T07:19:46.438Z,29.20
2022-08-19T07:21:50.513Z,29.20
2022-08-19T07:23:52.792Z,29.20
2022-08-19T07:25:54.434Z,29.20
2022-08-19T07:27:56.420Z,29.20
2022-08-19T07:29:59.756Z,29.20
2022-08-19T07:32:02.272Z,29.20
2022-08-19T07:34:07.656Z,29.20
2022-08-19T07:36:12.235Z,29.20
2022-08-19T07:38:15.734Z,29.20
2022-08-19T07:40:17.462Z,29.20
2022-08-19T07:42:21.854Z,29.20
2022-08-19T07:44:23.920Z,29.20
2022-08-19T07:46:25.498Z,29.20
2022-08-19T07:48:27.980Z,29.20
2022-08-19T07:50:29.702Z,29.20
2022-08-19T07:52:31.287Z,29.20
2022-08-19T07:54:35.295Z,29.20
2022-08-19T07:56:36.896Z,29.20
2022-08-19T07:58:39.748Z,29.20
2022-08-19T08:00:42.693Z,29.20
2022-08-19T08:02:44.326Z,29.20
2022-08-19T08:05:04.275Z,29.20
2022-08-19T08:07:25.641Z,29.20
2022-08-19T08:09:34.710Z,29.20
2022-08-19T08:11:36.341Z,29.20
2022-08-19T08:13:41.459Z,29.20
2022-08-19T08:15:45.404Z,29.20
2022-08-19T08:17:49.541Z,29.20
2022-08-19T08:19:53.290Z,29.20
2022-08-19T08:21:55.960Z,29.20
2022-08-19T08:23:57.590Z,29.20
2022-08-19T08:25:59.420Z,29.20
2022-08-19T08:28:01.281Z,29.20
2022-08-19T08:30:03.840Z,29.10
2022-08-19T08:32:14.012Z,29.10
2022-08-19T08:34:16.042Z,29.10
2022-08-19T08:36:18.109Z,29.10
2022-08-19T08:38:19.751Z,29.10
2022-08-19T08:40:24.507Z,29.10
2022-08-19T08:42:29.882Z,29.10
2022-08-19T08:44:37.633Z,29.10
2022-08-19T08:46:50.378Z,29.20
2022-08-19T08:49:21.395Z,29.10
2022-08-19T08:51:35.203Z,29.20
2022-08-19T08:53:41.836Z,29.10
2022-08-19T08:55:46.408Z,29.10
2022-08-19T08:58:08.505Z,29.10
2022-08-19T09:00:15.384Z,29.10
2022-08-19T09:02:17.955Z,29.10
2022-08-19T09:04:19.591Z,29.20
2022-08-19T09:06:21.133Z,29.10
2022-08-19T09:08:33.671Z,29.20
2022-08-19T09:10:35.364Z,29.20
2022-08-19T09:13:03.595Z,29.20
2022-08-19T09:15:12.808Z,29.20
2022-08-19T09:17:15.026Z,29.20
2022-08-19T09:19:18.415Z,29.10
2022-08-19T09:21:33.119Z,29.20
2022-08-19T09:23:35.925Z,29.10
2022-08-19T09:25:37.579Z,29.10
2022-08-19T09:27:53.812Z,29.10
2022-08-19T09:29:55.760Z,29.10
2022-08-19T09:31:57.345Z,29.10
2022-08-19T09:33:59.335Z,29.10
2022-08-19T09:36:08.575Z,29.10
2022-08-19T09:38:10.384Z,29.10
2022-08-19T09:40:12.924Z,29.20
2022-08-19T09:42:16.459Z,29.20
2022-08-19T09:44:31.755Z,29.20
2022-08-19T09:46:33.340Z,29.20
2022-08-19T09:48:34.911Z,29.20
2022-08-19T09:50:39.436Z,29.20
2022-08-19T09:52:57.548Z,29.10
2022-08-19T09:54:59.687Z,29.20
2022-08-19T09:57:01.819Z,29.10
2022-08-19T09:59:06.745Z,29.10
2022-08-19T10:01:08.781Z,29.10
2022-08-19T10:03:11.612Z,29.10
2022-08-19T10:05:32.157Z,29.10
2022-08-19T10:07:36.208Z,29.10
2022-08-19T10:09:38.287Z,29.10
2022-08-19T10:11:47.983Z,29.10
2022-08-19T10:13:54.535Z,29.10
2022-08-19T10:15:57.670Z,29.10
2022-08-19T10:18:00.199Z,29.20
2022-08-19T10:20:04.984Z,29.10
2022-08-19T10:22:10.083Z,29.10
2022-08-19T10:24:14.060Z,29.10
2022-08-19T10:26:17.816Z,29.10
2022-08-19T10:28:20.756Z,29.20
2022-08-19T10:30:25.372Z,29.10
2022-08-19T10:32:33.946Z,29.20
2022-08-19T10:34:37.264Z,29.10
2022-08-19T10:36:52.286Z,29.10
2022-08-19T10:39:04.051Z,29.10
2022-08-19T10:41:09.451Z,29.10
2022-08-19T10:43:11.055Z,29.20
2022-08-19T10:45:12.669Z,29.10
2022-08-19T10:47:17.799Z,29.10
2022-08-19T10:49:26.577Z,29.10
2022-08-19T10:51:48.798Z,29.10
2022-08-19T10:53:51.519Z,29.10
2022-08-19T10:56:11.776Z,29.10
2022-08-19T10:58:14.166Z,29.10
2022-08-19T11:00:15.944Z,29.10
2022-08-19T11:02:17.524Z,29.10
2022-08-19T11:04:20.054Z,29.10
2022-08-19T11:06:21.819Z,29.10
2022-08-19T11:08:24.169Z,29.10
2022-08-19T11:10:25.826Z,29.20
2022-08-19T11:12:28.623Z,29.20
2022-08-19T11:14:32.153Z,29.20
2022-08-19T11:16:36.240Z,29.20
2022-08-19T11:18:38.856Z,29.10
2022-08-19T11:20:40.442Z,29.10
2022-08-19T11:22:42.597Z,29.10
2022-08-19T11:24:44.251Z,29.10
2022-08-19T11:26:46.116Z,29.10
2022-08-19T11:28:48.272Z,29.10
2022-08-19T11:30:49.861Z,29.10
2022-08-19T11:32:51.541Z,29.10
2022-08-19T11:34:53.214Z,29.10
2022-08-19T11:36:58.923Z,29.20
2022-08-19T11:39:00.988Z,29.10
2022-08-19T11:41:03.741Z,29.10
2022-08-19T11:43:05.480Z,29.10
2022-08-19T11:45:07.426Z,29.10
2022-08-19T11:47:09.437Z,29.10
2022-08-19T11:49:14.029Z,29.10
2022-08-19T11:51:17.367Z,29.10
2022-08-19T11:53:20.933Z,29.10
2022-08-19T11:55:22.759Z,29.10
2022-08-19T11:57:24.366Z,29.10
2022-08-19T11:59:27.697Z,29.10
2022-08-19T12:01:29.597Z,29.10
2022-08-19T12:03:31.605Z,29.10
2022-08-19T12:05:33.646Z,29.10
2022-08-19T12:07:36.799Z,29.10
2022-08-19T12:09:42.607Z,29.10
2022-08-19T12:11:44.491Z,29.10
2022-08-19T12:13:46.744Z,29.10
2022-08-19T12:15:48.938Z,29.10
2022-08-19T12:17:50.635Z,29.10
2022-08-19T12:19:52.427Z,29.10
2022-08-19T12:22:00.826Z,29.10
2022-08-19T12:24:03.256Z,29.10
2022-08-19T12:26:05.166Z,29.10
2022-08-19T12:28:06.746Z,29.10
2022-08-19T12:30:10.022Z,29.10
2022-08-19T12:32:12.104Z,29.10
2022-08-19T12:34:14.038Z,29.10
2022-08-19T12:36:16.905Z,29.10
2022-08-19T12:38:18.988Z,29.20
2022-08-19T12:40:20.715Z,29.10
2022-08-19T12:42:23.467Z,29.10
2022-08-19T12:44:29.030Z,29.10
2022-08-19T12:46:32.397Z,29.10
2022-08-19T12:48:35.683Z,29.10
2022-08-19T12:50:39.656Z,29.10
2022-08-19T12:52:43.294Z,29.00
2022-08-19T12:54:45.071Z,29.10
2022-08-19T12:56:46.748Z,29.10
2022-08-19T12:58:49.094Z,29.10
2022-08-19T13:00:54.810Z,29.10
2022-08-19T13:02:56.444Z,29.10
2022-08-19T13:04:59.402Z,29.10
2022-08-19T13:07:01.041Z,29.10
2022-08-19T13:09:03.063Z,29.10
2022-08-19T13:11:15.924Z,29.10
2022-08-19T13:13:17.732Z,29.10
2022-08-19T13:15:23.977Z,29.10
2022-08-19T13:17:25.919Z,29.10
2022-08-19T13:19:27.572Z,29.10
2022-08-19T13:21:30.824Z,29.10
2022-08-19T13:23:33.002Z,29.10
2022-08-19T13:25:34.830Z,29.10
2022-08-19T13:27:36.668Z,29.10
2022-08-19T13:29:58.603Z,29.10
2022-08-19T13:32:18.976Z,29.10
2022-08-19T13:34:26.155Z,29.10
2022-08-19T13:36:35.973Z,29.10
2022-08-19T13:38:38.796Z,29.10
2022-08-19T13:40:41.154Z,29.10
2022-08-19T13:42:43.493Z,29.00
2022-08-19T13:44:47.165Z,29.00
2022-08-19T13:46:49.923Z,29.00
2022-08-19T13:48:56.048Z,29.00
2022-08-19T13:50:57.640Z,29.00
2022-08-19T13:53:00.233Z,29.00
2022-08-19T13:55:01.834Z,29.00
2022-08-19T13:57:03.523Z,29.00
2022-08-19T13:59:05.142Z,29.00
2022-08-19T14:01:07.471Z,29.00
2022-08-19T14:03:09.476Z,29.00
2022-08-19T14:05:12.612Z,29.00
2022-08-19T14:07:15.050Z,29.00
2022-08-19T14:09:16.635Z,29.00
2022-08-19T14:11:18.227Z,29.00
2022-08-19T14:13:21.317Z,29.00
2022-08-19T14:15:24.160Z,29.00
2022-08-19T14:17:25.958Z,29.00
2022-08-19T14:19:30.063Z,29.00
2022-08-19T14:21:31.844Z,29.00
2022-08-19T14:23:34.230Z,29.00
2022-08-19T14:25:35.910Z,29.00
2022-08-19T14:27:38.755Z,29.00
2022-08-19T14:29:40.323Z,29.00
2022-08-19T14:31:44.097Z,29.00
2022-08-19T14:33:46.775Z,29.00
2022-08-19T14:35:48.372Z,29.00
2022-08-19T14:37:50.585Z,29.00
2022-08-19T14:39:52.211Z,29.00
2022-08-19T14:41:53.918Z,29.00
2022-08-19T14:43:55.963Z,29.00
2022-08-19T14:45:57.907Z,28.90
2022-08-19T14:48:01.195Z,28.90
2022-08-19T14:50:05.154Z,28.90
2022-08-19T14:52:06.887Z,28.90
2022-08-19T14:54:08.521Z,28.90
2022-08-19T14:56:10.859Z,28.90
2022-08-19T14:58:29.843Z,28.90
2022-08-19T15:00:31.896Z,29.00
2022-08-19T15:02:35.433Z,29.00
2022-08-19T15:04:37.320Z,28.90
2022-08-19T15:06:38.898Z,28.90
2022-08-19T15:08:41.904Z,28.90
2022-08-19T15:10:43.490Z,28.90
2022-08-19T15:12:48.618Z,29.00
2022-08-19T15:14:52.994Z,29.00
2022-08-19T15:16:57.813Z,29.00
2022-08-19T15:19:00.702Z,28.90
2022-08-19T15:21:02.826Z,29.00
2022-08-19T15:23:04.570Z,28.90
2022-08-19T15:25:07.111Z,28.90
2022-08-19T15:27:08.681Z,28.90
2022-08-19T15:29:10.509Z,28.90
2022-08-19T15:31:25.166Z,28.90
2022-08-19T15:33:32.207Z,28.90
2022-08-19T15:35:34.229Z,28.90
2022-08-19T15:37:37.553Z,29.00
2022-08-19T15:39:39.656Z,28.90
2022-08-19T15:41:42.802Z,28.90
2022-08-19T15:43:47.342Z,28.90
2022-08-19T15:45:49.614Z,28.90
2022-08-19T15:47:51.322Z,28.90
2022-08-19T15:49:56.650Z,28.90
2022-08-19T15:52:01.476Z,28.90
2022-08-19T15:54:04.283Z,29.00
2022-08-19T15:56:06.104Z,28.90
2022-08-19T15:58:28.662Z,28.90
2022-08-19T16:00:52.702Z,28.90
2022-08-19T16:03:13.227Z,28.90
2022-08-19T16:05:36.807Z,28.90
2022-08-19T16:07:38.468Z,28.90
2022-08-19T16:09:40.244Z,28.90
2022-08-19T16:11:45.511Z,28.90
2022-08-19T16:13:51.874Z,28.90
2022-08-19T16:15:56.965Z,28.90
2022-08-19T16:17:58.870Z,28.90
2022-08-19T16:20:00.836Z,28.90
2022-08-19T16:22:02.436Z,28.90
2022-08-19T16:24:05.725Z,28.90
2022-08-19T16:26:08.506Z,28.90
2022-08-19T16:28:10.377Z,28.90
2022-08-19T16:30:12.288Z,28.90
2022-08-19T16:32:14.105Z,28.90
2022-08-19T16:34:15.712Z,28.90
2022-08-19T16:36:17.691Z,29.00
2022-08-19T16:38:19.815Z,28.90
2022-08-19T16:40:21.528Z,28.90
2022-08-19T16:42:23.525Z,28.90
2022-08-19T16:44:25.207Z,29.00
2022-08-19T16:46:31.218Z,29.00
2022-08-19T16:48:35.663Z,29.00
2022-08-19T16:50:49.293Z,28.90
2022-08-19T16:52:51.683Z,29.00
2022-08-19T16:54:53.728Z,29.00
2022-08-19T16:56:56.064Z,28.90
2022-08-19T16:58:59.743Z,28.90
2022-08-19T17:01:04.242Z,28.90
2022-08-19T17:03:07.391Z,28.90
2022-08-19T17:05:09.979Z,29.00
2022-08-19T17:07:11.559Z,29.00
2022-08-19T17:09:14.555Z,29.00
2022-08-19T17:11:19.166Z,29.00
2022-08-19T17:13:21.659Z,29.00
2022-08-19T17:15:23.243Z,29.00
2022-08-19T17:17:28.972Z,29.00
2022-08-19T17:19:31.047Z,29.00
2022-08-19T17:21:34.298Z,29.00
2022-08-19T17:23:42.985Z,29.00
2022-08-19T17:25:46.030Z,29.00
2022-08-19T17:27:47.644Z,28.90
2022-08-19T17:29:49.210Z,28.90
2022-08-19T17:31:51.242Z,28.90
2022-08-19T17:33:54.997Z,28.90
2022-08-19T17:35:56.798Z,28.90
2022-08-19T17:38:03.028Z,28.90
2022-08-19T17:40:07.057Z,29.00
2022-08-19T17:42:10.677Z,28.90
2022-08-19T17:44:12.324Z,28.90
2022-08-19T17:46:18.727Z,28.90
2022-08-19T17:48:20.530Z,28.90
2022-08-19T17:50:22.597Z,28.90
2022-08-19T17:52:24.200Z,28.90
2022-08-19T17:54:25.856Z,28.90
2022-08-19T17:56:34.887Z,28.90
2022-08-19T17:58:36.742Z,28.90
2022-08-19T18:00:54.107Z,28.90
2022-08-19T18:02:57.476Z,28.90
2022-08-19T18:04:59.064Z,28.90
2022-08-19T18:07:04.023Z,28.90
2022-08-19T18:09:05.745Z,28.90
2022-08-19T18:11:08.130Z,28.90
2022-08-19T18:13:17.776Z,28.90
2022-08-19T18:15:20.665Z,28.90
2022-08-19T18:17:23.515Z,28.90
2022-08-19T18:19:25.939Z,28.90
2022-08-19T18:21:35.663Z,28.90
2022-08-19T18:23:44.952Z,28.90
2022-08-19T18:25:47.443Z,28.90
2022-08-19T18:27:49.084Z,28.90
2022-08-19T18:29:50.744Z,28.90
2022-08-19T18:31:54.024Z,28.80
2022-08-19T18:33:55.790Z,28.80
2022-08-19T18:35:57.434Z,28.80
2022-08-19T18:38:00.451Z,28.90
2022-08-19T18:40:20.608Z,28.90
2022-08-19T18:42:41.098Z,28.80
2022-08-19T18:45:01.526Z,28.80
2022-08-19T18:47:21.715Z,28.80
2022-08-19T18:49:25.741Z,28.90
2022-08-19T18:51:30.579Z,28.80
2022-08-19T18:53:33.985Z,28.90
2022-08-19T18:55:36.180Z,28.80
2022-08-19T18:57:37.760Z,28.90
2022-08-19T18:59:40.468Z,28.80
2022-08-19T19:01:50.511Z,28.80
2022-08-19T19:03:53.602Z,28.90
2022-08-19T19:05:55.268Z,28.80
2022-08-19T19:07:57.300Z,28.80
2022-08-19T19:09:58.899Z,28.80
2022-08-19T19:12:02.018Z,28.90
2022-08-19T19:14:05.519Z,28.90
2022-08-19T19:16:09.529Z,28.90
2022-08-19T19:18:13.262Z,28.90
2022-08-19T19:20:15.077Z,28.90
2022-08-19T19:22:18.207Z,28.90
2022-08-19T19:24:23.851Z,28.90
2022-08-19T19:26:25.480Z,28.90
2022-08-19T19:28:28.924Z,28.90
2022-08-19T19:30:31.532Z,28.90
2022-08-19T19:32:39.169Z,28.90
2022-08-19T19:34:40.945Z,28.80
2022-08-19T19:36:42.614Z,28.80
2022-08-19T19:38:48.567Z,28.80
2022-08-19T19:40:50.634Z,28.90
2022-08-19T19:42:53.141Z,28.80
2022-08-19T19:44:55.295Z,28.80
2022-08-19T19:46:57.719Z,28.90
2022-08-19T19:49:00.361Z,28.90
2022-08-19T19:51:03.558Z,28.80
2022-08-19T19:53:06.229Z,28.80
2022-08-19T19:55:09.146Z,28.90
2022-08-19T19:57:11.143Z,28.80
2022-08-19T19:59:12.803Z,28.90
2022-08-19T20:01:21.707Z,28.90
2022-08-19T20:03:27.033Z,28.90
2022-08-19T20:05:28.607Z,28.90
2022-08-19T20:07:48.744Z,28.90
2022-08-19T20:09:59.787Z,28.80
2022-08-19T20:12:02.096Z,28.90
2022-08-19T20:14:08.468Z,28.80
2022-08-19T20:16:10.088Z,28.80
2022-08-19T20:18:13.359Z,28.80
2022-08-19T20:20:15.656Z,28.80
2022-08-19T20:22:18.239Z,28.80
2022-08-19T20:24:22.415Z,28.80
2022-08-19T20:26:32.392Z,28.80
2022-08-19T20:28:35.262Z,28.80
2022-08-19T20:30:42.043Z,28.80
2022-08-19T20:32:48.979Z,28.80
2022-08-19T20:34:50.582Z,28.80
2022-08-19T20:36:52.262Z,28.80
2022-08-19T20:38:53.912Z,28.80
2022-08-19T20:40:55.490Z,28.80
2022-08-19T20:42:57.363Z,28.80
2022-08-19T20:44:58.953Z,28.80
2022-08-19T20:47:03.485Z,28.80
2022-08-19T20:49:05.925Z,28.80
2022-08-19T20:51:07.713Z,28.80
2022-08-19T20:53:13.313Z,28.80
2022-08-19T20:55:15.548Z,28.80
2022-08-19T20:57:20.095Z,28.80
2022-08-19T20:59:22.273Z,28.80
2022-08-19T21:01:24.063Z,28.80
2022-08-19T21:03:27.144Z,28.80
2022-08-19T21:05:30.686Z,28.80
2022-08-19T21:07:39.633Z,28.80
2022-08-19T21:09:41.947Z,28.90
2022-08-19T21:11:44.103Z,28.80
2022-08-19T21:13:45.756Z,28.80
2022-08-19T21:15:47.607Z,28.80
2022-08-19T21:17:49.265Z,28.90
2022-08-19T21:19:50.904Z,28.80
2022-08-19T21:21:52.609Z,28.90
2022-08-19T21:23:54.306Z,28.80
2022-08-19T21:25:56.784Z,28.80
2022-08-19T21:27:58.442Z,28.80
2022-08-19T21:30:00.153Z,28.80
2022-08-19T21:32:01.746Z,28.80
2022-08-19T21:34:03.359Z,28.80
2022-08-19T21:36:05.061Z,28.80
2022-08-19T21:38:06.678Z,28.80
2022-08-19T21:40:08.790Z,28.80
2022-08-19T21:42:11.728Z,28.80
2022-08-19T21:44:13.379Z,28.80
2022-08-19T21:46:14.987Z,28.80
2022-08-19T21:48:17.111Z,28.80
2022-08-19T21:50:19.319Z,28.80
2022-08-19T21:52:24.637Z,28.80
2022-08-19T21:54:26.257Z,28.80
2022-08-19T21:56:27.835Z,28.80
2022-08-19T21:58:30.448Z,28.90
2022-08-19T22:00:34.134Z,28.80
2022-08-19T22:02:36.918Z,28.80
2022-08-19T22:04:40.872Z,28.80
2022-08-19T22:06:43.155Z,28.80
2022-08-19T22:08:47.739Z,28.80
2022-08-19T22:10:49.696Z,28.80
2022-08-19T22:12:51.961Z,28.80
2022-08-19T22:14:53.971Z,28.80
2022-08-19T22:16:55.545Z,28.80
2022-08-19T22:18:57.312Z,28.90
2022-08-19T22:20:58.912Z,28.80
2022-08-19T22:23:02.141Z,28.80
2022-08-19T22:25:06.883Z,28.80
2022-08-19T22:27:08.735Z,28.80
2022-08-19T22:29:10.416Z,28.80
2022-08-19T22:31:12.095Z,28.80
2022-08-19T22:33:16.918Z,28.80
2022-08-19T22:35:20.324Z,28.80
2022-08-19T22:37:22.638Z,28.80
2022-08-19T22:39:24.252Z,28.80
2022-08-19T22:41:27.539Z,28.80
2022-08-19T22:43:30.463Z,28.80
2022-08-19T22:45:33.404Z,28.90
2022-08-19T22:47:35.920Z,28.80
2022-08-19T22:49:41.206Z,28.80
2022-08-19T22:52:01.171Z,28.80
2022-08-19T22:54:02.803Z,28.80
2022-08-19T22:56:05.828Z,28.80
2022-08-19T22:58:07.420Z,28.80
2022-08-19T23:00:13.189Z,28.80
2022-08-19T23:02:38.357Z,28.80
2022-08-19T23:04:39.944Z,28.80
2022-08-19T23:06:42.394Z,28.80
2022-08-19T23:08:44.468Z,28.80
2022-08-19T23:10:47.227Z,28.80
2022-08-19T23:12:49.192Z,28.80
2022-08-19T23:14:50.766Z,28.80
2022-08-19T23:16:54.950Z,28.80
2022-08-19T23:18:58.584Z,28.80
2022-08-19T23:21:00.991Z,28.80
2022-08-19T23:23:04.092Z,28.80
2022-08-19T23:25:06.941Z,28.90
2022-08-19T23:27:27.038Z,28.80
2022-08-19T23:29:48.013Z,28.80
2022-08-19T23:31:50.335Z,28.80
2022-08-19T23:33:53.369Z,28.80
2022-08-19T23:35:59.501Z,28.80
2022-08-19T23:38:01.127Z,28.80
2022-08-19T23:40:04.175Z,28.80
2022-08-19T23:42:08.299Z,28.80
2022-08-19T23:44:14.647Z,28.80
2022-08-19T23:46:27.598Z,28.80
2022-08-19T23:48:33.471Z,28.80
2022-08-19T23:50:35.263Z,28.80
2022-08-19T23:52:56.645Z,28.80
2022-08-19T23:55:01.962Z,28.80
2022-08-19T23:57:03.596Z,28.70
2022-08-19T23:59:15.794Z,28.80
