createdAt,value
2017-10-18T00:02:26.552Z,101108.17
2017-10-18T00:04:54.143Z,101106.59
2017-10-18T00:07:21.779Z,101099.19
2017-10-18T00:09:49.378Z,101101.37
2017-10-18T00:12:17.014Z,101104.86
2017-10-18T00:14:44.623Z,101103.62
2017-10-18T00:17:12.269Z,101102.01
2017-10-18T00:19:39.894Z,101106.47
2017-10-18T00:22:07.537Z,101102.84
2017-10-18T00:24:35.147Z,101104.33
2017-10-18T00:27:02.785Z,101102.03
2017-10-18T00:29:30.378Z,101104.87
2017-10-18T00:31:58.009Z,101101.14
2017-10-18T00:34:25.622Z,101108.82
2017-10-18T00:36:53.314Z,101109.10
2017-10-18T00:39:21.666Z,101112.45
2017-10-18T00:41:49.302Z,101111.93
2017-10-18T00:44:16.914Z,101109.09
2017-10-18T00:46:44.549Z,101106.39
2017-10-18T00:49:12.154Z,101109.05
2017-10-18T00:51:39.828Z,101117.55
2017-10-18T00:54:07.434Z,101106.39
2017-10-18T00:56:35.055Z,101108.94
2017-10-18T00:59:02.699Z,101099.64
2017-10-18T01:01:30.305Z,101093.27
2017-10-18T01:03:57.934Z,101096.80
2017-10-18T01:06:25.542Z,101088.30
2017-10-18T01:08:53.367Z,101082.64
2017-10-18T01:11:21.264Z,101082.27
2017-10-18T01:13:49.063Z,101073.56
2017-10-18T01:16:16.958Z,101071.97
2017-10-18T01:18:44.613Z,101073.73
2017-10-18T01:21:12.225Z,101067.81
2017-10-18T01:23:39.913Z,101068.23
2017-10-18T01:26:07.511Z,101060.30
2017-10-18T01:28:35.355Z,101065.04
2017-10-18T01:31:03.352Z,101058.03
2017-10-18T01:33:31.521Z,101052.37
2017-10-18T01:35:59.531Z,101053.34
2017-10-18T01:38:27.341Z,101050.23
2017-10-18T01:40:55.263Z,101050.00
2017-10-18T01:43:23.074Z,101046.19
2017-10-18T01:45:50.833Z,101044.19
2017-10-18T01:48:18.427Z,101043.13
2017-10-18T01:50:46.063Z,101034.36
2017-10-18T01:53:13.666Z,101030.32
2017-10-18T01:55:41.331Z,101034.38
2017-10-18T01:58:08.923Z,101026.84
2017-10-18T02:00:36.559Z,101020.76
2017-10-18T02:03:04.162Z,101023.58
2017-10-18T02:05:31.819Z,101019.55
2017-10-18T02:07:59.417Z,101007.14
2017-10-18T02:10:27.018Z,101009.45
2017-10-18T02:12:54.647Z,101006.34
2017-10-18T02:15:22.238Z,101002.03
2017-10-18T02:17:49.883Z,101002.98
2017-10-18T02:20:17.490Z,101004.86
2017-10-18T02:22:45.131Z,100998.95
2017-10-18T02:25:12.747Z,100995.58
2017-10-18T02:27:40.616Z,100991.41
2017-10-18T02:30:09.679Z,100987.02
2017-10-18T02:32:37.588Z,100992.57
2017-10-18T02:35:05.371Z,100995.19
2017-10-18T02:37:33.174Z,100993.43
2017-10-18T02:40:00.836Z,100994.54
2017-10-18T02:42:29.621Z,100988.52
2017-10-18T02:47:30.059Z,100984.84
2017-10-18T02:49:58.073Z,100983.63
2017-10-18T02:52:26.675Z,100975.78
2017-10-18T02:54:54.494Z,100969.31
2017-10-18T02:57:22.339Z,100967.97
2017-10-18T02:59:50.154Z,100972.28
2017-10-18T03:02:17.927Z,100975.20
2017-10-18T03:04:45.793Z,100969.30
2017-10-18T03:07:15.582Z,100965.83
2017-10-18T03:09:43.176Z,100963.72
2017-10-18T03:12:10.779Z,100963.45
2017-10-18T03:14:38.422Z,100961.97
2017-10-18T03:17:06.032Z,100954.45
2017-10-18T03:19:33.663Z,100960.12
2017-10-18T03:22:01.311Z,100953.26
2017-10-18T03:24:28.935Z,100954.31
2017-10-18T03:26:56.532Z,100957.41
2017-10-18T03:29:24.171Z,100952.81
2017-10-18T03:31:51.770Z,100956.16
2017-10-18T03:34:19.398Z,100961.16
2017-10-18T03:36:47.001Z,100963.86
2017-10-18T03:39:14.684Z,100962.52
2017-10-18T03:41:42.293Z,100965.22
2017-10-18T03:44:09.921Z,100958.77
2017-10-18T03:46:37.526Z,100969.53
2017-10-18T03:49:05.203Z,100960.11
2017-10-18T03:51:32.809Z,100960.11
2017-10-18T03:54:00.448Z,100958.91
2017-10-18T03:56:28.047Z,100958.64
2017-10-18T03:58:55.658Z,100965.50
2017-10-18T04:01:23.330Z,100965.64
2017-10-18T04:03:50.987Z,100960.77
2017-10-18T04:06:18.764Z,100958.89
2017-10-18T04:08:46.436Z,100957.56
2017-10-18T04:11:14.046Z,100958.51
2017-10-18T04:13:41.740Z,100963.36
2017-10-18T04:16:09.375Z,100953.80
2017-10-18T04:18:36.980Z,100955.43
2017-10-18T04:21:04.636Z,100951.67
2017-10-18T04:23:32.226Z,100950.47
2017-10-18T04:25:59.870Z,100946.05
2017-10-18T04:31:10.873Z,100930.98
2017-10-18T04:33:38.696Z,100933.45
2017-10-18T04:36:06.490Z,100935.24
2017-10-18T04:38:34.313Z,100928.23
2017-10-18T04:41:02.128Z,100931.89
2017-10-18T04:43:29.899Z,100926.52
2017-10-18T04:45:57.741Z,100926.38
2017-10-18T04:48:25.344Z,100923.66
2017-10-18T04:50:52.969Z,100924.48
2017-10-18T04:53:20.574Z,100925.55
2017-10-18T04:55:48.232Z,100922.59
2017-10-18T04:58:15.840Z,100931.36
2017-10-18T05:00:43.478Z,100925.42
2017-10-18T05:03:11.080Z,100926.25
2017-10-18T05:05:38.846Z,100921.80
2017-10-18T05:08:09.202Z,100913.47
2017-10-18T05:10:37.093Z,100903.95
2017-10-18T05:13:05.295Z,100903.41
2017-10-18T05:15:33.172Z,100905.96
2017-10-18T05:18:00.907Z,100909.72
2017-10-18T05:20:28.546Z,100904.89
2017-10-18T05:22:56.254Z,100898.96
2017-10-18T05:25:24.071Z,100897.48
2017-10-18T05:27:52.382Z,100898.98
2017-10-18T05:30:21.032Z,100894.13
2017-10-18T05:32:48.890Z,100898.26
2017-10-18T05:35:32.327Z,100894.36
2017-10-18T05:38:06.747Z,100895.03
2017-10-18T05:40:34.907Z,100899.86
2017-10-18T05:43:02.831Z,100898.64
2017-10-18T05:45:30.607Z,100894.22
2017-10-18T05:47:58.519Z,100894.90
2017-10-18T05:50:28.761Z,100896.77
2017-10-18T05:52:57.405Z,100896.08
2017-10-18T05:55:25.728Z,100891.37
2017-10-18T05:58:09.398Z,100898.89
2017-10-18T06:00:37.175Z,100897.42
2017-10-18T06:03:05.436Z,100895.70
2017-10-18T06:05:33.168Z,100892.75
2017-10-18T06:08:00.956Z,100893.30
2017-10-18T06:10:28.778Z,100889.97
2017-10-18T06:12:56.633Z,100886.87
2017-10-18T06:15:24.583Z,100887.69
2017-10-18T06:17:54.533Z,100883.66
2017-10-18T06:20:22.466Z,100893.87
2017-10-18T06:22:50.389Z,100897.77
2017-10-18T06:25:18.148Z,100894.01
2017-10-18T06:27:45.917Z,100893.73
2017-10-18T06:30:14.198Z,100892.39
2017-10-18T06:32:42.804Z,100895.60
2017-10-18T06:35:13.496Z,100898.16
2017-10-18T06:37:41.988Z,100894.41
2017-10-18T06:40:09.607Z,100901.64
2017-10-18T06:42:38.217Z,100905.27
2017-10-18T06:45:06.107Z,100905.68
2017-10-18T06:47:34.065Z,100907.17
2017-10-18T06:50:01.703Z,100900.17
2017-10-18T06:52:29.455Z,100903.14
2017-10-18T06:54:57.201Z,100903.11
2017-10-18T06:57:24.835Z,100904.73
2017-10-18T06:59:52.452Z,100913.18
2017-10-18T07:02:20.098Z,100913.05
2017-10-18T07:04:47.815Z,100913.31
2017-10-18T07:07:15.467Z,100911.70
2017-10-18T07:09:43.087Z,100907.39
2017-10-18T07:12:10.782Z,100903.22
2017-10-18T07:14:38.409Z,100913.05
2017-10-18T07:17:06.003Z,100910.87
2017-10-18T07:19:33.627Z,100903.88
2017-10-18T07:22:01.231Z,100901.04
2017-10-18T07:24:28.892Z,100894.73
2017-10-18T07:26:56.529Z,100895.80
2017-10-18T07:29:24.158Z,100893.52
2017-10-18T07:31:51.778Z,100892.97
2017-10-18T07:34:19.442Z,100897.14
2017-10-18T07:36:47.090Z,100900.25
2017-10-18T07:39:14.735Z,100907.25
2017-10-18T07:41:42.336Z,100907.48
2017-10-18T07:44:09.979Z,100910.31
2017-10-18T07:46:37.587Z,100912.06
2017-10-18T07:49:05.215Z,100920.12
2017-10-18T07:51:32.835Z,100920.78
2017-10-18T07:54:00.515Z,100919.67
2017-10-18T07:56:28.102Z,100918.87
2017-10-18T07:58:55.755Z,100919.80
2017-10-18T08:01:23.358Z,100917.89
2017-10-18T08:03:51.155Z,100914.11
2017-10-18T08:06:18.750Z,100908.03
2017-10-18T08:08:46.525Z,100914.78
2017-10-18T08:11:14.131Z,100916.91
2017-10-18T08:13:41.787Z,100907.05
2017-10-18T08:16:09.423Z,100907.02
2017-10-18T08:18:37.116Z,100899.58
2017-10-18T08:21:04.706Z,100900.48
2017-10-18T08:23:32.347Z,100893.95
2017-10-18T08:25:59.958Z,100902.79
2017-10-18T08:28:27.709Z,100901.52
2017-10-18T08:30:55.329Z,100899.58
2017-10-18T08:33:22.966Z,100903.80
2017-10-18T08:35:50.570Z,100894.76
2017-10-18T08:38:18.199Z,100892.95
2017-10-18T08:40:45.794Z,100895.34
2017-10-18T08:43:13.435Z,100894.89
2017-10-18T08:45:41.039Z,100900.06
2017-10-18T08:48:08.791Z,100899.41
2017-10-18T08:50:36.391Z,100901.48
2017-10-18T08:53:03.999Z,100901.14
2017-10-18T08:55:31.616Z,100899.67
2017-10-18T08:57:59.267Z,100897.80
2017-10-18T09:00:26.887Z,100899.06
2017-10-18T09:02:54.495Z,100898.78
2017-10-18T09:05:22.154Z,100894.78
2017-10-18T09:07:49.743Z,100898.02
2017-10-18T09:10:17.378Z,100896.03
2017-10-18T09:12:44.998Z,100895.59
2017-10-18T09:15:12.635Z,100891.01
2017-10-18T09:17:40.228Z,100895.94
2017-10-18T09:20:07.884Z,100895.08
2017-10-18T09:22:35.486Z,100896.50
2017-10-18T09:25:03.115Z,100892.34
2017-10-18T09:27:30.732Z,100891.05
2017-10-18T09:29:58.374Z,100891.34
2017-10-18T09:32:25.971Z,100883.94
2017-10-18T09:34:53.609Z,100884.44
2017-10-18T09:37:21.215Z,100882.69
2017-10-18T09:39:48.864Z,100885.14
2017-10-18T09:42:16.451Z,100884.15
2017-10-18T09:44:44.128Z,100883.88
2017-10-18T09:47:11.726Z,100883.78
2017-10-18T09:49:39.495Z,100886.00
2017-10-18T09:52:07.105Z,100877.32
2017-10-18T09:54:34.724Z,100883.56
2017-10-18T09:57:02.362Z,100884.34
2017-10-18T09:59:29.975Z,100883.52
2017-10-18T10:01:57.615Z,100867.51
2017-10-18T10:04:25.231Z,100871.52
2017-10-18T10:06:52.859Z,100875.89
2017-10-18T10:09:20.874Z,100872.27
2017-10-18T10:11:48.502Z,100882.11
2017-10-18T10:14:16.091Z,100885.30
2017-10-18T10:16:43.726Z,100883.63
2017-10-18T10:19:11.337Z,100879.72
2017-10-18T10:21:38.962Z,100881.16
2017-10-18T10:24:06.610Z,100883.53
2017-10-18T10:26:34.242Z,100879.44
2017-10-18T10:29:01.838Z,100882.72
2017-10-18T10:31:29.435Z,100877.19
2017-10-18T10:33:57.068Z,100879.59
2017-10-18T10:36:24.662Z,100877.59
2017-10-18T10:38:52.510Z,100881.29
2017-10-18T10:41:20.105Z,100875.27
2017-10-18T10:43:47.714Z,100880.89
2017-10-18T10:46:15.310Z,100879.97
2017-10-18T10:48:42.939Z,100875.73
2017-10-18T10:51:10.551Z,100880.38
2017-10-18T10:53:38.203Z,100886.26
2017-10-18T10:56:05.800Z,100881.13
2017-10-18T10:58:33.434Z,100882.39
2017-10-18T11:01:01.043Z,100877.97
2017-10-18T11:03:28.682Z,100870.92
2017-10-18T11:05:56.271Z,100872.58
2017-10-18T11:08:24.003Z,100869.77
2017-10-18T11:10:51.615Z,100863.58
2017-10-18T11:13:19.262Z,100863.45
2017-10-18T11:15:46.875Z,100867.83
2017-10-18T11:18:14.490Z,100867.32
2017-10-18T11:20:42.118Z,100863.80
2017-10-18T11:23:09.745Z,100856.34
2017-10-18T11:25:37.343Z,100848.55
2017-10-18T11:28:04.970Z,100853.73
2017-10-18T11:30:32.572Z,100849.00
2017-10-18T11:33:00.210Z,100848.78
2017-10-18T11:35:27.814Z,100844.98
2017-10-18T11:37:55.496Z,100840.05
2017-10-18T11:40:23.139Z,100837.02
2017-10-18T11:42:50.783Z,100837.27
2017-10-18T11:45:18.366Z,100839.58
2017-10-18T11:47:46.011Z,100828.09
2017-10-18T11:50:13.610Z,100834.98
2017-10-18T11:52:41.204Z,100827.34
2017-10-18T11:55:08.862Z,100818.28
2017-10-18T11:57:36.459Z,100815.11
2017-10-18T12:00:04.090Z,100816.72
2017-10-18T12:02:31.701Z,100810.97
2017-10-18T12:04:59.330Z,100809.45
2017-10-18T12:07:26.935Z,100807.48
2017-10-18T12:09:54.563Z,100807.38
2017-10-18T12:12:22.181Z,100809.30
2017-10-18T12:14:49.846Z,100798.47
2017-10-18T12:17:17.435Z,100807.80
2017-10-18T12:19:45.100Z,100799.92
2017-10-18T12:22:12.719Z,100797.66
2017-10-18T12:24:40.311Z,100795.75
2017-10-18T12:27:07.938Z,100792.64
2017-10-18T12:29:35.531Z,100791.13
2017-10-18T12:32:03.151Z,100792.38
2017-10-18T12:34:30.743Z,100784.70
2017-10-18T12:36:58.376Z,100784.14
2017-10-18T12:39:25.957Z,100784.89
2017-10-18T12:41:53.689Z,100777.50
2017-10-18T12:44:21.284Z,100775.44
2017-10-18T12:46:48.915Z,100775.83
2017-10-18T12:49:16.507Z,100769.69
2017-10-18T12:51:44.123Z,100772.62
2017-10-18T12:54:11.722Z,100769.64
2017-10-18T12:56:39.383Z,100762.63
2017-10-18T12:59:06.978Z,100764.77
2017-10-18T13:01:34.613Z,100766.03
2017-10-18T13:04:02.252Z,100767.61
2017-10-18T13:06:29.888Z,100764.19
2017-10-18T13:08:57.494Z,100761.02
2017-10-18T13:11:25.211Z,100753.86
2017-10-18T13:13:52.826Z,100759.59
2017-10-18T13:16:20.450Z,100751.74
2017-10-18T13:18:48.046Z,100757.00
2017-10-18T13:21:15.667Z,100760.69
2017-10-18T13:23:43.262Z,100760.38
2017-10-18T13:26:10.906Z,100757.47
2017-10-18T13:28:38.519Z,100755.85
2017-10-18T13:31:06.133Z,100755.98
2017-10-18T13:33:33.761Z,100751.45
2017-10-18T13:36:01.380Z,100756.70
2017-10-18T13:38:29.030Z,100748.13
2017-10-18T13:40:56.628Z,100750.31
2017-10-18T13:43:24.274Z,100751.31
2017-10-18T13:45:51.837Z,100750.92
2017-10-18T13:48:19.467Z,100749.88
2017-10-18T13:50:47.098Z,100745.63
2017-10-18T13:53:14.698Z,100744.08
2017-10-18T13:55:42.322Z,100736.57
2017-10-18T13:58:10.002Z,100736.48
2017-10-18T14:00:37.638Z,100737.75
2017-10-18T14:03:05.266Z,100738.94
2017-10-18T14:05:32.912Z,100734.63
2017-10-18T14:08:00.519Z,100740.59
2017-10-18T14:10:28.163Z,100736.08
2017-10-18T14:12:55.769Z,100732.66
2017-10-18T14:15:23.404Z,100738.01
2017-10-18T14:17:50.998Z,100730.62
2017-10-18T14:20:18.624Z,100734.01
2017-10-18T14:22:46.293Z,100729.34
2017-10-18T14:25:13.933Z,100732.42
2017-10-18T14:27:41.546Z,100727.58
2017-10-18T14:30:09.216Z,100725.40
2017-10-18T14:32:36.877Z,100726.80
2017-10-18T14:35:04.507Z,100729.30
2017-10-18T14:37:32.123Z,100726.70
2017-10-18T14:39:59.756Z,100725.31
2017-10-18T14:42:27.391Z,100729.05
2017-10-18T14:44:55.027Z,100735.11
2017-10-18T14:47:22.637Z,100740.38
2017-10-18T14:49:50.308Z,100739.66
2017-10-18T14:52:17.917Z,100737.64
2017-10-18T14:54:45.551Z,100730.09
2017-10-18T14:57:13.152Z,100737.04
2017-10-18T14:59:40.775Z,100733.14
2017-10-18T15:02:08.382Z,100736.08
2017-10-18T15:04:36.019Z,100739.86
2017-10-18T15:07:03.660Z,100741.14
2017-10-18T15:09:31.358Z,100742.45
2017-10-18T15:11:58.984Z,100739.67
2017-10-18T15:14:26.611Z,100741.54
2017-10-18T15:16:54.259Z,100746.88
2017-10-18T15:19:21.850Z,100734.39
2017-10-18T15:21:49.459Z,100742.26
2017-10-18T15:24:17.109Z,100740.42
2017-10-18T15:26:44.707Z,100737.77
2017-10-18T15:29:12.343Z,100743.29
2017-10-18T15:31:39.967Z,100737.72
2017-10-18T15:34:07.609Z,100737.08
2017-10-18T15:36:35.229Z,100743.24
2017-10-18T15:39:02.855Z,100742.59
2017-10-18T15:41:30.459Z,100744.23
2017-10-18T15:43:58.077Z,100730.33
2017-10-18T15:46:25.678Z,100732.72
2017-10-18T15:48:53.315Z,100735.05
2017-10-18T15:51:20.913Z,100730.66
2017-10-18T15:53:48.534Z,100735.73
2017-10-18T15:56:16.166Z,100732.41
2017-10-18T15:58:43.806Z,100730.95
2017-10-18T16:01:11.395Z,100732.43
2017-10-18T16:03:39.034Z,100734.54
2017-10-18T16:06:06.622Z,100733.45
2017-10-18T16:08:34.271Z,100731.81
2017-10-18T16:11:01.951Z,100733.98
2017-10-18T16:13:29.607Z,100732.95
2017-10-18T16:15:57.210Z,100733.95
2017-10-18T16:18:24.849Z,100742.73
2017-10-18T16:20:52.451Z,100745.20
2017-10-18T16:23:20.083Z,100741.23
2017-10-18T16:25:47.691Z,100742.39
2017-10-18T16:28:15.392Z,100748.58
2017-10-18T16:30:43.054Z,100745.67
2017-10-18T16:33:10.725Z,100748.98
2017-10-18T16:35:38.344Z,100749.06
2017-10-18T16:38:05.983Z,100749.33
2017-10-18T16:40:33.584Z,100748.05
2017-10-18T16:43:01.302Z,100749.74
2017-10-18T16:45:28.920Z,100744.88
2017-10-18T16:47:56.579Z,100748.39
2017-10-18T16:50:24.187Z,100750.58
2017-10-18T16:52:51.839Z,100747.36
2017-10-18T16:55:19.531Z,100755.08
2017-10-18T16:57:47.214Z,100754.95
2017-10-18T17:00:14.861Z,100753.34
2017-10-18T17:02:42.515Z,100752.89
2017-10-18T17:05:10.173Z,100749.41
2017-10-18T17:07:37.821Z,100746.91
2017-10-18T17:10:05.528Z,100744.63
2017-10-18T17:12:33.167Z,100747.19
2017-10-18T17:15:00.783Z,100751.89
2017-10-18T17:17:28.384Z,100755.87
2017-10-18T17:19:56.073Z,100748.38
2017-10-18T17:22:25.884Z,100748.84
2017-10-18T17:24:53.606Z,100750.78
2017-10-18T17:27:21.272Z,100748.78
2017-10-18T17:29:48.912Z,100749.18
2017-10-18T17:32:16.616Z,100747.58
2017-10-18T17:34:44.254Z,100755.50
2017-10-18T17:37:11.921Z,100760.77
2017-10-18T17:39:39.546Z,100760.86
2017-10-18T17:42:07.219Z,100751.09
2017-10-18T17:44:34.853Z,100750.22
2017-10-18T17:47:02.486Z,100751.08
2017-10-18T17:49:30.167Z,100752.77
2017-10-18T17:51:57.800Z,100756.03
2017-10-18T17:54:25.468Z,100755.41
2017-10-18T17:56:54.870Z,100750.78
2017-10-18T17:59:22.538Z,100762.45
2017-10-18T18:01:50.140Z,100754.14
2017-10-18T18:04:17.848Z,100754.36
2017-10-18T18:06:45.498Z,100757.83
2017-10-18T18:09:13.155Z,100764.80
2017-10-18T18:11:40.785Z,100771.19
2017-10-18T18:14:08.439Z,100775.44
2017-10-18T18:16:36.173Z,100775.55
2017-10-18T18:19:03.816Z,100773.27
2017-10-18T18:21:31.431Z,100771.37
2017-10-18T18:23:59.075Z,100775.85
2017-10-18T18:26:26.680Z,100774.67
2017-10-18T18:28:54.415Z,100782.70
2017-10-18T18:31:22.015Z,100783.95
2017-10-18T18:33:49.674Z,100783.53
2017-10-18T18:36:17.282Z,100782.01
2017-10-18T18:38:44.894Z,100776.92
2017-10-18T18:41:12.536Z,100780.41
2017-10-18T18:43:40.139Z,100787.56
2017-10-18T18:46:07.775Z,100790.44
2017-10-18T18:48:35.523Z,100785.53
2017-10-18T18:51:03.186Z,100789.44
2017-10-18T18:53:30.803Z,100791.69
2017-10-18T18:55:58.468Z,100794.02
2017-10-18T18:58:26.088Z,100788.81
2017-10-18T19:00:53.764Z,100787.73
2017-10-18T19:03:21.428Z,100789.34
2017-10-18T19:05:49.101Z,100787.98
2017-10-18T19:08:16.750Z,100781.20
2017-10-18T19:10:44.389Z,100786.59
2017-10-18T19:13:12.068Z,100789.62
2017-10-18T19:15:39.755Z,100790.47
2017-10-18T19:18:07.595Z,100790.64
2017-10-18T19:20:35.399Z,100783.07
2017-10-18T19:23:03.009Z,100791.61
2017-10-18T19:25:30.726Z,100790.89
2017-10-18T19:27:59.602Z,100794.75
2017-10-18T19:30:27.335Z,100798.86
2017-10-18T19:32:55.023Z,100797.67
2017-10-18T19:35:22.725Z,100798.55
2017-10-18T19:37:50.436Z,100797.41
2017-10-18T19:40:18.108Z,100801.00
2017-10-18T19:42:45.732Z,100794.13
2017-10-18T19:45:13.435Z,100799.95
2017-10-18T19:47:41.064Z,100795.48
2017-10-18T19:50:08.813Z,100792.80
2017-10-18T19:52:36.441Z,100798.55
2017-10-18T19:55:04.044Z,100790.72
2017-10-18T19:57:31.691Z,100789.45
2017-10-18T19:59:59.306Z,100798.90
2017-10-18T20:02:26.955Z,100800.75
2017-10-18T20:04:54.611Z,100800.13
2017-10-18T20:07:22.319Z,100801.14
2017-10-18T20:09:50.122Z,100799.63
2017-10-18T20:12:17.748Z,100796.78
2017-10-18T20:14:46.095Z,100804.13
2017-10-18T20:17:14.025Z,100806.59
2017-10-18T20:19:41.627Z,100806.73
2017-10-18T20:22:09.339Z,100802.46
2017-10-18T20:24:36.972Z,100797.09
2017-10-18T20:27:04.645Z,100798.42
2017-10-18T20:29:32.232Z,100801.17
2017-10-18T20:31:59.872Z,100799.03
2017-10-18T20:34:27.481Z,100799.84
2017-10-18T20:36:55.112Z,100802.95
2017-10-18T20:39:22.719Z,100800.94
2017-10-18T20:41:50.379Z,100806.22
2017-10-18T20:44:17.973Z,100802.92
2017-10-18T20:46:45.597Z,100809.11
2017-10-18T20:49:13.236Z,100803.41
2017-10-18T20:51:40.887Z,100799.98
2017-10-18T20:54:08.525Z,100801.50
2017-10-18T20:56:36.210Z,100802.81
2017-10-18T20:59:03.830Z,100803.27
2017-10-18T21:01:31.543Z,100799.94
2017-10-18T21:03:59.296Z,100798.41
2017-10-18T21:06:27.075Z,100794.92
2017-10-18T21:08:54.924Z,100799.60
2017-10-18T21:11:22.574Z,100792.06
2017-10-18T21:13:50.265Z,100791.66
2017-10-18T21:16:17.956Z,100793.96
2017-10-18T21:18:45.610Z,100791.41
2017-10-18T21:21:13.407Z,100789.52
2017-10-18T21:23:41.039Z,100783.14
2017-10-18T21:26:08.737Z,100788.70
2017-10-18T21:28:36.475Z,100786.75
2017-10-18T21:31:04.154Z,100783.06
2017-10-18T21:33:31.911Z,100786.75
2017-10-18T21:35:59.616Z,100787.05
2017-10-18T21:38:27.278Z,100784.80
2017-10-18T21:40:54.993Z,100781.65
2017-10-18T21:43:22.707Z,100780.95
2017-10-18T21:45:50.389Z,100784.59
2017-10-18T21:48:18.007Z,100790.49
2017-10-18T21:50:45.714Z,100781.11
2017-10-18T21:53:13.358Z,100782.98
2017-10-18T21:55:40.958Z,100787.94
2017-10-18T21:58:08.659Z,100789.86
2017-10-18T22:00:36.267Z,100791.29
2017-10-18T22:03:03.904Z,100795.53
2017-10-18T22:05:31.491Z,100796.17
2017-10-18T22:07:59.098Z,100791.29
2017-10-18T22:10:26.736Z,100795.95
2017-10-18T22:12:54.320Z,100795.05
2017-10-18T22:15:21.959Z,100798.95
2017-10-18T22:17:49.588Z,100796.83
2017-10-18T22:20:17.239Z,100795.88
2017-10-18T22:22:44.842Z,100801.14
2017-10-18T22:25:12.479Z,100797.58
2017-10-18T22:27:40.070Z,100797.54
2017-10-18T22:30:07.699Z,100794.91
2017-10-18T22:32:35.302Z,100801.36
2017-10-18T22:35:02.960Z,100804.13
2017-10-18T22:37:30.559Z,100806.64
2017-10-18T22:39:58.182Z,100802.48
2017-10-18T22:42:25.793Z,100803.19
2017-10-18T22:44:53.423Z,100799.50
2017-10-18T22:47:21.018Z,100805.09
2017-10-18T22:49:48.654Z,100807.38
2017-10-18T22:52:16.269Z,100808.64
2017-10-18T22:54:43.866Z,100815.99
2017-10-18T22:57:11.511Z,100804.55
2017-10-18T22:59:39.199Z,100800.38
2017-10-18T23:02:06.821Z,100797.53
2017-10-18T23:04:34.432Z,100801.73
2017-10-18T23:07:02.073Z,100800.38
2017-10-18T23:09:29.740Z,100797.59
2017-10-18T23:11:57.368Z,100792.64
2017-10-18T23:14:25.011Z,100798.48
2017-10-18T23:16:52.663Z,100796.31
2017-10-18T23:19:20.866Z,100796.45
2017-10-18T23:21:48.492Z,100793.98
2017-10-18T23:24:16.121Z,100795.67
2017-10-18T23:26:43.790Z,100785.20
2017-10-18T23:29:11.407Z,100789.48
2017-10-18T23:31:39.054Z,100787.73
2017-10-18T23:34:06.650Z,100792.43
2017-10-18T23:36:34.287Z,100788.47
2017-10-18T23:39:01.898Z,100790.26
2017-10-18T23:41:29.548Z,100789.81
2017-10-18T23:43:57.151Z,100787.03
2017-10-18T23:46:24.775Z,100789.41
2017-10-18T23:48:52.419Z,100789.41
2017-10-18T23:51:20.060Z,100783.89
2017-10-18T23:53:47.659Z,100787.35
2017-10-18T23:56:15.286Z,100791.38
2017-10-18T23:58:42.914Z,100790.25
