createdAt,value
2023-03-05T00:00:54.525Z,100.00
2023-03-05T00:03:21.221Z,100.00
2023-03-05T00:05:47.865Z,100.00
2023-03-05T00:08:14.430Z,100.00
2023-03-05T00:10:41.067Z,100.00
2023-03-05T00:13:08.156Z,100.00
2023-03-05T00:15:40.360Z,100.00
2023-03-05T00:18:06.882Z,100.00
2023-03-05T00:20:35.205Z,100.00
2023-03-05T00:23:02.173Z,100.00
2023-03-05T00:25:28.736Z,100.00
2023-03-05T00:27:55.306Z,100.00
2023-03-05T00:30:21.868Z,100.00
2023-03-05T00:32:48.428Z,100.00
2023-03-05T00:35:15.036Z,100.00
2023-03-05T00:37:41.565Z,100.00
2023-03-05T00:40:09.177Z,100.00
2023-03-05T00:42:38.655Z,100.00
2023-03-05T00:45:06.963Z,100.00
2023-03-05T00:47:33.595Z,100.00
2023-03-05T00:50:00.275Z,100.00
2023-03-05T00:52:27.127Z,100.00
2023-03-05T00:54:54.006Z,100.00
2023-03-05T00:57:20.536Z,100.00
2023-03-05T00:59:47.271Z,100.00
2023-03-05T01:02:13.865Z,100.00
2023-03-05T01:04:40.474Z,100.00
2023-03-05T01:07:07.142Z,100.00
2023-03-05T01:09:33.666Z,100.00
2023-03-05T01:12:00.523Z,100.00
2023-03-05T01:14:28.343Z,100.00
2023-03-05T01:16:55.088Z,100.00
2023-03-05T01:19:21.856Z,100.00
2023-03-05T01:21:48.453Z,100.00
2023-03-05T01:24:14.971Z,100.00
2023-03-05T01:26:41.593Z,100.00
2023-03-05T01:29:08.134Z,100.00
2023-03-05T01:31:34.753Z,100.00
2023-03-05T01:34:01.586Z,100.00
2023-03-05T01:36:28.253Z,100.00
2023-03-05T01:38:54.859Z,100.00
2023-03-05T01:41:21.587Z,100.00
2023-03-05T01:43:48.820Z,100.00
2023-03-05T01:46:23.332Z,100.00
2023-03-05T01:48:58.673Z,100.00
2023-03-05T01:51:29.075Z,100.00
2023-03-05T01:53:58.175Z,100.00
2023-03-05T01:56:26.807Z,100.00
2023-03-05T01:58:54.738Z,100.00
2023-03-05T02:01:21.438Z,100.00
2023-03-05T02:03:48.449Z,100.00
2023-03-05T02:06:15.076Z,100.00
2023-03-05T02:08:41.807Z,100.00
2023-03-05T02:11:09.009Z,100.00
2023-03-05T02:13:38.747Z,100.00
2023-03-05T02:16:05.935Z,100.00
2023-03-05T02:18:32.697Z,100.00
2023-03-05T02:21:02.620Z,100.00
2023-03-05T02:23:33.867Z,100.00
2023-03-05T02:26:00.612Z,100.00
2023-03-05T02:28:45.524Z,100.00
2023-03-05T02:31:18.930Z,100.00
2023-03-05T02:33:46.357Z,100.00
2023-03-05T02:36:13.048Z,100.00
2023-03-05T02:38:41.716Z,100.00
2023-03-05T02:41:08.516Z,100.00
2023-03-05T02:43:35.606Z,100.00
2023-03-05T02:46:02.201Z,100.00
2023-03-05T02:48:28.825Z,100.00
2023-03-05T02:50:55.979Z,100.00
2023-03-05T02:53:23.699Z,100.00
2023-03-05T02:55:50.761Z,100.00
2023-03-05T02:58:18.049Z,100.00
2023-03-05T03:00:46.728Z,100.00
2023-03-05T03:03:14.310Z,100.00
2023-03-05T03:05:41.477Z,100.00
2023-03-05T03:08:08.674Z,100.00
2023-03-05T03:10:35.266Z,100.00
2023-03-05T03:13:02.052Z,100.00
2023-03-05T03:15:28.605Z,100.00
2023-03-05T03:17:55.510Z,100.00
2023-03-05T03:20:22.583Z,100.00
2023-03-05T03:22:49.186Z,100.00
2023-03-05T03:25:19.461Z,100.00
2023-03-05T03:27:46.006Z,100.00
2023-03-05T03:30:13.978Z,100.00
2023-03-05T03:32:40.757Z,100.00
2023-03-05T03:35:07.851Z,100.00
2023-03-05T03:37:34.386Z,100.00
2023-03-05T03:40:00.944Z,100.00
2023-03-05T03:42:27.496Z,100.00
2023-03-05T03:44:54.093Z,100.00
2023-03-05T03:47:20.632Z,100.00
2023-03-05T03:49:47.256Z,100.00
2023-03-05T03:52:13.898Z,100.00
2023-03-05T03:54:41.006Z,100.00
2023-03-05T03:57:07.572Z,100.00
2023-03-05T03:59:34.167Z,100.00
2023-03-05T04:02:00.742Z,100.00
2023-03-05T04:04:29.071Z,100.00
2023-03-05T04:06:56.465Z,100.00
2023-03-05T04:09:23.057Z,100.00
2023-03-05T04:11:49.620Z,100.00
2023-03-05T04:14:16.181Z,100.00
2023-03-05T04:16:42.789Z,100.00
2023-03-05T04:19:09.409Z,100.00
2023-03-05T04:21:35.909Z,100.00
2023-03-05T04:24:02.679Z,100.00
2023-03-05T04:26:29.259Z,100.00
2023-03-05T04:28:55.817Z,100.00
2023-03-05T04:31:23.852Z,100.00
2023-03-05T04:33:50.488Z,100.00
2023-03-05T04:36:17.089Z,100.00
2023-03-05T04:38:43.676Z,100.00
2023-03-05T04:41:10.273Z,100.00
2023-03-05T04:43:36.833Z,100.00
2023-03-05T04:46:03.458Z,100.00
2023-03-05T04:48:30.008Z,100.00
2023-03-05T04:50:57.977Z,100.00
2023-03-05T04:53:26.017Z,100.00
2023-03-05T04:55:54.793Z,100.00
2023-03-05T04:58:22.420Z,100.00
2023-03-05T05:00:49.197Z,100.00
2023-03-05T05:03:15.817Z,100.00
2023-03-05T05:05:42.448Z,100.00
2023-03-05T05:08:10.725Z,100.00
2023-03-05T05:10:40.185Z,100.00
2023-03-05T05:13:07.092Z,100.00
2023-03-05T05:15:33.846Z,100.00
2023-03-05T05:18:00.412Z,100.00
2023-03-05T05:20:26.966Z,100.00
2023-03-05T05:22:53.492Z,100.00
2023-03-05T05:25:20.031Z,100.00
2023-03-05T05:27:46.598Z,100.00
2023-03-05T05:30:13.331Z,100.00
2023-03-05T05:32:39.914Z,100.00
2023-03-05T05:35:07.035Z,100.00
2023-03-05T05:37:33.611Z,100.00
2023-03-05T05:40:00.284Z,100.00
2023-03-05T05:42:26.953Z,100.00
2023-03-05T05:44:55.542Z,100.00
2023-03-05T05:47:22.172Z,100.00
2023-03-05T05:49:48.820Z,100.00
2023-03-05T05:52:15.422Z,100.00
2023-03-05T05:54:42.067Z,100.00
2023-03-05T05:57:08.992Z,100.00
2023-03-05T05:59:35.613Z,100.00
2023-03-05T06:02:02.346Z,100.00
2023-03-05T06:04:29.037Z,100.00
2023-03-05T06:06:55.568Z,100.00
2023-03-05T06:09:22.153Z,100.00
2023-03-05T06:11:48.664Z,100.00
2023-03-05T06:14:15.178Z,100.00
2023-03-05T06:16:41.902Z,100.00
2023-03-05T06:19:11.848Z,100.00
2023-03-05T06:21:38.675Z,100.00
2023-03-05T06:24:06.182Z,100.00
2023-03-05T06:26:33.139Z,100.00
2023-03-05T06:28:59.783Z,100.00
2023-03-05T06:31:28.400Z,100.00
2023-03-05T06:33:57.873Z,100.00
2023-03-05T06:36:25.945Z,100.00
2023-03-05T06:38:54.069Z,100.00
2023-03-05T06:41:23.302Z,100.00
2023-03-05T06:43:49.931Z,100.00
2023-03-05T06:46:28.725Z,100.00
2023-03-05T06:48:57.380Z,100.00
2023-03-05T06:51:32.960Z,100.00
2023-03-05T06:54:05.428Z,100.00
2023-03-05T06:56:32.315Z,100.00
2023-03-05T06:58:59.226Z,100.00
2023-03-05T07:01:25.918Z,100.00
2023-03-05T07:03:54.428Z,100.00
2023-03-05T07:06:22.449Z,100.00
2023-03-05T07:08:49.779Z,100.00
2023-03-05T07:11:21.250Z,100.00
2023-03-05T07:13:48.672Z,100.00
2023-03-05T07:16:17.857Z,100.00
2023-03-05T07:18:44.874Z,100.00
2023-03-05T07:21:15.824Z,100.00
2023-03-05T07:23:42.376Z,100.00
2023-03-05T07:26:08.985Z,100.00
2023-03-05T07:28:35.535Z,100.00
2023-03-05T07:31:04.892Z,100.00
2023-03-05T07:33:32.282Z,100.00
2023-03-05T07:35:58.799Z,100.00
2023-03-05T07:38:25.404Z,100.00
2023-03-05T07:40:51.985Z,100.00
2023-03-05T07:43:18.536Z,100.00
2023-03-05T07:45:46.179Z,100.00
2023-03-05T07:48:15.678Z,100.00
2023-03-05T07:50:42.722Z,100.00
2023-03-05T07:53:10.120Z,100.00
2023-03-05T07:55:46.184Z,100.00
2023-03-05T07:58:14.330Z,100.00
2023-03-05T08:00:41.393Z,100.00
2023-03-05T08:03:08.089Z,100.00
2023-03-05T08:05:34.992Z,100.00
2023-03-05T08:08:01.534Z,100.00
2023-03-05T08:10:28.140Z,100.00
2023-03-05T08:12:54.810Z,100.00
2023-03-05T08:15:21.516Z,100.00
2023-03-05T08:17:48.114Z,99.30
2023-03-05T08:20:14.723Z,99.83
2023-03-05T08:22:41.432Z,99.71
2023-03-05T08:25:09.857Z,99.58
2023-03-05T08:27:44.346Z,99.58
2023-03-05T08:30:18.026Z,98.52
2023-03-05T08:32:44.921Z,99.68
2023-03-05T08:35:12.136Z,99.74
2023-03-05T08:37:38.733Z,100.00
2023-03-05T08:40:06.188Z,100.00
2023-03-05T08:42:32.684Z,98.48
2023-03-05T08:44:59.360Z,98.12
2023-03-05T08:47:27.386Z,96.96
2023-03-05T08:49:55.767Z,99.26
2023-03-05T08:52:23.327Z,97.97
2023-03-05T08:54:50.254Z,96.65
2023-03-05T08:57:16.836Z,97.14
2023-03-05T08:59:43.347Z,95.54
2023-03-05T09:02:13.708Z,98.08
2023-03-05T09:04:40.399Z,96.54
2023-03-05T09:07:06.964Z,96.92
2023-03-05T09:09:34.057Z,94.43
2023-03-05T09:12:01.913Z,93.79
2023-03-05T09:14:29.306Z,93.83
2023-03-05T09:16:56.759Z,94.60
2023-03-05T09:19:23.816Z,94.96
2023-03-05T09:21:50.450Z,94.85
2023-03-05T09:24:17.041Z,95.07
2023-03-05T09:26:44.198Z,95.18
2023-03-05T09:29:10.902Z,92.63
2023-03-05T09:31:37.609Z,92.78
2023-03-05T09:34:04.948Z,92.62
2023-03-05T09:36:31.574Z,91.99
2023-03-05T09:38:58.668Z,92.51
2023-03-05T09:41:27.983Z,91.60
2023-03-05T09:44:14.963Z,91.17
2023-03-05T09:46:43.804Z,87.76
2023-03-05T09:49:13.270Z,88.35
2023-03-05T09:51:42.087Z,87.20
2023-03-05T09:54:20.604Z,86.87
2023-03-05T09:56:51.447Z,84.61
2023-03-05T09:59:24.807Z,84.69
2023-03-05T10:01:53.408Z,83.07
2023-03-05T10:04:33.647Z,80.33
2023-03-05T10:07:17.668Z,78.93
2023-03-05T10:09:55.806Z,79.47
2023-03-05T10:12:43.495Z,78.85
2023-03-05T10:15:27.173Z,78.92
2023-03-05T10:18:12.669Z,81.83
2023-03-05T10:20:45.108Z,77.78
2023-03-05T10:23:29.677Z,78.19
2023-03-05T10:26:24.641Z,78.04
2023-03-05T10:29:28.591Z,77.34
2023-03-05T10:31:58.186Z,73.97
2023-03-05T10:34:49.504Z,72.78
2023-03-05T10:37:37.856Z,71.85
2023-03-05T10:40:45.033Z,74.89
2023-03-05T10:43:40.691Z,71.82
2023-03-05T10:46:16.487Z,71.16
2023-03-05T10:48:50.711Z,70.89
2023-03-05T10:51:35.048Z,71.35
2023-03-05T10:54:29.681Z,71.61
2023-03-05T10:57:18.414Z,72.23
2023-03-05T10:59:53.690Z,70.25
2023-03-05T11:02:22.246Z,67.67
2023-03-05T11:04:49.563Z,68.60
2023-03-05T11:07:16.114Z,66.66
2023-03-05T11:10:04.628Z,65.33
2023-03-05T11:12:36.255Z,65.34
2023-03-05T11:15:19.969Z,67.96
2023-03-05T11:18:02.935Z,66.28
2023-03-05T11:20:33.239Z,66.49
2023-03-05T11:23:24.458Z,65.97
2023-03-05T11:26:14.181Z,65.42
2023-03-05T11:28:58.152Z,64.95
2023-03-05T11:31:33.267Z,64.75
2023-03-05T11:34:03.319Z,64.96
2023-03-05T11:36:39.056Z,64.57
2023-03-05T11:39:08.358Z,62.22
2023-03-05T11:41:44.516Z,59.25
2023-03-05T11:44:16.380Z,60.91
2023-03-05T11:46:52.674Z,60.97
2023-03-05T11:49:23.974Z,61.93
2023-03-05T11:52:08.012Z,58.30
2023-03-05T11:54:48.018Z,60.28
2023-03-05T11:57:16.922Z,62.15
2023-03-05T11:59:44.269Z,60.01
2023-03-05T12:02:19.573Z,61.80
2023-03-05T12:04:48.334Z,61.10
2023-03-05T12:07:19.993Z,60.31
2023-03-05T12:09:49.825Z,56.64
2023-03-05T12:12:30.862Z,57.22
2023-03-05T12:15:29.088Z,57.88
2023-03-05T12:18:29.517Z,58.85
2023-03-05T12:21:04.628Z,56.25
2023-03-05T12:23:45.531Z,56.02
2023-03-05T12:26:12.121Z,56.43
2023-03-05T12:28:41.805Z,56.40
2023-03-05T12:31:08.380Z,59.44
2023-03-05T12:33:37.433Z,56.24
2023-03-05T12:36:22.063Z,57.10
2023-03-05T12:38:56.364Z,57.69
2023-03-05T12:41:22.850Z,58.59
2023-03-05T12:44:07.466Z,58.49
2023-03-05T12:46:44.360Z,56.42
2023-03-05T12:49:38.259Z,55.96
2023-03-05T12:52:15.911Z,57.26
2023-03-05T12:54:43.469Z,57.32
2023-03-05T12:57:19.953Z,57.20
2023-03-05T12:59:52.130Z,55.45
2023-03-05T13:02:35.850Z,56.04
2023-03-05T13:05:15.119Z,57.13
2023-03-05T13:07:41.769Z,56.47
2023-03-05T13:10:22.902Z,59.11
2023-03-05T13:12:53.100Z,60.42
2023-03-05T13:15:19.730Z,57.96
2023-03-05T13:17:58.330Z,57.24
2023-03-05T13:20:31.431Z,56.05
2023-03-05T13:23:16.148Z,54.63
2023-03-05T13:25:44.060Z,56.80
2023-03-05T13:28:16.847Z,56.41
2023-03-05T13:30:59.011Z,58.01
2023-03-05T13:33:28.752Z,55.59
2023-03-05T13:35:55.673Z,57.03
2023-03-05T13:38:31.013Z,57.69
2023-03-05T13:41:03.156Z,57.14
2023-03-05T13:43:30.221Z,56.38
2023-03-05T13:45:58.094Z,55.73
2023-03-05T13:48:26.569Z,56.79
2023-03-05T13:50:58.384Z,56.29
2023-03-05T13:53:31.608Z,55.27
2023-03-05T13:56:01.852Z,55.02
2023-03-05T13:58:52.710Z,57.17
2023-03-05T14:01:32.569Z,57.01
2023-03-05T14:04:07.164Z,57.15
2023-03-05T14:06:40.470Z,56.25
2023-03-05T14:09:18.779Z,57.84
2023-03-05T14:11:57.791Z,58.16
2023-03-05T14:14:26.116Z,57.26
2023-03-05T14:16:52.913Z,56.33
2023-03-05T14:19:32.287Z,56.44
2023-03-05T14:21:58.813Z,57.43
2023-03-05T14:24:31.141Z,57.22
2023-03-05T14:27:07.796Z,57.41
2023-03-05T14:29:35.964Z,58.45
2023-03-05T14:32:25.121Z,58.48
2023-03-05T14:34:57.445Z,57.62
2023-03-05T14:37:34.358Z,57.97
2023-03-05T14:40:06.305Z,57.58
2023-03-05T14:42:56.014Z,57.07
2023-03-05T14:45:25.546Z,57.60
2023-03-05T14:47:54.280Z,57.69
2023-03-05T14:50:26.565Z,58.04
2023-03-05T14:52:56.599Z,57.62
2023-03-05T14:55:25.977Z,57.99
2023-03-05T14:57:57.336Z,57.42
2023-03-05T15:00:29.072Z,56.96
2023-03-05T15:02:55.922Z,58.62
2023-03-05T15:05:22.636Z,58.24
2023-03-05T15:07:51.528Z,57.41
2023-03-05T15:10:20.190Z,57.39
2023-03-05T15:12:47.091Z,57.78
2023-03-05T15:15:14.854Z,58.41
2023-03-05T15:17:44.736Z,57.76
2023-03-05T15:20:16.133Z,57.36
2023-03-05T15:22:42.777Z,57.53
2023-03-05T15:25:09.861Z,56.90
2023-03-05T15:27:36.583Z,57.68
2023-03-05T15:30:04.260Z,57.07
2023-03-05T15:32:31.564Z,57.25
2023-03-05T15:34:58.874Z,57.33
2023-03-05T15:37:26.112Z,57.72
2023-03-05T15:39:53.359Z,57.36
2023-03-05T15:42:20.070Z,57.41
2023-03-05T15:44:46.657Z,56.44
2023-03-05T15:47:13.213Z,56.99
2023-03-05T15:49:39.754Z,56.16
2023-03-05T15:52:06.306Z,56.04
2023-03-05T15:54:34.887Z,55.29
2023-03-05T15:57:01.490Z,56.05
2023-03-05T15:59:28.082Z,55.29
2023-03-05T16:01:54.731Z,55.27
2023-03-05T16:04:21.497Z,55.22
2023-03-05T16:06:50.236Z,55.36
2023-03-05T16:09:19.155Z,55.82
2023-03-05T16:11:48.090Z,55.94
2023-03-05T16:14:19.254Z,56.74
2023-03-05T16:16:46.071Z,57.81
2023-03-05T16:19:16.133Z,57.82
2023-03-05T16:21:42.712Z,57.45
2023-03-05T16:24:09.361Z,58.03
2023-03-05T16:26:36.983Z,57.95
2023-03-05T16:29:04.238Z,57.94
2023-03-05T16:31:34.176Z,57.31
2023-03-05T16:34:01.649Z,57.63
2023-03-05T16:36:31.620Z,59.35
2023-03-05T16:38:59.220Z,59.55
2023-03-05T16:41:26.524Z,58.86
2023-03-05T16:43:56.425Z,59.26
2023-03-05T16:46:24.851Z,59.74
2023-03-05T16:48:51.791Z,59.70
2023-03-05T16:51:20.536Z,59.70
2023-03-05T16:53:47.718Z,60.38
2023-03-05T16:56:14.701Z,59.95
2023-03-05T16:58:41.879Z,60.33
2023-03-05T17:01:11.272Z,60.66
2023-03-05T17:03:41.718Z,60.31
2023-03-05T17:06:10.619Z,60.68
2023-03-05T17:08:37.168Z,60.80
2023-03-05T17:11:03.864Z,60.29
2023-03-05T17:13:30.383Z,61.06
2023-03-05T17:15:57.685Z,60.98
2023-03-05T17:18:24.540Z,60.02
2023-03-05T17:20:51.114Z,60.27
2023-03-05T17:23:17.678Z,59.90
2023-03-05T17:25:44.335Z,60.79
2023-03-05T17:28:10.948Z,60.96
2023-03-05T17:30:37.717Z,61.27
2023-03-05T17:33:04.746Z,59.92
2023-03-05T17:35:31.733Z,58.68
2023-03-05T17:37:58.700Z,59.60
2023-03-05T17:40:25.413Z,59.44
2023-03-05T17:42:51.983Z,59.30
2023-03-05T17:45:18.536Z,59.28
2023-03-05T17:47:45.096Z,57.99
2023-03-05T17:50:13.703Z,58.74
2023-03-05T17:52:41.429Z,58.70
2023-03-05T17:55:10.590Z,57.96
2023-03-05T17:57:41.425Z,57.95
2023-03-05T18:00:14.059Z,56.91
2023-03-05T18:02:40.676Z,57.34
2023-03-05T18:05:08.350Z,56.53
2023-03-05T18:07:34.957Z,56.71
2023-03-05T18:10:01.703Z,56.82
2023-03-05T18:12:28.270Z,56.53
2023-03-05T18:14:54.941Z,57.37
2023-03-05T18:17:24.884Z,57.60
2023-03-05T18:19:52.194Z,57.22
2023-03-05T18:22:18.947Z,59.39
2023-03-05T18:24:45.485Z,59.54
2023-03-05T18:27:12.131Z,60.15
2023-03-05T18:29:38.769Z,59.88
2023-03-05T18:32:05.660Z,58.49
2023-03-05T18:34:32.240Z,59.14
2023-03-05T18:37:00.471Z,58.96
2023-03-05T18:39:29.306Z,58.21
2023-03-05T18:41:56.228Z,57.75
2023-03-05T18:44:22.789Z,57.69
2023-03-05T18:46:49.420Z,58.82
2023-03-05T18:49:16.034Z,58.69
2023-03-05T18:51:43.213Z,57.98
2023-03-05T18:54:10.011Z,59.18
2023-03-05T18:56:36.617Z,58.27
2023-03-05T18:59:03.291Z,58.22
2023-03-05T19:01:29.943Z,58.44
2023-03-05T19:03:57.211Z,58.18
2023-03-05T19:06:23.779Z,58.16
2023-03-05T19:08:58.657Z,58.23
2023-03-05T19:11:25.286Z,59.11
2023-03-05T19:13:52.196Z,59.26
2023-03-05T19:16:29.125Z,58.65
2023-03-05T19:19:14.190Z,57.93
2023-03-05T19:21:42.947Z,57.72
2023-03-05T19:24:11.428Z,58.20
2023-03-05T19:26:39.031Z,58.34
2023-03-05T19:29:07.420Z,56.86
2023-03-05T19:31:34.142Z,56.86
2023-03-05T19:34:01.773Z,57.82
2023-03-05T19:36:28.348Z,56.65
2023-03-05T19:38:55.386Z,59.53
2023-03-05T19:41:22.284Z,59.29
2023-03-05T19:43:50.151Z,60.70
2023-03-05T19:46:17.665Z,64.32
2023-03-05T19:48:44.368Z,64.18
2023-03-05T19:51:16.635Z,63.71
2023-03-05T19:53:43.698Z,63.70
2023-03-05T19:56:11.544Z,63.34
2023-03-05T19:58:38.600Z,61.28
2023-03-05T20:01:10.962Z,60.63
2023-03-05T20:03:38.484Z,62.74
2023-03-05T20:06:06.473Z,63.36
2023-03-05T20:08:33.556Z,66.22
2023-03-05T20:11:00.177Z,66.83
2023-03-05T20:13:27.578Z,66.42
2023-03-05T20:15:54.409Z,66.25
2023-03-05T20:18:21.392Z,69.40
2023-03-05T20:21:01.775Z,69.09
2023-03-05T20:23:29.209Z,69.67
2023-03-05T20:25:56.423Z,69.92
2023-03-05T20:28:26.198Z,70.14
2023-03-05T20:30:57.658Z,71.14
2023-03-05T20:33:25.840Z,71.46
2023-03-05T20:35:54.313Z,70.86
2023-03-05T20:38:22.409Z,68.45
2023-03-05T20:40:50.625Z,68.33
2023-03-05T20:43:17.651Z,71.17
2023-03-05T20:45:44.673Z,74.49
2023-03-05T20:48:11.893Z,72.89
2023-03-05T20:50:38.708Z,72.71
2023-03-05T20:53:05.278Z,77.27
2023-03-05T20:55:32.703Z,78.05
2023-03-05T20:57:59.322Z,76.06
2023-03-05T21:00:26.732Z,76.10
2023-03-05T21:02:56.249Z,77.77
2023-03-05T21:05:26.951Z,80.19
2023-03-05T21:07:53.512Z,80.88
2023-03-05T21:10:20.842Z,82.00
2023-03-05T21:12:49.306Z,82.57
2023-03-05T21:15:19.720Z,84.00
2023-03-05T21:17:46.556Z,83.46
2023-03-05T21:20:15.829Z,81.05
2023-03-05T21:22:42.355Z,80.66
2023-03-05T21:25:22.941Z,81.80
2023-03-05T21:27:58.161Z,80.62
2023-03-05T21:30:45.693Z,81.21
2023-03-05T21:33:18.174Z,83.25
2023-03-05T21:35:45.058Z,83.44
2023-03-05T21:38:12.289Z,82.99
2023-03-05T21:40:43.718Z,81.53
2023-03-05T21:43:12.447Z,78.10
2023-03-05T21:45:40.798Z,74.87
2023-03-05T21:48:08.843Z,74.33
2023-03-05T21:50:38.617Z,78.76
2023-03-05T21:53:05.515Z,80.51
2023-03-05T21:55:45.121Z,79.96
2023-03-05T21:58:12.758Z,80.43
2023-03-05T22:00:39.362Z,80.33
2023-03-05T22:03:05.859Z,79.97
2023-03-05T22:05:32.388Z,79.82
2023-03-05T22:07:58.971Z,79.89
2023-03-05T22:10:25.605Z,80.23
2023-03-05T22:13:11.926Z,77.97
2023-03-05T22:15:48.818Z,78.94
2023-03-05T22:18:23.724Z,79.76
2023-03-05T22:20:50.818Z,81.76
2023-03-05T22:23:18.667Z,81.59
2023-03-05T22:25:45.663Z,80.90
2023-03-05T22:28:13.147Z,84.52
2023-03-05T22:30:46.267Z,84.34
2023-03-05T22:33:13.275Z,84.79
2023-03-05T22:35:41.053Z,86.21
2023-03-05T22:38:09.379Z,87.25
2023-03-05T22:40:37.644Z,87.19
2023-03-05T22:43:04.901Z,89.33
2023-03-05T22:45:31.477Z,91.16
2023-03-05T22:47:58.285Z,89.93
2023-03-05T22:50:24.906Z,89.51
2023-03-05T22:52:53.513Z,87.92
2023-03-05T22:55:20.089Z,88.10
2023-03-05T22:57:46.817Z,88.40
2023-03-05T23:00:17.947Z,86.28
2023-03-05T23:02:45.871Z,84.75
2023-03-05T23:05:12.638Z,84.71
2023-03-05T23:07:41.153Z,84.58
2023-03-05T23:10:24.433Z,85.16
2023-03-05T23:12:53.664Z,84.35
2023-03-05T23:15:24.584Z,84.60
2023-03-05T23:17:51.284Z,85.41
2023-03-05T23:20:20.838Z,85.48
2023-03-05T23:22:48.785Z,85.61
2023-03-05T23:25:16.631Z,85.40
2023-03-05T23:27:43.490Z,86.26
2023-03-05T23:30:16.634Z,86.08
2023-03-05T23:32:51.903Z,87.04
2023-03-05T23:35:25.081Z,88.55
2023-03-05T23:37:53.391Z,87.90
2023-03-05T23:40:28.213Z,87.45
2023-03-05T23:42:55.230Z,87.35
2023-03-05T23:45:22.733Z,86.21
2023-03-05T23:47:50.335Z,86.02
2023-03-05T23:50:22.895Z,86.38
2023-03-05T23:52:50.682Z,88.79
2023-03-05T23:55:23.530Z,88.92
2023-03-05T23:57:50.569Z,88.77
