createdAt,value
2022-10-23T00:00:19.628Z,0.0
2022-10-23T00:05:19.500Z,0.0
2022-10-23T00:10:19.561Z,0.0
2022-10-23T00:15:19.503Z,0.0
2022-10-23T00:20:16.572Z,0.0
2022-10-23T00:25:16.559Z,0.0
2022-10-23T00:30:16.559Z,0.0
2022-10-23T00:35:19.553Z,0.0
2022-10-23T00:40:19.569Z,0.0
2022-10-23T00:45:19.533Z,0.0
2022-10-23T00:50:19.678Z,0.0
2022-10-23T00:55:16.570Z,0.0
2022-10-23T01:00:16.584Z,0.0
2022-10-23T01:05:19.535Z,0.0
2022-10-23T01:10:19.543Z,0.0
2022-10-23T01:15:19.531Z,0.0
2022-10-23T01:20:19.535Z,0.0
2022-10-23T01:25:19.580Z,0.0
2022-10-23T01:30:16.583Z,0.0
2022-10-23T01:35:16.605Z,0.0
2022-10-23T01:40:19.556Z,0.0
2022-10-23T01:45:19.584Z,0.0
2022-10-23T01:50:19.564Z,0.0
2022-10-23T01:55:16.504Z,0.0
2022-10-23T02:00:16.728Z,0.0
2022-10-23T02:05:16.614Z,0.0
2022-10-23T02:10:16.590Z,0.0
2022-10-23T02:15:19.557Z,0.0
2022-10-23T02:20:19.611Z,0.0
2022-10-23T02:25:19.563Z,0.0
2022-10-23T02:30:19.710Z,0.0
2022-10-23T02:35:16.518Z,0.0
2022-10-23T02:40:16.635Z,0.0
2022-10-23T02:45:16.631Z,0.0
2022-10-23T02:50:19.584Z,0.0
2022-10-23T02:55:19.633Z,0.0
2022-10-23T03:00:19.586Z,0.0
2022-10-23T03:05:19.616Z,0.0
2022-10-23T03:10:16.602Z,0.0
2022-10-23T03:15:19.624Z,0.0
2022-10-23T03:20:16.660Z,0.0
2022-10-23T03:25:19.650Z,0.0
2022-10-23T03:30:19.643Z,0.0
2022-10-23T03:35:19.644Z,0.0
2022-10-23T03:40:19.746Z,0.0
2022-10-23T03:45:19.628Z,0.0
2022-10-23T03:50:16.646Z,0.0
2022-10-23T03:55:16.700Z,0.0
2022-10-23T04:00:15.884Z,0.0
2022-10-23T04:05:15.918Z,0.0
2022-10-23T04:10:15.937Z,0.0
2022-10-23T04:15:19.034Z,0.0
2022-10-23T04:20:18.874Z,0.0
2022-10-23T04:25:18.911Z,0.0
2022-10-23T04:30:18.918Z,0.0
2022-10-23T04:35:18.872Z,0.0
2022-10-23T04:40:15.915Z,0.0
2022-10-23T04:45:15.926Z,0.0
2022-10-23T04:50:15.943Z,0.0
2022-10-23T04:55:18.966Z,0.0
2022-10-23T05:00:18.929Z,0.0
2022-10-23T05:05:18.887Z,0.0
2022-10-23T05:10:18.887Z,0.0
2022-10-23T05:15:18.938Z,0.0
2022-10-23T05:20:19.032Z,0.0
2022-10-23T05:25:18.936Z,0.0
2022-10-23T05:30:15.945Z,0.0
2022-10-23T05:35:15.922Z,0.0
2022-10-23T05:40:15.932Z,0.0
2022-10-23T05:45:18.943Z,0.0
2022-10-23T05:50:18.919Z,0.0
2022-10-23T05:55:19.092Z,0.0
2022-10-23T06:00:15.766Z,0.0
2022-10-23T06:05:15.980Z,0.0
2022-10-23T06:10:18.921Z,0.0
2022-10-23T06:15:15.960Z,0.0
2022-10-23T06:20:15.938Z,0.0
2022-10-23T06:25:15.978Z,0.0
2022-10-23T06:30:15.978Z,0.0
2022-10-23T06:35:18.998Z,0.0
2022-10-23T06:40:18.988Z,0.0
2022-10-23T06:45:18.967Z,0.0
2022-10-23T06:50:18.902Z,0.0
2022-10-23T06:55:18.946Z,0.0
2022-10-23T07:00:19.073Z,0.0
2022-10-23T07:05:15.929Z,0.0
2022-10-23T07:10:16.015Z,0.0
2022-10-23T07:15:15.972Z,0.0
2022-10-23T07:20:18.984Z,0.0
2022-10-23T07:25:18.942Z,0.0
2022-10-23T07:30:18.953Z,0.0
2022-10-23T07:35:19.010Z,0.0
2022-10-23T07:40:18.930Z,0.0
2022-10-23T07:45:18.941Z,0.0
2022-10-23T07:50:18.977Z,0.0
2022-10-23T07:55:18.959Z,0.0
2022-10-23T08:00:15.997Z,0.0
2022-10-23T08:05:18.994Z,0.0
2022-10-23T08:10:16.043Z,0.0
2022-10-23T08:15:16.024Z,0.0
2022-10-23T08:20:16.027Z,0.0
2022-10-23T08:25:16.128Z,0.0
2022-10-23T08:30:18.992Z,0.0
2022-10-23T08:35:19.027Z,0.0
2022-10-23T08:40:19.160Z,0.0
2022-10-23T08:45:19.015Z,0.0
2022-10-23T08:50:19.151Z,0.0
2022-10-23T08:55:18.974Z,0.0
2022-10-23T09:00:23.507Z,0.0
2022-10-23T09:05:19.014Z,0.0
2022-10-23T09:10:16.026Z,0.0
2022-10-23T09:15:16.167Z,0.0
2022-10-23T09:20:19.024Z,0.0
2022-10-23T09:25:16.064Z,0.0
2022-10-23T09:30:16.041Z,0.0
2022-10-23T09:35:16.043Z,0.0
2022-10-23T09:40:19.209Z,0.0
2022-10-23T09:45:19.195Z,0.0
2022-10-23T09:50:19.037Z,0.0
2022-10-23T09:55:19.018Z,0.0
2022-10-23T10:00:18.981Z,0.0
2022-10-23T10:05:19.031Z,0.0
2022-10-23T10:10:18.993Z,0.0
2022-10-23T10:15:19.009Z,0.0
2022-10-23T10:20:19.154Z,0.0
2022-10-23T10:25:18.999Z,0.0
2022-10-23T10:30:16.100Z,0.0
2022-10-23T10:35:16.053Z,0.0
2022-10-23T10:40:19.040Z,0.0
2022-10-23T10:45:16.099Z,0.0
2022-10-23T10:50:16.196Z,0.0
2022-10-23T10:55:16.124Z,0.0
2022-10-23T11:00:19.092Z,0.0
2022-10-23T11:05:19.100Z,0.0
2022-10-23T11:10:19.041Z,0.0
2022-10-23T11:15:19.098Z,0.0
2022-10-23T11:20:16.076Z,0.0
2022-10-23T11:25:19.232Z,0.0
2022-10-23T11:30:19.070Z,0.0
2022-10-23T11:35:19.078Z,0.0
2022-10-23T11:40:19.075Z,0.0
2022-10-23T11:45:19.070Z,0.0
2022-10-23T11:50:19.065Z,0.0
2022-10-23T11:55:19.106Z,0.0
2022-10-23T12:00:19.245Z,0.0
2022-10-23T12:05:16.150Z,0.0
2022-10-23T12:10:16.115Z,0.0
2022-10-23T12:15:16.137Z,0.0
2022-10-23T12:20:16.157Z,0.0
2022-10-23T12:25:19.102Z,0.0
2022-10-23T12:30:19.110Z,0.0
2022-10-23T12:35:16.139Z,0.0
2022-10-23T12:40:16.107Z,0.0
2022-10-23T12:45:16.138Z,0.0
2022-10-23T12:50:19.107Z,0.0
2022-10-23T12:55:19.149Z,0.0
2022-10-23T13:00:19.096Z,0.4
2022-10-23T13:05:19.248Z,1.0
2022-10-23T13:10:19.109Z,1.0
2022-10-23T13:15:16.102Z,1.1
2022-10-23T13:20:16.138Z,1.1
2022-10-23T13:25:16.137Z,1.1
2022-10-23T13:30:19.140Z,1.1
2022-10-23T13:35:21.883Z,1.1
2022-10-23T13:40:19.154Z,1.1
2022-10-23T13:45:19.145Z,1.1
2022-10-23T13:50:16.154Z,1.1
2022-10-23T13:55:19.163Z,1.2
2022-10-23T14:00:19.132Z,1.2
2022-10-23T14:05:19.092Z,1.2
2022-10-23T14:10:19.137Z,1.2
2022-10-23T14:15:16.359Z,1.3
2022-10-23T14:20:19.065Z,1.3
2022-10-23T14:25:16.165Z,1.3
2022-10-23T14:30:16.121Z,1.3
2022-10-23T14:35:19.369Z,1.4
2022-10-23T14:40:19.136Z,1.4
2022-10-23T14:45:19.343Z,1.5
2022-10-23T14:50:19.163Z,1.5
2022-10-23T14:55:16.136Z,1.4
2022-10-23T15:00:16.195Z,1.5
2022-10-23T15:05:19.169Z,1.4
2022-10-23T15:10:19.142Z,1.4
2022-10-23T15:15:16.168Z,1.4
2022-10-23T15:20:19.443Z,1.4
2022-10-23T15:25:19.124Z,1.4
2022-10-23T15:30:16.185Z,1.4
2022-10-23T15:35:16.297Z,1.4
2022-10-23T15:40:19.166Z,1.4
2022-10-23T15:45:19.187Z,1.4
2022-10-23T15:50:19.178Z,1.4
2022-10-23T15:55:16.244Z,1.5
2022-10-23T16:00:20.275Z,1.6
2022-10-23T16:05:16.187Z,1.6
2022-10-23T16:10:16.222Z,1.6
2022-10-23T16:15:16.224Z,1.6
2022-10-23T16:20:19.180Z,1.6
2022-10-23T16:25:19.440Z,1.5
2022-10-23T16:30:19.224Z,1.5
2022-10-23T16:35:16.219Z,1.5
2022-10-23T16:40:16.218Z,1.4
2022-10-23T16:45:16.268Z,1.4
2022-10-23T16:50:16.260Z,1.3
2022-10-23T16:55:19.207Z,1.3
2022-10-23T17:00:19.350Z,1.3
2022-10-23T17:05:19.232Z,1.3
2022-10-23T17:10:16.211Z,1.3
2022-10-23T17:15:16.268Z,1.3
2022-10-23T17:20:16.221Z,1.3
2022-10-23T17:25:16.234Z,1.3
2022-10-23T17:30:19.210Z,1.3
2022-10-23T17:35:19.368Z,1.3
2022-10-23T17:40:22.752Z,1.3
2022-10-23T17:45:19.204Z,1.3
2022-10-23T17:50:16.177Z,1.3
2022-10-23T17:55:16.264Z,1.3
2022-10-23T18:00:16.265Z,1.3
2022-10-23T18:05:19.321Z,1.3
2022-10-23T18:10:19.378Z,1.2
2022-10-23T18:15:19.240Z,1.2
2022-10-23T18:20:19.229Z,1.2
2022-10-23T18:25:19.195Z,1.1
2022-10-23T18:30:19.209Z,1.1
2022-10-23T18:35:16.296Z,0.5
2022-10-23T18:40:16.261Z,0.0
2022-10-23T18:45:19.449Z,0.0
2022-10-23T18:50:19.316Z,0.0
2022-10-23T18:55:19.229Z,0.0
2022-10-23T19:00:19.226Z,0.0
2022-10-23T19:05:19.264Z,0.0
2022-10-23T19:10:16.094Z,0.0
2022-10-23T19:15:16.335Z,0.0
2022-10-23T19:20:16.398Z,0.0
2022-10-23T19:25:16.277Z,0.0
2022-10-23T19:30:18.205Z,0.0
2022-10-23T19:35:19.300Z,0.0
2022-10-23T19:40:19.239Z,0.0
2022-10-23T19:45:19.353Z,0.0
2022-10-23T19:50:16.298Z,0.0
2022-10-23T19:55:19.488Z,0.0
2022-10-23T20:00:16.282Z,0.0
2022-10-23T20:05:16.310Z,0.0
2022-10-23T20:10:16.332Z,0.0
2022-10-23T20:15:16.334Z,0.0
2022-10-23T20:20:19.293Z,0.0
2022-10-23T20:25:19.250Z,0.0
2022-10-23T20:30:19.338Z,0.0
2022-10-23T20:35:19.293Z,0.0
2022-10-23T20:40:19.291Z,0.0
2022-10-23T20:45:19.311Z,0.0
2022-10-23T20:50:16.364Z,0.0
2022-10-23T20:55:16.315Z,0.0
2022-10-23T21:00:19.308Z,0.0
2022-10-23T21:05:19.479Z,0.0
2022-10-23T21:10:19.300Z,0.0
2022-10-23T21:15:19.295Z,0.0
2022-10-23T21:20:19.300Z,0.0
2022-10-23T21:25:19.323Z,0.0
2022-10-23T21:30:19.314Z,0.0
2022-10-23T21:35:19.323Z,0.0
2022-10-23T21:40:16.389Z,0.0
2022-10-23T21:45:19.334Z,0.0
2022-10-23T21:50:16.336Z,0.0
2022-10-23T21:55:19.343Z,0.0
2022-10-23T22:00:19.312Z,0.0
2022-10-23T22:05:19.342Z,0.0
2022-10-23T22:10:19.342Z,0.0
2022-10-23T22:15:19.317Z,0.0
2022-10-23T22:20:19.291Z,0.0
2022-10-23T22:25:16.305Z,0.0
2022-10-23T22:30:19.384Z,0.0
2022-10-23T22:35:19.347Z,0.0
2022-10-23T22:40:19.362Z,0.0
2022-10-23T22:45:16.539Z,0.0
2022-10-23T22:50:16.369Z,0.0
2022-10-23T22:55:16.380Z,0.0
2022-10-23T23:00:16.387Z,0.0
2022-10-23T23:05:19.365Z,0.0
2022-10-23T23:10:19.398Z,0.0
2022-10-23T23:15:19.563Z,0.0
2022-10-23T23:20:19.347Z,0.0
2022-10-23T23:25:19.410Z,0.0
2022-10-23T23:30:19.371Z,0.0
2022-10-23T23:35:19.395Z,0.0
2022-10-23T23:40:16.390Z,0.0
2022-10-23T23:45:19.398Z,0.0
2022-10-23T23:50:16.620Z,0.0
2022-10-23T23:55:19.682Z,0.0
