createdAt,value
2023-04-22T00:00:31.036Z,13.0231
2023-04-22T00:01:39.090Z,13.3960
2023-04-22T00:02:47.128Z,13.2522
2023-04-22T00:03:55.207Z,11.9891
2023-04-22T00:05:03.353Z,11.8984
2023-04-22T00:06:11.530Z,11.5051
2023-04-22T00:07:19.420Z,10.8978
2023-04-22T00:08:27.473Z,10.6867
2023-04-22T00:09:35.634Z,10.8483
2023-04-22T00:10:43.558Z,11.6108
2023-04-22T00:11:51.685Z,11.2274
2023-04-22T00:12:59.766Z,11.5089
2023-04-22T00:14:07.782Z,10.7606
2023-04-22T00:15:16.042Z,11.8275
2023-04-22T00:16:23.916Z,12.2090
2023-04-22T00:17:32.025Z,11.6486
2023-04-22T00:18:39.899Z,11.6954
2023-04-22T00:19:47.949Z,11.2894
2023-04-22T00:20:56.179Z,11.3790
2023-04-22T00:22:04.229Z,10.9995
2023-04-22T00:23:12.347Z,11.6168
2023-04-22T00:24:20.343Z,12.0060
2023-04-22T00:25:28.427Z,12.2649
2023-04-22T00:26:36.554Z,11.5795
2023-04-22T00:27:44.422Z,11.1435
2023-04-22T00:28:52.659Z,10.3318
2023-04-22T00:30:00.708Z,9.7300
2023-04-22T00:31:08.804Z,10.6050
2023-04-22T00:32:16.704Z,10.0543
2023-04-22T00:33:24.747Z,11.0245
2023-04-22T00:34:32.806Z,11.1254
2023-04-22T00:35:41.640Z,11.2387
2023-04-22T00:36:49.030Z,14.7400
2023-04-22T00:37:57.218Z,18.0824
2023-04-22T00:39:05.212Z,19.4735
2023-04-22T00:40:13.320Z,19.4088
2023-04-22T00:41:21.329Z,18.6499
2023-04-22T00:42:29.438Z,16.8488
2023-04-22T00:43:37.479Z,13.8823
2023-04-22T00:44:45.547Z,14.0065
2023-04-22T00:45:53.741Z,14.4350
2023-04-22T00:47:01.595Z,14.5887
2023-04-22T00:48:09.699Z,14.4829
2023-04-22T00:49:17.677Z,14.1753
2023-04-22T00:50:26.117Z,13.7359
2023-04-22T00:51:33.989Z,13.6776
2023-04-22T00:52:42.014Z,14.4467
2023-04-22T00:53:50.044Z,11.5102
2023-04-22T00:54:58.139Z,10.9647
2023-04-22T00:56:06.198Z,11.5902
2023-04-22T00:57:14.355Z,12.3320
2023-04-22T00:58:22.291Z,11.5070
2023-04-22T00:59:30.398Z,11.7624
2023-04-22T01:00:38.460Z,11.8512
2023-04-22T01:01:46.442Z,12.4632
2023-04-22T01:02:54.597Z,12.5999
2023-04-22T01:04:02.627Z,11.7714
2023-04-22T01:05:10.954Z,12.4266
2023-04-22T01:06:18.746Z,12.6826
2023-04-22T01:07:26.957Z,12.1815
2023-04-22T01:08:34.930Z,13.0245
2023-04-22T01:09:43.050Z,12.7821
2023-04-22T01:10:51.052Z,12.3964
2023-04-22T01:11:59.112Z,12.4153
2023-04-22T01:13:07.213Z,12.9816
2023-04-22T01:14:15.234Z,12.1341
2023-04-22T01:15:23.305Z,12.4522
2023-04-22T01:16:31.360Z,11.9482
2023-04-22T01:17:39.389Z,12.0864
2023-04-22T01:18:47.388Z,12.0466
2023-04-22T01:19:55.593Z,11.0586
2023-04-22T01:21:03.823Z,11.0270
2023-04-22T01:22:11.947Z,11.9081
2023-04-22T01:23:19.765Z,11.2256
2023-04-22T01:24:27.930Z,11.6795
2023-04-22T01:25:35.896Z,11.0922
2023-04-22T01:26:43.951Z,11.1241
2023-04-22T01:27:52.196Z,11.7464
2023-04-22T01:29:00.121Z,12.2511
2023-04-22T01:30:08.221Z,12.4704
2023-04-22T01:31:16.094Z,12.7747
2023-04-22T01:32:24.203Z,12.4147
2023-04-22T01:33:32.222Z,12.1161
2023-04-22T01:34:40.372Z,12.3863
2023-04-22T01:35:48.604Z,13.7643
2023-04-22T01:36:56.690Z,12.6511
2023-04-22T01:38:04.603Z,12.7676
2023-04-22T01:39:12.720Z,12.7627
2023-04-22T01:40:20.762Z,15.0781
2023-04-22T01:41:28.815Z,15.5443
2023-04-22T01:42:36.873Z,15.5066
2023-04-22T01:43:44.958Z,15.7501
2023-04-22T01:44:53.169Z,13.9796
2023-04-22T01:46:00.944Z,12.7372
2023-04-22T01:47:09.042Z,13.1694
2023-04-22T01:48:17.083Z,12.6082
2023-04-22T01:49:25.255Z,12.8943
2023-04-22T01:50:33.336Z,13.1419
2023-04-22T01:51:41.456Z,12.9257
2023-04-22T01:52:49.618Z,12.4661
2023-04-22T01:53:57.491Z,12.9256
2023-04-22T01:55:05.586Z,13.1755
2023-04-22T01:56:13.641Z,12.7726
2023-04-22T01:57:21.750Z,12.4738
2023-04-22T01:58:29.840Z,12.5756
2023-04-22T01:59:38.194Z,13.6083
2023-04-22T02:00:45.792Z,13.5470
2023-04-22T02:01:53.879Z,14.7555
2023-04-22T02:03:02.282Z,14.1157
2023-04-22T02:04:10.181Z,15.1630
2023-04-22T02:05:18.232Z,13.3307
2023-04-22T02:06:26.329Z,13.3398
2023-04-22T02:07:34.374Z,13.7173
2023-04-22T02:08:42.636Z,14.3521
2023-04-22T02:09:50.977Z,14.5176
2023-04-22T02:10:58.619Z,15.0995
2023-04-22T02:12:06.654Z,15.6921
2023-04-22T02:13:14.722Z,12.5453
2023-04-22T02:14:22.792Z,12.8866
2023-04-22T02:15:30.716Z,14.3663
2023-04-22T02:16:38.798Z,16.4236
2023-04-22T02:17:46.818Z,15.9401
2023-04-22T02:18:55.143Z,15.7959
2023-04-22T02:20:03.166Z,16.7336
2023-04-22T02:21:11.388Z,17.5261
2023-04-22T02:22:19.272Z,17.3887
2023-04-22T02:23:27.294Z,15.6550
2023-04-22T02:24:35.549Z,13.9614
2023-04-22T02:25:43.412Z,13.9382
2023-04-22T02:26:51.490Z,15.3203
2023-04-22T02:27:59.535Z,17.0535
2023-04-22T02:29:07.609Z,18.4418
2023-04-22T02:30:15.648Z,17.3823
2023-04-22T02:31:23.614Z,16.8563
2023-04-22T02:32:31.792Z,17.6603
2023-04-22T02:33:39.907Z,16.7933
2023-04-22T02:34:47.954Z,16.5733
2023-04-22T02:35:56.124Z,16.8096
2023-04-22T02:37:04.084Z,16.1596
2023-04-22T02:38:12.261Z,18.0674
2023-04-22T02:39:20.239Z,17.9573
2023-04-22T02:40:28.399Z,16.4393
2023-04-22T02:41:36.450Z,16.6462
2023-04-22T02:42:44.403Z,16.4297
2023-04-22T02:43:52.497Z,16.4323
2023-04-22T02:45:00.439Z,16.4471
2023-04-22T02:46:08.518Z,16.7762
2023-04-22T02:47:16.587Z,17.5878
2023-04-22T02:48:24.777Z,16.1343
2023-04-22T02:49:32.854Z,17.0714
2023-04-22T02:50:40.949Z,18.6679
2023-04-22T02:51:49.022Z,19.0953
2023-04-22T02:52:57.125Z,19.5771
2023-04-22T02:54:05.191Z,19.7525
2023-04-22T02:55:13.248Z,19.3501
2023-04-22T02:56:21.267Z,19.0698
2023-04-22T02:57:29.518Z,20.3543
2023-04-22T02:58:37.509Z,21.2463
2023-04-22T02:59:45.345Z,20.3754
2023-04-22T03:00:53.440Z,20.1812
2023-04-22T03:02:01.714Z,19.5289
2023-04-22T03:03:09.819Z,19.3630
2023-04-22T03:04:17.843Z,19.8225
2023-04-22T03:05:25.838Z,20.8212
2023-04-22T03:06:33.886Z,20.6844
2023-04-22T03:07:41.961Z,19.8278
2023-04-22T03:08:50.070Z,19.1853
2023-04-22T03:09:58.292Z,19.8960
2023-04-22T03:11:06.125Z,19.7283
2023-04-22T03:12:14.222Z,20.7232
2023-04-22T03:13:22.273Z,19.1401
2023-04-22T03:14:30.252Z,18.9598
2023-04-22T03:15:38.294Z,20.6144
2023-04-22T03:16:46.378Z,19.9213
2023-04-22T03:17:54.565Z,20.5431
2023-04-22T03:19:02.654Z,19.9170
2023-04-22T03:20:10.766Z,19.8994
2023-04-22T03:21:18.777Z,20.4446
2023-04-22T03:22:26.829Z,19.0309
2023-04-22T03:23:34.887Z,19.4941
2023-04-22T03:24:42.949Z,17.8051
2023-04-22T03:25:51.112Z,16.9550
2023-04-22T03:26:59.125Z,17.9654
2023-04-22T03:28:07.148Z,18.2924
2023-04-22T03:29:15.089Z,17.3203
2023-04-22T03:30:23.185Z,17.3777
2023-04-22T03:31:31.304Z,17.1842
2023-04-22T03:32:39.447Z,17.7821
2023-04-22T03:33:47.457Z,17.1176
2023-04-22T03:34:55.576Z,17.0398
2023-04-22T03:36:03.642Z,17.6313
2023-04-22T03:37:11.781Z,17.6426
2023-04-22T03:38:20.115Z,17.4560
2023-04-22T03:39:27.842Z,18.0816
2023-04-22T03:40:35.899Z,18.3809
2023-04-22T03:41:44.038Z,16.7265
2023-04-22T03:42:52.034Z,18.1947
2023-04-22T03:44:01.775Z,18.5375
2023-04-22T03:45:12.870Z,18.2898
2023-04-22T03:46:21.210Z,19.5730
2023-04-22T03:47:29.326Z,19.9488
2023-04-22T03:48:37.226Z,17.6732
2023-04-22T03:49:45.320Z,18.2041
2023-04-22T03:50:53.365Z,17.0665
2023-04-22T03:52:01.441Z,18.4501
2023-04-22T03:53:09.641Z,17.3489
2023-04-22T03:54:17.551Z,16.3774
2023-04-22T03:55:25.639Z,18.2209
2023-04-22T03:56:33.707Z,18.5625
2023-04-22T03:57:41.651Z,19.5711
2023-04-22T03:58:49.732Z,21.8583
2023-04-22T03:59:57.762Z,21.9604
2023-04-22T04:01:05.942Z,21.3204
2023-04-22T04:02:14.125Z,22.2808
2023-04-22T04:03:22.234Z,21.9678
2023-04-22T04:04:30.646Z,22.0569
2023-04-22T04:05:38.339Z,22.1269
2023-04-22T04:06:46.241Z,20.3165
2023-04-22T04:07:54.308Z,19.6141
2023-04-22T04:09:02.468Z,19.4574
2023-04-22T04:10:10.552Z,21.7446
2023-04-22T04:11:18.526Z,23.6591
2023-04-22T04:12:26.517Z,24.0195
2023-04-22T04:13:34.573Z,23.7723
2023-04-22T04:14:42.680Z,24.4656
2023-04-22T04:15:50.924Z,24.0310
2023-04-22T04:16:58.905Z,22.9121
2023-04-22T04:18:07.072Z,20.8198
2023-04-22T04:19:14.997Z,22.6358
2023-04-22T04:20:23.145Z,22.6074
2023-04-22T04:21:31.141Z,19.6651
2023-04-22T04:22:39.242Z,21.3511
2023-04-22T04:23:47.238Z,24.7134
2023-04-22T04:24:55.505Z,23.9857
2023-04-22T04:26:03.423Z,23.9863
2023-04-22T04:27:11.349Z,24.7615
2023-04-22T04:28:19.442Z,23.4680
2023-04-22T04:29:27.511Z,21.4416
2023-04-22T04:30:35.768Z,22.1737
2023-04-22T04:31:44.018Z,23.2649
2023-04-22T04:32:51.917Z,21.8959
2023-04-22T04:33:59.872Z,21.4228
2023-04-22T04:35:08.102Z,21.1551
2023-04-22T04:36:16.071Z,20.3282
2023-04-22T04:37:24.046Z,20.1664
2023-04-22T04:38:32.118Z,18.7403
2023-04-22T04:39:40.523Z,19.2789
2023-04-22T04:40:48.189Z,17.4114
2023-04-22T04:41:56.275Z,18.3504
2023-04-22T04:43:04.340Z,19.6766
2023-04-22T04:44:13.125Z,19.6134
2023-04-22T04:45:20.599Z,18.6735
2023-04-22T04:46:28.748Z,18.7516
2023-04-22T04:47:36.804Z,19.2064
2023-04-22T04:48:44.746Z,21.5580
2023-04-22T04:49:52.849Z,20.0750
2023-04-22T04:51:01.006Z,19.3300
2023-04-22T04:52:09.005Z,18.5867
2023-04-22T04:53:17.020Z,21.2362
2023-04-22T04:54:25.045Z,20.2166
2023-04-22T04:55:33.046Z,20.8699
2023-04-22T04:56:41.130Z,19.3731
2023-04-22T04:57:49.232Z,19.7810
2023-04-22T04:58:57.615Z,20.2759
2023-04-22T05:00:05.514Z,20.1714
2023-04-22T05:01:13.562Z,20.0382
2023-04-22T05:02:21.775Z,20.0828
2023-04-22T05:03:29.816Z,19.8187
2023-04-22T05:04:37.855Z,19.9028
2023-04-22T05:05:45.718Z,20.8762
2023-04-22T05:06:53.815Z,21.7394
2023-04-22T05:08:02.072Z,20.2239
2023-04-22T05:09:09.979Z,20.3112
2023-04-22T05:10:17.925Z,23.0237
2023-04-22T05:11:26.001Z,23.8304
2023-04-22T05:12:34.047Z,25.4781
2023-04-22T05:13:42.262Z,25.5300
2023-04-22T05:14:50.370Z,24.3618
2023-04-22T05:15:58.425Z,26.0025
2023-04-22T05:17:06.391Z,25.3313
2023-04-22T05:18:14.470Z,25.0190
2023-04-22T05:19:22.596Z,28.2590
2023-04-22T05:20:31.612Z,28.8761
2023-04-22T05:21:43.550Z,27.0914
2023-04-22T05:22:51.595Z,25.3760
2023-04-22T05:23:59.592Z,24.9680
2023-04-22T05:25:07.648Z,24.5665
2023-04-22T05:26:15.788Z,25.2080
2023-04-22T05:27:23.923Z,24.3601
2023-04-22T05:28:31.956Z,25.8278
2023-04-22T05:29:40.221Z,25.0956
2023-04-22T05:30:48.100Z,26.5244
2023-04-22T05:31:56.551Z,25.6497
2023-04-22T05:33:04.301Z,23.7173
2023-04-22T05:34:12.506Z,23.8125
2023-04-22T05:35:20.341Z,22.4724
2023-04-22T05:36:31.174Z,21.8407
2023-04-22T05:37:41.246Z,21.2093
2023-04-22T05:38:49.284Z,20.3701
2023-04-22T05:39:57.367Z,20.0430
2023-04-22T05:41:05.675Z,20.3540
2023-04-22T05:42:13.640Z,23.0570
2023-04-22T05:43:21.583Z,24.1646
2023-04-22T05:44:29.683Z,24.6008
2023-04-22T05:45:37.816Z,24.4661
2023-04-22T05:46:45.846Z,23.9971
2023-04-22T05:47:54.105Z,24.8559
2023-04-22T05:49:01.920Z,25.6698
2023-04-22T05:50:10.040Z,25.2340
2023-04-22T05:51:18.171Z,26.3062
2023-04-22T05:52:26.038Z,25.6773
2023-04-22T05:53:34.183Z,26.5136
2023-04-22T05:54:42.179Z,25.0679
2023-04-22T05:55:50.339Z,24.7150
2023-04-22T05:56:58.399Z,26.1687
2023-04-22T05:58:06.461Z,26.7078
2023-04-22T05:59:14.663Z,26.7082
2023-04-22T06:00:22.576Z,25.9185
2023-04-22T06:01:30.638Z,26.9995
2023-04-22T06:02:38.835Z,26.9720
2023-04-22T06:03:46.913Z,26.5627
2023-04-22T06:04:55.048Z,27.2293
2023-04-22T06:06:02.936Z,27.6417
2023-04-22T06:07:10.906Z,26.1876
2023-04-22T06:08:18.965Z,26.8900
2023-04-22T06:09:27.147Z,26.0201
2023-04-22T06:10:35.231Z,26.8456
2023-04-22T06:11:43.304Z,27.0807
2023-04-22T06:12:51.417Z,27.5266
2023-04-22T06:13:59.363Z,27.4223
2023-04-22T06:15:07.642Z,27.7310
2023-04-22T06:16:15.651Z,27.2137
2023-04-22T06:17:23.685Z,28.2586
2023-04-22T06:18:31.720Z,27.5636
2023-04-22T06:19:40.084Z,27.6692
2023-04-22T06:20:47.788Z,29.6109
2023-04-22T06:21:55.797Z,29.8012
2023-04-22T06:23:03.870Z,28.8344
2023-04-22T06:24:11.996Z,28.4802
2023-04-22T06:25:20.067Z,29.6513
2023-04-22T06:26:28.198Z,30.1045
2023-04-22T06:27:36.194Z,30.7836
2023-04-22T06:28:44.262Z,29.5059
2023-04-22T06:29:52.482Z,31.5444
2023-04-22T06:31:00.407Z,30.5998
2023-04-22T06:32:08.558Z,30.3439
2023-04-22T06:33:16.650Z,31.1290
2023-04-22T06:34:24.658Z,32.7645
2023-04-22T06:35:32.575Z,32.6626
2023-04-22T06:36:40.657Z,31.9057
2023-04-22T06:37:48.738Z,31.9105
2023-04-22T06:38:56.917Z,31.0699
2023-04-22T06:40:04.905Z,30.8759
2023-04-22T06:41:13.007Z,32.0505
2023-04-22T06:42:21.032Z,31.9810
2023-04-22T06:43:29.152Z,31.8704
2023-04-22T06:44:37.157Z,32.4876
2023-04-22T06:45:45.291Z,32.0525
2023-04-22T06:46:54.758Z,32.1840
2023-04-22T06:48:06.226Z,32.0777
2023-04-22T06:49:14.273Z,30.5867
2023-04-22T06:50:22.352Z,32.1584
2023-04-22T06:51:30.341Z,31.6851
2023-04-22T06:52:38.423Z,32.4757
2023-04-22T06:53:46.487Z,32.8260
2023-04-22T06:54:54.599Z,33.6130
2023-04-22T06:56:02.672Z,33.5215
2023-04-22T06:57:10.705Z,31.6903
2023-04-22T06:58:18.809Z,31.9486
2023-04-22T06:59:26.887Z,30.3283
2023-04-22T07:00:34.963Z,29.9150
2023-04-22T07:01:43.095Z,30.6288
2023-04-22T07:02:51.191Z,31.0193
2023-04-22T07:03:59.129Z,30.6193
2023-04-22T07:05:07.146Z,30.8645
2023-04-22T07:06:15.204Z,30.4074
2023-04-22T07:07:23.256Z,31.0533
2023-04-22T07:08:31.463Z,31.2774
2023-04-22T07:09:39.708Z,29.5530
2023-04-22T07:10:47.558Z,30.8601
2023-04-22T07:11:55.571Z,30.6469
2023-04-22T07:13:03.768Z,31.8894
2023-04-22T07:14:11.688Z,29.8112
2023-04-22T07:15:19.895Z,29.6882
2023-04-22T07:16:27.972Z,29.8751
2023-04-22T07:17:36.010Z,29.7206
2023-04-22T07:18:43.897Z,29.8839
2023-04-22T07:19:51.971Z,28.5362
2023-04-22T07:21:00.035Z,29.4102
2023-04-22T07:22:08.127Z,29.4248
2023-04-22T07:23:16.183Z,28.6897
2023-04-22T07:24:24.383Z,27.9265
2023-04-22T07:25:32.322Z,28.1328
2023-04-22T07:26:40.528Z,27.5204
2023-04-22T07:27:48.514Z,27.2602
2023-04-22T07:28:56.541Z,27.5376
2023-04-22T07:30:04.586Z,28.1140
2023-04-22T07:31:12.683Z,29.3251
2023-04-22T07:32:20.855Z,28.1860
2023-04-22T07:33:28.747Z,28.6188
2023-04-22T07:34:36.791Z,27.1683
2023-04-22T07:35:44.829Z,26.8982
2023-04-22T07:36:52.870Z,27.8461
2023-04-22T07:38:01.035Z,26.6630
2023-04-22T07:39:09.251Z,26.1716
2023-04-22T07:40:17.165Z,26.9660
2023-04-22T07:41:25.245Z,27.0369
2023-04-22T07:42:33.415Z,28.1942
2023-04-22T07:43:41.355Z,27.1704
2023-04-22T07:44:49.455Z,26.4773
2023-04-22T07:45:57.538Z,27.8745
2023-04-22T07:47:05.690Z,27.2589
2023-04-22T07:48:13.622Z,26.1075
2023-04-22T07:49:21.632Z,26.3593
2023-04-22T07:50:29.731Z,26.9059
2023-04-22T07:51:37.827Z,26.9653
2023-04-22T07:52:45.940Z,26.6898
2023-04-22T07:53:53.912Z,27.1477
2023-04-22T07:55:02.162Z,26.8382
2023-04-22T07:56:10.105Z,26.3879
2023-04-22T07:57:18.151Z,25.9790
2023-04-22T07:58:26.234Z,26.5288
2023-04-22T07:59:34.300Z,26.5042
2023-04-22T08:00:42.494Z,26.1251
2023-04-22T08:01:50.651Z,25.2115
2023-04-22T08:02:58.577Z,24.5158
2023-04-22T08:04:06.656Z,24.6637
2023-04-22T08:05:14.634Z,24.8185
2023-04-22T08:06:23.022Z,25.7640
2023-04-22T08:07:33.394Z,24.8027
2023-04-22T08:08:43.734Z,25.4112
2023-04-22T08:09:51.939Z,24.6866
2023-04-22T08:10:59.932Z,24.4032
2023-04-22T08:12:07.906Z,24.2991
2023-04-22T08:13:18.136Z,24.3796
2023-04-22T08:14:28.877Z,23.5330
2023-04-22T08:15:36.940Z,24.5168
2023-04-22T08:16:44.935Z,25.0503
2023-04-22T08:17:53.039Z,23.9687
2023-04-22T08:19:01.280Z,23.5865
2023-04-22T08:20:09.263Z,23.8278
2023-04-22T08:21:17.295Z,24.4860
2023-04-22T08:22:25.344Z,24.4084
2023-04-22T08:23:33.488Z,24.0213
2023-04-22T08:24:41.444Z,23.6232
2023-04-22T08:25:49.583Z,23.4879
2023-04-22T08:26:57.617Z,23.5964
2023-04-22T08:28:05.707Z,23.0608
2023-04-22T08:29:13.743Z,24.4846
2023-04-22T08:30:21.741Z,23.0188
2023-04-22T08:31:29.772Z,22.9530
2023-04-22T08:32:37.877Z,22.1944
2023-04-22T08:33:46.083Z,21.2022
2023-04-22T08:34:57.720Z,21.8801
2023-04-22T08:36:06.984Z,21.9630
2023-04-22T08:37:15.065Z,20.9211
2023-04-22T08:38:23.056Z,20.1365
2023-04-22T08:39:31.298Z,20.7101
2023-04-22T08:40:39.349Z,19.4924
2023-04-22T08:41:47.276Z,19.9651
2023-04-22T08:42:55.425Z,18.5554
2023-04-22T08:44:03.334Z,17.6582
2023-04-22T08:45:11.436Z,16.6402
2023-04-22T08:46:19.471Z,17.1727
2023-04-22T08:47:27.625Z,16.2068
2023-04-22T08:48:35.734Z,15.5025
2023-04-22T08:49:43.641Z,14.5519
2023-04-22T08:50:51.898Z,15.8526
2023-04-22T08:51:59.971Z,16.4101
2023-04-22T08:53:07.912Z,17.3166
2023-04-22T08:54:16.062Z,17.7858
2023-04-22T08:55:24.040Z,16.6833
2023-04-22T08:56:32.125Z,16.8979
2023-04-22T08:57:40.196Z,17.6616
2023-04-22T08:58:48.231Z,17.6536
2023-04-22T08:59:56.242Z,17.7507
2023-04-22T09:01:04.318Z,18.2178
2023-04-22T09:02:12.543Z,18.5005
2023-04-22T09:03:20.574Z,17.1433
2023-04-22T09:04:28.604Z,17.5779
2023-04-22T09:05:36.687Z,18.1645
2023-04-22T09:06:44.664Z,17.4793
2023-04-22T09:07:52.872Z,17.9525
2023-04-22T09:09:00.826Z,16.4363
2023-04-22T09:10:08.862Z,17.1850
2023-04-22T09:11:16.911Z,17.1544
2023-04-22T09:12:24.994Z,17.4208
2023-04-22T09:13:33.014Z,17.9815
2023-04-22T09:14:41.031Z,16.8760
2023-04-22T09:15:49.075Z,17.2716
2023-04-22T09:16:57.388Z,17.7125
2023-04-22T09:18:05.295Z,17.4103
2023-04-22T09:19:13.429Z,17.0364
2023-04-22T09:20:21.488Z,16.8746
2023-04-22T09:21:29.494Z,16.8430
2023-04-22T09:22:37.523Z,17.2405
2023-04-22T09:23:45.720Z,17.0495
2023-04-22T09:24:53.723Z,16.9365
2023-04-22T09:26:01.744Z,16.5688
2023-04-22T09:27:09.768Z,16.6733
2023-04-22T09:28:17.919Z,17.4799
2023-04-22T09:29:25.837Z,16.1613
2023-04-22T09:30:34.082Z,15.7358
2023-04-22T09:31:41.994Z,17.0815
2023-04-22T09:32:50.146Z,16.8955
2023-04-22T09:33:58.146Z,15.8759
2023-04-22T09:35:06.311Z,14.2140
2023-04-22T09:36:14.291Z,15.5960
2023-04-22T09:37:22.337Z,14.9662
2023-04-22T09:38:30.432Z,15.8514
2023-04-22T09:39:38.711Z,15.9859
2023-04-22T09:40:46.488Z,15.5965
2023-04-22T09:41:54.659Z,14.8495
2023-04-22T09:43:02.601Z,15.0354
2023-04-22T09:44:10.711Z,15.1800
2023-04-22T09:45:18.940Z,14.4576
2023-04-22T09:46:26.742Z,14.4616
2023-04-22T09:47:34.916Z,14.3889
2023-04-22T09:48:43.031Z,14.8959
2023-04-22T09:49:51.083Z,14.5309
2023-04-22T09:50:59.072Z,14.7195
2023-04-22T09:52:07.174Z,14.4224
2023-04-22T09:53:15.216Z,13.7463
2023-04-22T09:54:23.242Z,14.9198
2023-04-22T09:55:31.477Z,14.9687
2023-04-22T09:56:39.394Z,13.9415
2023-04-22T09:57:47.432Z,13.6864
2023-04-22T09:58:55.446Z,13.7044
2023-04-22T10:00:03.472Z,13.3581
2023-04-22T10:01:11.594Z,13.3502
2023-04-22T10:02:19.698Z,14.0712
2023-04-22T10:03:27.853Z,14.4894
2023-04-22T10:04:36.073Z,14.6563
2023-04-22T10:05:43.854Z,14.4049
2023-04-22T10:06:51.931Z,14.1029
2023-04-22T10:08:00.183Z,13.9241
2023-04-22T10:09:09.411Z,14.4333
2023-04-22T10:10:16.102Z,14.5955
2023-04-22T10:11:24.540Z,15.3084
2023-04-22T10:12:35.532Z,15.5414
2023-04-22T10:13:45.112Z,15.1451
2023-04-22T10:14:53.372Z,15.3735
2023-04-22T10:16:01.336Z,15.0957
2023-04-22T10:17:09.386Z,15.0310
2023-04-22T10:18:17.381Z,14.5372
2023-04-22T10:19:25.609Z,14.6636
2023-04-22T10:20:33.620Z,14.6387
2023-04-22T10:21:41.675Z,14.5709
2023-04-22T10:22:49.723Z,14.4189
2023-04-22T10:23:57.773Z,15.0880
2023-04-22T10:25:06.027Z,15.1894
2023-04-22T10:26:13.845Z,14.2065
2023-04-22T10:27:21.878Z,13.6063
2023-04-22T10:28:29.998Z,13.0649
2023-04-22T10:29:38.316Z,13.2286
2023-04-22T10:30:46.185Z,13.1839
2023-04-22T10:31:54.260Z,12.7446
2023-04-22T10:33:02.328Z,13.2818
2023-04-22T10:34:10.313Z,12.9627
2023-04-22T10:35:18.496Z,12.3742
2023-04-22T10:36:26.486Z,13.3114
2023-04-22T10:37:34.514Z,13.4560
2023-04-22T10:38:42.556Z,14.1847
2023-04-22T10:39:50.740Z,13.9451
2023-04-22T10:40:58.726Z,14.0635
2023-04-22T10:42:06.727Z,14.2576
2023-04-22T10:43:14.778Z,12.8587
2023-04-22T10:44:23.006Z,13.1528
2023-04-22T10:45:30.951Z,12.7911
2023-04-22T10:46:39.099Z,11.9038
2023-04-22T10:47:47.256Z,12.2479
2023-04-22T10:48:55.225Z,12.1887
2023-04-22T10:50:03.291Z,11.8363
2023-04-22T10:51:11.506Z,12.1591
2023-04-22T10:52:19.531Z,12.2070
2023-04-22T10:53:27.568Z,11.6063
2023-04-22T10:54:35.606Z,11.5348
2023-04-22T10:55:43.780Z,11.3752
2023-04-22T10:56:57.584Z,11.8678
2023-04-22T10:58:04.648Z,11.5403
2023-04-22T10:59:12.738Z,10.6239
2023-04-22T11:00:20.861Z,10.5934
2023-04-22T11:01:28.917Z,10.4834
2023-04-22T11:02:36.951Z,11.0895
2023-04-22T11:03:45.038Z,12.0755
2023-04-22T11:04:53.083Z,10.6264
2023-04-22T11:06:01.081Z,8.7355
2023-04-22T11:07:09.251Z,8.5265
2023-04-22T11:08:17.201Z,8.7336
2023-04-22T11:09:25.161Z,9.1722
2023-04-22T11:10:33.284Z,9.1794
2023-04-22T11:11:41.328Z,9.0820
2023-04-22T11:12:49.435Z,8.8438
2023-04-22T11:13:57.482Z,8.6071
2023-04-22T11:15:05.615Z,8.1053
2023-04-22T11:16:13.659Z,6.6945
2023-04-22T11:17:21.704Z,6.4982
2023-04-22T11:18:29.758Z,6.3688
2023-04-22T11:19:38.212Z,6.3991
2023-04-22T11:20:45.932Z,5.8737
2023-04-22T11:21:54.088Z,5.1081
2023-04-22T11:23:02.093Z,5.2400
2023-04-22T11:24:10.033Z,5.6435
2023-04-22T11:25:18.077Z,5.9957
2023-04-22T11:26:26.182Z,5.8586
2023-04-22T11:27:34.234Z,5.2317
2023-04-22T11:28:42.344Z,5.2651
2023-04-22T11:29:50.391Z,5.7485
2023-04-22T11:30:58.469Z,5.7922
2023-04-22T11:32:06.426Z,6.2447
2023-04-22T11:33:14.515Z,6.3329
2023-04-22T11:34:22.688Z,6.5417
2023-04-22T11:35:30.809Z,7.3616
2023-04-22T11:36:38.820Z,7.1505
2023-04-22T11:37:46.863Z,6.7621
2023-04-22T11:38:54.811Z,6.5333
2023-04-22T11:40:21.373Z,6.5168
2023-04-22T11:41:15.897Z,6.8342
2023-04-22T11:42:24.079Z,7.0266
2023-04-22T11:43:31.908Z,7.0625
2023-04-22T11:44:39.975Z,6.9410
2023-04-22T11:45:48.094Z,6.0273
2023-04-22T11:46:56.317Z,6.0899
2023-04-22T11:48:04.220Z,5.9401
2023-04-22T11:49:12.373Z,5.6610
2023-04-22T11:50:20.241Z,5.5036
2023-04-22T11:51:28.347Z,5.7961
2023-04-22T11:52:36.372Z,5.8919
2023-04-22T11:53:44.454Z,5.4426
2023-04-22T11:54:52.495Z,5.1334
2023-04-22T11:56:00.713Z,5.1836
2023-04-22T11:57:08.784Z,4.9258
2023-04-22T11:58:16.703Z,5.1339
2023-04-22T11:59:24.923Z,5.2900
2023-04-22T12:00:32.945Z,5.2539
2023-04-22T12:01:41.118Z,5.5700
2023-04-22T12:02:49.132Z,5.1768
2023-04-22T12:03:57.208Z,5.1024
2023-04-22T12:05:05.127Z,5.2151
2023-04-22T12:06:13.097Z,5.1779
2023-04-22T12:07:21.186Z,4.9680
2023-04-22T12:08:29.238Z,4.6831
2023-04-22T12:09:37.484Z,5.1996
2023-04-22T12:10:45.384Z,5.4283
2023-04-22T12:11:53.434Z,4.9766
2023-04-22T12:13:01.578Z,5.3104
2023-04-22T12:14:09.569Z,4.7718
2023-04-22T12:15:18.751Z,5.1898
2023-04-22T12:16:25.749Z,5.2109
2023-04-22T12:17:33.727Z,4.7669
2023-04-22T12:18:41.799Z,4.8414
2023-04-22T12:19:49.916Z,4.9739
2023-04-22T12:20:58.001Z,5.2134
2023-04-22T12:22:06.246Z,5.2516
2023-04-22T12:23:14.012Z,5.5630
2023-04-22T12:24:22.124Z,5.7268
2023-04-22T12:25:30.145Z,5.3523
2023-04-22T12:26:38.202Z,5.2553
2023-04-22T12:27:46.257Z,5.4069
2023-04-22T12:28:54.318Z,5.0226
2023-04-22T12:30:02.466Z,5.3569
2023-04-22T12:31:10.558Z,5.3378
2023-04-22T12:32:18.550Z,5.2622
2023-04-22T12:33:26.554Z,5.1847
2023-04-22T12:34:34.653Z,5.0250
2023-04-22T12:35:42.763Z,5.3592
2023-04-22T12:36:50.753Z,5.4196
2023-04-22T12:37:58.830Z,5.5171
2023-04-22T12:39:06.861Z,5.4330
2023-04-22T12:40:14.960Z,5.3082
2023-04-22T12:41:23.281Z,5.5029
2023-04-22T12:42:31.138Z,5.5749
2023-04-22T12:43:39.235Z,6.6251
2023-04-22T12:44:47.188Z,6.4129
2023-04-22T12:45:55.329Z,5.5044
2023-04-22T12:47:03.310Z,5.3495
2023-04-22T12:48:11.717Z,5.0343
2023-04-22T12:49:19.477Z,4.8509
2023-04-22T12:50:27.621Z,4.5764
2023-04-22T12:51:35.955Z,4.9906
2023-04-22T12:52:43.651Z,4.9006
2023-04-22T12:53:51.691Z,4.7867
2023-04-22T12:54:59.772Z,4.3042
2023-04-22T12:56:07.896Z,4.8002
2023-04-22T12:57:15.866Z,4.4940
2023-04-22T12:58:23.912Z,4.3569
2023-04-22T12:59:32.109Z,4.3161
2023-04-22T13:00:40.119Z,3.9389
2023-04-22T13:01:48.267Z,3.7147
2023-04-22T13:02:56.307Z,3.8208
2023-04-22T13:04:04.543Z,4.1309
2023-04-22T13:05:12.442Z,4.1460
2023-04-22T13:06:20.472Z,3.9015
2023-04-22T13:07:28.382Z,3.9498
2023-04-22T13:08:36.459Z,4.3817
2023-04-22T13:09:44.515Z,4.5225
2023-04-22T13:10:52.685Z,3.9072
2023-04-22T13:12:00.794Z,3.9178
2023-04-22T13:14:21.694Z,3.9434
2023-04-22T13:15:29.798Z,4.4810
2023-04-22T13:16:37.962Z,4.2478
2023-04-22T13:17:47.624Z,4.2285
2023-04-22T13:18:58.817Z,4.2498
2023-04-22T13:20:06.798Z,4.1710
2023-04-22T13:21:14.902Z,3.9411
2023-04-22T13:22:22.932Z,3.7380
2023-04-22T13:23:31.130Z,3.9124
2023-04-22T13:24:39.126Z,3.9019
2023-04-22T13:25:47.131Z,3.7338
2023-04-22T13:26:55.289Z,3.9832
2023-04-22T13:28:03.315Z,3.9259
2023-04-22T13:29:11.392Z,4.0018
2023-04-22T13:30:19.508Z,4.0158
2023-04-22T13:31:27.505Z,3.6246
2023-04-22T13:32:35.549Z,3.9938
2023-04-22T13:33:43.565Z,3.6617
2023-04-22T13:34:51.640Z,3.9609
2023-04-22T13:35:59.811Z,3.9025
2023-04-22T13:37:07.746Z,4.0825
2023-04-22T13:38:15.824Z,4.0603
2023-04-22T13:39:23.874Z,3.5334
2023-04-22T13:40:32.035Z,3.8843
2023-04-22T13:41:40.117Z,3.8841
2023-04-22T13:42:48.152Z,3.9872
2023-04-22T13:43:56.260Z,4.0111
2023-04-22T13:45:04.316Z,4.1857
2023-04-22T13:46:12.377Z,3.7633
2023-04-22T13:47:20.490Z,4.1250
2023-04-22T13:48:28.675Z,4.0155
2023-04-22T13:49:36.491Z,4.2646
2023-04-22T13:50:44.578Z,4.3050