createdAt,value
2022-08-27T00:00:30.362Z,18.70
2022-08-27T00:02:57.437Z,18.70
2022-08-27T00:05:24.278Z,18.70
2022-08-27T00:07:51.379Z,18.60
2022-08-27T00:10:21.796Z,18.60
2022-08-27T00:12:48.636Z,18.60
2022-08-27T00:15:17.755Z,18.50
2022-08-27T00:17:46.598Z,18.50
2022-08-27T00:20:16.238Z,18.50
2022-08-27T00:22:43.233Z,18.60
2022-08-27T00:25:11.519Z,18.50
2022-08-27T00:27:39.183Z,18.50
2022-08-27T00:30:08.497Z,18.50
2022-08-27T00:32:35.268Z,18.50
2022-08-27T00:35:02.369Z,18.50
2022-08-27T00:37:29.086Z,18.50
2022-08-27T00:39:55.900Z,18.40
2022-08-27T00:42:22.884Z,18.40
2022-08-27T00:44:49.975Z,18.40
2022-08-27T00:47:21.847Z,18.30
2022-08-27T00:49:57.672Z,18.30
2022-08-27T00:52:34.731Z,18.30
2022-08-27T00:55:13.214Z,18.30
2022-08-27T00:57:42.487Z,18.30
2022-08-27T01:00:14.180Z,18.20
2022-08-27T01:02:42.672Z,18.20
2022-08-27T01:05:12.513Z,18.20
2022-08-27T01:07:43.092Z,18.10
2022-08-27T01:10:14.564Z,18.20
2022-08-27T01:12:41.802Z,18.20
2022-08-27T01:15:16.933Z,18.10
2022-08-27T01:17:47.986Z,18.10
2022-08-27T01:20:23.558Z,18.10
2022-08-27T01:23:13.788Z,18.10
2022-08-27T01:25:43.742Z,18.10
2022-08-27T01:28:11.411Z,18.00
2022-08-27T01:30:40.007Z,18.00
2022-08-27T01:33:14.838Z,18.00
2022-08-27T01:35:43.272Z,18.00
2022-08-27T01:38:19.037Z,18.00
2022-08-27T01:40:59.147Z,18.00
2022-08-27T01:43:27.879Z,18.00
2022-08-27T01:45:54.735Z,18.00
2022-08-27T01:48:22.573Z,18.10
2022-08-27T01:50:50.467Z,18.00
2022-08-27T01:53:23.337Z,18.00
2022-08-27T01:55:52.407Z,18.00
2022-08-27T01:58:21.722Z,17.90
2022-08-27T02:00:55.982Z,18.00
2022-08-27T02:03:24.771Z,17.90
2022-08-27T02:05:53.196Z,18.00
2022-08-27T02:08:20.430Z,18.00
2022-08-27T02:10:48.989Z,18.00
2022-08-27T02:13:16.919Z,17.90
2022-08-27T02:15:44.948Z,17.90
2022-08-27T02:18:12.358Z,17.90
2022-08-27T02:20:39.443Z,17.90
2022-08-27T02:23:06.491Z,17.80
2022-08-27T02:25:33.572Z,17.80
2022-08-27T02:28:00.844Z,17.80
2022-08-27T02:30:31.739Z,17.80
2022-08-27T02:33:01.166Z,17.90
2022-08-27T02:35:29.660Z,17.90
2022-08-27T02:37:57.726Z,17.80
2022-08-27T02:40:25.241Z,17.70
2022-08-27T02:42:52.534Z,17.70
2022-08-27T02:45:20.773Z,17.70
2022-08-27T02:47:48.548Z,17.60
2022-08-27T02:50:16.217Z,17.60
2022-08-27T02:52:46.435Z,17.60
2022-08-27T02:55:17.272Z,17.60
2022-08-27T02:57:44.759Z,17.60
2022-08-27T03:00:15.005Z,17.60
2022-08-27T03:02:42.036Z,17.60
2022-08-27T03:05:10.875Z,17.50
2022-08-27T03:07:37.796Z,17.50
2022-08-27T03:10:06.155Z,17.50
2022-08-27T03:12:36.479Z,17.50
2022-08-27T03:15:08.822Z,17.50
2022-08-27T03:17:55.583Z,17.50
2022-08-27T03:20:23.342Z,17.60
2022-08-27T03:22:50.123Z,17.60
2022-08-27T03:25:17.197Z,17.60
2022-08-27T03:27:44.475Z,17.60
2022-08-27T03:30:17.914Z,17.60
2022-08-27T03:32:45.265Z,17.60
2022-08-27T03:35:12.846Z,17.50
2022-08-27T03:37:39.931Z,17.60
2022-08-27T03:40:08.260Z,17.50
2022-08-27T03:42:36.317Z,17.50
2022-08-27T03:45:04.287Z,17.50
2022-08-27T03:47:32.401Z,17.40
2022-08-27T03:50:00.718Z,17.50
2022-08-27T03:52:28.533Z,17.40
2022-08-27T03:54:55.287Z,17.40
2022-08-27T03:57:22.099Z,17.40
2022-08-27T03:59:48.886Z,17.30
2022-08-27T04:02:21.109Z,17.40
2022-08-27T04:04:47.916Z,17.30
2022-08-27T04:07:14.825Z,17.40
2022-08-27T04:09:41.583Z,17.30
2022-08-27T04:12:08.523Z,17.30
2022-08-27T04:14:35.888Z,17.30
2022-08-27T04:17:02.661Z,17.40
2022-08-27T04:19:32.350Z,17.30
2022-08-27T04:22:01.437Z,17.40
2022-08-27T04:24:29.482Z,17.40
2022-08-27T04:26:56.326Z,17.40
2022-08-27T04:29:23.099Z,17.40
2022-08-27T04:31:49.957Z,17.50
2022-08-27T04:34:17.548Z,17.50
2022-08-27T04:36:46.078Z,17.60
2022-08-27T04:39:14.634Z,17.60
2022-08-27T04:41:41.643Z,17.70
2022-08-27T04:44:10.976Z,17.70
2022-08-27T04:46:40.870Z,17.80
2022-08-27T04:49:15.267Z,17.80
2022-08-27T04:51:43.384Z,17.90
2022-08-27T04:54:11.239Z,17.90
2022-08-27T04:56:39.209Z,18.00
2022-08-27T04:59:08.764Z,18.10
2022-08-27T05:01:37.393Z,18.20
2022-08-27T05:04:05.199Z,18.30
2022-08-27T05:06:32.919Z,18.40
2022-08-27T05:08:59.662Z,18.60
2022-08-27T05:11:32.302Z,18.60
2022-08-27T05:13:59.378Z,18.70
2022-08-27T05:16:26.244Z,18.90
2022-08-27T05:18:54.159Z,19.00
2022-08-27T05:21:27.418Z,19.20
2022-08-27T05:23:56.280Z,19.30
2022-08-27T05:26:23.311Z,19.40
2022-08-27T05:28:50.075Z,19.50
2022-08-27T05:31:19.725Z,19.70
2022-08-27T05:33:48.164Z,19.80
2022-08-27T05:36:18.749Z,19.90
2022-08-27T05:38:49.321Z,20.00
2022-08-27T05:41:18.959Z,20.00
2022-08-27T05:43:49.881Z,20.10
2022-08-27T05:46:20.244Z,20.20
2022-08-27T05:48:47.943Z,20.30
2022-08-27T05:51:28.666Z,20.40
2022-08-27T05:54:04.522Z,20.50
2022-08-27T05:56:36.171Z,20.60
2022-08-27T05:59:22.030Z,20.80
2022-08-27T06:01:50.368Z,20.80
2022-08-27T06:04:19.043Z,20.90
2022-08-27T06:06:47.614Z,21.10
2022-08-27T06:09:17.971Z,21.20
2022-08-27T06:11:45.714Z,21.30
2022-08-27T06:14:12.692Z,21.40
2022-08-27T06:16:40.896Z,21.50
2022-08-27T06:19:09.163Z,21.60
2022-08-27T06:21:35.986Z,21.70
2022-08-27T06:24:03.085Z,21.80
2022-08-27T06:26:30.257Z,21.90
2022-08-27T06:29:01.600Z,22.00
2022-08-27T06:31:28.827Z,22.20
2022-08-27T06:34:02.993Z,22.30
2022-08-27T06:36:36.632Z,22.40
2022-08-27T06:39:05.109Z,22.50
2022-08-27T06:41:32.879Z,22.50
2022-08-27T06:43:59.911Z,22.70
2022-08-27T06:46:29.636Z,22.80
2022-08-27T06:48:58.871Z,22.80
2022-08-27T06:51:30.977Z,22.90
2022-08-27T06:54:01.160Z,22.90
2022-08-27T06:56:28.764Z,23.00
2022-08-27T06:58:58.381Z,23.20
2022-08-27T07:01:30.383Z,23.20
2022-08-27T07:03:59.824Z,23.30
2022-08-27T07:06:29.111Z,23.40
2022-08-27T07:08:59.621Z,23.50
2022-08-27T07:11:28.648Z,23.60
2022-08-27T07:13:56.399Z,23.60
2022-08-27T07:16:25.243Z,23.60
2022-08-27T07:18:54.434Z,23.70
2022-08-27T07:21:22.064Z,23.70
2022-08-27T07:23:50.771Z,23.80
2022-08-27T07:26:26.746Z,23.90
2022-08-27T07:28:53.625Z,24.00
2022-08-27T07:31:22.502Z,24.10
2022-08-27T07:33:52.549Z,24.20
2022-08-27T07:36:22.744Z,24.30
2022-08-27T07:38:57.051Z,24.40
2022-08-27T07:41:31.178Z,24.60
2022-08-27T07:44:18.458Z,24.70
2022-08-27T07:46:48.283Z,24.70
2022-08-27T07:49:17.818Z,24.80
2022-08-27T07:51:47.437Z,24.80
2022-08-27T07:54:15.373Z,24.90
2022-08-27T07:56:42.721Z,25.10
2022-08-27T07:59:22.039Z,25.10
2022-08-27T08:01:51.276Z,25.20
2022-08-27T08:04:20.218Z,25.40
2022-08-27T08:06:47.743Z,25.40
2022-08-27T08:09:14.987Z,25.60
2022-08-27T08:11:41.743Z,25.70
2022-08-27T08:14:08.490Z,25.60
2022-08-27T08:16:40.875Z,25.60
2022-08-27T08:19:09.224Z,25.80
2022-08-27T08:21:36.463Z,25.90
2022-08-27T08:24:03.566Z,25.90
2022-08-27T08:26:30.391Z,26.00
2022-08-27T08:28:57.677Z,26.10
2022-08-27T08:31:24.529Z,26.30
2022-08-27T08:33:52.278Z,26.30
2022-08-27T08:36:19.568Z,26.30
2022-08-27T08:38:46.602Z,26.40
2022-08-27T08:41:30.282Z,26.40
2022-08-27T08:44:03.485Z,26.40
2022-08-27T08:46:48.731Z,26.40
2022-08-27T08:49:29.071Z,26.50
2022-08-27T08:52:01.587Z,26.50
2022-08-27T08:54:32.336Z,26.60
2022-08-27T08:57:07.823Z,26.70
2022-08-27T08:59:43.687Z,26.90
2022-08-27T09:02:15.047Z,26.80
2022-08-27T09:04:43.238Z,27.00
2022-08-27T09:07:18.555Z,27.10
2022-08-27T09:09:54.667Z,27.20
2022-08-27T09:12:26.257Z,27.10
2022-08-27T09:15:07.696Z,27.20
2022-08-27T09:17:40.263Z,27.50
2022-08-27T09:20:08.689Z,27.50
2022-08-27T09:23:05.003Z,27.40
2022-08-27T09:25:34.951Z,27.30
2022-08-27T09:28:27.154Z,27.40
2022-08-27T09:30:55.790Z,27.40
2022-08-27T09:33:22.864Z,27.40
2022-08-27T09:35:52.201Z,27.40
2022-08-27T09:38:29.642Z,27.40
2022-08-27T09:41:00.997Z,27.50
2022-08-27T09:43:31.499Z,27.50
2022-08-27T09:46:05.232Z,27.40
2022-08-27T09:48:37.381Z,27.50
2022-08-27T09:51:21.748Z,27.60
2022-08-27T09:53:53.683Z,27.80
2022-08-27T09:56:39.170Z,27.90
2022-08-27T09:59:12.576Z,28.80
2022-08-27T10:01:51.578Z,29.80
2022-08-27T10:04:27.151Z,30.40
2022-08-27T10:06:55.094Z,31.00
2022-08-27T10:09:38.498Z,31.20
2022-08-27T10:12:22.289Z,31.40
2022-08-27T10:14:54.593Z,31.50
2022-08-27T10:17:37.954Z,31.80
2022-08-27T10:20:18.871Z,31.90
2022-08-27T10:23:01.624Z,32.00
2022-08-27T10:25:46.136Z,32.00
2022-08-27T10:28:44.249Z,32.00
2022-08-27T10:31:41.213Z,31.40
2022-08-27T10:34:45.821Z,31.40
2022-08-27T10:37:22.437Z,31.50
2022-08-27T10:40:10.744Z,31.50
2022-08-27T10:42:57.591Z,31.00
2022-08-27T10:45:31.103Z,30.60
2022-08-27T10:48:16.436Z,30.50
2022-08-27T10:50:48.970Z,30.30
2022-08-27T10:53:49.782Z,30.40
2022-08-27T10:56:25.419Z,30.60
2022-08-27T10:59:26.339Z,30.40
2022-08-27T11:02:08.270Z,30.50
2022-08-27T11:04:45.853Z,30.40
2022-08-27T11:07:22.099Z,30.40
2022-08-27T11:09:56.667Z,30.30
2022-08-27T11:12:37.427Z,30.40
2022-08-27T11:15:17.355Z,30.30
2022-08-27T11:18:11.120Z,30.20
2022-08-27T11:21:02.847Z,30.00
2022-08-27T11:23:39.628Z,30.10
2022-08-27T11:26:07.778Z,30.10
2022-08-27T11:28:55.542Z,30.20
2022-08-27T11:31:26.037Z,30.20
2022-08-27T11:34:02.434Z,30.10
2022-08-27T11:36:31.971Z,30.00
2022-08-27T11:39:01.829Z,30.10
2022-08-27T11:42:07.142Z,30.20
2022-08-27T11:44:42.855Z,30.20
2022-08-27T11:47:14.939Z,30.00
2022-08-27T11:49:46.708Z,30.00
2022-08-27T11:52:30.905Z,29.90
2022-08-27T11:55:21.450Z,29.90
2022-08-27T11:57:50.606Z,30.00
2022-08-27T12:00:27.109Z,29.90
2022-08-27T12:03:02.357Z,30.00
2022-08-27T12:05:45.121Z,30.00
2022-08-27T12:08:30.910Z,30.10
2022-08-27T12:11:15.320Z,30.20
2022-08-27T12:14:03.685Z,30.30
2022-08-27T12:16:33.316Z,30.20
2022-08-27T12:19:23.910Z,30.20
2022-08-27T12:22:16.131Z,30.20
2022-08-27T12:24:49.557Z,30.20
2022-08-27T12:27:36.859Z,30.30
2022-08-27T12:30:34.570Z,30.30
2022-08-27T12:33:19.300Z,30.40
2022-08-27T12:35:50.596Z,30.60
2022-08-27T12:38:32.492Z,30.50
2022-08-27T12:41:09.416Z,30.40
2022-08-27T12:43:43.292Z,30.50
2022-08-27T12:46:19.529Z,30.50
2022-08-27T12:48:57.980Z,30.40
2022-08-27T12:51:31.627Z,30.30
2022-08-27T12:54:30.346Z,30.20
2022-08-27T12:57:16.000Z,30.30
2022-08-27T13:00:14.815Z,30.30
2022-08-27T13:03:20.041Z,30.30
2022-08-27T13:05:49.970Z,30.30
2022-08-27T13:08:28.775Z,30.10
2022-08-27T13:11:00.283Z,30.20
2022-08-27T13:13:27.074Z,30.20
2022-08-27T13:16:01.259Z,30.10
2022-08-27T13:18:29.890Z,30.20
2022-08-27T13:21:12.354Z,30.20
2022-08-27T13:23:45.844Z,30.30
2022-08-27T13:26:12.883Z,30.10
2022-08-27T13:28:42.612Z,30.00
2022-08-27T13:31:11.262Z,30.10
2022-08-27T13:33:39.913Z,30.10
2022-08-27T13:36:09.305Z,30.00
2022-08-27T13:38:41.480Z,29.90
2022-08-27T13:41:12.812Z,29.90
2022-08-27T13:43:43.053Z,29.90
2022-08-27T13:46:13.818Z,29.80
2022-08-27T13:48:47.826Z,29.70
2022-08-27T13:51:15.852Z,29.60
2022-08-27T13:54:05.537Z,29.60
2022-08-27T13:56:39.008Z,29.50
2022-08-27T13:59:15.712Z,29.30
2022-08-27T14:01:56.285Z,29.30
2022-08-27T14:05:05.362Z,29.20
2022-08-27T14:07:47.555Z,29.20
2022-08-27T14:10:34.750Z,29.10
2022-08-27T14:13:13.379Z,29.10
2022-08-27T14:15:46.991Z,29.10
2022-08-27T14:18:57.380Z,29.00
2022-08-27T14:21:21.200Z,29.00
2022-08-27T14:23:48.453Z,29.00
2022-08-27T14:26:17.378Z,28.80
2022-08-27T14:28:45.321Z,28.80
2022-08-27T14:31:14.418Z,28.80
2022-08-27T14:33:41.301Z,28.70
2022-08-27T14:36:09.003Z,28.70
2022-08-27T14:38:40.939Z,28.70
2022-08-27T14:41:08.387Z,28.60
2022-08-27T14:43:35.746Z,28.60
2022-08-27T14:46:04.157Z,28.60
2022-08-27T14:48:33.588Z,28.60
2022-08-27T14:51:07.699Z,28.60
2022-08-27T14:53:34.486Z,28.50
2022-08-27T14:56:01.870Z,28.50
2022-08-27T14:58:31.221Z,28.50
2022-08-27T15:00:58.342Z,28.50
2022-08-27T15:03:25.634Z,28.50
2022-08-27T15:05:56.122Z,28.50
2022-08-27T15:08:27.686Z,28.50
2022-08-27T15:10:57.464Z,28.50
2022-08-27T15:13:24.500Z,28.60
2022-08-27T15:15:52.197Z,28.50
2022-08-27T15:18:19.394Z,28.50
2022-08-27T15:20:46.186Z,28.50
2022-08-27T15:23:14.371Z,28.50
2022-08-27T15:25:42.061Z,28.50
2022-08-27T15:28:08.856Z,28.50
2022-08-27T15:30:37.012Z,28.50
2022-08-27T15:33:06.513Z,28.50
2022-08-27T15:35:35.096Z,28.40
2022-08-27T15:38:02.497Z,28.40
2022-08-27T15:40:32.873Z,28.40
2022-08-27T15:43:03.453Z,28.40
2022-08-27T15:45:32.431Z,28.40
2022-08-27T15:48:00.013Z,28.40
2022-08-27T15:50:29.011Z,28.40
2022-08-27T15:53:00.355Z,28.40
2022-08-27T15:55:34.197Z,28.50
2022-08-27T15:58:01.317Z,28.50
2022-08-27T16:00:30.227Z,28.50
2022-08-27T16:02:57.531Z,28.50
2022-08-27T16:05:26.153Z,28.50
2022-08-27T16:07:53.911Z,28.50
2022-08-27T16:10:20.734Z,28.40
2022-08-27T16:12:47.429Z,28.30
2022-08-27T16:15:14.964Z,28.30
2022-08-27T16:17:42.865Z,28.20
2022-08-27T16:20:12.704Z,28.10
2022-08-27T16:22:39.853Z,28.00
2022-08-27T16:25:08.660Z,28.00
2022-08-27T16:27:37.440Z,27.90
2022-08-27T16:30:06.221Z,27.90
2022-08-27T16:32:34.379Z,27.80
2022-08-27T16:35:01.097Z,27.70
2022-08-27T16:37:27.782Z,27.60
2022-08-27T16:39:54.688Z,27.60
2022-08-27T16:42:22.093Z,27.50
2022-08-27T16:44:48.809Z,27.40
2022-08-27T16:47:15.559Z,27.30
2022-08-27T16:50:01.317Z,27.20
2022-08-27T16:52:28.835Z,27.10
2022-08-27T16:54:56.814Z,27.00
2022-08-27T16:57:23.723Z,26.70
2022-08-27T16:59:50.460Z,26.60
2022-08-27T17:02:30.395Z,26.50
2022-08-27T17:05:07.292Z,26.30
2022-08-27T17:07:44.383Z,26.10
2022-08-27T17:10:18.534Z,25.90
2022-08-27T17:12:46.976Z,25.90
2022-08-27T17:15:16.124Z,25.70
2022-08-27T17:17:43.379Z,25.70
2022-08-27T17:20:10.787Z,25.70
2022-08-27T17:22:37.897Z,25.60
2022-08-27T17:25:05.543Z,25.40
2022-08-27T17:27:32.223Z,25.30
2022-08-27T17:29:58.903Z,25.10
2022-08-27T17:32:26.649Z,25.00
2022-08-27T17:34:54.177Z,24.80
2022-08-27T17:37:20.945Z,24.70
2022-08-27T17:39:47.831Z,24.50
2022-08-27T17:42:15.712Z,24.50
2022-08-27T17:44:42.514Z,24.40
2022-08-27T17:47:09.426Z,24.20
2022-08-27T17:49:36.757Z,24.10
2022-08-27T17:52:09.678Z,24.10
2022-08-27T17:54:41.976Z,24.00
2022-08-27T17:57:16.588Z,23.80
2022-08-27T17:59:43.563Z,23.80
2022-08-27T18:02:18.440Z,23.70
2022-08-27T18:04:45.279Z,23.60
2022-08-27T18:07:12.017Z,23.60
2022-08-27T18:09:39.716Z,23.50
2022-08-27T18:12:09.023Z,23.50
2022-08-27T18:14:38.011Z,23.40
2022-08-27T18:17:04.766Z,23.40
2022-08-27T18:19:31.532Z,23.40
2022-08-27T18:21:58.609Z,23.30
2022-08-27T18:24:25.342Z,23.20
2022-08-27T18:26:53.614Z,23.20
2022-08-27T18:29:20.352Z,23.10
2022-08-27T18:31:47.369Z,23.00
2022-08-27T18:34:18.808Z,23.00
2022-08-27T18:36:48.772Z,23.00
2022-08-27T18:39:15.868Z,22.90
2022-08-27T18:41:42.993Z,22.90
2022-08-27T18:44:16.968Z,22.90
2022-08-27T18:46:45.224Z,22.80
2022-08-27T18:49:12.258Z,22.80
2022-08-27T18:51:42.855Z,22.80
2022-08-27T18:54:10.100Z,22.70
2022-08-27T18:56:37.304Z,22.60
2022-08-27T18:59:06.798Z,22.60
2022-08-27T19:01:33.889Z,22.60
2022-08-27T19:04:01.380Z,22.60
2022-08-27T19:06:28.167Z,22.50
2022-08-27T19:08:57.595Z,22.60
2022-08-27T19:11:24.738Z,22.50
2022-08-27T19:13:51.476Z,22.40
2022-08-27T19:16:29.043Z,22.50
2022-08-27T19:18:55.837Z,22.40
2022-08-27T19:21:22.574Z,22.40
2022-08-27T19:23:51.340Z,22.40
2022-08-27T19:26:21.106Z,22.30
2022-08-27T19:28:47.853Z,22.20
2022-08-27T19:31:15.210Z,22.20
2022-08-27T19:33:43.516Z,22.10
2022-08-27T19:36:15.804Z,22.10
2022-08-27T19:38:48.332Z,22.10
2022-08-27T19:41:15.133Z,22.00
2022-08-27T19:43:44.074Z,22.10
2022-08-27T19:46:16.864Z,22.10
2022-08-27T19:48:43.644Z,22.10
2022-08-27T19:51:11.054Z,22.10
2022-08-27T19:53:38.227Z,22.10
2022-08-27T19:56:07.531Z,22.10
2022-08-27T19:58:36.033Z,22.10
2022-08-27T20:01:02.797Z,22.10
2022-08-27T20:03:32.717Z,22.10
2022-08-27T20:05:59.410Z,22.10
2022-08-27T20:08:28.564Z,22.00
2022-08-27T20:10:55.244Z,22.00
2022-08-27T20:13:22.468Z,22.00
2022-08-27T20:15:50.711Z,22.00
2022-08-27T20:18:19.659Z,21.90
2022-08-27T20:20:46.400Z,21.80
2022-08-27T20:23:13.315Z,21.90
2022-08-27T20:25:42.260Z,21.80
2022-08-27T20:28:35.500Z,21.80
2022-08-27T20:30:59.434Z,21.80
2022-08-27T20:33:27.067Z,21.90
2022-08-27T20:35:55.929Z,21.80
2022-08-27T20:38:23.123Z,21.70
2022-08-27T20:40:50.095Z,21.70
2022-08-27T20:43:16.832Z,21.70
2022-08-27T20:45:43.735Z,21.60
2022-08-27T20:48:11.733Z,21.60
2022-08-27T20:50:38.807Z,21.60
2022-08-27T20:53:05.545Z,21.60
2022-08-27T20:55:32.335Z,21.50
2022-08-27T20:58:17.810Z,21.50
2022-08-27T21:00:44.605Z,21.40
2022-08-27T21:03:12.981Z,21.30
2022-08-27T21:05:41.724Z,21.40
2022-08-27T21:08:08.903Z,21.40
2022-08-27T21:10:35.876Z,21.40
2022-08-27T21:13:05.238Z,21.30
2022-08-27T21:15:33.082Z,21.30
2022-08-27T21:18:00.112Z,21.30
2022-08-27T21:20:26.919Z,21.30
2022-08-27T21:22:55.947Z,21.30
2022-08-27T21:25:24.561Z,21.20
2022-08-27T21:27:56.796Z,21.20
2022-08-27T21:30:26.153Z,21.20
2022-08-27T21:32:56.723Z,21.10
2022-08-27T21:35:27.335Z,21.10
2022-08-27T21:37:56.056Z,21.10
2022-08-27T21:40:25.148Z,21.00
2022-08-27T21:42:53.653Z,21.00
2022-08-27T21:45:20.903Z,20.90
2022-08-27T21:47:48.551Z,21.00
2022-08-27T21:50:15.371Z,20.90
2022-08-27T21:52:42.058Z,20.80
2022-08-27T21:55:09.869Z,20.80
2022-08-27T21:57:41.801Z,20.90
2022-08-27T22:00:38.091Z,20.90
2022-08-27T22:03:05.038Z,20.80
2022-08-27T22:05:38.793Z,20.80
2022-08-27T22:08:05.957Z,20.90
2022-08-27T22:10:33.584Z,20.90
2022-08-27T22:13:01.180Z,20.90
2022-08-27T22:15:28.016Z,20.90
2022-08-27T22:17:54.817Z,20.90
2022-08-27T22:20:23.279Z,20.90
2022-08-27T22:22:50.025Z,20.80
2022-08-27T22:25:17.003Z,20.80
2022-08-27T22:27:44.209Z,20.80
2022-08-27T22:30:11.989Z,20.70
2022-08-27T22:32:40.058Z,20.70
2022-08-27T22:35:07.648Z,20.70
2022-08-27T22:37:34.604Z,20.70
2022-08-27T22:40:01.505Z,20.60
2022-08-27T22:42:28.906Z,20.60
2022-08-27T22:44:55.606Z,20.60
2022-08-27T22:47:22.287Z,20.60
2022-08-27T22:49:52.857Z,20.60
2022-08-27T22:52:19.861Z,20.40
2022-08-27T22:54:49.895Z,20.40
2022-08-27T22:57:21.868Z,20.30
2022-08-27T22:59:48.607Z,20.20
2022-08-27T23:02:15.495Z,20.20
2022-08-27T23:04:55.073Z,20.10
2022-08-27T23:07:23.923Z,20.00
2022-08-27T23:09:51.039Z,20.00
2022-08-27T23:12:19.860Z,19.90
2022-08-27T23:14:46.592Z,19.80
2022-08-27T23:17:14.563Z,19.70
2022-08-27T23:19:41.671Z,19.70
2022-08-27T23:22:09.205Z,19.70
2022-08-27T23:24:59.289Z,19.70
2022-08-27T23:27:28.691Z,19.70
2022-08-27T23:29:56.242Z,19.70
2022-08-27T23:32:23.460Z,19.60
2022-08-27T23:34:50.212Z,19.60
2022-08-27T23:37:17.236Z,19.50
2022-08-27T23:39:43.991Z,19.50
2022-08-27T23:42:11.432Z,19.40
2022-08-27T23:44:38.209Z,19.30
2022-08-27T23:47:04.932Z,19.40
2022-08-27T23:49:32.255Z,19.40
2022-08-27T23:51:59.034Z,19.40
2022-08-27T23:54:26.041Z,19.40
2022-08-27T23:56:52.758Z,19.50
2022-08-27T23:59:19.437Z,19.50
