createdAt,value
2019-03-22T00:01:34.025Z,53.92
2019-03-22T00:04:02.479Z,52.80
2019-03-22T00:06:30.925Z,55.43
2019-03-22T00:08:59.374Z,53.42
2019-03-22T00:11:27.829Z,57.85
2019-03-22T00:13:56.301Z,61.85
2019-03-22T00:16:24.757Z,69.35
2019-03-22T00:18:53.232Z,59.98
2019-03-22T00:21:21.691Z,58.28
2019-03-22T00:23:50.138Z,60.95
2019-03-22T00:26:18.605Z,58.45
2019-03-22T00:28:47.143Z,59.13
2019-03-22T00:31:15.586Z,59.40
2019-03-22T00:33:44.071Z,56.25
2019-03-22T00:36:12.584Z,54.27
2019-03-22T00:38:41.082Z,56.08
2019-03-22T00:41:09.550Z,53.02
2019-03-22T00:43:37.990Z,54.18
2019-03-22T00:46:06.475Z,61.45
2019-03-22T00:48:36.575Z,52.98
2019-03-22T00:51:05.036Z,54.47
2019-03-22T00:53:33.507Z,58.15
2019-03-22T00:56:01.959Z,62.83
2019-03-22T00:58:30.430Z,56.37
2019-03-22T01:00:58.872Z,51.88
2019-03-22T01:03:27.334Z,59.00
2019-03-22T01:05:56.718Z,59.83
2019-03-22T01:08:25.159Z,64.42
2019-03-22T01:10:53.618Z,61.37
2019-03-22T01:13:22.060Z,65.22
2019-03-22T01:15:50.561Z,75.32
2019-03-22T01:18:19.108Z,75.08
2019-03-22T01:20:47.559Z,77.08
2019-03-22T01:23:16.007Z,71.95
2019-03-22T01:25:44.478Z,71.60
2019-03-22T01:28:12.988Z,80.17
2019-03-22T01:30:41.455Z,77.60
2019-03-22T01:33:09.939Z,74.65
2019-03-22T01:35:38.378Z,74.95
2019-03-22T01:38:06.835Z,71.40
2019-03-22T01:40:35.447Z,76.95
2019-03-22T01:43:03.992Z,76.07
2019-03-22T01:45:32.473Z,71.20
2019-03-22T01:48:00.974Z,75.92
2019-03-22T01:50:29.434Z,79.35
2019-03-22T01:52:57.925Z,74.12
2019-03-22T01:55:26.374Z,79.75
2019-03-22T01:57:54.832Z,79.60
2019-03-22T02:00:23.299Z,69.92
2019-03-22T02:02:51.756Z,81.40
2019-03-22T02:05:20.231Z,70.78
2019-03-22T02:07:48.680Z,76.12
2019-03-22T02:10:17.765Z,77.50
2019-03-22T02:12:46.216Z,72.57
2019-03-22T02:15:18.053Z,73.83
2019-03-22T02:17:46.509Z,81.10
2019-03-22T02:20:15.804Z,80.75
2019-03-22T02:22:44.331Z,81.87
2019-03-22T02:25:13.228Z,77.30
2019-03-22T02:27:42.391Z,71.15
2019-03-22T02:30:13.857Z,76.02
2019-03-22T02:32:42.391Z,81.08
2019-03-22T02:35:26.898Z,76.28
2019-03-22T02:37:41.266Z,70.87
2019-03-22T02:40:11.844Z,69.50
2019-03-22T02:42:40.329Z,80.65
2019-03-22T02:45:11.704Z,75.12
2019-03-22T02:47:40.211Z,75.78
2019-03-22T02:50:18.161Z,77.27
2019-03-22T02:52:41.183Z,76.82
2019-03-22T02:55:11.356Z,75.12
2019-03-22T02:57:39.810Z,71.00
2019-03-22T03:00:13.744Z,71.17
2019-03-22T03:02:42.195Z,79.07
2019-03-22T03:05:11.296Z,79.05
2019-03-22T03:07:39.808Z,77.60
2019-03-22T03:10:13.843Z,73.52
2019-03-22T03:12:42.653Z,73.35
2019-03-22T03:15:14.177Z,76.12
2019-03-22T03:17:42.726Z,72.58
2019-03-22T03:20:19.037Z,75.40
2019-03-22T03:22:47.562Z,82.25
2019-03-22T03:25:16.179Z,81.78
2019-03-22T03:27:44.694Z,81.72
2019-03-22T03:30:19.110Z,76.95
2019-03-22T03:32:47.704Z,83.35
2019-03-22T03:35:16.389Z,78.90
2019-03-22T03:37:44.925Z,85.20
2019-03-22T03:40:14.315Z,84.13
2019-03-22T03:42:42.808Z,73.37
2019-03-22T03:45:16.969Z,84.67
2019-03-22T03:47:45.415Z,76.95
2019-03-22T03:50:13.944Z,82.22
2019-03-22T03:52:42.423Z,78.97
2019-03-22T03:55:11.008Z,91.00
2019-03-22T03:57:39.471Z,84.25
2019-03-22T04:00:08.375Z,75.95
2019-03-22T04:02:36.828Z,89.07
2019-03-22T04:05:06.138Z,81.47
2019-03-22T04:07:34.632Z,83.30
2019-03-22T04:10:04.717Z,90.05
2019-03-22T04:12:33.171Z,80.92
2019-03-22T04:15:02.312Z,77.78
2019-03-22T04:17:30.766Z,81.10
2019-03-22T04:19:59.224Z,74.70
2019-03-22T04:22:27.697Z,71.67
2019-03-22T04:24:56.164Z,77.17
2019-03-22T04:27:24.615Z,78.80
2019-03-22T04:29:53.163Z,77.75
2019-03-22T04:32:21.655Z,83.78
2019-03-22T04:34:50.185Z,87.02
2019-03-22T04:37:18.708Z,79.67
2019-03-22T04:39:47.167Z,77.92
2019-03-22T04:42:15.616Z,87.33
2019-03-22T04:44:44.084Z,77.97
2019-03-22T04:47:15.415Z,99.55
2019-03-22T04:49:45.170Z,85.55
2019-03-22T04:52:14.667Z,87.72
2019-03-22T04:54:45.918Z,74.47
2019-03-22T04:57:16.123Z,78.40
2019-03-22T04:59:47.198Z,75.83
2019-03-22T05:02:16.603Z,73.78
2019-03-22T05:04:47.883Z,70.65
2019-03-22T05:07:17.290Z,74.55
2019-03-22T05:09:46.582Z,69.12
2019-03-22T05:12:18.143Z,67.33
2019-03-22T05:14:47.324Z,78.02
2019-03-22T05:17:16.347Z,75.95
2019-03-22T05:19:50.837Z,64.20
2019-03-22T05:22:21.491Z,70.75
2019-03-22T05:24:51.279Z,64.92
2019-03-22T05:27:21.176Z,67.60
2019-03-22T05:29:51.425Z,71.28
2019-03-22T05:32:19.863Z,66.95
2019-03-22T05:34:48.326Z,66.02
2019-03-22T05:37:16.815Z,73.60
2019-03-22T05:39:45.340Z,74.40
2019-03-22T05:42:13.900Z,73.10
2019-03-22T05:44:42.415Z,68.80
2019-03-22T05:47:10.871Z,69.30
2019-03-22T05:49:39.315Z,71.35
2019-03-22T05:52:07.789Z,71.25
2019-03-22T05:54:36.242Z,75.75
2019-03-22T05:57:13.249Z,84.22
2019-03-22T05:59:42.325Z,82.10
2019-03-22T06:02:05.514Z,79.70
2019-03-22T06:04:33.976Z,76.22
2019-03-22T06:07:02.424Z,69.22
2019-03-22T06:09:30.903Z,77.30
2019-03-22T06:11:59.435Z,74.47
2019-03-22T06:14:27.888Z,77.47
2019-03-22T06:16:56.428Z,74.65
2019-03-22T06:19:24.962Z,73.12
2019-03-22T06:21:53.428Z,77.40
2019-03-22T06:24:22.399Z,77.00
2019-03-22T06:26:51.112Z,84.13
2019-03-22T06:29:19.565Z,83.87
2019-03-22T06:31:48.015Z,85.40
2019-03-22T06:34:16.472Z,81.80
2019-03-22T06:36:44.940Z,84.00
2019-03-22T06:39:13.395Z,85.40
2019-03-22T06:41:41.854Z,81.47
2019-03-22T06:44:10.347Z,77.65
2019-03-22T06:46:38.815Z,81.63
2019-03-22T06:49:07.270Z,89.80
2019-03-22T06:51:35.797Z,85.10
2019-03-22T06:54:04.336Z,91.12
2019-03-22T06:56:32.792Z,94.15
2019-03-22T06:59:01.256Z,94.87
2019-03-22T07:01:29.724Z,91.87
2019-03-22T07:03:58.180Z,89.87
2019-03-22T07:06:26.623Z,96.95
2019-03-22T07:08:55.128Z,88.92
2019-03-22T07:11:23.563Z,97.42
2019-03-22T07:13:52.016Z,86.10
2019-03-22T07:16:20.541Z,88.50
2019-03-22T07:18:48.995Z,91.50
2019-03-22T07:21:17.445Z,97.85
2019-03-22T07:23:45.907Z,92.45
2019-03-22T07:26:14.363Z,96.87
2019-03-22T07:28:42.850Z,99.45
2019-03-22T07:31:11.295Z,97.70
2019-03-22T07:33:39.828Z,96.50
2019-03-22T07:36:08.292Z,107.50
2019-03-22T07:38:36.756Z,104.60
2019-03-22T07:41:05.420Z,107.33
2019-03-22T07:43:33.862Z,108.83
2019-03-22T07:46:02.335Z,96.63
2019-03-22T07:48:30.784Z,112.00
2019-03-22T07:50:59.266Z,104.20
2019-03-22T07:53:27.900Z,115.35
2019-03-22T07:55:56.882Z,112.30
2019-03-22T07:58:25.411Z,113.57
2019-03-22T08:00:53.866Z,114.50
2019-03-22T08:03:22.343Z,104.95
2019-03-22T08:05:51.597Z,109.25
2019-03-22T08:08:20.440Z,106.20
2019-03-22T08:10:48.944Z,108.65
2019-03-22T08:13:17.478Z,106.12
2019-03-22T08:15:45.946Z,103.62
2019-03-22T08:18:14.427Z,106.65
2019-03-22T08:20:43.152Z,102.58
2019-03-22T08:23:22.025Z,103.55
2019-03-22T08:25:50.616Z,111.30
2019-03-22T08:28:19.092Z,105.25
2019-03-22T08:30:47.612Z,101.60
2019-03-22T08:33:16.136Z,113.17
2019-03-22T08:35:44.652Z,105.75
2019-03-22T08:38:13.114Z,95.05
2019-03-22T08:40:41.603Z,106.32
2019-03-22T08:43:10.100Z,101.78
2019-03-22T08:45:38.587Z,100.45
2019-03-22T08:48:07.046Z,98.55
2019-03-22T08:50:35.498Z,105.17
2019-03-22T08:53:04.023Z,111.32
2019-03-22T08:55:32.462Z,103.02
2019-03-22T08:58:00.923Z,110.30
2019-03-22T09:00:39.232Z,115.70
2019-03-22T09:05:27.291Z,108.22
2019-03-22T09:07:55.840Z,107.58
2019-03-22T09:10:24.471Z,116.33
2019-03-22T09:12:53.030Z,117.08
2019-03-22T09:15:21.538Z,110.60
2019-03-22T09:17:49.999Z,107.65
2019-03-22T09:20:18.480Z,106.20
2019-03-22T09:22:47.114Z,102.90
2019-03-22T09:25:15.661Z,100.27
2019-03-22T09:27:44.142Z,103.20
2019-03-22T09:30:14.355Z,94.95
2019-03-22T09:32:42.894Z,104.75
2019-03-22T09:35:11.484Z,101.78
2019-03-22T09:37:40.053Z,96.72
2019-03-22T09:40:08.835Z,91.87
2019-03-22T09:42:37.573Z,98.45
2019-03-22T09:45:08.081Z,95.53
2019-03-22T09:47:36.610Z,94.58
2019-03-22T09:50:10.880Z,93.05
2019-03-22T09:52:39.428Z,82.10
2019-03-22T09:55:13.976Z,105.12
2019-03-22T09:57:38.925Z,91.40
2019-03-22T10:00:10.815Z,97.42
2019-03-22T10:02:39.801Z,85.35
2019-03-22T10:05:08.415Z,98.62
2019-03-22T10:07:36.922Z,94.80
2019-03-22T10:10:06.468Z,93.67
2019-03-22T10:12:35.016Z,100.67
2019-03-22T10:15:05.077Z,94.92
2019-03-22T10:20:01.211Z,79.15
2019-03-22T10:22:29.724Z,84.35
2019-03-22T10:24:58.327Z,103.00
2019-03-22T10:27:26.807Z,106.72
2019-03-22T10:29:55.261Z,105.83
2019-03-22T10:32:24.073Z,96.53
2019-03-22T10:34:52.707Z,94.42
2019-03-22T10:37:40.568Z,90.77
2019-03-22T10:40:09.085Z,100.02
2019-03-22T10:42:37.555Z,94.03
2019-03-22T10:45:07.609Z,111.30
2019-03-22T10:47:36.174Z,103.22
2019-03-22T10:50:06.385Z,105.07
2019-03-22T10:52:34.893Z,103.78
2019-03-22T10:55:17.746Z,88.62
2019-03-22T10:57:34.196Z,109.32
2019-03-22T11:00:03.530Z,96.40
2019-03-22T11:02:31.977Z,100.70
2019-03-22T11:05:02.138Z,86.67
2019-03-22T11:09:59.137Z,100.85
2019-03-22T11:12:27.775Z,99.07
2019-03-22T11:14:56.268Z,105.75
2019-03-22T11:17:24.765Z,101.33
2019-03-22T11:19:53.216Z,110.57
2019-03-22T11:22:21.679Z,103.90
2019-03-22T11:24:50.153Z,97.42
2019-03-22T11:27:18.692Z,99.92
2019-03-22T11:29:47.215Z,105.55
2019-03-22T11:32:16.113Z,92.67
2019-03-22T11:34:45.026Z,97.78
2019-03-22T11:37:13.547Z,87.73
2019-03-22T11:39:42.120Z,89.58
2019-03-22T11:42:10.750Z,96.35
2019-03-22T11:44:39.229Z,93.95
2019-03-22T11:47:07.749Z,100.50
2019-03-22T11:49:36.199Z,92.90
2019-03-22T11:52:04.803Z,92.47
2019-03-22T11:54:33.255Z,94.17
2019-03-22T11:57:01.704Z,89.15
2019-03-22T11:59:30.152Z,86.95
2019-03-22T12:01:58.595Z,75.97
2019-03-22T12:04:27.056Z,78.25
2019-03-22T12:06:55.515Z,69.97
2019-03-22T12:09:24.002Z,84.83
2019-03-22T12:11:52.448Z,74.55
2019-03-22T12:14:20.922Z,74.90
2019-03-22T12:16:49.371Z,72.82
2019-03-22T12:19:17.858Z,79.92
2019-03-22T12:21:46.323Z,72.70
2019-03-22T12:24:14.776Z,73.33
2019-03-22T12:26:43.227Z,75.80
2019-03-22T12:29:11.680Z,69.62
2019-03-22T12:31:40.143Z,68.00
2019-03-22T12:34:08.609Z,64.55
2019-03-22T12:36:37.099Z,71.02
2019-03-22T12:39:07.691Z,70.52
2019-03-22T12:41:36.139Z,63.35
2019-03-22T12:44:04.699Z,65.17
2019-03-22T12:46:33.150Z,66.07
2019-03-22T12:49:01.603Z,66.00
2019-03-22T12:51:30.082Z,66.92
2019-03-22T12:54:00.634Z,75.72
2019-03-22T12:56:29.156Z,64.77
2019-03-22T12:58:57.631Z,63.40
2019-03-22T13:01:26.080Z,62.55
2019-03-22T13:03:54.598Z,63.13
2019-03-22T13:06:23.043Z,64.25
2019-03-22T13:08:51.500Z,70.92
2019-03-22T13:11:19.991Z,75.30
2019-03-22T13:13:48.466Z,67.82
2019-03-22T13:16:16.907Z,63.33
2019-03-22T13:18:50.118Z,63.73
2019-03-22T13:23:43.308Z,54.00
2019-03-22T13:26:11.831Z,66.10
2019-03-22T13:28:40.308Z,64.42
2019-03-22T13:31:08.770Z,69.80
2019-03-22T13:33:37.238Z,71.67
2019-03-22T13:36:06.759Z,67.87
2019-03-22T13:38:35.203Z,60.45
2019-03-22T13:41:03.741Z,71.33
2019-03-22T13:43:32.190Z,68.47
2019-03-22T13:46:00.652Z,71.30
2019-03-22T13:48:29.237Z,71.10
2019-03-22T13:50:57.715Z,60.05
2019-03-22T13:53:26.164Z,66.67
2019-03-22T13:55:54.641Z,74.17
2019-03-22T13:58:23.145Z,67.47
2019-03-22T14:00:51.699Z,67.40
2019-03-22T14:03:20.150Z,68.35
2019-03-22T14:05:48.604Z,64.85
2019-03-22T14:08:17.074Z,66.92
2019-03-22T14:10:45.517Z,63.28
2019-03-22T14:13:14.054Z,66.37
2019-03-22T14:15:42.688Z,65.70
2019-03-22T14:18:11.175Z,61.83
2019-03-22T14:20:39.627Z,72.72
2019-03-22T14:23:08.110Z,63.65
2019-03-22T14:25:36.558Z,65.72
2019-03-22T14:28:05.035Z,64.22
2019-03-22T14:30:33.522Z,65.57
2019-03-22T14:33:02.039Z,60.88
2019-03-22T14:35:30.545Z,69.07
2019-03-22T14:37:59.019Z,63.42
2019-03-22T14:40:27.480Z,61.55
2019-03-22T14:42:55.936Z,65.03
2019-03-22T14:45:24.389Z,65.35
2019-03-22T14:47:52.846Z,62.03
2019-03-22T14:50:21.302Z,58.63
2019-03-22T14:52:49.806Z,54.45
2019-03-22T14:55:18.251Z,65.22
2019-03-22T14:57:50.156Z,63.70
2019-03-22T15:02:44.611Z,64.32
2019-03-22T15:05:13.208Z,60.63
2019-03-22T15:07:41.651Z,52.95
2019-03-22T15:10:11.955Z,62.05
2019-03-22T15:12:40.402Z,65.90
2019-03-22T15:15:21.327Z,55.12
2019-03-22T15:18:07.942Z,63.42
2019-03-22T15:20:43.973Z,63.70
2019-03-22T15:23:30.475Z,64.07
2019-03-22T15:26:03.559Z,61.13
2019-03-22T15:28:49.842Z,66.10
2019-03-22T15:31:36.353Z,63.73
2019-03-22T15:34:06.535Z,59.30
2019-03-22T15:39:34.621Z,58.90
2019-03-22T15:42:03.211Z,62.88
2019-03-22T15:44:31.673Z,67.40
2019-03-22T15:47:00.171Z,57.98
2019-03-22T15:49:28.656Z,57.13
2019-03-22T15:51:57.133Z,63.28
2019-03-22T15:54:25.611Z,57.25
2019-03-22T15:56:54.132Z,67.30
2019-03-22T15:59:42.002Z,63.68
2019-03-22T16:02:10.439Z,62.17
2019-03-22T16:04:38.959Z,65.00
2019-03-22T16:07:07.408Z,69.62
2019-03-22T16:09:35.878Z,61.85
2019-03-22T16:12:04.401Z,61.20
2019-03-22T16:14:32.881Z,68.07
2019-03-22T16:17:01.389Z,66.28
2019-03-22T16:19:29.874Z,77.45
2019-03-22T16:21:58.351Z,65.20
2019-03-22T16:24:26.804Z,62.62
2019-03-22T16:26:55.339Z,68.90
2019-03-22T16:29:23.866Z,68.92
2019-03-22T16:31:52.370Z,67.90
2019-03-22T16:34:20.823Z,62.98
2019-03-22T16:36:49.277Z,69.53
2019-03-22T16:39:17.732Z,72.47
2019-03-22T16:41:46.218Z,69.42
2019-03-22T16:44:14.741Z,68.50
2019-03-22T16:46:43.259Z,71.47
2019-03-22T16:49:11.710Z,69.95
2019-03-22T16:51:40.172Z,78.33
2019-03-22T16:54:08.622Z,75.35
2019-03-22T16:56:37.083Z,74.25
2019-03-22T16:59:05.535Z,77.60
2019-03-22T17:01:33.993Z,79.97
2019-03-22T17:04:04.567Z,70.12
2019-03-22T17:06:32.654Z,72.55
2019-03-22T17:09:02.210Z,82.90
2019-03-22T17:11:30.735Z,71.95
2019-03-22T17:13:59.183Z,70.70
2019-03-22T17:16:27.714Z,69.40
2019-03-22T17:18:56.176Z,72.65
2019-03-22T17:21:24.891Z,80.97
2019-03-22T17:23:53.368Z,74.07
2019-03-22T17:26:21.815Z,71.53
2019-03-22T17:28:50.287Z,68.20
2019-03-22T17:31:18.767Z,77.95
2019-03-22T17:33:47.341Z,76.75
2019-03-22T17:36:15.875Z,75.80
2019-03-22T17:38:44.407Z,74.87
2019-03-22T17:41:12.871Z,81.20
2019-03-22T17:43:41.417Z,74.20
2019-03-22T17:46:09.879Z,77.60
2019-03-22T17:48:38.331Z,83.42
2019-03-22T17:51:06.808Z,80.23
2019-03-22T17:53:35.254Z,81.57
2019-03-22T17:56:03.725Z,85.03
2019-03-22T17:58:32.184Z,80.47
2019-03-22T18:01:00.629Z,76.65
2019-03-22T18:03:29.086Z,82.97
2019-03-22T18:05:57.741Z,81.17
2019-03-22T18:08:26.188Z,85.00
2019-03-22T18:10:54.631Z,87.22
2019-03-22T18:13:23.099Z,88.07
2019-03-22T18:15:51.543Z,87.35
2019-03-22T18:18:20.041Z,84.80
2019-03-22T18:20:48.535Z,94.07
2019-03-22T18:23:16.990Z,82.60
2019-03-22T18:25:45.457Z,82.85
2019-03-22T18:28:13.892Z,81.57
2019-03-22T18:30:42.390Z,86.42
2019-03-22T18:33:10.831Z,85.83
2019-03-22T18:35:39.291Z,84.00
2019-03-22T18:38:07.774Z,92.82
2019-03-22T18:40:36.246Z,88.17
2019-03-22T18:43:04.699Z,89.32
2019-03-22T18:45:33.148Z,87.82
2019-03-22T18:48:01.724Z,94.65
2019-03-22T18:50:30.188Z,82.88
2019-03-22T18:52:58.666Z,82.82
2019-03-22T18:55:27.111Z,83.25
2019-03-22T18:57:55.596Z,85.17
2019-03-22T19:00:24.189Z,95.05
2019-03-22T19:02:52.702Z,95.32
2019-03-22T19:05:21.159Z,93.37
2019-03-22T19:07:49.621Z,86.05
2019-03-22T19:10:18.091Z,88.92
2019-03-22T19:12:46.571Z,98.05
2019-03-22T19:15:15.425Z,94.32
2019-03-22T19:17:43.877Z,89.37
2019-03-22T19:20:14.200Z,87.17
2019-03-22T19:22:42.796Z,94.55
2019-03-22T19:25:14.388Z,90.20
2019-03-22T19:27:43.119Z,109.10
2019-03-22T19:30:14.296Z,94.25
2019-03-22T19:32:42.846Z,97.47
2019-03-22T19:35:11.660Z,99.42
2019-03-22T19:37:40.217Z,97.35
2019-03-22T19:40:10.599Z,89.95
2019-03-22T19:42:39.046Z,87.95
2019-03-22T19:45:09.647Z,99.28
2019-03-22T19:47:38.113Z,99.45
2019-03-22T19:50:09.163Z,95.03
2019-03-22T19:52:37.660Z,95.72
2019-03-22T19:55:09.162Z,97.35
2019-03-22T19:57:38.083Z,94.60
2019-03-22T20:00:15.086Z,100.92
2019-03-22T20:02:43.527Z,91.17
2019-03-22T20:05:13.602Z,98.72
2019-03-22T20:10:11.857Z,101.10
2019-03-22T20:12:40.578Z,100.82
2019-03-22T20:15:10.427Z,99.45
2019-03-22T20:17:38.923Z,101.65
2019-03-22T20:20:09.050Z,103.27
2019-03-22T20:22:37.544Z,95.50
2019-03-22T20:25:08.011Z,98.37
2019-03-22T20:30:06.265Z,95.90
2019-03-22T20:32:34.856Z,90.65
2019-03-22T20:35:15.329Z,105.25
2019-03-22T20:37:35.027Z,93.65
2019-03-22T20:40:05.828Z,100.85
2019-03-22T20:42:34.282Z,101.78
2019-03-22T20:45:02.734Z,95.92
2019-03-22T20:47:31.199Z,101.12
2019-03-22T20:49:59.661Z,108.35
2019-03-22T20:52:28.128Z,103.95
2019-03-22T20:54:56.571Z,109.37
2019-03-22T20:57:25.039Z,108.57
2019-03-22T20:59:53.490Z,101.97
2019-03-22T21:02:22.036Z,109.92
2019-03-22T21:04:50.495Z,110.42
2019-03-22T21:07:19.001Z,101.45
2019-03-22T21:09:47.610Z,105.95
2019-03-22T21:12:16.131Z,105.85
2019-03-22T21:14:44.615Z,106.80
2019-03-22T21:17:13.072Z,109.55
2019-03-22T21:19:41.524Z,105.83
2019-03-22T21:22:09.987Z,98.82
2019-03-22T21:24:39.227Z,111.90
2019-03-22T21:27:15.421Z,107.47
2019-03-22T21:29:43.952Z,100.58
2019-03-22T21:32:08.065Z,109.80
2019-03-22T21:34:36.516Z,106.85
2019-03-22T21:37:05.012Z,102.12
2019-03-22T21:39:33.494Z,99.07
2019-03-22T21:42:01.948Z,107.80
2019-03-22T21:44:30.429Z,111.05
2019-03-22T21:46:58.922Z,112.52
2019-03-22T21:49:29.851Z,99.05
2019-03-22T21:51:57.672Z,108.10
2019-03-22T21:54:26.202Z,110.92
2019-03-22T21:56:54.686Z,108.17
2019-03-22T21:59:23.218Z,113.65
2019-03-22T22:01:51.681Z,116.17
2019-03-22T22:04:20.132Z,110.85
2019-03-22T22:06:48.599Z,111.10
2019-03-22T22:09:17.056Z,121.20
2019-03-22T22:11:45.545Z,110.97
2019-03-22T22:14:13.987Z,108.63
2019-03-22T22:16:42.445Z,113.77
2019-03-22T22:19:10.899Z,115.67
2019-03-22T22:21:39.347Z,110.08
2019-03-22T22:24:07.803Z,115.52
2019-03-22T22:26:36.274Z,112.22
2019-03-22T22:29:04.743Z,106.27
2019-03-22T22:31:33.231Z,116.45
2019-03-22T22:34:01.696Z,105.87
2019-03-22T22:36:30.152Z,117.20
2019-03-22T22:38:58.606Z,114.50
2019-03-22T22:41:27.103Z,106.27
2019-03-22T22:43:55.638Z,109.65
2019-03-22T22:46:24.151Z,108.78
2019-03-22T22:48:52.675Z,107.97
2019-03-22T22:51:21.145Z,119.93
2019-03-22T22:53:49.607Z,115.28
2019-03-22T22:56:18.071Z,126.02
2019-03-22T22:58:46.531Z,119.70
2019-03-22T23:01:14.987Z,115.50
2019-03-22T23:03:43.447Z,117.03
2019-03-22T23:06:11.908Z,108.13
2019-03-22T23:08:40.358Z,110.22
2019-03-22T23:11:08.875Z,107.77
2019-03-22T23:13:37.403Z,113.95
2019-03-22T23:16:05.901Z,110.60
2019-03-22T23:18:34.435Z,109.40
2019-03-22T23:21:02.900Z,113.80
2019-03-22T23:23:31.355Z,113.60
2019-03-22T23:25:59.850Z,102.87
2019-03-22T23:28:28.536Z,119.40
2019-03-22T23:30:57.829Z,108.46
2019-03-22T23:33:26.542Z,113.37
2019-03-22T23:35:55.037Z,120.37
2019-03-22T23:38:23.522Z,121.28
2019-03-22T23:40:51.972Z,113.03
2019-03-22T23:43:20.463Z,118.02
2019-03-22T23:45:49.060Z,112.12
2019-03-22T23:48:17.526Z,110.05
2019-03-22T23:50:46.009Z,117.53
2019-03-22T23:53:14.506Z,116.62
2019-03-22T23:55:43.018Z,111.52
2019-03-22T23:58:11.535Z,113.50
