createdAt,value
2019-05-29T00:01:10.448Z,60.53
2019-05-29T00:03:38.455Z,60.58
2019-05-29T00:06:08.126Z,60.78
2019-05-29T00:08:36.856Z,61.06
2019-05-29T00:11:06.055Z,61.35
2019-05-29T00:13:34.957Z,61.22
2019-05-29T00:16:03.688Z,61.27
2019-05-29T00:18:32.406Z,61.80
2019-05-29T00:21:01.248Z,61.71
2019-05-29T00:23:30.053Z,61.71
2019-05-29T00:25:58.819Z,61.61
2019-05-29T00:28:27.485Z,61.90
2019-05-29T00:30:56.693Z,62.10
2019-05-29T00:33:25.364Z,62.27
2019-05-29T00:35:56.962Z,62.43
2019-05-29T00:38:26.161Z,62.58
2019-05-29T00:40:55.349Z,62.79
2019-05-29T00:43:24.270Z,62.88
2019-05-29T00:45:53.032Z,63.04
2019-05-29T00:48:21.713Z,63.19
2019-05-29T00:50:50.443Z,63.22
2019-05-29T00:53:19.131Z,63.32
2019-05-29T00:55:47.830Z,63.41
2019-05-29T00:58:17.186Z,63.50
2019-05-29T01:00:45.941Z,63.54
2019-05-29T01:03:15.857Z,63.63
2019-05-29T01:05:44.770Z,63.78
2019-05-29T01:08:14.949Z,63.79
2019-05-29T01:10:43.694Z,64.02
2019-05-29T01:13:13.153Z,64.16
2019-05-29T01:15:41.933Z,64.30
2019-05-29T01:18:11.726Z,64.32
2019-05-29T01:20:40.565Z,64.35
2019-05-29T01:23:09.301Z,64.46
2019-05-29T01:25:37.995Z,64.62
2019-05-29T01:28:06.662Z,64.70
2019-05-29T01:30:35.447Z,64.78
2019-05-29T01:33:04.198Z,64.87
2019-05-29T01:35:32.860Z,64.93
2019-05-29T01:38:01.588Z,64.98
2019-05-29T01:40:30.279Z,65.08
2019-05-29T01:43:00.599Z,65.20
2019-05-29T01:45:29.260Z,65.32
2019-05-29T01:47:57.906Z,65.37
2019-05-29T01:50:27.828Z,65.40
2019-05-29T01:52:56.840Z,65.33
2019-05-29T01:55:25.597Z,65.18
2019-05-29T01:57:54.278Z,65.24
2019-05-29T02:00:24.119Z,65.21
2019-05-29T02:02:52.949Z,65.23
2019-05-29T02:05:22.064Z,65.35
2019-05-29T02:07:50.901Z,65.44
2019-05-29T02:10:20.280Z,65.56
2019-05-29T02:12:49.152Z,65.66
2019-05-29T02:15:26.820Z,65.67
2019-05-29T02:17:49.310Z,65.83
2019-05-29T02:20:19.029Z,65.68
2019-05-29T02:22:47.922Z,65.69
2019-05-29T02:25:19.634Z,65.76
2019-05-29T02:27:48.643Z,66.08
2019-05-29T02:30:20.065Z,66.54
2019-05-29T02:32:48.343Z,66.32
2019-05-29T02:35:17.995Z,65.55
2019-05-29T02:37:47.286Z,65.37
2019-05-29T02:40:16.166Z,65.20
2019-05-29T02:42:44.863Z,65.06
2019-05-29T02:45:14.057Z,65.05
2019-05-29T02:47:42.743Z,65.16
2019-05-29T02:50:11.912Z,65.43
2019-05-29T02:52:40.593Z,65.60
2019-05-29T02:55:09.480Z,65.85
2019-05-29T02:57:38.175Z,66.05
2019-05-29T03:00:10.021Z,66.15
2019-05-29T03:02:38.710Z,66.28
2019-05-29T03:05:08.287Z,66.28
2019-05-29T03:07:38.416Z,67.12
2019-05-29T03:10:08.956Z,67.60
2019-05-29T03:12:38.147Z,67.30
2019-05-29T03:15:08.497Z,67.89
2019-05-29T03:17:37.346Z,67.46
2019-05-29T03:20:09.191Z,66.61
2019-05-29T03:22:37.923Z,66.08
2019-05-29T03:25:08.616Z,65.76
2019-05-29T03:27:38.402Z,65.60
2019-05-29T03:30:08.392Z,65.63
2019-05-29T03:32:43.604Z,65.74
2019-05-29T03:35:07.669Z,65.79
2019-05-29T03:37:36.324Z,66.01
2019-05-29T03:40:07.098Z,66.82
2019-05-29T03:42:35.751Z,67.27
2019-05-29T03:45:06.203Z,68.04
2019-05-29T03:47:35.097Z,68.16
2019-05-29T03:50:05.568Z,67.87
2019-05-29T03:52:34.872Z,67.59
2019-05-29T03:55:05.236Z,67.52
2019-05-29T03:57:35.697Z,67.26
2019-05-29T04:00:09.526Z,66.66
2019-05-29T04:02:38.550Z,66.59
2019-05-29T04:05:07.788Z,67.44
2019-05-29T04:07:38.159Z,67.46
2019-05-29T04:10:10.483Z,67.11
2019-05-29T04:12:40.621Z,68.06
2019-05-29T04:15:12.440Z,68.73
2019-05-29T04:17:43.780Z,68.36
2019-05-29T04:20:12.631Z,69.05
2019-05-29T04:22:44.268Z,69.16
2019-05-29T04:25:13.899Z,68.71
2019-05-29T04:27:43.457Z,68.91
2019-05-29T04:30:12.959Z,69.14
2019-05-29T04:32:41.749Z,69.20
2019-05-29T04:35:10.556Z,69.65
2019-05-29T04:37:40.063Z,69.80
2019-05-29T04:40:09.267Z,69.68
2019-05-29T04:42:39.916Z,70.16
2019-05-29T04:45:09.019Z,70.44
2019-05-29T04:47:39.343Z,71.01
2019-05-29T04:50:08.941Z,72.76
2019-05-29T04:52:38.393Z,72.63
2019-05-29T04:55:08.760Z,73.18
2019-05-29T04:57:37.497Z,73.35
2019-05-29T05:00:07.391Z,74.67
2019-05-29T05:02:37.263Z,74.54
2019-05-29T05:05:09.775Z,74.46
2019-05-29T05:07:39.655Z,74.27
2019-05-29T05:10:09.018Z,75.47
2019-05-29T05:12:37.936Z,73.83
2019-05-29T05:15:06.799Z,73.68
2019-05-29T05:17:36.051Z,73.93
2019-05-29T05:20:05.954Z,73.50
2019-05-29T05:22:36.030Z,72.02
2019-05-29T05:25:06.595Z,69.92
2019-05-29T05:27:36.342Z,68.94
2019-05-29T05:30:09.044Z,67.97
2019-05-29T05:32:38.736Z,66.46
2019-05-29T05:35:08.166Z,66.05
2019-05-29T05:37:37.041Z,65.73
2019-05-29T05:40:07.102Z,65.28
2019-05-29T05:42:36.997Z,64.45
2019-05-29T05:45:07.030Z,63.79
2019-05-29T05:47:49.744Z,63.13
2019-05-29T05:50:07.470Z,63.05
2019-05-29T05:52:37.393Z,62.78
2019-05-29T05:55:06.901Z,61.56
2019-05-29T05:57:35.744Z,59.73
2019-05-29T06:00:09.687Z,60.15
2019-05-29T06:02:38.420Z,60.01
2019-05-29T06:05:08.376Z,60.09
2019-05-29T06:07:38.212Z,59.92
2019-05-29T06:10:08.529Z,60.26
2019-05-29T06:12:38.498Z,59.06
2019-05-29T06:15:07.965Z,57.39
2019-05-29T06:17:36.690Z,56.07
2019-05-29T06:20:07.455Z,57.03
2019-05-29T06:22:36.909Z,55.14
2019-05-29T06:25:07.219Z,56.12
2019-05-29T06:27:37.009Z,55.61
2019-05-29T06:30:08.694Z,56.78
2019-05-29T06:32:37.499Z,56.49
2019-05-29T06:35:06.850Z,55.41
2019-05-29T06:37:35.616Z,55.28
2019-05-29T06:40:05.985Z,53.77
2019-05-29T06:42:35.732Z,53.59
2019-05-29T06:45:06.705Z,54.73
2019-05-29T06:47:36.467Z,55.11
2019-05-29T06:50:06.901Z,52.98
2019-05-29T06:52:35.551Z,53.31
2019-05-29T06:55:04.354Z,52.44
2019-05-29T06:57:33.111Z,49.83
2019-05-29T07:00:03.401Z,50.97
2019-05-29T07:02:32.101Z,50.68
2019-05-29T07:05:00.802Z,50.81
2019-05-29T07:07:29.459Z,51.76
2019-05-29T07:09:59.839Z,50.35
2019-05-29T07:12:28.511Z,50.13
2019-05-29T07:14:57.282Z,47.58
2019-05-29T07:17:25.945Z,46.00
2019-05-29T07:20:03.350Z,44.18
2019-05-29T07:22:25.175Z,42.18
2019-05-29T07:24:53.902Z,40.72
2019-05-29T07:27:22.692Z,41.20
2019-05-29T07:29:51.444Z,42.11
2019-05-29T07:32:20.136Z,41.60
2019-05-29T07:35:02.339Z,40.09
2019-05-29T07:37:19.348Z,39.38
2019-05-29T07:39:48.088Z,36.01
2019-05-29T07:42:16.779Z,34.49
2019-05-29T07:44:46.314Z,34.36
2019-05-29T07:47:15.162Z,34.51
2019-05-29T07:49:46.492Z,35.80
2019-05-29T07:52:14.430Z,36.13
2019-05-29T07:54:43.781Z,34.12
2019-05-29T07:57:12.707Z,33.62
2019-05-29T07:59:42.596Z,35.42
2019-05-29T08:02:11.391Z,36.54
2019-05-29T08:04:41.003Z,36.48
2019-05-29T08:07:09.794Z,37.61
2019-05-29T08:09:39.326Z,38.12
2019-05-29T08:12:08.167Z,37.13
2019-05-29T08:14:39.665Z,37.17
2019-05-29T08:17:08.551Z,36.73
2019-05-29T08:19:37.242Z,37.66
2019-05-29T08:22:06.027Z,39.28
2019-05-29T08:24:34.773Z,39.06
2019-05-29T08:27:03.586Z,39.25
2019-05-29T08:29:32.360Z,39.69
2019-05-29T08:32:01.027Z,39.68
2019-05-29T08:34:29.688Z,39.56
2019-05-29T08:37:06.287Z,39.27
2019-05-29T08:39:36.031Z,39.27
2019-05-29T08:42:23.170Z,40.45
2019-05-29T08:44:50.050Z,40.45
2019-05-29T08:47:18.920Z,39.21
2019-05-29T08:49:50.871Z,39.21
2019-05-29T08:52:18.026Z,40.30
2019-05-29T08:54:46.706Z,40.30
2019-05-29T08:57:15.423Z,41.15
2019-05-29T08:59:44.417Z,39.40
2019-05-29T09:02:14.199Z,39.61
2019-05-29T09:04:43.167Z,40.15
2019-05-29T09:07:12.205Z,40.51
2019-05-29T09:09:40.875Z,39.84
2019-05-29T09:12:09.574Z,40.57
2019-05-29T09:14:38.282Z,41.31
2019-05-29T09:17:07.217Z,42.57
2019-05-29T09:19:36.073Z,41.16
2019-05-29T09:22:06.336Z,39.62
2019-05-29T09:24:35.086Z,39.00
2019-05-29T09:27:03.866Z,38.61
2019-05-29T09:29:32.540Z,38.62
2019-05-29T09:32:01.203Z,38.27
2019-05-29T09:34:29.920Z,38.54
2019-05-29T09:36:58.634Z,39.55
2019-05-29T09:39:27.546Z,39.12
2019-05-29T09:41:56.232Z,38.56
2019-05-29T09:44:36.082Z,38.56
2019-05-29T09:46:55.458Z,39.66
2019-05-29T09:49:24.198Z,41.30
2019-05-29T09:51:54.111Z,40.47
2019-05-29T09:54:23.185Z,41.12
2019-05-29T09:56:52.462Z,41.31
2019-05-29T09:59:22.458Z,41.46
2019-05-29T10:02:08.917Z,42.25
2019-05-29T10:04:36.622Z,41.48
2019-05-29T10:07:05.399Z,38.94
2019-05-29T10:09:34.169Z,37.47
2019-05-29T10:12:06.375Z,33.52
2019-05-29T10:14:33.371Z,34.19
2019-05-29T10:17:08.218Z,33.22
2019-05-29T10:19:32.722Z,28.54
2019-05-29T10:22:02.791Z,25.95
2019-05-29T10:24:32.550Z,26.06
2019-05-29T10:27:02.970Z,25.34
2019-05-29T10:29:31.864Z,27.93
2019-05-29T10:32:00.599Z,30.37
2019-05-29T10:34:29.637Z,29.88
2019-05-29T10:36:58.400Z,31.11
2019-05-29T10:39:27.220Z,31.72
2019-05-29T10:41:57.292Z,32.86
2019-05-29T10:44:25.962Z,32.94
2019-05-29T10:46:56.705Z,31.32
2019-05-29T10:49:25.675Z,32.80
2019-05-29T10:52:11.999Z,34.16
2019-05-29T10:54:24.886Z,34.51
2019-05-29T10:56:55.001Z,34.86
2019-05-29T10:59:23.805Z,34.98
2019-05-29T11:01:53.752Z,35.17
2019-05-29T11:04:22.677Z,36.00
2019-05-29T11:06:52.462Z,36.81
2019-05-29T11:09:21.878Z,36.19
2019-05-29T11:11:50.794Z,35.51
2019-05-29T11:14:19.511Z,37.07
2019-05-29T11:16:49.064Z,36.59
2019-05-29T11:19:17.866Z,36.72
2019-05-29T11:21:48.132Z,37.08
2019-05-29T11:24:17.120Z,37.47
2019-05-29T11:26:48.344Z,38.79
2019-05-29T11:29:17.307Z,37.32
2019-05-29T11:31:46.018Z,40.13
2019-05-29T11:34:15.043Z,39.95
2019-05-29T11:36:43.763Z,39.95
2019-05-29T11:39:12.550Z,39.89
2019-05-29T11:41:41.217Z,40.17
2019-05-29T11:44:09.980Z,41.44
2019-05-29T11:46:38.647Z,41.24
2019-05-29T11:49:07.402Z,40.18
2019-05-29T11:51:36.082Z,38.69
2019-05-29T11:54:04.903Z,39.11
2019-05-29T11:56:33.640Z,39.11
2019-05-29T11:59:03.179Z,39.91
2019-05-29T12:01:49.229Z,39.39
2019-05-29T12:04:23.047Z,39.61
2019-05-29T12:06:32.898Z,39.62
2019-05-29T12:09:01.923Z,37.32
2019-05-29T12:11:32.157Z,37.32
2019-05-29T12:14:02.511Z,39.69
2019-05-29T12:16:31.472Z,38.29
2019-05-29T12:19:01.898Z,36.06
2019-05-29T12:21:30.793Z,35.52
2019-05-29T12:24:00.264Z,32.61
2019-05-29T12:26:29.014Z,28.93
2019-05-29T12:29:04.849Z,30.84
2019-05-29T12:31:28.153Z,30.79
2019-05-29T12:34:00.157Z,26.26
2019-05-29T12:36:27.403Z,26.75
2019-05-29T12:38:57.814Z,27.17
2019-05-29T12:41:26.546Z,28.27
2019-05-29T12:44:03.650Z,29.80
2019-05-29T12:46:32.600Z,29.67
2019-05-29T12:49:01.762Z,29.72
2019-05-29T12:51:30.620Z,31.54
2019-05-29T12:54:00.121Z,31.57
2019-05-29T12:56:28.964Z,32.22
2019-05-29T12:58:58.353Z,32.97
2019-05-29T13:01:27.223Z,32.90
2019-05-29T13:03:58.770Z,32.92
2019-05-29T13:06:27.438Z,32.82
2019-05-29T13:08:56.369Z,32.99
2019-05-29T13:11:25.260Z,30.75
2019-05-29T13:13:54.396Z,28.59
2019-05-29T13:16:24.498Z,28.91
2019-05-29T13:18:53.159Z,30.21
2019-05-29T13:21:21.959Z,31.25
2019-05-29T13:23:50.702Z,31.78
2019-05-29T13:26:19.396Z,30.11
2019-05-29T13:28:48.154Z,31.13
2019-05-29T13:31:16.902Z,30.42
2019-05-29T13:33:45.603Z,29.59
2019-05-29T13:36:14.308Z,29.11
2019-05-29T13:38:43.011Z,30.91
2019-05-29T13:41:11.772Z,31.55
2019-05-29T13:43:40.501Z,30.88
2019-05-29T13:46:09.203Z,31.06
2019-05-29T13:48:37.944Z,31.07
2019-05-29T13:51:07.392Z,30.23
2019-05-29T13:53:36.290Z,30.82
2019-05-29T13:56:06.218Z,31.95
2019-05-29T13:58:35.096Z,30.58
2019-05-29T14:01:04.369Z,31.29
2019-05-29T14:03:33.163Z,29.25
2019-05-29T14:06:05.877Z,30.53
2019-05-29T14:08:35.529Z,29.26
2019-05-29T14:11:07.109Z,28.87
2019-05-29T14:13:36.051Z,29.32
2019-05-29T14:16:06.820Z,29.08
2019-05-29T14:18:35.640Z,28.74
2019-05-29T14:21:05.131Z,27.46
2019-05-29T14:23:33.969Z,26.93
2019-05-29T14:26:02.724Z,26.55
2019-05-29T14:28:31.420Z,26.25
2019-05-29T14:31:00.170Z,26.72
2019-05-29T14:33:28.955Z,26.65
2019-05-29T14:35:57.701Z,27.41
2019-05-29T14:38:26.495Z,27.76
2019-05-29T14:40:55.229Z,24.85
2019-05-29T14:43:23.967Z,26.73
2019-05-29T14:45:52.680Z,25.73
2019-05-29T14:48:21.416Z,24.99
2019-05-29T14:50:50.151Z,25.01
2019-05-29T14:53:20.358Z,27.02
2019-05-29T14:55:49.426Z,27.74
2019-05-29T14:58:18.197Z,29.43
2019-05-29T15:00:46.879Z,28.64
2019-05-29T15:03:15.622Z,28.16
2019-05-29T15:05:44.306Z,29.08
2019-05-29T15:08:14.112Z,30.05
2019-05-29T15:10:43.042Z,29.71
2019-05-29T15:13:13.384Z,31.51
2019-05-29T15:15:42.251Z,30.44
2019-05-29T15:18:15.127Z,30.76
2019-05-29T15:20:41.439Z,29.60
2019-05-29T15:23:11.501Z,29.60
2019-05-29T15:25:40.284Z,29.75
2019-05-29T15:28:12.019Z,31.77
2019-05-29T15:30:39.496Z,33.38
2019-05-29T15:33:08.615Z,33.67
2019-05-29T15:35:37.405Z,32.05
2019-05-29T15:38:06.695Z,32.69
2019-05-29T15:40:35.506Z,32.96
2019-05-29T15:43:04.285Z,31.59
2019-05-29T15:45:33.020Z,32.44
2019-05-29T15:48:01.699Z,31.85
2019-05-29T15:50:30.455Z,31.51
2019-05-29T15:52:59.229Z,31.45
2019-05-29T15:55:33.935Z,31.10
2019-05-29T15:57:58.476Z,31.18
2019-05-29T16:00:27.347Z,31.87
2019-05-29T16:02:56.133Z,31.81
2019-05-29T16:05:25.005Z,33.53
2019-05-29T16:07:53.714Z,34.62
2019-05-29T16:10:22.810Z,34.67
2019-05-29T16:12:51.539Z,35.09
2019-05-29T16:15:20.570Z,34.39
2019-05-29T16:17:49.322Z,33.92
2019-05-29T16:20:18.778Z,35.61
2019-05-29T16:22:47.666Z,35.45
2019-05-29T16:25:16.949Z,35.87
2019-05-29T16:27:47.216Z,35.62
2019-05-29T16:30:17.705Z,35.11
2019-05-29T16:32:46.596Z,34.40
2019-05-29T16:35:15.629Z,35.11
2019-05-29T16:37:44.370Z,35.07
2019-05-29T16:40:16.106Z,34.81
2019-05-29T16:42:45.154Z,33.95
2019-05-29T16:45:16.318Z,33.95
2019-05-29T16:47:45.216Z,34.52
2019-05-29T16:50:15.146Z,34.24
2019-05-29T16:52:44.041Z,35.05
2019-05-29T16:55:13.331Z,35.47
2019-05-29T16:57:42.102Z,35.30
2019-05-29T17:00:13.617Z,36.19
2019-05-29T17:02:42.520Z,36.49
2019-05-29T17:05:11.709Z,37.15
2019-05-29T17:07:40.409Z,36.50
2019-05-29T17:10:10.205Z,35.25
2019-05-29T17:12:39.975Z,35.52
2019-05-29T17:15:14.805Z,36.38
2019-05-29T17:17:43.613Z,36.38
2019-05-29T17:20:14.551Z,36.98
2019-05-29T17:22:43.581Z,36.78
2019-05-29T17:25:12.393Z,35.41
2019-05-29T17:27:41.058Z,35.46
2019-05-29T17:30:10.356Z,35.47
2019-05-29T17:32:39.125Z,35.81
2019-05-29T17:35:08.882Z,36.28
2019-05-29T17:37:37.980Z,36.28
2019-05-29T17:40:08.480Z,36.01
2019-05-29T17:42:38.588Z,36.67
2019-05-29T17:45:09.749Z,37.09
2019-05-29T17:47:39.208Z,36.66
2019-05-29T17:50:08.869Z,37.30
2019-05-29T17:52:37.871Z,37.13
2019-05-29T17:55:08.770Z,37.02
2019-05-29T17:57:37.495Z,36.92
2019-05-29T18:00:09.421Z,37.12
2019-05-29T18:02:51.321Z,36.67
2019-05-29T18:05:08.759Z,37.01
2019-05-29T18:07:37.434Z,37.15
2019-05-29T18:10:08.247Z,36.80
2019-05-29T18:12:37.014Z,37.43
2019-05-29T18:15:09.738Z,37.47
2019-05-29T18:17:38.579Z,37.88
2019-05-29T18:20:14.421Z,37.87
2019-05-29T18:22:41.925Z,37.87
2019-05-29T18:25:15.131Z,37.88
2019-05-29T18:27:43.898Z,38.16
2019-05-29T18:30:14.445Z,38.28
2019-05-29T18:32:43.960Z,38.85
2019-05-29T18:35:13.317Z,39.53
2019-05-29T18:37:42.099Z,40.75
2019-05-29T18:40:12.812Z,41.81
2019-05-29T18:42:41.743Z,42.04
2019-05-29T18:45:20.527Z,42.80
2019-05-29T18:47:41.710Z,43.34
2019-05-29T18:50:11.708Z,44.01
2019-05-29T18:52:40.383Z,44.55
2019-05-29T18:55:09.840Z,44.89
2019-05-29T18:57:38.534Z,45.47
2019-05-29T19:00:13.868Z,45.85
2019-05-29T19:02:42.600Z,45.98
2019-05-29T19:05:11.932Z,45.88
2019-05-29T19:07:40.751Z,46.07
2019-05-29T19:10:09.719Z,46.85
2019-05-29T19:12:38.467Z,47.08
2019-05-29T19:15:08.391Z,47.43
2019-05-29T19:17:37.185Z,47.91
2019-05-29T19:20:07.872Z,48.24
2019-05-29T19:22:37.278Z,48.67
2019-05-29T19:25:10.380Z,48.89
2019-05-29T19:27:42.104Z,49.92
2019-05-29T19:30:11.512Z,51.86
2019-05-29T19:32:40.321Z,52.99
2019-05-29T19:35:09.959Z,52.88
2019-05-29T19:37:38.710Z,52.79
2019-05-29T19:40:08.322Z,52.17
2019-05-29T19:42:38.978Z,52.54
2019-05-29T19:45:09.051Z,53.27
2019-05-29T19:47:37.802Z,53.36
2019-05-29T19:50:10.885Z,53.61
2019-05-29T19:52:37.976Z,54.44
2019-05-29T19:55:07.754Z,54.77
2019-05-29T19:57:54.185Z,54.96
2019-05-29T20:00:09.514Z,55.02
2019-05-29T20:02:39.189Z,55.79
2019-05-29T20:05:08.048Z,56.61
2019-05-29T20:07:37.567Z,57.00
2019-05-29T20:10:09.335Z,57.39
2019-05-29T20:12:38.331Z,57.60
2019-05-29T20:15:07.906Z,57.73
2019-05-29T20:17:36.670Z,58.15
2019-05-29T20:20:30.357Z,58.76
2019-05-29T20:23:28.971Z,59.43
2019-05-29T20:26:11.820Z,59.44
2019-05-29T20:28:40.809Z,59.63
2019-05-29T20:31:12.081Z,60.56
2019-05-29T20:33:41.094Z,60.60
2019-05-29T20:36:09.885Z,61.19
2019-05-29T20:38:39.331Z,60.34
2019-05-29T20:41:08.056Z,60.51
2019-05-29T20:43:37.637Z,60.50
2019-05-29T20:46:06.451Z,60.73
2019-05-29T20:48:35.241Z,60.25
2019-05-29T20:51:03.976Z,60.36
2019-05-29T20:53:33.382Z,60.38
2019-05-29T20:56:02.155Z,60.42
2019-05-29T20:58:31.609Z,60.61
2019-05-29T21:01:03.159Z,60.82
2019-05-29T21:03:32.169Z,60.88
2019-05-29T21:06:01.094Z,61.09
2019-05-29T21:08:29.821Z,61.12
2019-05-29T21:10:58.580Z,61.28
2019-05-29T21:13:27.314Z,61.32
2019-05-29T21:15:56.080Z,61.40
2019-05-29T21:18:24.873Z,61.37
2019-05-29T21:20:53.585Z,61.47
2019-05-29T21:23:22.230Z,61.77
2019-05-29T21:25:51.000Z,61.64
2019-05-29T21:28:19.660Z,61.45
2019-05-29T21:30:48.556Z,61.56
2019-05-29T21:33:19.824Z,61.67
2019-05-29T21:35:48.677Z,61.67
2019-05-29T21:38:17.423Z,61.66
2019-05-29T21:40:46.760Z,61.59
2019-05-29T21:43:15.574Z,61.64
2019-05-29T21:45:45.187Z,61.79
2019-05-29T21:48:14.104Z,61.98
2019-05-29T21:50:43.298Z,62.02
2019-05-29T21:53:12.249Z,62.14
2019-05-29T21:55:41.503Z,62.48
2019-05-29T21:58:10.285Z,62.71
2019-05-29T22:00:42.481Z,62.83
2019-05-29T22:03:11.358Z,62.29
2019-05-29T22:05:42.732Z,61.94
2019-05-29T22:08:11.631Z,62.22
2019-05-29T22:10:40.391Z,62.19
2019-05-29T22:13:09.141Z,62.74
2019-05-29T22:15:37.895Z,62.83
2019-05-29T22:18:06.647Z,62.46
2019-05-29T22:20:35.449Z,62.29
2019-05-29T22:23:04.107Z,62.07
2019-05-29T22:25:34.591Z,62.04
2019-05-29T22:28:03.239Z,61.77
2019-05-29T22:30:32.076Z,61.74
2019-05-29T22:33:01.883Z,62.03
2019-05-29T22:35:30.842Z,62.10
2019-05-29T22:38:00.088Z,61.74
2019-05-29T22:40:28.859Z,61.78
2019-05-29T22:42:57.645Z,62.08
2019-05-29T22:45:26.370Z,62.17
2019-05-29T22:47:55.799Z,61.96
2019-05-29T22:50:24.505Z,62.04
2019-05-29T22:52:53.806Z,61.81
2019-05-29T22:55:22.651Z,61.78
2019-05-29T22:57:51.877Z,61.92
2019-05-29T23:00:21.167Z,61.98
2019-05-29T23:02:49.883Z,61.62
2019-05-29T23:05:18.661Z,61.77
2019-05-29T23:07:47.424Z,61.80
2019-05-29T23:10:18.345Z,61.82
2019-05-29T23:12:47.035Z,61.93
2019-05-29T23:15:16.497Z,61.94
2019-05-29T23:17:45.162Z,61.99
2019-05-29T23:20:14.196Z,62.06
2019-05-29T23:22:42.947Z,61.90
2019-05-29T23:25:12.428Z,62.05
2019-05-29T23:27:41.096Z,61.98
2019-05-29T23:30:10.219Z,61.54
2019-05-29T23:32:38.884Z,61.64
2019-05-29T23:35:08.067Z,61.93
2019-05-29T23:37:36.756Z,62.04
2019-05-29T23:40:07.328Z,62.02
2019-05-29T23:42:36.016Z,62.13
2019-05-29T23:45:06.993Z,62.10
2019-05-29T23:47:35.751Z,62.13
2019-05-29T23:50:06.376Z,62.50
2019-05-29T23:52:35.053Z,62.56
2019-05-29T23:55:04.376Z,62.62
2019-05-29T23:57:33.069Z,62.62
