createdAt,value
2019-02-16T00:01:06.313Z,4.23
2019-02-16T00:03:35.991Z,4.00
2019-02-16T00:06:05.801Z,4.07
2019-02-16T00:08:35.451Z,4.13
2019-02-16T00:11:05.167Z,3.87
2019-02-16T00:13:34.837Z,4.63
2019-02-16T00:16:04.557Z,4.43
2019-02-16T00:18:34.425Z,4.40
2019-02-16T00:21:04.442Z,3.63
2019-02-16T00:23:34.649Z,4.57
2019-02-16T00:26:04.383Z,4.50
2019-02-16T00:28:34.052Z,4.13
2019-02-16T00:31:03.801Z,4.00
2019-02-16T00:33:33.491Z,4.03
2019-02-16T00:36:03.148Z,4.53
2019-02-16T00:38:32.821Z,4.20
2019-02-16T00:41:02.541Z,4.20
2019-02-16T00:43:32.250Z,4.47
2019-02-16T00:46:01.922Z,4.77
2019-02-16T00:48:31.621Z,4.20
2019-02-16T00:51:01.292Z,4.60
2019-02-16T00:53:31.006Z,4.30
2019-02-16T00:56:01.017Z,3.90
2019-02-16T00:58:30.859Z,4.30
2019-02-16T01:01:00.530Z,4.60
2019-02-16T01:03:30.159Z,4.17
2019-02-16T01:05:59.921Z,4.30
2019-02-16T01:08:29.561Z,4.63
2019-02-16T01:10:59.257Z,4.53
2019-02-16T01:13:28.935Z,4.97
2019-02-16T01:15:58.615Z,4.60
2019-02-16T01:18:28.592Z,4.03
2019-02-16T01:20:58.528Z,4.30
2019-02-16T01:23:28.202Z,4.70
2019-02-16T01:25:57.934Z,4.80
2019-02-16T01:28:27.568Z,4.33
2019-02-16T01:30:57.475Z,4.70
2019-02-16T01:33:27.226Z,4.50
2019-02-16T01:35:56.995Z,4.73
2019-02-16T01:38:26.746Z,4.50
2019-02-16T01:40:56.511Z,4.57
2019-02-16T01:43:26.213Z,4.60
2019-02-16T01:45:55.931Z,4.83
2019-02-16T01:48:25.558Z,4.97
2019-02-16T01:50:55.252Z,4.73
2019-02-16T01:53:24.997Z,4.83
2019-02-16T01:55:54.785Z,4.83
2019-02-16T01:58:24.493Z,4.63
2019-02-16T02:00:54.318Z,4.60
2019-02-16T02:03:24.013Z,5.03
2019-02-16T02:05:53.675Z,5.00
2019-02-16T02:08:23.543Z,5.17
2019-02-16T02:10:53.451Z,4.50
2019-02-16T02:13:23.141Z,4.77
2019-02-16T02:15:52.879Z,4.70
2019-02-16T02:18:22.673Z,4.97
2019-02-16T02:20:52.367Z,5.07
2019-02-16T02:23:22.086Z,4.70
2019-02-16T02:25:51.919Z,4.77
2019-02-16T02:28:21.641Z,5.03
2019-02-16T02:30:51.326Z,4.63
2019-02-16T02:33:21.155Z,5.10
2019-02-16T02:35:50.954Z,5.00
2019-02-16T02:38:20.762Z,4.90
2019-02-16T02:40:50.463Z,5.13
2019-02-16T02:43:20.161Z,4.90
2019-02-16T02:45:49.882Z,4.63
2019-02-16T02:48:19.610Z,4.97
2019-02-16T02:50:49.334Z,5.00
2019-02-16T02:53:19.030Z,4.77
2019-02-16T02:55:48.860Z,5.10
2019-02-16T02:58:18.655Z,5.80
2019-02-16T03:00:48.797Z,4.97
2019-02-16T03:03:18.483Z,5.23
2019-02-16T03:05:49.568Z,4.93
2019-02-16T03:08:19.341Z,5.00
2019-02-16T03:10:49.040Z,4.93
2019-02-16T03:13:18.808Z,5.20
2019-02-16T03:15:48.778Z,5.50
2019-02-16T03:18:18.822Z,5.20
2019-02-16T03:20:48.618Z,5.63
2019-02-16T03:23:20.873Z,5.33
2019-02-16T03:26:09.798Z,5.70
2019-02-16T03:28:46.638Z,5.23
2019-02-16T03:31:49.762Z,5.50
2019-02-16T03:34:32.318Z,5.60
2019-02-16T03:37:18.412Z,5.33
2019-02-16T03:39:48.343Z,5.30
2019-02-16T03:42:18.237Z,5.77
2019-02-16T03:44:48.046Z,5.27
2019-02-16T03:47:17.849Z,5.60
2019-02-16T03:49:47.527Z,4.93
2019-02-16T03:52:17.230Z,6.00
2019-02-16T03:54:47.095Z,5.40
2019-02-16T03:57:16.991Z,5.27
2019-02-16T03:59:46.685Z,5.17
2019-02-16T04:02:16.569Z,5.33
2019-02-16T04:04:46.435Z,5.57
2019-02-16T04:07:16.170Z,5.40
2019-02-16T04:09:45.990Z,5.23
2019-02-16T04:12:15.793Z,5.33
2019-02-16T04:14:45.712Z,5.13
2019-02-16T04:17:15.446Z,4.93
2019-02-16T04:19:45.249Z,5.57
2019-02-16T04:22:24.254Z,5.37
2019-02-16T04:24:46.501Z,5.47
2019-02-16T04:27:16.220Z,5.30
2019-02-16T04:29:45.885Z,5.20
2019-02-16T04:32:15.540Z,4.70
2019-02-16T04:34:45.339Z,5.37
2019-02-16T04:37:14.975Z,5.37
2019-02-16T04:39:44.715Z,5.30
2019-02-16T04:42:14.413Z,5.50
2019-02-16T04:44:44.075Z,5.43
2019-02-16T04:47:13.823Z,5.10
2019-02-16T04:49:43.491Z,5.87
2019-02-16T04:52:13.154Z,5.90
2019-02-16T04:54:42.827Z,5.53
2019-02-16T04:57:12.546Z,5.73
2019-02-16T04:59:42.262Z,5.43
2019-02-16T05:02:12.023Z,5.30
2019-02-16T05:04:41.761Z,6.07
2019-02-16T05:07:11.517Z,5.17
2019-02-16T05:09:41.180Z,6.00
2019-02-16T05:12:10.861Z,5.60
2019-02-16T05:14:40.548Z,5.80
2019-02-16T05:17:10.318Z,5.43
2019-02-16T05:19:40.028Z,5.43
2019-02-16T05:22:09.834Z,5.83
2019-02-16T05:24:39.587Z,5.67
2019-02-16T05:27:09.348Z,5.77
2019-02-16T05:29:39.123Z,5.97
2019-02-16T05:32:08.878Z,5.87
2019-02-16T05:34:38.512Z,6.07
2019-02-16T05:37:08.185Z,5.33
2019-02-16T05:39:37.909Z,6.00
2019-02-16T05:42:07.688Z,5.73
2019-02-16T05:44:37.411Z,5.87
2019-02-16T05:47:07.109Z,5.73
2019-02-16T05:49:36.797Z,6.17
2019-02-16T05:52:06.546Z,5.93
2019-02-16T05:54:36.273Z,6.10
2019-02-16T05:57:06.034Z,5.43
2019-02-16T05:59:35.738Z,6.23
2019-02-16T06:02:05.462Z,5.83
2019-02-16T06:04:35.145Z,6.10
2019-02-16T06:07:05.013Z,5.40
2019-02-16T06:09:34.748Z,5.80
2019-02-16T06:12:04.406Z,6.13
2019-02-16T06:14:34.103Z,5.63
2019-02-16T06:17:03.760Z,5.43
2019-02-16T06:19:33.443Z,6.00
2019-02-16T06:22:03.195Z,6.33
2019-02-16T06:24:32.914Z,5.73
2019-02-16T06:27:02.611Z,5.83
2019-02-16T06:29:32.428Z,6.03
2019-02-16T06:32:02.159Z,5.53
2019-02-16T06:34:32.399Z,5.93
2019-02-16T06:37:03.944Z,7.00
2019-02-16T06:39:33.715Z,5.83
2019-02-16T06:42:03.376Z,6.67
2019-02-16T06:44:33.124Z,6.13
2019-02-16T06:47:02.765Z,6.37
2019-02-16T06:49:32.518Z,6.03
2019-02-16T06:52:02.353Z,6.70
2019-02-16T06:54:32.001Z,5.30
2019-02-16T06:57:12.418Z,6.23
2019-02-16T06:59:42.164Z,6.10
2019-02-16T07:02:31.646Z,6.10
2019-02-16T07:05:10.418Z,5.80
2019-02-16T07:07:40.257Z,5.70
2019-02-16T07:10:10.711Z,6.37
2019-02-16T07:12:40.460Z,5.97
2019-02-16T07:15:10.290Z,6.30
2019-02-16T07:17:47.496Z,6.13
2019-02-16T07:20:19.201Z,6.33
2019-02-16T07:22:49.026Z,5.40
2019-02-16T07:25:18.748Z,6.27
2019-02-16T07:28:09.339Z,6.30
2019-02-16T07:30:39.013Z,6.33
2019-02-16T07:33:08.897Z,6.73
2019-02-16T07:35:38.577Z,6.00
2019-02-16T07:38:08.336Z,6.37
2019-02-16T07:40:38.024Z,6.80
2019-02-16T07:43:09.352Z,6.00
2019-02-16T07:45:52.649Z,6.87
2019-02-16T07:48:23.981Z,6.17
2019-02-16T07:50:57.756Z,6.30
2019-02-16T07:53:31.262Z,5.97
2019-02-16T07:56:17.867Z,6.33
2019-02-16T07:58:49.216Z,6.23
2019-02-16T08:01:20.576Z,5.20
2019-02-16T08:03:51.922Z,6.10
2019-02-16T08:06:39.716Z,6.30
2019-02-16T08:09:16.887Z,5.90
2019-02-16T08:11:48.198Z,6.33
2019-02-16T08:14:20.728Z,6.27
2019-02-16T08:17:04.189Z,6.43
2019-02-16T08:19:44.148Z,6.70
2019-02-16T08:22:24.597Z,5.90
2019-02-16T08:25:00.022Z,6.03
2019-02-16T08:27:32.169Z,6.17
2019-02-16T08:30:19.493Z,6.23
2019-02-16T08:32:53.205Z,6.30
2019-02-16T08:35:39.777Z,6.13
2019-02-16T08:38:11.902Z,7.00
2019-02-16T08:40:52.340Z,6.93
2019-02-16T08:43:41.643Z,6.57
2019-02-16T08:46:13.035Z,6.20
2019-02-16T08:48:47.141Z,6.90
2019-02-16T08:51:33.207Z,6.47
2019-02-16T08:54:19.552Z,6.27
2019-02-16T08:56:50.890Z,6.40
2019-02-16T08:59:22.210Z,6.50
2019-02-16T09:02:00.114Z,7.20
2019-02-16T09:04:33.858Z,6.33
2019-02-16T09:07:08.237Z,6.37
2019-02-16T09:09:51.248Z,6.47
2019-02-16T09:12:28.739Z,6.40
2019-02-16T09:15:01.065Z,6.33
2019-02-16T09:17:48.702Z,6.50
2019-02-16T09:20:25.561Z,6.13
2019-02-16T09:23:12.775Z,6.47
2019-02-16T09:25:56.288Z,6.73
2019-02-16T09:28:43.802Z,6.20
2019-02-16T09:31:30.442Z,6.33
2019-02-16T09:34:01.876Z,6.30
2019-02-16T09:36:39.161Z,7.10
2019-02-16T09:39:26.115Z,6.70
2019-02-16T09:41:57.715Z,6.73
2019-02-16T09:44:29.080Z,6.70
2019-02-16T09:47:00.377Z,6.97
2019-02-16T09:49:47.837Z,7.13
2019-02-16T09:52:30.794Z,6.73
2019-02-16T09:55:04.848Z,6.97
2019-02-16T09:57:45.105Z,6.93
2019-02-16T10:00:22.797Z,6.97
2019-02-16T10:03:01.598Z,7.27
2019-02-16T10:05:46.198Z,6.80
2019-02-16T10:08:17.521Z,7.23
2019-02-16T10:10:51.609Z,7.03
2019-02-16T10:13:31.648Z,6.87
2019-02-16T10:16:08.471Z,7.10
2019-02-16T10:18:39.788Z,7.20
2019-02-16T10:21:26.266Z,7.10
2019-02-16T10:24:06.828Z,6.50
2019-02-16T10:26:41.031Z,6.70
2019-02-16T10:29:21.280Z,7.40
2019-02-16T10:31:58.491Z,7.97
2019-02-16T10:34:35.473Z,7.87
2019-02-16T10:37:06.860Z,8.47
2019-02-16T10:39:40.649Z,7.63
2019-02-16T10:42:11.993Z,7.57
2019-02-16T10:44:43.642Z,8.27
2019-02-16T10:47:15.047Z,8.87
2019-02-16T10:49:55.761Z,8.43
2019-02-16T10:52:27.113Z,9.73
2019-02-16T10:55:01.430Z,9.33
2019-02-16T10:57:48.628Z,9.23
2019-02-16T11:00:29.922Z,9.70
2019-02-16T11:03:01.442Z,9.93
2019-02-16T11:05:35.697Z,9.20
2019-02-16T11:08:22.562Z,8.93
2019-02-16T11:10:59.809Z,10.17
2019-02-16T11:13:32.235Z,10.73
2019-02-16T11:16:03.559Z,10.50
2019-02-16T11:18:34.883Z,10.93
2019-02-16T11:21:12.241Z,10.80
2019-02-16T11:23:58.462Z,11.37
2019-02-16T11:26:29.745Z,9.80
2019-02-16T11:28:59.288Z,10.30
2019-02-16T11:31:46.702Z,9.47
2019-02-16T11:34:34.601Z,10.43
2019-02-16T11:37:06.027Z,12.37
2019-02-16T11:39:41.199Z,9.97
2019-02-16T11:42:19.146Z,11.60
2019-02-16T11:45:08.311Z,10.77
2019-02-16T11:47:48.342Z,11.10
2019-02-16T11:50:28.668Z,10.83
2019-02-16T11:53:15.795Z,11.03
2019-02-16T11:56:03.386Z,10.37
2019-02-16T11:58:37.798Z,10.33
2019-02-16T12:01:09.252Z,11.50
2019-02-16T12:03:48.384Z,10.90
2019-02-16T12:06:19.728Z,11.60
2019-02-16T12:09:02.794Z,11.53
2019-02-16T12:11:40.040Z,11.43
2019-02-16T12:14:11.468Z,10.97
2019-02-16T12:16:59.125Z,11.30
2019-02-16T12:19:39.213Z,10.93
2019-02-16T12:22:10.516Z,11.57
2019-02-16T12:25:02.977Z,10.97
2019-02-16T12:27:23.170Z,11.10
2019-02-16T12:30:06.703Z,11.43
2019-02-16T12:32:56.245Z,11.43
2019-02-16T12:35:33.490Z,10.17
2019-02-16T12:38:17.141Z,10.60
2019-02-16T12:40:51.187Z,11.03
2019-02-16T12:43:31.313Z,11.60
2019-02-16T12:46:05.545Z,11.67
2019-02-16T12:48:37.005Z,11.13
2019-02-16T12:51:11.233Z,10.93
2019-02-16T12:53:42.584Z,11.37
2019-02-16T12:56:14.188Z,11.87
2019-02-16T12:58:45.786Z,11.03
2019-02-16T13:01:33.408Z,12.40
2019-02-16T13:04:07.416Z,12.00
2019-02-16T13:06:51.023Z,12.23
2019-02-16T13:09:25.092Z,12.40
2019-02-16T13:12:08.438Z,12.57
2019-02-16T13:14:55.230Z,12.87
2019-02-16T13:17:24.739Z,13.60
2019-02-16T13:20:05.284Z,13.53
2019-02-16T13:22:36.668Z,13.10
2019-02-16T13:25:23.898Z,9.90
2019-02-16T13:27:53.685Z,11.90
2019-02-16T13:30:38.003Z,10.73
2019-02-16T13:33:18.236Z,11.20
2019-02-16T13:35:53.880Z,12.03
2019-02-16T13:38:40.280Z,11.80
2019-02-16T13:41:11.786Z,12.23
2019-02-16T13:43:48.753Z,12.00
2019-02-16T13:46:20.192Z,12.83
2019-02-16T13:48:51.550Z,12.77
2019-02-16T13:51:22.907Z,12.47
2019-02-16T13:54:03.331Z,11.43
2019-02-16T13:56:46.432Z,11.43
2019-02-16T13:59:23.880Z,13.30
2019-02-16T14:02:11.129Z,13.27
2019-02-16T14:04:43.071Z,12.53
2019-02-16T14:07:29.222Z,13.90
2019-02-16T14:10:07.917Z,13.60
2019-02-16T14:12:42.032Z,14.57
2019-02-16T14:15:11.507Z,13.43
2019-02-16T14:17:42.857Z,13.33
2019-02-16T14:20:12.716Z,14.00
2019-02-16T14:22:42.377Z,14.10
2019-02-16T14:25:13.886Z,13.50
2019-02-16T14:27:43.683Z,13.17
2019-02-16T14:30:14.540Z,13.10
2019-02-16T14:32:44.280Z,13.50
2019-02-16T14:35:14.044Z,13.47
2019-02-16T14:37:48.383Z,14.50
2019-02-16T14:40:18.124Z,14.77
2019-02-16T14:42:47.828Z,14.67
2019-02-16T14:45:17.642Z,13.53
2019-02-16T14:47:47.439Z,14.13
2019-02-16T14:50:17.115Z,14.97
2019-02-16T14:52:48.648Z,15.70
2019-02-16T14:55:19.702Z,13.50
2019-02-16T14:57:49.450Z,14.50
2019-02-16T15:00:20.398Z,14.23
2019-02-16T15:02:50.363Z,14.07
2019-02-16T15:05:20.117Z,13.73
2019-02-16T15:07:49.770Z,12.97
2019-02-16T15:10:19.504Z,13.47
2019-02-16T15:12:49.145Z,15.37
2019-02-16T15:15:19.035Z,14.07
2019-02-16T15:17:48.701Z,15.13
2019-02-16T15:20:18.952Z,15.70
2019-02-16T15:22:48.693Z,14.90
2019-02-16T15:25:18.370Z,16.67
2019-02-16T15:27:48.060Z,15.77
2019-02-16T15:30:22.159Z,17.00
2019-02-16T15:32:51.942Z,15.43
2019-02-16T15:35:21.650Z,15.33
2019-02-16T15:37:51.444Z,15.40
2019-02-16T15:40:21.103Z,16.47
2019-02-16T15:42:50.954Z,18.27
2019-02-16T15:45:20.688Z,18.43
2019-02-16T15:47:50.439Z,18.00
2019-02-16T15:50:20.171Z,18.27
2019-02-16T15:52:49.895Z,17.87
2019-02-16T15:55:19.740Z,16.50
2019-02-16T15:57:49.506Z,16.37
2019-02-16T16:00:22.571Z,17.27
2019-02-16T16:02:52.456Z,18.63
2019-02-16T16:05:22.155Z,17.77
2019-02-16T16:07:53.688Z,16.63
2019-02-16T16:10:27.552Z,15.93
2019-02-16T16:13:04.868Z,15.90
2019-02-16T16:15:44.599Z,16.63
2019-02-16T16:18:22.221Z,15.63
2019-02-16T16:21:02.441Z,15.73
2019-02-16T16:23:36.451Z,14.07
2019-02-16T16:26:18.870Z,13.37
2019-02-16T16:28:43.945Z,12.87
2019-02-16T16:31:17.874Z,13.90
2019-02-16T16:33:57.729Z,13.60
2019-02-16T16:36:29.044Z,13.37
2019-02-16T16:39:10.407Z,13.17
2019-02-16T16:41:47.715Z,14.00
2019-02-16T16:44:21.487Z,13.30
2019-02-16T16:47:01.291Z,12.97
2019-02-16T16:49:32.652Z,13.60
2019-02-16T16:52:06.762Z,12.67
2019-02-16T16:54:46.628Z,13.07
2019-02-16T16:57:26.721Z,13.03
2019-02-16T17:00:00.855Z,14.00
2019-02-16T17:02:37.631Z,14.20
2019-02-16T17:05:12.709Z,13.43
2019-02-16T17:07:44.170Z,13.33
2019-02-16T17:10:28.709Z,13.50
2019-02-16T17:13:02.412Z,13.23
2019-02-16T17:15:36.734Z,15.33
2019-02-16T17:18:26.130Z,16.73
2019-02-16T17:21:13.498Z,18.80
2019-02-16T17:23:47.501Z,18.73
2019-02-16T17:26:37.483Z,18.90
2019-02-16T17:29:14.140Z,17.10
2019-02-16T17:31:51.060Z,16.23
2019-02-16T17:34:22.346Z,16.17
2019-02-16T17:37:06.014Z,15.97
2019-02-16T17:39:40.155Z,15.73
2019-02-16T17:42:15.525Z,16.23
2019-02-16T17:44:47.389Z,16.00
2019-02-16T17:47:16.863Z,16.87
2019-02-16T17:49:50.836Z,16.97
2019-02-16T17:52:38.395Z,16.63
2019-02-16T17:55:26.748Z,16.40
2019-02-16T17:58:06.884Z,15.00
2019-02-16T18:00:38.247Z,16.50
2019-02-16T18:03:07.698Z,15.67
2019-02-16T18:05:39.015Z,15.67
2019-02-16T18:08:11.317Z,13.90
2019-02-16T18:10:58.881Z,14.47
2019-02-16T18:13:30.460Z,15.97
2019-02-16T18:16:11.256Z,14.93
2019-02-16T18:18:51.284Z,15.13
2019-02-16T18:21:22.652Z,14.23
2019-02-16T18:23:54.053Z,14.30
2019-02-16T18:26:28.401Z,15.10
2019-02-16T18:29:14.945Z,14.73
2019-02-16T18:32:02.065Z,14.23
2019-02-16T18:34:39.208Z,15.00
2019-02-16T18:37:19.630Z,14.13
2019-02-16T18:40:06.928Z,15.17
2019-02-16T18:42:51.291Z,14.33
2019-02-16T18:45:22.732Z,14.33
2019-02-16T18:47:54.961Z,15.20
2019-02-16T18:50:33.716Z,15.43
2019-02-16T18:53:08.127Z,15.50
2019-02-16T18:55:39.466Z,15.37
2019-02-16T18:58:09.022Z,15.47
2019-02-16T19:01:13.395Z,16.23
2019-02-16T19:03:53.796Z,17.13
2019-02-16T19:06:36.975Z,17.97
2019-02-16T19:09:08.811Z,18.73
2019-02-16T19:11:55.608Z,16.43
2019-02-16T19:14:30.820Z,15.80
2019-02-16T19:17:10.286Z,15.83
2019-02-16T19:19:41.775Z,17.50
2019-02-16T19:22:25.207Z,16.83
2019-02-16T19:24:54.621Z,15.97
2019-02-16T19:27:29.175Z,15.87
2019-02-16T19:30:18.305Z,16.00
2019-02-16T19:33:05.745Z,15.87
2019-02-16T19:35:48.833Z,15.63
2019-02-16T19:38:20.214Z,15.60
2019-02-16T19:40:57.063Z,15.90
2019-02-16T19:43:28.400Z,15.93
2019-02-16T19:46:00.260Z,14.93
2019-02-16T19:48:31.619Z,14.93
2019-02-16T19:51:21.188Z,14.77
2019-02-16T19:54:10.469Z,14.23
2019-02-16T19:56:41.851Z,14.93
2019-02-16T19:59:16.191Z,14.73
2019-02-16T20:01:59.745Z,14.27
2019-02-16T20:04:31.098Z,14.33
2019-02-16T20:07:02.479Z,14.17
2019-02-16T20:09:36.904Z,14.27
2019-02-16T20:12:09.376Z,14.03
2019-02-16T20:14:42.365Z,13.57
2019-02-16T20:17:16.377Z,13.50
2019-02-16T20:19:47.983Z,14.13
2019-02-16T20:22:22.116Z,14.67
2019-02-16T20:24:56.303Z,14.20
2019-02-16T20:27:37.647Z,14.00
2019-02-16T20:30:17.221Z,13.40
2019-02-16T20:33:03.925Z,14.37
2019-02-16T20:35:44.282Z,13.73
2019-02-16T20:38:13.742Z,14.50
2019-02-16T20:40:56.828Z,14.07
2019-02-16T20:43:44.149Z,13.07
2019-02-16T20:46:31.686Z,14.03
2019-02-16T20:49:15.419Z,14.77
2019-02-16T20:52:01.976Z,14.77
2019-02-16T20:54:49.363Z,14.40
2019-02-16T20:57:20.771Z,14.20
2019-02-16T20:59:54.851Z,14.50
2019-02-16T21:02:31.766Z,14.67
2019-02-16T21:05:06.233Z,14.03
2019-02-16T21:07:37.637Z,14.70
2019-02-16T21:10:10.693Z,15.40
2019-02-16T21:12:41.970Z,14.87
2019-02-16T21:15:13.316Z,13.77
2019-02-16T21:17:47.422Z,14.80
2019-02-16T21:20:35.020Z,13.87
2019-02-16T21:23:04.438Z,15.07
2019-02-16T21:25:44.461Z,14.87
2019-02-16T21:28:15.923Z,14.13
2019-02-16T21:30:47.257Z,14.40
2019-02-16T21:33:24.698Z,14.40
2019-02-16T21:36:12.272Z,15.00
2019-02-16T21:38:51.281Z,14.77
2019-02-16T21:41:24.882Z,14.53
2019-02-16T21:43:59.054Z,14.67
2019-02-16T21:46:30.367Z,13.50
2019-02-16T21:49:08.484Z,14.70
2019-02-16T21:51:43.619Z,13.73
2019-02-16T21:54:23.859Z,14.63
2019-02-16T21:56:57.712Z,13.97
2019-02-16T21:59:41.067Z,14.33
2019-02-16T22:02:12.528Z,14.77
2019-02-16T22:05:00.160Z,14.00
2019-02-16T22:07:34.235Z,14.23
2019-02-16T22:10:05.657Z,14.37
2019-02-16T22:12:37.147Z,14.83
2019-02-16T22:15:09.407Z,15.20
2019-02-16T22:17:39.172Z,15.37
2019-02-16T22:20:10.587Z,14.47
2019-02-16T22:22:40.361Z,15.67
2019-02-16T22:25:10.561Z,14.63
2019-02-16T22:27:40.325Z,14.93
2019-02-16T22:30:11.686Z,13.57
2019-02-16T22:32:41.402Z,15.03
2019-02-16T22:35:11.203Z,15.40
2019-02-16T22:37:40.891Z,14.57
2019-02-16T22:40:10.972Z,14.50
2019-02-16T22:42:40.652Z,14.07
2019-02-16T22:45:12.665Z,15.03
2019-02-16T22:47:42.369Z,14.50
2019-02-16T22:50:12.669Z,14.20
2019-02-16T22:52:42.362Z,14.93
2019-02-16T22:55:12.265Z,16.13
2019-02-16T22:57:41.922Z,14.87
2019-02-16T23:00:20.014Z,14.53
2019-02-16T23:02:50.003Z,15.13
2019-02-16T23:05:19.747Z,14.90
2019-02-16T23:07:49.506Z,14.37
2019-02-16T23:10:19.180Z,15.07
2019-02-16T23:12:49.062Z,14.70
2019-02-16T23:15:18.845Z,15.77
2019-02-16T23:17:48.692Z,14.80
2019-02-16T23:20:18.486Z,15.60
2019-02-16T23:22:48.435Z,15.30
2019-02-16T23:25:18.240Z,15.20
2019-02-16T23:27:48.007Z,15.63
2019-02-16T23:30:17.740Z,15.90
2019-02-16T23:32:47.453Z,14.97
2019-02-16T23:35:17.141Z,15.70
2019-02-16T23:37:46.827Z,15.20
2019-02-16T23:40:16.645Z,15.30
2019-02-16T23:42:46.324Z,15.17
2019-02-16T23:45:16.140Z,15.43
2019-02-16T23:47:45.932Z,15.40
2019-02-16T23:50:16.247Z,14.70
2019-02-16T23:52:45.939Z,14.87
2019-02-16T23:55:15.753Z,15.70
2019-02-16T23:57:45.432Z,17.17
